createdAt,value
2018-12-25T00:01:33.687Z,7.57
2018-12-25T00:04:33.148Z,7.30
2018-12-25T00:07:32.262Z,6.90
2018-12-25T00:10:32.298Z,6.87
2018-12-25T00:13:31.497Z,7.00
2018-12-25T00:16:30.833Z,6.77
2018-12-25T00:19:29.942Z,7.37
2018-12-25T00:22:29.209Z,7.80
2018-12-25T00:25:28.353Z,7.77
2018-12-25T00:28:27.649Z,7.07
2018-12-25T00:31:27.022Z,7.47
2018-12-25T00:34:26.164Z,7.00
2018-12-25T00:37:25.456Z,7.87
2018-12-25T00:40:24.604Z,7.70
2018-12-25T00:43:23.762Z,7.90
2018-12-25T00:46:23.092Z,8.43
2018-12-25T00:49:22.183Z,7.77
2018-12-25T00:52:21.219Z,8.00
2018-12-25T00:55:20.582Z,7.90
2018-12-25T00:58:19.818Z,7.93
2018-12-25T01:01:19.357Z,7.70
2018-12-25T01:04:18.502Z,7.23
2018-12-25T01:07:18.019Z,7.67
2018-12-25T01:10:17.932Z,8.13
2018-12-25T01:13:17.225Z,7.00
2018-12-25T01:16:16.388Z,7.10
2018-12-25T01:19:23.040Z,7.57
2018-12-25T01:22:16.570Z,7.10
2018-12-25T01:25:15.809Z,7.43
2018-12-25T01:28:15.205Z,6.77
2018-12-25T01:31:14.220Z,7.83
2018-12-25T01:34:13.472Z,6.90
2018-12-25T01:37:12.583Z,7.13
2018-12-25T01:40:11.727Z,6.57
2018-12-25T01:43:10.792Z,7.20
2018-12-25T01:46:10.133Z,6.70
2018-12-25T01:49:09.290Z,7.00
2018-12-25T01:52:08.642Z,6.43
2018-12-25T01:55:08.043Z,6.60
2018-12-25T01:58:07.286Z,7.00
2018-12-25T02:01:06.787Z,6.97
2018-12-25T02:04:06.008Z,6.37
2018-12-25T02:07:05.262Z,7.07
2018-12-25T02:10:04.778Z,6.60
2018-12-25T02:13:03.794Z,7.40
2018-12-25T02:16:02.984Z,6.60
2018-12-25T02:19:02.303Z,6.57
2018-12-25T02:22:01.466Z,6.50
2018-12-25T02:25:00.632Z,6.50
2018-12-25T02:28:00.107Z,6.70
2018-12-25T02:30:59.222Z,7.27
2018-12-25T02:33:58.638Z,7.00
2018-12-25T02:36:57.822Z,6.53
2018-12-25T02:39:57.102Z,7.97
2018-12-25T02:42:56.264Z,7.03
2018-12-25T02:45:55.579Z,6.43
2018-12-25T02:48:54.968Z,6.57
2018-12-25T02:51:54.083Z,6.30
2018-12-25T02:54:53.233Z,6.53
2018-12-25T02:57:52.942Z,6.50
2018-12-25T03:00:52.183Z,6.07
2018-12-25T03:03:51.596Z,6.20
2018-12-25T03:06:50.858Z,6.27
2018-12-25T03:09:50.679Z,6.20
2018-12-25T03:12:50.720Z,6.50
2018-12-25T03:15:50.659Z,5.87
2018-12-25T03:18:50.587Z,6.30
2018-12-25T03:21:49.654Z,6.23
2018-12-25T03:24:48.812Z,6.17
2018-12-25T03:27:47.943Z,6.40
2018-12-25T03:30:47.288Z,6.67
2018-12-25T03:33:46.435Z,6.27
2018-12-25T03:36:45.626Z,6.00
2018-12-25T03:39:44.988Z,6.40
2018-12-25T03:42:44.028Z,6.00
2018-12-25T03:45:43.266Z,5.83
2018-12-25T03:48:42.448Z,6.20
2018-12-25T03:51:41.462Z,6.60
2018-12-25T03:54:40.898Z,5.93
2018-12-25T03:57:40.203Z,6.33
2018-12-25T04:00:39.436Z,6.00
2018-12-25T04:03:38.749Z,5.93
2018-12-25T04:06:37.920Z,5.90
2018-12-25T04:09:37.217Z,6.10
2018-12-25T04:12:36.467Z,5.90
2018-12-25T04:15:36.019Z,5.77
2018-12-25T04:18:35.089Z,5.93
2018-12-25T04:21:34.168Z,6.20
2018-12-25T04:24:33.607Z,6.27
2018-12-25T04:27:32.868Z,6.60
2018-12-25T04:30:32.117Z,6.23
2018-12-25T04:33:31.275Z,6.80
2018-12-25T04:36:30.633Z,6.40
2018-12-25T04:39:29.891Z,6.00
2018-12-25T04:42:29.268Z,6.00
2018-12-25T04:45:28.567Z,6.00
2018-12-25T04:48:27.891Z,6.53
2018-12-25T04:51:27.392Z,5.80
2018-12-25T04:54:26.539Z,5.97
2018-12-25T04:57:25.756Z,6.43
2018-12-25T05:00:24.968Z,5.70
2018-12-25T05:03:24.531Z,5.87
2018-12-25T05:06:23.522Z,5.60
2018-12-25T05:09:22.566Z,5.87
2018-12-25T05:12:21.893Z,6.13
2018-12-25T05:15:20.902Z,6.57
2018-12-25T05:18:19.951Z,5.97
2018-12-25T05:21:19.346Z,6.27
2018-12-25T05:24:18.713Z,6.20
2018-12-25T05:27:18.081Z,6.40
2018-12-25T05:30:17.482Z,6.10
2018-12-25T05:33:16.556Z,5.93
2018-12-25T05:36:15.857Z,5.80
2018-12-25T05:39:14.973Z,5.57
2018-12-25T05:42:14.157Z,6.40
2018-12-25T05:45:13.334Z,6.07
2018-12-25T05:48:12.693Z,5.80
2018-12-25T05:51:12.274Z,6.00
2018-12-25T05:54:11.608Z,6.40
2018-12-25T05:57:10.567Z,6.13
2018-12-25T06:00:09.863Z,6.63
2018-12-25T06:03:09.516Z,6.60
2018-12-25T06:06:09.280Z,6.60
2018-12-25T06:09:08.982Z,6.70
2018-12-25T06:12:08.996Z,7.07
2018-12-25T06:15:08.292Z,6.57
2018-12-25T06:18:07.502Z,6.97
2018-12-25T06:21:06.858Z,6.80
2018-12-25T06:24:06.887Z,7.00
2018-12-25T06:27:06.113Z,7.60
2018-12-25T06:30:05.362Z,7.20
2018-12-25T06:33:04.557Z,7.30
2018-12-25T06:36:03.676Z,7.03
2018-12-25T06:39:03.884Z,7.17
2018-12-25T06:42:03.113Z,7.20
2018-12-25T06:45:02.505Z,7.43
2018-12-25T06:48:01.489Z,7.77
2018-12-25T06:51:04.009Z,7.83
2018-12-25T06:54:03.104Z,7.37
2018-12-25T06:57:03.230Z,7.57
2018-12-25T07:00:02.445Z,8.13
2018-12-25T07:03:01.440Z,7.53
2018-12-25T07:06:00.731Z,8.50
2018-12-25T07:09:00.196Z,7.90
2018-12-25T07:11:59.353Z,8.47
2018-12-25T07:14:59.261Z,8.37
2018-12-25T07:17:58.401Z,8.00
2018-12-25T07:20:57.611Z,8.10
2018-12-25T07:23:56.769Z,8.40
2018-12-25T07:26:55.945Z,8.80
2018-12-25T07:29:55.335Z,8.00
2018-12-25T07:32:55.446Z,7.93
2018-12-25T07:35:55.540Z,9.00
2018-12-25T07:38:54.830Z,8.40
2018-12-25T07:41:54.409Z,8.80
2018-12-25T07:44:53.490Z,8.77
2018-12-25T07:47:52.852Z,8.93
2018-12-25T07:50:51.961Z,8.57
2018-12-25T07:53:51.447Z,8.63
2018-12-25T07:56:50.518Z,9.10
2018-12-25T07:59:49.763Z,8.40
2018-12-25T08:02:49.170Z,8.47
2018-12-25T08:05:48.458Z,8.43
2018-12-25T08:08:48.492Z,9.07
2018-12-25T08:11:47.683Z,8.00
2018-12-25T08:14:47.198Z,8.57
2018-12-25T08:17:46.570Z,8.53
2018-12-25T08:20:46.100Z,8.70
2018-12-25T08:23:45.411Z,8.23
2018-12-25T08:26:45.318Z,8.13
2018-12-25T08:29:45.348Z,8.10
2018-12-25T08:32:44.721Z,8.23
2018-12-25T08:35:44.051Z,8.37
2018-12-25T08:38:44.040Z,8.77
2018-12-25T08:41:43.475Z,8.30
2018-12-25T08:44:43.473Z,7.83
2018-12-25T08:47:42.812Z,7.70
2018-12-25T08:50:42.258Z,8.63
2018-12-25T08:53:41.311Z,8.70
2018-12-25T08:56:40.607Z,8.47
2018-12-25T08:59:40.045Z,8.00
2018-12-25T09:02:40.244Z,8.43
2018-12-25T09:05:39.361Z,8.73
2018-12-25T09:08:38.637Z,8.10
2018-12-25T09:11:37.975Z,8.23
2018-12-25T09:14:37.376Z,7.97
2018-12-25T09:17:36.825Z,8.67
2018-12-25T09:20:36.088Z,8.00
2018-12-25T09:23:35.167Z,8.23
2018-12-25T09:26:35.264Z,8.77
2018-12-25T09:29:34.715Z,8.47
2018-12-25T09:32:33.996Z,8.17
2018-12-25T09:35:33.260Z,9.53
2018-12-25T09:38:33.301Z,8.10
2018-12-25T09:41:32.614Z,8.17
2018-12-25T09:44:32.664Z,8.00
2018-12-25T09:47:31.903Z,8.53
2018-12-25T09:50:31.187Z,8.87
2018-12-25T09:53:31.151Z,9.00
2018-12-25T09:56:30.356Z,8.37
2018-12-25T09:59:29.523Z,7.80
2018-12-25T10:02:29.531Z,7.93
2018-12-25T10:05:28.690Z,8.20
2018-12-25T10:08:27.822Z,8.57
2018-12-25T10:11:27.762Z,7.87
2018-12-25T10:14:26.935Z,8.00
2018-12-25T10:17:26.166Z,7.83
2018-12-25T10:20:25.290Z,8.10
2018-12-25T10:23:24.686Z,8.10
2018-12-25T10:26:24.083Z,8.10
2018-12-25T10:29:23.419Z,8.27
2018-12-25T10:32:22.568Z,9.37
2018-12-25T10:35:22.615Z,8.80
2018-12-25T10:38:21.715Z,7.63
2018-12-25T10:41:21.194Z,7.77
2018-12-25T10:44:20.327Z,7.73
2018-12-25T10:47:19.505Z,7.90
2018-12-25T10:50:18.557Z,7.90
2018-12-25T10:53:17.900Z,9.10
2018-12-25T10:56:17.908Z,7.77
2018-12-25T10:59:17.168Z,7.50
2018-12-25T11:02:16.648Z,8.23
2018-12-25T11:05:15.924Z,7.90
2018-12-25T11:08:15.168Z,7.70
2018-12-25T11:11:14.357Z,8.07
2018-12-25T11:14:14.446Z,8.30
2018-12-25T11:17:13.643Z,7.60
2018-12-25T11:20:12.901Z,8.70
2018-12-25T11:23:12.213Z,8.20
2018-12-25T11:26:11.400Z,8.80
2018-12-25T11:29:10.605Z,9.03
2018-12-25T11:32:09.696Z,8.47
2018-12-25T11:35:08.949Z,7.90
2018-12-25T11:38:08.836Z,8.60
2018-12-25T11:41:08.367Z,7.90
2018-12-25T11:44:08.488Z,7.80
2018-12-25T11:47:08.248Z,8.07
2018-12-25T11:50:07.521Z,7.93
2018-12-25T11:53:07.395Z,8.10
2018-12-25T11:56:06.607Z,8.60
2018-12-25T11:59:05.652Z,7.97
2018-12-25T12:02:05.318Z,8.07
2018-12-25T12:05:04.487Z,8.00
2018-12-25T12:08:03.508Z,8.50
2018-12-25T12:11:02.707Z,8.97
2018-12-25T12:14:02.692Z,8.50
2018-12-25T12:17:02.859Z,8.20
2018-12-25T12:20:02.797Z,8.10
2018-12-25T12:23:02.096Z,8.57
2018-12-25T12:26:02.172Z,8.23
2018-12-25T12:29:01.276Z,8.73
2018-12-25T12:32:01.452Z,8.73
2018-12-25T12:35:00.676Z,8.53
2018-12-25T12:38:00.595Z,8.40
2018-12-25T12:40:59.926Z,8.50
2018-12-25T12:43:59.046Z,8.07
2018-12-25T12:46:58.235Z,8.00
2018-12-25T12:49:57.575Z,8.37
2018-12-25T12:52:56.711Z,8.43
2018-12-25T12:55:55.881Z,8.13
2018-12-25T12:58:55.446Z,8.40
2018-12-25T13:01:54.776Z,8.00
2018-12-25T13:04:54.109Z,8.87
2018-12-25T13:07:53.414Z,8.23
2018-12-25T13:10:52.813Z,8.50
2018-12-25T13:13:52.195Z,8.80
2018-12-25T13:16:52.176Z,9.53
2018-12-25T13:19:51.417Z,9.20
2018-12-25T13:22:57.679Z,8.80
2018-12-25T13:26:03.873Z,8.53
2018-12-25T13:29:03.200Z,8.73
2018-12-25T13:32:02.258Z,8.23
2018-12-25T13:35:01.331Z,8.73
2018-12-25T13:38:00.860Z,8.30
2018-12-25T13:41:00.934Z,8.93
2018-12-25T13:44:01.012Z,9.03
2018-12-25T13:47:01.174Z,9.37
2018-12-25T13:50:01.333Z,8.83
2018-12-25T13:53:02.950Z,8.73
2018-12-25T13:56:02.510Z,8.47
2018-12-25T13:59:01.832Z,9.63
2018-12-25T14:02:01.799Z,9.83
2018-12-25T14:05:01.154Z,9.63
2018-12-25T14:08:00.540Z,9.30
2018-12-25T14:10:59.565Z,9.70
2018-12-25T14:13:58.740Z,10.50
2018-12-25T14:16:58.044Z,9.70
2018-12-25T14:19:57.246Z,9.43
2018-12-25T14:22:56.593Z,10.17
2018-12-25T14:25:55.654Z,10.50
2018-12-25T14:28:56.581Z,10.37
2018-12-25T14:31:56.308Z,10.10
2018-12-25T14:34:55.525Z,10.60
2018-12-25T14:38:02.224Z,10.60
2018-12-25T14:41:09.440Z,12.17
2018-12-25T14:44:09.465Z,10.87
2018-12-25T14:47:08.608Z,10.80
2018-12-25T14:50:08.111Z,10.73
2018-12-25T14:53:07.254Z,10.70
2018-12-25T14:56:06.445Z,10.73
2018-12-25T14:59:07.475Z,11.43
2018-12-25T15:02:11.893Z,11.00
2018-12-25T15:05:15.300Z,11.13
2018-12-25T15:08:15.457Z,10.60
2018-12-25T15:11:14.487Z,12.07
2018-12-25T15:14:13.651Z,11.03
2018-12-25T15:17:12.786Z,12.00
2018-12-25T15:20:12.037Z,13.23
2018-12-25T15:23:11.903Z,11.60
2018-12-25T15:26:11.776Z,11.93
2018-12-25T15:29:10.918Z,11.07
2018-12-25T15:32:10.876Z,11.70
2018-12-25T15:35:09.956Z,11.77
2018-12-25T15:38:09.212Z,11.97
2018-12-25T15:41:08.450Z,12.30
2018-12-25T15:44:07.575Z,12.37
2018-12-25T15:47:06.832Z,12.30
2018-12-25T15:50:06.149Z,12.57
2018-12-25T15:53:05.325Z,11.87
2018-12-25T15:56:04.815Z,11.50
2018-12-25T15:59:03.931Z,12.07
2018-12-25T16:02:03.162Z,11.97
2018-12-25T16:05:03.375Z,11.90
2018-12-25T16:08:03.331Z,12.30
2018-12-25T16:11:02.542Z,11.53
2018-12-25T16:14:01.945Z,12.10
2018-12-25T16:17:00.976Z,11.67
2018-12-25T16:20:00.300Z,12.03
2018-12-25T16:22:59.348Z,11.57
2018-12-25T16:25:58.551Z,12.00
2018-12-25T16:28:57.726Z,11.13
2018-12-25T16:31:57.166Z,11.40
2018-12-25T16:34:57.180Z,12.23
2018-12-25T16:37:56.389Z,11.13
2018-12-25T16:40:55.821Z,11.10
2018-12-25T16:43:54.973Z,11.40
2018-12-25T16:46:54.070Z,11.60
2018-12-25T16:49:53.057Z,12.47
2018-12-25T16:52:52.447Z,11.60
2018-12-25T16:55:51.751Z,11.17
2018-12-25T16:58:51.830Z,12.20
2018-12-25T17:01:51.208Z,12.13
2018-12-25T17:04:51.407Z,13.03
2018-12-25T17:07:51.682Z,13.30
2018-12-25T17:10:51.998Z,12.60
2018-12-25T17:13:52.170Z,14.17
2018-12-25T17:16:52.340Z,12.73
2018-12-25T17:19:51.966Z,13.50
2018-12-25T17:22:52.314Z,12.80
2018-12-25T17:25:52.156Z,13.43
2018-12-25T17:28:52.463Z,13.43
2018-12-25T17:31:52.308Z,13.73
2018-12-25T17:34:52.472Z,13.70
2018-12-25T17:37:52.492Z,13.57
2018-12-25T17:40:52.610Z,14.03
2018-12-25T17:43:51.842Z,14.50
2018-12-25T17:46:51.625Z,14.80
2018-12-25T17:49:50.665Z,14.47
2018-12-25T17:52:49.942Z,15.13
2018-12-25T17:55:49.088Z,15.90
2018-12-25T17:58:49.305Z,15.73
2018-12-25T18:01:48.495Z,15.00
2018-12-25T18:04:47.688Z,17.00
2018-12-25T18:07:46.879Z,14.73
2018-12-25T18:10:46.028Z,14.23
2018-12-25T18:13:45.368Z,14.30
2018-12-25T18:16:45.045Z,15.00
2018-12-25T18:19:44.196Z,17.60
2018-12-25T18:22:43.533Z,18.10
2018-12-25T18:25:42.800Z,14.63
2018-12-25T18:28:42.201Z,13.63
2018-12-25T18:31:41.576Z,14.90
2018-12-25T18:34:41.567Z,15.57
2018-12-25T18:37:40.656Z,14.67
2018-12-25T18:40:40.611Z,14.17
2018-12-25T18:43:39.756Z,14.40
2018-12-25T18:46:39.250Z,15.10
2018-12-25T18:49:39.433Z,15.20
2018-12-25T18:52:39.390Z,14.73
2018-12-25T18:55:40.266Z,15.13
2018-12-25T18:58:39.709Z,14.40
2018-12-25T19:01:39.697Z,14.97
2018-12-25T19:04:39.609Z,15.10
2018-12-25T19:07:38.878Z,15.97
2018-12-25T19:10:38.975Z,15.80
2018-12-25T19:13:39.175Z,16.97
2018-12-25T19:16:39.105Z,16.07
2018-12-25T19:19:39.203Z,17.00
2018-12-25T19:22:38.455Z,16.57
2018-12-25T19:25:37.832Z,17.27
2018-12-25T19:28:37.073Z,17.30
2018-12-25T19:31:36.502Z,17.50
2018-12-25T19:34:35.676Z,17.00
2018-12-25T19:37:35.251Z,17.73
2018-12-25T19:40:35.115Z,17.50
2018-12-25T19:43:34.265Z,17.00
2018-12-25T19:46:34.508Z,17.83
2018-12-25T19:49:34.381Z,17.50
2018-12-25T19:52:33.624Z,18.33
2018-12-25T19:55:32.971Z,18.43
2018-12-25T19:58:33.186Z,19.80
2018-12-25T20:01:32.260Z,18.90
2018-12-25T20:04:31.742Z,19.13
2018-12-25T20:07:30.858Z,18.27
2018-12-25T20:10:30.210Z,19.33
2018-12-25T20:13:29.473Z,19.07
2018-12-25T20:16:29.076Z,18.83
2018-12-25T20:19:28.540Z,19.20
2018-12-25T20:22:28.581Z,19.87
2018-12-25T20:25:27.817Z,18.67
2018-12-25T20:28:27.130Z,18.80
2018-12-25T20:31:26.333Z,20.27
2018-12-25T20:34:25.580Z,19.37
2018-12-25T20:37:24.688Z,19.43
2018-12-25T20:40:24.054Z,19.60
2018-12-25T20:43:23.341Z,19.87
2018-12-25T20:46:22.963Z,20.00
2018-12-25T20:49:22.062Z,19.13
2018-12-25T20:52:21.434Z,19.77
2018-12-25T20:55:21.608Z,18.83
2018-12-25T20:58:20.868Z,19.67
2018-12-25T21:01:20.153Z,19.23
2018-12-25T21:04:19.456Z,19.47
2018-12-25T21:07:18.877Z,19.77
2018-12-25T21:10:18.037Z,19.23
2018-12-25T21:13:17.272Z,19.60
2018-12-25T21:16:16.632Z,20.03
2018-12-25T21:19:16.767Z,19.33
2018-12-25T21:22:16.792Z,20.37
2018-12-25T21:25:16.033Z,19.40
2018-12-25T21:28:15.270Z,19.60
2018-12-25T21:31:14.541Z,19.23
2018-12-25T21:34:14.201Z,20.07
2018-12-25T21:37:13.441Z,19.83
2018-12-25T21:40:13.073Z,19.60
2018-12-25T21:43:12.076Z,18.97
2018-12-25T21:46:11.545Z,20.13
2018-12-25T21:49:11.168Z,19.80
2018-12-25T21:52:10.722Z,20.27
2018-12-25T21:55:18.327Z,19.03
2018-12-25T21:58:11.010Z,19.30
2018-12-25T22:01:10.064Z,20.63
2018-12-25T22:04:09.525Z,19.93
2018-12-25T22:07:09.410Z,19.57
2018-12-25T22:10:08.674Z,19.63
2018-12-25T22:13:08.060Z,19.40
2018-12-25T22:16:07.566Z,19.03
2018-12-25T22:19:07.302Z,19.80
2018-12-25T22:22:06.712Z,18.73
2018-12-25T22:25:06.758Z,18.37
2018-12-25T22:28:06.013Z,19.37
2018-12-25T22:31:05.420Z,18.87
2018-12-25T22:34:04.503Z,18.17
2018-12-25T22:37:03.614Z,17.80
2018-12-25T22:40:03.032Z,17.67
2018-12-25T22:43:02.140Z,17.53
2018-12-25T22:46:01.826Z,17.50
2018-12-25T22:49:01.088Z,17.57
2018-12-25T22:52:00.599Z,17.37
2018-12-25T22:55:00.660Z,17.83
2018-12-25T22:57:59.961Z,17.83
2018-12-25T23:01:00.015Z,17.67
2018-12-25T23:03:59.870Z,17.87
2018-12-25T23:06:59.041Z,18.13
2018-12-25T23:09:58.876Z,17.13
2018-12-25T23:12:58.088Z,17.63
2018-12-25T23:15:57.402Z,16.67
2018-12-25T23:18:56.566Z,17.37
2018-12-25T23:21:56.484Z,17.40
2018-12-25T23:24:56.182Z,17.23
2018-12-25T23:27:56.110Z,18.27
2018-12-25T23:30:56.017Z,17.30
2018-12-25T23:33:55.381Z,16.80
2018-12-25T23:36:54.523Z,16.97
2018-12-25T23:39:53.760Z,17.27
2018-12-25T23:42:52.947Z,16.73
2018-12-25T23:45:52.255Z,16.47
2018-12-25T23:48:51.477Z,17.83
2018-12-25T23:51:50.724Z,17.90
2018-12-25T23:54:49.945Z,17.33
2018-12-25T23:57:49.205Z,17.73
