createdAt,value
2017-11-10T00:00:35.582Z,6.70
2017-11-10T00:03:01.902Z,6.90
2017-11-10T00:05:28.224Z,6.90
2017-11-10T00:07:54.571Z,6.80
2017-11-10T00:10:20.942Z,6.60
2017-11-10T00:12:48.085Z,6.60
2017-11-10T00:15:15.138Z,6.70
2017-11-10T00:17:42.234Z,6.80
2017-11-10T00:20:08.530Z,6.70
2017-11-10T00:22:34.877Z,6.70
2017-11-10T00:25:01.201Z,6.80
2017-11-10T00:27:27.574Z,6.80
2017-11-10T00:29:54.029Z,6.80
2017-11-10T00:32:20.365Z,6.80
2017-11-10T00:34:46.663Z,6.60
2017-11-10T00:37:13.039Z,6.60
2017-11-10T00:39:40.098Z,6.50
2017-11-10T00:42:06.542Z,6.50
2017-11-10T00:44:32.841Z,6.50
2017-11-10T00:46:59.909Z,6.30
2017-11-10T00:49:26.197Z,6.30
2017-11-10T00:51:52.514Z,6.30
2017-11-10T00:54:18.820Z,6.40
2017-11-10T00:56:45.122Z,6.50
2017-11-10T00:59:11.425Z,6.70
2017-11-10T01:01:39.613Z,6.90
2017-11-10T01:04:06.687Z,7.00
2017-11-10T01:06:32.969Z,7.00
2017-11-10T01:08:59.292Z,7.10
2017-11-10T01:11:25.605Z,7.20
2017-11-10T01:13:51.943Z,7.30
2017-11-10T01:16:18.228Z,7.60
2017-11-10T01:18:44.529Z,7.60
2017-11-10T01:21:12.470Z,7.50
2017-11-10T01:23:38.763Z,7.50
2017-11-10T01:26:05.115Z,7.60
2017-11-10T01:28:31.422Z,7.60
2017-11-10T01:30:57.791Z,7.50
2017-11-10T01:33:24.149Z,7.50
2017-11-10T01:35:51.343Z,7.70
2017-11-10T01:38:17.669Z,7.70
2017-11-10T01:40:44.703Z,7.70
2017-11-10T01:43:11.033Z,7.70
2017-11-10T01:45:37.379Z,7.70
2017-11-10T01:48:09.808Z,7.90
2017-11-10T01:50:36.276Z,7.80
2017-11-10T01:53:02.582Z,7.80
2017-11-10T01:55:29.712Z,7.80
2017-11-10T01:57:56.794Z,7.80
2017-11-10T02:00:23.104Z,7.80
2017-11-10T02:02:50.172Z,7.80
2017-11-10T02:05:16.485Z,7.80
2017-11-10T02:07:43.549Z,7.90
2017-11-10T02:10:09.851Z,7.90
2017-11-10T02:12:36.128Z,7.90
2017-11-10T02:15:02.449Z,7.80
2017-11-10T02:17:28.737Z,7.90
2017-11-10T02:19:55.022Z,7.90
2017-11-10T02:22:21.299Z,8.00
2017-11-10T02:24:47.651Z,8.10
2017-11-10T02:27:13.942Z,8.10
2017-11-10T02:29:40.228Z,8.10
2017-11-10T02:32:06.502Z,7.90
2017-11-10T02:34:32.803Z,7.90
2017-11-10T02:36:59.109Z,7.90
2017-11-10T02:39:27.197Z,8.10
2017-11-10T02:41:53.526Z,8.10
2017-11-10T02:44:19.808Z,7.90
2017-11-10T02:46:46.875Z,7.90
2017-11-10T02:49:13.954Z,7.90
2017-11-10T02:51:40.493Z,7.90
2017-11-10T02:54:06.815Z,7.80
2017-11-10T02:56:33.102Z,7.80
2017-11-10T02:58:59.434Z,7.90
2017-11-10T03:01:25.727Z,7.90
2017-11-10T03:03:52.081Z,7.90
2017-11-10T03:06:20.000Z,7.90
2017-11-10T03:08:46.322Z,7.90
2017-11-10T03:11:12.626Z,7.90
2017-11-10T03:13:39.645Z,7.90
2017-11-10T03:16:06.042Z,7.80
2017-11-10T03:18:32.333Z,7.80
2017-11-10T03:20:59.377Z,7.80
2017-11-10T03:23:26.401Z,7.90
2017-11-10T03:25:53.461Z,7.90
2017-11-10T03:28:19.799Z,7.90
2017-11-10T03:30:46.856Z,7.90
2017-11-10T03:33:13.937Z,7.90
2017-11-10T03:35:40.242Z,7.90
2017-11-10T03:38:07.288Z,7.90
2017-11-10T03:40:34.309Z,7.80
2017-11-10T03:43:00.637Z,7.80
2017-11-10T03:45:27.161Z,7.70
2017-11-10T03:47:53.453Z,7.60
2017-11-10T03:50:19.765Z,7.60
2017-11-10T03:52:46.785Z,7.50
2017-11-10T03:55:13.065Z,7.50
2017-11-10T03:57:39.349Z,7.50
2017-11-10T04:00:05.620Z,7.50
2017-11-10T04:02:31.955Z,7.50
2017-11-10T04:04:58.220Z,7.50
2017-11-10T04:07:24.525Z,7.60
2017-11-10T04:09:50.831Z,7.70
2017-11-10T04:12:17.129Z,7.60
2017-11-10T04:14:44.245Z,7.50
2017-11-10T04:17:10.551Z,7.50
2017-11-10T04:19:36.862Z,7.40
2017-11-10T04:22:03.122Z,7.40
2017-11-10T04:24:29.404Z,7.30
2017-11-10T04:26:56.450Z,7.10
2017-11-10T04:29:23.729Z,7.10
2017-11-10T04:31:50.050Z,7.10
2017-11-10T04:34:16.386Z,7.10
2017-11-10T04:36:42.677Z,7.10
2017-11-10T04:39:08.961Z,7.10
2017-11-10T04:41:35.261Z,7.10
2017-11-10T04:44:01.555Z,7.20
2017-11-10T04:46:27.893Z,7.10
2017-11-10T04:48:54.936Z,7.00
2017-11-10T04:51:21.353Z,7.00
2017-11-10T04:53:47.717Z,7.10
2017-11-10T04:56:14.745Z,7.00
2017-11-10T04:58:41.805Z,7.00
2017-11-10T05:01:08.850Z,6.90
2017-11-10T05:03:35.893Z,7.00
2017-11-10T05:06:02.362Z,6.90
2017-11-10T05:08:28.679Z,7.00
2017-11-10T05:10:55.703Z,7.10
2017-11-10T05:13:22.197Z,7.10
2017-11-10T05:15:48.621Z,7.10
2017-11-10T05:18:14.917Z,7.10
2017-11-10T05:20:42.036Z,7.00
2017-11-10T05:23:08.334Z,7.00
2017-11-10T05:25:34.662Z,7.00
2017-11-10T05:28:00.965Z,7.00
2017-11-10T05:30:28.036Z,7.20
2017-11-10T05:32:54.537Z,7.10
2017-11-10T05:35:21.566Z,7.20
2017-11-10T05:37:47.886Z,7.10
2017-11-10T05:40:14.181Z,7.20
2017-11-10T05:42:40.499Z,7.20
2017-11-10T05:45:06.769Z,7.20
2017-11-10T05:47:33.138Z,7.10
2017-11-10T05:50:00.186Z,7.20
2017-11-10T05:52:27.220Z,7.10
2017-11-10T05:54:54.284Z,7.10
2017-11-10T05:57:20.573Z,7.10
2017-11-10T05:59:46.899Z,7.00
2017-11-10T06:02:13.188Z,7.00
2017-11-10T06:04:39.492Z,7.00
2017-11-10T06:07:06.545Z,7.00
2017-11-10T06:09:33.560Z,6.90
2017-11-10T06:11:59.869Z,6.90
2017-11-10T06:14:26.153Z,6.90
2017-11-10T06:16:53.238Z,7.00
2017-11-10T06:19:19.602Z,7.00
2017-11-10T06:21:45.948Z,6.90
2017-11-10T06:24:12.981Z,6.90
2017-11-10T06:26:39.368Z,6.90
2017-11-10T06:29:05.689Z,6.90
2017-11-10T06:31:31.997Z,7.10
2017-11-10T06:33:59.086Z,7.00
2017-11-10T06:36:25.394Z,7.00
2017-11-10T06:38:51.674Z,7.00
2017-11-10T06:41:17.982Z,7.00
2017-11-10T06:43:44.297Z,7.00
2017-11-10T06:46:10.603Z,7.10
2017-11-10T06:48:36.897Z,7.20
2017-11-10T06:51:03.309Z,7.20
2017-11-10T06:53:29.820Z,7.10
2017-11-10T06:55:56.137Z,7.10
2017-11-10T06:58:22.477Z,7.10
2017-11-10T07:00:48.781Z,7.20
2017-11-10T07:03:15.836Z,7.30
2017-11-10T07:05:42.137Z,7.20
2017-11-10T07:08:08.454Z,7.30
2017-11-10T07:10:34.750Z,7.30
2017-11-10T07:13:01.103Z,7.20
2017-11-10T07:15:30.555Z,7.20
2017-11-10T07:17:57.586Z,7.20
2017-11-10T07:20:25.913Z,7.20
2017-11-10T07:22:52.262Z,7.20
2017-11-10T07:25:18.590Z,7.20
2017-11-10T07:27:44.882Z,7.20
2017-11-10T07:30:11.233Z,7.30
2017-11-10T07:32:37.513Z,7.20
2017-11-10T07:35:03.934Z,7.40
2017-11-10T07:37:30.404Z,7.40
2017-11-10T07:39:56.705Z,7.50
2017-11-10T07:42:23.079Z,7.40
2017-11-10T07:44:49.360Z,7.40
2017-11-10T07:47:15.685Z,7.40
2017-11-10T07:49:41.978Z,7.40
2017-11-10T07:52:08.281Z,7.40
2017-11-10T07:54:35.337Z,7.60
2017-11-10T07:57:01.712Z,7.60
2017-11-10T07:59:28.013Z,7.60
2017-11-10T08:01:54.334Z,7.70
2017-11-10T08:04:20.626Z,7.60
2017-11-10T08:06:47.747Z,7.60
2017-11-10T08:09:14.062Z,7.60
2017-11-10T08:11:40.424Z,7.70
2017-11-10T08:14:08.605Z,7.70
2017-11-10T08:16:35.678Z,7.70
2017-11-10T08:19:02.723Z,7.80
2017-11-10T08:21:29.930Z,7.80
2017-11-10T08:23:56.274Z,7.80
2017-11-10T08:26:25.478Z,7.70
2017-11-10T08:28:51.805Z,7.70
2017-11-10T08:31:18.165Z,7.70
2017-11-10T08:33:44.506Z,7.80
2017-11-10T08:36:10.825Z,7.80
2017-11-10T08:38:38.161Z,7.80
2017-11-10T08:41:04.475Z,7.80
2017-11-10T08:43:30.798Z,7.90
2017-11-10T08:45:57.102Z,8.00
2017-11-10T08:48:23.404Z,8.00
2017-11-10T08:50:50.486Z,8.20
2017-11-10T08:53:16.835Z,8.20
2017-11-10T08:55:43.176Z,8.20
2017-11-10T08:58:09.486Z,8.20
2017-11-10T09:00:35.862Z,8.20
2017-11-10T09:03:02.906Z,8.20
2017-11-10T09:05:30.094Z,8.30
2017-11-10T09:07:56.419Z,8.30
2017-11-10T09:10:22.733Z,8.30
2017-11-10T09:12:49.025Z,8.40
2017-11-10T09:15:15.341Z,8.50
2017-11-10T09:17:41.841Z,8.50
2017-11-10T09:20:08.161Z,8.50
2017-11-10T09:22:34.530Z,8.60
2017-11-10T09:25:00.802Z,8.60
2017-11-10T09:27:27.902Z,8.70
2017-11-10T09:44:04.983Z,8.90
2017-11-10T09:46:33.093Z,8.80
2017-11-10T09:49:06.083Z,8.80
2017-11-10T09:51:39.263Z,8.90
2017-11-10T09:54:12.459Z,8.90
2017-11-10T09:56:44.317Z,9.10
2017-11-10T10:13:06.220Z,9.10
2017-11-10T10:15:38.583Z,9.10
2017-11-10T10:18:10.704Z,9.10
2017-11-10T10:20:38.994Z,9.00
2017-11-10T10:23:05.293Z,9.10
2017-11-10T10:25:32.360Z,9.00
2017-11-10T10:27:58.683Z,9.00
2017-11-10T10:30:24.990Z,8.80
2017-11-10T10:32:51.978Z,8.60
2017-11-10T10:35:18.319Z,8.60
2017-11-10T10:37:44.634Z,8.50
2017-11-10T10:40:10.946Z,8.50
2017-11-10T10:42:37.250Z,8.40
2017-11-10T10:45:10.421Z,8.40
2017-11-10T10:47:36.717Z,8.40
2017-11-10T10:50:03.051Z,8.40
2017-11-10T10:52:29.488Z,8.50
2017-11-10T10:54:55.863Z,8.40
2017-11-10T10:57:22.309Z,8.40
2017-11-10T10:59:49.355Z,8.40
2017-11-10T11:02:16.423Z,8.30
2017-11-10T11:04:42.714Z,8.30
2017-11-10T11:07:09.034Z,8.30
2017-11-10T11:09:35.318Z,8.20
2017-11-10T11:12:01.658Z,8.40
2017-11-10T11:14:28.053Z,8.40
2017-11-10T11:16:55.125Z,8.50
2017-11-10T11:19:21.457Z,8.50
2017-11-10T11:21:47.968Z,8.50
2017-11-10T11:24:14.989Z,8.50
2017-11-10T11:26:41.290Z,8.50
2017-11-10T11:29:07.622Z,8.50
2017-11-10T11:31:33.928Z,8.60
2017-11-10T11:34:00.471Z,8.60
2017-11-10T11:36:26.802Z,8.50
2017-11-10T11:38:53.117Z,8.60
2017-11-10T11:41:19.409Z,8.60
2017-11-10T11:43:45.775Z,8.70
2017-11-10T11:46:12.077Z,8.70
2017-11-10T11:48:39.127Z,8.70
2017-11-10T11:51:05.441Z,8.70
2017-11-10T11:53:31.754Z,8.80
2017-11-10T11:55:58.260Z,8.80
2017-11-10T11:58:24.581Z,8.90
2017-11-10T12:00:51.661Z,9.00
2017-11-10T12:03:18.171Z,9.00
2017-11-10T12:05:44.470Z,9.00
2017-11-10T12:08:11.709Z,9.10
2017-11-10T12:10:38.085Z,9.10
2017-11-10T12:13:04.447Z,9.20
2017-11-10T12:15:30.774Z,9.30
2017-11-10T12:17:57.106Z,9.40
2017-11-10T12:20:23.385Z,9.40
2017-11-10T12:22:50.550Z,9.30
2017-11-10T12:25:16.842Z,9.30
2017-11-10T12:27:43.142Z,9.10
2017-11-10T12:30:09.472Z,8.90
2017-11-10T12:32:35.939Z,8.90
2017-11-10T12:35:02.273Z,8.90
2017-11-10T12:37:28.570Z,8.90
2017-11-10T12:39:54.885Z,9.00
2017-11-10T12:42:21.223Z,9.00
2017-11-10T12:44:47.524Z,9.10
2017-11-10T12:47:13.831Z,9.10
2017-11-10T12:49:40.891Z,9.00
2017-11-10T12:52:14.985Z,8.90
2017-11-10T12:54:41.265Z,8.90
2017-11-10T12:57:07.876Z,8.90
2017-11-10T12:59:34.160Z,8.90
2017-11-10T13:02:00.437Z,9.00
2017-11-10T13:04:26.737Z,8.90
2017-11-10T13:06:53.067Z,9.00
2017-11-10T13:09:19.391Z,9.00
2017-11-10T13:11:45.840Z,8.90
2017-11-10T13:14:12.874Z,8.80
2017-11-10T13:16:39.962Z,8.90
2017-11-10T13:19:06.282Z,8.90
2017-11-10T13:21:32.628Z,8.80
2017-11-10T13:23:59.013Z,8.80
2017-11-10T13:26:25.319Z,8.80
2017-11-10T13:28:51.683Z,8.80
2017-11-10T13:31:18.016Z,8.80
2017-11-10T13:33:45.084Z,8.70
2017-11-10T13:36:11.415Z,8.70
2017-11-10T13:38:37.727Z,8.80
2017-11-10T13:41:04.848Z,8.80
2017-11-10T13:43:31.174Z,8.80
2017-11-10T13:45:57.472Z,8.80
2017-11-10T13:48:23.850Z,8.80
2017-11-10T13:50:50.223Z,8.70
2017-11-10T13:53:16.552Z,8.70
2017-11-10T13:55:42.863Z,8.80
2017-11-10T13:58:09.930Z,8.90
2017-11-10T14:00:36.256Z,8.90
2017-11-10T14:03:02.591Z,8.90
2017-11-10T14:05:28.952Z,8.80
2017-11-10T14:07:55.242Z,8.70
2017-11-10T14:10:21.577Z,8.60
2017-11-10T14:12:47.894Z,8.60
2017-11-10T14:15:14.963Z,8.40
2017-11-10T14:17:41.270Z,8.40
2017-11-10T14:20:07.561Z,8.40
2017-11-10T14:22:33.901Z,8.40
2017-11-10T14:25:00.258Z,8.50
2017-11-10T14:27:27.313Z,8.40
2017-11-10T14:29:54.361Z,8.30
2017-11-10T14:32:20.721Z,8.30
2017-11-10T14:34:47.046Z,8.30
2017-11-10T14:37:13.376Z,8.30
2017-11-10T14:39:39.698Z,8.40
2017-11-10T14:42:06.066Z,8.40
2017-11-10T14:44:32.386Z,8.30
2017-11-10T14:46:58.694Z,8.30
2017-11-10T14:49:25.062Z,8.30
2017-11-10T14:51:51.358Z,8.40
2017-11-10T14:54:17.679Z,8.40
2017-11-10T14:56:44.019Z,8.30
2017-11-10T14:59:10.335Z,8.40
2017-11-10T15:01:36.644Z,8.40
2017-11-10T15:04:03.741Z,8.40
2017-11-10T15:06:30.043Z,8.40
2017-11-10T15:08:56.403Z,8.30
2017-11-10T15:11:22.726Z,8.30
2017-11-10T15:13:49.050Z,8.40
2017-11-10T15:16:15.358Z,8.50
2017-11-10T15:18:42.417Z,8.50
2017-11-10T15:21:08.803Z,8.50
2017-11-10T15:23:35.139Z,8.60
2017-11-10T15:26:01.473Z,8.50
2017-11-10T15:28:27.846Z,8.40
2017-11-10T15:30:54.133Z,8.50
2017-11-10T15:33:20.427Z,8.50
2017-11-10T15:35:46.754Z,8.40
2017-11-10T15:38:13.053Z,8.40
2017-11-10T15:40:39.374Z,8.40
2017-11-10T15:43:06.445Z,8.50
2017-11-10T15:45:32.747Z,8.50
2017-11-10T15:47:59.850Z,8.60
2017-11-10T15:50:26.272Z,8.50
2017-11-10T15:52:52.590Z,8.50
2017-11-10T15:55:18.916Z,8.40
2017-11-10T15:57:45.266Z,8.40
2017-11-10T16:00:11.598Z,8.40
2017-11-10T16:02:37.941Z,8.60
2017-11-10T16:05:04.251Z,8.50
2017-11-10T16:07:30.570Z,8.50
2017-11-10T16:09:56.882Z,8.60
2017-11-10T16:12:23.280Z,8.60
2017-11-10T16:14:49.817Z,8.60
2017-11-10T16:17:16.160Z,8.60
2017-11-10T16:19:43.241Z,8.70
2017-11-10T16:22:09.605Z,8.70
2017-11-10T16:24:36.042Z,8.70
2017-11-10T16:27:02.397Z,8.70
2017-11-10T16:29:28.722Z,8.80
2017-11-10T16:31:55.059Z,8.80
2017-11-10T16:34:21.382Z,8.80
2017-11-10T16:36:47.751Z,8.80
2017-11-10T16:39:14.145Z,8.80
2017-11-10T16:41:40.442Z,8.80
2017-11-10T16:44:06.781Z,8.90
2017-11-10T16:46:33.097Z,8.90
2017-11-10T16:48:59.380Z,8.90
2017-11-10T16:51:26.463Z,8.80
2017-11-10T16:53:52.818Z,8.80
2017-11-10T16:56:19.158Z,8.90
2017-11-10T16:58:45.475Z,8.90
2017-11-10T17:01:11.823Z,8.80
2017-11-10T17:03:38.107Z,8.80
2017-11-10T17:06:04.441Z,8.80
2017-11-10T17:08:30.766Z,8.80
2017-11-10T17:10:57.127Z,8.80
2017-11-10T17:13:23.447Z,8.80
2017-11-10T17:15:49.793Z,8.80
2017-11-10T17:18:16.154Z,8.90
2017-11-10T17:20:42.486Z,8.80
2017-11-10T17:23:09.623Z,8.90
2017-11-10T17:25:35.954Z,8.90
2017-11-10T17:28:02.269Z,9.00
2017-11-10T17:30:28.587Z,8.90
2017-11-10T17:32:54.870Z,8.70
2017-11-10T17:35:21.939Z,8.60
2017-11-10T17:37:48.238Z,8.60
2017-11-10T17:40:15.319Z,8.50
2017-11-10T17:42:41.657Z,8.40
2017-11-10T17:45:08.049Z,8.40
2017-11-10T17:47:35.124Z,8.40
2017-11-10T17:50:01.417Z,8.30
2017-11-10T17:52:27.761Z,8.20
2017-11-10T17:54:54.799Z,8.00
2017-11-10T17:57:21.892Z,8.00
2017-11-10T17:59:48.202Z,8.00
2017-11-10T18:02:14.564Z,8.00
2017-11-10T18:04:40.876Z,8.10
2017-11-10T18:07:07.243Z,8.10
2017-11-10T18:09:33.584Z,8.10
2017-11-10T18:12:00.019Z,8.10
2017-11-10T18:14:26.399Z,8.10
2017-11-10T18:16:53.144Z,8.10
2017-11-10T18:19:19.790Z,8.10
2017-11-10T18:21:46.123Z,8.10
2017-11-10T18:24:12.599Z,8.10
2017-11-10T18:26:39.769Z,8.30
2017-11-10T18:29:06.800Z,8.30
2017-11-10T18:31:33.142Z,8.30
2017-11-10T18:34:00.190Z,8.30
2017-11-10T18:36:27.289Z,8.30
2017-11-10T18:38:54.014Z,8.30
2017-11-10T18:41:20.368Z,8.30
2017-11-10T18:43:46.702Z,8.30
2017-11-10T18:46:13.097Z,8.30
2017-11-10T18:48:45.297Z,8.10
2017-11-10T18:51:11.623Z,8.00
2017-11-10T18:53:40.992Z,8.00
2017-11-10T18:56:07.346Z,7.90
2017-11-10T18:58:33.702Z,7.90
2017-11-10T19:01:00.325Z,7.80
2017-11-10T19:03:26.730Z,7.80
2017-11-10T19:05:53.139Z,7.90
2017-11-10T19:08:20.244Z,7.80
2017-11-10T19:10:46.751Z,7.80
2017-11-10T19:13:13.102Z,7.80
2017-11-10T19:15:39.422Z,7.70
2017-11-10T19:18:05.836Z,7.70
2017-11-10T19:20:32.220Z,7.60
2017-11-10T19:22:58.581Z,7.50
2017-11-10T19:25:26.015Z,7.40
2017-11-10T19:27:52.354Z,7.40
2017-11-10T19:30:19.463Z,7.40
2017-11-10T19:32:46.050Z,7.40
2017-11-10T19:35:12.478Z,7.30
2017-11-10T19:37:38.974Z,7.20
2017-11-10T19:40:05.978Z,7.00
2017-11-10T19:42:32.362Z,7.00
2017-11-10T19:44:59.154Z,7.10
2017-11-10T19:47:26.229Z,7.10
2017-11-10T19:49:54.612Z,7.10
2017-11-10T19:52:22.024Z,7.10
2017-11-10T19:54:49.080Z,6.70
2017-11-10T19:57:15.480Z,6.70
2017-11-10T19:59:42.334Z,6.70
2017-11-10T20:02:09.444Z,6.80
2017-11-10T20:04:35.766Z,6.80
2017-11-10T20:07:02.373Z,6.70
2017-11-10T20:09:29.282Z,6.60
2017-11-10T20:11:56.397Z,6.60
2017-11-10T20:14:22.751Z,6.60
2017-11-10T20:16:49.696Z,6.60
2017-11-10T20:19:16.654Z,6.50
2017-11-10T20:21:43.945Z,6.30
2017-11-10T20:24:10.527Z,6.30
2017-11-10T20:26:38.605Z,6.50
2017-11-10T20:29:05.793Z,6.40
2017-11-10T20:31:32.139Z,6.40
2017-11-10T20:33:58.513Z,6.60
2017-11-10T20:36:25.150Z,6.60
2017-11-10T20:38:51.936Z,6.60
2017-11-10T20:41:18.386Z,6.50
2017-11-10T20:43:44.720Z,6.60
2017-11-10T20:46:11.056Z,6.60
2017-11-10T20:48:37.400Z,6.50
2017-11-10T20:51:04.571Z,6.40
2017-11-10T20:53:30.880Z,6.40
2017-11-10T20:55:57.255Z,6.50
2017-11-10T20:58:24.386Z,6.20
2017-11-10T21:00:50.840Z,6.10
2017-11-10T21:03:17.912Z,5.90
2017-11-10T21:05:44.297Z,5.80
2017-11-10T21:08:10.681Z,5.70
2017-11-10T21:10:36.988Z,5.70
2017-11-10T21:13:03.627Z,5.60
2017-11-10T21:15:31.376Z,5.50
2017-11-10T21:17:58.498Z,5.50
2017-11-10T21:20:24.837Z,5.40
2017-11-10T21:22:51.322Z,5.60
2017-11-10T21:25:17.714Z,5.70
2017-11-10T21:27:44.836Z,5.30
2017-11-10T21:30:12.655Z,5.30
2017-11-10T21:32:45.908Z,5.30
2017-11-10T21:35:12.286Z,5.20
2017-11-10T21:37:38.968Z,5.10
2017-11-10T21:40:05.724Z,5.00
2017-11-10T21:42:32.903Z,4.80
2017-11-10T21:44:59.272Z,4.80
2017-11-10T21:47:25.648Z,4.80
2017-11-10T21:49:52.750Z,4.90
2017-11-10T21:52:19.051Z,4.90
2017-11-10T21:54:45.356Z,4.90
2017-11-10T21:57:12.435Z,4.90
2017-11-10T21:59:38.763Z,4.80
2017-11-10T22:02:05.111Z,4.80
2017-11-10T22:04:31.866Z,4.80
2017-11-10T22:06:58.179Z,4.70
2017-11-10T22:09:24.514Z,4.60
2017-11-10T22:11:50.847Z,4.50
2017-11-10T22:14:17.125Z,4.50
2017-11-10T22:16:44.218Z,4.40
2017-11-10T22:19:10.554Z,4.40
2017-11-10T22:21:36.894Z,4.30
2017-11-10T22:24:03.335Z,4.30
2017-11-10T22:26:29.674Z,4.30
2017-11-10T22:28:56.095Z,4.30
2017-11-10T22:31:22.453Z,4.50
2017-11-10T22:33:48.784Z,4.50
2017-11-10T22:36:15.986Z,4.60
2017-11-10T22:38:42.439Z,4.60
2017-11-10T22:41:08.787Z,4.70
2017-11-10T22:43:35.636Z,4.80
2017-11-10T22:46:01.978Z,4.80
2017-11-10T22:48:29.089Z,4.80
2017-11-10T22:50:55.455Z,4.70
2017-11-10T22:53:22.600Z,4.60
2017-11-10T22:55:48.980Z,4.60
2017-11-10T22:58:15.390Z,4.70
2017-11-10T23:00:41.778Z,4.60
2017-11-10T23:03:08.117Z,4.70
2017-11-10T23:05:34.482Z,4.60
2017-11-10T23:08:01.527Z,4.70
2017-11-10T23:10:27.874Z,4.60
2017-11-10T23:12:54.421Z,4.70
2017-11-10T23:15:20.807Z,4.60
2017-11-10T23:17:47.867Z,4.80
2017-11-10T23:20:14.980Z,5.00
2017-11-10T23:22:41.278Z,5.00
2017-11-10T23:25:07.591Z,5.20
2017-11-10T23:27:33.997Z,5.30
2017-11-10T23:30:00.359Z,5.30
2017-11-10T23:32:28.150Z,5.40
2017-11-10T23:34:54.520Z,5.40
2017-11-10T23:37:21.619Z,5.50
2017-11-10T23:39:47.938Z,5.40
2017-11-10T23:42:14.474Z,5.50
2017-11-10T23:44:40.811Z,5.60
2017-11-10T23:47:07.190Z,5.70
2017-11-10T23:49:33.513Z,5.60
2017-11-10T23:51:59.790Z,5.60
2017-11-10T23:54:26.193Z,5.60
2017-11-10T23:56:53.230Z,5.60
2017-11-10T23:59:19.586Z,5.50
