createdAt,value
2024-02-02T00:01:57.618Z,102056.56
2024-02-02T00:04:25.457Z,102066.66
2024-02-02T00:06:53.167Z,102059.78
2024-02-02T00:09:22.451Z,102038.47
2024-02-02T00:11:50.250Z,102036.72
2024-02-02T00:14:18.452Z,102030.53
2024-02-02T00:16:46.566Z,102037.69
2024-02-02T00:19:16.542Z,102027.63
2024-02-02T00:21:44.318Z,102027.63
2024-02-02T00:24:12.006Z,102006.81
2024-02-02T00:26:40.461Z,102025.72
2024-02-02T00:29:08.160Z,102002.31
2024-02-02T00:31:36.450Z,102012.31
2024-02-02T00:34:04.283Z,101989.94
2024-02-02T00:36:34.520Z,102005.00
2024-02-02T00:39:02.281Z,102012.66
2024-02-02T00:41:30.479Z,102003.09
2024-02-02T00:43:58.223Z,101997.63
2024-02-02T00:46:26.493Z,101984.66
2024-02-02T00:48:54.256Z,102000.97
2024-02-02T00:51:22.544Z,101979.91
2024-02-02T00:53:51.809Z,101959.50
2024-02-02T00:56:20.570Z,101965.78
2024-02-02T00:58:48.276Z,101978.31
2024-02-02T01:01:16.517Z,101996.63
2024-02-02T01:03:44.246Z,101977.34
2024-02-02T01:06:12.630Z,101950.22
2024-02-02T01:08:40.370Z,101976.59
2024-02-02T01:11:10.534Z,101942.53
2024-02-02T01:13:38.249Z,101954.81
2024-02-02T01:16:07.496Z,101951.28
2024-02-02T01:18:35.511Z,101959.84
2024-02-02T01:21:04.521Z,101954.56
2024-02-02T01:23:32.264Z,101942.50
2024-02-02T01:26:00.013Z,101956.72
2024-02-02T01:28:30.503Z,101961.16
2024-02-02T01:30:58.194Z,101953.78
2024-02-02T01:33:25.956Z,101965.00
2024-02-02T01:35:53.955Z,101958.13
2024-02-02T01:38:22.522Z,101938.69
2024-02-02T01:40:51.113Z,101944.59
2024-02-02T01:43:19.547Z,101951.84
2024-02-02T01:45:48.600Z,101953.72
2024-02-02T01:48:17.645Z,101941.31
2024-02-02T01:50:45.430Z,101941.47
2024-02-02T01:53:13.513Z,101954.91
2024-02-02T01:55:41.514Z,101956.13
2024-02-02T01:58:09.516Z,101962.47
2024-02-02T02:00:38.028Z,101973.81
2024-02-02T02:03:07.603Z,101954.53
2024-02-02T02:05:36.982Z,101941.81
2024-02-02T02:08:05.550Z,101947.78
2024-02-02T02:10:33.635Z,101954.59
2024-02-02T02:13:01.554Z,101941.38
2024-02-02T02:15:29.353Z,101940.47
2024-02-02T02:17:57.371Z,101950.03
2024-02-02T02:20:27.756Z,101939.00
2024-02-02T02:22:56.954Z,101932.13
2024-02-02T02:25:25.608Z,101925.09
2024-02-02T02:27:53.536Z,101944.22
2024-02-02T02:30:21.597Z,101945.44
2024-02-02T02:32:49.543Z,101951.91
2024-02-02T02:35:18.581Z,101934.16
2024-02-02T02:37:46.266Z,101944.97
2024-02-02T02:40:16.577Z,101956.16
2024-02-02T02:42:44.278Z,101940.84
2024-02-02T02:45:13.617Z,101936.72
2024-02-02T02:47:43.624Z,101938.38
2024-02-02T02:50:12.632Z,101903.94
2024-02-02T02:52:40.315Z,101911.72
2024-02-02T02:55:08.601Z,101896.53
2024-02-02T02:57:37.720Z,101921.13
2024-02-02T03:00:10.754Z,101926.69
2024-02-02T03:02:38.628Z,101918.00
2024-02-02T03:05:07.729Z,101908.88
2024-02-02T03:07:35.530Z,101932.22
2024-02-02T03:10:03.236Z,101922.16
2024-02-02T03:12:31.641Z,101955.78
2024-02-02T03:15:00.937Z,101922.28
2024-02-02T03:17:29.651Z,101914.00
2024-02-02T03:19:57.491Z,101915.28
2024-02-02T03:22:25.425Z,101969.03
2024-02-02T03:24:53.648Z,101975.56
2024-02-02T03:27:22.498Z,101979.66
2024-02-02T03:29:50.628Z,101936.16
2024-02-02T03:32:19.744Z,101955.00
2024-02-02T03:34:48.594Z,101940.59
2024-02-02T03:37:16.398Z,101947.72
2024-02-02T03:39:47.643Z,101915.28
2024-02-02T03:42:15.352Z,101928.03
2024-02-02T03:44:43.655Z,101917.88
2024-02-02T03:47:11.337Z,101923.38
2024-02-02T03:49:40.947Z,101924.84
2024-02-02T03:52:09.002Z,101956.66
2024-02-02T03:54:37.724Z,101949.50
2024-02-02T03:57:05.789Z,101939.25
2024-02-02T03:59:33.658Z,101921.16
2024-02-02T04:02:01.549Z,101901.88
2024-02-02T04:04:29.239Z,101890.94
2024-02-02T04:06:58.682Z,101902.84
2024-02-02T04:09:26.351Z,101893.25
2024-02-02T04:11:54.710Z,101884.84
2024-02-02T04:14:23.412Z,101876.06
2024-02-02T04:16:51.671Z,101898.34
2024-02-02T04:19:20.917Z,101934.84
2024-02-02T04:21:49.786Z,101929.16
2024-02-02T04:24:19.113Z,101897.97
2024-02-02T04:26:47.739Z,101893.97
2024-02-02T04:29:15.389Z,101883.84
2024-02-02T04:31:43.731Z,101891.38
2024-02-02T04:34:12.243Z,101906.78
2024-02-02T04:36:41.518Z,101897.84
2024-02-02T04:39:09.776Z,101913.44
2024-02-02T04:41:38.871Z,101903.53
2024-02-02T04:44:06.823Z,101877.78
2024-02-02T04:46:35.728Z,101865.41
2024-02-02T04:49:03.605Z,101852.16
2024-02-02T04:51:31.835Z,101846.84
2024-02-02T04:53:59.548Z,101814.72
2024-02-02T04:56:27.723Z,101820.63
2024-02-02T04:58:56.798Z,101842.41
2024-02-02T05:01:24.585Z,101836.22
2024-02-02T05:03:52.775Z,101843.31
2024-02-02T05:06:20.455Z,101830.41
2024-02-02T05:08:48.768Z,101803.69
2024-02-02T05:11:16.527Z,101794.31
2024-02-02T05:13:44.757Z,101776.13
2024-02-02T05:16:15.687Z,101794.47
2024-02-02T05:18:45.066Z,101781.44
2024-02-02T05:21:12.889Z,101785.34
2024-02-02T05:23:47.140Z,101744.94
2024-02-02T05:26:17.360Z,101794.97
2024-02-02T05:28:56.755Z,101784.44
2024-02-02T05:31:25.826Z,101755.63
2024-02-02T05:33:53.891Z,101753.66
2024-02-02T05:36:21.659Z,101758.47
2024-02-02T05:38:49.791Z,101794.72
2024-02-02T05:41:17.430Z,101768.69
2024-02-02T05:43:45.760Z,101770.31
2024-02-02T05:46:13.449Z,101757.03
2024-02-02T05:48:42.958Z,101739.88
2024-02-02T05:51:10.717Z,101748.69
2024-02-02T05:53:38.402Z,101754.22
2024-02-02T05:56:06.816Z,101779.28
2024-02-02T05:58:34.488Z,101761.63
2024-02-02T06:01:02.184Z,101722.47
2024-02-02T06:03:30.851Z,101746.25
2024-02-02T06:05:59.967Z,101730.19
2024-02-02T06:08:27.820Z,101759.47
2024-02-02T06:10:56.025Z,101719.44
2024-02-02T06:13:23.705Z,101749.19
2024-02-02T06:15:51.856Z,101726.03
2024-02-02T06:18:20.966Z,101728.47
2024-02-02T06:20:49.827Z,101705.25
2024-02-02T06:23:18.920Z,101715.78
2024-02-02T06:25:46.580Z,101709.78
2024-02-02T06:28:15.839Z,101724.94
2024-02-02T06:30:43.941Z,101714.75
2024-02-02T06:33:12.687Z,101710.19
2024-02-02T06:35:40.844Z,101701.75
2024-02-02T06:38:08.605Z,101724.94
2024-02-02T06:40:37.831Z,101700.53
2024-02-02T06:43:06.389Z,101709.41
2024-02-02T06:45:34.892Z,101708.59
2024-02-02T06:48:03.087Z,101718.97
2024-02-02T06:50:32.881Z,101718.06
2024-02-02T06:53:00.565Z,101720.13
2024-02-02T06:55:28.870Z,101722.66
2024-02-02T06:57:57.987Z,101725.13
2024-02-02T07:00:27.121Z,101730.75
2024-02-02T07:02:55.012Z,101736.69
2024-02-02T07:05:23.221Z,101730.53
2024-02-02T07:07:51.887Z,101719.84
2024-02-02T07:10:19.552Z,101731.97
2024-02-02T07:12:56.061Z,101741.59
2024-02-02T07:15:26.495Z,101740.28
2024-02-02T07:17:55.021Z,101727.53
2024-02-02T07:20:59.891Z,101722.91
2024-02-02T07:23:36.946Z,101715.19
2024-02-02T07:26:05.847Z,101722.03
2024-02-02T07:28:38.438Z,101733.88
2024-02-02T07:31:09.350Z,101730.56
2024-02-02T07:33:41.061Z,101724.41
2024-02-02T07:36:12.098Z,101733.06
2024-02-02T07:38:50.998Z,101725.22
2024-02-02T07:41:20.005Z,101733.63
2024-02-02T07:43:49.083Z,101729.66
2024-02-02T07:46:18.421Z,101696.06
2024-02-02T07:48:48.339Z,101715.59
2024-02-02T07:51:19.274Z,101735.88
2024-02-02T07:53:47.884Z,101711.06
2024-02-02T07:56:19.322Z,101732.81
2024-02-02T07:58:56.290Z,101742.50
2024-02-02T08:01:26.026Z,101732.00
2024-02-02T08:03:53.983Z,101747.47
2024-02-02T08:06:22.103Z,101716.22
2024-02-02T08:08:49.826Z,101716.84
2024-02-02T08:11:17.931Z,101717.66
2024-02-02T08:13:45.670Z,101731.72
2024-02-02T08:16:13.940Z,101715.44
2024-02-02T08:18:43.389Z,101739.44
2024-02-02T08:21:12.034Z,101696.25
2024-02-02T08:23:39.767Z,101717.69
2024-02-02T08:26:09.004Z,101718.25
2024-02-02T08:28:45.659Z,101708.75
2024-02-02T08:31:19.963Z,101702.34
2024-02-02T08:33:49.282Z,101702.00
2024-02-02T08:36:20.062Z,101695.09
2024-02-02T08:38:47.986Z,101680.97
2024-02-02T08:43:54.980Z,101703.16
2024-02-02T08:46:24.153Z,101693.25
2024-02-02T08:48:55.596Z,101702.16
2024-02-02T08:51:49.142Z,101694.47
2024-02-02T08:54:38.295Z,101669.97
2024-02-02T08:57:27.043Z,101688.66
2024-02-02T08:59:55.014Z,101664.56
2024-02-02T09:02:43.064Z,101695.78
2024-02-02T09:05:22.186Z,101652.91
2024-02-02T09:07:54.026Z,101661.63
2024-02-02T09:11:05.016Z,101656.28
2024-02-02T09:13:35.169Z,101657.03
2024-02-02T09:16:03.162Z,101655.75
2024-02-02T09:18:35.063Z,101667.19
2024-02-02T09:21:05.541Z,101659.16
2024-02-02T09:23:55.062Z,101671.56
2024-02-02T09:26:33.066Z,101665.88
2024-02-02T09:29:03.063Z,101638.53
2024-02-02T09:31:36.548Z,101640.34
2024-02-02T09:34:08.347Z,101667.44
2024-02-02T09:36:38.849Z,101663.56
2024-02-02T09:39:11.162Z,101674.97
2024-02-02T09:41:57.069Z,101658.69
2024-02-02T09:44:37.422Z,101645.31
2024-02-02T09:47:21.104Z,101631.00
2024-02-02T09:49:55.763Z,101645.94
2024-02-02T09:52:36.092Z,101635.78
2024-02-02T09:55:09.837Z,101660.88
2024-02-02T09:57:43.034Z,101641.22
2024-02-02T10:00:18.200Z,101672.91
2024-02-02T10:02:54.057Z,101637.63
2024-02-02T10:05:34.486Z,101655.88
2024-02-02T10:08:16.113Z,101652.72
2024-02-02T10:10:58.918Z,101644.38
2024-02-02T10:13:36.398Z,101654.88
2024-02-02T10:16:15.081Z,101636.47
2024-02-02T10:19:08.424Z,101670.00
2024-02-02T10:21:46.172Z,101647.50
2024-02-02T10:24:25.578Z,101641.44
2024-02-02T10:27:07.130Z,101679.84
2024-02-02T10:29:43.366Z,101654.31
2024-02-02T10:32:28.187Z,101645.66
2024-02-02T10:35:06.982Z,101638.16
2024-02-02T10:37:37.143Z,101657.66
2024-02-02T10:40:29.864Z,101653.16
2024-02-02T10:43:16.100Z,101669.34
2024-02-02T10:45:50.058Z,101651.38
2024-02-02T10:48:34.215Z,101651.22
2024-02-02T10:51:09.832Z,101641.69
2024-02-02T10:53:46.184Z,101625.91
2024-02-02T10:56:25.170Z,101621.41
2024-02-02T10:59:16.362Z,101644.53
2024-02-02T11:01:50.136Z,101632.69
2024-02-02T11:04:28.134Z,101626.38
2024-02-02T11:07:09.274Z,101625.38
2024-02-02T11:09:45.070Z,101614.63
2024-02-02T11:12:21.222Z,101616.38
2024-02-02T11:14:52.467Z,101614.81
2024-02-02T11:17:26.144Z,101615.91
2024-02-02T11:20:05.945Z,101621.66
2024-02-02T11:22:40.251Z,101634.16
2024-02-02T11:25:14.345Z,101620.31
2024-02-02T11:27:51.183Z,101595.72
2024-02-02T11:30:32.630Z,101613.59
2024-02-02T11:33:14.269Z,101595.88
2024-02-02T11:35:48.628Z,101583.44
2024-02-02T11:38:45.184Z,101585.22
2024-02-02T11:41:18.892Z,101572.53
2024-02-02T11:43:49.226Z,101585.88
2024-02-02T11:46:19.391Z,101569.34
2024-02-02T11:48:53.339Z,101566.84
2024-02-02T11:51:22.396Z,101561.22
2024-02-02T11:53:56.183Z,101569.38
2024-02-02T11:56:29.019Z,101549.19
2024-02-02T11:59:06.197Z,101554.06
2024-02-02T12:01:44.222Z,101571.63
2024-02-02T12:04:24.243Z,101556.03
2024-02-02T12:06:59.331Z,101544.72
2024-02-02T12:09:33.532Z,101533.72
2024-02-02T12:12:02.567Z,101550.31
2024-02-02T12:14:33.954Z,101537.13
2024-02-02T12:17:02.212Z,101531.66
2024-02-02T12:22:18.228Z,101531.31
2024-02-02T12:24:48.716Z,101519.63
2024-02-02T12:27:17.268Z,101534.03
2024-02-02T12:30:09.795Z,101544.09
2024-02-02T12:32:38.233Z,101531.28
2024-02-02T12:35:06.770Z,101536.13
2024-02-02T12:37:47.217Z,101539.53
2024-02-02T12:40:15.275Z,101546.16
2024-02-02T12:42:44.287Z,101531.97
2024-02-02T12:45:14.738Z,101534.78
2024-02-02T12:47:43.670Z,101529.00
2024-02-02T12:50:16.533Z,101547.31
2024-02-02T12:52:45.227Z,101531.63
2024-02-02T12:55:14.820Z,101544.63
2024-02-02T12:57:43.455Z,101522.22
2024-02-02T13:00:15.400Z,101535.69
2024-02-02T13:02:48.094Z,101549.44
2024-02-02T13:05:18.626Z,101543.91
2024-02-02T13:07:49.386Z,101515.69
2024-02-02T13:10:18.692Z,101512.91
2024-02-02T13:12:47.116Z,101490.47
2024-02-02T13:15:18.346Z,101525.13
2024-02-02T13:18:00.992Z,101511.78
2024-02-02T13:20:33.444Z,101495.78
2024-02-02T13:23:07.271Z,101497.38
2024-02-02T13:25:34.975Z,101490.34
2024-02-02T13:28:04.596Z,101495.66
2024-02-02T13:30:34.349Z,101515.66
2024-02-02T13:33:08.681Z,101496.50
2024-02-02T13:35:41.390Z,101482.44
2024-02-02T13:38:22.420Z,101518.09
2024-02-02T13:40:50.670Z,101513.53
2024-02-02T13:43:20.291Z,101505.16
2024-02-02T13:45:49.367Z,101515.50
2024-02-02T13:48:19.510Z,101497.91
2024-02-02T13:50:53.104Z,101495.72
2024-02-02T13:53:24.343Z,101493.25
2024-02-02T13:55:53.197Z,101492.25
2024-02-02T13:58:22.392Z,101473.81
2024-02-02T14:00:50.735Z,101482.34
2024-02-02T14:03:22.420Z,101479.50
2024-02-02T14:05:51.498Z,101462.38
2024-02-02T14:08:20.247Z,101471.34
2024-02-02T14:10:49.105Z,101427.75
2024-02-02T14:13:20.627Z,101467.53
2024-02-02T14:15:51.432Z,101435.66
2024-02-02T14:18:23.343Z,101443.97
2024-02-02T14:20:51.210Z,101452.59
2024-02-02T14:23:19.549Z,101440.25
2024-02-02T14:25:49.506Z,101448.69
2024-02-02T14:28:18.377Z,101430.22
2024-02-02T14:30:46.689Z,101405.66
2024-02-02T14:33:24.479Z,101402.97
2024-02-02T14:35:56.358Z,101421.47
2024-02-02T14:38:24.161Z,101422.72
2024-02-02T14:40:54.555Z,101398.63
2024-02-02T14:43:22.383Z,101403.88
2024-02-02T14:45:50.844Z,101402.97
2024-02-02T14:48:20.901Z,101414.91
2024-02-02T14:50:48.763Z,101420.66
2024-02-02T14:53:18.420Z,101423.16
2024-02-02T14:55:46.176Z,101429.28
2024-02-02T14:58:15.390Z,101420.22
2024-02-02T15:00:45.869Z,101420.16
2024-02-02T15:03:14.560Z,101429.09
2024-02-02T15:05:42.407Z,101431.03
2024-02-02T15:08:11.430Z,101438.41
2024-02-02T15:10:42.099Z,101429.59
2024-02-02T15:13:12.417Z,101436.41
2024-02-02T15:15:40.258Z,101408.53
2024-02-02T15:18:09.545Z,101380.41
2024-02-02T15:20:37.365Z,101380.16
2024-02-02T15:23:05.653Z,101353.38
2024-02-02T15:25:33.389Z,101384.19
2024-02-02T15:28:02.574Z,101398.66
2024-02-02T15:30:30.475Z,101397.78
2024-02-02T15:32:58.158Z,101376.66
2024-02-02T15:35:26.462Z,101415.28
2024-02-02T15:37:54.333Z,101397.28
2024-02-02T15:40:22.457Z,101394.84
2024-02-02T15:42:51.837Z,101410.88
2024-02-02T15:45:21.193Z,101406.56
2024-02-02T15:47:51.927Z,101417.25
2024-02-02T15:50:19.997Z,101414.94
2024-02-02T15:52:47.891Z,101399.88
2024-02-02T15:55:16.064Z,101400.59
2024-02-02T15:57:46.490Z,101378.41
2024-02-02T16:00:15.411Z,101389.75
2024-02-02T16:02:45.000Z,101394.22
2024-02-02T16:05:17.460Z,101380.94
2024-02-02T16:07:45.563Z,101377.34
2024-02-02T16:10:14.508Z,101391.88
2024-02-02T16:12:42.321Z,101399.72
2024-02-02T16:15:11.502Z,101408.94
2024-02-02T16:17:40.550Z,101407.84
2024-02-02T16:20:12.531Z,101420.94
2024-02-02T16:22:40.796Z,101413.25
2024-02-02T16:25:11.483Z,101424.06
2024-02-02T16:27:39.661Z,101444.28
2024-02-02T16:30:09.528Z,101459.13
2024-02-02T16:32:37.395Z,101426.03
2024-02-02T16:35:07.778Z,101446.44
2024-02-02T16:37:39.531Z,101442.19
2024-02-02T16:40:09.507Z,101441.44
2024-02-02T16:42:37.627Z,101449.66
2024-02-02T16:45:06.583Z,101437.94
2024-02-02T16:47:34.637Z,101441.69
2024-02-02T16:50:02.394Z,101465.88
2024-02-02T16:52:30.667Z,101478.63
2024-02-02T16:54:59.723Z,101467.78
2024-02-02T16:57:28.773Z,101468.63
2024-02-02T16:59:58.530Z,101465.53
2024-02-02T17:02:26.291Z,101454.81
2024-02-02T17:04:54.633Z,101471.22
2024-02-02T17:07:23.957Z,101488.72
2024-02-02T17:09:52.637Z,101479.78
2024-02-02T17:12:22.857Z,101462.59
2024-02-02T17:14:51.542Z,101472.81
2024-02-02T17:17:20.092Z,101459.16
2024-02-02T17:19:48.617Z,101476.47
2024-02-02T17:22:16.706Z,101444.41
2024-02-02T17:24:45.593Z,101444.53
2024-02-02T17:27:13.285Z,101442.22
2024-02-02T17:29:45.565Z,101447.53
2024-02-02T17:32:17.312Z,101412.44
2024-02-02T17:34:49.266Z,101445.66
2024-02-02T17:37:17.164Z,101458.66
2024-02-02T17:39:46.685Z,101444.41
2024-02-02T17:42:14.506Z,101458.25
2024-02-02T17:44:42.557Z,101477.88
2024-02-02T17:47:12.338Z,101458.22
2024-02-02T17:49:45.551Z,101462.44
2024-02-02T17:52:16.931Z,101483.28
2024-02-02T17:54:45.722Z,101484.34
2024-02-02T17:57:13.579Z,101483.69
2024-02-02T17:59:42.587Z,101484.06
2024-02-02T18:02:12.024Z,101488.19
2024-02-02T18:04:40.613Z,101472.69
2024-02-02T18:07:09.822Z,101455.97
2024-02-02T18:09:40.642Z,101466.09
2024-02-02T18:12:12.102Z,101459.75
2024-02-02T18:14:39.937Z,101480.69
2024-02-02T18:17:08.610Z,101469.72
2024-02-02T18:19:38.035Z,101461.84
2024-02-02T18:22:06.611Z,101468.28
2024-02-02T18:24:34.362Z,101469.31
2024-02-02T18:27:02.689Z,101451.28
2024-02-02T18:29:30.370Z,101445.50
2024-02-02T18:31:58.663Z,101469.00
2024-02-02T18:34:26.526Z,101451.44
2024-02-02T18:36:56.670Z,101485.03
2024-02-02T18:39:24.365Z,101464.56
2024-02-02T18:41:52.916Z,101449.25
2024-02-02T18:44:20.574Z,101470.72
2024-02-02T18:46:48.712Z,101452.53
2024-02-02T18:49:16.673Z,101464.69
2024-02-02T18:51:44.461Z,101452.19
2024-02-02T18:54:14.682Z,101430.28
2024-02-02T18:56:42.463Z,101441.75
2024-02-02T18:59:10.116Z,101438.38
2024-02-02T19:01:38.694Z,101441.56
2024-02-02T19:04:06.708Z,101412.63
2024-02-02T19:06:38.772Z,101432.19
2024-02-02T19:09:07.625Z,101436.13
2024-02-02T19:11:37.697Z,101462.97
2024-02-02T19:14:06.600Z,101472.50
2024-02-02T19:16:34.745Z,101447.13
2024-02-02T19:19:02.560Z,101478.22
2024-02-02T19:21:33.354Z,101475.00
2024-02-02T19:24:02.763Z,101479.28
2024-02-02T19:26:30.722Z,101456.81
2024-02-02T19:29:00.223Z,101460.13
2024-02-02T19:31:28.736Z,101468.75
2024-02-02T19:33:57.972Z,101459.13
2024-02-02T19:36:28.409Z,101476.47
2024-02-02T19:38:57.740Z,101451.66
2024-02-02T19:41:26.728Z,101440.16
2024-02-02T19:43:55.720Z,101437.22
2024-02-02T19:46:35.190Z,101437.22
2024-02-02T19:49:04.865Z,101465.91
2024-02-02T19:51:33.822Z,101443.41
2024-02-02T19:54:02.891Z,101458.34
2024-02-02T19:56:30.717Z,101458.84
2024-02-02T19:58:59.735Z,101420.75
2024-02-02T20:01:27.536Z,101430.03
2024-02-02T20:03:57.808Z,101432.31
2024-02-02T20:06:25.654Z,101397.84
2024-02-02T20:08:53.742Z,101420.97
2024-02-02T20:11:22.933Z,101417.25
2024-02-02T20:13:50.692Z,101424.22
2024-02-02T20:19:02.923Z,101414.88
2024-02-02T20:21:30.687Z,101441.78
2024-02-02T20:23:58.781Z,101437.94
2024-02-02T20:26:26.773Z,101428.44
2024-02-02T20:28:55.833Z,101445.72
2024-02-02T20:31:24.816Z,101435.72
2024-02-02T20:33:54.379Z,101459.97
2024-02-02T20:36:29.245Z,101468.69
2024-02-02T20:39:15.295Z,101442.53
2024-02-02T20:41:43.784Z,101448.38
2024-02-02T20:44:11.431Z,101437.16
2024-02-02T20:46:39.786Z,101416.97
2024-02-02T20:49:07.543Z,101445.06
2024-02-02T20:51:41.853Z,101429.22
2024-02-02T20:54:09.559Z,101419.34
2024-02-02T20:56:41.812Z,101450.47
2024-02-02T20:59:09.526Z,101466.09
2024-02-02T21:01:37.845Z,101438.06
2024-02-02T21:04:05.992Z,101431.09
2024-02-02T21:06:34.010Z,101440.19
2024-02-02T21:09:03.913Z,101434.84
2024-02-02T21:11:31.728Z,101449.75
2024-02-02T21:13:59.817Z,101434.31
2024-02-02T21:16:27.452Z,101442.28
2024-02-02T21:18:57.978Z,101424.56
2024-02-02T21:21:25.769Z,101427.94
2024-02-02T21:23:53.848Z,101424.19
2024-02-02T21:26:23.805Z,101431.66
2024-02-02T21:28:51.839Z,101442.56
2024-02-02T21:31:19.665Z,101433.31
2024-02-02T21:33:47.875Z,101433.94
2024-02-02T21:36:15.677Z,101453.91
2024-02-02T21:38:43.688Z,101440.41
2024-02-02T21:41:11.886Z,101417.09
2024-02-02T21:43:40.963Z,101434.78
2024-02-02T21:46:08.866Z,101419.47
2024-02-02T21:48:36.743Z,101424.25
2024-02-02T21:51:08.886Z,101432.69
2024-02-02T21:53:36.647Z,101419.97
2024-02-02T21:56:05.867Z,101424.22
2024-02-02T21:58:33.545Z,101437.16
2024-02-02T22:01:03.062Z,101428.16
2024-02-02T22:03:30.980Z,101415.84
2024-02-02T22:05:58.911Z,101433.66
2024-02-02T22:08:26.675Z,101414.28
2024-02-02T22:10:54.318Z,101449.78
2024-02-02T22:13:22.875Z,101432.31
2024-02-02T22:15:50.648Z,101418.47
2024-02-02T22:18:20.188Z,101423.72
2024-02-02T22:20:48.911Z,101420.28
2024-02-02T22:23:16.584Z,101413.19
2024-02-02T22:25:44.930Z,101424.94
2024-02-02T22:28:13.239Z,101447.09
2024-02-02T22:30:41.981Z,101443.94
2024-02-02T22:33:09.855Z,101396.19
2024-02-02T22:35:39.916Z,101412.19
2024-02-02T22:38:07.696Z,101421.06
2024-02-02T22:40:35.982Z,101400.38
2024-02-02T22:43:03.698Z,101392.66
2024-02-02T22:45:31.481Z,101391.28
2024-02-02T22:48:00.019Z,101386.09
2024-02-02T22:50:27.748Z,101400.50
2024-02-02T22:52:57.111Z,101400.38
2024-02-02T22:55:24.952Z,101419.19
2024-02-02T22:57:52.672Z,101418.91
2024-02-02T23:00:22.561Z,101447.16
2024-02-02T23:02:51.981Z,101461.72
2024-02-02T23:05:19.659Z,101434.19
2024-02-02T23:07:47.306Z,101444.94
2024-02-02T23:10:16.942Z,101462.09
2024-02-02T23:12:46.089Z,101445.56
2024-02-02T23:15:15.003Z,101447.28
2024-02-02T23:17:43.398Z,101440.28
2024-02-02T23:20:12.114Z,101415.09
2024-02-02T23:22:39.828Z,101419.13
2024-02-02T23:25:07.967Z,101421.69
2024-02-02T23:27:38.067Z,101424.47
2024-02-02T23:30:07.983Z,101406.94
2024-02-02T23:32:35.754Z,101386.22
2024-02-02T23:35:04.056Z,101372.16
2024-02-02T23:37:32.143Z,101405.72
2024-02-02T23:40:00.005Z,101450.69
2024-02-02T23:42:27.716Z,101419.50
2024-02-02T23:44:57.051Z,101396.50
2024-02-02T23:47:24.694Z,101410.56
2024-02-02T23:49:52.370Z,101397.25
2024-02-02T23:52:21.011Z,101420.75
2024-02-02T23:54:48.799Z,101423.47
2024-02-02T23:57:22.129Z,101419.34
2024-02-02T23:59:49.825Z,101421.34
