createdAt,value
2023-04-10T01:31:26.761Z,543.8
2023-04-10T01:32:28.856Z,543.7
2023-04-10T02:47:49.068Z,544.2
2023-04-10T02:48:51.050Z,544.5
2023-04-10T02:49:52.933Z,544.3
2023-04-10T09:01:22.851Z,545.6
2023-04-10T09:02:26.381Z,546.2
2023-04-10T09:03:29.189Z,545.7
2023-04-10T09:04:32.016Z,545.7
2023-04-10T09:05:34.059Z,545.7
2023-04-10T09:06:36.021Z,546.2
2023-04-10T09:07:37.905Z,545.6
2023-04-10T09:08:39.883Z,545.7
2023-04-10T09:09:42.086Z,545.9
2023-04-10T09:10:43.990Z,545.8
2023-04-10T09:11:46.074Z,545.9
2023-04-10T09:12:48.024Z,546.2
2023-04-10T09:13:49.720Z,546.3
2023-04-10T09:14:51.432Z,546
2023-04-10T09:15:53.776Z,546.1
2023-04-10T09:16:55.881Z,546.5
2023-04-10T09:17:58.004Z,546
2023-04-10T09:19:00.100Z,546.3
2023-04-10T09:20:01.627Z,546.1
2023-04-10T09:21:03.538Z,546.6
2023-04-10T09:22:05.636Z,546.4
2023-04-10T09:23:07.712Z,547.2
2023-04-10T09:24:09.944Z,546.9
2023-04-10T09:25:12.243Z,546.4
2023-04-10T09:26:14.295Z,546.6
2023-04-10T09:27:16.388Z,546.7
2023-04-10T09:28:18.551Z,547
2023-04-10T09:29:20.642Z,546.9
2023-04-10T09:30:22.720Z,547.2
2023-04-10T09:31:24.909Z,546.7
2023-04-10T09:32:27.232Z,546.7
2023-04-10T09:33:29.218Z,547.4
2023-04-10T11:14:28.346Z,559.2
2023-04-10T11:15:30.505Z,559.8
2023-04-10T16:34:03.587Z,585.8
2023-04-10T16:36:07.199Z,585.7
2023-04-10T16:37:09.227Z,586
2023-04-10T16:38:11.315Z,586.1
2023-04-10T23:22:22.000Z,606.4
2023-04-10T23:23:24.107Z,606.6
2023-04-10T23:24:25.993Z,606.5
