createdAt,value
2023-05-21T00:00:08.204Z,21.45
2023-05-21T00:01:08.156Z,21.42
2023-05-21T00:02:08.112Z,21.40
2023-05-21T00:03:08.062Z,21.42
2023-05-21T00:04:07.960Z,21.43
2023-05-21T00:05:07.893Z,21.43
2023-05-21T00:06:07.924Z,21.43
2023-05-21T00:07:07.769Z,21.46
2023-05-21T00:08:07.710Z,21.33
2023-05-21T00:09:07.686Z,21.43
2023-05-21T00:10:07.594Z,21.29
2023-05-21T00:11:07.535Z,21.35
2023-05-21T00:12:07.457Z,21.39
2023-05-21T00:13:07.388Z,21.37
2023-05-21T00:14:07.341Z,21.33
2023-05-21T00:15:07.270Z,21.29
2023-05-21T00:16:07.226Z,21.27
2023-05-21T00:17:07.140Z,21.21
2023-05-21T00:18:07.093Z,21.24
2023-05-21T00:19:07.063Z,21.24
2023-05-21T00:20:06.957Z,21.24
2023-05-21T00:21:06.882Z,21.25
2023-05-21T00:22:06.819Z,21.21
2023-05-21T00:23:06.767Z,21.21
2023-05-21T00:24:06.686Z,21.22
2023-05-21T00:25:06.627Z,21.33
2023-05-21T00:26:06.570Z,21.24
2023-05-21T00:27:06.525Z,21.18
2023-05-21T00:28:06.452Z,21.18
2023-05-21T00:29:06.429Z,21.30
2023-05-21T00:30:06.315Z,21.36
2023-05-21T00:31:06.253Z,21.33
2023-05-21T00:32:06.342Z,21.33
2023-05-21T00:33:06.232Z,21.43
2023-05-21T00:34:06.052Z,21.43
2023-05-21T00:35:06.044Z,21.40
2023-05-21T00:36:06.006Z,21.39
2023-05-21T00:37:05.893Z,21.48
2023-05-21T00:38:05.810Z,21.43
2023-05-21T00:39:05.755Z,21.35
2023-05-21T00:40:05.709Z,21.46
2023-05-21T00:41:05.670Z,21.42
2023-05-21T00:42:05.564Z,21.43
2023-05-21T00:43:05.521Z,21.46
2023-05-21T00:44:05.427Z,21.60
2023-05-21T00:45:05.379Z,21.60
2023-05-21T00:46:05.323Z,21.58
2023-05-21T00:47:05.250Z,21.55
2023-05-21T00:48:05.271Z,21.57
2023-05-21T00:49:05.127Z,21.61
2023-05-21T00:50:05.060Z,21.55
2023-05-21T00:51:04.991Z,21.64
2023-05-21T00:52:04.948Z,21.52
2023-05-21T00:53:04.883Z,21.64
2023-05-21T00:54:04.812Z,21.61
2023-05-21T00:55:04.779Z,21.62
2023-05-21T00:56:04.693Z,21.62
2023-05-21T00:57:04.613Z,21.67
2023-05-21T00:58:04.554Z,21.57
2023-05-21T00:59:04.512Z,21.67
2023-05-21T01:00:04.440Z,21.60
2023-05-21T01:01:04.383Z,21.57
2023-05-21T01:02:04.383Z,21.58
2023-05-21T01:03:04.417Z,21.70
2023-05-21T01:04:04.171Z,21.60
2023-05-21T01:05:04.116Z,21.54
2023-05-21T01:06:04.084Z,21.55
2023-05-21T01:07:04.007Z,21.51
2023-05-21T01:08:03.944Z,21.48
2023-05-21T01:09:05.048Z,21.51
2023-05-21T01:10:03.856Z,21.58
2023-05-21T01:11:03.754Z,21.52
2023-05-21T01:12:03.685Z,21.54
2023-05-21T01:13:03.623Z,21.54
2023-05-21T01:14:03.561Z,21.46
2023-05-21T01:15:03.501Z,21.58
2023-05-21T01:16:03.438Z,21.52
2023-05-21T01:17:03.386Z,21.66
2023-05-21T01:18:03.330Z,21.55
2023-05-21T01:19:03.371Z,21.55
2023-05-21T01:20:03.195Z,21.67
2023-05-21T01:21:03.139Z,21.62
2023-05-21T01:22:03.049Z,21.61
2023-05-21T01:23:02.994Z,21.73
2023-05-21T01:24:02.972Z,21.66
2023-05-21T01:25:03.003Z,21.58
2023-05-21T01:26:02.815Z,21.70
2023-05-21T01:27:02.742Z,21.72
2023-05-21T01:28:02.694Z,21.76
2023-05-21T01:29:02.609Z,21.75
2023-05-21T01:30:02.572Z,21.64
2023-05-21T01:31:02.499Z,21.75
2023-05-21T01:32:02.428Z,21.64
2023-05-21T01:33:02.485Z,21.67
2023-05-21T01:34:02.490Z,21.75
2023-05-21T01:35:02.236Z,21.70
2023-05-21T01:36:02.177Z,21.75
2023-05-21T01:37:02.126Z,21.73
2023-05-21T01:38:02.064Z,21.70
2023-05-21T01:39:02.090Z,21.73
2023-05-21T01:40:01.933Z,21.76
2023-05-21T01:41:01.868Z,21.73
2023-05-21T01:42:01.822Z,21.73
2023-05-21T01:43:01.786Z,21.76
2023-05-21T01:44:01.724Z,21.82
2023-05-21T01:45:01.650Z,21.83
2023-05-21T01:46:01.602Z,21.79
2023-05-21T01:47:01.505Z,21.85
2023-05-21T01:48:01.544Z,21.76
2023-05-21T01:49:01.382Z,21.79
2023-05-21T01:50:01.319Z,21.76
2023-05-21T01:51:01.259Z,21.88
2023-05-21T01:52:01.200Z,21.82
2023-05-21T01:53:01.249Z,21.73
2023-05-21T01:54:01.078Z,21.82
2023-05-21T01:55:01.010Z,21.88
2023-05-21T01:56:00.959Z,21.76
2023-05-21T01:57:00.891Z,21.77
2023-05-21T01:58:02.225Z,21.72
2023-05-21T01:59:00.748Z,21.67
2023-05-21T02:00:00.698Z,21.72
2023-05-21T02:01:00.640Z,21.69
2023-05-21T02:02:00.603Z,21.70
2023-05-21T02:03:00.591Z,21.57
2023-05-21T02:04:00.542Z,21.64
2023-05-21T02:05:00.400Z,21.66
2023-05-21T02:06:00.341Z,21.60
2023-05-21T02:07:00.259Z,21.69
2023-05-21T02:08:00.258Z,21.64
2023-05-21T02:09:00.181Z,21.66
2023-05-21T02:10:00.090Z,21.67
2023-05-21T02:11:00.016Z,21.67
2023-05-21T02:12:00.056Z,21.66
2023-05-21T02:12:59.886Z,21.75
2023-05-21T02:13:59.836Z,21.67
2023-05-21T02:14:59.794Z,21.66
2023-05-21T02:15:59.723Z,21.70
2023-05-21T02:16:59.681Z,21.72
2023-05-21T02:17:59.637Z,21.73
2023-05-21T02:18:59.518Z,21.69
2023-05-21T02:19:59.444Z,21.69
2023-05-21T02:20:59.396Z,21.72
2023-05-21T02:21:59.354Z,21.70
2023-05-21T02:22:59.271Z,21.69
2023-05-21T02:23:59.204Z,21.66
2023-05-21T02:24:59.132Z,21.64
2023-05-21T02:25:59.107Z,21.66
2023-05-21T02:26:59.009Z,21.69
2023-05-21T02:27:58.986Z,21.69
2023-05-21T02:28:58.894Z,21.72
2023-05-21T02:29:58.817Z,21.60
2023-05-21T02:30:58.767Z,21.69
2023-05-21T02:31:58.725Z,21.69
2023-05-21T02:32:58.705Z,21.72
2023-05-21T02:33:58.674Z,21.64
2023-05-21T02:34:58.521Z,21.61
2023-05-21T02:35:58.471Z,21.70
2023-05-21T02:36:58.388Z,21.73
2023-05-21T02:37:58.341Z,21.55
2023-05-21T02:38:58.295Z,21.69
2023-05-21T02:39:58.209Z,21.62
2023-05-21T02:40:58.131Z,21.69
2023-05-21T02:41:58.078Z,21.67
2023-05-21T02:42:58.032Z,21.70
2023-05-21T02:43:57.955Z,21.67
2023-05-21T02:44:57.895Z,21.52
2023-05-21T02:45:57.892Z,21.58
2023-05-21T02:46:57.769Z,21.55
2023-05-21T02:47:57.763Z,21.52
2023-05-21T02:48:57.637Z,21.57
2023-05-21T02:49:57.598Z,21.55
2023-05-21T02:50:57.519Z,21.52
2023-05-21T02:51:57.481Z,21.52
2023-05-21T02:52:57.445Z,21.43
2023-05-21T02:53:57.365Z,21.40
2023-05-21T02:54:57.271Z,21.25
2023-05-21T02:55:57.205Z,21.27
2023-05-21T02:56:57.152Z,21.30
2023-05-21T02:57:57.093Z,21.22
2023-05-21T02:58:57.028Z,21.30
2023-05-21T02:59:56.964Z,21.39
2023-05-21T03:00:56.919Z,21.25
2023-05-21T03:01:56.822Z,21.20
2023-05-21T03:02:56.857Z,21.20
2023-05-21T03:03:56.696Z,21.24
2023-05-21T03:04:56.634Z,21.22
2023-05-21T03:05:56.577Z,21.33
2023-05-21T03:06:56.525Z,21.30
2023-05-21T03:07:56.463Z,21.37
2023-05-21T03:08:56.398Z,21.36
2023-05-21T03:09:56.342Z,21.40
2023-05-21T03:10:56.264Z,21.37
2023-05-21T03:11:56.203Z,21.32
2023-05-21T03:12:56.157Z,21.39
2023-05-21T03:13:56.072Z,21.24
2023-05-21T03:14:56.004Z,21.22
2023-05-21T03:15:55.944Z,21.22
2023-05-21T03:16:55.925Z,21.14
2023-05-21T03:17:55.925Z,21.05
2023-05-21T03:18:55.781Z,21.06
2023-05-21T03:19:55.710Z,21.09
2023-05-21T03:20:55.645Z,20.84
2023-05-21T03:21:55.581Z,20.97
2023-05-21T03:22:55.525Z,21.02
2023-05-21T03:23:55.464Z,20.99
2023-05-21T03:24:55.398Z,20.87
2023-05-21T03:25:55.342Z,20.85
2023-05-21T03:26:55.261Z,20.87
2023-05-21T03:27:55.195Z,20.92
2023-05-21T03:28:55.132Z,20.95
2023-05-21T03:29:55.094Z,20.85
2023-05-21T03:30:55.008Z,20.92
2023-05-21T03:31:55.020Z,20.92
2023-05-21T03:32:54.942Z,20.84
2023-05-21T03:33:54.851Z,20.84
2023-05-21T03:34:54.756Z,20.96
2023-05-21T03:35:54.697Z,20.84
2023-05-21T03:36:54.643Z,20.85
2023-05-21T03:37:54.572Z,20.90
2023-05-21T03:38:54.511Z,20.80
2023-05-21T03:39:54.467Z,20.80
2023-05-21T03:40:54.371Z,20.87
2023-05-21T03:41:54.320Z,20.87
2023-05-21T03:42:54.249Z,20.88
2023-05-21T03:43:54.200Z,20.82
2023-05-21T03:44:54.134Z,20.93
2023-05-21T03:45:54.080Z,20.88
2023-05-21T03:46:54.014Z,20.85
2023-05-21T03:47:54.039Z,20.88
2023-05-21T03:48:53.876Z,20.84
2023-05-21T03:49:53.819Z,20.74
2023-05-21T03:50:53.750Z,20.60
2023-05-21T03:51:53.725Z,20.74
2023-05-21T03:52:53.643Z,20.74
2023-05-21T03:53:53.579Z,20.81
2023-05-21T03:54:53.506Z,20.75
2023-05-21T03:55:53.437Z,20.88
2023-05-21T03:56:53.396Z,20.66
2023-05-21T03:57:53.319Z,20.74
2023-05-21T03:58:53.267Z,20.74
2023-05-21T03:59:53.229Z,20.77
2023-05-21T04:00:53.119Z,20.84
2023-05-21T04:01:53.054Z,20.87
2023-05-21T04:02:53.075Z,20.88
2023-05-21T04:03:53.130Z,20.85
2023-05-21T04:04:52.965Z,20.87
2023-05-21T04:05:52.815Z,20.96
2023-05-21T04:06:52.748Z,20.85
2023-05-21T04:07:52.675Z,20.92
2023-05-21T04:08:52.656Z,20.77
2023-05-21T04:09:52.564Z,20.90
2023-05-21T04:10:52.489Z,20.92
2023-05-21T04:11:52.422Z,20.88
2023-05-21T04:12:52.379Z,20.90
2023-05-21T04:13:52.299Z,20.85
2023-05-21T04:14:52.250Z,20.93
2023-05-21T04:15:52.200Z,20.97
2023-05-21T04:16:52.117Z,20.88
2023-05-21T04:17:52.123Z,20.88
2023-05-21T04:18:52.081Z,20.84
2023-05-21T04:19:51.922Z,20.85
2023-05-21T04:20:51.869Z,20.81
2023-05-21T04:21:51.855Z,20.77
2023-05-21T04:22:51.745Z,20.87
2023-05-21T04:23:51.675Z,20.82
2023-05-21T04:24:51.634Z,20.90
2023-05-21T04:25:51.546Z,20.85
2023-05-21T04:26:51.482Z,20.85
2023-05-21T04:27:51.431Z,20.87
2023-05-21T04:28:51.387Z,20.84
2023-05-21T04:29:51.302Z,20.85
2023-05-21T04:30:51.313Z,20.81
2023-05-21T04:31:51.343Z,20.97
2023-05-21T04:32:51.134Z,20.92
2023-05-21T04:33:51.064Z,20.90
2023-05-21T04:34:51.013Z,20.90
2023-05-21T04:35:50.923Z,21.03
2023-05-21T04:36:50.853Z,20.96
2023-05-21T04:37:50.799Z,20.95
2023-05-21T04:38:50.728Z,20.85
2023-05-21T04:39:50.660Z,20.88
2023-05-21T04:40:50.647Z,21.09
2023-05-21T04:41:50.542Z,20.97
2023-05-21T04:42:50.485Z,21.15
2023-05-21T04:43:50.410Z,21.09
2023-05-21T04:44:50.347Z,20.85
2023-05-21T04:45:50.283Z,20.92
2023-05-21T04:46:50.270Z,20.92
2023-05-21T04:47:50.200Z,20.95
2023-05-21T04:48:50.099Z,20.90
2023-05-21T04:49:50.049Z,20.84
2023-05-21T04:50:49.971Z,20.85
2023-05-21T04:51:49.916Z,21.00
2023-05-21T04:52:49.837Z,20.93
2023-05-21T04:53:49.797Z,20.90
2023-05-21T04:54:49.720Z,20.99
2023-05-21T04:55:49.658Z,20.85
2023-05-21T04:56:49.590Z,20.82
2023-05-21T04:57:49.522Z,20.85
2023-05-21T04:58:49.498Z,20.90
2023-05-21T04:59:49.399Z,20.90
2023-05-21T05:00:49.435Z,20.84
2023-05-21T05:01:49.274Z,21.00
2023-05-21T05:02:49.357Z,21.02
2023-05-21T05:03:49.178Z,21.06
2023-05-21T05:04:49.096Z,21.06
2023-05-21T05:05:49.022Z,21.06
2023-05-21T05:06:48.989Z,21.07
2023-05-21T05:07:48.934Z,21.14
2023-05-21T05:08:48.851Z,21.03
2023-05-21T05:09:48.768Z,21.07
2023-05-21T05:10:48.705Z,21.17
2023-05-21T05:11:48.658Z,21.17
2023-05-21T05:12:48.607Z,21.03
2023-05-21T05:13:48.525Z,21.05
2023-05-21T05:14:48.464Z,21.07
2023-05-21T05:15:49.883Z,21.06
2023-05-21T05:16:48.443Z,21.18
2023-05-21T05:17:48.335Z,21.21
2023-05-21T05:18:48.286Z,21.36
2023-05-21T05:19:48.143Z,21.30
2023-05-21T05:20:48.081Z,21.39
2023-05-21T05:21:48.024Z,21.40
2023-05-21T05:22:47.958Z,21.43
2023-05-21T05:23:47.886Z,21.43
2023-05-21T05:24:47.831Z,21.45
2023-05-21T05:25:47.770Z,21.43
2023-05-21T05:26:47.727Z,21.39
2023-05-21T05:27:47.640Z,21.35
2023-05-21T05:28:47.603Z,21.42
2023-05-21T05:29:47.516Z,21.52
2023-05-21T05:30:47.498Z,21.50
2023-05-21T05:31:47.422Z,21.54
2023-05-21T05:32:47.359Z,21.46
2023-05-21T05:33:47.363Z,21.40
2023-05-21T05:34:47.212Z,21.37
2023-05-21T05:35:47.176Z,21.42
2023-05-21T05:36:47.105Z,21.43
2023-05-21T05:37:47.012Z,21.39
2023-05-21T05:38:47.016Z,21.40
2023-05-21T05:39:46.896Z,21.36
2023-05-21T05:40:46.827Z,21.45
2023-05-21T05:41:46.801Z,21.43
2023-05-21T05:42:46.749Z,21.58
2023-05-21T05:43:46.647Z,21.50
2023-05-21T05:44:46.576Z,21.55
2023-05-21T05:45:46.511Z,21.58
2023-05-21T05:46:46.511Z,21.58
2023-05-21T05:47:46.432Z,21.64
2023-05-21T05:48:46.349Z,21.57
2023-05-21T05:49:46.281Z,21.55
2023-05-21T05:50:46.205Z,21.66
2023-05-21T05:51:46.138Z,21.66
2023-05-21T05:52:46.081Z,21.55
2023-05-21T05:53:46.010Z,21.66
2023-05-21T05:54:45.959Z,21.64
2023-05-21T05:55:45.882Z,21.70
2023-05-21T05:56:45.840Z,21.69
2023-05-21T05:57:45.769Z,21.76
2023-05-21T05:58:45.715Z,21.76
2023-05-21T05:59:45.648Z,21.66
2023-05-21T06:00:45.590Z,21.76
2023-05-21T06:01:45.509Z,21.69
2023-05-21T06:02:45.550Z,21.91
2023-05-21T06:03:45.510Z,21.77
2023-05-21T06:04:45.332Z,21.85
2023-05-21T06:05:45.290Z,21.77
2023-05-21T06:06:45.229Z,21.80
2023-05-21T06:07:45.156Z,21.80
2023-05-21T06:08:45.074Z,21.80
2023-05-21T06:09:45.015Z,21.73
2023-05-21T06:10:44.980Z,21.77
2023-05-21T06:11:44.941Z,21.77
2023-05-21T06:12:44.828Z,21.88
2023-05-21T06:13:44.772Z,21.83
2023-05-21T06:14:45.227Z,21.95
2023-05-21T06:15:44.696Z,21.72
2023-05-21T06:16:44.619Z,21.88
2023-05-21T06:17:44.651Z,21.82
2023-05-21T06:18:44.472Z,21.92
2023-05-21T06:19:44.391Z,21.93
2023-05-21T06:20:44.345Z,22.00
2023-05-21T06:21:44.274Z,21.95
2023-05-21T06:22:44.209Z,21.92
2023-05-21T06:23:44.151Z,22.04
2023-05-21T06:24:44.095Z,21.99
2023-05-21T06:25:44.034Z,22.06
2023-05-21T06:26:43.954Z,22.07
2023-05-21T06:27:43.891Z,22.14
2023-05-21T06:28:43.821Z,22.14
2023-05-21T06:29:43.762Z,22.18
2023-05-21T06:30:43.710Z,22.17
2023-05-21T06:31:43.637Z,22.23
2023-05-21T06:32:43.707Z,22.20
2023-05-21T06:33:43.636Z,22.15
2023-05-21T06:34:43.475Z,22.29
2023-05-21T06:35:43.402Z,22.30
2023-05-21T06:36:43.349Z,22.28
2023-05-21T06:37:43.272Z,22.32
2023-05-21T06:38:43.227Z,22.28
2023-05-21T06:39:43.164Z,22.36
2023-05-21T06:40:43.089Z,22.30
2023-05-21T06:41:43.036Z,22.38
2023-05-21T06:42:42.967Z,22.44
2023-05-21T06:43:42.902Z,22.43
2023-05-21T06:44:42.849Z,22.45
2023-05-21T06:45:42.823Z,22.47
2023-05-21T06:46:42.732Z,22.51
2023-05-21T06:47:42.709Z,22.53
2023-05-21T06:48:42.592Z,22.66
2023-05-21T06:49:42.547Z,22.62
2023-05-21T06:50:42.489Z,22.65
2023-05-21T06:51:42.429Z,22.66
2023-05-21T06:52:42.361Z,22.73
2023-05-21T06:53:42.277Z,22.76
2023-05-21T06:54:42.238Z,22.76
2023-05-21T06:55:42.180Z,22.84
2023-05-21T06:56:42.088Z,22.90
2023-05-21T06:57:42.025Z,22.91
2023-05-21T06:58:41.962Z,22.94
2023-05-21T06:59:41.920Z,22.94
2023-05-21T07:00:41.833Z,23.02
2023-05-21T07:01:41.858Z,23.12
2023-05-21T07:02:41.778Z,23.09
2023-05-21T07:03:41.719Z,23.12
2023-05-21T07:04:41.666Z,23.20
2023-05-21T07:05:41.537Z,23.24
2023-05-21T07:06:41.472Z,23.25
2023-05-21T07:07:41.416Z,23.21
2023-05-21T07:08:41.350Z,23.23
2023-05-21T07:09:41.298Z,23.18
2023-05-21T07:10:41.250Z,23.24
2023-05-21T07:11:41.160Z,23.25
2023-05-21T07:12:41.116Z,23.23
2023-05-21T07:13:41.072Z,23.24
2023-05-21T07:14:40.987Z,23.25
2023-05-21T07:15:40.919Z,23.37
2023-05-21T07:16:40.941Z,23.36
2023-05-21T07:17:40.847Z,-40.00
2023-05-21T07:18:40.746Z,-40.00
2023-05-21T07:19:40.721Z,-40.00
2023-05-21T07:20:40.639Z,-40.00
2023-05-21T07:21:40.549Z,-40.00
2023-05-21T07:22:40.509Z,-40.00
2023-05-21T07:23:40.457Z,-40.00
2023-05-21T07:24:40.377Z,-40.00
2023-05-21T07:25:40.333Z,-40.00
2023-05-21T07:26:40.234Z,-40.00
2023-05-21T07:27:40.201Z,-40.00
2023-05-21T07:28:40.114Z,-40.00
2023-05-21T07:29:40.065Z,-40.00
2023-05-21T07:30:40.019Z,-40.00
2023-05-21T07:31:40.126Z,-40.00
2023-05-21T07:32:39.935Z,-40.00
2023-05-21T07:33:39.854Z,-40.00
2023-05-21T07:34:39.765Z,-40.00
2023-05-21T07:35:39.696Z,-40.00
2023-05-21T07:36:39.634Z,-40.00
2023-05-21T07:37:39.625Z,-40.00
2023-05-21T07:38:39.536Z,-40.00
2023-05-21T07:39:39.479Z,-40.00
2023-05-21T07:40:39.391Z,-40.00
2023-05-21T07:41:39.367Z,-40.00
2023-05-21T07:42:39.260Z,-40.00
2023-05-21T07:43:39.216Z,-40.00
2023-05-21T07:44:39.178Z,-40.00
2023-05-21T07:45:39.272Z,-40.00
2023-05-21T07:46:39.056Z,-40.00
2023-05-21T07:47:38.987Z,-40.00
2023-05-21T07:48:38.939Z,-40.00
2023-05-21T07:49:38.840Z,-40.00
2023-05-21T07:50:38.804Z,-40.00
2023-05-21T07:51:38.727Z,-40.00
2023-05-21T07:52:38.666Z,-40.00
2023-05-21T07:53:38.591Z,-40.00
2023-05-21T07:54:38.527Z,-40.00
2023-05-21T07:55:38.688Z,-40.00
2023-05-21T07:56:38.405Z,-40.00
2023-05-21T07:57:38.346Z,-40.00
2023-05-21T07:58:38.299Z,-40.00
2023-05-21T07:59:38.261Z,-40.00
2023-05-21T08:00:38.204Z,-40.00
2023-05-21T08:01:38.095Z,-40.00
2023-05-21T08:02:38.106Z,-40.00
2023-05-21T08:03:38.135Z,-40.00
2023-05-21T08:04:40.692Z,-40.00
2023-05-21T08:05:38.142Z,-40.00
2023-05-21T08:06:37.798Z,-40.00
2023-05-21T08:07:37.756Z,-40.00
2023-05-21T08:08:37.669Z,-40.00
2023-05-21T08:09:37.736Z,-40.00
2023-05-21T08:10:37.548Z,-40.00
2023-05-21T08:11:37.502Z,-40.00
2023-05-21T08:12:37.446Z,-40.00
2023-05-21T08:13:37.473Z,-40.00
2023-05-21T08:14:37.303Z,-40.00
2023-05-21T08:15:37.433Z,-40.00
2023-05-21T08:16:37.256Z,-40.00
2023-05-21T08:17:37.171Z,-40.00
2023-05-21T08:18:37.061Z,-40.00
2023-05-21T08:19:37.072Z,-40.00
2023-05-21T08:20:36.936Z,-40.00
2023-05-21T08:21:36.890Z,-40.00
2023-05-21T08:22:36.820Z,-40.00
2023-05-21T08:23:36.771Z,-40.00
2023-05-21T08:24:36.709Z,-40.00
2023-05-21T08:25:37.037Z,-40.00
2023-05-21T08:26:36.574Z,-40.00
2023-05-21T08:27:36.530Z,-40.00
2023-05-21T08:28:36.441Z,-40.00
2023-05-21T08:29:36.382Z,-40.00
2023-05-21T08:30:36.323Z,-40.00
2023-05-21T08:31:36.307Z,-40.00
2023-05-21T08:32:36.233Z,-40.00
2023-05-21T08:33:36.167Z,-40.00
2023-05-21T08:34:36.112Z,-40.00
2023-05-21T08:35:36.237Z,-40.00
2023-05-21T08:36:35.960Z,-40.00
2023-05-21T08:37:35.912Z,-40.00
2023-05-21T08:38:35.852Z,-40.00
2023-05-21T08:39:35.831Z,-40.00
2023-05-21T08:40:35.809Z,-40.00
2023-05-21T08:41:35.667Z,-40.00
2023-05-21T08:42:37.432Z,-40.00
2023-05-21T08:43:35.594Z,-40.00
2023-05-21T08:44:35.477Z,-40.00
2023-05-21T08:45:35.579Z,-40.00
2023-05-21T08:46:35.351Z,-40.00
2023-05-21T08:47:35.362Z,-40.00
2023-05-21T08:48:35.235Z,-40.00
2023-05-21T08:49:35.185Z,-40.00
2023-05-21T08:50:35.108Z,-40.00
2023-05-21T08:51:35.058Z,-40.00
2023-05-21T08:52:34.986Z,-40.00
2023-05-21T08:53:34.951Z,-40.00
2023-05-21T08:54:34.871Z,-40.00
2023-05-21T08:55:34.984Z,-40.00
2023-05-21T08:56:34.803Z,-40.00
2023-05-21T08:57:34.691Z,-40.00
2023-05-21T08:58:34.626Z,-40.00
2023-05-21T08:59:34.606Z,-40.00
2023-05-21T09:00:34.516Z,-40.00
2023-05-21T09:01:34.476Z,-40.00
2023-05-21T09:02:34.514Z,-40.00
2023-05-21T09:03:34.377Z,-40.00
2023-05-21T09:04:34.313Z,-40.00
2023-05-21T09:05:34.245Z,-40.00
2023-05-21T09:06:34.149Z,-40.00
2023-05-21T09:07:34.087Z,-40.00
2023-05-21T09:08:34.033Z,-40.00
2023-05-21T09:09:33.963Z,-40.00
2023-05-21T09:10:33.926Z,-40.00
2023-05-21T09:11:33.888Z,-40.00
2023-05-21T09:12:33.802Z,-40.00
2023-05-21T09:13:33.733Z,-40.00
2023-05-21T09:14:33.685Z,-40.00
2023-05-21T09:15:33.654Z,-40.00
2023-05-21T09:16:33.609Z,-40.00
2023-05-21T09:17:33.514Z,-40.00
2023-05-21T09:18:33.411Z,-40.00
2023-05-21T09:19:33.453Z,-40.00
2023-05-21T09:20:52.873Z,26.81
2023-05-21T09:21:52.842Z,26.81
2023-05-21T09:22:52.669Z,26.96
2023-05-21T09:23:52.654Z,27.05
2023-05-21T09:26:12.696Z,27.40
2023-05-21T09:27:12.591Z,27.63
2023-05-21T09:28:12.530Z,27.95
2023-05-21T09:29:12.485Z,28.20
2023-05-21T09:30:12.411Z,28.49
2023-05-21T09:31:12.420Z,28.64
2023-05-21T09:32:12.300Z,28.91
2023-05-21T09:33:12.325Z,29.12
2023-05-21T09:34:12.192Z,29.31
2023-05-21T09:35:12.135Z,29.49
2023-05-21T09:36:12.061Z,29.59
2023-05-21T09:37:23.820Z,29.79
2023-05-21T09:38:11.938Z,29.93
2023-05-21T09:39:11.869Z,30.03
2023-05-21T09:40:11.822Z,30.06
2023-05-21T09:41:11.760Z,30.28
2023-05-21T09:42:11.728Z,30.34
2023-05-21T09:43:11.704Z,30.53
2023-05-21T09:44:11.599Z,30.66
2023-05-21T09:45:11.528Z,30.73
2023-05-21T09:46:11.510Z,30.84
2023-05-21T09:47:11.410Z,31.03
2023-05-21T09:48:11.355Z,31.09
2023-05-21T09:49:11.296Z,31.21
2023-05-21T09:50:11.263Z,31.21
2023-05-21T09:51:11.177Z,31.37
2023-05-21T09:52:11.162Z,31.52
2023-05-21T09:53:11.115Z,31.59
2023-05-21T09:54:11.027Z,31.73
2023-05-21T09:55:10.990Z,31.77
2023-05-21T09:56:10.965Z,31.89
2023-05-21T09:57:10.854Z,31.92
2023-05-21T09:58:10.798Z,32.04
2023-05-21T09:59:10.734Z,32.16
2023-05-21T10:00:10.701Z,32.16
2023-05-21T10:01:10.642Z,32.23
2023-05-21T10:02:10.717Z,32.37
2023-05-21T10:03:10.579Z,32.37
2023-05-21T10:04:10.512Z,32.43
2023-05-21T10:05:10.407Z,32.53
2023-05-21T10:06:10.342Z,32.64
2023-05-21T10:07:10.273Z,32.60
2023-05-21T10:08:10.226Z,32.60
2023-05-21T10:09:10.172Z,32.65
2023-05-21T10:10:10.115Z,32.68
2023-05-21T10:11:10.057Z,32.73
2023-05-21T10:12:10.041Z,32.75
2023-05-21T10:13:09.960Z,32.75
2023-05-21T10:14:09.884Z,32.80
2023-05-21T10:15:09.915Z,32.85
2023-05-21T10:16:09.838Z,32.86
2023-05-21T10:17:09.758Z,32.82
2023-05-21T10:18:09.716Z,32.77
2023-05-21T10:19:09.648Z,32.80
2023-05-21T10:20:09.550Z,32.77
2023-05-21T10:21:09.514Z,32.70
2023-05-21T10:22:09.456Z,32.73
2023-05-21T10:23:09.386Z,32.71
2023-05-21T10:24:09.329Z,32.71
2023-05-21T10:25:09.290Z,32.74
2023-05-21T10:26:09.229Z,32.68
2023-05-21T10:27:09.163Z,32.77
2023-05-21T10:28:09.190Z,32.71
2023-05-21T10:29:09.214Z,32.80
2023-05-21T10:30:08.998Z,32.78
2023-05-21T10:31:08.966Z,32.78
2023-05-21T10:32:08.987Z,32.78
2023-05-21T10:33:08.938Z,32.87
2023-05-21T10:34:08.786Z,32.92
2023-05-21T10:35:08.716Z,32.92
2023-05-21T10:36:08.662Z,32.95
2023-05-21T10:37:08.597Z,32.96
2023-05-21T10:38:08.595Z,33.02
2023-05-21T10:39:08.539Z,33.15
2023-05-21T10:40:08.442Z,33.17
2023-05-21T10:41:08.371Z,33.15
2023-05-21T10:42:08.364Z,33.24
2023-05-21T10:43:08.266Z,33.24
2023-05-21T10:44:08.223Z,33.43
2023-05-21T10:45:08.163Z,33.43
2023-05-21T10:46:08.191Z,33.46
2023-05-21T10:47:08.053Z,33.40
2023-05-21T10:48:08.087Z,33.52
2023-05-21T10:49:07.952Z,33.61
2023-05-21T10:50:07.890Z,33.74
2023-05-21T10:51:07.820Z,33.79
2023-05-21T10:52:07.775Z,33.84
2023-05-21T10:53:09.904Z,34.03
2023-05-21T10:54:07.664Z,34.06
2023-05-21T10:55:07.654Z,34.24
2023-05-21T10:56:07.555Z,34.25
2023-05-21T10:57:07.505Z,34.42
2023-05-21T10:58:07.433Z,34.45
2023-05-21T10:59:07.392Z,34.61
2023-05-21T11:00:07.359Z,34.70
2023-05-21T11:01:07.377Z,34.92
2023-05-21T11:02:07.338Z,35.23
2023-05-21T11:03:07.268Z,35.44
2023-05-21T11:04:07.114Z,35.92
2023-05-21T11:05:07.080Z,36.47
2023-05-21T11:06:07.074Z,36.91
2023-05-21T11:07:06.973Z,37.36
2023-05-21T11:08:06.972Z,38.06
2023-05-21T11:09:06.865Z,38.50
2023-05-21T11:10:06.800Z,39.02
2023-05-21T11:11:06.784Z,39.36
2023-05-21T11:12:06.717Z,39.77
2023-05-21T11:13:06.710Z,40.24
2023-05-21T11:14:06.599Z,40.68
2023-05-21T11:15:06.567Z,41.06
2023-05-21T11:16:06.506Z,41.38
2023-05-21T11:17:06.509Z,41.80
2023-05-21T11:18:06.438Z,42.10
2023-05-21T11:19:06.376Z,42.39
2023-05-21T11:20:06.355Z,42.89
2023-05-21T11:21:06.272Z,43.15
2023-05-21T11:22:06.311Z,43.73
2023-05-21T11:23:06.150Z,44.18
2023-05-21T11:24:06.101Z,44.55
2023-05-21T11:25:06.025Z,44.97
2023-05-21T11:26:06.108Z,45.15
2023-05-21T11:27:05.952Z,45.53
2023-05-21T11:28:05.898Z,45.70
2023-05-21T11:29:05.823Z,45.87
2023-05-21T11:30:05.774Z,45.94
2023-05-21T11:31:05.734Z,45.94
2023-05-21T11:32:05.713Z,46.00
2023-05-21T11:33:05.689Z,46.12
2023-05-21T11:34:05.593Z,46.08
2023-05-21T11:35:05.561Z,46.01
2023-05-21T11:36:05.483Z,45.56
2023-05-21T11:37:05.441Z,45.25
2023-05-21T11:38:05.572Z,44.86
2023-05-21T11:39:05.367Z,44.42
2023-05-21T11:40:05.326Z,44.06
2023-05-21T11:41:05.429Z,44.02
2023-05-21T11:42:05.214Z,44.14
2023-05-21T11:43:05.140Z,44.27
2023-05-21T11:44:05.125Z,44.75
2023-05-21T11:45:05.033Z,45.28
2023-05-21T11:46:05.055Z,45.65
2023-05-21T11:47:04.988Z,46.22
2023-05-21T11:48:04.961Z,46.48
2023-05-21T11:49:04.847Z,46.55
2023-05-21T11:50:04.873Z,46.50
2023-05-21T11:51:04.785Z,46.32
2023-05-21T11:52:04.698Z,46.10
2023-05-21T11:53:04.651Z,45.84
2023-05-21T11:54:04.630Z,45.65
2023-05-21T11:55:04.547Z,45.48
2023-05-21T11:56:04.602Z,45.59
2023-05-21T11:57:04.456Z,45.58
2023-05-21T11:58:04.404Z,45.63
2023-05-21T11:59:04.430Z,45.58
2023-05-21T12:00:04.316Z,45.61
2023-05-21T12:01:04.254Z,45.63
2023-05-21T12:02:04.367Z,45.66
2023-05-21T12:03:04.216Z,45.85
2023-05-21T12:04:04.166Z,45.87
2023-05-21T12:05:04.062Z,45.82
2023-05-21T12:06:04.078Z,45.84
2023-05-21T12:07:03.975Z,45.69
2023-05-21T12:08:03.963Z,45.70
2023-05-21T12:09:03.875Z,45.78
2023-05-21T12:10:03.818Z,46.10
2023-05-21T12:11:03.764Z,46.41
2023-05-21T12:12:03.718Z,46.41
2023-05-21T12:13:03.647Z,46.39
2023-05-21T12:14:03.680Z,46.23
2023-05-21T12:15:03.549Z,45.96
2023-05-21T12:16:05.972Z,45.72
2023-05-21T12:17:03.470Z,45.50
2023-05-21T12:18:03.446Z,45.25
2023-05-21T12:19:03.379Z,44.90
2023-05-21T12:20:03.321Z,44.36
2023-05-21T12:21:03.290Z,43.80
2023-05-21T12:22:03.216Z,43.53
2023-05-21T12:23:03.153Z,43.60
2023-05-21T12:24:03.133Z,43.58
2023-05-21T12:25:03.054Z,43.55
2023-05-21T12:26:03.027Z,43.91
2023-05-21T12:27:02.980Z,44.18
2023-05-21T12:28:02.941Z,44.56
2023-05-21T12:29:02.874Z,44.81
2023-05-21T12:30:02.849Z,44.86
2023-05-21T12:31:02.807Z,45.05
2023-05-21T12:32:02.810Z,45.20
2023-05-21T12:33:02.772Z,45.24
2023-05-21T12:34:02.618Z,45.34
2023-05-21T12:35:02.580Z,45.51
2023-05-21T12:36:02.578Z,45.80
2023-05-21T12:37:02.463Z,45.89
2023-05-21T12:38:02.431Z,45.82
2023-05-21T12:39:02.382Z,45.82
2023-05-21T12:40:02.317Z,45.56
2023-05-21T12:41:02.340Z,45.21
2023-05-21T12:42:02.205Z,44.71
2023-05-21T12:43:02.150Z,44.03
2023-05-21T12:44:02.097Z,43.35
2023-05-21T12:45:02.127Z,42.81
2023-05-21T12:46:02.096Z,42.45
2023-05-21T12:47:01.950Z,42.31
2023-05-21T12:48:01.957Z,42.88
2023-05-21T12:49:01.864Z,43.39