createdAt,value
2022-08-31T00:00:54.124Z,14.58
2022-08-31T00:03:43.176Z,14.61
2022-08-31T00:06:10.636Z,14.60
2022-08-31T00:08:38.025Z,14.59
2022-08-31T00:11:09.671Z,14.67
2022-08-31T00:13:37.656Z,14.81
2022-08-31T00:16:06.679Z,14.88
2022-08-31T00:18:34.183Z,14.82
2022-08-31T00:21:03.373Z,14.77
2022-08-31T00:23:30.872Z,14.89
2022-08-31T00:25:58.623Z,14.93
2022-08-31T00:28:26.090Z,14.94
2022-08-31T00:30:53.503Z,14.92
2022-08-31T00:33:22.233Z,15.00
2022-08-31T00:35:49.645Z,14.91
2022-08-31T00:38:17.077Z,14.91
2022-08-31T00:40:46.243Z,14.88
2022-08-31T00:43:14.476Z,14.65
2022-08-31T00:45:41.895Z,14.68
2022-08-31T00:48:09.308Z,14.57
2022-08-31T00:50:38.094Z,14.44
2022-08-31T00:53:05.473Z,14.33
2022-08-31T00:55:36.238Z,14.25
2022-08-31T00:58:07.440Z,14.26
2022-08-31T01:00:36.141Z,14.26
2022-08-31T01:03:06.196Z,14.31
2022-08-31T01:05:35.293Z,14.38
2022-08-31T01:08:05.740Z,14.42
2022-08-31T01:10:35.859Z,14.35
2022-08-31T01:13:04.978Z,14.35
2022-08-31T01:15:34.236Z,14.28
2022-08-31T01:18:05.631Z,14.26
2022-08-31T01:20:43.178Z,14.21
2022-08-31T01:23:21.157Z,14.23
2022-08-31T01:25:50.859Z,14.12
2022-08-31T01:28:18.857Z,14.07
2022-08-31T01:30:59.884Z,14.02
2022-08-31T01:33:28.145Z,13.94
2022-08-31T01:35:56.675Z,13.76
2022-08-31T01:38:26.155Z,13.71
2022-08-31T01:40:55.942Z,13.67
2022-08-31T01:43:24.184Z,13.74
2022-08-31T01:45:52.751Z,13.63
2022-08-31T01:48:20.790Z,13.62
2022-08-31T01:50:48.401Z,13.61
2022-08-31T01:53:18.136Z,13.60
2022-08-31T01:55:47.541Z,13.66
2022-08-31T01:58:15.291Z,13.54
2022-08-31T02:00:44.135Z,13.47
2022-08-31T02:03:12.203Z,13.54
2022-08-31T02:05:41.492Z,13.59
2022-08-31T02:08:10.987Z,13.59
2022-08-31T02:10:39.352Z,13.57
2022-08-31T02:13:08.453Z,13.57
2022-08-31T02:15:36.185Z,13.56
2022-08-31T02:18:03.765Z,13.45
2022-08-31T02:20:31.534Z,13.46
2022-08-31T02:23:03.344Z,13.45
2022-08-31T02:25:31.345Z,13.45
2022-08-31T02:27:58.980Z,13.52
2022-08-31T02:30:28.483Z,13.43
2022-08-31T02:32:57.431Z,13.39
2022-08-31T02:35:25.271Z,13.34
2022-08-31T02:37:52.948Z,13.22
2022-08-31T02:40:20.673Z,13.01
2022-08-31T02:42:53.515Z,13.07
2022-08-31T02:45:22.451Z,12.99
2022-08-31T02:47:51.587Z,13.11
2022-08-31T02:50:19.434Z,13.12
2022-08-31T02:52:47.913Z,13.00
2022-08-31T02:55:16.428Z,12.98
2022-08-31T02:57:45.291Z,12.90
2022-08-31T03:00:13.769Z,12.90
2022-08-31T03:02:41.534Z,12.88
2022-08-31T03:05:11.613Z,12.83
2022-08-31T03:07:40.529Z,12.85
2022-08-31T03:10:11.480Z,12.92
2022-08-31T03:12:39.568Z,12.97
2022-08-31T03:15:09.757Z,12.95
2022-08-31T03:17:37.483Z,12.91
2022-08-31T03:20:07.100Z,12.91
2022-08-31T03:22:36.838Z,12.92
2022-08-31T03:25:04.997Z,12.90
2022-08-31T03:27:33.150Z,12.93
2022-08-31T03:30:00.835Z,12.92
2022-08-31T03:32:28.607Z,12.86
2022-08-31T03:34:56.779Z,12.79
2022-08-31T03:37:24.585Z,12.43
2022-08-31T03:39:53.631Z,12.68
2022-08-31T03:42:21.735Z,12.66
2022-08-31T03:44:49.637Z,12.60
2022-08-31T03:47:17.917Z,12.53
2022-08-31T03:49:46.045Z,12.53
2022-08-31T03:52:13.820Z,12.45
2022-08-31T03:54:41.601Z,12.38
2022-08-31T03:57:11.028Z,12.40
2022-08-31T03:59:39.861Z,12.36
2022-08-31T04:02:07.977Z,12.36
2022-08-31T04:04:37.343Z,12.34
2022-08-31T04:07:05.000Z,12.32
2022-08-31T04:09:32.699Z,12.33
2022-08-31T04:12:00.609Z,12.40
2022-08-31T04:14:29.721Z,12.20
2022-08-31T04:16:57.316Z,12.45
2022-08-31T04:19:25.184Z,12.49
2022-08-31T04:21:52.789Z,12.60
2022-08-31T04:24:20.412Z,12.65
2022-08-31T04:26:48.387Z,12.74
2022-08-31T04:29:15.984Z,12.85
2022-08-31T04:31:45.003Z,12.97
2022-08-31T04:34:12.665Z,13.07
2022-08-31T04:36:40.539Z,13.22
2022-08-31T04:39:09.256Z,13.13
2022-08-31T04:41:38.925Z,13.47
2022-08-31T04:44:06.812Z,13.65
2022-08-31T04:46:37.675Z,13.82
2022-08-31T04:49:09.329Z,14.00
2022-08-31T04:51:39.345Z,14.05
2022-08-31T04:54:09.567Z,14.08
2022-08-31T04:56:41.168Z,14.16
2022-08-31T04:59:10.707Z,14.24
2022-08-31T05:01:43.231Z,14.23
2022-08-31T05:04:14.285Z,14.09
2022-08-31T05:06:45.348Z,14.15
2022-08-31T05:09:16.516Z,14.16
2022-08-31T05:11:46.520Z,14.24
2022-08-31T05:14:14.302Z,14.29
2022-08-31T05:16:43.251Z,14.38
2022-08-31T05:19:12.504Z,14.07
2022-08-31T05:21:42.308Z,14.46
2022-08-31T05:24:12.265Z,14.54
2022-08-31T05:26:44.321Z,14.56
2022-08-31T05:29:15.082Z,14.66
2022-08-31T05:31:46.251Z,14.87
2022-08-31T05:34:18.842Z,15.12
2022-08-31T05:36:50.734Z,14.99
2022-08-31T05:39:18.468Z,15.20
2022-08-31T05:41:47.504Z,15.08
2022-08-31T05:44:16.424Z,15.24
2022-08-31T05:46:45.030Z,15.38
2022-08-31T05:49:24.206Z,15.51
2022-08-31T05:51:57.144Z,15.65
2022-08-31T05:54:24.750Z,15.88
2022-08-31T05:56:52.662Z,15.98
2022-08-31T05:59:20.459Z,16.08
2022-08-31T06:01:48.192Z,16.28
2022-08-31T06:04:15.863Z,16.47
2022-08-31T06:06:45.379Z,16.74
2022-08-31T06:09:12.985Z,16.79
2022-08-31T06:11:42.418Z,16.95
2022-08-31T06:14:12.047Z,16.93
2022-08-31T06:16:40.783Z,16.88
2022-08-31T06:19:08.548Z,16.96
2022-08-31T06:21:40.682Z,17.25
2022-08-31T06:24:21.257Z,17.34
2022-08-31T06:26:57.996Z,17.49
2022-08-31T06:29:28.097Z,17.52
2022-08-31T06:31:55.897Z,17.49
2022-08-31T06:34:24.637Z,17.76
2022-08-31T06:36:52.487Z,18.12
2022-08-31T06:39:21.989Z,18.11
2022-08-31T06:41:52.525Z,18.37
2022-08-31T06:44:22.639Z,18.17
2022-08-31T06:46:51.753Z,18.52
2022-08-31T06:49:20.550Z,18.90
2022-08-31T06:51:48.678Z,19.33
2022-08-31T06:54:29.478Z,19.68
2022-08-31T06:57:02.853Z,19.61
2022-08-31T06:59:31.236Z,19.70
2022-08-31T07:02:01.563Z,19.93
2022-08-31T07:04:33.463Z,19.74
2022-08-31T07:07:01.161Z,19.57
2022-08-31T07:09:29.098Z,19.30
2022-08-31T07:11:56.899Z,19.07
2022-08-31T07:14:28.356Z,18.93
2022-08-31T07:16:57.792Z,19.04
2022-08-31T07:19:26.521Z,19.26
2022-08-31T07:21:57.076Z,19.54
2022-08-31T07:24:27.952Z,19.82
2022-08-31T07:26:58.214Z,20.38
2022-08-31T07:29:30.418Z,20.87
2022-08-31T07:31:59.582Z,21.35
2022-08-31T07:34:29.583Z,21.31
2022-08-31T07:37:17.348Z,21.38
2022-08-31T07:40:07.179Z,21.71
2022-08-31T07:42:37.891Z,22.24
2022-08-31T07:45:12.105Z,22.67
2022-08-31T07:47:45.326Z,22.76
2022-08-31T07:50:14.829Z,22.66
2022-08-31T07:52:47.733Z,22.91
2022-08-31T07:55:17.819Z,23.15
2022-08-31T07:57:46.227Z,23.37
2022-08-31T08:00:21.412Z,23.31
2022-08-31T08:02:53.089Z,23.42
2022-08-31T08:05:27.406Z,22.87
2022-08-31T08:07:57.413Z,22.80
2022-08-31T08:10:26.178Z,23.25
2022-08-31T08:12:58.216Z,23.83
2022-08-31T08:15:28.769Z,24.18
2022-08-31T08:17:56.612Z,24.74
2022-08-31T08:20:37.189Z,25.19
2022-08-31T08:23:11.551Z,25.29
2022-08-31T08:25:43.285Z,25.00
2022-08-31T08:28:38.047Z,24.88
2022-08-31T08:31:07.550Z,24.74
2022-08-31T08:33:36.839Z,24.52
2022-08-31T08:36:08.732Z,25.02
2022-08-31T08:38:40.219Z,25.23
2022-08-31T08:41:12.872Z,24.96
2022-08-31T08:43:43.767Z,24.65
2022-08-31T08:46:33.976Z,24.43
2022-08-31T08:49:13.501Z,24.33
2022-08-31T08:51:41.117Z,24.38
2022-08-31T08:54:12.893Z,23.96
2022-08-31T08:56:47.640Z,24.04
2022-08-31T08:59:19.273Z,24.21
2022-08-31T09:01:52.730Z,24.01
2022-08-31T09:04:30.882Z,24.07
2022-08-31T09:07:17.749Z,24.13
2022-08-31T09:09:53.544Z,24.84
2022-08-31T09:12:32.951Z,25.18
2022-08-31T09:15:18.898Z,25.45
2022-08-31T09:18:00.170Z,25.64
2022-08-31T09:20:28.532Z,25.72
2022-08-31T09:23:00.820Z,26.13
2022-08-31T09:25:32.943Z,26.46
2022-08-31T09:28:03.249Z,26.67
2022-08-31T09:30:39.462Z,26.73
2022-08-31T09:33:18.525Z,27.01
2022-08-31T09:35:47.859Z,26.77
2022-08-31T09:38:29.247Z,27.14
2022-08-31T09:40:57.303Z,27.65
2022-08-31T09:43:35.051Z,27.23
2022-08-31T09:46:07.725Z,27.11
2022-08-31T09:48:43.360Z,27.60
2022-08-31T09:51:13.688Z,27.47
2022-08-31T09:54:00.281Z,28.53
2022-08-31T09:56:29.699Z,28.75
2022-08-31T09:59:01.750Z,29.23
2022-08-31T10:01:38.654Z,28.97
2022-08-31T10:04:17.387Z,29.30
2022-08-31T10:06:52.305Z,29.52
2022-08-31T10:09:28.551Z,29.97
2022-08-31T10:12:01.945Z,29.80
2022-08-31T10:14:36.362Z,29.28
2022-08-31T10:17:11.970Z,29.35
2022-08-31T10:19:56.456Z,28.89
2022-08-31T10:22:30.348Z,29.57
2022-08-31T10:25:12.703Z,29.22
2022-08-31T10:27:47.566Z,30.31
2022-08-31T10:30:27.248Z,31.40
2022-08-31T10:33:01.803Z,32.47
2022-08-31T10:35:37.895Z,32.15
2022-08-31T10:38:21.219Z,31.24
2022-08-31T10:40:52.536Z,30.57
2022-08-31T10:43:23.912Z,30.19
2022-08-31T10:45:53.525Z,30.08
2022-08-31T10:48:27.046Z,30.20
2022-08-31T10:51:13.180Z,29.70
2022-08-31T10:54:03.184Z,29.60
2022-08-31T10:56:39.857Z,31.28
2022-08-31T10:59:19.134Z,31.15
2022-08-31T11:01:57.016Z,30.74
2022-08-31T11:05:01.814Z,29.61
2022-08-31T11:07:46.799Z,29.80
2022-08-31T11:10:27.214Z,30.61
2022-08-31T11:12:59.270Z,31.45
2022-08-31T11:15:57.246Z,30.55
2022-08-31T11:18:52.438Z,29.84
2022-08-31T11:21:39.712Z,28.20
2022-08-31T11:24:36.991Z,28.93
2022-08-31T11:27:11.968Z,28.46
2022-08-31T11:29:46.639Z,29.58
2022-08-31T11:32:21.490Z,28.87
2022-08-31T11:34:53.584Z,27.98
2022-08-31T11:37:52.512Z,26.92
2022-08-31T11:41:12.436Z,27.40
2022-08-31T11:43:52.053Z,29.45
2022-08-31T11:46:45.751Z,31.13
2022-08-31T11:49:37.962Z,30.29
2022-08-31T11:52:12.630Z,28.29
2022-08-31T11:55:21.007Z,30.64
2022-08-31T11:58:21.157Z,31.56
2022-08-31T12:01:06.042Z,30.63
2022-08-31T12:03:43.627Z,31.09
2022-08-31T12:06:33.695Z,32.74
2022-08-31T12:09:21.239Z,34.99
2022-08-31T12:11:54.109Z,36.63
2022-08-31T12:14:33.452Z,35.46
2022-08-31T12:17:13.439Z,36.26
2022-08-31T12:20:12.761Z,36.12
2022-08-31T12:23:30.436Z,34.36
2022-08-31T12:26:13.003Z,31.98
2022-08-31T12:28:58.897Z,31.57
2022-08-31T12:31:28.619Z,32.05
2022-08-31T12:34:04.604Z,31.24
2022-08-31T12:36:36.086Z,33.79
2022-08-31T12:39:10.389Z,35.85
2022-08-31T12:41:42.008Z,36.95
2022-08-31T12:44:14.315Z,34.79
2022-08-31T12:46:58.864Z,35.06
2022-08-31T12:49:48.673Z,36.00
2022-08-31T12:52:28.633Z,37.52
2022-08-31T12:55:24.003Z,39.59
2022-08-31T12:58:05.255Z,41.21
2022-08-31T13:00:37.472Z,39.65
2022-08-31T13:03:20.961Z,38.81
2022-08-31T13:06:05.947Z,39.16
2022-08-31T13:08:38.335Z,38.89
2022-08-31T13:11:33.136Z,39.07
2022-08-31T13:14:18.225Z,37.68
2022-08-31T13:16:50.100Z,38.84
2022-08-31T13:19:25.844Z,39.97
2022-08-31T13:21:59.283Z,38.48
2022-08-31T13:24:32.650Z,38.13
2022-08-31T13:27:05.923Z,35.57
2022-08-31T13:29:41.090Z,33.71
2022-08-31T13:32:09.460Z,31.25
2022-08-31T13:34:42.035Z,30.98
2022-08-31T13:37:23.103Z,33.90
2022-08-31T13:39:51.519Z,36.90
2022-08-31T13:42:33.424Z,39.55
2022-08-31T13:45:07.441Z,39.98
2022-08-31T13:47:37.949Z,41.39
2022-08-31T13:50:28.651Z,39.33
2022-08-31T13:53:25.392Z,40.87
2022-08-31T13:55:49.512Z,41.85
2022-08-31T13:58:27.289Z,40.42
2022-08-31T14:01:18.834Z,38.53
2022-08-31T14:03:57.504Z,34.93
2022-08-31T14:06:27.262Z,34.36
2022-08-31T14:09:03.349Z,37.39
2022-08-31T14:11:33.675Z,36.10
2022-08-31T14:14:08.458Z,35.62
2022-08-31T14:16:38.896Z,34.20
2022-08-31T14:19:12.004Z,33.33
2022-08-31T14:21:42.305Z,31.42
2022-08-31T14:24:12.493Z,29.82
2022-08-31T14:26:42.578Z,31.84
2022-08-31T14:29:13.121Z,34.12
2022-08-31T14:31:45.244Z,36.25
2022-08-31T14:34:33.680Z,37.77
2022-08-31T14:37:06.228Z,38.44
2022-08-31T14:39:38.183Z,38.95
2022-08-31T14:42:08.360Z,39.90
2022-08-31T14:44:39.807Z,39.92
2022-08-31T14:47:09.606Z,39.08
2022-08-31T14:49:39.050Z,37.96
2022-08-31T14:52:08.069Z,38.11
2022-08-31T14:54:38.119Z,37.33
2022-08-31T14:57:11.579Z,37.39
2022-08-31T14:59:43.061Z,37.85
2022-08-31T15:02:13.383Z,37.11
2022-08-31T15:04:45.853Z,37.35
2022-08-31T15:07:14.395Z,36.56
2022-08-31T15:09:47.704Z,37.24
2022-08-31T15:12:20.363Z,35.95
2022-08-31T15:14:48.086Z,36.24
2022-08-31T15:17:19.755Z,37.59
2022-08-31T15:19:50.337Z,36.92
2022-08-31T15:22:18.222Z,37.40
2022-08-31T15:24:47.649Z,36.66
2022-08-31T15:27:16.597Z,34.68
2022-08-31T15:29:46.697Z,35.71
2022-08-31T15:32:18.743Z,35.45
2022-08-31T15:34:53.447Z,34.52
2022-08-31T15:37:21.471Z,35.89
2022-08-31T15:39:51.376Z,36.88
2022-08-31T15:42:20.781Z,37.36
2022-08-31T15:44:55.690Z,36.84
2022-08-31T15:47:42.439Z,36.56
2022-08-31T15:50:13.387Z,37.44
2022-08-31T15:52:43.995Z,37.47
2022-08-31T15:55:21.824Z,38.13
2022-08-31T15:57:50.409Z,36.98
2022-08-31T16:00:19.930Z,36.64
2022-08-31T16:02:48.002Z,35.32
2022-08-31T16:05:16.481Z,34.59
2022-08-31T16:07:45.303Z,36.22
2022-08-31T16:10:19.216Z,36.74
2022-08-31T16:12:51.684Z,35.07
2022-08-31T16:15:23.378Z,34.93
2022-08-31T16:17:57.244Z,34.28
2022-08-31T16:20:27.538Z,34.53
2022-08-31T16:22:55.880Z,35.26
2022-08-31T16:25:25.340Z,36.41
2022-08-31T16:27:59.889Z,36.21
2022-08-31T16:30:28.979Z,37.00
2022-08-31T16:32:56.762Z,36.53
2022-08-31T16:35:24.518Z,34.58
2022-08-31T16:37:52.684Z,34.88
2022-08-31T16:40:22.640Z,33.74
2022-08-31T16:42:50.562Z,33.16
2022-08-31T16:45:20.062Z,34.46
2022-08-31T16:47:47.874Z,35.23
2022-08-31T16:50:15.953Z,35.64
2022-08-31T16:52:45.071Z,35.38
2022-08-31T16:55:17.256Z,34.88
2022-08-31T16:57:45.613Z,33.91
2022-08-31T17:00:14.079Z,33.64
2022-08-31T17:02:43.318Z,33.86
2022-08-31T17:05:11.134Z,34.16
2022-08-31T17:07:42.836Z,34.10
2022-08-31T17:10:11.342Z,33.17
2022-08-31T17:12:42.096Z,32.01
2022-08-31T17:15:12.274Z,32.25
2022-08-31T17:17:40.058Z,32.02
2022-08-31T17:20:13.252Z,31.87
2022-08-31T17:22:41.123Z,31.73
2022-08-31T17:25:09.637Z,30.62
2022-08-31T17:27:37.375Z,30.60
2022-08-31T17:30:07.974Z,28.92
2022-08-31T17:32:44.934Z,26.61
2022-08-31T17:35:18.673Z,25.05
2022-08-31T17:37:47.969Z,23.80
2022-08-31T17:40:16.876Z,22.80
2022-08-31T17:42:44.834Z,22.14
2022-08-31T17:45:13.145Z,21.51
2022-08-31T17:47:41.464Z,21.20
2022-08-31T17:50:10.216Z,20.74
2022-08-31T17:52:39.365Z,20.36
2022-08-31T17:55:07.930Z,20.07
2022-08-31T17:57:35.704Z,20.02
2022-08-31T18:00:04.640Z,19.74
2022-08-31T18:02:34.808Z,19.58
2022-08-31T18:05:03.732Z,19.19
2022-08-31T18:07:39.020Z,19.06
2022-08-31T18:10:07.491Z,18.89
2022-08-31T18:12:41.234Z,18.66
2022-08-31T18:15:10.138Z,18.46
2022-08-31T18:17:38.185Z,18.34
2022-08-31T18:20:06.707Z,18.26
2022-08-31T18:22:34.782Z,17.86
2022-08-31T18:25:05.153Z,17.52
2022-08-31T18:27:33.341Z,17.17
2022-08-31T18:30:01.506Z,16.93
2022-08-31T18:32:36.298Z,16.69
2022-08-31T18:35:06.006Z,16.60
2022-08-31T18:37:34.963Z,16.40
2022-08-31T18:40:22.455Z,16.34
2022-08-31T18:43:09.930Z,16.18
2022-08-31T18:45:39.773Z,16.01
2022-08-31T18:48:24.209Z,16.01
2022-08-31T18:50:52.599Z,15.87
2022-08-31T18:53:29.232Z,15.73
2022-08-31T18:56:05.722Z,15.79
2022-08-31T18:58:33.712Z,15.82
2022-08-31T19:01:01.607Z,15.71
2022-08-31T19:03:30.360Z,15.61
2022-08-31T19:05:58.923Z,15.50
2022-08-31T19:08:27.634Z,15.52
2022-08-31T19:10:58.117Z,15.45
2022-08-31T19:13:28.818Z,15.39
2022-08-31T19:16:01.583Z,15.23
2022-08-31T19:18:31.503Z,14.97
2022-08-31T19:20:59.852Z,15.04
2022-08-31T19:23:28.250Z,14.90
2022-08-31T19:25:56.089Z,14.85
2022-08-31T19:28:24.001Z,14.91
2022-08-31T19:30:53.155Z,14.90
2022-08-31T19:33:24.854Z,14.68
2022-08-31T19:36:04.642Z,14.55
2022-08-31T19:38:32.757Z,14.63
2022-08-31T19:41:01.291Z,14.48
2022-08-31T19:43:54.791Z,14.53
2022-08-31T19:46:25.615Z,14.37
2022-08-31T19:48:53.748Z,14.21
2022-08-31T19:51:24.495Z,14.07
2022-08-31T19:53:52.405Z,13.99
2022-08-31T19:56:22.222Z,13.84
2022-08-31T19:58:57.262Z,13.76
2022-08-31T20:01:32.912Z,13.71
2022-08-31T20:04:02.279Z,13.88
2022-08-31T20:06:31.649Z,13.82
2022-08-31T20:09:05.462Z,-139.23
2022-08-31T20:12:19.562Z,-139.23
2022-08-31T20:15:12.515Z,-139.23
2022-08-31T20:18:13.385Z,-139.23
2022-08-31T20:21:42.132Z,-139.23
2022-08-31T20:25:09.209Z,-139.23
2022-08-31T20:28:38.693Z,-139.23
2022-08-31T20:32:04.296Z,-139.23
2022-08-31T20:35:33.558Z,-139.23
2022-08-31T20:39:01.267Z,-139.23
2022-08-31T20:42:26.590Z,-139.23
2022-08-31T20:45:53.025Z,-139.23
2022-08-31T20:49:26.871Z,-139.23
2022-08-31T20:52:56.978Z,-139.23
2022-08-31T20:56:26.174Z,-139.23
2022-08-31T20:59:52.806Z,-139.23
2022-08-31T21:03:19.340Z,-139.23
2022-08-31T21:06:46.016Z,-139.23
2022-08-31T21:10:13.439Z,-139.23
2022-08-31T21:13:39.561Z,-139.23
2022-08-31T21:17:06.195Z,-139.23
2022-08-31T21:20:35.150Z,-139.23
2022-08-31T21:24:01.596Z,-139.23
2022-08-31T21:27:29.485Z,-139.23
2022-08-31T21:30:52.739Z,-139.23
2022-08-31T21:34:19.645Z,-139.23
2022-08-31T21:37:46.444Z,-139.23
2022-08-31T21:41:13.909Z,-139.23
2022-08-31T21:44:39.194Z,-139.23
2022-08-31T21:48:05.443Z,-139.23
2022-08-31T21:51:32.366Z,-139.23
2022-08-31T21:54:56.433Z,-139.23
2022-08-31T21:58:19.260Z,-139.23
2022-08-31T22:01:48.041Z,-139.23
2022-08-31T22:05:12.329Z,-139.23
2022-08-31T22:08:28.883Z,-139.23
2022-08-31T22:11:58.169Z,-139.23
2022-08-31T22:15:28.083Z,-139.23
2022-08-31T22:19:01.741Z,-139.23
2022-08-31T22:22:30.063Z,-139.23
2022-08-31T22:25:56.299Z,-139.23
2022-08-31T22:29:24.229Z,-139.23
2022-08-31T22:32:50.433Z,-139.23
2022-08-31T22:36:31.151Z,-139.23
2022-08-31T22:39:58.895Z,-139.23
2022-08-31T22:43:25.107Z,-139.23
2022-08-31T22:46:51.452Z,-139.23
2022-08-31T22:49:56.516Z,13.82
2022-08-31T22:53:24.091Z,-139.23
2022-08-31T22:56:49.263Z,-139.23
2022-08-31T23:00:17.740Z,-139.23
2022-08-31T23:03:43.797Z,-139.23
2022-08-31T23:06:42.969Z,-139.23
2022-08-31T23:10:13.841Z,-139.23
2022-08-31T23:13:56.569Z,-139.23
2022-08-31T23:17:20.535Z,-139.23
2022-08-31T23:20:46.780Z,-139.23
2022-08-31T23:24:16.638Z,-139.23
2022-08-31T23:27:43.273Z,-139.23
2022-08-31T23:31:10.847Z,-139.23
2022-08-31T23:34:38.703Z,-139.23
2022-08-31T23:38:04.941Z,-139.23
2022-08-31T23:41:39.045Z,-139.23
2022-08-31T23:45:07.805Z,-139.23
2022-08-31T23:48:01.690Z,13.82
2022-08-31T23:51:16.311Z,-139.23
2022-08-31T23:54:37.127Z,-139.23
2022-08-31T23:57:53.627Z,-139.23
