createdAt,value
2018-07-24T00:00:22.741Z,100934.12
2018-07-24T00:02:50.404Z,100937.71
2018-07-24T00:05:18.130Z,100944.12
2018-07-24T00:07:45.848Z,100941.63
2018-07-24T00:10:13.574Z,100952.42
2018-07-24T00:12:41.276Z,100951.35
2018-07-24T00:15:09.024Z,100956.95
2018-07-24T00:17:36.702Z,100955.95
2018-07-24T00:20:05.592Z,100952.58
2018-07-24T00:22:33.320Z,100946.09
2018-07-24T00:25:01.012Z,100952.84
2018-07-24T00:27:28.676Z,100963.19
2018-07-24T00:29:56.393Z,100956.24
2018-07-24T00:32:24.159Z,100963.05
2018-07-24T00:34:51.852Z,100951.70
2018-07-24T00:37:19.563Z,100958.94
2018-07-24T00:39:47.204Z,100957.14
2018-07-24T00:42:14.885Z,100962.98
2018-07-24T00:44:49.279Z,100957.41
2018-07-24T00:47:16.921Z,100955.17
2018-07-24T00:49:44.727Z,100962.56
2018-07-24T00:52:12.488Z,100960.52
2018-07-24T00:54:40.138Z,100958.27
2018-07-24T00:57:08.188Z,100960.31
2018-07-24T00:59:35.936Z,100957.26
2018-07-24T01:02:03.589Z,100956.02
2018-07-24T01:04:31.214Z,100954.29
2018-07-24T01:06:58.931Z,100956.54
2018-07-24T01:09:26.564Z,100951.47
2018-07-24T01:11:54.199Z,100954.42
2018-07-24T01:14:21.953Z,100953.55
2018-07-24T01:16:49.597Z,100950.19
2018-07-24T01:19:17.281Z,100954.63
2018-07-24T01:21:44.983Z,100948.45
2018-07-24T01:24:12.668Z,100950.23
2018-07-24T01:26:40.300Z,100949.06
2018-07-24T01:29:07.978Z,100949.67
2018-07-24T01:31:35.615Z,100946.58
2018-07-24T01:34:03.300Z,100948.66
2018-07-24T01:36:30.967Z,100950.85
2018-07-24T01:38:58.732Z,100950.80
2018-07-24T01:41:26.408Z,100951.17
2018-07-24T01:43:54.039Z,100951.17
2018-07-24T01:46:21.715Z,100948.92
2018-07-24T01:48:49.428Z,100958.76
2018-07-24T01:51:17.180Z,100952.23
2018-07-24T01:53:44.835Z,100946.93
2018-07-24T01:56:12.485Z,100960.74
2018-07-24T01:58:40.192Z,100963.22
2018-07-24T02:01:07.878Z,100961.45
2018-07-24T02:03:35.540Z,100967.12
2018-07-24T02:06:03.971Z,100960.59
2018-07-24T02:08:32.119Z,100968.83
2018-07-24T02:10:59.768Z,100965.50
2018-07-24T02:13:27.507Z,100966.23
2018-07-24T02:15:55.164Z,100959.73
2018-07-24T02:18:22.857Z,100961.52
2018-07-24T02:20:50.515Z,100964.27
2018-07-24T02:23:18.240Z,100971.27
2018-07-24T02:25:45.935Z,100967.69
2018-07-24T02:28:13.628Z,100969.00
2018-07-24T02:30:41.341Z,100964.92
2018-07-24T02:33:08.990Z,100962.84
2018-07-24T02:35:36.853Z,100957.48
2018-07-24T02:38:04.537Z,100960.31
2018-07-24T02:40:32.182Z,100960.42
2018-07-24T02:42:59.835Z,100967.17
2018-07-24T02:45:27.495Z,100960.66
2018-07-24T02:47:55.197Z,100964.48
2018-07-24T02:50:22.903Z,100968.73
2018-07-24T02:52:50.487Z,100968.48
2018-07-24T02:55:18.204Z,100970.07
2018-07-24T02:57:45.880Z,100966.03
2018-07-24T03:00:13.696Z,100957.83
2018-07-24T03:02:41.396Z,100958.02
2018-07-24T03:05:09.148Z,100958.73
2018-07-24T03:07:36.840Z,100968.96
2018-07-24T03:10:04.881Z,100968.59
2018-07-24T03:12:32.547Z,100969.66
2018-07-24T03:15:00.245Z,100970.83
2018-07-24T03:17:27.923Z,100971.14
2018-07-24T03:19:55.574Z,100978.19
2018-07-24T03:22:23.256Z,100978.03
2018-07-24T03:24:50.923Z,100980.75
2018-07-24T03:27:18.621Z,100978.32
2018-07-24T03:29:46.305Z,100984.57
2018-07-24T03:32:13.982Z,100989.34
2018-07-24T03:34:41.624Z,100991.82
2018-07-24T03:37:09.390Z,101000.73
2018-07-24T03:39:37.075Z,101002.61
2018-07-24T03:42:04.779Z,101003.14
2018-07-24T03:44:32.452Z,101008.37
2018-07-24T03:47:00.133Z,101009.89
2018-07-24T03:49:27.732Z,101011.42
2018-07-24T03:51:55.332Z,101009.73
2018-07-24T03:54:23.030Z,101015.70
2018-07-24T03:56:50.702Z,101018.73
2018-07-24T03:59:18.394Z,101013.90
2018-07-24T04:01:46.131Z,101014.59
2018-07-24T04:04:13.829Z,101009.73
2018-07-24T04:06:41.546Z,101007.67
2018-07-24T04:09:10.046Z,101011.13
2018-07-24T04:11:37.955Z,101006.88
2018-07-24T04:14:05.640Z,100994.56
2018-07-24T04:16:33.323Z,100999.18
2018-07-24T04:19:01.168Z,100999.33
2018-07-24T04:21:28.832Z,100993.73
2018-07-24T04:23:56.544Z,100995.83
2018-07-24T04:26:24.266Z,100996.11
2018-07-24T04:28:51.985Z,101002.59
2018-07-24T04:31:19.733Z,100996.13
2018-07-24T04:33:47.329Z,100996.41
2018-07-24T04:36:15.031Z,101002.83
2018-07-24T04:38:42.668Z,101001.85
2018-07-24T04:41:10.400Z,101001.39
2018-07-24T04:43:38.084Z,101003.36
2018-07-24T04:46:05.878Z,100995.94
2018-07-24T04:48:33.679Z,100994.95
2018-07-24T04:51:01.349Z,100998.41
2018-07-24T04:53:29.046Z,100993.33
2018-07-24T04:55:56.786Z,100999.29
2018-07-24T04:58:24.496Z,101001.44
2018-07-24T05:00:52.272Z,101003.98
2018-07-24T05:03:20.020Z,100992.45
2018-07-24T05:05:47.727Z,100994.56
2018-07-24T05:08:15.415Z,100992.23
2018-07-24T05:10:43.076Z,100990.73
2018-07-24T05:13:10.797Z,100990.49
2018-07-24T05:15:38.513Z,100990.59
2018-07-24T05:18:06.207Z,100985.96
2018-07-24T05:20:33.901Z,100985.81
2018-07-24T05:23:01.568Z,100984.59
2018-07-24T05:25:29.242Z,100991.69
2018-07-24T05:27:56.896Z,100985.34
2018-07-24T05:32:58.923Z,100978.11
2018-07-24T05:35:26.629Z,100982.94
2018-07-24T05:37:54.261Z,100981.09
2018-07-24T05:40:21.908Z,100981.36
2018-07-24T05:42:49.626Z,100974.90
2018-07-24T05:45:17.412Z,100982.52
2018-07-24T05:47:45.117Z,100981.63
2018-07-24T05:50:12.766Z,100975.52
2018-07-24T05:52:47.059Z,100984.19
2018-07-24T05:55:14.819Z,100980.17
2018-07-24T05:57:42.504Z,100976.75
2018-07-24T06:00:10.275Z,100977.34
2018-07-24T06:02:38.176Z,100989.42
2018-07-24T06:05:06.036Z,100977.06
2018-07-24T06:07:33.758Z,100979.14
2018-07-24T06:10:01.503Z,100977.52
2018-07-24T06:12:29.245Z,100978.80
2018-07-24T06:14:56.992Z,100971.72
2018-07-24T06:17:24.737Z,100976.54
2018-07-24T06:19:52.402Z,100977.03
2018-07-24T06:22:20.105Z,100981.95
2018-07-24T06:24:47.809Z,100987.94
2018-07-24T06:27:15.491Z,100981.78
2018-07-24T06:29:43.332Z,100982.70
2018-07-24T06:32:11.147Z,100983.16
2018-07-24T06:34:38.839Z,100983.55
2018-07-24T06:37:06.634Z,100987.02
2018-07-24T06:39:34.403Z,100981.48
2018-07-24T06:42:02.094Z,100980.81
2018-07-24T06:44:29.894Z,100981.09
2018-07-24T06:46:57.644Z,100983.14
2018-07-24T06:49:25.361Z,100982.53
2018-07-24T06:51:53.219Z,100982.71
2018-07-24T06:54:20.923Z,100985.27
2018-07-24T06:56:48.614Z,100986.95
2018-07-24T06:59:16.429Z,100981.10
2018-07-24T07:01:44.166Z,100981.50
2018-07-24T07:04:11.824Z,100988.94
2018-07-24T07:06:39.532Z,100992.84
2018-07-24T07:09:07.997Z,100988.72
2018-07-24T07:11:35.756Z,100989.75
2018-07-24T07:14:04.370Z,100993.47
2018-07-24T07:16:32.136Z,100991.39
2018-07-24T07:18:59.872Z,100991.77
2018-07-24T07:21:27.599Z,100991.44
2018-07-24T07:23:55.276Z,100989.51
2018-07-24T07:26:23.557Z,100990.48
2018-07-24T07:28:51.279Z,100991.59
2018-07-24T07:31:19.685Z,100983.91
2018-07-24T07:33:47.429Z,100983.79
2018-07-24T07:36:15.255Z,100992.80
2018-07-24T07:38:42.938Z,100981.84
2018-07-24T07:41:10.578Z,100985.76
2018-07-24T07:43:38.293Z,100982.97
2018-07-24T07:46:06.089Z,100979.23
2018-07-24T07:48:33.827Z,100976.06
2018-07-24T07:51:01.530Z,100976.20
2018-07-24T07:53:29.267Z,100981.83
2018-07-24T07:55:57.731Z,100969.80
2018-07-24T07:58:25.426Z,100969.89
2018-07-24T08:00:53.217Z,100975.39
2018-07-24T08:03:21.002Z,100970.75
2018-07-24T08:05:48.693Z,100977.19
2018-07-24T08:08:16.415Z,100975.72
2018-07-24T08:10:44.970Z,100976.47
2018-07-24T08:13:12.641Z,100972.36
2018-07-24T08:15:40.428Z,100972.98
2018-07-24T08:18:08.183Z,100971.38
2018-07-24T08:20:35.926Z,100970.55
2018-07-24T08:23:03.600Z,100961.46
2018-07-24T08:25:31.313Z,100970.55
2018-07-24T08:27:59.177Z,100967.80
2018-07-24T08:30:27.017Z,100965.20
2018-07-24T08:32:54.977Z,100966.91
2018-07-24T08:35:22.805Z,100966.84
2018-07-24T08:37:50.497Z,100969.56
2018-07-24T08:40:18.193Z,100967.30
2018-07-24T08:42:45.887Z,100965.05
2018-07-24T08:45:13.647Z,100962.31
2018-07-24T08:47:41.325Z,100957.84
2018-07-24T08:50:09.066Z,100957.93
2018-07-24T08:52:37.519Z,100956.30
2018-07-24T08:55:06.337Z,100953.33
2018-07-24T08:57:33.672Z,100956.83
2018-07-24T09:00:01.291Z,100952.88
2018-07-24T09:02:29.069Z,100954.67
2018-07-24T09:04:56.789Z,100951.59
2018-07-24T09:07:24.447Z,100952.02
2018-07-24T09:09:52.143Z,100946.88
2018-07-24T09:12:19.861Z,100948.69
2018-07-24T09:14:47.560Z,100950.58
2018-07-24T09:17:15.256Z,100949.00
2018-07-24T09:19:43.036Z,100955.95
2018-07-24T09:22:10.849Z,100949.95
2018-07-24T09:24:38.588Z,100957.45
2018-07-24T09:27:06.301Z,100954.91
2018-07-24T09:29:34.092Z,100958.63
2018-07-24T09:32:01.784Z,100958.45
2018-07-24T09:34:29.458Z,100958.27
2018-07-24T09:36:57.252Z,100949.64
2018-07-24T09:39:24.977Z,100955.21
2018-07-24T09:41:52.992Z,100958.70
2018-07-24T09:44:20.705Z,100953.98
2018-07-24T09:46:48.367Z,100959.25
2018-07-24T09:49:16.905Z,100954.67
2018-07-24T09:51:44.579Z,100954.55
2018-07-24T09:54:12.322Z,100971.23
2018-07-24T09:56:39.974Z,100970.98
2018-07-24T09:59:07.664Z,100971.23
2018-07-24T10:01:35.476Z,100972.67
2018-07-24T10:04:03.937Z,100981.05
2018-07-24T10:06:32.767Z,100983.86
2018-07-24T10:09:00.400Z,100979.78
2018-07-24T10:11:28.183Z,100980.34
2018-07-24T10:13:56.008Z,100980.18
2018-07-24T10:16:23.805Z,100979.40
2018-07-24T10:18:51.588Z,100982.62
2018-07-24T10:21:19.262Z,100984.05
2018-07-24T10:23:46.980Z,100977.51
2018-07-24T10:26:14.673Z,100988.98
2018-07-24T10:28:42.365Z,100985.23
2018-07-24T10:31:10.115Z,100988.28
2018-07-24T10:33:37.759Z,100990.84
2018-07-24T10:36:05.506Z,100988.58
2018-07-24T10:38:33.153Z,100984.14
2018-07-24T10:41:00.832Z,100986.52
2018-07-24T10:43:28.488Z,100987.58
2018-07-24T10:45:56.209Z,100980.91
2018-07-24T10:48:23.915Z,100987.06
2018-07-24T10:50:51.649Z,100984.80
2018-07-24T10:53:19.856Z,100987.88
2018-07-24T10:55:47.537Z,100984.08
2018-07-24T10:58:15.281Z,100979.84
2018-07-24T11:00:42.968Z,100982.16
2018-07-24T11:03:10.648Z,100978.33
2018-07-24T11:05:38.485Z,100974.27
2018-07-24T11:08:06.698Z,100976.41
2018-07-24T11:10:34.353Z,100978.52
2018-07-24T11:13:02.092Z,100979.91
2018-07-24T11:15:29.847Z,100978.81
2018-07-24T11:17:57.564Z,100981.72
2018-07-24T11:20:25.328Z,100973.73
2018-07-24T11:22:53.257Z,100978.98
2018-07-24T11:25:20.702Z,100982.86
2018-07-24T11:27:48.422Z,100990.80
2018-07-24T11:30:16.112Z,100984.53
2018-07-24T11:32:43.885Z,100975.85
2018-07-24T11:35:11.894Z,100980.82
2018-07-24T11:37:41.571Z,100981.33
2018-07-24T11:40:11.697Z,100985.84
2018-07-24T11:42:39.563Z,100980.73
2018-07-24T11:45:07.425Z,100986.67
2018-07-24T11:47:35.164Z,100978.94
2018-07-24T11:50:02.923Z,100977.08
2018-07-24T11:52:30.644Z,100979.59
2018-07-24T11:54:58.390Z,100973.75
2018-07-24T11:57:26.096Z,100978.58
2018-07-24T11:59:53.773Z,100975.05
2018-07-24T12:02:21.486Z,100972.06
2018-07-24T12:04:49.144Z,100980.25
2018-07-24T12:07:16.857Z,100981.63
2018-07-24T12:09:44.548Z,100977.77
2018-07-24T12:12:12.237Z,100978.17
2018-07-24T12:14:39.930Z,100984.45
2018-07-24T12:17:07.648Z,100977.98
2018-07-24T12:19:35.307Z,100967.27
2018-07-24T12:22:03.008Z,100987.99
2018-07-24T12:24:30.705Z,100981.44
2018-07-24T12:26:58.448Z,100986.75
2018-07-24T12:29:26.187Z,100987.97
2018-07-24T12:31:53.905Z,100983.33
2018-07-24T12:34:21.587Z,100973.48
2018-07-24T12:36:49.263Z,100979.42
2018-07-24T12:39:16.988Z,100979.97
2018-07-24T12:41:44.724Z,100984.34
2018-07-24T12:44:12.385Z,100985.08
2018-07-24T12:46:40.107Z,100987.11
2018-07-24T12:49:07.874Z,100984.27
2018-07-24T12:51:35.544Z,100983.41
2018-07-24T12:54:03.305Z,100985.97
2018-07-24T12:56:31.023Z,100976.97
2018-07-24T12:58:58.748Z,100983.12
2018-07-24T13:01:26.503Z,100973.96
2018-07-24T13:03:54.239Z,100990.36
2018-07-24T13:06:22.009Z,100989.13
2018-07-24T13:08:49.748Z,100980.13
2018-07-24T13:11:17.489Z,100977.44
2018-07-24T13:13:45.212Z,100989.64
2018-07-24T13:16:12.892Z,100990.97
2018-07-24T13:18:40.576Z,100993.97
2018-07-24T13:21:08.299Z,100988.78
2018-07-24T13:23:36.007Z,100993.88
2018-07-24T13:26:03.782Z,100990.50
2018-07-24T13:28:31.548Z,100993.45
2018-07-24T13:30:59.329Z,100990.84
2018-07-24T13:33:27.093Z,100984.65
2018-07-24T13:35:54.939Z,100989.58
2018-07-24T13:38:22.655Z,100991.81
2018-07-24T13:40:50.352Z,100987.68
2018-07-24T13:43:18.136Z,100989.69
2018-07-24T13:45:45.789Z,100996.17
2018-07-24T13:48:13.503Z,100992.22
2018-07-24T13:50:41.209Z,100988.77
2018-07-24T13:53:08.866Z,100985.93
2018-07-24T13:55:36.531Z,100976.06
2018-07-24T13:58:04.366Z,100988.23
2018-07-24T14:00:32.043Z,100983.40
2018-07-24T14:02:59.749Z,100981.88
2018-07-24T14:05:27.476Z,100984.46
2018-07-24T14:07:55.175Z,100985.40
2018-07-24T14:10:22.859Z,100982.16
2018-07-24T14:12:50.636Z,100977.66
2018-07-24T14:15:18.334Z,100984.61
2018-07-24T14:17:46.025Z,100982.27
2018-07-24T14:20:13.784Z,100979.58
2018-07-24T14:22:41.478Z,100982.80
2018-07-24T14:25:09.382Z,100978.92
2018-07-24T14:27:37.130Z,100985.35
2018-07-24T14:30:05.231Z,100976.41
2018-07-24T14:32:32.910Z,100977.67
2018-07-24T14:35:00.638Z,100986.88
2018-07-24T14:37:28.376Z,100991.52
2018-07-24T14:39:56.204Z,100990.75
2018-07-24T14:42:24.129Z,100987.38
2018-07-24T14:44:51.878Z,100998.66
2018-07-24T14:47:19.599Z,100991.58
2018-07-24T14:49:47.349Z,100999.56
2018-07-24T14:52:15.094Z,101006.37
2018-07-24T14:54:42.837Z,100997.91
2018-07-24T14:57:10.643Z,100993.50
2018-07-24T14:59:38.342Z,100997.70
2018-07-24T15:02:06.179Z,100989.53
2018-07-24T15:04:33.921Z,100998.33
2018-07-24T15:07:01.663Z,100991.53
2018-07-24T15:09:29.525Z,100993.13
2018-07-24T15:11:57.730Z,101002.99
2018-07-24T15:14:25.487Z,100998.16
2018-07-24T15:16:53.232Z,101005.08
2018-07-24T15:19:20.908Z,101002.67
2018-07-24T15:21:48.590Z,101005.16
2018-07-24T15:24:16.453Z,101004.27
2018-07-24T15:26:44.162Z,101008.39
2018-07-24T15:29:11.820Z,101005.23
2018-07-24T15:31:39.540Z,101004.47
2018-07-24T15:34:07.255Z,101013.25
2018-07-24T15:36:35.069Z,100997.25
2018-07-24T15:39:05.345Z,101001.42
2018-07-24T15:41:33.063Z,100998.53
2018-07-24T15:44:00.908Z,100996.27
2018-07-24T15:46:28.563Z,101007.53
2018-07-24T15:48:56.273Z,101008.48
2018-07-24T15:51:24.220Z,101009.06
2018-07-24T15:53:51.967Z,101012.89
2018-07-24T15:56:19.678Z,101005.38
2018-07-24T15:58:47.476Z,101009.53
2018-07-24T16:01:15.182Z,101014.69
2018-07-24T16:03:42.933Z,101006.52
2018-07-24T16:06:10.641Z,101008.18
2018-07-24T16:08:38.468Z,101009.67
2018-07-24T16:11:06.190Z,101004.80
2018-07-24T16:13:33.894Z,100998.03
2018-07-24T16:16:01.649Z,100997.48
2018-07-24T16:18:29.400Z,101005.78
2018-07-24T16:20:57.120Z,101006.58
2018-07-24T16:23:24.837Z,101003.42
2018-07-24T16:25:52.534Z,101003.18
2018-07-24T16:28:20.269Z,101004.53
2018-07-24T16:30:48.019Z,101010.81
2018-07-24T16:33:15.739Z,101011.80
2018-07-24T16:35:43.499Z,101006.69
2018-07-24T16:38:37.559Z,101007.96
2018-07-24T16:41:05.287Z,101006.37
2018-07-24T16:43:33.025Z,101001.94
2018-07-24T16:46:01.209Z,101007.79
2018-07-24T16:48:28.973Z,101004.33
2018-07-24T16:50:56.758Z,100998.53
2018-07-24T16:53:24.515Z,101001.67
2018-07-24T16:55:52.216Z,101003.62
2018-07-24T16:58:19.960Z,100996.95
2018-07-24T17:00:47.656Z,100999.59
2018-07-24T17:03:15.481Z,100998.74
2018-07-24T17:05:43.253Z,100994.98
2018-07-24T17:08:10.968Z,100991.36
2018-07-24T17:10:38.678Z,100992.61
2018-07-24T17:13:06.823Z,100990.86
2018-07-24T17:15:34.555Z,100986.23
2018-07-24T17:18:02.400Z,100991.28
2018-07-24T17:20:30.156Z,100992.04
2018-07-24T17:22:57.876Z,100985.21
2018-07-24T17:25:25.601Z,100990.91
2018-07-24T17:27:53.423Z,100993.55
2018-07-24T17:30:21.160Z,100985.36
2018-07-24T17:32:48.900Z,100985.00
2018-07-24T17:35:16.688Z,100987.01
2018-07-24T17:37:44.467Z,100983.55
2018-07-24T17:40:12.224Z,100973.73
2018-07-24T17:42:39.988Z,100985.90
2018-07-24T17:45:08.055Z,100992.45
2018-07-24T17:47:35.752Z,100985.91
2018-07-24T17:50:03.569Z,100985.91
2018-07-24T17:52:31.307Z,100985.98
2018-07-24T17:54:59.007Z,100986.05
2018-07-24T17:57:26.693Z,100990.02
2018-07-24T17:59:54.448Z,100992.27
2018-07-24T18:02:22.251Z,100989.20
2018-07-24T18:04:50.197Z,100986.45
2018-07-24T18:07:18.075Z,100993.21
2018-07-24T18:09:46.837Z,100989.94
2018-07-24T18:12:14.536Z,100989.98
2018-07-24T18:14:42.311Z,100988.30
2018-07-24T18:17:10.110Z,100980.40
2018-07-24T18:19:37.828Z,100986.58
2018-07-24T18:22:05.607Z,100988.42
2018-07-24T18:24:33.307Z,100987.47
2018-07-24T18:27:01.034Z,100986.32
2018-07-24T18:29:28.748Z,100997.28
2018-07-24T18:31:56.471Z,100990.65
2018-07-24T18:34:24.190Z,100996.48
2018-07-24T18:36:51.902Z,100994.62
2018-07-24T18:39:19.606Z,100996.50
2018-07-24T18:41:47.285Z,100995.09
2018-07-24T18:44:15.008Z,100994.27
2018-07-24T18:46:42.772Z,100999.69
2018-07-24T18:49:10.573Z,100997.27
2018-07-24T18:51:38.428Z,100997.91
2018-07-24T18:54:06.231Z,100994.63
2018-07-24T18:56:33.996Z,100995.15
2018-07-24T18:59:01.862Z,100995.58
2018-07-24T19:01:29.604Z,100989.87
2018-07-24T19:03:57.335Z,100989.41
2018-07-24T19:06:25.037Z,100991.78
2018-07-24T19:08:52.760Z,100994.09
2018-07-24T19:11:20.519Z,100992.92
2018-07-24T19:13:48.172Z,100996.64
2018-07-24T19:16:15.908Z,101001.70
2018-07-24T19:18:43.636Z,101000.52
2018-07-24T19:21:11.343Z,101000.27
2018-07-24T19:23:39.025Z,100999.08
2018-07-24T19:26:06.829Z,101001.33
2018-07-24T19:28:34.550Z,101001.86
2018-07-24T19:31:02.358Z,101000.17
2018-07-24T19:33:30.182Z,101002.05
2018-07-24T19:35:58.000Z,101010.16
2018-07-24T19:38:25.717Z,101019.27
2018-07-24T19:40:53.465Z,101014.14
2018-07-24T19:43:21.227Z,101008.55
2018-07-24T19:45:48.930Z,101021.26
2018-07-24T19:48:16.648Z,101021.39
2018-07-24T19:50:44.348Z,101017.22
2018-07-24T19:53:12.047Z,101017.72
2018-07-24T19:55:39.854Z,101018.22
2018-07-24T19:58:07.531Z,101010.28
2018-07-24T20:00:35.315Z,101014.44
2018-07-24T20:03:03.127Z,101018.36
2018-07-24T20:05:30.860Z,101024.61
2018-07-24T20:07:58.628Z,101029.10
2018-07-24T20:10:26.342Z,101034.11
2018-07-24T20:12:54.357Z,101033.39
2018-07-24T20:15:22.034Z,101034.09
2018-07-24T20:17:49.797Z,101033.95
2018-07-24T20:20:17.476Z,101031.86
2018-07-24T20:22:45.888Z,101034.88
2018-07-24T20:25:13.631Z,101030.58
2018-07-24T20:27:41.309Z,101026.26
2018-07-24T20:30:09.256Z,101031.38
2018-07-24T20:32:36.916Z,101028.64
2018-07-24T20:35:04.886Z,101025.42
2018-07-24T20:37:32.676Z,101022.57
2018-07-24T20:40:00.452Z,101021.55
2018-07-24T20:42:28.150Z,101025.69
2018-07-24T20:44:56.063Z,101021.73
2018-07-24T20:47:23.860Z,101030.69
2018-07-24T20:49:51.597Z,101025.88
2018-07-24T20:52:19.349Z,101017.30
2018-07-24T20:54:47.055Z,101019.85
2018-07-24T20:57:14.832Z,101027.11
2018-07-24T20:59:42.497Z,101019.83
2018-07-24T21:02:10.368Z,101028.55
2018-07-24T21:04:38.088Z,101034.22
2018-07-24T21:07:05.769Z,101032.47
2018-07-24T21:09:33.508Z,101022.31
2018-07-24T21:12:01.261Z,101032.73
2018-07-24T21:14:28.950Z,101027.34
2018-07-24T21:16:56.645Z,101025.58
2018-07-24T21:19:24.352Z,101029.17
2018-07-24T21:21:52.458Z,101045.20
2018-07-24T21:24:20.287Z,101039.95
2018-07-24T21:26:47.970Z,101048.37
2018-07-24T21:29:15.623Z,101045.43
2018-07-24T21:31:43.297Z,101042.36
2018-07-24T21:34:10.988Z,101043.58
2018-07-24T21:36:38.624Z,101047.50
2018-07-24T21:39:08.343Z,101061.10
2018-07-24T21:41:35.998Z,101059.55
2018-07-24T21:44:03.833Z,101055.70
2018-07-24T21:46:31.490Z,101056.34
2018-07-24T21:48:59.251Z,101054.66
2018-07-24T21:51:26.967Z,101053.59
2018-07-24T21:53:54.843Z,101052.06
2018-07-24T21:56:22.529Z,101054.83
2018-07-24T21:58:50.217Z,101053.11
2018-07-24T22:01:18.409Z,101055.66
2018-07-24T22:03:46.723Z,101064.09
2018-07-24T22:06:14.381Z,101065.00
2018-07-24T22:08:42.169Z,101064.05
2018-07-24T22:11:09.884Z,101063.23
2018-07-24T22:13:37.592Z,101065.98
2018-07-24T22:16:05.334Z,101068.58
2018-07-24T22:18:33.119Z,101062.04
2018-07-24T22:21:00.817Z,101059.19
2018-07-24T22:23:28.514Z,101064.95
2018-07-24T22:25:56.175Z,101063.91
2018-07-24T22:28:23.850Z,101068.91
2018-07-24T22:30:51.636Z,101065.94
2018-07-24T22:33:19.349Z,101069.89
2018-07-24T22:35:47.049Z,101061.68
2018-07-24T22:38:14.712Z,101059.89
2018-07-24T22:40:42.375Z,101069.26
2018-07-24T22:43:10.045Z,101062.80
2018-07-24T22:45:37.737Z,101069.89
2018-07-24T22:48:05.357Z,101073.56
2018-07-24T22:50:33.085Z,101077.59
2018-07-24T22:53:00.732Z,101070.53
2018-07-24T22:55:28.401Z,101065.55
2018-07-24T22:57:56.111Z,101072.72
2018-07-24T23:00:23.928Z,101064.42
2018-07-24T23:02:51.588Z,101076.06
2018-07-24T23:05:19.314Z,101074.56
2018-07-24T23:07:46.951Z,101068.95
2018-07-24T23:10:14.608Z,101073.30
2018-07-24T23:12:42.263Z,101078.48
2018-07-24T23:15:09.932Z,101083.16
2018-07-24T23:17:37.788Z,101083.55
2018-07-24T23:20:05.521Z,101083.89
2018-07-24T23:22:33.181Z,101079.32
2018-07-24T23:25:00.913Z,101085.80
2018-07-24T23:27:28.557Z,101085.31
2018-07-24T23:29:56.194Z,101079.88
2018-07-24T23:32:23.869Z,101082.61
2018-07-24T23:34:51.536Z,101075.08
2018-07-24T23:37:19.207Z,101080.97
2018-07-24T23:39:46.891Z,101078.02
2018-07-24T23:42:14.565Z,101082.24
2018-07-24T23:44:42.181Z,101077.28
2018-07-24T23:47:09.881Z,101077.75
2018-07-24T23:49:37.571Z,101077.07
2018-07-24T23:52:05.388Z,101075.13
2018-07-24T23:54:33.025Z,101070.73
2018-07-24T23:57:00.645Z,101082.70
2018-07-24T23:59:28.324Z,101072.29
