createdAt,value
2019-03-06T00:00:50.060Z,99451.22
2019-03-06T00:03:42.034Z,99454.98
2019-03-06T00:06:52.062Z,99446.81
2019-03-06T00:10:02.931Z,99442.30
2019-03-06T00:21:58.752Z,99423.46
2019-03-06T00:34:35.081Z,99425.19
2019-03-06T00:37:37.498Z,99423.55
2019-03-06T00:41:01.583Z,99429.42
2019-03-06T00:43:52.127Z,99431.86
2019-03-06T00:49:53.905Z,99421.48
2019-03-06T00:52:03.426Z,99428.20
2019-03-06T00:54:34.052Z,99423.23
2019-03-06T00:57:45.646Z,99430.05
2019-03-06T01:00:18.568Z,99415.83
2019-03-06T01:02:50.085Z,99413.38
2019-03-06T01:05:24.773Z,99412.82
2019-03-06T01:08:02.699Z,99398.67
2019-03-06T01:10:37.712Z,99394.13
2019-03-06T01:14:02.157Z,99404.06
2019-03-06T01:17:00.331Z,99390.75
2019-03-06T01:22:27.245Z,99395.18
2019-03-06T01:28:18.006Z,99394.13
2019-03-06T01:30:51.210Z,99391.05
2019-03-06T01:33:43.057Z,99392.67
2019-03-06T01:36:33.950Z,99383.95
2019-03-06T01:39:44.483Z,99380.36
2019-03-06T01:42:33.245Z,99385.83
2019-03-06T01:45:07.007Z,99372.17
2019-03-06T01:47:39.591Z,99371.11
2019-03-06T01:50:28.953Z,99375.22
2019-03-06T01:56:01.130Z,99374.67
2019-03-06T01:58:55.060Z,99376.35
2019-03-06T02:02:04.752Z,99372.89
2019-03-06T02:05:14.289Z,99368.20
2019-03-06T02:07:45.090Z,99362.28
2019-03-06T02:13:19.191Z,99359.91
2019-03-06T02:18:50.658Z,99347.84
2019-03-06T02:24:22.580Z,99343.50
2019-03-06T02:29:58.332Z,99335.20
2019-03-06T02:35:13.154Z,99310.94
2019-03-06T02:40:55.537Z,99297.80
2019-03-06T02:46:48.928Z,99306.42
2019-03-06T02:49:24.871Z,99301.92
2019-03-06T02:51:58.768Z,99313.34
2019-03-06T02:58:05.126Z,99310.56
2019-03-06T03:01:13.176Z,99308.83
2019-03-06T03:04:19.879Z,99294.50
2019-03-06T03:07:34.467Z,99289.59
2019-03-06T03:10:27.785Z,99296.56
2019-03-06T03:16:04.741Z,99304.21
2019-03-06T03:21:56.625Z,99280.97
2019-03-06T03:24:35.502Z,99273.27
2019-03-06T03:27:47.338Z,99276.06
2019-03-06T03:33:41.502Z,99271.66
2019-03-06T03:39:15.031Z,99274.96
2019-03-06T03:45:05.302Z,99270.56
2019-03-06T03:51:37.375Z,99277.33
2019-03-06T03:54:34.211Z,99259.28
2019-03-06T04:00:26.564Z,99254.09
2019-03-06T04:03:05.271Z,99262.29
2019-03-06T04:05:35.961Z,99255.88
2019-03-06T04:11:11.145Z,99251.21
2019-03-06T04:14:03.586Z,99243.02
2019-03-06T04:17:25.982Z,99242.23
2019-03-06T04:19:56.385Z,99238.50
2019-03-06T04:22:50.016Z,99233.55
2019-03-06T04:25:21.280Z,99235.16
2019-03-06T04:27:52.290Z,99231.30
2019-03-06T04:30:46.050Z,99234.18
2019-03-06T04:33:37.640Z,99231.72
2019-03-06T04:36:52.709Z,99235.48
2019-03-06T04:39:43.447Z,99236.82
2019-03-06T04:42:17.555Z,99222.73
2019-03-06T04:45:17.651Z,99226.59
2019-03-06T04:48:20.997Z,99218.95
2019-03-06T04:50:56.007Z,99220.95
2019-03-06T04:53:34.467Z,99209.69
2019-03-06T04:56:12.819Z,99213.89
2019-03-06T04:58:50.133Z,99203.88
2019-03-06T05:01:39.861Z,99202.27
2019-03-06T05:04:28.936Z,99190.89
2019-03-06T05:07:46.661Z,99181.09
2019-03-06T05:13:41.619Z,99163.73
2019-03-06T05:22:47.012Z,99175.12
2019-03-06T05:25:18.969Z,99173.80
2019-03-06T05:28:14.641Z,99171.28
2019-03-06T05:30:58.845Z,99173.72
2019-03-06T05:33:50.032Z,99173.72
2019-03-06T05:37:07.061Z,99147.17
2019-03-06T05:46:01.121Z,99152.23
2019-03-06T05:48:52.741Z,99149.22
2019-03-06T05:51:23.905Z,99136.27
2019-03-06T05:53:59.152Z,99142.24
2019-03-06T05:56:48.795Z,99138.75
2019-03-06T06:05:43.007Z,99133.08
2019-03-06T06:11:07.574Z,99121.21
2019-03-06T06:13:43.341Z,99124.29
2019-03-06T06:16:14.954Z,99114.81
2019-03-06T06:19:08.633Z,99109.04
2019-03-06T06:22:01.145Z,99107.55
2019-03-06T06:25:04.622Z,99111.38
2019-03-06T06:27:45.545Z,99102.37
2019-03-06T06:33:29.074Z,99092.77
2019-03-06T06:36:08.502Z,99090.45
2019-03-06T06:42:20.303Z,99093.95
2019-03-06T06:44:53.347Z,99086.03
2019-03-06T06:47:24.785Z,99072.55
2019-03-06T06:50:20.414Z,99072.55
2019-03-06T07:00:21.557Z,99073.30
2019-03-06T07:03:46.817Z,99064.27
2019-03-06T07:06:56.848Z,99060.52
2019-03-06T07:09:48.204Z,99063.22
2019-03-06T07:13:38.060Z,99059.88
2019-03-06T07:16:36.973Z,99054.66
2019-03-06T07:19:48.235Z,99047.89
2019-03-06T07:25:55.189Z,99066.68
2019-03-06T07:28:44.298Z,99056.50
2019-03-06T07:31:34.030Z,99052.28
2019-03-06T07:34:23.246Z,99049.97
2019-03-06T07:37:39.782Z,99053.20
2019-03-06T07:40:49.431Z,99048.30
2019-03-06T07:43:59.398Z,99047.84
2019-03-06T07:47:08.249Z,99045.87
2019-03-06T07:50:20.248Z,99048.14
2019-03-06T07:53:49.002Z,99037.48
2019-03-06T08:06:41.399Z,99032.72
2019-03-06T08:10:02.945Z,99004.39
2019-03-06T08:12:52.536Z,99022.55
2019-03-06T08:22:45.287Z,99015.16
2019-03-06T08:25:13.053Z,99012.38
2019-03-06T08:34:49.844Z,98976.73
2019-03-06T08:37:25.528Z,98993.16
2019-03-06T08:40:14.488Z,99001.50
2019-03-06T08:49:36.241Z,98999.67
2019-03-06T08:52:35.824Z,98990.38
2019-03-06T08:55:25.055Z,98990.64
2019-03-06T08:58:34.993Z,98990.95
2019-03-06T09:05:04.442Z,98980.48
2019-03-06T09:07:47.945Z,98974.14
2019-03-06T09:11:02.435Z,98971.63
2019-03-06T09:13:48.213Z,98968.47
2019-03-06T09:16:37.971Z,98958.70
2019-03-06T09:19:27.585Z,98962.98
2019-03-06T09:22:18.780Z,98960.40
2019-03-06T09:28:31.561Z,98951.41
2019-03-06T09:31:22.327Z,98941.75
2019-03-06T09:34:32.293Z,98937.41
2019-03-06T09:37:41.003Z,98922.92
2019-03-06T09:40:49.154Z,98908.24
2019-03-06T09:44:20.010Z,98902.30
2019-03-06T09:47:31.179Z,98890.70
2019-03-06T09:50:53.699Z,98891.11
2019-03-06T09:53:31.688Z,98886.30
2019-03-06T09:56:39.707Z,98877.52
2019-03-06T09:59:23.234Z,98874.44
2019-03-06T10:02:53.375Z,98845.69
2019-03-06T10:06:01.995Z,98854.77
2019-03-06T10:09:11.014Z,98847.83
2019-03-06T10:12:12.721Z,98846.08
2019-03-06T10:15:16.031Z,98839.55
2019-03-06T10:18:21.456Z,98839.55
2019-03-06T10:24:27.386Z,98842.95
2019-03-06T10:30:02.651Z,98845.41
2019-03-06T10:33:07.351Z,98845.41
2019-03-06T10:36:08.295Z,98836.61
2019-03-06T10:42:09.712Z,98830.84
2019-03-06T10:45:22.924Z,98833.99
2019-03-06T10:51:26.401Z,98815.62
2019-03-06T11:06:39.853Z,98791.80
2019-03-06T11:09:44.848Z,98781.92
2019-03-06T11:15:23.866Z,98767.56
2019-03-06T11:18:07.411Z,98759.20
2019-03-06T11:23:52.359Z,98749.89
2019-03-06T11:26:42.376Z,98741.78
2019-03-06T11:41:15.949Z,98719.22
2019-03-06T11:49:56.887Z,98708.78
2019-03-06T11:58:58.091Z,98657.59
2019-03-06T12:04:30.881Z,98661.76
2019-03-06T12:07:45.225Z,98647.56
2019-03-06T12:13:55.253Z,98651.77
2019-03-06T12:16:31.269Z,98639.39
2019-03-06T12:19:10.818Z,98634.17
2019-03-06T12:21:53.771Z,98636.84
2019-03-06T12:27:22.854Z,98620.27
2019-03-06T12:30:16.602Z,98610.78
2019-03-06T12:33:11.650Z,98610.77
2019-03-06T12:36:03.350Z,98590.34
2019-03-06T12:38:35.113Z,98595.80
2019-03-06T12:41:58.909Z,98583.14
2019-03-06T12:44:18.080Z,98586.31
2019-03-06T12:52:52.221Z,98573.13
2019-03-06T12:59:32.621Z,98560.87
2019-03-06T13:02:07.230Z,98556.05
2019-03-06T13:04:41.377Z,98532.42
2019-03-06T13:07:38.334Z,98532.20
2019-03-06T13:13:43.731Z,98522.50
2019-03-06T13:16:25.211Z,98493.22
2019-03-06T13:18:58.525Z,98493.22
2019-03-06T13:25:10.849Z,98496.01
2019-03-06T13:28:10.598Z,98494.66
2019-03-06T13:31:07.162Z,98494.11
2019-03-06T13:46:43.183Z,98455.17
2019-03-06T13:49:19.571Z,98465.22
2019-03-06T13:52:19.475Z,98464.41
2019-03-06T13:55:11.156Z,98471.19
2019-03-06T13:58:15.171Z,98453.83
2019-03-06T14:07:58.962Z,98443.49
2019-03-06T14:10:51.427Z,98451.39
2019-03-06T14:13:36.839Z,98428.59
2019-03-06T14:16:32.605Z,98428.59
2019-03-06T14:19:43.757Z,98432.38
2019-03-06T14:22:58.935Z,98426.65
2019-03-06T14:25:56.210Z,98435.56
2019-03-06T14:31:38.608Z,98418.81
2019-03-06T14:37:36.493Z,98412.59
2019-03-06T14:40:52.542Z,98403.92
2019-03-06T14:44:05.608Z,98413.41
2019-03-06T14:47:15.477Z,98406.91
2019-03-06T14:49:49.476Z,98393.02
2019-03-06T14:52:22.218Z,98382.14
2019-03-06T14:55:34.227Z,98380.22
2019-03-06T15:08:11.750Z,98375.19
2019-03-06T15:10:58.219Z,98372.38
2019-03-06T15:19:43.762Z,98361.66
2019-03-06T15:22:49.190Z,98355.42
2019-03-06T15:25:32.117Z,98343.24
2019-03-06T15:41:37.102Z,98354.30
2019-03-06T15:44:11.251Z,98337.77
2019-03-06T15:46:48.759Z,98337.45
2019-03-06T15:50:02.269Z,98328.52
2019-03-06T15:53:05.582Z,98328.30
2019-03-06T15:55:45.840Z,98322.81
2019-03-06T15:58:50.113Z,98317.65
2019-03-06T16:04:57.489Z,98320.59
2019-03-06T16:20:53.950Z,98321.36
2019-03-06T16:24:24.268Z,98319.72
2019-03-06T16:26:57.942Z,98317.00
2019-03-06T16:29:33.887Z,98316.17
2019-03-06T16:32:29.196Z,98309.95
2019-03-06T16:35:47.045Z,98305.05
2019-03-06T16:38:58.222Z,98290.44
2019-03-06T16:45:25.855Z,98304.36
2019-03-06T16:48:16.974Z,98299.02
2019-03-06T16:51:27.789Z,98302.06
2019-03-06T16:54:36.617Z,98304.14
2019-03-06T16:57:11.044Z,98283.52
2019-03-06T16:59:43.231Z,98309.95
2019-03-06T17:11:36.901Z,98310.84
2019-03-06T17:14:30.573Z,98297.70
2019-03-06T17:23:29.191Z,98314.91
2019-03-06T17:26:20.726Z,98316.61
2019-03-06T17:29:23.497Z,98324.07
2019-03-06T17:31:55.204Z,98317.51
2019-03-06T17:34:42.435Z,98320.36
2019-03-06T17:37:04.390Z,98329.63
2019-03-06T17:43:26.382Z,98334.13
2019-03-06T17:46:17.396Z,98333.41
2019-03-06T17:48:49.684Z,98338.17
2019-03-06T17:51:25.853Z,98352.05
2019-03-06T18:03:59.423Z,98334.93
2019-03-06T18:06:47.331Z,98340.23
2019-03-06T18:09:58.362Z,98332.53
2019-03-06T18:15:38.483Z,98338.87
2019-03-06T18:18:12.666Z,98338.89
2019-03-06T18:20:50.593Z,98336.69
2019-03-06T18:23:25.351Z,98333.84
2019-03-06T18:29:23.099Z,98309.30
2019-03-06T18:32:08.599Z,98310.41
2019-03-06T18:35:12.761Z,98298.56
2019-03-06T18:38:35.263Z,98300.40
2019-03-06T18:41:18.392Z,98291.66
2019-03-06T18:44:07.395Z,98279.91
2019-03-06T18:46:43.748Z,98270.19
2019-03-06T18:49:48.452Z,98257.97
2019-03-06T18:53:00.095Z,98248.03
2019-03-06T18:55:43.072Z,98228.02
2019-03-06T18:58:45.126Z,98228.00
2019-03-06T19:01:32.283Z,98230.40
2019-03-06T19:07:07.119Z,98214.95
2019-03-06T19:13:20.062Z,98219.84
2019-03-06T19:16:06.143Z,98216.33
2019-03-06T19:19:16.859Z,98208.81
2019-03-06T19:22:07.595Z,98207.66
2019-03-06T19:27:59.180Z,98192.02
2019-03-06T19:30:47.939Z,98192.77
2019-03-06T19:33:44.386Z,98180.42
2019-03-06T19:36:34.549Z,98188.05
2019-03-06T19:46:15.692Z,98173.41
2019-03-06T19:48:36.868Z,98164.50
2019-03-06T19:54:34.395Z,98160.39
2019-03-06T20:03:29.805Z,98163.59
2019-03-06T20:07:03.442Z,98173.95
2019-03-06T20:09:35.608Z,98172.36
2019-03-06T20:12:08.635Z,98170.37
2019-03-06T20:15:21.470Z,98155.00
2019-03-06T20:18:23.922Z,98155.00
2019-03-06T20:21:32.820Z,98159.56
2019-03-06T20:24:13.515Z,98149.27
2019-03-06T20:30:26.082Z,98148.11
2019-03-06T20:33:36.762Z,98147.81
2019-03-06T20:40:29.724Z,98149.87
2019-03-06T20:46:40.387Z,98123.39
2019-03-06T20:49:13.845Z,98125.87
2019-03-06T20:51:56.014Z,98129.52
2019-03-06T20:54:28.069Z,98113.27
2019-03-06T20:57:17.305Z,98122.05
2019-03-06T21:02:47.956Z,98115.80
2019-03-06T21:05:18.065Z,98105.80
2019-03-06T21:08:08.564Z,98097.45
2019-03-06T21:11:04.550Z,98099.06
2019-03-06T21:17:03.006Z,98095.09
2019-03-06T21:20:09.796Z,98086.86
2019-03-06T21:23:00.378Z,98086.73
2019-03-06T21:26:10.647Z,98073.24
2019-03-06T21:29:34.807Z,98071.28
2019-03-06T21:32:16.950Z,98075.96
2019-03-06T21:35:00.619Z,98074.75
2019-03-06T21:37:44.656Z,98054.47
2019-03-06T21:40:04.642Z,98048.89
2019-03-06T21:43:12.369Z,98051.52
2019-03-06T21:48:47.916Z,98056.58
2019-03-06T21:51:26.710Z,98063.95
2019-03-06T22:00:38.135Z,98064.97
2019-03-06T22:03:50.270Z,98056.12
2019-03-06T22:06:23.541Z,98046.94
2019-03-06T22:09:21.914Z,98052.08
2019-03-06T22:11:55.361Z,98058.22
2019-03-06T22:14:44.547Z,98062.72
2019-03-06T22:23:38.675Z,98060.74
2019-03-06T22:26:10.391Z,98066.06
2019-03-06T22:29:03.249Z,98069.59
2019-03-06T22:31:37.119Z,98057.50
2019-03-06T22:34:31.665Z,98052.59
2019-03-06T22:40:29.639Z,98047.36
2019-03-06T22:43:20.376Z,98047.36
2019-03-06T22:46:32.525Z,98036.97
2019-03-06T22:49:28.774Z,98036.27
2019-03-06T22:52:37.888Z,98016.07
2019-03-06T22:55:57.092Z,98015.39
2019-03-06T22:59:04.824Z,98015.39
2019-03-06T23:02:08.778Z,98016.47
2019-03-06T23:07:48.639Z,98021.16
2019-03-06T23:10:58.875Z,98018.63
2019-03-06T23:14:12.005Z,98019.31
2019-03-06T23:17:09.735Z,98012.71
2019-03-06T23:20:00.899Z,98010.08
2019-03-06T23:25:45.774Z,98015.73
2019-03-06T23:28:52.132Z,98016.04
2019-03-06T23:35:20.042Z,98001.23
2019-03-06T23:44:32.918Z,97982.50
2019-03-06T23:47:40.810Z,97977.16
2019-03-06T23:54:02.967Z,97968.63
