createdAt,value
2022-12-18T00:01:46.757Z,98185.34
2022-12-18T00:04:31.929Z,98174.88
2022-12-18T00:07:21.980Z,98180.44
2022-12-18T00:09:55.474Z,98184.03
2022-12-18T00:12:48.328Z,98177.50
2022-12-18T00:15:23.783Z,98185.34
2022-12-18T00:18:00.652Z,98185.66
2022-12-18T00:24:05.101Z,98198.75
2022-12-18T00:26:53.247Z,98204.31
2022-12-18T00:29:44.765Z,98215.81
2022-12-18T00:32:50.215Z,98224.69
2022-12-18T00:35:39.381Z,98222.06
2022-12-18T00:38:32.130Z,98226.63
2022-12-18T00:41:47.920Z,98238.13
2022-12-18T00:44:22.853Z,98218.81
2022-12-18T00:47:22.867Z,98216.81
2022-12-18T00:50:03.248Z,98222.88
2022-12-18T00:53:05.270Z,98214.22
2022-12-18T00:55:35.838Z,98219.16
2022-12-18T00:58:06.058Z,98220.44
2022-12-18T01:00:39.424Z,98233.84
2022-12-18T01:03:35.865Z,98225.69
2022-12-18T01:07:27.485Z,98223.06
2022-12-18T01:10:46.597Z,98217.19
2022-12-18T01:13:59.414Z,98216.03
2022-12-18T01:16:40.390Z,98229.28
2022-12-18T01:19:43.363Z,98220.91
2022-12-18T01:25:28.781Z,98232.53
2022-12-18T01:28:23.887Z,98237.09
2022-12-18T01:31:09.983Z,98234.94
2022-12-18T01:34:00.549Z,98235.75
2022-12-18T01:37:06.239Z,98250.34
2022-12-18T01:39:42.346Z,98251.28
2022-12-18T01:42:18.251Z,98261.91
2022-12-18T01:45:06.306Z,98265.72
2022-12-18T01:47:54.029Z,98266.56
2022-12-18T01:50:35.038Z,98266.19
2022-12-18T01:53:12.398Z,98279.94
2022-12-18T01:55:52.149Z,98283.56
2022-12-18T01:59:09.869Z,98273.38
2022-12-18T02:01:59.028Z,98276.97
2022-12-18T02:08:24.076Z,98266.91
2022-12-18T02:11:08.017Z,98267.44
2022-12-18T02:13:49.605Z,98276.28
2022-12-18T02:17:02.650Z,98277.88
2022-12-18T02:20:02.864Z,98282.38
2022-12-18T02:23:14.144Z,98279.44
2022-12-18T02:26:12.018Z,98283.84
2022-12-18T02:36:53.049Z,98264.06
2022-12-18T02:39:31.671Z,98251.88
2022-12-18T02:42:44.388Z,98259.47
2022-12-18T02:45:37.062Z,98257.47
2022-12-18T02:48:28.562Z,98258.66
2022-12-18T02:51:17.725Z,98263.25
2022-12-18T02:54:06.174Z,98264.75
2022-12-18T02:56:48.687Z,98251.19
2022-12-18T02:59:34.066Z,98253.31
2022-12-18T03:02:21.444Z,98252.31
2022-12-18T03:04:58.982Z,98263.47
2022-12-18T03:08:04.027Z,98258.69
2022-12-18T03:10:42.437Z,98254.28
2022-12-18T03:13:24.742Z,98258.22
2022-12-18T03:16:14.781Z,98259.88
2022-12-18T03:18:49.537Z,98249.53
2022-12-18T03:21:23.881Z,98251.19
2022-12-18T03:24:16.529Z,98243.56
2022-12-18T03:27:04.819Z,98252.69
2022-12-18T03:30:08.590Z,98250.75
2022-12-18T03:32:49.029Z,98254.19
2022-12-18T03:35:32.991Z,98256.66
2022-12-18T03:38:06.061Z,98255.47
2022-12-18T03:40:45.833Z,98256.25
2022-12-18T03:43:49.167Z,98259.19
2022-12-18T03:46:30.156Z,98260.88
2022-12-18T03:49:05.340Z,98253.38
2022-12-18T03:51:49.776Z,98256.94
2022-12-18T03:54:24.916Z,98244.66
2022-12-18T03:57:03.764Z,98250.66
2022-12-18T03:59:40.545Z,98246.78
2022-12-18T04:02:11.226Z,98245.13
2022-12-18T04:04:46.511Z,98247.38
2022-12-18T04:07:44.793Z,98261.13
2022-12-18T04:10:28.840Z,98269.31
2022-12-18T04:13:01.419Z,98263.09
2022-12-18T04:15:38.553Z,98256.25
2022-12-18T04:18:13.229Z,98252.13
2022-12-18T04:20:49.304Z,98265.75
2022-12-18T04:23:29.550Z,98270.22
2022-12-18T04:26:01.187Z,98270.69
2022-12-18T04:28:49.654Z,98274.94
2022-12-18T04:31:21.792Z,98269.81
2022-12-18T04:33:51.243Z,98269.75
2022-12-18T04:36:22.372Z,98254.31
2022-12-18T04:38:51.775Z,98267.63
2022-12-18T04:41:21.588Z,98275.06
2022-12-18T04:43:54.681Z,98271.63
2022-12-18T04:46:26.508Z,98273.22
2022-12-18T04:48:55.927Z,98278.81
2022-12-18T04:51:29.344Z,98279.34
2022-12-18T04:54:01.405Z,98280.50
2022-12-18T04:56:43.406Z,98288.69
2022-12-18T05:02:43.657Z,98309.31
2022-12-18T05:05:33.770Z,98305.34
2022-12-18T05:08:52.101Z,98314.19
2022-12-18T05:11:55.058Z,98316.50
2022-12-18T05:14:36.263Z,98311.88
2022-12-18T05:17:05.769Z,98312.25
2022-12-18T05:19:43.550Z,98303.19
2022-12-18T05:22:13.283Z,98308.66
2022-12-18T05:25:06.341Z,98303.28
2022-12-18T05:27:44.586Z,98304.75
2022-12-18T05:30:21.633Z,98292.31
2022-12-18T05:32:58.566Z,98301.16
2022-12-18T05:35:33.962Z,98306.94
2022-12-18T05:38:06.332Z,98312.34
2022-12-18T05:40:38.209Z,98306.47
2022-12-18T05:43:07.572Z,98309.66
2022-12-18T05:45:40.599Z,98312.72
2022-12-18T05:48:21.559Z,98320.13
2022-12-18T05:50:52.093Z,98313.22
2022-12-18T05:53:22.749Z,98316.38
2022-12-18T05:55:56.730Z,98325.28
2022-12-18T05:58:51.409Z,98322.47
2022-12-18T06:01:30.729Z,98324.94
2022-12-18T06:04:21.778Z,98333.94
2022-12-18T06:06:52.819Z,98336.25
2022-12-18T06:09:52.637Z,98342.16
2022-12-18T06:12:40.060Z,98332.00
2022-12-18T06:15:45.445Z,98339.56
2022-12-18T06:18:24.490Z,98333.31
2022-12-18T06:20:58.652Z,98337.59
2022-12-18T06:23:37.787Z,98343.50
2022-12-18T06:26:10.266Z,98328.75
2022-12-18T06:28:43.534Z,98336.56
2022-12-18T06:31:27.198Z,98344.13
2022-12-18T06:33:59.975Z,98342.50
2022-12-18T06:36:33.473Z,98343.81
2022-12-18T06:39:30.116Z,98341.47
2022-12-18T06:42:25.325Z,98339.69
2022-12-18T06:44:55.960Z,98349.66
2022-12-18T06:47:25.054Z,98356.53
2022-12-18T06:50:06.665Z,98367.72
2022-12-18T06:52:40.779Z,98367.22
2022-12-18T06:55:14.462Z,98366.09
2022-12-18T06:57:44.379Z,98368.72
2022-12-18T07:00:19.108Z,98368.72
2022-12-18T07:02:49.108Z,98374.66
2022-12-18T07:05:21.705Z,98370.19
2022-12-18T07:07:51.719Z,98381.53
2022-12-18T07:10:30.851Z,98380.56
2022-12-18T07:13:44.157Z,98389.22
2022-12-18T07:16:54.183Z,98392.50
2022-12-18T07:19:43.513Z,98389.06
2022-12-18T07:22:35.450Z,98395.63
2022-12-18T07:25:33.189Z,98403.81
2022-12-18T07:28:02.925Z,98404.66
2022-12-18T07:31:01.715Z,98397.28
2022-12-18T07:34:23.004Z,98395.00
2022-12-18T07:36:56.125Z,98399.75
2022-12-18T07:39:34.848Z,98402.22
2022-12-18T07:42:47.247Z,98397.91
2022-12-18T07:46:40.026Z,98405.44
2022-12-18T07:49:13.624Z,98406.44
2022-12-18T07:51:51.011Z,98418.25
2022-12-18T07:54:29.427Z,98414.00
2022-12-18T07:57:07.462Z,98414.00
2022-12-18T07:59:59.880Z,98406.13
2022-12-18T08:02:30.909Z,98400.88
2022-12-18T08:05:03.978Z,98395.97
2022-12-18T08:07:41.200Z,98400.19
2022-12-18T08:10:11.932Z,98399.41
2022-12-18T08:12:42.356Z,98394.63
2022-12-18T08:15:31.216Z,98398.06
2022-12-18T08:18:14.465Z,98394.44
2022-12-18T08:20:49.005Z,98397.41
2022-12-18T08:23:28.946Z,98407.75
2022-12-18T08:26:11.039Z,98410.31
2022-12-18T08:28:47.496Z,98415.56
2022-12-18T08:31:23.447Z,98417.03
2022-12-18T08:33:55.413Z,98426.22
2022-12-18T08:36:31.471Z,98418.88
2022-12-18T08:39:12.857Z,98430.34
2022-12-18T08:42:11.546Z,98438.38
2022-12-18T08:44:54.058Z,98432.81
2022-12-18T08:47:29.299Z,98436.25
2022-12-18T08:49:59.008Z,98437.91
2022-12-18T08:52:34.249Z,98442.47
2022-12-18T08:55:03.889Z,98447.56
2022-12-18T08:57:35.193Z,98457.25
2022-12-18T09:00:08.909Z,98461.31
2022-12-18T09:02:38.592Z,98450.81
2022-12-18T09:05:14.274Z,98451.91
2022-12-18T09:07:54.405Z,98448.00
2022-12-18T09:10:33.151Z,98451.44
2022-12-18T09:13:03.042Z,98453.22
2022-12-18T09:15:53.973Z,98449.25
2022-12-18T09:18:36.450Z,98449.13
2022-12-18T09:21:11.521Z,98445.50
2022-12-18T09:23:46.108Z,98441.13
2022-12-18T09:26:18.520Z,98449.94
2022-12-18T09:28:51.709Z,98447.69
2022-12-18T09:31:44.117Z,98434.56
2022-12-18T09:34:39.466Z,98432.97
2022-12-18T09:37:16.445Z,98441.47
2022-12-18T09:39:48.010Z,98449.34
2022-12-18T09:42:38.299Z,98438.19
2022-12-18T09:45:28.386Z,98434.72
2022-12-18T09:48:03.811Z,98430.91
2022-12-18T09:50:37.328Z,98422.53
2022-12-18T09:53:10.316Z,98424.28
2022-12-18T09:55:50.411Z,98424.44
2022-12-18T09:58:26.381Z,98428.53
2022-12-18T10:00:58.989Z,98419.09
2022-12-18T10:04:28.256Z,98412.03
2022-12-18T10:06:54.943Z,98410.19
2022-12-18T10:09:32.755Z,98397.88
2022-12-18T10:12:12.192Z,98394.22
2022-12-18T10:15:06.072Z,98394.69
2022-12-18T10:17:44.490Z,98395.09
2022-12-18T10:20:49.019Z,98388.56
2022-12-18T10:24:10.419Z,98385.00
2022-12-18T10:27:34.094Z,98388.41
2022-12-18T10:30:23.105Z,98391.03
2022-12-18T10:33:04.075Z,98383.00
2022-12-18T10:35:40.761Z,98388.06
2022-12-18T10:41:34.416Z,98385.16
2022-12-18T10:44:21.441Z,98388.22
2022-12-18T10:46:52.182Z,98383.84
2022-12-18T10:49:50.351Z,98392.03
2022-12-18T10:52:21.597Z,98389.75
2022-12-18T10:54:56.635Z,98386.78
2022-12-18T10:57:38.833Z,98392.34
2022-12-18T11:00:27.695Z,98389.34
2022-12-18T11:03:00.412Z,98376.75
2022-12-18T11:05:32.965Z,98373.94
2022-12-18T11:08:08.296Z,98378.84
2022-12-18T11:10:53.654Z,98372.72
2022-12-18T11:13:35.162Z,98382.59
2022-12-18T11:16:06.752Z,98381.91
2022-12-18T11:18:37.352Z,98388.75
2022-12-18T11:21:14.123Z,98386.34
2022-12-18T11:23:49.165Z,98395.47
2022-12-18T11:26:19.383Z,98399.63
2022-12-18T11:28:52.168Z,98394.06
2022-12-18T11:31:26.226Z,98402.66
2022-12-18T11:34:27.991Z,98383.59
2022-12-18T11:36:55.921Z,98376.47
2022-12-18T11:39:33.183Z,98379.19
2022-12-18T11:42:13.069Z,98376.81
2022-12-18T11:44:48.683Z,98370.88
2022-12-18T11:47:29.572Z,98375.47
2022-12-18T11:50:01.414Z,98379.22
2022-12-18T11:52:35.990Z,98377.00
2022-12-18T11:55:13.202Z,98371.34
2022-12-18T11:57:50.325Z,98378.00
2022-12-18T12:00:39.896Z,98377.75
2022-12-18T12:06:35.133Z,98361.78
2022-12-18T12:09:12.611Z,98362.25
2022-12-18T12:12:09.985Z,98354.44
2022-12-18T12:14:50.350Z,98350.53
2022-12-18T12:17:34.903Z,98344.47
2022-12-18T12:20:13.221Z,98344.47
2022-12-18T12:22:46.921Z,98339.41
2022-12-18T12:25:24.379Z,98345.50
2022-12-18T12:28:04.676Z,98333.72
2022-12-18T12:30:39.402Z,98340.34
2022-12-18T12:33:21.817Z,98328.91
2022-12-18T12:36:24.187Z,98331.63
2022-12-18T12:38:57.482Z,98331.09
2022-12-18T12:41:46.656Z,98338.50
2022-12-18T12:44:19.737Z,98334.44
2022-12-18T12:47:23.457Z,98333.34
2022-12-18T12:49:57.607Z,98332.72
2022-12-18T12:52:33.900Z,98335.59
2022-12-18T12:55:17.675Z,98331.78
2022-12-18T12:57:53.322Z,98322.38
2022-12-18T13:00:23.338Z,98339.84
2022-12-18T13:02:55.509Z,98333.06
2022-12-18T13:05:28.083Z,98349.50
2022-12-18T13:11:59.732Z,98352.56
2022-12-18T13:14:32.869Z,98354.34
2022-12-18T13:17:48.858Z,98354.34
2022-12-18T13:20:22.038Z,98361.44
2022-12-18T13:22:52.991Z,98361.00
2022-12-18T13:25:37.959Z,98361.06
2022-12-18T13:28:14.443Z,98362.50
2022-12-18T13:31:03.267Z,98360.13
2022-12-18T13:34:24.522Z,98351.66
2022-12-18T13:37:46.008Z,98342.28
2022-12-18T13:41:00.104Z,98342.22
2022-12-18T13:43:33.968Z,98347.09
2022-12-18T13:46:26.843Z,98345.28
2022-12-18T13:49:13.348Z,98341.66
2022-12-18T13:51:45.824Z,98339.38
2022-12-18T13:54:42.748Z,98336.31
2022-12-18T13:57:28.748Z,98337.63
2022-12-18T14:00:31.761Z,98334.94
2022-12-18T14:03:02.260Z,98344.19
2022-12-18T14:06:01.427Z,98338.97
2022-12-18T14:08:52.707Z,98341.25
2022-12-18T14:11:35.840Z,98338.97
2022-12-18T14:14:16.807Z,98341.94
2022-12-18T14:16:56.859Z,98338.00
2022-12-18T14:19:40.802Z,98336.69
2022-12-18T14:22:31.000Z,98340.22
2022-12-18T14:25:26.413Z,98336.22
2022-12-18T14:28:47.728Z,98334.91
2022-12-18T14:31:21.268Z,98337.09
2022-12-18T14:33:55.448Z,98343.59
2022-12-18T14:36:31.712Z,98341.94
2022-12-18T14:39:03.653Z,98344.16
2022-12-18T14:41:34.307Z,98349.31
2022-12-18T14:44:12.108Z,98348.97
2022-12-18T14:47:00.557Z,98347.38
2022-12-18T14:49:59.750Z,98341.47
2022-12-18T14:52:34.383Z,98330.50
2022-12-18T14:55:04.109Z,98328.13
2022-12-18T14:57:41.489Z,98326.75
2022-12-18T15:00:20.621Z,98323.50
2022-12-18T15:02:53.303Z,98326.13
2022-12-18T15:05:31.283Z,98328.81
2022-12-18T15:08:03.385Z,98317.88
2022-12-18T15:10:33.701Z,98316.16
2022-12-18T15:13:32.980Z,98328.53
2022-12-18T15:16:14.372Z,98323.06
2022-12-18T15:18:49.222Z,98325.84
2022-12-18T15:21:21.794Z,98328.38
2022-12-18T15:23:57.037Z,98342.59
2022-12-18T15:26:57.376Z,98336.44
2022-12-18T15:30:14.997Z,98332.47
2022-12-18T15:32:52.874Z,98334.03
2022-12-18T15:35:34.899Z,98338.84
2022-12-18T15:38:29.172Z,98332.38
2022-12-18T15:41:14.466Z,98340.25
2022-12-18T15:44:18.272Z,98341.38
2022-12-18T15:46:50.555Z,98347.56
2022-12-18T15:49:20.766Z,98355.75
2022-12-18T15:52:09.216Z,98350.16
2022-12-18T15:55:36.905Z,98353.13
2022-12-18T15:58:15.514Z,98353.50
2022-12-18T16:00:45.835Z,98354.88
2022-12-18T16:03:21.589Z,98348.50
2022-12-18T16:06:12.498Z,98348.50
2022-12-18T16:08:49.473Z,98343.53
2022-12-18T16:11:47.346Z,98343.69
2022-12-18T16:14:20.643Z,98348.69
2022-12-18T16:16:56.802Z,98350.56
2022-12-18T16:19:27.407Z,98346.38
2022-12-18T16:22:01.967Z,98342.75
2022-12-18T16:24:37.346Z,98337.09
2022-12-18T16:27:12.962Z,98335.00
2022-12-18T16:29:57.203Z,98331.97
2022-12-18T16:32:30.293Z,98330.13
2022-12-18T16:35:26.118Z,98319.50
2022-12-18T16:38:13.441Z,98316.19
2022-12-18T16:41:36.815Z,98317.19
2022-12-18T16:44:19.201Z,98309.31
2022-12-18T16:46:50.916Z,98310.97
2022-12-18T16:49:26.423Z,98316.84
2022-12-18T16:52:08.421Z,98304.56
2022-12-18T16:54:48.887Z,98312.03
2022-12-18T16:57:32.422Z,98316.94
2022-12-18T17:00:07.947Z,98310.97
2022-12-18T17:02:45.181Z,98319.75
2022-12-18T17:05:26.745Z,98317.53
2022-12-18T17:08:02.598Z,98321.50
2022-12-18T17:10:49.838Z,98324.91
2022-12-18T17:13:31.307Z,98332.25
2022-12-18T17:16:17.976Z,98327.81
2022-12-18T17:18:53.056Z,98330.59
2022-12-18T17:21:47.534Z,98322.31
2022-12-18T17:24:23.429Z,98312.69
2022-12-18T17:26:52.790Z,98322.38
2022-12-18T17:29:25.689Z,98316.69
2022-12-18T17:32:26.644Z,98305.31
2022-12-18T17:35:19.079Z,98309.25
2022-12-18T17:38:17.291Z,98308.44
2022-12-18T17:41:22.907Z,98305.16
2022-12-18T17:44:00.098Z,98303.19
2022-12-18T17:46:40.305Z,98321.03
2022-12-18T17:49:20.816Z,98314.84
2022-12-18T17:51:51.734Z,98319.97
2022-12-18T17:54:53.838Z,98324.06
2022-12-18T17:57:26.386Z,98313.50
2022-12-18T18:00:17.718Z,98320.47
2022-12-18T18:02:47.489Z,98321.59
2022-12-18T18:05:41.818Z,98323.81
2022-12-18T18:08:16.961Z,98316.97
2022-12-18T18:10:49.204Z,98318.13
2022-12-18T18:13:46.907Z,98310.78
2022-12-18T18:16:19.595Z,98325.03
2022-12-18T18:18:53.862Z,98317.06
2022-12-18T18:21:30.672Z,98312.75
2022-12-18T18:24:05.090Z,98310.06
2022-12-18T18:26:41.933Z,98303.84
2022-12-18T18:29:15.060Z,98300.59
2022-12-18T18:31:47.487Z,98295.13
2022-12-18T18:34:17.693Z,98292.34
2022-12-18T18:36:49.926Z,98295.00
2022-12-18T18:39:26.885Z,98299.00
2022-12-18T18:41:57.745Z,98304.34
2022-12-18T18:44:44.513Z,98297.56
2022-12-18T18:47:18.568Z,98303.63
2022-12-18T18:49:47.767Z,98303.31
2022-12-18T18:52:33.452Z,98301.44
2022-12-18T18:55:20.978Z,98298.22
2022-12-18T18:57:58.576Z,98298.88
2022-12-18T19:01:13.141Z,98301.13
2022-12-18T19:03:43.729Z,98300.44
2022-12-18T19:06:34.169Z,98293.25
2022-12-18T19:09:13.096Z,98294.53
2022-12-18T19:12:06.362Z,98291.56
2022-12-18T19:14:56.244Z,98288.56
2022-12-18T19:17:29.733Z,98281.81
2022-12-18T19:19:59.701Z,98276.69
2022-12-18T19:22:28.858Z,98278.22
2022-12-18T19:25:02.050Z,98280.97
2022-12-18T19:27:36.676Z,98285.63
2022-12-18T19:30:12.738Z,98282.28
2022-12-18T19:32:42.667Z,98276.69
2022-12-18T19:35:12.344Z,98276.34
2022-12-18T19:37:44.736Z,98284.56
2022-12-18T19:40:16.087Z,98292.06
2022-12-18T19:42:47.656Z,98282.72
2022-12-18T19:45:31.274Z,98280.31
2022-12-18T19:48:04.714Z,98271.94
2022-12-18T19:50:34.696Z,98268.31
2022-12-18T19:53:04.491Z,98265.06
2022-12-18T19:55:44.858Z,98265.59
2022-12-18T19:58:16.549Z,98267.50
2022-12-18T20:00:54.623Z,98265.63
2022-12-18T20:03:30.538Z,98263.25
2022-12-18T20:06:11.363Z,98262.06
2022-12-18T20:08:54.016Z,98263.56
2022-12-18T20:11:41.702Z,98272.41
2022-12-18T20:14:12.253Z,98271.25
2022-12-18T20:16:45.630Z,98270.03
2022-12-18T20:19:23.635Z,98275.22
2022-12-18T20:21:56.728Z,98273.75
2022-12-18T20:24:28.791Z,98274.56
2022-12-18T20:27:02.944Z,98264.38
2022-12-18T20:29:32.823Z,98267.69
2022-12-18T20:32:02.361Z,98262.81
2022-12-18T20:34:31.844Z,98265.00
2022-12-18T20:37:01.037Z,98262.16
2022-12-18T20:39:33.901Z,98272.00
2022-12-18T20:42:06.599Z,98267.09
2022-12-18T20:44:37.540Z,98258.03
2022-12-18T20:47:07.708Z,98263.16
2022-12-18T20:49:44.333Z,98255.38
2022-12-18T20:52:21.010Z,98253.44
2022-12-18T20:54:54.301Z,98252.66
2022-12-18T20:57:29.746Z,98252.84
2022-12-18T21:00:12.571Z,98251.53
2022-12-18T21:02:48.641Z,98265.31
2022-12-18T21:05:21.980Z,98270.19
2022-12-18T21:07:52.206Z,98277.16
2022-12-18T21:10:33.727Z,98281.88
2022-12-18T21:13:06.808Z,98268.78
2022-12-18T21:15:41.245Z,98272.53
2022-12-18T21:18:10.956Z,98267.97
2022-12-18T21:20:40.050Z,98263.94
2022-12-18T21:23:16.218Z,98255.91
2022-12-18T21:25:53.024Z,98264.16
2022-12-18T21:28:42.225Z,98263.19
2022-12-18T21:31:21.307Z,98265.53
2022-12-18T21:33:52.000Z,98261.81
2022-12-18T21:36:31.033Z,98267.66
2022-12-18T21:39:12.439Z,98252.09
2022-12-18T21:42:02.660Z,98244.59
2022-12-18T21:44:43.896Z,98242.28
2022-12-18T21:47:23.473Z,98236.06
2022-12-18T21:50:00.129Z,98231.78
2022-12-18T21:52:32.104Z,98227.81
2022-12-18T21:55:16.033Z,98224.22
2022-12-18T21:57:50.541Z,98231.78
2022-12-18T22:00:24.747Z,98238.38
2022-12-18T22:03:17.407Z,98234.13
2022-12-18T22:06:04.089Z,98235.63
2022-12-18T22:08:43.418Z,98249.84
2022-12-18T22:11:14.817Z,98252.81
2022-12-18T22:13:48.938Z,98250.56
2022-12-18T22:16:30.305Z,98237.94
2022-12-18T22:19:18.155Z,98230.56
2022-12-18T22:21:49.410Z,98225.72
2022-12-18T22:24:20.848Z,98229.94
2022-12-18T22:27:22.512Z,98250.41
2022-12-18T22:30:06.150Z,98266.94
2022-12-18T22:32:40.263Z,98260.53
2022-12-18T22:35:23.381Z,98252.34
2022-12-18T22:38:09.995Z,98245.97
2022-12-18T22:40:48.306Z,98222.19
2022-12-18T22:43:29.583Z,98224.16
2022-12-18T22:46:42.104Z,98219.47
2022-12-18T22:49:39.218Z,98217.31
2022-12-18T22:55:28.633Z,98215.53
2022-12-18T22:58:06.759Z,98205.03
2022-12-18T23:00:45.787Z,98203.06
2022-12-18T23:03:21.906Z,98201.75
2022-12-18T23:06:21.162Z,98201.75
2022-12-18T23:09:03.767Z,98194.81
2022-12-18T23:11:37.575Z,98184.38
2022-12-18T23:14:14.350Z,98186.66
2022-12-18T23:16:44.162Z,98191.88
2022-12-18T23:19:17.767Z,98187.09
2022-12-18T23:21:50.663Z,98185.56
2022-12-18T23:24:38.076Z,98174.19
2022-12-18T23:27:13.334Z,98161.78
2022-12-18T23:29:53.068Z,98160.66
2022-12-18T23:32:43.565Z,98164.91
2022-12-18T23:35:33.630Z,98155.91
2022-12-18T23:38:04.588Z,98170.28
2022-12-18T23:40:34.608Z,98168.44
2022-12-18T23:43:04.422Z,98168.31
2022-12-18T23:45:34.645Z,98157.19
2022-12-18T23:48:07.202Z,98151.31
2022-12-18T23:50:39.436Z,98153.94
2022-12-18T23:53:19.492Z,98155.88
2022-12-18T23:55:49.743Z,98157.50
2022-12-18T23:58:21.929Z,98153.25
