createdAt,value
2024-02-06T00:04:43.391Z,100.00
2024-02-06T00:09:46.261Z,100.00
2024-02-06T00:14:50.149Z,100.00
2024-02-06T00:19:52.751Z,100.00
2024-02-06T00:24:55.352Z,100.00
2024-02-06T00:29:59.239Z,100.00
2024-02-06T00:35:01.910Z,100.00
2024-02-06T00:40:05.381Z,100.00
2024-02-06T00:45:10.351Z,100.00
2024-02-06T00:50:13.336Z,100.00
2024-02-06T00:55:16.554Z,100.00
2024-02-06T01:00:20.859Z,100.00
2024-02-06T01:05:23.590Z,100.00
2024-02-06T01:10:26.234Z,100.00
2024-02-06T01:15:30.196Z,100.00
2024-02-06T01:20:32.751Z,100.00
2024-02-06T01:25:35.791Z,100.00
2024-02-06T01:30:39.826Z,100.00
2024-02-06T01:35:42.419Z,100.00
2024-02-06T01:40:45.214Z,100.00
2024-02-06T01:45:52.303Z,100.00
2024-02-06T01:50:55.476Z,100.00
2024-02-06T01:55:58.232Z,100.00
2024-02-06T02:01:03.050Z,100.00
2024-02-06T02:06:06.456Z,100.00
2024-02-06T02:11:09.562Z,100.00
2024-02-06T02:16:13.635Z,100.00
2024-02-06T02:21:17.775Z,100.00
2024-02-06T02:26:20.416Z,100.00
2024-02-06T02:31:24.609Z,100.00
2024-02-06T02:36:28.492Z,100.00
2024-02-06T02:41:31.031Z,100.00
2024-02-06T02:46:33.663Z,100.00
2024-02-06T02:51:37.613Z,100.00
2024-02-06T02:56:40.150Z,100.00
2024-02-06T03:01:42.919Z,100.00
2024-02-06T03:06:46.912Z,100.00
2024-02-06T03:11:49.485Z,100.00
2024-02-06T03:16:52.062Z,100.00
2024-02-06T03:21:56.582Z,100.00
2024-02-06T03:26:59.307Z,100.00
2024-02-06T03:32:01.874Z,100.00
2024-02-06T03:37:05.918Z,100.00
2024-02-06T03:42:08.517Z,100.00
2024-02-06T03:47:11.054Z,100.00
2024-02-06T03:52:15.720Z,100.00
2024-02-06T03:57:21.379Z,100.00
2024-02-06T04:02:24.382Z,100.00
2024-02-06T04:07:28.380Z,100.00
2024-02-06T04:12:30.988Z,100.00
2024-02-06T04:17:33.533Z,100.00
2024-02-06T04:22:37.553Z,100.00
2024-02-06T04:27:40.131Z,100.00
2024-02-06T04:32:42.735Z,100.00
2024-02-06T04:37:46.765Z,100.00
2024-02-06T04:42:49.354Z,100.00
2024-02-06T04:47:52.212Z,100.00
2024-02-06T04:53:01.048Z,100.00
2024-02-06T04:58:03.873Z,100.00
2024-02-06T05:03:07.482Z,100.00
2024-02-06T05:08:11.459Z,100.00
2024-02-06T05:13:14.097Z,100.00
2024-02-06T05:18:16.725Z,100.00
2024-02-06T05:23:20.701Z,100.00
2024-02-06T05:28:23.279Z,100.00
2024-02-06T05:33:25.960Z,100.00
2024-02-06T05:38:29.955Z,100.00
2024-02-06T05:43:32.535Z,100.00
2024-02-06T05:48:36.660Z,100.00
2024-02-06T05:53:41.258Z,100.00
2024-02-06T05:58:43.929Z,100.00
2024-02-06T06:03:48.123Z,100.00
2024-02-06T06:08:52.005Z,100.00
2024-02-06T06:13:54.811Z,100.00
2024-02-06T06:18:57.531Z,100.00
2024-02-06T06:24:01.522Z,100.00
2024-02-06T06:29:04.675Z,100.00
2024-02-06T06:34:07.371Z,100.00
2024-02-06T06:39:12.417Z,100.00
2024-02-06T06:44:15.121Z,100.00
2024-02-06T06:49:17.747Z,100.00
2024-02-06T06:54:21.655Z,100.00
2024-02-06T06:59:24.222Z,100.00
2024-02-06T07:04:27.586Z,100.00
2024-02-06T07:09:31.739Z,100.00
2024-02-06T07:14:36.274Z,100.00
2024-02-06T07:19:38.949Z,100.00
2024-02-06T07:24:42.950Z,100.00
2024-02-06T07:29:45.524Z,100.00
2024-02-06T07:34:48.137Z,100.00
2024-02-06T07:39:52.075Z,100.00
2024-02-06T07:44:54.622Z,100.00
2024-02-06T07:49:57.177Z,100.00
2024-02-06T07:55:01.136Z,100.00
2024-02-06T08:00:05.976Z,100.00
2024-02-06T08:05:09.112Z,100.00
2024-02-06T08:10:13.637Z,100.00
2024-02-06T08:15:16.702Z,100.00
2024-02-06T08:20:21.236Z,100.00
2024-02-06T08:25:27.114Z,100.00
2024-02-06T08:30:29.857Z,100.00
2024-02-06T08:35:32.514Z,100.00
2024-02-06T08:40:36.454Z,100.00
2024-02-06T08:45:39.306Z,100.00
2024-02-06T08:50:44.192Z,100.00
2024-02-06T08:55:49.158Z,100.00
2024-02-06T09:00:52.099Z,100.00
2024-02-06T09:05:54.906Z,100.00
2024-02-06T09:10:58.892Z,100.00
2024-02-06T09:16:02.886Z,100.00
2024-02-06T09:21:06.917Z,100.00
2024-02-06T09:26:12.684Z,100.00
2024-02-06T09:31:15.330Z,100.00
2024-02-06T09:36:18.673Z,100.00
2024-02-06T09:41:23.690Z,100.00
2024-02-06T09:46:26.606Z,100.00
2024-02-06T09:51:33.550Z,100.00
2024-02-06T09:56:38.888Z,100.00
2024-02-06T10:01:44.996Z,100.00
2024-02-06T10:06:50.056Z,100.00
2024-02-06T10:11:56.420Z,100.00
2024-02-06T10:16:59.272Z,100.00
2024-02-06T10:22:02.962Z,100.00
2024-02-06T10:27:07.202Z,100.00
2024-02-06T10:32:17.058Z,100.00
2024-02-06T10:37:20.755Z,100.00
2024-02-06T10:42:56.765Z,100.00
2024-02-06T10:47:56.842Z,100.00
2024-02-06T10:53:00.079Z,100.00
2024-02-06T10:58:08.144Z,100.00
2024-02-06T11:03:12.027Z,100.00
2024-02-06T11:08:16.209Z,100.00
2024-02-06T11:13:27.125Z,100.00
2024-02-06T11:18:34.172Z,100.00
2024-02-06T11:23:37.493Z,100.00
2024-02-06T11:28:41.881Z,100.00
2024-02-06T11:33:44.620Z,100.00
2024-02-06T11:38:47.249Z,100.00
2024-02-06T11:43:52.465Z,100.00
2024-02-06T11:48:55.230Z,100.00
2024-02-06T11:53:57.847Z,100.00
2024-02-06T11:59:01.738Z,100.00
2024-02-06T12:04:05.568Z,100.00
2024-02-06T12:09:10.857Z,100.00
2024-02-06T12:14:17.234Z,100.00
2024-02-06T12:19:19.941Z,100.00
2024-02-06T12:24:23.266Z,100.00
2024-02-06T12:29:27.267Z,100.00
2024-02-06T12:34:29.953Z,100.00
2024-02-06T12:39:32.804Z,100.00
2024-02-06T12:44:45.600Z,100.00
2024-02-06T12:49:52.758Z,100.00
2024-02-06T12:54:55.582Z,100.00
2024-02-06T12:59:59.487Z,100.00
2024-02-06T13:05:09.365Z,100.00
2024-02-06T13:10:15.595Z,100.00
2024-02-06T13:15:20.551Z,100.00
2024-02-06T13:20:23.252Z,100.00
2024-02-06T13:25:27.817Z,100.00
2024-02-06T13:30:35.764Z,100.00
2024-02-06T13:35:39.302Z,100.00
2024-02-06T13:40:41.947Z,100.00
2024-02-06T13:45:46.172Z,100.00
2024-02-06T13:50:49.247Z,100.00
2024-02-06T13:55:52.036Z,100.00
2024-02-06T14:00:56.166Z,100.00
2024-02-06T14:05:58.761Z,100.00
2024-02-06T14:11:01.663Z,100.00
2024-02-06T14:16:06.056Z,100.00
2024-02-06T14:21:08.618Z,100.00
2024-02-06T14:26:11.228Z,100.00
2024-02-06T14:31:15.114Z,100.00
2024-02-06T14:36:18.248Z,100.00
2024-02-06T14:41:21.296Z,100.00
2024-02-06T14:46:25.369Z,100.00
2024-02-06T14:51:28.718Z,100.00
2024-02-06T14:56:31.310Z,100.00
2024-02-06T15:01:35.546Z,100.00
2024-02-06T15:06:39.902Z,100.00
2024-02-06T15:11:43.258Z,100.00
2024-02-06T15:16:47.253Z,100.00
2024-02-06T15:21:51.633Z,100.00
2024-02-06T15:26:57.060Z,100.00
2024-02-06T15:32:01.414Z,100.00
2024-02-06T15:37:05.778Z,100.00
2024-02-06T15:42:08.497Z,100.00
2024-02-06T15:47:12.414Z,100.00
2024-02-06T15:52:17.195Z,100.00
2024-02-06T15:57:22.439Z,100.00
2024-02-06T16:02:27.399Z,100.00
2024-02-06T16:07:30.843Z,100.00
2024-02-06T16:12:41.625Z,100.00
2024-02-06T16:17:53.515Z,100.00
2024-02-06T16:22:56.050Z,100.00
2024-02-06T16:27:58.650Z,100.00
2024-02-06T16:33:02.648Z,100.00
2024-02-06T16:38:05.677Z,100.00
2024-02-06T16:43:08.348Z,100.00
2024-02-06T16:48:12.421Z,100.00
2024-02-06T16:53:15.001Z,100.00
2024-02-06T16:58:17.575Z,100.00
2024-02-06T17:03:21.579Z,100.00
2024-02-06T17:08:24.155Z,100.00
2024-02-06T17:13:26.824Z,100.00
2024-02-06T17:18:30.779Z,100.00
2024-02-06T17:23:33.320Z,100.00
2024-02-06T17:28:36.372Z,100.00
2024-02-06T17:33:40.384Z,100.00
2024-02-06T17:38:44.552Z,100.00
2024-02-06T17:43:47.488Z,100.00
2024-02-06T17:48:51.464Z,100.00
2024-02-06T17:53:54.035Z,100.00
2024-02-06T17:58:57.057Z,100.00
2024-02-06T18:04:01.172Z,100.00
2024-02-06T18:09:03.909Z,100.00
2024-02-06T18:14:06.543Z,100.00
2024-02-06T18:19:10.790Z,100.00
2024-02-06T18:24:13.632Z,100.00
2024-02-06T18:29:16.198Z,100.00
2024-02-06T18:34:21.287Z,100.00
2024-02-06T18:39:24.288Z,100.00
2024-02-06T18:44:26.836Z,100.00
2024-02-06T18:49:30.775Z,100.00
2024-02-06T18:54:35.179Z,100.00
2024-02-06T18:59:37.996Z,100.00
2024-02-06T19:04:42.196Z,100.00
2024-02-06T19:09:45.114Z,100.00
2024-02-06T19:14:47.906Z,100.00
2024-02-06T19:19:52.027Z,100.00
2024-02-06T19:24:54.762Z,100.00
2024-02-06T19:29:57.339Z,100.00
2024-02-06T19:35:06.314Z,100.00
2024-02-06T19:40:12.966Z,100.00
2024-02-06T19:45:15.973Z,100.00
2024-02-06T19:50:21.033Z,100.00
2024-02-06T19:55:23.923Z,100.00
2024-02-06T20:00:26.601Z,100.00
2024-02-06T20:05:30.632Z,100.00
2024-02-06T20:10:34.300Z,100.00
2024-02-06T20:15:39.512Z,100.00
2024-02-06T20:20:43.633Z,100.00
2024-02-06T20:25:48.282Z,100.00
2024-02-06T20:30:51.731Z,100.00
2024-02-06T20:35:55.582Z,100.00
2024-02-06T20:40:59.527Z,99.49
2024-02-06T20:46:02.484Z,99.56
2024-02-06T20:51:06.763Z,99.67
2024-02-06T20:56:09.300Z,98.47
2024-02-06T21:01:13.535Z,97.74
2024-02-06T21:06:17.811Z,99.12
2024-02-06T21:11:20.364Z,98.91
2024-02-06T21:16:22.936Z,98.29
2024-02-06T21:21:27.401Z,97.23
2024-02-06T21:26:29.925Z,96.89
2024-02-06T21:31:33.100Z,96.80
2024-02-06T21:36:41.057Z,95.36
2024-02-06T21:41:46.888Z,97.41
2024-02-06T21:46:49.790Z,95.81
2024-02-06T21:51:53.814Z,97.54
2024-02-06T21:56:56.412Z,92.83
2024-02-06T22:01:59.339Z,94.12
2024-02-06T22:07:03.299Z,96.82
2024-02-06T22:12:06.850Z,96.13
2024-02-06T22:17:09.679Z,95.68
2024-02-06T22:22:13.689Z,96.69
2024-02-06T22:27:17.277Z,97.65
2024-02-06T22:32:19.850Z,97.43
2024-02-06T22:37:23.998Z,98.70
2024-02-06T22:42:26.577Z,99.56
2024-02-06T22:47:29.169Z,100.00
2024-02-06T22:52:33.136Z,100.00
2024-02-06T22:57:35.673Z,100.00
2024-02-06T23:02:38.209Z,100.00
2024-02-06T23:07:42.151Z,100.00
2024-02-06T23:12:44.743Z,100.00
2024-02-06T23:17:48.256Z,100.00
2024-02-06T23:22:52.796Z,100.00
2024-02-06T23:27:55.337Z,100.00
2024-02-06T23:32:57.922Z,100.00
2024-02-06T23:38:02.435Z,100.00
2024-02-06T23:43:05.732Z,100.00
2024-02-06T23:48:09.492Z,100.00
2024-02-06T23:53:13.925Z,100.00
2024-02-06T23:58:16.529Z,100.00
