createdAt,value
2017-07-08T00:02:10.829Z,0
2017-07-08T00:12:26.179Z,0
2017-07-08T00:22:40.367Z,0
2017-07-08T00:32:54.784Z,0
2017-07-08T00:43:09.868Z,0
2017-07-08T00:53:24.450Z,0
2017-07-08T01:03:40.019Z,0
2017-07-08T01:13:54.763Z,0
2017-07-08T01:24:09.358Z,0
2017-07-08T01:34:24.274Z,0
2017-07-08T01:44:39.534Z,0
2017-07-08T01:54:55.109Z,0
2017-07-08T02:05:09.973Z,0
2017-07-08T02:15:25.406Z,0
2017-07-08T02:25:39.545Z,0
2017-07-08T02:35:54.032Z,4
2017-07-08T02:46:08.546Z,8
2017-07-08T02:56:23.221Z,32
2017-07-08T03:06:37.626Z,104
2017-07-08T03:16:52.884Z,248
2017-07-08T03:27:07.040Z,448
2017-07-08T03:37:22.559Z,728
2017-07-08T03:47:36.589Z,1280
2017-07-08T03:57:51.321Z,2072
2017-07-08T04:08:06.323Z,2504
2017-07-08T04:18:20.542Z,3728
2017-07-08T04:28:34.858Z,5480
2017-07-08T04:38:50.104Z,6416
2017-07-08T04:49:04.952Z,6696
2017-07-08T04:59:19.705Z,10240
2017-07-08T05:09:34.149Z,9980
2017-07-08T05:19:49.094Z,15984
2017-07-08T05:30:04.616Z,8800
2017-07-08T05:40:18.817Z,10672
2017-07-08T05:50:33.751Z,10732
2017-07-08T06:00:49.326Z,13560
2017-07-08T06:11:04.943Z,12808
2017-07-08T06:21:20.214Z,14020
2017-07-08T06:31:35.576Z,16016
2017-07-08T06:41:50.408Z,21248
2017-07-08T06:52:04.339Z,23968
2017-07-08T07:02:19.942Z,25344
2017-07-08T07:12:34.831Z,27232
2017-07-08T07:22:50.264Z,32928
2017-07-08T07:33:05.450Z,29536
2017-07-08T07:43:20.434Z,28768
2017-07-08T07:53:35.214Z,34656
2017-07-08T08:03:49.670Z,38944
2017-07-08T08:14:04.254Z,30144
2017-07-08T08:24:19.835Z,37664
2017-07-08T08:34:34.522Z,53344
2017-07-08T08:44:49.869Z,34016
2017-07-08T08:55:04.110Z,40896
2017-07-08T09:05:18.797Z,44832
2017-07-08T09:15:33.453Z,42656
2017-07-08T09:25:48.302Z,41760
2017-07-08T09:36:03.875Z,42112
2017-07-08T09:46:18.418Z,54720
2017-07-08T09:56:32.694Z,39072
2017-07-08T10:06:48.470Z,52672
2017-07-08T10:17:04.112Z,42176
2017-07-08T10:27:18.960Z,43712
2017-07-08T10:37:33.693Z,39008
2017-07-08T10:47:48.763Z,68928
2017-07-08T10:58:04.122Z,35744
2017-07-08T11:08:19.313Z,32992
2017-07-08T11:18:34.106Z,32064
2017-07-08T11:28:48.754Z,28224
2017-07-08T11:39:03.101Z,28320
2017-07-08T11:49:17.838Z,55584
2017-07-08T11:59:32.250Z,56384
2017-07-08T12:09:46.279Z,50944
2017-07-08T12:20:01.082Z,50464
2017-07-08T12:30:16.940Z,102560
2017-07-08T12:40:31.246Z,79360
2017-07-08T12:50:45.754Z,47072
2017-07-08T13:01:01.125Z,57280
2017-07-08T13:11:15.430Z,75072
2017-07-08T13:21:31.065Z,53280
2017-07-08T13:31:45.400Z,24416
2017-07-08T13:42:00.264Z,40960
2017-07-08T13:52:15.073Z,93312
2017-07-08T14:02:29.201Z,88992
2017-07-08T14:12:43.430Z,75040
2017-07-08T14:22:57.715Z,92992
2017-07-08T14:33:13.689Z,86144
2017-07-08T14:43:29.150Z,64544
2017-07-08T14:53:44.650Z,51392
2017-07-08T15:03:58.611Z,20608
2017-07-08T15:14:13.376Z,15664
2017-07-08T15:24:29.230Z,46240
2017-07-08T15:34:43.919Z,49152
2017-07-08T15:44:59.279Z,60992
2017-07-08T15:55:14.632Z,23808
2017-07-08T16:05:28.766Z,27616
2017-07-08T16:15:43.747Z,28896
2017-07-08T16:25:59.549Z,39072
2017-07-08T16:36:15.199Z,20064
2017-07-08T16:46:29.492Z,16684
2017-07-08T16:56:44.050Z,7940
2017-07-08T17:06:58.501Z,5476
2017-07-08T17:17:14.261Z,5044
2017-07-08T17:27:29.163Z,8248
2017-07-08T17:37:44.536Z,3940
2017-07-08T17:47:59.420Z,4484
2017-07-08T17:58:14.402Z,5572
2017-07-08T18:08:29.516Z,4524
2017-07-08T18:18:43.613Z,5796
2017-07-08T18:28:58.856Z,5452
2017-07-08T18:39:13.171Z,5688
2017-07-08T18:49:28.866Z,4112
2017-07-08T18:59:43.744Z,2848
2017-07-08T19:09:59.326Z,2060
2017-07-08T19:20:13.790Z,1524
2017-07-08T19:30:27.742Z,752
2017-07-08T19:40:43.180Z,328
2017-07-08T19:50:57.738Z,228
2017-07-08T20:01:12.624Z,92
2017-07-08T20:11:27.881Z,36
2017-07-08T20:21:42.970Z,8
2017-07-08T20:31:57.095Z,0
2017-07-08T20:42:11.698Z,0
2017-07-08T20:52:26.777Z,0
2017-07-08T21:02:40.605Z,0
2017-07-08T21:12:56.127Z,0
2017-07-08T21:23:09.991Z,0
2017-07-08T21:33:24.099Z,0
2017-07-08T21:43:39.194Z,0
2017-07-08T21:53:53.155Z,0
2017-07-08T22:04:07.793Z,0
2017-07-08T22:14:21.864Z,0
2017-07-08T22:24:36.475Z,0
2017-07-08T22:34:50.796Z,0
2017-07-08T22:45:04.829Z,0
2017-07-08T22:55:19.288Z,0
2017-07-08T23:05:33.155Z,0
2017-07-08T23:15:47.760Z,0
2017-07-08T23:26:01.941Z,0
2017-07-08T23:36:16.837Z,0
2017-07-08T23:46:31.625Z,0
2017-07-08T23:56:45.435Z,0
