createdAt,value
2018-04-17T00:02:15.936Z,83.70
2018-04-17T00:04:44.337Z,83.90
2018-04-17T00:07:11.946Z,83.80
2018-04-17T00:09:39.583Z,83.80
2018-04-17T00:12:07.177Z,83.80
2018-04-17T00:14:34.774Z,83.90
2018-04-17T00:17:03.170Z,84.00
2018-04-17T00:19:30.804Z,83.80
2018-04-17T00:21:59.162Z,84.10
2018-04-17T00:24:27.580Z,84.20
2018-04-17T00:26:55.179Z,84.20
2018-04-17T00:29:22.777Z,84.10
2018-04-17T00:31:51.175Z,84.20
2018-04-17T00:34:19.536Z,84.10
2018-04-17T00:36:47.943Z,84.40
2018-04-17T00:39:15.545Z,84.40
2018-04-17T00:41:43.173Z,84.20
2018-04-17T00:44:10.767Z,84.60
2018-04-17T00:46:38.356Z,84.40
2018-04-17T00:49:05.986Z,84.40
2018-04-17T00:51:34.293Z,84.30
2018-04-17T00:54:05.658Z,85.00
2018-04-17T00:56:34.022Z,84.80
2018-04-17T00:59:02.424Z,85.60
2018-04-17T01:01:30.810Z,84.40
2018-04-17T01:03:58.444Z,84.40
2018-04-17T01:06:26.039Z,84.80
2018-04-17T01:08:53.666Z,84.90
2018-04-17T01:11:21.263Z,84.90
2018-04-17T01:13:48.895Z,84.70
2018-04-17T01:16:16.484Z,85.00
2018-04-17T01:18:44.133Z,85.20
2018-04-17T01:21:12.501Z,85.00
2018-04-17T01:23:40.899Z,84.90
2018-04-17T01:26:08.496Z,84.90
2018-04-17T01:28:36.134Z,84.90
2018-04-17T01:31:03.729Z,85.10
2018-04-17T01:33:31.327Z,85.00
2018-04-17T01:35:59.711Z,85.10
2018-04-17T01:38:28.078Z,85.00
2018-04-17T01:40:56.479Z,85.00
2018-04-17T01:43:24.836Z,85.00
2018-04-17T01:45:52.461Z,85.00
2018-04-17T01:48:20.086Z,85.00
2018-04-17T01:50:47.676Z,85.10
2018-04-17T01:53:15.282Z,85.20
2018-04-17T01:55:42.901Z,85.10
2018-04-17T01:58:10.520Z,85.20
2018-04-17T02:00:38.926Z,85.20
2018-04-17T02:03:06.537Z,85.20
2018-04-17T02:05:34.887Z,85.00
2018-04-17T02:08:02.519Z,85.00
2018-04-17T02:10:30.103Z,85.20
2018-04-17T02:12:57.695Z,85.10
2018-04-17T02:15:25.312Z,85.10
2018-04-17T02:17:52.894Z,85.00
2018-04-17T02:20:20.497Z,85.00
2018-04-17T02:22:48.881Z,85.60
2018-04-17T02:25:17.270Z,85.20
2018-04-17T02:27:45.622Z,85.20
2018-04-17T02:30:14.020Z,85.20
2018-04-17T02:32:42.379Z,85.10
2018-04-17T02:35:10.774Z,85.20
2018-04-17T02:37:39.127Z,85.20
2018-04-17T02:40:07.498Z,85.20
2018-04-17T02:42:35.109Z,85.20
2018-04-17T02:45:03.470Z,85.30
2018-04-17T02:47:31.964Z,85.50
2018-04-17T02:49:59.564Z,85.50
2018-04-17T02:52:27.226Z,85.30
2018-04-17T02:54:54.811Z,85.20
2018-04-17T02:57:22.436Z,85.20
2018-04-17T02:59:50.025Z,85.20
2018-04-17T03:02:17.649Z,85.30
2018-04-17T03:04:45.244Z,85.30
2018-04-17T03:07:12.875Z,85.40
2018-04-17T03:09:40.454Z,85.10
2018-04-17T03:12:08.040Z,85.00
2018-04-17T03:14:35.666Z,85.00
2018-04-17T03:17:03.258Z,85.10
2018-04-17T03:19:30.875Z,85.00
2018-04-17T03:21:58.503Z,85.00
2018-04-17T03:24:26.864Z,85.90
2018-04-17T03:26:55.226Z,84.80
2018-04-17T03:29:22.849Z,84.90
2018-04-17T03:31:50.441Z,84.90
2018-04-17T03:34:18.077Z,84.90
2018-04-17T03:36:45.662Z,85.10
2018-04-17T03:39:13.286Z,84.80
2018-04-17T03:41:41.644Z,84.70
2018-04-17T03:44:09.285Z,84.60
2018-04-17T03:46:36.905Z,85.00
2018-04-17T03:49:04.530Z,84.90
2018-04-17T03:51:32.155Z,84.70
2018-04-17T03:53:59.807Z,84.60
2018-04-17T03:56:27.426Z,84.50
2018-04-17T03:58:55.775Z,84.30
2018-04-17T04:01:23.403Z,84.30
2018-04-17T04:03:51.002Z,84.40
2018-04-17T04:06:18.636Z,84.40
2018-04-17T04:08:46.238Z,84.20
2018-04-17T04:11:14.593Z,84.20
2018-04-17T04:13:42.211Z,84.10
2018-04-17T04:16:21.739Z,84.00
2018-04-17T04:19:12.086Z,83.90
2018-04-17T04:21:51.366Z,84.00
2018-04-17T04:24:31.446Z,83.80
2018-04-17T04:26:59.033Z,83.80
2018-04-17T04:29:26.651Z,83.80
2018-04-17T04:31:54.240Z,83.60
2018-04-17T04:34:21.844Z,83.60
2018-04-17T04:36:50.198Z,83.60
2018-04-17T04:39:17.825Z,83.60
2018-04-17T04:41:45.414Z,83.60
2018-04-17T04:44:13.037Z,83.60
2018-04-17T04:46:40.626Z,83.40
2018-04-17T04:49:08.248Z,83.40
2018-04-17T04:51:36.602Z,83.50
2018-04-17T04:54:04.215Z,83.50
2018-04-17T04:56:31.840Z,83.40
2018-04-17T04:59:00.185Z,83.30
2018-04-17T05:01:27.768Z,83.30
2018-04-17T05:03:56.164Z,83.90
2018-04-17T05:06:24.561Z,83.30
2018-04-17T05:08:52.147Z,83.30
2018-04-17T05:11:19.780Z,83.30
2018-04-17T05:16:23.894Z,83.30
2018-04-17T05:18:52.260Z,83.40
2018-04-17T05:21:20.659Z,84.10
2018-04-17T05:23:49.050Z,83.40
2018-04-17T05:26:16.675Z,83.40
2018-04-17T05:28:44.306Z,83.30
2018-04-17T05:31:11.899Z,83.30
2018-04-17T05:33:40.299Z,84.20
2018-04-17T05:36:08.660Z,84.10
2018-04-17T05:38:38.966Z,83.30
2018-04-17T05:41:08.103Z,83.30
2018-04-17T05:43:36.494Z,83.40
2018-04-17T05:46:04.078Z,83.20
2018-04-17T05:48:31.709Z,83.30
2018-04-17T05:50:59.310Z,83.30
2018-04-17T05:53:26.838Z,83.20
2018-04-17T05:55:54.466Z,83.20
2018-04-17T05:58:21.998Z,83.50
2018-04-17T06:00:49.533Z,83.30
2018-04-17T06:03:17.110Z,83.50
2018-04-17T06:05:44.659Z,83.60
2018-04-17T06:08:12.228Z,83.70
2018-04-17T06:10:39.767Z,83.50
2018-04-17T06:13:08.822Z,84.00
2018-04-17T06:15:37.144Z,83.80
2018-04-17T06:18:04.728Z,83.60
2018-04-17T06:20:32.278Z,83.40
2018-04-17T06:22:59.810Z,83.60
2018-04-17T06:25:27.403Z,83.40
2018-04-17T06:27:54.972Z,83.80
2018-04-17T06:30:22.552Z,84.10
2018-04-17T06:32:50.086Z,83.60
2018-04-17T06:35:17.666Z,83.60
2018-04-17T06:37:45.207Z,83.70
2018-04-17T06:40:12.746Z,83.90
2018-04-17T06:42:40.319Z,83.80
2018-04-17T06:45:07.895Z,83.70
2018-04-17T06:47:35.498Z,83.70
2018-04-17T06:50:03.831Z,84.10
2018-04-17T06:52:31.407Z,84.10
2018-04-17T06:54:59.713Z,84.30
2018-04-17T06:57:28.054Z,84.30
2018-04-17T06:59:56.370Z,84.20
2018-04-17T07:02:24.723Z,84.50
2018-04-17T07:04:53.162Z,84.50
2018-04-17T07:07:20.699Z,84.40
2018-04-17T07:09:48.273Z,84.10
2018-04-17T07:12:15.807Z,84.00
2018-04-17T07:14:44.155Z,84.10
2018-04-17T07:17:12.467Z,83.90
2018-04-17T07:19:40.006Z,83.90
2018-04-17T07:22:09.464Z,84.30
2018-04-17T07:24:37.000Z,84.00
2018-04-17T07:27:04.543Z,83.90
2018-04-17T07:29:32.933Z,84.10
2018-04-17T07:32:01.215Z,83.50
2018-04-17T07:34:28.779Z,83.30
2018-04-17T07:36:56.309Z,83.60
2018-04-17T07:39:24.654Z,84.00
2018-04-17T07:41:52.192Z,83.90
2018-04-17T07:44:19.737Z,83.80
2018-04-17T07:47:08.079Z,83.50
2018-04-17T07:49:35.613Z,83.60
2018-04-17T07:52:03.954Z,83.20
2018-04-17T07:54:31.493Z,83.20
2018-04-17T07:56:59.073Z,83.00
2018-04-17T07:59:26.662Z,83.00
2018-04-17T08:01:54.998Z,82.50
2018-04-17T08:04:22.534Z,82.50
2018-04-17T08:06:50.106Z,82.20
2018-04-17T08:09:17.681Z,82.00
2018-04-17T08:11:45.219Z,81.90
2018-04-17T08:14:12.795Z,82.20
2018-04-17T08:16:42.271Z,82.00
2018-04-17T08:19:09.877Z,82.10
2018-04-17T08:21:37.420Z,82.20
2018-04-17T08:24:04.986Z,81.90
2018-04-17T08:26:32.567Z,81.90
2018-04-17T08:29:00.150Z,81.70
2018-04-17T08:31:28.458Z,81.70
2018-04-17T08:33:56.038Z,81.60
2018-04-17T08:36:23.582Z,81.40
2018-04-17T08:38:51.124Z,81.00
2018-04-17T08:41:19.474Z,80.80
2018-04-17T08:43:47.023Z,80.70
2018-04-17T08:46:14.565Z,80.50
2018-04-17T08:48:42.139Z,80.50
2018-04-17T08:51:09.680Z,80.40
2018-04-17T08:53:37.255Z,80.40
2018-04-17T08:56:04.787Z,80.30
2018-04-17T08:58:32.370Z,79.90
2018-04-17T09:00:59.904Z,79.80
2018-04-17T09:03:27.479Z,79.80
2018-04-17T09:05:55.056Z,79.30
2018-04-17T09:08:22.598Z,79.00
2018-04-17T09:10:50.176Z,79.00
2018-04-17T09:13:17.732Z,79.00
2018-04-17T09:15:45.302Z,78.70
2018-04-17T09:18:12.848Z,79.20
2018-04-17T09:20:40.424Z,78.30
2018-04-17T09:23:07.959Z,78.60
2018-04-17T09:25:35.579Z,77.90
2018-04-17T09:28:03.891Z,77.50
2018-04-17T09:30:31.468Z,77.40
2018-04-17T09:32:59.003Z,76.60
2018-04-17T09:35:26.583Z,75.40
2018-04-17T09:37:54.123Z,72.30
2018-04-17T09:40:21.708Z,72.60
2018-04-17T09:42:49.255Z,71.70
2018-04-17T09:45:16.793Z,71.70
2018-04-17T09:47:44.363Z,71.50
2018-04-17T09:50:11.902Z,71.60
2018-04-17T09:52:40.228Z,71.00
2018-04-17T09:55:07.762Z,71.00
2018-04-17T09:57:35.379Z,70.70
2018-04-17T10:00:03.675Z,69.50
2018-04-17T10:02:31.985Z,69.10
2018-04-17T10:04:59.554Z,69.00
2018-04-17T10:07:27.091Z,68.40
2018-04-17T10:09:54.665Z,67.30
2018-04-17T10:12:22.198Z,66.50
2018-04-17T10:14:50.732Z,65.80
2018-04-17T10:17:18.312Z,65.70
2018-04-17T10:19:45.825Z,65.40
2018-04-17T10:22:13.395Z,65.00
2018-04-17T10:24:40.936Z,64.70
2018-04-17T10:27:08.507Z,64.90
2018-04-17T10:29:36.038Z,66.10
2018-04-17T10:32:04.365Z,67.20
2018-04-17T10:34:31.890Z,67.20
2018-04-17T10:36:59.464Z,67.90
2018-04-17T10:39:27.005Z,69.40
2018-04-17T10:41:54.566Z,67.40
2018-04-17T10:44:22.102Z,66.90
2018-04-17T10:46:50.447Z,67.80
2018-04-17T10:49:17.982Z,67.50
2018-04-17T10:51:45.574Z,65.20
2018-04-17T10:54:13.116Z,63.40
2018-04-17T10:56:40.648Z,62.00
2018-04-17T10:59:08.213Z,60.70
2018-04-17T11:01:35.754Z,60.50
2018-04-17T11:04:04.136Z,64.00
2018-04-17T11:06:32.417Z,65.70
2018-04-17T11:08:59.987Z,65.70
2018-04-17T11:11:27.532Z,67.50
2018-04-17T11:13:55.855Z,69.50
2018-04-17T11:16:23.390Z,69.50
2018-04-17T11:18:50.969Z,69.50
2018-04-17T11:21:18.509Z,69.60
2018-04-17T11:23:46.087Z,69.60
2018-04-17T11:26:13.623Z,69.70
2018-04-17T11:28:41.212Z,69.90
2018-04-17T11:31:08.761Z,69.50
2018-04-17T11:33:36.299Z,67.40
2018-04-17T11:36:03.877Z,64.50
2018-04-17T11:38:31.411Z,61.90
2018-04-17T11:40:59.750Z,62.90
2018-04-17T11:43:27.286Z,63.00
2018-04-17T11:45:54.863Z,64.30
2018-04-17T11:48:22.394Z,65.40
2018-04-17T11:50:49.978Z,66.40
2018-04-17T11:53:17.510Z,66.90
2018-04-17T11:55:45.044Z,67.80
2018-04-17T11:58:13.384Z,68.70
2018-04-17T12:00:40.924Z,68.70
2018-04-17T12:03:08.509Z,69.30
2018-04-17T12:05:36.055Z,69.20
2018-04-17T12:08:03.701Z,69.20
2018-04-17T12:10:31.238Z,68.80
2018-04-17T12:12:58.818Z,68.80
2018-04-17T12:15:26.347Z,68.90
2018-04-17T12:17:54.641Z,68.80
2018-04-17T12:20:22.261Z,68.60
2018-04-17T12:22:49.772Z,67.80
2018-04-17T12:25:17.346Z,66.50
2018-04-17T12:27:44.946Z,66.60
2018-04-17T12:30:12.672Z,67.20
2018-04-17T12:32:40.257Z,67.80
2018-04-17T12:35:09.334Z,67.50
2018-04-17T12:37:36.916Z,67.40
2018-04-17T12:40:04.457Z,67.50
2018-04-17T12:42:32.763Z,67.40
2018-04-17T12:45:01.845Z,67.50
2018-04-17T12:47:30.145Z,67.30
2018-04-17T12:49:58.478Z,66.80
2018-04-17T12:52:26.014Z,66.00
2018-04-17T12:54:53.584Z,64.20
2018-04-17T12:57:21.126Z,63.20
2018-04-17T12:59:48.698Z,61.20
2018-04-17T13:02:16.274Z,61.40
2018-04-17T13:04:43.812Z,60.60
2018-04-17T13:07:11.391Z,58.80
2018-04-17T13:09:38.966Z,50.90
2018-04-17T13:12:06.500Z,49.80
2018-04-17T13:14:34.102Z,49.10
2018-04-17T13:17:01.642Z,48.70
2018-04-17T13:19:29.177Z,48.30
2018-04-17T13:21:56.750Z,47.70
2018-04-17T13:24:24.328Z,48.00
2018-04-17T13:26:51.872Z,48.00
2018-04-17T13:29:19.453Z,48.10
2018-04-17T13:31:46.990Z,48.00
2018-04-17T13:34:14.526Z,48.20
2018-04-17T13:36:43.891Z,48.60
2018-04-17T13:39:11.426Z,48.80
2018-04-17T13:41:38.994Z,49.00
2018-04-17T13:44:06.528Z,49.10
2018-04-17T13:46:34.107Z,49.10
2018-04-17T13:49:01.648Z,49.20
2018-04-17T13:51:29.179Z,49.50
2018-04-17T13:53:57.635Z,49.40
2018-04-17T13:56:25.954Z,49.70
2018-04-17T13:58:53.524Z,49.60
2018-04-17T14:01:21.056Z,49.90
2018-04-17T14:03:48.650Z,49.80
2018-04-17T14:06:16.191Z,49.70
2018-04-17T14:08:43.736Z,50.10
2018-04-17T14:11:12.077Z,50.50
2018-04-17T14:13:39.609Z,50.40
2018-04-17T14:16:07.147Z,50.40
2018-04-17T14:18:34.717Z,50.70
2018-04-17T14:21:02.288Z,50.60
2018-04-17T14:23:29.813Z,50.70
2018-04-17T14:25:58.166Z,50.60
2018-04-17T14:28:25.750Z,50.50
2018-04-17T14:30:54.068Z,50.80
2018-04-17T14:33:21.644Z,50.80
2018-04-17T14:35:49.190Z,50.70
2018-04-17T14:38:16.726Z,50.60
2018-04-17T14:40:44.295Z,50.50
2018-04-17T14:43:11.859Z,50.50
2018-04-17T14:45:39.390Z,50.30
2018-04-17T14:48:07.727Z,50.50
2018-04-17T14:50:35.268Z,50.50
2018-04-17T14:53:02.848Z,50.30
2018-04-17T14:55:30.418Z,50.10
2018-04-17T14:57:58.002Z,50.20
2018-04-17T15:00:26.305Z,50.60
2018-04-17T15:02:53.882Z,50.60
2018-04-17T15:05:21.462Z,50.80
2018-04-17T15:07:48.995Z,50.70
2018-04-17T15:10:16.536Z,50.90
2018-04-17T15:12:44.874Z,51.00
2018-04-17T15:15:12.408Z,51.10
2018-04-17T15:17:39.982Z,51.10
2018-04-17T15:20:07.523Z,51.10
2018-04-17T15:22:35.091Z,51.20
2018-04-17T15:25:02.636Z,51.30
2018-04-17T15:27:30.220Z,51.20
2018-04-17T15:29:57.821Z,51.50
2018-04-17T15:32:26.156Z,51.70
2018-04-17T15:34:53.686Z,51.60
2018-04-17T15:37:21.260Z,51.60
2018-04-17T15:39:48.827Z,51.90
2018-04-17T15:42:16.397Z,51.80
2018-04-17T15:44:43.929Z,52.00
2018-04-17T15:47:11.507Z,52.10
2018-04-17T15:49:39.083Z,52.20
2018-04-17T15:52:06.625Z,52.40
2018-04-17T15:54:34.161Z,52.30
2018-04-17T15:57:01.789Z,52.10
2018-04-17T15:59:29.332Z,52.30
2018-04-17T16:01:56.923Z,52.10
2018-04-17T16:04:25.246Z,52.40
2018-04-17T16:06:52.786Z,52.40
2018-04-17T16:09:20.352Z,52.50
2018-04-17T16:11:47.931Z,52.60
2018-04-17T16:14:15.462Z,52.60
2018-04-17T16:16:43.040Z,52.60
2018-04-17T16:19:10.584Z,52.80
2018-04-17T16:21:38.156Z,52.80
2018-04-17T16:24:05.736Z,52.60
2018-04-17T16:26:33.280Z,52.70
2018-04-17T16:29:00.813Z,52.80
2018-04-17T16:31:29.147Z,52.90
2018-04-17T16:33:56.684Z,52.90
2018-04-17T16:36:24.257Z,52.90
2018-04-17T16:38:51.830Z,52.90
2018-04-17T16:41:19.373Z,52.80
2018-04-17T16:43:46.950Z,52.80
2018-04-17T16:46:14.495Z,52.90
2018-04-17T16:48:42.067Z,53.10
2018-04-17T16:51:09.663Z,53.10
2018-04-17T16:53:38.007Z,53.00
2018-04-17T16:56:05.550Z,53.00
2018-04-17T16:58:33.118Z,53.00
2018-04-17T17:01:00.681Z,53.10
2018-04-17T17:03:28.305Z,53.10
2018-04-17T17:05:55.847Z,53.10
2018-04-17T17:08:24.159Z,53.10
2018-04-17T17:10:51.750Z,53.10
2018-04-17T17:13:19.288Z,53.00
2018-04-17T17:15:46.829Z,52.90
2018-04-17T17:18:14.402Z,52.90
2018-04-17T17:20:41.980Z,53.10
2018-04-17T17:23:09.506Z,53.00
2018-04-17T17:25:37.081Z,53.00
2018-04-17T17:28:04.633Z,53.00
2018-04-17T17:30:32.168Z,53.00
2018-04-17T17:33:00.520Z,53.20
2018-04-17T17:35:28.110Z,53.10
2018-04-17T17:37:57.867Z,53.80
2018-04-17T17:40:25.639Z,53.20
2018-04-17T17:42:53.188Z,53.10
2018-04-17T17:45:20.731Z,53.10
2018-04-17T17:47:48.293Z,53.30
2018-04-17T17:50:15.845Z,53.90
2018-04-17T17:52:43.421Z,53.20
2018-04-17T17:55:11.852Z,53.20
2018-04-17T17:57:40.193Z,53.20
2018-04-17T18:00:07.741Z,53.20
2018-04-17T18:02:35.310Z,53.40
2018-04-17T18:05:02.932Z,53.40
2018-04-17T18:07:30.433Z,53.60
2018-04-17T18:09:58.017Z,53.70
2018-04-17T18:12:25.588Z,53.70
2018-04-17T18:14:53.110Z,53.80
2018-04-17T18:17:20.674Z,53.80
2018-04-17T18:19:48.243Z,53.90
2018-04-17T18:22:15.774Z,54.00
2018-04-17T18:24:43.355Z,54.00
2018-04-17T18:27:10.891Z,54.00
2018-04-17T18:29:38.435Z,54.00
2018-04-17T18:32:06.816Z,54.10
2018-04-17T18:34:34.326Z,54.10
2018-04-17T18:37:01.891Z,54.20
2018-04-17T18:39:29.471Z,54.20
2018-04-17T18:41:57.015Z,54.30
2018-04-17T18:44:24.552Z,54.20
2018-04-17T18:46:52.177Z,54.30
2018-04-17T18:49:20.482Z,54.30
2018-04-17T18:51:48.113Z,54.30
2018-04-17T18:54:16.413Z,54.30
2018-04-17T18:56:44.031Z,54.30
2018-04-17T18:59:11.578Z,54.40
2018-04-17T19:01:39.155Z,54.60
2018-04-17T19:04:08.199Z,54.70
2018-04-17T19:06:35.785Z,54.60
2018-04-17T19:09:04.114Z,54.40
2018-04-17T19:11:32.420Z,54.90
2018-04-17T19:14:00.003Z,54.90
2018-04-17T19:16:27.575Z,54.90
2018-04-17T19:18:55.143Z,55.00
2018-04-17T19:21:22.681Z,55.00
2018-04-17T19:23:50.251Z,55.00
2018-04-17T19:26:17.787Z,55.10
2018-04-17T19:28:45.370Z,55.00
2018-04-17T19:31:12.918Z,55.10
2018-04-17T19:33:40.464Z,55.10
2018-04-17T19:36:08.039Z,55.10
2018-04-17T19:38:35.573Z,55.30
2018-04-17T19:41:03.147Z,55.30
2018-04-17T19:43:30.694Z,55.20
2018-04-17T19:45:58.275Z,55.30
2018-04-17T19:48:25.811Z,55.20
2018-04-17T19:50:53.399Z,55.20
2018-04-17T19:53:20.946Z,55.30
2018-04-17T19:55:48.523Z,55.20
2018-04-17T19:58:16.093Z,55.20
2018-04-17T20:00:43.651Z,55.30
2018-04-17T20:03:11.231Z,55.20
2018-04-17T20:05:38.770Z,55.20
2018-04-17T20:08:06.353Z,55.10
2018-04-17T20:10:33.882Z,55.20
2018-04-17T20:13:01.525Z,54.80
2018-04-17T20:15:29.108Z,55.20
2018-04-17T20:17:56.643Z,55.30
2018-04-17T20:20:24.184Z,55.30
2018-04-17T20:22:51.766Z,55.20
2018-04-17T20:25:19.338Z,55.30
2018-04-17T20:27:46.879Z,55.30
2018-04-17T20:30:14.446Z,55.30
2018-04-17T20:32:42.044Z,55.30
2018-04-17T20:35:09.668Z,55.30
2018-04-17T20:37:37.259Z,55.40
2018-04-17T20:40:04.795Z,55.50
2018-04-17T20:42:32.378Z,55.50
2018-04-17T20:45:00.012Z,55.50
2018-04-17T20:47:27.598Z,55.50
2018-04-17T20:49:55.144Z,55.50
2018-04-17T20:52:22.716Z,55.60
2018-04-17T20:54:50.577Z,55.60
2018-04-17T20:57:18.124Z,55.60
2018-04-17T20:59:45.706Z,55.70
2018-04-17T21:02:13.243Z,55.60
2018-04-17T21:04:40.814Z,55.80
2018-04-17T21:07:08.395Z,55.80
2018-04-17T21:09:36.705Z,55.90
2018-04-17T21:12:05.021Z,55.80
2018-04-17T21:14:32.599Z,55.80
2018-04-17T21:17:00.138Z,55.90
2018-04-17T21:19:27.728Z,56.00
2018-04-17T21:21:56.777Z,56.10
2018-04-17T21:24:24.309Z,56.00
2018-04-17T21:26:52.638Z,56.20
2018-04-17T21:29:20.178Z,56.10
2018-04-17T21:31:47.756Z,56.20
2018-04-17T21:34:15.294Z,56.40
2018-04-17T21:36:42.859Z,56.40
2018-04-17T21:39:10.448Z,56.40
2018-04-17T21:41:37.992Z,56.50
2018-04-17T21:44:05.571Z,56.50
2018-04-17T21:46:33.106Z,56.60
2018-04-17T21:49:00.688Z,56.70
2018-04-17T21:51:28.261Z,56.60
2018-04-17T21:53:55.841Z,56.70
2018-04-17T21:56:23.382Z,56.70
2018-04-17T21:58:50.945Z,56.90
2018-04-17T22:01:35.007Z,56.90
2018-04-17T22:04:02.549Z,56.90
2018-04-17T22:06:30.095Z,57.60
2018-04-17T22:08:57.674Z,56.90
2018-04-17T22:11:26.757Z,57.10
2018-04-17T22:13:54.337Z,57.00
2018-04-17T22:16:21.885Z,57.10
2018-04-17T22:18:49.461Z,57.20
2018-04-17T22:21:17.006Z,57.10
2018-04-17T22:23:44.591Z,57.20
2018-04-17T22:26:12.910Z,57.30
2018-04-17T22:28:40.492Z,57.20
2018-04-17T22:31:08.039Z,57.30
2018-04-17T22:33:35.624Z,57.30
2018-04-17T22:36:03.175Z,57.20
2018-04-17T22:38:30.755Z,57.30
2018-04-17T22:40:58.335Z,57.30
2018-04-17T22:43:26.685Z,57.40
2018-04-17T22:45:54.236Z,57.30
2018-04-17T22:48:21.785Z,57.50
2018-04-17T22:50:49.370Z,57.50
2018-04-17T22:53:17.679Z,57.60
2018-04-17T22:55:45.982Z,57.70
2018-04-17T22:58:13.563Z,57.70
2018-04-17T23:00:41.135Z,57.70
2018-04-17T23:03:08.680Z,57.80
2018-04-17T23:05:36.253Z,57.80
2018-04-17T23:08:03.831Z,57.80
2018-04-17T23:10:32.134Z,57.90
2018-04-17T23:13:00.479Z,57.90
2018-04-17T23:15:28.062Z,57.90
2018-04-17T23:17:56.377Z,58.00
2018-04-17T23:20:23.912Z,58.00
2018-04-17T23:22:52.256Z,58.10
2018-04-17T23:25:19.788Z,58.10
2018-04-17T23:27:47.363Z,58.10
2018-04-17T23:30:14.949Z,58.20
2018-04-17T23:32:42.536Z,58.10
2018-04-17T23:35:10.849Z,58.30
2018-04-17T23:37:38.431Z,58.30
2018-04-17T23:40:05.977Z,58.20
2018-04-17T23:42:33.555Z,58.30
2018-04-17T23:45:02.616Z,58.30
2018-04-17T23:47:30.211Z,58.30
2018-04-17T23:49:57.745Z,58.40
2018-04-17T23:52:25.292Z,58.50
2018-04-17T23:54:52.869Z,58.60
2018-04-17T23:57:20.420Z,58.60
2018-04-17T23:59:48.762Z,58.70
