createdAt,value
2022-07-31T00:00:19.616Z,967.51
2022-07-31T00:01:19.613Z,967.47
2022-07-31T00:02:19.622Z,967.48
2022-07-31T00:03:19.687Z,967.49
2022-07-31T00:04:20.409Z,967.50
2022-07-31T00:05:19.599Z,967.47
2022-07-31T00:06:19.603Z,967.51
2022-07-31T00:07:19.530Z,967.48
2022-07-31T00:08:19.529Z,967.48
2022-07-31T00:09:52.299Z,967.48
2022-07-31T00:10:20.507Z,967.41
2022-07-31T00:11:19.537Z,967.47
2022-07-31T00:12:19.472Z,967.49
2022-07-31T00:13:19.464Z,967.45
2022-07-31T00:14:20.481Z,967.46
2022-07-31T00:15:19.457Z,967.43
2022-07-31T00:16:19.474Z,967.45
2022-07-31T00:17:19.432Z,967.47
2022-07-31T00:18:19.402Z,967.44
2022-07-31T00:19:19.406Z,967.40
2022-07-31T00:20:19.399Z,967.41
2022-07-31T00:21:19.415Z,967.40
2022-07-31T00:22:19.389Z,967.38
2022-07-31T00:23:19.359Z,967.35
2022-07-31T00:24:19.337Z,967.41
2022-07-31T00:25:19.374Z,967.36
2022-07-31T00:26:19.338Z,967.33
2022-07-31T00:27:19.346Z,967.36
2022-07-31T00:28:19.290Z,967.36
2022-07-31T00:29:19.281Z,967.34
2022-07-31T00:30:19.469Z,967.34
2022-07-31T00:31:19.265Z,967.32
2022-07-31T00:32:19.273Z,967.37
2022-07-31T00:33:19.281Z,967.29
2022-07-31T00:34:19.302Z,967.32
2022-07-31T00:35:19.211Z,967.32
2022-07-31T00:36:19.243Z,967.27
2022-07-31T00:37:19.205Z,967.36
2022-07-31T00:38:27.324Z,967.31
2022-07-31T00:39:20.165Z,967.31
2022-07-31T00:40:19.169Z,967.35
2022-07-31T00:41:19.475Z,967.27
2022-07-31T00:42:19.181Z,967.26
2022-07-31T00:43:19.148Z,967.31
2022-07-31T00:44:19.146Z,967.32
2022-07-31T00:45:19.213Z,967.35
2022-07-31T00:46:20.132Z,967.31
2022-07-31T00:47:24.051Z,967.32
2022-07-31T00:48:20.101Z,967.28
2022-07-31T00:49:19.198Z,967.32
2022-07-31T00:50:19.090Z,967.29
2022-07-31T00:51:19.103Z,967.30
2022-07-31T00:52:19.024Z,967.29
2022-07-31T00:53:19.022Z,967.27
2022-07-31T00:54:23.085Z,967.30
2022-07-31T00:55:19.004Z,967.31
2022-07-31T00:56:19.030Z,967.29
2022-07-31T00:57:18.983Z,967.30
2022-07-31T00:58:18.951Z,967.27
2022-07-31T00:59:24.951Z,967.29
2022-07-31T01:00:19.928Z,967.27
2022-07-31T01:01:18.976Z,967.31
2022-07-31T01:02:18.964Z,967.33
2022-07-31T01:03:18.894Z,967.32
2022-07-31T01:04:18.902Z,967.34
2022-07-31T01:05:18.894Z,967.34
2022-07-31T01:06:18.901Z,967.34
2022-07-31T01:07:18.906Z,967.35
2022-07-31T01:08:18.856Z,967.38
2022-07-31T01:09:18.828Z,967.37
2022-07-31T01:10:19.434Z,967.37
2022-07-31T01:11:18.826Z,967.34
2022-07-31T01:12:18.845Z,967.30
2022-07-31T01:13:18.832Z,967.28
2022-07-31T01:14:18.789Z,967.26
2022-07-31T01:15:18.765Z,967.25
2022-07-31T01:16:18.808Z,967.25
2022-07-31T01:17:18.764Z,967.27
2022-07-31T01:18:18.763Z,967.27
2022-07-31T01:19:18.734Z,967.28
2022-07-31T01:20:18.782Z,967.34
2022-07-31T01:21:18.744Z,967.30
2022-07-31T01:22:33.124Z,967.29
2022-07-31T01:23:19.730Z,967.31
2022-07-31T01:24:18.663Z,967.28
2022-07-31T01:25:18.706Z,967.32
2022-07-31T01:26:19.498Z,967.27
2022-07-31T01:27:18.662Z,967.30
2022-07-31T01:28:18.690Z,967.28
2022-07-31T01:29:18.650Z,967.32
2022-07-31T01:30:18.647Z,967.31
2022-07-31T01:31:26.801Z,967.33
2022-07-31T01:32:19.593Z,967.29
2022-07-31T01:33:19.604Z,967.33
2022-07-31T01:34:18.576Z,967.32
2022-07-31T01:35:18.583Z,967.28
2022-07-31T01:36:18.528Z,967.36
2022-07-31T01:37:18.589Z,967.39
2022-07-31T01:38:18.533Z,967.30
2022-07-31T01:39:18.516Z,967.32
2022-07-31T01:40:18.516Z,967.28
2022-07-31T01:41:18.544Z,967.27
2022-07-31T01:42:18.518Z,967.31
2022-07-31T01:43:18.451Z,967.32
2022-07-31T01:44:19.465Z,967.28
2022-07-31T01:45:18.495Z,967.26
2022-07-31T01:46:18.478Z,967.31
2022-07-31T01:47:18.412Z,967.28
2022-07-31T01:48:18.395Z,967.25
2022-07-31T01:49:18.477Z,967.24
2022-07-31T01:50:42.815Z,967.22
2022-07-31T01:51:19.415Z,967.22
2022-07-31T01:52:18.394Z,967.19
2022-07-31T01:53:18.356Z,967.21
2022-07-31T01:54:18.331Z,967.17
2022-07-31T01:55:18.368Z,967.19
2022-07-31T01:56:18.329Z,967.13
2022-07-31T01:57:18.732Z,967.12
2022-07-31T01:58:18.318Z,967.14
2022-07-31T01:59:20.417Z,967.17
2022-07-31T02:00:33.162Z,967.19
2022-07-31T02:01:20.733Z,967.20
2022-07-31T02:02:18.264Z,967.21
2022-07-31T02:03:43.850Z,967.24
2022-07-31T02:04:19.212Z,967.26
2022-07-31T02:05:18.225Z,967.24
2022-07-31T02:06:18.235Z,967.26
2022-07-31T02:07:18.178Z,967.22
2022-07-31T02:08:18.195Z,967.31
2022-07-31T02:09:18.505Z,967.31
2022-07-31T02:10:18.173Z,967.29
2022-07-31T02:11:18.159Z,967.32
2022-07-31T02:12:18.123Z,967.29
2022-07-31T02:13:19.150Z,967.31
2022-07-31T02:14:18.118Z,967.31
2022-07-31T02:15:18.105Z,967.30
2022-07-31T02:16:18.097Z,967.33
2022-07-31T02:17:22.298Z,967.36
2022-07-31T02:18:18.066Z,967.35
2022-07-31T02:19:18.049Z,967.35
2022-07-31T02:20:18.034Z,967.33
2022-07-31T02:21:18.029Z,967.27
2022-07-31T02:22:18.047Z,967.34
2022-07-31T02:23:18.026Z,967.31
2022-07-31T02:24:17.995Z,967.34
2022-07-31T02:25:18.002Z,967.34
2022-07-31T02:26:17.982Z,967.30
2022-07-31T02:27:56.211Z,967.26
2022-07-31T02:28:18.941Z,967.27
2022-07-31T02:29:20.062Z,967.32
2022-07-31T02:30:17.931Z,967.30
2022-07-31T02:31:17.948Z,967.29
2022-07-31T02:32:17.911Z,967.26
2022-07-31T02:33:17.903Z,967.29
2022-07-31T02:34:17.874Z,967.27
2022-07-31T02:35:17.891Z,967.32
2022-07-31T02:36:17.862Z,967.31
2022-07-31T02:37:18.493Z,967.28
2022-07-31T02:38:23.322Z,967.23
2022-07-31T02:39:18.843Z,967.31
2022-07-31T02:40:17.807Z,967.27
2022-07-31T02:41:17.831Z,967.27
2022-07-31T02:42:17.801Z,967.24
2022-07-31T02:43:17.796Z,967.27
2022-07-31T02:44:17.780Z,967.25
2022-07-31T02:45:18.755Z,967.23
2022-07-31T02:46:17.767Z,967.21
2022-07-31T02:47:17.731Z,967.20
2022-07-31T02:48:17.718Z,967.25
2022-07-31T02:49:17.764Z,967.26
2022-07-31T02:50:20.333Z,967.22
2022-07-31T02:51:17.726Z,967.23
2022-07-31T02:52:17.673Z,967.24
2022-07-31T02:53:17.672Z,967.25
2022-07-31T02:54:17.654Z,967.20
2022-07-31T02:55:17.695Z,967.24
2022-07-31T02:56:17.671Z,967.24
2022-07-31T02:57:17.615Z,967.24
2022-07-31T02:58:17.605Z,967.23
2022-07-31T02:59:17.597Z,967.23
2022-07-31T03:00:17.594Z,967.28
2022-07-31T03:01:17.693Z,967.21
2022-07-31T03:02:17.568Z,967.24
2022-07-31T03:03:17.547Z,967.19
2022-07-31T03:04:17.546Z,967.20
2022-07-31T03:05:17.526Z,967.20
2022-07-31T03:06:17.559Z,967.16
2022-07-31T03:07:17.550Z,967.18
2022-07-31T03:08:17.504Z,967.19
2022-07-31T03:09:17.481Z,967.18
2022-07-31T03:10:17.474Z,967.18
2022-07-31T03:11:17.500Z,967.23
2022-07-31T03:12:17.496Z,967.20
2022-07-31T03:13:17.435Z,967.25
2022-07-31T03:14:17.440Z,967.19
2022-07-31T03:15:17.414Z,967.23
2022-07-31T03:16:17.425Z,967.23
2022-07-31T03:17:17.437Z,967.21
2022-07-31T03:18:17.407Z,967.21
2022-07-31T03:19:17.376Z,967.22
2022-07-31T03:20:17.369Z,967.25
2022-07-31T03:21:17.353Z,967.24
2022-07-31T03:22:17.372Z,967.26
2022-07-31T03:23:17.343Z,967.27
2022-07-31T03:24:17.351Z,967.24
2022-07-31T03:25:21.152Z,967.22
2022-07-31T03:26:17.357Z,967.21
2022-07-31T03:27:17.297Z,967.27
2022-07-31T03:28:17.275Z,967.21
2022-07-31T03:29:41.874Z,967.27
2022-07-31T03:30:18.245Z,967.25
2022-07-31T03:31:17.235Z,967.23
2022-07-31T03:32:17.233Z,967.22
2022-07-31T03:33:17.241Z,967.25
2022-07-31T03:34:17.214Z,967.20
2022-07-31T03:35:17.221Z,967.26
2022-07-31T03:36:17.221Z,967.23
2022-07-31T03:37:17.168Z,967.21
2022-07-31T03:38:40.961Z,967.23
2022-07-31T03:39:18.171Z,967.22
2022-07-31T03:40:17.154Z,967.21
2022-07-31T03:41:17.123Z,967.25
2022-07-31T03:42:18.823Z,967.15
2022-07-31T03:43:17.102Z,967.19
2022-07-31T03:44:17.128Z,967.17
2022-07-31T03:45:17.118Z,967.16
2022-07-31T03:46:17.123Z,967.29
2022-07-31T03:47:17.109Z,967.26
2022-07-31T03:48:17.049Z,967.19
2022-07-31T03:49:17.115Z,967.14
2022-07-31T03:50:17.061Z,967.15
2022-07-31T03:51:17.025Z,967.13
2022-07-31T03:52:17.035Z,967.16
2022-07-31T03:53:16.994Z,967.21
2022-07-31T03:54:17.007Z,967.16
2022-07-31T03:55:16.975Z,967.14
2022-07-31T03:56:16.969Z,967.12
2022-07-31T03:57:16.988Z,967.16
2022-07-31T03:58:16.935Z,967.13
2022-07-31T03:59:16.924Z,967.14
2022-07-31T04:00:17.786Z,967.15
2022-07-31T04:01:16.994Z,967.17
2022-07-31T04:02:18.884Z,967.16
2022-07-31T04:03:16.891Z,967.15
2022-07-31T04:04:16.867Z,967.15
2022-07-31T04:05:16.905Z,967.18
2022-07-31T04:06:16.912Z,967.20
2022-07-31T04:07:16.851Z,967.17
2022-07-31T04:08:16.837Z,967.19
2022-07-31T04:09:18.926Z,967.22
2022-07-31T04:10:16.800Z,967.21
2022-07-31T04:11:16.791Z,967.16
2022-07-31T04:12:16.824Z,967.24
2022-07-31T04:13:16.770Z,967.23
2022-07-31T04:14:16.808Z,967.27
2022-07-31T04:15:16.791Z,967.28
2022-07-31T04:16:16.778Z,967.28
2022-07-31T04:17:16.724Z,967.28
2022-07-31T04:18:16.724Z,967.32
2022-07-31T04:19:16.743Z,967.31
2022-07-31T04:20:16.705Z,967.36
2022-07-31T04:21:16.684Z,967.33
2022-07-31T04:22:16.667Z,967.35
2022-07-31T04:23:16.729Z,967.38
2022-07-31T04:24:16.669Z,967.36
2022-07-31T04:25:16.648Z,967.34
2022-07-31T04:26:19.841Z,967.36
2022-07-31T04:27:17.618Z,967.37
2022-07-31T04:28:16.599Z,967.41
2022-07-31T04:29:16.686Z,967.39
2022-07-31T04:30:16.579Z,967.43
2022-07-31T04:31:16.589Z,967.40
2022-07-31T04:32:16.557Z,967.38
2022-07-31T04:33:16.555Z,967.38
2022-07-31T04:34:16.556Z,967.43
2022-07-31T04:35:16.549Z,967.43
2022-07-31T04:36:29.686Z,967.43
2022-07-31T04:37:17.497Z,967.44
2022-07-31T04:38:16.532Z,967.44
2022-07-31T04:39:16.535Z,967.44
2022-07-31T04:40:16.464Z,967.49
2022-07-31T04:41:16.477Z,967.45
2022-07-31T04:42:16.489Z,967.43
2022-07-31T04:43:16.452Z,967.44
2022-07-31T04:44:16.418Z,967.50
2022-07-31T04:45:16.414Z,967.49
2022-07-31T04:46:17.401Z,967.48
2022-07-31T04:47:16.389Z,967.48
2022-07-31T04:48:16.427Z,967.48
2022-07-31T04:49:16.425Z,967.51
2022-07-31T04:50:16.350Z,967.54
2022-07-31T04:51:16.341Z,967.52
2022-07-31T04:52:16.357Z,967.53
2022-07-31T04:53:16.328Z,967.53
2022-07-31T04:54:16.335Z,967.56
2022-07-31T04:55:16.295Z,967.53
2022-07-31T04:56:16.282Z,967.56
2022-07-31T04:57:21.254Z,967.54
2022-07-31T04:58:17.295Z,967.51
2022-07-31T04:59:16.269Z,967.50
2022-07-31T05:00:16.283Z,967.52
2022-07-31T05:01:16.385Z,967.54
2022-07-31T05:02:16.217Z,967.50
2022-07-31T05:03:16.222Z,967.51
2022-07-31T05:04:16.202Z,967.52
2022-07-31T05:05:16.196Z,967.48
2022-07-31T05:06:16.214Z,967.43
2022-07-31T05:07:16.219Z,967.40
2022-07-31T05:08:16.149Z,967.48
2022-07-31T05:09:19.101Z,967.43
2022-07-31T05:10:16.175Z,967.41
2022-07-31T05:11:16.144Z,967.49
2022-07-31T05:12:16.151Z,967.48
2022-07-31T05:13:16.151Z,967.43
2022-07-31T05:14:16.086Z,967.48
2022-07-31T05:15:16.079Z,967.52
2022-07-31T05:16:16.076Z,967.47
2022-07-31T05:17:16.115Z,967.48
2022-07-31T05:18:16.090Z,967.44
2022-07-31T05:19:16.026Z,967.46
2022-07-31T05:20:16.024Z,967.44
2022-07-31T05:21:16.009Z,967.47
2022-07-31T05:22:16.004Z,967.41
2022-07-31T05:23:16.025Z,967.43
2022-07-31T05:24:16.033Z,967.39
2022-07-31T05:25:16.959Z,967.36
2022-07-31T05:26:15.962Z,967.36
2022-07-31T05:27:15.949Z,967.38
2022-07-31T05:28:15.989Z,967.41
2022-07-31T05:29:15.919Z,967.39
2022-07-31T05:30:15.902Z,967.38
2022-07-31T05:31:15.898Z,967.38
2022-07-31T05:32:16.391Z,967.38
2022-07-31T05:33:16.397Z,967.39
2022-07-31T05:34:15.920Z,967.39
2022-07-31T05:35:15.855Z,967.38
2022-07-31T05:36:15.835Z,967.42
2022-07-31T05:37:15.837Z,967.41
2022-07-31T05:38:15.857Z,967.37
2022-07-31T05:39:15.815Z,967.39
2022-07-31T05:40:15.789Z,967.38
2022-07-31T05:41:15.783Z,967.38
2022-07-31T05:42:15.834Z,967.43
2022-07-31T05:43:15.776Z,967.43
2022-07-31T05:44:15.789Z,967.42
2022-07-31T05:45:15.751Z,967.45
2022-07-31T05:46:15.773Z,967.48
2022-07-31T05:47:15.711Z,967.49
2022-07-31T05:48:15.713Z,967.51
2022-07-31T05:49:15.881Z,967.49
2022-07-31T05:50:15.688Z,967.53
2022-07-31T05:51:15.704Z,967.53
2022-07-31T05:52:15.698Z,967.53
2022-07-31T05:53:15.640Z,967.50
2022-07-31T05:54:15.658Z,967.50
2022-07-31T05:55:15.631Z,967.51
2022-07-31T05:56:15.627Z,967.53
2022-07-31T05:57:33.955Z,967.51
2022-07-31T05:58:17.147Z,967.50
2022-07-31T05:59:15.578Z,967.51
2022-07-31T06:00:15.566Z,967.52
2022-07-31T06:01:15.674Z,967.52
2022-07-31T06:02:15.601Z,967.51
2022-07-31T06:03:15.567Z,967.54
2022-07-31T06:04:15.515Z,967.53
2022-07-31T06:05:15.531Z,967.51
2022-07-31T06:06:17.045Z,967.57
2022-07-31T06:07:15.493Z,967.56
2022-07-31T06:08:15.469Z,967.55
2022-07-31T06:09:15.518Z,967.57
2022-07-31T06:10:15.485Z,967.58
2022-07-31T06:11:15.435Z,967.59
2022-07-31T06:12:15.476Z,967.58
2022-07-31T06:13:15.453Z,967.58
2022-07-31T06:14:15.409Z,967.61
2022-07-31T06:15:15.391Z,967.60
2022-07-31T06:16:15.391Z,967.60
2022-07-31T06:17:15.405Z,967.63
2022-07-31T06:18:15.370Z,967.61
2022-07-31T06:19:15.349Z,967.63
2022-07-31T06:20:15.338Z,967.58
2022-07-31T06:21:45.198Z,967.64
2022-07-31T06:22:45.156Z,967.62
2022-07-31T06:23:45.144Z,967.62
2022-07-31T06:24:45.172Z,967.65
2022-07-31T06:25:45.155Z,967.69
2022-07-31T06:26:45.130Z,967.64
2022-07-31T06:27:45.971Z,967.68
2022-07-31T06:28:48.537Z,967.65
2022-07-31T06:29:45.086Z,967.64
2022-07-31T06:30:45.081Z,967.64
2022-07-31T06:31:45.092Z,967.62
2022-07-31T06:32:45.060Z,967.63
2022-07-31T06:33:48.411Z,967.64
2022-07-31T06:34:45.042Z,967.61
2022-07-31T06:35:45.076Z,967.66
2022-07-31T06:36:45.030Z,967.66
2022-07-31T06:37:45.000Z,967.67
2022-07-31T06:38:45.042Z,967.55
2022-07-31T06:39:55.125Z,967.60
2022-07-31T06:40:45.986Z,967.57
2022-07-31T06:41:44.957Z,967.57
2022-07-31T06:42:44.934Z,967.55
2022-07-31T06:43:44.965Z,967.52
2022-07-31T06:44:46.278Z,967.60
2022-07-31T06:45:51.783Z,967.57
2022-07-31T06:46:49.203Z,967.57
2022-07-31T06:47:44.897Z,967.55
2022-07-31T06:48:44.872Z,967.60
2022-07-31T06:49:45.036Z,967.61
2022-07-31T06:50:44.851Z,967.62
2022-07-31T06:51:44.831Z,967.60
2022-07-31T06:52:44.862Z,967.61
2022-07-31T06:53:44.833Z,967.61
2022-07-31T06:54:44.810Z,967.64
2022-07-31T06:55:44.897Z,967.68
2022-07-31T06:56:44.777Z,967.58
2022-07-31T06:57:44.772Z,967.63
2022-07-31T06:58:44.792Z,967.67
2022-07-31T06:59:44.743Z,967.57
2022-07-31T07:00:44.749Z,967.59
2022-07-31T07:01:44.812Z,967.60
2022-07-31T07:02:44.752Z,967.63
2022-07-31T07:03:44.698Z,967.64
2022-07-31T07:05:06.166Z,967.67
2022-07-31T07:05:45.706Z,967.64
2022-07-31T07:06:44.677Z,967.67
2022-07-31T07:07:44.696Z,967.74
2022-07-31T07:08:44.697Z,967.66
2022-07-31T07:09:44.630Z,967.70
2022-07-31T07:10:44.627Z,967.70
2022-07-31T07:11:44.621Z,967.69
2022-07-31T07:12:44.648Z,967.73
2022-07-31T07:13:44.897Z,967.71
2022-07-31T07:14:44.601Z,967.72
2022-07-31T07:15:44.600Z,967.70
2022-07-31T07:16:44.556Z,967.71
2022-07-31T07:17:44.559Z,967.65
2022-07-31T07:18:44.556Z,967.73
2022-07-31T07:19:44.561Z,967.66
2022-07-31T07:20:45.536Z,967.66
2022-07-31T07:21:44.513Z,967.65
2022-07-31T07:22:44.491Z,967.66
2022-07-31T07:23:44.503Z,967.68
2022-07-31T07:24:44.506Z,967.67
2022-07-31T07:25:44.505Z,967.66
2022-07-31T07:26:44.482Z,967.67
2022-07-31T07:27:44.446Z,967.66
2022-07-31T07:28:44.431Z,967.70
2022-07-31T07:29:44.429Z,967.68
2022-07-31T07:30:44.402Z,967.66
2022-07-31T07:31:44.398Z,967.71
2022-07-31T07:32:44.420Z,967.69
2022-07-31T07:33:44.367Z,967.69
2022-07-31T07:34:44.370Z,967.68
2022-07-31T07:35:44.364Z,967.67
2022-07-31T07:36:44.332Z,967.68
2022-07-31T07:37:44.348Z,967.68
2022-07-31T07:38:44.351Z,967.68
2022-07-31T07:39:44.304Z,967.61
2022-07-31T07:40:44.297Z,967.62
2022-07-31T07:41:44.279Z,967.68
2022-07-31T07:42:44.306Z,967.70
2022-07-31T07:43:44.277Z,967.67
2022-07-31T07:44:44.258Z,967.69
2022-07-31T07:45:44.253Z,967.66
2022-07-31T07:46:44.273Z,967.69
2022-07-31T07:48:05.494Z,967.73
2022-07-31T07:48:45.313Z,967.68
2022-07-31T07:49:44.211Z,967.66
2022-07-31T07:50:44.176Z,967.62
2022-07-31T07:51:58.819Z,967.64
2022-07-31T07:52:45.195Z,967.64
2022-07-31T07:53:44.143Z,967.58
2022-07-31T07:54:44.133Z,967.57
2022-07-31T07:55:44.205Z,967.54
2022-07-31T07:56:44.111Z,967.57
2022-07-31T07:57:44.119Z,967.51
2022-07-31T07:58:44.089Z,967.53
2022-07-31T07:59:44.076Z,967.50
2022-07-31T08:00:44.151Z,967.51
2022-07-31T08:01:44.073Z,967.47
2022-07-31T08:02:44.111Z,967.45
2022-07-31T08:03:48.352Z,967.48
2022-07-31T08:04:47.584Z,967.44
2022-07-31T08:05:44.008Z,967.44
2022-07-31T08:06:44.012Z,967.41
2022-07-31T08:07:44.010Z,967.39
2022-07-31T08:08:43.994Z,967.46
2022-07-31T08:09:44.019Z,967.45
2022-07-31T08:10:43.955Z,967.42
2022-07-31T08:11:43.967Z,967.39
2022-07-31T08:12:43.945Z,967.40
2022-07-31T08:13:49.255Z,967.38
2022-07-31T08:14:44.911Z,967.41
2022-07-31T08:15:43.938Z,967.39
2022-07-31T08:16:43.988Z,967.41
2022-07-31T08:17:43.906Z,967.38
2022-07-31T08:18:43.882Z,967.35
2022-07-31T08:19:47.123Z,967.30
2022-07-31T08:20:44.844Z,967.33
2022-07-31T08:21:43.865Z,967.35
2022-07-31T08:22:43.917Z,967.33
2022-07-31T08:23:43.816Z,967.30
2022-07-31T08:24:43.819Z,967.36
2022-07-31T08:25:43.799Z,967.36
2022-07-31T08:26:43.807Z,967.33
2022-07-31T08:27:43.766Z,967.34
2022-07-31T08:28:50.360Z,967.31
2022-07-31T08:29:44.751Z,967.34
2022-07-31T08:30:43.735Z,967.30
2022-07-31T08:31:49.591Z,967.26
2022-07-31T08:32:44.712Z,967.25
2022-07-31T08:33:43.703Z,967.25
2022-07-31T08:34:43.714Z,967.24
2022-07-31T08:35:44.795Z,967.20
2022-07-31T08:36:44.719Z,967.20
2022-07-31T08:37:51.692Z,967.19
2022-07-31T08:38:44.644Z,967.18
2022-07-31T08:39:43.633Z,967.24
2022-07-31T08:40:43.835Z,967.17
2022-07-31T08:41:43.656Z,967.21
2022-07-31T08:42:43.644Z,967.21
2022-07-31T08:44:02.285Z,967.20
2022-07-31T08:44:44.578Z,967.16
2022-07-31T08:45:43.565Z,967.16
2022-07-31T08:46:43.560Z,967.18
2022-07-31T08:47:43.591Z,967.17
2022-07-31T08:48:43.574Z,967.18
2022-07-31T08:49:43.544Z,967.16
2022-07-31T08:50:43.511Z,967.17
2022-07-31T08:51:50.594Z,967.21
2022-07-31T08:52:44.500Z,967.22
2022-07-31T08:53:43.533Z,967.16
2022-07-31T08:54:43.500Z,967.18
2022-07-31T08:55:55.060Z,967.22
2022-07-31T08:56:44.451Z,967.18
2022-07-31T08:57:43.461Z,967.19
2022-07-31T08:58:43.446Z,967.20
2022-07-31T08:59:43.449Z,967.18
2022-07-31T09:00:43.489Z,967.23
2022-07-31T09:01:43.510Z,967.18
2022-07-31T09:02:43.378Z,967.19
2022-07-31T09:03:43.369Z,967.19
2022-07-31T09:04:43.488Z,967.22
2022-07-31T09:05:43.359Z,967.20
2022-07-31T09:06:43.361Z,967.15
2022-07-31T09:07:43.323Z,967.21
2022-07-31T09:08:43.312Z,967.18
2022-07-31T09:09:51.471Z,967.20
2022-07-31T09:10:49.609Z,967.19
2022-07-31T09:11:44.277Z,967.14
2022-07-31T09:12:43.266Z,967.16
2022-07-31T09:13:43.302Z,967.12
2022-07-31T09:14:44.251Z,967.08
2022-07-31T09:15:43.256Z,967.08
2022-07-31T09:16:43.262Z,967.04
2022-07-31T09:17:48.779Z,967.08
2022-07-31T09:18:44.200Z,967.02
2022-07-31T09:19:54.001Z,967.06
2022-07-31T09:20:44.180Z,967.07
2022-07-31T09:21:43.198Z,967.07
2022-07-31T09:22:43.168Z,967.10
2022-07-31T09:23:43.176Z,967.07
2022-07-31T09:24:43.132Z,967.14
2022-07-31T09:25:43.123Z,967.06
2022-07-31T09:26:43.121Z,966.99
2022-07-31T09:27:43.137Z,967.00
2022-07-31T09:28:43.108Z,966.97
2022-07-31T09:29:43.078Z,966.99
2022-07-31T09:30:56.278Z,966.95
2022-07-31T09:31:44.076Z,966.99
2022-07-31T09:32:43.066Z,966.93
2022-07-31T09:33:45.855Z,966.94
2022-07-31T09:34:43.047Z,966.90
2022-07-31T09:35:43.055Z,966.92
2022-07-31T09:36:43.011Z,966.91
2022-07-31T09:37:43.054Z,966.94
2022-07-31T09:38:43.001Z,966.95
2022-07-31T09:39:52.388Z,966.96
2022-07-31T09:40:55.483Z,966.96
2022-07-31T09:42:01.549Z,966.93
2022-07-31T09:42:45.795Z,966.88
2022-07-31T09:43:51.844Z,966.91
2022-07-31T09:44:43.930Z,966.89
2022-07-31T09:45:48.081Z,966.95
2022-07-31T09:46:43.905Z,966.96
2022-07-31T09:47:42.877Z,966.91
2022-07-31T09:48:44.118Z,966.87
2022-07-31T09:49:42.908Z,966.93
2022-07-31T09:50:42.883Z,966.92
2022-07-31T09:51:42.854Z,966.95
2022-07-31T09:52:42.825Z,966.93
2022-07-31T09:53:43.671Z,966.91
2022-07-31T09:54:42.805Z,966.85
2022-07-31T09:55:42.834Z,966.85
2022-07-31T09:56:42.788Z,966.83
2022-07-31T09:57:42.784Z,966.82
2022-07-31T09:58:43.757Z,966.82
2022-07-31T09:59:42.767Z,966.82
2022-07-31T10:00:42.839Z,966.79
2022-07-31T10:01:42.746Z,966.77
2022-07-31T10:02:42.728Z,966.80
2022-07-31T10:03:42.735Z,966.77
2022-07-31T10:04:42.689Z,966.70
2022-07-31T10:05:42.705Z,966.70
2022-07-31T10:06:42.683Z,966.72
2022-07-31T10:07:42.701Z,966.66
2022-07-31T10:08:42.665Z,966.71
2022-07-31T10:09:42.667Z,966.73
2022-07-31T10:10:42.702Z,966.72
2022-07-31T10:11:42.616Z,966.71
2022-07-31T10:12:42.681Z,966.68
2022-07-31T10:13:42.601Z,966.64
2022-07-31T10:14:42.598Z,966.61
2022-07-31T10:15:42.570Z,966.61
2022-07-31T10:16:42.611Z,966.60
2022-07-31T10:17:42.548Z,966.62
2022-07-31T10:18:44.589Z,966.59
2022-07-31T10:19:42.539Z,966.62
2022-07-31T10:20:42.542Z,966.64
2022-07-31T10:21:42.514Z,966.62
2022-07-31T10:22:42.563Z,966.58
2022-07-31T10:23:42.491Z,966.57
2022-07-31T10:24:42.472Z,966.54
2022-07-31T10:25:42.511Z,966.55
2022-07-31T10:27:00.333Z,966.59
2022-07-31T10:27:43.440Z,966.52
2022-07-31T10:28:42.449Z,966.48
2022-07-31T10:29:42.415Z,966.49
2022-07-31T10:30:42.409Z,966.51
2022-07-31T10:31:42.416Z,966.49
2022-07-31T10:32:42.461Z,966.47
2022-07-31T10:33:44.519Z,966.51
2022-07-31T10:34:42.364Z,966.48
2022-07-31T10:35:42.371Z,966.53
2022-07-31T10:36:42.347Z,966.51
2022-07-31T10:37:42.355Z,966.53
2022-07-31T10:38:42.316Z,966.53
2022-07-31T10:39:42.317Z,966.53
2022-07-31T10:40:43.062Z,966.49
2022-07-31T10:41:42.316Z,966.45
2022-07-31T10:42:42.347Z,966.47
2022-07-31T10:43:42.293Z,966.47
2022-07-31T10:44:42.253Z,966.47
2022-07-31T10:45:42.243Z,966.45
2022-07-31T10:46:42.235Z,966.44
2022-07-31T10:47:48.121Z,966.47
2022-07-31T10:48:43.249Z,966.47
2022-07-31T10:49:42.297Z,966.48
2022-07-31T10:50:42.200Z,966.48
2022-07-31T10:51:42.178Z,966.45
2022-07-31T10:52:42.241Z,966.41
2022-07-31T10:53:51.694Z,966.45
2022-07-31T10:54:43.185Z,966.38
2022-07-31T10:55:42.187Z,966.38
2022-07-31T10:56:42.126Z,966.41
2022-07-31T10:57:55.228Z,966.45
2022-07-31T10:58:43.113Z,966.37
2022-07-31T10:59:44.776Z,966.34
2022-07-31T11:00:42.106Z,966.30
2022-07-31T11:01:42.151Z,966.28
2022-07-31T11:02:43.064Z,966.35
2022-07-31T11:03:42.066Z,966.31
2022-07-31T11:04:42.052Z,966.34
2022-07-31T11:06:01.902Z,966.32
2022-07-31T11:06:43.016Z,966.32
2022-07-31T11:07:42.005Z,966.26
2022-07-31T11:08:41.995Z,966.25
2022-07-31T11:09:50.928Z,966.26
2022-07-31T11:10:42.995Z,966.28
2022-07-31T11:11:41.980Z,966.24
2022-07-31T11:12:41.954Z,966.25
2022-07-31T11:13:41.978Z,966.27
2022-07-31T11:14:41.940Z,966.22
2022-07-31T11:15:41.967Z,966.21
2022-07-31T11:16:41.913Z,966.16
2022-07-31T11:18:21.325Z,966.18
2022-07-31T11:18:42.890Z,966.17
2022-07-31T11:19:41.892Z,966.17
2022-07-31T11:20:41.866Z,966.24
2022-07-31T11:21:42.043Z,966.26
2022-07-31T11:22:41.845Z,966.26
2022-07-31T11:23:41.856Z,966.26
2022-07-31T11:24:42.831Z,966.21
2022-07-31T11:25:42.034Z,966.22
2022-07-31T11:26:42.312Z,966.16
2022-07-31T11:27:41.811Z,966.15
2022-07-31T11:28:41.787Z,966.14
2022-07-31T11:29:58.736Z,966.17
2022-07-31T11:30:42.778Z,966.22
2022-07-31T11:31:41.751Z,966.20
2022-07-31T11:32:41.733Z,966.14
2022-07-31T11:33:43.080Z,966.15
2022-07-31T11:34:41.723Z,966.17
2022-07-31T11:35:41.722Z,966.14
2022-07-31T11:36:41.744Z,966.11
2022-07-31T11:37:46.336Z,966.12
2022-07-31T11:38:42.673Z,966.14
2022-07-31T11:39:41.682Z,966.17
2022-07-31T11:40:42.650Z,966.16
2022-07-31T11:41:44.410Z,966.17
2022-07-31T11:42:41.669Z,966.17
2022-07-31T11:43:41.619Z,966.14
2022-07-31T11:44:42.544Z,966.19
2022-07-31T11:45:41.596Z,966.17
2022-07-31T11:46:41.600Z,966.21
2022-07-31T11:48:12.961Z,966.12
2022-07-31T11:48:45.561Z,966.14
2022-07-31T11:49:49.180Z,966.18
2022-07-31T11:50:42.552Z,966.20
2022-07-31T11:51:41.533Z,966.22
2022-07-31T11:52:41.531Z,966.24
2022-07-31T11:53:41.550Z,966.25
2022-07-31T11:54:41.498Z,966.25
2022-07-31T11:55:41.488Z,966.23
2022-07-31T11:56:41.499Z,966.25
2022-07-31T11:57:51.565Z,966.24
2022-07-31T11:58:42.493Z,966.29
2022-07-31T11:59:45.343Z,966.22
2022-07-31T12:00:42.440Z,966.25
2022-07-31T12:01:41.424Z,966.25
2022-07-31T12:02:41.517Z,966.23
2022-07-31T12:03:49.691Z,966.28
2022-07-31T12:04:41.428Z,966.23
2022-07-31T12:05:41.399Z,966.26
2022-07-31T12:06:41.443Z,966.24
2022-07-31T12:07:41.359Z,966.24
2022-07-31T12:08:41.345Z,966.20
2022-07-31T12:10:02.856Z,966.20
2022-07-31T12:10:42.481Z,966.25
2022-07-31T12:11:41.346Z,966.21
2022-07-31T12:12:41.353Z,966.13
2022-07-31T12:13:41.347Z,966.20
2022-07-31T12:14:41.281Z,966.20
2022-07-31T12:15:41.285Z,966.18
2022-07-31T12:16:41.281Z,966.23
2022-07-31T12:17:41.301Z,966.16
2022-07-31T12:18:41.290Z,966.14
2022-07-31T12:19:41.229Z,966.18
2022-07-31T12:20:41.311Z,966.17
2022-07-31T12:21:41.244Z,966.15
2022-07-31T12:22:41.218Z,966.09
2022-07-31T12:23:41.920Z,966.04
2022-07-31T12:24:41.237Z,966.05
2022-07-31T12:25:41.177Z,966.07
2022-07-31T12:26:41.161Z,966.05
2022-07-31T12:27:41.146Z,966.02
2022-07-31T12:28:41.156Z,966.01