createdAt,value
2022-09-16T00:00:57.175Z,98586.53
2022-09-16T00:03:25.093Z,98595.00
2022-09-16T00:05:53.303Z,98603.59
2022-09-16T00:08:21.360Z,98616.16
2022-09-16T00:10:49.007Z,98608.72
2022-09-16T00:13:16.836Z,98610.84
2022-09-16T00:15:46.046Z,98608.38
2022-09-16T00:18:15.312Z,98607.88
2022-09-16T00:20:48.329Z,98616.44
2022-09-16T00:23:16.980Z,98609.88
2022-09-16T00:25:44.441Z,98617.41
2022-09-16T00:28:11.873Z,98628.00
2022-09-16T00:30:39.448Z,98616.94
2022-09-16T00:33:10.184Z,98619.66
2022-09-16T00:35:37.452Z,98617.66
2022-09-16T00:38:05.079Z,98619.88
2022-09-16T00:40:32.506Z,98618.03
2022-09-16T00:43:00.170Z,98616.00
2022-09-16T00:45:28.223Z,98619.00
2022-09-16T00:48:04.985Z,98627.44
2022-09-16T00:50:38.566Z,98631.13
2022-09-16T00:53:07.687Z,98631.06
2022-09-16T00:55:37.751Z,98646.38
2022-09-16T00:58:15.308Z,98654.38
2022-09-16T01:00:43.086Z,98650.19
2022-09-16T01:03:12.328Z,98647.91
2022-09-16T01:05:39.640Z,98648.69
2022-09-16T01:08:07.366Z,98643.63
2022-09-16T01:10:34.606Z,98635.78
2022-09-16T01:13:06.843Z,98629.28
2022-09-16T01:15:50.460Z,98630.66
2022-09-16T01:18:39.824Z,98636.22
2022-09-16T01:21:19.864Z,98627.59
2022-09-16T01:24:11.940Z,98625.81
2022-09-16T01:26:58.097Z,98620.22
2022-09-16T01:29:43.257Z,98627.50
2022-09-16T01:32:25.968Z,98647.25
2022-09-16T01:35:26.884Z,98640.03
2022-09-16T01:37:59.236Z,98647.81
2022-09-16T01:40:34.225Z,98641.91
2022-09-16T01:43:24.638Z,98646.53
2022-09-16T01:46:07.473Z,98628.72
2022-09-16T01:48:38.229Z,98633.62
2022-09-16T01:51:17.246Z,98642.06
2022-09-16T01:53:53.389Z,98637.88
2022-09-16T01:56:21.405Z,98651.31
2022-09-16T01:58:56.279Z,98650.19
2022-09-16T02:01:38.039Z,98657.28
2022-09-16T02:04:13.922Z,98666.69
2022-09-16T02:06:42.010Z,98668.28
2022-09-16T02:09:14.674Z,98652.53
2022-09-16T02:11:43.822Z,98664.34
2022-09-16T02:14:18.507Z,98676.13
2022-09-16T02:17:00.347Z,98664.28
2022-09-16T02:19:41.827Z,98668.34
2022-09-16T02:22:12.704Z,98650.78
2022-09-16T02:24:44.691Z,98648.59
2022-09-16T02:27:16.397Z,98657.38
2022-09-16T02:29:48.137Z,98659.81
2022-09-16T02:32:15.503Z,98668.19
2022-09-16T02:34:46.840Z,98672.03
2022-09-16T02:37:17.907Z,98668.97
2022-09-16T02:39:49.275Z,98666.72
2022-09-16T02:42:17.246Z,98666.81
2022-09-16T02:44:46.478Z,98673.00
2022-09-16T02:47:29.662Z,98677.00
2022-09-16T02:50:00.199Z,98685.75
2022-09-16T02:52:36.536Z,98691.16
2022-09-16T02:55:13.694Z,98699.28
2022-09-16T02:57:41.165Z,98710.94
2022-09-16T03:00:10.717Z,98714.53
2022-09-16T03:02:38.362Z,98714.41
2022-09-16T03:05:06.079Z,98713.63
2022-09-16T03:07:36.410Z,98709.25
2022-09-16T03:10:04.025Z,98704.13
2022-09-16T03:12:54.270Z,98708.31
2022-09-16T03:15:35.344Z,98715.38
2022-09-16T03:18:21.258Z,98716.25
2022-09-16T03:21:06.649Z,98712.53
2022-09-16T03:23:45.723Z,98706.22
2022-09-16T03:26:25.945Z,98713.19
2022-09-16T03:29:19.614Z,98703.44
2022-09-16T03:31:55.727Z,98717.66
2022-09-16T03:34:26.043Z,98708.81
2022-09-16T03:36:59.744Z,98699.25
2022-09-16T03:39:27.076Z,98707.78
2022-09-16T03:41:54.780Z,98708.38
2022-09-16T03:44:31.529Z,98713.19
2022-09-16T03:46:59.262Z,98716.78
2022-09-16T03:49:26.547Z,98723.91
2022-09-16T03:51:53.924Z,98717.81
2022-09-16T03:54:21.703Z,98720.72
2022-09-16T03:56:48.976Z,98721.06
2022-09-16T03:59:16.712Z,98720.37
2022-09-16T04:01:44.283Z,98716.72
2022-09-16T04:04:12.099Z,98708.81
2022-09-16T04:06:39.463Z,98718.72
2022-09-16T04:09:06.984Z,98728.94
2022-09-16T04:11:34.954Z,98727.53
2022-09-16T04:14:05.020Z,98733.63
2022-09-16T04:16:32.651Z,98735.47
2022-09-16T04:19:00.518Z,98731.31
2022-09-16T04:21:28.144Z,98736.44
2022-09-16T04:23:55.775Z,98732.31
2022-09-16T04:26:25.253Z,98745.25
2022-09-16T04:28:53.388Z,98742.78
2022-09-16T04:31:21.184Z,98741.41
2022-09-16T04:33:49.122Z,98733.81
2022-09-16T04:36:19.236Z,98753.09
2022-09-16T04:38:48.441Z,98752.41
2022-09-16T04:41:22.056Z,98751.34
2022-09-16T04:43:55.030Z,98755.00
2022-09-16T04:46:24.062Z,98746.72
2022-09-16T04:48:53.049Z,98754.94
2022-09-16T04:51:21.480Z,98754.31
2022-09-16T04:53:52.009Z,98739.44
2022-09-16T04:56:21.446Z,98726.19
2022-09-16T04:58:50.613Z,98713.78
2022-09-16T05:01:23.546Z,98726.81
2022-09-16T05:03:56.273Z,98745.84
2022-09-16T05:06:31.638Z,98755.31
2022-09-16T05:08:59.418Z,98756.63
2022-09-16T05:11:32.132Z,98749.00
2022-09-16T05:14:04.252Z,98760.78
2022-09-16T05:16:32.143Z,98764.28
2022-09-16T05:19:00.475Z,98758.16
2022-09-16T05:21:28.657Z,98757.22
2022-09-16T05:24:00.306Z,98748.12
2022-09-16T05:26:30.321Z,98750.06
2022-09-16T05:29:02.693Z,98754.78
2022-09-16T05:31:32.817Z,98760.81
2022-09-16T05:34:18.438Z,98756.81
2022-09-16T05:36:46.560Z,98744.78
2022-09-16T05:39:24.067Z,98756.34
2022-09-16T05:41:57.277Z,98762.53
2022-09-16T05:44:26.347Z,98768.38
2022-09-16T05:46:53.700Z,98764.28
2022-09-16T05:49:21.480Z,98768.88
2022-09-16T05:51:49.836Z,98760.56
2022-09-16T05:54:17.899Z,98756.31
2022-09-16T05:56:45.602Z,98752.69
2022-09-16T05:59:14.159Z,98753.69
2022-09-16T06:01:41.712Z,98751.91
2022-09-16T06:04:11.745Z,98754.28
2022-09-16T06:06:41.347Z,98756.03
2022-09-16T06:09:11.460Z,98756.03
2022-09-16T06:11:44.345Z,98765.03
2022-09-16T06:14:12.848Z,98762.59
2022-09-16T06:16:40.811Z,98771.16
2022-09-16T06:19:11.061Z,98771.84
2022-09-16T06:21:38.771Z,98775.22
2022-09-16T06:24:06.893Z,98776.56
2022-09-16T06:26:35.166Z,98774.63
2022-09-16T06:29:02.904Z,98778.38
2022-09-16T06:31:30.277Z,98776.72
2022-09-16T06:33:58.017Z,98767.97
2022-09-16T06:36:28.641Z,98770.69
2022-09-16T06:38:56.299Z,98763.25
2022-09-16T06:41:24.473Z,98757.75
2022-09-16T06:43:53.368Z,98754.97
2022-09-16T06:46:25.588Z,98770.81
2022-09-16T06:48:57.265Z,98768.31
2022-09-16T06:51:28.232Z,98765.72
2022-09-16T06:54:20.612Z,98758.63
2022-09-16T06:56:49.587Z,98756.81
2022-09-16T06:59:17.215Z,98763.38
2022-09-16T07:01:46.282Z,98761.78
2022-09-16T07:04:16.474Z,98778.00
2022-09-16T07:07:08.797Z,98787.19
2022-09-16T07:09:31.631Z,98787.81
2022-09-16T07:12:10.922Z,98797.69
2022-09-16T07:14:38.421Z,98783.44
2022-09-16T07:17:06.111Z,98778.97
2022-09-16T07:19:33.471Z,98777.81
2022-09-16T07:22:00.815Z,98774.66
2022-09-16T07:24:31.251Z,98774.72
2022-09-16T07:27:00.518Z,98789.69
2022-09-16T07:29:28.053Z,98790.41
2022-09-16T07:31:55.636Z,98790.72
2022-09-16T07:34:23.339Z,98792.97
2022-09-16T07:36:54.461Z,98792.47
2022-09-16T07:39:25.722Z,98794.31
2022-09-16T07:41:53.344Z,98788.22
2022-09-16T07:44:30.125Z,98802.94
2022-09-16T07:47:04.706Z,98802.38
2022-09-16T07:53:03.471Z,98809.38
2022-09-16T07:55:35.143Z,98810.41
2022-09-16T07:58:02.493Z,98808.50
2022-09-16T08:00:32.436Z,98813.28
2022-09-16T08:03:00.207Z,98812.66
2022-09-16T08:05:27.606Z,98812.03
2022-09-16T08:07:59.117Z,98805.66
2022-09-16T08:10:32.675Z,98807.47
2022-09-16T08:13:10.247Z,98805.09
2022-09-16T08:15:40.606Z,98804.53
2022-09-16T08:18:08.075Z,98824.59
2022-09-16T08:20:39.214Z,98822.72
2022-09-16T08:23:08.285Z,98823.72
2022-09-16T08:25:37.667Z,98830.38
2022-09-16T08:28:05.065Z,98827.37
2022-09-16T08:30:32.888Z,98833.88
2022-09-16T08:33:02.908Z,98826.16
2022-09-16T08:35:32.818Z,98826.44
2022-09-16T08:38:04.072Z,98834.34
2022-09-16T08:40:58.105Z,98824.94
2022-09-16T08:43:48.754Z,98824.72
2022-09-16T08:46:54.435Z,98831.16
2022-09-16T08:49:37.646Z,98830.62
2022-09-16T08:52:49.732Z,98833.19
2022-09-16T08:55:33.322Z,98835.75
2022-09-16T08:58:27.240Z,98825.81
2022-09-16T09:00:58.936Z,98822.06
2022-09-16T09:03:38.486Z,98825.53
2022-09-16T09:06:40.095Z,98826.22
2022-09-16T09:09:38.070Z,98824.59
2022-09-16T09:12:26.288Z,98838.88
2022-09-16T09:15:02.595Z,98841.97
2022-09-16T09:17:37.028Z,98842.06
2022-09-16T09:20:44.431Z,98832.50
2022-09-16T09:23:55.698Z,98835.06
2022-09-16T09:26:50.262Z,98832.22
2022-09-16T09:29:49.220Z,98838.88
2022-09-16T09:32:27.623Z,98833.81
2022-09-16T09:35:18.305Z,98838.09
2022-09-16T09:38:16.654Z,98837.03
2022-09-16T09:40:55.706Z,98836.16
2022-09-16T09:43:35.600Z,98825.09
2022-09-16T09:46:30.881Z,98834.16
2022-09-16T09:49:13.557Z,98822.16
2022-09-16T09:51:48.478Z,98821.63
2022-09-16T09:54:29.721Z,98826.97
2022-09-16T09:56:59.172Z,98827.06
2022-09-16T09:59:28.469Z,98822.00
2022-09-16T10:01:57.582Z,98834.59
2022-09-16T10:04:26.489Z,98829.00
2022-09-16T10:06:57.644Z,98836.47
2022-09-16T10:09:31.146Z,98840.69
2022-09-16T10:14:54.475Z,98816.56
2022-09-16T10:17:24.602Z,98822.72
2022-09-16T10:20:27.175Z,98817.88
2022-09-16T10:23:20.862Z,98807.38
2022-09-16T10:26:28.661Z,98817.69
2022-09-16T10:32:21.453Z,98821.63
2022-09-16T10:35:06.337Z,98825.50
2022-09-16T10:37:53.220Z,98814.63
2022-09-16T10:41:07.659Z,98808.50
2022-09-16T10:44:15.084Z,98799.75
2022-09-16T10:46:53.216Z,98811.00
2022-09-16T10:49:38.747Z,98804.84
2022-09-16T10:52:21.053Z,98805.19
2022-09-16T10:54:49.466Z,98808.06
2022-09-16T10:57:43.094Z,98809.84
2022-09-16T11:00:15.253Z,98806.19
2022-09-16T11:03:01.279Z,98805.19
2022-09-16T11:05:53.900Z,98812.56
2022-09-16T11:08:58.425Z,98810.28
2022-09-16T11:11:45.949Z,98805.50
2022-09-16T11:14:36.274Z,98812.84
2022-09-16T11:17:15.883Z,98814.00
2022-09-16T11:20:07.083Z,98812.69
2022-09-16T11:22:43.697Z,98812.66
2022-09-16T11:25:29.700Z,98817.63
2022-09-16T11:28:03.371Z,98816.28
2022-09-16T11:30:33.999Z,98808.09
2022-09-16T11:33:21.938Z,98811.28
2022-09-16T11:36:13.651Z,98806.38
2022-09-16T11:39:11.525Z,98802.44
2022-09-16T11:41:53.138Z,98799.94
2022-09-16T11:44:26.925Z,98799.41
2022-09-16T11:47:26.627Z,98801.69
2022-09-16T11:50:18.773Z,98800.94
2022-09-16T11:53:13.325Z,98800.91
2022-09-16T11:56:14.335Z,98792.91
2022-09-16T11:58:55.506Z,98794.19
2022-09-16T12:01:23.051Z,98785.56
2022-09-16T12:04:06.875Z,98784.97
2022-09-16T12:06:41.032Z,98787.28
2022-09-16T12:09:24.429Z,98783.75
2022-09-16T12:11:54.781Z,98780.44
2022-09-16T12:14:30.849Z,98780.16
2022-09-16T12:17:37.307Z,98777.78
2022-09-16T12:20:17.016Z,98773.97
2022-09-16T12:22:55.136Z,98772.75
2022-09-16T12:25:27.915Z,98772.72
2022-09-16T12:28:50.660Z,98765.72
2022-09-16T12:31:36.808Z,98763.88
2022-09-16T12:34:13.854Z,98766.13
2022-09-16T12:36:44.305Z,98768.50
2022-09-16T12:39:12.078Z,98770.72
2022-09-16T12:41:50.553Z,98760.66
2022-09-16T12:44:35.770Z,98763.28
2022-09-16T12:47:21.416Z,98760.75
2022-09-16T12:50:16.840Z,98756.88
2022-09-16T12:53:26.712Z,98754.06
2022-09-16T12:56:13.244Z,98756.13
2022-09-16T12:58:51.585Z,98759.00
2022-09-16T13:01:29.119Z,98753.16
2022-09-16T13:03:59.315Z,98738.53
2022-09-16T13:06:33.446Z,98743.19
2022-09-16T13:09:22.106Z,98739.00
2022-09-16T13:14:55.665Z,98734.00
2022-09-16T13:17:35.268Z,98732.41
2022-09-16T13:20:05.454Z,98733.78
2022-09-16T13:22:49.019Z,98736.91
2022-09-16T13:25:30.442Z,98740.84
2022-09-16T13:28:24.199Z,98731.75
2022-09-16T13:30:51.546Z,98724.56
2022-09-16T13:33:19.049Z,98731.56
2022-09-16T13:35:48.928Z,98722.22
2022-09-16T13:38:19.166Z,98721.69
2022-09-16T13:41:28.957Z,98719.66
2022-09-16T13:43:56.641Z,98713.94
2022-09-16T13:46:38.114Z,98706.47
2022-09-16T13:49:15.999Z,98717.53
2022-09-16T13:51:46.627Z,98705.75
2022-09-16T13:55:08.961Z,98693.38
2022-09-16T13:58:12.631Z,98694.75
2022-09-16T14:01:08.431Z,98689.75
2022-09-16T14:04:05.315Z,98701.22
2022-09-16T14:07:02.602Z,98694.81
2022-09-16T14:10:12.355Z,98699.88
2022-09-16T14:12:54.895Z,98684.94
2022-09-16T14:15:52.563Z,98679.78
2022-09-16T14:18:24.477Z,98685.84
2022-09-16T14:20:55.029Z,98680.22
2022-09-16T14:23:24.007Z,98677.47
2022-09-16T14:25:55.255Z,98675.25
2022-09-16T14:28:22.898Z,98672.81
2022-09-16T14:31:08.604Z,98673.09
2022-09-16T14:33:49.259Z,98685.66
2022-09-16T14:36:41.901Z,98685.91
2022-09-16T14:39:15.345Z,98690.56
2022-09-16T14:41:45.626Z,98691.22
2022-09-16T14:44:20.232Z,98691.25
2022-09-16T14:47:32.342Z,98688.28
2022-09-16T14:50:16.227Z,98684.84
2022-09-16T14:52:56.653Z,98680.75
2022-09-16T14:55:28.756Z,98682.78
2022-09-16T14:57:56.979Z,98687.94
2022-09-16T15:00:31.712Z,98681.69
2022-09-16T15:03:10.245Z,98685.22
2022-09-16T15:05:41.592Z,98678.09
2022-09-16T15:08:14.247Z,98672.88
2022-09-16T15:10:53.437Z,98664.25
2022-09-16T15:13:24.606Z,98657.66
2022-09-16T15:16:03.169Z,98652.47
2022-09-16T15:18:32.781Z,98655.22
2022-09-16T15:21:20.902Z,98659.06
2022-09-16T15:23:51.568Z,98659.00
2022-09-16T15:26:19.775Z,98659.22
2022-09-16T15:28:59.246Z,98654.41
2022-09-16T15:31:38.494Z,98648.56
2022-09-16T15:34:26.161Z,98658.50
2022-09-16T15:36:59.459Z,98661.09
2022-09-16T15:39:27.971Z,98661.91
2022-09-16T15:42:10.984Z,98670.16
2022-09-16T15:44:46.457Z,98656.28
2022-09-16T15:47:18.704Z,98668.22
2022-09-16T15:49:48.387Z,98668.38
2022-09-16T15:52:16.406Z,98668.91
2022-09-16T15:54:51.124Z,98666.38
2022-09-16T15:57:22.350Z,98675.78
2022-09-16T16:00:01.137Z,98669.38
2022-09-16T16:02:41.312Z,98674.69
2022-09-16T16:05:15.097Z,98679.34
2022-09-16T16:07:49.109Z,98675.37
2022-09-16T16:10:28.315Z,98677.06
2022-09-16T16:12:56.025Z,98679.59
2022-09-16T16:15:26.730Z,98672.72
2022-09-16T16:17:57.401Z,98662.91
2022-09-16T16:20:25.409Z,98667.72
2022-09-16T16:22:55.541Z,98662.66
2022-09-16T16:25:22.753Z,98662.19
2022-09-16T16:27:50.597Z,98656.69
2022-09-16T16:30:18.050Z,98645.47
2022-09-16T16:32:45.864Z,98638.34
2022-09-16T16:35:13.532Z,98649.25
2022-09-16T16:37:46.582Z,98651.37
2022-09-16T16:40:17.702Z,98654.63
2022-09-16T16:42:45.980Z,98647.69
2022-09-16T16:45:13.653Z,98653.03
2022-09-16T16:47:42.067Z,98641.75
2022-09-16T16:50:10.279Z,98640.03
2022-09-16T16:52:37.644Z,98641.84
2022-09-16T16:55:24.966Z,98645.53
2022-09-16T16:57:53.610Z,98641.50
2022-09-16T17:00:21.337Z,98641.06
2022-09-16T17:02:48.681Z,98637.00
2022-09-16T17:05:16.035Z,98634.97
2022-09-16T17:07:43.611Z,98633.94
2022-09-16T17:10:11.080Z,98636.56
2022-09-16T17:12:38.343Z,98627.41
2022-09-16T17:15:06.556Z,98628.56
2022-09-16T17:17:33.797Z,98625.94
2022-09-16T17:20:01.065Z,98623.59
2022-09-16T17:22:28.587Z,98624.34
2022-09-16T17:24:55.839Z,98634.94
2022-09-16T17:27:23.046Z,98634.00
2022-09-16T17:29:50.646Z,98637.78
2022-09-16T17:32:17.896Z,98626.03
2022-09-16T17:34:45.182Z,98626.09
2022-09-16T17:37:12.954Z,98624.56
2022-09-16T17:39:40.190Z,98604.75
2022-09-16T17:42:07.687Z,98604.56
2022-09-16T17:44:38.285Z,98605.56
2022-09-16T17:47:08.283Z,98595.00
2022-09-16T17:49:38.983Z,98594.78
2022-09-16T17:52:06.356Z,98595.84
2022-09-16T17:54:33.599Z,98601.34
2022-09-16T17:57:01.137Z,98598.00
2022-09-16T17:59:31.382Z,98601.88
2022-09-16T18:01:59.999Z,98610.97
2022-09-16T18:04:27.506Z,98621.44
2022-09-16T18:06:54.761Z,98629.56
2022-09-16T18:09:22.132Z,98625.66
2022-09-16T18:11:49.625Z,98627.88
2022-09-16T18:14:21.322Z,98638.50
2022-09-16T18:16:50.845Z,98637.16
2022-09-16T18:19:18.189Z,98644.06
2022-09-16T18:21:45.445Z,98638.28
2022-09-16T18:24:13.185Z,98635.69
2022-09-16T18:26:40.776Z,98639.13
2022-09-16T18:29:10.821Z,98640.53
2022-09-16T18:31:40.100Z,98643.97
2022-09-16T18:34:07.268Z,98642.94
2022-09-16T18:36:34.545Z,98632.53
2022-09-16T18:39:02.356Z,98632.03
2022-09-16T18:41:32.059Z,98636.16
2022-09-16T18:44:01.445Z,98639.56
2022-09-16T18:46:31.727Z,98653.69
2022-09-16T18:48:59.523Z,98654.66
2022-09-16T18:51:38.088Z,98653.16
2022-09-16T18:54:08.001Z,98650.19
2022-09-16T18:56:36.346Z,98650.19
2022-09-16T18:59:22.006Z,98643.97
2022-09-16T19:01:52.351Z,98636.91
2022-09-16T19:04:24.420Z,98635.84
2022-09-16T19:06:54.041Z,98626.31
2022-09-16T19:09:23.295Z,98619.56
2022-09-16T19:11:51.516Z,98624.47
2022-09-16T19:14:19.420Z,98630.91
2022-09-16T19:16:46.637Z,98625.03
2022-09-16T19:19:14.727Z,98611.56
2022-09-16T19:21:43.003Z,98604.53
2022-09-16T19:24:16.257Z,98599.97
2022-09-16T19:26:45.772Z,98598.22
2022-09-16T19:29:14.147Z,98611.44
2022-09-16T19:31:42.822Z,98620.97
2022-09-16T19:34:14.977Z,98628.81
2022-09-16T19:36:43.109Z,98626.81
2022-09-16T19:39:11.669Z,98615.72
2022-09-16T19:41:39.868Z,98624.78
2022-09-16T19:44:11.366Z,98628.59
2022-09-16T19:46:39.808Z,98637.88
2022-09-16T19:49:07.350Z,98631.25
2022-09-16T19:51:35.129Z,98636.16
2022-09-16T19:54:02.785Z,98638.84
2022-09-16T19:56:33.636Z,98638.06
2022-09-16T19:59:01.285Z,98640.34
2022-09-16T20:01:31.609Z,98632.03
2022-09-16T20:04:00.473Z,98634.56
2022-09-16T20:06:39.411Z,98629.69
2022-09-16T20:09:11.199Z,98628.44
2022-09-16T20:11:43.490Z,98634.59
2022-09-16T20:14:21.340Z,98629.87
2022-09-16T20:16:50.375Z,98630.38
2022-09-16T20:19:21.001Z,98625.84
2022-09-16T20:21:49.885Z,98623.03
2022-09-16T20:24:19.548Z,98639.38
2022-09-16T20:26:48.840Z,98640.75
2022-09-16T20:29:21.287Z,98640.94
2022-09-16T20:31:51.289Z,98638.25
2022-09-16T20:34:21.337Z,98632.13
2022-09-16T20:36:48.854Z,98630.66
2022-09-16T20:39:16.286Z,98615.56
2022-09-16T20:41:44.168Z,98630.03
2022-09-16T20:44:13.905Z,98629.00
2022-09-16T20:46:41.551Z,98632.56
2022-09-16T20:49:18.690Z,98623.31
2022-09-16T20:51:46.590Z,98621.16
2022-09-16T20:54:15.467Z,98630.28
2022-09-16T20:56:44.952Z,98629.50
2022-09-16T20:59:15.020Z,98637.63
2022-09-16T21:01:43.312Z,98634.50
2022-09-16T21:04:19.003Z,98639.03
2022-09-16T21:06:47.747Z,98647.16
2022-09-16T21:09:15.767Z,98637.91
2022-09-16T21:11:43.357Z,98649.44
2022-09-16T21:14:16.399Z,98660.59
2022-09-16T21:16:45.479Z,98659.81
2022-09-16T21:19:13.924Z,98660.75
2022-09-16T21:21:42.925Z,98658.84
2022-09-16T21:24:10.617Z,98648.72
2022-09-16T21:26:38.831Z,98650.72
2022-09-16T21:29:09.088Z,98653.00
2022-09-16T21:31:37.686Z,98656.06
2022-09-16T21:34:06.680Z,98645.47
2022-09-16T21:36:39.502Z,98653.88
2022-09-16T21:39:08.294Z,98650.81
2022-09-16T21:41:36.617Z,98649.84
2022-09-16T21:44:06.738Z,98661.56
2022-09-16T21:46:37.388Z,98661.22
2022-09-16T21:49:04.795Z,98661.72
2022-09-16T21:51:35.926Z,98660.34
2022-09-16T21:54:05.689Z,98659.34
2022-09-16T21:56:32.938Z,98664.63
2022-09-16T21:59:00.363Z,98667.41
2022-09-16T22:01:29.556Z,98666.59
2022-09-16T22:04:01.911Z,98669.94
2022-09-16T22:06:29.976Z,98660.84
2022-09-16T22:08:59.756Z,98661.63
2022-09-16T22:11:29.963Z,98660.75
2022-09-16T22:14:00.047Z,98669.75
2022-09-16T22:16:30.572Z,98670.53
2022-09-16T22:19:04.057Z,98665.66
2022-09-16T22:21:32.628Z,98667.84
2022-09-16T22:24:01.229Z,98669.06
2022-09-16T22:26:29.767Z,98675.06
2022-09-16T22:28:57.277Z,98680.31
2022-09-16T22:31:31.139Z,98692.00
2022-09-16T22:34:01.301Z,98688.34
2022-09-16T22:36:31.763Z,98695.25
2022-09-16T22:39:01.999Z,98692.97
2022-09-16T22:41:29.570Z,98705.06
2022-09-16T22:43:56.960Z,98709.62
2022-09-16T22:46:27.177Z,98709.91
2022-09-16T22:48:58.941Z,98708.69
2022-09-16T22:51:27.740Z,98710.47
2022-09-16T22:53:55.427Z,98711.88
2022-09-16T22:56:28.211Z,98718.06
2022-09-16T22:58:57.146Z,98714.63
2022-09-16T23:01:27.069Z,98723.13
2022-09-16T23:03:57.136Z,98723.31
2022-09-16T23:06:27.209Z,98722.44
2022-09-16T23:08:54.695Z,98718.16
2022-09-16T23:11:24.796Z,98710.31
2022-09-16T23:13:52.822Z,98708.56
2022-09-16T23:16:32.215Z,98706.28
2022-09-16T23:19:02.530Z,98700.53
2022-09-16T23:21:30.309Z,98704.25
2022-09-16T23:24:00.165Z,98696.47
2022-09-16T23:26:30.654Z,98705.91
2022-09-16T23:29:00.429Z,98707.03
2022-09-16T23:31:30.456Z,98719.97
2022-09-16T23:33:58.468Z,98711.38
2022-09-16T23:36:27.661Z,98705.72
2022-09-16T23:38:55.497Z,98700.59
2022-09-16T23:41:25.657Z,98712.16
2022-09-16T23:43:54.044Z,98706.84
2022-09-16T23:46:23.492Z,98689.13
2022-09-16T23:48:53.766Z,98695.25
2022-09-16T23:51:25.984Z,98688.09
2022-09-16T23:53:57.709Z,98678.16
2022-09-16T23:56:27.996Z,98684.81
2022-09-16T23:58:58.494Z,98677.09
