createdAt,value
2022-10-17T00:00:45.659Z,9.30
2022-10-17T00:03:13.661Z,9.30
2022-10-17T00:05:46.204Z,9.20
2022-10-17T00:08:14.427Z,9.20
2022-10-17T00:10:41.201Z,9.20
2022-10-17T00:13:08.620Z,9.20
2022-10-17T00:15:35.696Z,9.20
2022-10-17T00:18:02.823Z,9.20
2022-10-17T00:20:30.483Z,9.20
2022-10-17T00:22:57.426Z,9.20
2022-10-17T00:25:24.269Z,9.20
2022-10-17T00:27:51.106Z,9.20
2022-10-17T00:30:18.280Z,9.20
2022-10-17T00:32:45.137Z,9.20
2022-10-17T00:35:12.046Z,9.10
2022-10-17T00:37:38.803Z,9.10
2022-10-17T00:40:06.935Z,9.10
2022-10-17T00:42:34.432Z,9.10
2022-10-17T00:45:07.617Z,9.00
2022-10-17T00:47:35.533Z,9.10
2022-10-17T00:50:03.561Z,9.10
2022-10-17T00:52:31.216Z,9.10
2022-10-17T00:55:14.162Z,9.20
2022-10-17T00:57:41.401Z,9.20
2022-10-17T01:00:09.975Z,9.20
2022-10-17T01:02:40.219Z,9.20
2022-10-17T01:05:07.744Z,9.30
2022-10-17T01:07:37.239Z,9.30
2022-10-17T01:10:06.337Z,9.20
2022-10-17T01:12:39.268Z,9.30
2022-10-17T01:15:14.211Z,9.30
2022-10-17T01:18:07.425Z,9.30
2022-10-17T01:21:02.432Z,9.30
2022-10-17T01:23:57.403Z,9.30
2022-10-17T01:26:57.764Z,9.40
2022-10-17T01:29:30.593Z,9.40
2022-10-17T01:32:18.828Z,9.40
2022-10-17T01:34:53.857Z,9.40
2022-10-17T01:37:27.964Z,9.50
2022-10-17T01:40:11.704Z,9.60
2022-10-17T01:42:51.392Z,9.50
2022-10-17T01:45:34.388Z,9.50
2022-10-17T01:48:13.034Z,9.60
2022-10-17T01:50:44.240Z,9.60
2022-10-17T01:53:16.387Z,9.60
2022-10-17T01:55:45.674Z,9.60
2022-10-17T01:58:19.054Z,9.60
2022-10-17T02:00:46.716Z,9.60
2022-10-17T02:03:17.297Z,9.60
2022-10-17T02:05:44.344Z,9.70
2022-10-17T02:08:11.868Z,9.70
2022-10-17T02:11:05.874Z,9.70
2022-10-17T02:13:47.936Z,9.70
2022-10-17T02:16:40.148Z,9.80
2022-10-17T02:19:38.909Z,9.80
2022-10-17T02:22:35.148Z,9.80
2022-10-17T02:25:08.049Z,9.80
2022-10-17T02:27:37.767Z,9.80
2022-10-17T02:30:23.653Z,9.90
2022-10-17T02:32:58.064Z,9.90
2022-10-17T02:35:27.421Z,9.90
2022-10-17T02:37:55.201Z,9.90
2022-10-17T02:40:22.877Z,9.90
2022-10-17T02:42:50.440Z,9.90
2022-10-17T02:45:19.171Z,10.00
2022-10-17T02:48:04.786Z,10.00
2022-10-17T02:50:48.926Z,10.00
2022-10-17T02:53:24.166Z,10.00
2022-10-17T02:55:55.929Z,10.10
2022-10-17T02:58:29.395Z,10.10
2022-10-17T03:00:56.567Z,10.10
2022-10-17T03:03:28.925Z,10.10
2022-10-17T03:05:55.823Z,10.10
2022-10-17T03:08:22.900Z,10.10
2022-10-17T03:10:49.945Z,10.10
2022-10-17T03:13:17.163Z,10.10
2022-10-17T03:15:44.616Z,10.10
2022-10-17T03:18:11.494Z,10.10
2022-10-17T03:20:38.263Z,10.10
2022-10-17T03:23:05.018Z,10.00
2022-10-17T03:25:31.811Z,10.00
2022-10-17T03:28:03.152Z,10.00
2022-10-17T03:30:30.066Z,10.00
2022-10-17T03:33:00.513Z,10.00
2022-10-17T03:36:16.094Z,9.90
2022-10-17T03:38:43.984Z,9.80
2022-10-17T03:41:11.494Z,9.80
2022-10-17T03:43:39.669Z,9.80
2022-10-17T03:46:07.237Z,9.80
2022-10-17T03:48:34.255Z,9.80
2022-10-17T03:51:08.550Z,9.90
2022-10-17T03:53:35.483Z,9.90
2022-10-17T03:56:22.656Z,9.90
2022-10-17T03:58:49.452Z,9.90
2022-10-17T04:01:18.277Z,10.00
2022-10-17T04:03:49.170Z,10.00
2022-10-17T04:06:15.974Z,10.00
2022-10-17T04:08:46.042Z,10.00
2022-10-17T04:11:16.327Z,10.00
2022-10-17T04:13:43.964Z,10.00
2022-10-17T04:16:13.368Z,10.00
2022-10-17T04:18:40.186Z,10.00
2022-10-17T04:21:08.179Z,10.00
2022-10-17T04:23:35.481Z,10.00
2022-10-17T04:26:03.503Z,10.00
2022-10-17T04:28:31.454Z,10.10
2022-10-17T04:31:11.682Z,10.10
2022-10-17T04:33:38.930Z,10.20
2022-10-17T04:36:17.078Z,10.20
2022-10-17T04:38:44.328Z,10.30
2022-10-17T04:41:16.282Z,10.30
2022-10-17T04:43:45.610Z,10.40
2022-10-17T04:46:15.701Z,10.40
2022-10-17T04:48:42.934Z,10.50
2022-10-17T04:51:15.370Z,10.50
2022-10-17T04:53:43.146Z,10.50
2022-10-17T04:56:15.029Z,10.60
2022-10-17T04:58:43.070Z,10.60
2022-10-17T05:01:12.897Z,10.60
2022-10-17T05:03:40.211Z,10.60
2022-10-17T05:06:08.662Z,10.70
2022-10-17T05:08:35.619Z,10.70
2022-10-17T05:11:03.023Z,10.80
2022-10-17T05:13:29.925Z,10.80
2022-10-17T05:16:00.895Z,10.80
2022-10-17T05:18:28.846Z,10.80
2022-10-17T05:20:55.789Z,10.70
2022-10-17T05:23:22.630Z,10.70
2022-10-17T05:25:54.376Z,10.70
2022-10-17T05:28:21.427Z,10.70
2022-10-17T05:30:48.288Z,10.70
2022-10-17T05:33:15.291Z,10.70
2022-10-17T05:35:42.167Z,10.60
2022-10-17T05:38:09.073Z,10.60
2022-10-17T05:40:35.863Z,10.60
2022-10-17T05:43:02.801Z,10.60
2022-10-17T05:45:29.603Z,10.60
2022-10-17T05:47:56.391Z,10.50
2022-10-17T05:50:24.297Z,10.50
2022-10-17T05:52:55.185Z,10.50
2022-10-17T05:55:22.830Z,10.40
2022-10-17T05:57:52.649Z,10.40
2022-10-17T06:00:20.477Z,10.40
2022-10-17T06:02:48.358Z,10.40
2022-10-17T06:05:15.320Z,10.40
2022-10-17T06:07:49.304Z,10.40
2022-10-17T06:10:17.284Z,10.40
2022-10-17T06:12:50.354Z,10.40
2022-10-17T06:15:17.264Z,10.40
2022-10-17T06:17:44.091Z,10.50
2022-10-17T06:20:11.060Z,10.50
2022-10-17T06:22:37.838Z,10.50
2022-10-17T06:25:05.179Z,10.40
2022-10-17T06:27:32.056Z,10.40
2022-10-17T06:29:58.835Z,10.50
2022-10-17T06:32:25.643Z,10.50
2022-10-17T06:34:52.455Z,10.50
2022-10-17T06:37:19.257Z,10.50
2022-10-17T06:39:46.158Z,10.50
2022-10-17T06:42:12.909Z,10.50
2022-10-17T06:44:41.028Z,10.60
2022-10-17T06:47:07.935Z,10.70
2022-10-17T06:49:34.730Z,10.70
2022-10-17T06:52:01.671Z,10.80
2022-10-17T06:54:28.680Z,10.80
2022-10-17T06:56:56.182Z,10.90
2022-10-17T06:59:23.066Z,11.00
2022-10-17T07:01:49.857Z,11.00
2022-10-17T07:04:16.687Z,11.10
2022-10-17T07:06:43.988Z,11.20
2022-10-17T07:10:00.846Z,11.30
2022-10-17T07:12:02.712Z,11.40
2022-10-17T07:14:32.183Z,11.50
2022-10-17T07:17:01.798Z,11.60
2022-10-17T07:19:28.646Z,11.70
2022-10-17T07:21:55.557Z,11.80
2022-10-17T07:24:22.354Z,11.90
2022-10-17T07:26:49.290Z,12.00
2022-10-17T07:29:16.335Z,12.10
2022-10-17T07:31:47.930Z,12.20
2022-10-17T07:34:14.706Z,12.30
2022-10-17T07:36:41.557Z,12.30
2022-10-17T07:39:08.516Z,12.40
2022-10-17T07:41:35.362Z,12.50
2022-10-17T07:44:02.268Z,12.50
2022-10-17T07:46:29.252Z,12.60
2022-10-17T07:48:56.047Z,12.70
2022-10-17T07:51:23.052Z,12.70
2022-10-17T07:53:49.890Z,12.80
2022-10-17T07:56:17.285Z,12.90
2022-10-17T07:58:44.256Z,12.90
2022-10-17T08:01:15.542Z,13.00
2022-10-17T08:03:48.564Z,13.10
2022-10-17T08:06:15.518Z,13.10
2022-10-17T08:08:42.615Z,13.20
2022-10-17T08:11:11.560Z,13.20
2022-10-17T08:13:38.758Z,13.30
2022-10-17T08:16:07.964Z,13.40
2022-10-17T08:18:36.047Z,13.60
2022-10-17T08:21:06.335Z,13.70
2022-10-17T08:23:33.114Z,13.90
2022-10-17T08:26:01.159Z,14.00
2022-10-17T08:28:28.546Z,14.00
2022-10-17T08:31:07.346Z,14.10
2022-10-17T08:33:34.399Z,14.20
2022-10-17T08:36:02.247Z,14.30
2022-10-17T08:38:32.108Z,14.30
2022-10-17T08:41:06.291Z,14.30
2022-10-17T08:43:55.414Z,14.40
2022-10-17T08:46:22.470Z,14.40
2022-10-17T08:48:51.387Z,14.50
2022-10-17T08:51:24.525Z,14.60
2022-10-17T08:54:22.356Z,14.60
2022-10-17T08:56:51.143Z,14.60
2022-10-17T08:59:36.498Z,14.60
2022-10-17T09:02:03.640Z,14.70
2022-10-17T09:04:45.231Z,14.70
2022-10-17T09:07:21.238Z,14.70
2022-10-17T09:10:18.567Z,14.70
2022-10-17T09:13:30.720Z,14.80
2022-10-17T09:16:07.648Z,14.80
2022-10-17T09:18:41.362Z,15.00
2022-10-17T09:21:25.225Z,15.10
2022-10-17T09:24:09.085Z,15.20
2022-10-17T09:26:39.359Z,15.40
2022-10-17T09:29:37.924Z,15.60
2022-10-17T09:32:17.614Z,15.80
2022-10-17T09:34:47.199Z,15.80
2022-10-17T09:37:16.008Z,15.90
2022-10-17T09:39:46.784Z,16.00
2022-10-17T09:42:19.399Z,16.10
2022-10-17T09:45:25.961Z,16.20
2022-10-17T09:48:01.009Z,16.20
2022-10-17T09:50:34.942Z,16.30
2022-10-17T09:53:12.613Z,16.30
2022-10-17T09:55:49.015Z,16.30
2022-10-17T09:58:15.771Z,16.40
2022-10-17T10:00:49.511Z,16.60
2022-10-17T10:03:25.576Z,16.70
2022-10-17T10:06:17.403Z,16.80
2022-10-17T10:08:55.560Z,16.90
2022-10-17T10:11:46.828Z,17.10
2022-10-17T10:14:33.575Z,17.10
2022-10-17T10:17:03.797Z,17.20
2022-10-17T10:19:36.347Z,17.40
2022-10-17T10:22:05.981Z,17.40
2022-10-17T10:24:32.996Z,17.40
2022-10-17T10:27:02.371Z,17.50
2022-10-17T10:29:34.309Z,17.50
2022-10-17T10:32:23.492Z,17.50
2022-10-17T10:34:54.169Z,17.60
2022-10-17T10:37:35.465Z,17.70
2022-10-17T10:40:06.863Z,17.70
2022-10-17T10:42:40.691Z,17.90
2022-10-17T10:45:48.019Z,18.00
2022-10-17T10:48:27.683Z,18.20
2022-10-17T10:51:05.369Z,18.20
2022-10-17T10:53:47.299Z,18.20
2022-10-17T10:56:22.752Z,18.20
2022-10-17T10:58:49.421Z,18.20
2022-10-17T11:01:23.779Z,18.20
2022-10-17T11:04:13.817Z,18.20
2022-10-17T11:06:45.205Z,18.30
2022-10-17T11:09:33.958Z,18.40
2022-10-17T11:12:53.251Z,18.50
2022-10-17T11:15:52.652Z,18.60
2022-10-17T11:18:24.913Z,18.60
2022-10-17T11:21:03.582Z,18.70
2022-10-17T11:23:47.403Z,18.60
2022-10-17T11:26:27.556Z,18.70
2022-10-17T11:28:58.902Z,18.70
2022-10-17T11:31:29.740Z,18.70
2022-10-17T11:34:20.525Z,18.80
2022-10-17T11:36:54.775Z,18.80
2022-10-17T11:39:50.145Z,18.80
2022-10-17T11:42:34.012Z,18.90
2022-10-17T11:45:14.155Z,18.90
2022-10-17T11:47:54.708Z,18.80
2022-10-17T11:53:23.025Z,18.80
2022-10-17T11:56:04.366Z,18.80
2022-10-17T11:58:42.774Z,18.80
2022-10-17T12:01:36.331Z,18.80
2022-10-17T12:04:31.102Z,18.90
2022-10-17T12:07:22.296Z,19.00
2022-10-17T12:09:57.261Z,19.20
2022-10-17T12:12:32.471Z,19.40
2022-10-17T12:15:11.774Z,19.60
2022-10-17T12:17:55.244Z,19.50
2022-10-17T12:20:24.860Z,19.50
2022-10-17T12:23:20.733Z,19.40
2022-10-17T12:25:52.160Z,19.30
2022-10-17T12:28:23.747Z,19.20
2022-10-17T12:31:01.477Z,19.20
2022-10-17T12:33:37.420Z,19.10
2022-10-17T12:36:22.628Z,19.00
2022-10-17T12:39:06.533Z,18.90
2022-10-17T12:41:44.453Z,18.80
2022-10-17T12:44:15.154Z,18.70
2022-10-17T12:47:03.659Z,18.70
2022-10-17T12:50:19.416Z,18.70
2022-10-17T12:52:58.638Z,18.60
2022-10-17T12:55:35.157Z,18.50
2022-10-17T12:58:05.197Z,18.40
2022-10-17T13:01:22.463Z,18.40
2022-10-17T13:03:45.733Z,18.30
2022-10-17T13:06:22.815Z,18.10
2022-10-17T13:09:01.039Z,18.00
2022-10-17T13:11:33.398Z,17.80
2022-10-17T13:14:16.994Z,17.70
2022-10-17T13:17:30.686Z,17.60
2022-10-17T13:19:57.864Z,17.60
2022-10-17T13:22:42.938Z,17.50
2022-10-17T13:25:21.895Z,17.50
2022-10-17T13:27:55.894Z,17.50
2022-10-17T13:30:32.067Z,17.40
2022-10-17T13:33:06.798Z,17.40
2022-10-17T13:35:55.357Z,17.30
2022-10-17T13:38:28.520Z,17.20
2022-10-17T13:41:10.801Z,17.10
2022-10-17T13:43:45.021Z,17.10
2022-10-17T13:46:39.917Z,17.00
2022-10-17T13:49:22.198Z,17.00
2022-10-17T13:52:10.794Z,17.00
2022-10-17T13:54:52.355Z,17.00
2022-10-17T13:57:21.564Z,17.00
2022-10-17T13:59:59.701Z,17.00
2022-10-17T14:02:29.043Z,17.00
2022-10-17T14:05:20.043Z,16.90
2022-10-17T14:08:11.994Z,16.90
2022-10-17T14:10:42.179Z,16.90
2022-10-17T14:13:35.573Z,17.00
2022-10-17T14:16:14.661Z,17.00
2022-10-17T14:18:44.477Z,17.00
2022-10-17T14:24:23.575Z,17.00
2022-10-17T14:26:52.719Z,17.00
2022-10-17T14:29:30.398Z,17.00
2022-10-17T14:32:03.967Z,16.90
2022-10-17T14:34:36.383Z,17.00
2022-10-17T14:37:12.709Z,16.90
2022-10-17T14:39:39.607Z,16.90
2022-10-17T14:42:06.507Z,16.90
2022-10-17T14:44:35.064Z,16.90
2022-10-17T14:47:30.757Z,16.90
2022-10-17T14:50:20.223Z,16.80
2022-10-17T14:53:12.518Z,16.80
2022-10-17T14:55:40.920Z,16.80
2022-10-17T14:58:37.866Z,16.70
2022-10-17T15:01:04.816Z,16.70
2022-10-17T15:03:55.081Z,16.70
2022-10-17T15:06:43.636Z,16.70
2022-10-17T15:09:11.836Z,16.70
2022-10-17T15:11:38.975Z,16.70
2022-10-17T15:14:05.746Z,16.60
2022-10-17T15:16:33.890Z,16.60
2022-10-17T15:19:01.851Z,16.60
2022-10-17T15:21:40.613Z,16.60
2022-10-17T15:24:10.176Z,16.60
2022-10-17T15:26:37.049Z,16.60
2022-10-17T15:29:04.344Z,16.50
2022-10-17T15:31:31.505Z,16.50
2022-10-17T15:33:58.470Z,16.50
2022-10-17T15:36:34.146Z,16.50
2022-10-17T15:39:01.874Z,16.50
2022-10-17T15:41:32.603Z,16.50
2022-10-17T15:43:59.710Z,16.50
2022-10-17T15:46:29.663Z,16.50
2022-10-17T15:49:01.237Z,16.40
2022-10-17T15:51:28.187Z,16.40
2022-10-17T15:53:54.962Z,16.40
2022-10-17T15:56:37.158Z,16.40
2022-10-17T15:59:27.800Z,16.40
2022-10-17T16:01:54.611Z,16.40
2022-10-17T16:04:23.948Z,16.40
2022-10-17T16:06:51.329Z,16.40
2022-10-17T16:09:18.397Z,16.40
2022-10-17T16:11:45.465Z,16.40
2022-10-17T16:14:18.194Z,16.40
2022-10-17T16:16:50.547Z,16.30
2022-10-17T16:19:20.886Z,16.30
2022-10-17T16:21:49.832Z,16.30
2022-10-17T16:24:17.756Z,16.30
2022-10-17T16:28:02.154Z,16.30
2022-10-17T16:30:30.944Z,16.30
2022-10-17T16:32:57.824Z,16.20
2022-10-17T16:35:33.077Z,16.20
2022-10-17T16:38:05.515Z,16.20
2022-10-17T16:40:32.511Z,16.20
2022-10-17T16:43:05.668Z,16.20
2022-10-17T16:45:32.621Z,16.20
2022-10-17T16:47:59.432Z,16.20
2022-10-17T16:50:30.369Z,16.20
2022-10-17T16:52:57.178Z,16.10
2022-10-17T16:55:24.458Z,16.10
2022-10-17T16:57:51.238Z,16.10
2022-10-17T17:00:18.124Z,16.10
2022-10-17T17:02:47.554Z,16.10
2022-10-17T17:05:14.779Z,16.00
2022-10-17T17:07:41.676Z,16.00
2022-10-17T17:10:09.297Z,15.90
2022-10-17T17:12:36.733Z,15.90
2022-10-17T17:15:04.122Z,15.80
2022-10-17T17:17:48.756Z,15.80
2022-10-17T17:20:17.354Z,15.80
2022-10-17T17:22:44.665Z,15.70
2022-10-17T17:25:43.566Z,15.70
2022-10-17T17:28:10.844Z,15.60
2022-10-17T17:30:41.034Z,15.60
2022-10-17T17:33:07.994Z,15.60
2022-10-17T17:35:34.828Z,15.50
2022-10-17T17:38:03.013Z,15.50
2022-10-17T17:40:30.977Z,15.50
2022-10-17T17:48:09.007Z,15.50
2022-10-17T17:50:39.986Z,15.40
2022-10-17T17:53:07.909Z,15.40
2022-10-17T17:55:35.343Z,15.40
2022-10-17T17:58:02.514Z,15.40
2022-10-17T18:00:29.624Z,15.40
2022-10-17T18:02:56.956Z,15.40
2022-10-17T18:05:23.835Z,15.30
2022-10-17T18:07:50.630Z,15.30
2022-10-17T18:10:17.586Z,15.30
2022-10-17T18:12:44.730Z,15.30
2022-10-17T18:15:11.799Z,15.20
2022-10-17T18:17:38.972Z,15.20
2022-10-17T18:20:08.860Z,15.20
2022-10-17T18:22:36.128Z,15.20
2022-10-17T18:25:03.175Z,15.20
2022-10-17T18:27:29.956Z,15.20
2022-10-17T18:29:56.718Z,15.20
2022-10-17T18:32:23.538Z,15.20
2022-10-17T18:34:50.344Z,15.20
2022-10-17T18:37:17.141Z,15.10
2022-10-17T18:39:44.036Z,15.10
2022-10-17T18:42:11.709Z,15.10
2022-10-17T18:44:38.471Z,15.10
2022-10-17T18:47:05.230Z,15.10
2022-10-17T18:49:31.999Z,15.10
2022-10-17T18:51:59.797Z,15.00
2022-10-17T18:54:26.754Z,15.00
2022-10-17T18:56:54.668Z,15.00
2022-10-17T18:59:21.642Z,15.00
2022-10-17T19:01:49.001Z,15.00
2022-10-17T19:04:16.243Z,14.90
2022-10-17T19:06:43.145Z,14.90
2022-10-17T19:09:11.381Z,14.90
2022-10-17T19:11:38.699Z,14.80
2022-10-17T19:14:13.401Z,14.80
2022-10-17T19:16:43.372Z,14.80
2022-10-17T19:19:24.679Z,14.70
2022-10-17T19:21:51.994Z,14.70
2022-10-17T19:24:25.407Z,14.70
2022-10-17T19:26:54.124Z,14.60
2022-10-17T19:29:23.187Z,14.60
2022-10-17T19:31:50.325Z,14.60
2022-10-17T19:34:17.967Z,14.60
2022-10-17T19:36:45.432Z,14.60
2022-10-17T19:39:15.514Z,14.50
2022-10-17T19:41:43.830Z,14.50
2022-10-17T19:44:10.644Z,14.40
2022-10-17T19:46:38.344Z,14.40
2022-10-17T19:49:06.628Z,14.40
2022-10-17T19:51:33.672Z,14.30
2022-10-17T19:54:00.892Z,14.30
2022-10-17T19:56:32.672Z,14.30
2022-10-17T19:58:59.943Z,14.30
2022-10-17T20:01:29.636Z,14.30
2022-10-17T20:03:56.778Z,14.20
2022-10-17T20:06:24.405Z,14.10
2022-10-17T20:08:51.673Z,14.10
2022-10-17T20:11:24.284Z,14.10
2022-10-17T20:13:51.669Z,14.10
2022-10-17T20:16:23.771Z,14.00
2022-10-17T20:18:52.027Z,14.00
2022-10-17T20:21:22.327Z,14.00
2022-10-17T20:23:49.520Z,14.00
2022-10-17T20:26:37.611Z,13.90
2022-10-17T20:29:11.032Z,13.90
2022-10-17T20:31:39.045Z,13.90
2022-10-17T20:34:06.089Z,13.90
2022-10-17T20:36:36.886Z,13.90
2022-10-17T20:39:04.788Z,13.90
2022-10-17T20:41:31.551Z,13.90
2022-10-17T20:43:58.403Z,13.90
2022-10-17T20:46:45.221Z,13.80
2022-10-17T20:49:15.382Z,13.80
2022-10-17T20:51:42.262Z,13.80
2022-10-17T20:54:09.143Z,13.80
2022-10-17T20:56:36.340Z,13.80
2022-10-17T20:59:10.209Z,13.80
2022-10-17T21:01:36.993Z,13.80
2022-10-17T21:04:26.986Z,13.80
2022-10-17T21:06:52.104Z,13.80
2022-10-17T21:09:19.113Z,13.90
2022-10-17T21:11:46.115Z,13.90
2022-10-17T21:14:12.968Z,13.90
2022-10-17T21:16:41.236Z,13.90
2022-10-17T21:19:08.214Z,13.90
2022-10-17T21:21:37.079Z,13.90
2022-10-17T21:24:12.973Z,13.90
2022-10-17T21:26:41.754Z,13.90
2022-10-17T21:29:09.270Z,13.90
2022-10-17T21:31:38.087Z,13.90
2022-10-17T21:34:07.332Z,13.90
2022-10-17T21:36:34.339Z,13.90
2022-10-17T21:39:01.272Z,13.90
2022-10-17T21:41:31.741Z,13.80
2022-10-17T21:44:01.093Z,13.80
2022-10-17T21:46:28.609Z,13.80
2022-10-17T21:48:55.592Z,13.80
2022-10-17T21:51:24.551Z,13.90
2022-10-17T21:53:52.439Z,13.90
2022-10-17T21:56:21.730Z,13.80
2022-10-17T21:58:48.947Z,13.90
2022-10-17T22:01:21.989Z,13.90
2022-10-17T22:03:51.633Z,13.90
2022-10-17T22:09:11.394Z,13.90
2022-10-17T22:11:45.455Z,13.90
2022-10-17T22:14:16.840Z,13.80
2022-10-17T22:16:47.491Z,13.80
2022-10-17T22:19:19.816Z,13.80
2022-10-17T22:21:47.502Z,13.80
2022-10-17T22:26:49.483Z,13.70
2022-10-17T22:29:17.552Z,13.70
2022-10-17T22:31:46.736Z,13.70
2022-10-17T22:34:16.152Z,13.70
2022-10-17T22:36:45.526Z,13.70
2022-10-17T22:39:16.216Z,13.70
2022-10-17T22:41:42.949Z,13.60
2022-10-17T22:44:09.846Z,13.60
2022-10-17T22:46:36.582Z,13.60
2022-10-17T22:49:03.488Z,13.60
2022-10-17T22:51:30.364Z,13.60
2022-10-17T22:53:57.188Z,13.60
2022-10-17T22:56:24.066Z,13.50
2022-10-17T22:58:51.174Z,13.50
2022-10-17T23:01:24.191Z,13.50
2022-10-17T23:03:51.951Z,13.40
2022-10-17T23:06:19.210Z,13.40
2022-10-17T23:08:46.113Z,13.40
2022-10-17T23:11:13.365Z,13.40
2022-10-17T23:13:40.881Z,13.40
2022-10-17T23:16:08.720Z,13.40
2022-10-17T23:18:36.652Z,13.40
2022-10-17T23:21:03.897Z,13.40
2022-10-17T23:23:30.719Z,13.30
2022-10-17T23:26:07.324Z,13.30
2022-10-17T23:28:35.654Z,13.30
2022-10-17T23:31:14.570Z,13.30
2022-10-17T23:33:41.672Z,13.30
2022-10-17T23:36:10.529Z,13.30
2022-10-17T23:38:37.701Z,13.20
2022-10-17T23:41:04.469Z,13.20
2022-10-17T23:43:31.706Z,13.20
2022-10-17T23:45:58.635Z,13.20
2022-10-17T23:48:25.579Z,13.20
2022-10-17T23:50:52.402Z,13.20
2022-10-17T23:53:19.258Z,13.20
2022-10-17T23:55:46.091Z,13.20
2022-10-17T23:58:12.881Z,13.10
