createdAt,value
2018-02-01T00:00:06.177Z,6.00
2018-02-01T00:01:06.148Z,5.90
2018-02-01T00:02:06.283Z,6.30
2018-02-01T00:03:06.178Z,6.60
2018-02-01T00:04:06.143Z,6.50
2018-02-01T00:05:06.300Z,6.90
2018-02-01T00:06:06.161Z,7.60
2018-02-01T00:07:06.135Z,6.50
2018-02-01T00:08:06.159Z,6.50
2018-02-01T00:09:06.141Z,7.40
2018-02-01T00:10:06.170Z,7.40
2018-02-01T00:11:06.131Z,7.80
2018-02-01T00:12:06.132Z,7.60
2018-02-01T00:13:06.130Z,7.80
2018-02-01T00:14:06.130Z,7.80
2018-02-01T00:15:07.034Z,7.70
2018-02-01T00:16:06.121Z,8.60
2018-02-01T00:17:06.141Z,9.30
2018-02-01T00:18:06.119Z,8.80
2018-02-01T00:19:06.118Z,8.50
2018-02-01T00:20:06.118Z,8.80
2018-02-01T00:21:06.108Z,9.50
2018-02-01T00:22:06.115Z,10.30
2018-02-01T00:23:06.114Z,9.60
2018-02-01T00:24:06.103Z,10.40
2018-02-01T00:25:06.111Z,10.70
2018-02-01T00:26:06.119Z,10.70
2018-02-01T00:27:06.107Z,11.10
2018-02-01T00:28:06.102Z,11.20
2018-02-01T00:29:06.103Z,11.90
2018-02-01T00:30:06.097Z,10.80
2018-02-01T00:31:06.091Z,12.10
2018-02-01T00:32:06.089Z,11.60
2018-02-01T00:33:06.091Z,12.10
2018-02-01T00:34:06.096Z,13.30
2018-02-01T00:35:06.083Z,13.80
2018-02-01T00:36:06.078Z,14.00
2018-02-01T00:37:06.075Z,13.40
2018-02-01T00:38:06.110Z,14.20
2018-02-01T00:39:06.079Z,13.60
2018-02-01T00:40:06.069Z,14.80
2018-02-01T00:41:06.074Z,14.90
2018-02-01T00:42:06.072Z,15.70
2018-02-01T00:43:06.237Z,15.10
2018-02-01T00:44:06.081Z,14.90
2018-02-01T00:45:06.068Z,15.80
2018-02-01T00:46:06.076Z,16.00
2018-02-01T00:47:06.066Z,16.50
2018-02-01T00:48:06.054Z,16.70
2018-02-01T00:49:06.064Z,16.20
2018-02-01T00:50:06.079Z,16.40
2018-02-01T00:51:06.073Z,17.50
2018-02-01T00:52:06.107Z,17.10
2018-02-01T00:53:06.047Z,16.50
2018-02-01T00:54:06.050Z,17.70
2018-02-01T00:55:06.046Z,17.00
2018-02-01T00:56:06.034Z,18.50
2018-02-01T00:57:06.033Z,19.00
2018-02-01T00:58:06.034Z,18.90
2018-02-01T00:59:06.039Z,18.80
2018-02-01T01:00:06.036Z,19.10
2018-02-01T01:01:06.088Z,18.50
2018-02-01T01:02:06.209Z,18.40
2018-02-01T01:03:06.145Z,20.10
2018-02-01T01:04:06.039Z,19.60
2018-02-01T01:05:06.066Z,18.90
2018-02-01T01:06:06.017Z,20.40
2018-02-01T01:07:06.018Z,18.80
2018-02-01T01:08:06.015Z,19.50
2018-02-01T01:09:06.012Z,19.20
2018-02-01T01:10:06.006Z,20.30
2018-02-01T01:11:06.009Z,19.60
2018-02-01T01:12:06.006Z,20.30
2018-02-01T01:13:05.997Z,20.90
2018-02-01T01:14:06.009Z,20.60
2018-02-01T01:15:06.005Z,21.40
2018-02-01T01:16:06.007Z,21.50
2018-02-01T01:17:05.991Z,19.90
2018-02-01T01:18:06.004Z,21.00
2018-02-01T01:19:05.994Z,19.80
2018-02-01T01:20:05.992Z,20.20
2018-02-01T01:21:05.992Z,19.70
2018-02-01T01:22:05.989Z,19.10
2018-02-01T01:23:05.988Z,19.10
2018-02-01T01:24:05.984Z,19.80
2018-02-01T01:25:05.973Z,19.00
2018-02-01T01:26:05.981Z,17.50
2018-02-01T01:27:05.973Z,17.80
2018-02-01T01:28:05.989Z,18.30
2018-02-01T01:29:05.975Z,18.40
2018-02-01T01:30:05.976Z,17.60
2018-02-01T01:31:06.023Z,18.10
2018-02-01T01:32:05.965Z,18.60
2018-02-01T01:33:05.959Z,17.50
2018-02-01T01:34:05.971Z,16.70
2018-02-01T01:35:05.960Z,17.20
2018-02-01T01:36:05.955Z,16.70
2018-02-01T01:37:05.947Z,16.90
2018-02-01T01:38:05.949Z,17.10
2018-02-01T01:39:06.306Z,16.60
2018-02-01T01:40:05.941Z,16.70
2018-02-01T01:41:05.946Z,17.40
2018-02-01T01:42:05.945Z,16.10
2018-02-01T01:43:05.988Z,15.50
2018-02-01T01:44:05.947Z,17.20
2018-02-01T01:45:05.937Z,16.70
2018-02-01T01:46:05.935Z,17.30
2018-02-01T01:47:05.929Z,15.20
2018-02-01T01:48:05.931Z,15.80
2018-02-01T01:49:05.918Z,16.40
2018-02-01T01:50:05.932Z,16.90
2018-02-01T01:51:05.912Z,16.80
2018-02-01T01:52:05.924Z,16.70
2018-02-01T01:53:05.923Z,15.90
2018-02-01T01:54:06.744Z,16.50
2018-02-01T01:55:05.917Z,17.90
2018-02-01T01:56:06.745Z,16.30
2018-02-01T01:57:05.927Z,17.70
2018-02-01T01:58:05.908Z,17.80
2018-02-01T01:59:05.901Z,17.40
2018-02-01T02:00:05.902Z,17.40
2018-02-01T02:01:05.909Z,17.60
2018-02-01T02:02:05.902Z,18.20
2018-02-01T02:03:05.902Z,17.70
2018-02-01T02:04:05.895Z,17.30
2018-02-01T02:05:05.897Z,17.80
2018-02-01T02:06:05.899Z,17.10
2018-02-01T02:07:05.891Z,17.90
2018-02-01T02:08:05.890Z,16.80
2018-02-01T02:09:05.885Z,18.00
2018-02-01T02:10:05.883Z,18.30
2018-02-01T02:11:05.883Z,17.30
2018-02-01T02:12:05.996Z,18.30
2018-02-01T02:13:05.879Z,17.80
2018-02-01T02:14:05.880Z,18.10
2018-02-01T02:15:05.884Z,17.40
2018-02-01T02:16:05.894Z,19.00
2018-02-01T02:17:05.870Z,18.20
2018-02-01T02:18:05.863Z,17.80
2018-02-01T02:19:05.864Z,17.80
2018-02-01T02:20:05.854Z,17.50
2018-02-01T02:21:05.862Z,20.00
2018-02-01T02:22:05.883Z,18.10
2018-02-01T02:23:05.857Z,18.60
2018-02-01T02:24:05.860Z,17.40
2018-02-01T02:25:05.858Z,17.70
2018-02-01T02:26:05.849Z,18.60
2018-02-01T02:27:05.842Z,18.90
2018-02-01T02:28:06.748Z,18.60
2018-02-01T02:29:05.846Z,18.80
2018-02-01T02:30:05.842Z,17.40
2018-02-01T02:31:05.827Z,18.90
2018-02-01T02:32:05.833Z,19.40
2018-02-01T02:33:05.826Z,18.80
2018-02-01T02:34:05.821Z,18.60
2018-02-01T02:35:05.816Z,19.10
2018-02-01T02:36:05.832Z,20.10
2018-02-01T02:37:05.813Z,20.30
2018-02-01T02:38:05.831Z,19.40
2018-02-01T02:39:05.819Z,19.00
2018-02-01T02:40:05.810Z,19.10
2018-02-01T02:41:06.750Z,19.80
2018-02-01T02:42:05.804Z,20.40
2018-02-01T02:43:05.817Z,19.50
2018-02-01T02:44:05.810Z,20.30
2018-02-01T02:45:05.802Z,19.60
2018-02-01T02:46:05.801Z,19.70
2018-02-01T02:47:05.796Z,19.60
2018-02-01T02:48:05.792Z,21.00
2018-02-01T02:49:05.794Z,19.90
2018-02-01T02:50:05.798Z,21.60
2018-02-01T02:51:05.786Z,21.70
2018-02-01T02:52:05.797Z,19.60
2018-02-01T02:53:05.790Z,20.80
2018-02-01T02:54:05.787Z,21.00
2018-02-01T02:55:05.791Z,21.70
2018-02-01T02:56:05.781Z,21.00
2018-02-01T02:57:05.769Z,20.20
2018-02-01T02:58:05.783Z,21.30
2018-02-01T02:59:05.763Z,21.30
2018-02-01T03:00:05.792Z,20.80
2018-02-01T03:01:05.770Z,21.60
2018-02-01T03:02:05.816Z,22.30
2018-02-01T03:03:05.758Z,21.60
2018-02-01T03:04:05.763Z,21.60
2018-02-01T03:05:05.757Z,21.70
2018-02-01T03:06:05.758Z,21.70
2018-02-01T03:07:05.753Z,21.80
2018-02-01T03:08:05.754Z,23.00
2018-02-01T03:09:05.996Z,22.50
2018-02-01T03:10:05.744Z,23.10
2018-02-01T03:11:05.738Z,23.70
2018-02-01T03:12:05.738Z,23.80
2018-02-01T03:13:05.743Z,23.20
2018-02-01T03:14:05.738Z,22.10
2018-02-01T03:15:05.772Z,22.00
2018-02-01T03:16:05.733Z,22.50
2018-02-01T03:17:05.732Z,22.80
2018-02-01T03:18:05.734Z,22.00
2018-02-01T03:19:05.725Z,22.80
2018-02-01T03:20:05.721Z,23.20
2018-02-01T03:21:05.718Z,23.40
2018-02-01T03:22:05.709Z,22.70
2018-02-01T03:23:05.715Z,22.90
2018-02-01T03:24:05.713Z,22.70
2018-02-01T03:25:05.710Z,22.40
2018-02-01T03:26:05.709Z,21.60
2018-02-01T03:27:05.709Z,22.00
2018-02-01T03:28:05.798Z,21.70
2018-02-01T03:29:05.705Z,21.90
2018-02-01T03:30:05.700Z,21.20
2018-02-01T03:31:05.691Z,21.60
2018-02-01T03:32:05.702Z,21.60
2018-02-01T03:33:05.701Z,22.30
2018-02-01T03:34:05.680Z,21.20
2018-02-01T03:35:05.701Z,20.60
2018-02-01T03:36:05.697Z,21.30
2018-02-01T03:37:05.686Z,20.90
2018-02-01T03:38:05.678Z,21.70
2018-02-01T03:39:05.681Z,21.90
2018-02-01T03:40:05.683Z,21.00
2018-02-01T03:41:05.697Z,21.40
2018-02-01T03:42:05.671Z,20.70
2018-02-01T03:43:05.671Z,20.80
2018-02-01T03:44:05.685Z,21.90
2018-02-01T03:45:05.721Z,21.80
2018-02-01T03:46:05.728Z,21.40
2018-02-01T03:47:05.662Z,21.20
2018-02-01T03:48:05.666Z,20.80
2018-02-01T03:49:05.676Z,21.20
2018-02-01T03:50:05.646Z,20.80
2018-02-01T03:51:05.658Z,21.70
2018-02-01T03:52:05.638Z,21.00
2018-02-01T03:53:05.653Z,22.30
2018-02-01T03:54:05.647Z,22.40
2018-02-01T03:55:05.702Z,21.50
2018-02-01T03:56:05.638Z,22.50
2018-02-01T03:57:05.635Z,20.00
2018-02-01T03:58:05.635Z,21.50
2018-02-01T03:59:05.719Z,22.40
2018-02-01T04:00:05.621Z,23.00
2018-02-01T04:01:05.630Z,21.20
2018-02-01T04:02:05.626Z,20.80
2018-02-01T04:03:05.651Z,21.90
2018-02-01T04:04:05.625Z,21.40
2018-02-01T04:05:05.607Z,21.90
2018-02-01T04:06:05.608Z,21.60
2018-02-01T04:07:05.603Z,21.80
2018-02-01T04:08:05.608Z,22.10
2018-02-01T04:09:05.607Z,21.10
2018-02-01T04:10:05.597Z,21.90
2018-02-01T04:11:05.603Z,23.00
2018-02-01T04:12:05.661Z,21.90
2018-02-01T04:13:05.588Z,22.10
2018-02-01T04:14:05.600Z,21.70
2018-02-01T04:15:05.594Z,22.50
2018-02-01T04:16:05.587Z,21.70
2018-02-01T04:17:05.596Z,21.90
2018-02-01T04:18:05.582Z,21.00
2018-02-01T04:19:05.584Z,23.20
2018-02-01T04:20:05.587Z,21.50
2018-02-01T04:21:05.574Z,21.00
2018-02-01T04:22:05.574Z,21.60
2018-02-01T04:23:05.562Z,20.80
2018-02-01T04:24:05.574Z,21.00
2018-02-01T04:25:06.264Z,20.70
2018-02-01T04:26:05.568Z,20.70
2018-02-01T04:27:05.574Z,20.50
2018-02-01T04:28:05.570Z,19.70
2018-02-01T04:29:05.557Z,20.00
2018-02-01T04:30:05.553Z,20.80
2018-02-01T04:31:05.552Z,20.10
2018-02-01T04:32:05.566Z,20.00
2018-02-01T04:33:05.548Z,19.70
2018-02-01T04:34:05.548Z,19.00
2018-02-01T04:35:05.542Z,18.80
2018-02-01T04:36:05.542Z,18.30
2018-02-01T04:37:05.540Z,19.10
2018-02-01T04:38:05.530Z,19.10
2018-02-01T04:39:05.533Z,19.70
2018-02-01T04:40:05.533Z,18.00
2018-02-01T04:41:05.525Z,19.90
2018-02-01T04:42:05.520Z,18.70
2018-02-01T04:43:05.529Z,18.90
2018-02-01T04:44:05.522Z,18.30
2018-02-01T04:45:05.525Z,17.50
2018-02-01T04:46:05.603Z,17.80
2018-02-01T04:47:05.516Z,18.40
2018-02-01T04:48:05.556Z,17.00
2018-02-01T04:49:05.506Z,17.10
2018-02-01T04:50:05.502Z,18.70
2018-02-01T04:51:05.504Z,17.90
2018-02-01T04:52:05.508Z,17.20
2018-02-01T04:53:05.495Z,16.60
2018-02-01T04:54:05.491Z,16.00
2018-02-01T04:55:05.494Z,16.00
2018-02-01T04:56:05.497Z,15.90
2018-02-01T04:57:05.495Z,16.10
2018-02-01T04:58:05.489Z,16.90
2018-02-01T04:59:05.524Z,16.00
2018-02-01T05:00:05.481Z,15.90
2018-02-01T05:01:05.477Z,15.00
2018-02-01T05:02:05.477Z,14.20
2018-02-01T05:03:05.476Z,15.40
2018-02-01T05:04:05.469Z,14.20
2018-02-01T05:05:05.460Z,14.40
2018-02-01T05:06:05.464Z,14.90
2018-02-01T05:07:05.458Z,14.10
2018-02-01T05:08:05.463Z,13.70
2018-02-01T05:09:05.454Z,13.50
2018-02-01T05:10:05.455Z,13.50
2018-02-01T05:11:05.448Z,14.70
2018-02-01T05:12:05.450Z,13.70
2018-02-01T05:13:05.458Z,12.40
2018-02-01T05:14:05.443Z,12.90
2018-02-01T05:15:05.442Z,13.10
2018-02-01T05:16:05.448Z,12.80
2018-02-01T05:17:05.432Z,13.00
2018-02-01T05:18:05.425Z,13.20
2018-02-01T05:19:05.440Z,12.50
2018-02-01T05:20:05.436Z,13.60
2018-02-01T05:21:05.438Z,13.20
2018-02-01T05:22:05.427Z,12.60
2018-02-01T05:23:05.421Z,12.50
2018-02-01T05:24:05.427Z,13.10
2018-02-01T05:25:05.428Z,12.20
2018-02-01T05:26:05.415Z,13.10
2018-02-01T05:27:05.416Z,14.10
2018-02-01T05:28:05.408Z,12.90
2018-02-01T05:29:05.408Z,12.00
2018-02-01T05:30:06.276Z,11.70
2018-02-01T05:31:05.407Z,12.30
2018-02-01T05:32:05.407Z,11.90
2018-02-01T05:33:05.399Z,12.60
2018-02-01T05:34:05.395Z,12.10
2018-02-01T05:35:05.445Z,11.30
2018-02-01T05:36:05.392Z,12.30
2018-02-01T05:37:05.399Z,11.80
2018-02-01T05:38:05.383Z,11.10
2018-02-01T05:39:05.378Z,11.80
2018-02-01T05:40:05.373Z,12.20
2018-02-01T05:41:05.378Z,10.80
2018-02-01T05:42:05.385Z,11.00
2018-02-01T05:43:05.421Z,11.50
2018-02-01T05:44:05.374Z,11.60
2018-02-01T05:45:05.379Z,10.90
2018-02-01T05:46:05.381Z,10.90
2018-02-01T05:47:05.368Z,11.00
2018-02-01T05:48:05.365Z,11.50
2018-02-01T05:49:05.405Z,11.30
2018-02-01T05:50:05.394Z,11.30
2018-02-01T05:51:05.403Z,10.20
2018-02-01T05:52:05.368Z,10.30
2018-02-01T05:53:05.349Z,10.50
2018-02-01T05:54:05.334Z,10.20
2018-02-01T05:55:05.343Z,10.40
2018-02-01T05:56:05.433Z,10.60
2018-02-01T05:57:05.334Z,10.20
2018-02-01T05:58:05.350Z,10.40
2018-02-01T05:59:05.330Z,11.30
2018-02-01T06:00:05.326Z,10.30
2018-02-01T06:01:05.320Z,9.80
2018-02-01T06:02:05.317Z,10.10
2018-02-01T06:03:05.356Z,10.00
2018-02-01T06:04:05.322Z,10.00
2018-02-01T06:05:05.311Z,9.90
2018-02-01T06:06:05.314Z,9.50
2018-02-01T06:07:05.305Z,9.70
2018-02-01T06:08:05.308Z,9.80
2018-02-01T06:09:06.305Z,10.00
2018-02-01T06:10:05.305Z,9.40
2018-02-01T06:11:05.297Z,9.90
2018-02-01T06:12:05.299Z,9.80
2018-02-01T06:13:05.311Z,10.10
2018-02-01T06:14:05.293Z,9.30
2018-02-01T06:15:05.292Z,10.00
2018-02-01T06:16:05.283Z,9.60
2018-02-01T06:17:05.285Z,10.50
2018-02-01T06:18:05.282Z,9.90
2018-02-01T06:19:05.280Z,8.60
2018-02-01T06:20:05.276Z,9.50
2018-02-01T06:21:05.276Z,9.40
2018-02-01T06:22:05.279Z,9.10
2018-02-01T06:23:05.272Z,9.10
2018-02-01T06:24:05.271Z,9.40
2018-02-01T06:25:05.258Z,9.40
2018-02-01T06:26:05.251Z,10.20
2018-02-01T06:27:05.256Z,9.80
2018-02-01T06:28:05.255Z,10.00
2018-02-01T06:29:05.255Z,10.00
2018-02-01T06:30:05.314Z,9.80
2018-02-01T06:31:05.247Z,9.10
2018-02-01T06:32:05.244Z,10.20
2018-02-01T06:33:05.265Z,9.80
2018-02-01T06:34:05.240Z,9.90
2018-02-01T06:35:05.233Z,10.00
2018-02-01T06:36:05.240Z,9.50
2018-02-01T06:37:05.231Z,9.80
2018-02-01T06:38:05.245Z,9.80
2018-02-01T06:39:05.234Z,10.70
2018-02-01T06:40:05.240Z,10.00
2018-02-01T06:41:05.224Z,9.90
2018-02-01T06:42:05.218Z,10.10
2018-02-01T06:43:05.222Z,10.10
2018-02-01T06:44:05.216Z,9.70
2018-02-01T06:45:05.276Z,9.90
2018-02-01T06:46:05.206Z,10.00
2018-02-01T06:47:05.215Z,9.60
2018-02-01T06:48:05.205Z,9.70
2018-02-01T06:49:05.211Z,9.90
2018-02-01T06:50:05.204Z,11.00
2018-02-01T06:51:05.241Z,10.30
2018-02-01T06:52:05.190Z,9.30
2018-02-01T06:53:05.191Z,9.70
2018-02-01T06:54:05.185Z,10.50
2018-02-01T06:55:05.178Z,9.50
2018-02-01T06:56:05.273Z,9.00
2018-02-01T06:57:05.187Z,9.70
2018-02-01T06:58:05.171Z,9.60
2018-02-01T06:59:05.181Z,9.90
2018-02-01T07:00:05.176Z,10.00
2018-02-01T07:01:05.167Z,8.70
2018-02-01T07:02:05.167Z,9.30
2018-02-01T07:03:05.165Z,10.30
2018-02-01T07:04:05.168Z,9.60
2018-02-01T07:05:05.158Z,10.00
2018-02-01T07:06:05.175Z,9.50
2018-02-01T07:07:05.158Z,9.60
2018-02-01T07:08:05.158Z,9.50
2018-02-01T07:09:05.222Z,9.80
2018-02-01T07:10:05.147Z,8.70
2018-02-01T07:11:05.144Z,9.90
2018-02-01T07:12:05.146Z,10.00
2018-02-01T07:13:05.142Z,9.50
2018-02-01T07:14:05.789Z,10.20
2018-02-01T07:15:05.137Z,9.90
2018-02-01T07:16:05.134Z,9.40
2018-02-01T07:17:05.131Z,9.60
2018-02-01T07:18:05.128Z,9.70
2018-02-01T07:19:05.115Z,10.20
2018-02-01T07:20:05.126Z,10.10
2018-02-01T07:21:05.117Z,10.20
2018-02-01T07:22:05.113Z,9.10
2018-02-01T07:23:05.107Z,9.50
2018-02-01T07:24:05.118Z,9.60
2018-02-01T07:25:05.104Z,9.60
2018-02-01T07:26:05.100Z,10.00
2018-02-01T07:27:05.101Z,9.80
2018-02-01T07:28:05.098Z,9.50
2018-02-01T07:29:05.088Z,9.60
2018-02-01T07:30:05.796Z,9.70
2018-02-01T07:31:05.092Z,9.20
2018-02-01T07:32:05.088Z,9.80
2018-02-01T07:33:05.110Z,10.30
2018-02-01T07:34:05.102Z,9.50
2018-02-01T07:35:05.118Z,9.00
2018-02-01T07:36:05.089Z,9.40
2018-02-01T07:37:05.085Z,9.30
2018-02-01T07:38:05.076Z,11.00
2018-02-01T07:39:05.073Z,10.80
2018-02-01T07:40:05.072Z,9.40
2018-02-01T07:41:05.074Z,18.30
2018-02-01T07:42:05.063Z,13.30
2018-02-01T07:43:05.794Z,11.40
2018-02-01T07:44:05.060Z,10.30
2018-02-01T07:45:05.079Z,9.10
2018-02-01T07:46:05.051Z,8.80
2018-02-01T07:47:05.055Z,8.90
2018-02-01T07:48:05.053Z,9.00
2018-02-01T07:49:05.053Z,10.20
2018-02-01T07:50:05.048Z,9.60
2018-02-01T07:51:05.046Z,9.60
2018-02-01T07:52:05.056Z,9.10
2018-02-01T07:53:05.045Z,8.90
2018-02-01T07:54:05.035Z,8.40
2018-02-01T07:55:05.048Z,9.70
2018-02-01T07:56:05.116Z,8.80
2018-02-01T07:57:05.040Z,9.40
2018-02-01T07:58:05.024Z,9.00
2018-02-01T07:59:05.030Z,8.90
2018-02-01T08:00:05.023Z,8.70
2018-02-01T08:01:05.015Z,8.80
2018-02-01T08:02:05.017Z,9.10
2018-02-01T08:03:05.020Z,9.40
2018-02-01T08:04:05.035Z,8.40
2018-02-01T08:05:05.029Z,8.50
2018-02-01T08:06:05.014Z,10.20
2018-02-01T08:07:05.006Z,11.90
2018-02-01T08:08:05.000Z,11.00
2018-02-01T08:09:05.006Z,9.20
2018-02-01T08:10:05.006Z,8.60
2018-02-01T08:11:04.996Z,9.10
2018-02-01T08:12:05.009Z,8.60
2018-02-01T08:13:04.998Z,8.80
2018-02-01T08:14:05.791Z,8.30
2018-02-01T08:15:05.007Z,8.20
2018-02-01T08:16:04.988Z,8.30
2018-02-01T08:17:06.417Z,8.50
2018-02-01T08:18:05.009Z,7.90
2018-02-01T08:19:04.996Z,7.60
2018-02-01T08:20:04.995Z,7.70
2018-02-01T08:21:04.987Z,8.20
2018-02-01T08:22:04.994Z,7.20
2018-02-01T08:23:04.989Z,6.60
2018-02-01T08:24:04.985Z,7.80
2018-02-01T08:25:04.979Z,6.80
2018-02-01T08:26:04.973Z,7.60
2018-02-01T08:27:05.006Z,7.70
2018-02-01T08:28:04.994Z,7.10
2018-02-01T08:29:04.980Z,6.90
2018-02-01T08:30:05.121Z,7.10
2018-02-01T08:31:04.988Z,6.30
2018-02-01T08:32:05.006Z,6.90
2018-02-01T08:33:04.996Z,6.10
2018-02-01T08:34:05.109Z,7.00
2018-02-01T08:35:05.048Z,7.20
2018-02-01T08:36:04.993Z,6.60
2018-02-01T08:37:05.046Z,6.40
2018-02-01T08:38:04.980Z,6.50
2018-02-01T08:39:05.003Z,6.30
2018-02-01T08:40:04.985Z,6.50
2018-02-01T08:41:05.003Z,6.70
2018-02-01T08:42:04.979Z,6.10
2018-02-01T08:43:05.027Z,7.00
2018-02-01T08:44:04.978Z,6.70
2018-02-01T08:45:04.984Z,6.90
2018-02-01T08:46:04.979Z,6.20
2018-02-01T08:47:05.026Z,5.90
2018-02-01T08:48:05.818Z,6.50
2018-02-01T08:49:04.980Z,6.00
2018-02-01T08:50:05.032Z,5.90
2018-02-01T08:51:05.052Z,6.20
2018-02-01T08:52:04.993Z,5.80
2018-02-01T08:53:05.024Z,6.50
2018-02-01T08:54:05.190Z,5.50
2018-02-01T08:55:04.991Z,6.30
2018-02-01T08:56:05.001Z,6.60
2018-02-01T08:57:04.992Z,6.40
2018-02-01T08:58:04.997Z,5.80
2018-02-01T08:59:04.998Z,5.80
2018-02-01T09:00:04.996Z,5.90
2018-02-01T09:01:05.813Z,5.60
2018-02-01T09:02:05.007Z,5.90
2018-02-01T09:03:05.011Z,5.60
2018-02-01T09:04:05.813Z,6.60
2018-02-01T09:05:05.004Z,6.20
2018-02-01T09:06:05.848Z,5.60
2018-02-01T09:07:05.034Z,5.50
2018-02-01T09:08:05.051Z,5.50
2018-02-01T09:09:05.027Z,5.50
2018-02-01T09:10:05.812Z,5.50
2018-02-01T09:11:05.023Z,5.60
2018-02-01T09:12:05.023Z,5.40
2018-02-01T09:13:05.037Z,5.70
2018-02-01T09:14:05.816Z,5.20
2018-02-01T09:15:05.101Z,5.50
2018-02-01T09:16:05.037Z,5.60
2018-02-01T09:17:05.824Z,5.40
2018-02-01T09:18:05.049Z,5.10
2018-02-01T09:19:05.079Z,4.80
2018-02-01T09:20:05.095Z,5.10
2018-02-01T09:21:05.080Z,5.40
2018-02-01T09:22:05.062Z,5.40
2018-02-01T09:23:05.073Z,5.40
2018-02-01T09:24:05.068Z,5.30
2018-02-01T09:25:05.161Z,5.10
2018-02-01T09:26:05.080Z,4.80
2018-02-01T09:27:05.248Z,5.40
2018-02-01T09:28:05.128Z,5.00
2018-02-01T09:29:05.083Z,5.20
2018-02-01T09:30:05.090Z,5.30
2018-02-01T09:31:05.154Z,5.80
2018-02-01T09:32:05.097Z,5.00
2018-02-01T09:33:05.104Z,4.80
2018-02-01T09:34:05.096Z,4.80
2018-02-01T09:35:05.123Z,5.70
2018-02-01T09:36:05.104Z,4.90
2018-02-01T09:37:05.117Z,5.00
2018-02-01T09:38:05.140Z,5.10
2018-02-01T09:39:05.125Z,5.10
2018-02-01T09:40:05.137Z,5.00
2018-02-01T09:41:05.133Z,5.10
2018-02-01T09:42:05.129Z,5.10
2018-02-01T09:43:05.143Z,5.20
2018-02-01T09:44:05.147Z,5.20
2018-02-01T09:45:05.163Z,5.20
2018-02-01T09:46:05.195Z,4.90
2018-02-01T09:47:05.162Z,4.80
2018-02-01T09:48:05.376Z,5.30
2018-02-01T09:49:05.184Z,4.60
2018-02-01T09:50:05.833Z,5.10
2018-02-01T09:51:05.203Z,5.10
2018-02-01T09:52:05.193Z,5.10
2018-02-01T09:53:05.193Z,5.00
2018-02-01T09:54:05.199Z,5.20
2018-02-01T09:55:05.223Z,5.20
2018-02-01T09:56:05.236Z,5.00
2018-02-01T09:57:05.223Z,5.40
2018-02-01T09:58:05.838Z,5.20
2018-02-01T09:59:05.222Z,5.20
2018-02-01T10:00:05.214Z,5.60
2018-02-01T10:01:05.855Z,5.50
2018-02-01T10:02:05.230Z,5.10
2018-02-01T10:03:05.230Z,5.30
2018-02-01T10:04:05.232Z,5.40
2018-02-01T10:05:05.235Z,5.10
2018-02-01T10:06:05.245Z,5.50
2018-02-01T10:07:05.253Z,6.00
2018-02-01T10:08:05.254Z,5.10
2018-02-01T10:09:05.247Z,5.50
2018-02-01T10:10:05.245Z,5.10
2018-02-01T10:11:05.441Z,5.10
2018-02-01T10:12:05.273Z,5.60
2018-02-01T10:13:05.270Z,5.90
2018-02-01T10:14:05.266Z,5.40
2018-02-01T10:15:05.274Z,5.50
2018-02-01T10:16:05.277Z,5.30
2018-02-01T10:17:05.272Z,5.30
2018-02-01T10:18:05.271Z,5.80
2018-02-01T10:19:05.279Z,5.50
2018-02-01T10:20:05.372Z,5.90
2018-02-01T10:21:05.346Z,5.00
2018-02-01T10:22:05.294Z,5.80
2018-02-01T10:23:05.280Z,5.20
2018-02-01T10:24:05.282Z,5.00
2018-02-01T10:25:05.316Z,5.60
2018-02-01T10:26:05.842Z,6.10
2018-02-01T10:27:05.293Z,5.30
2018-02-01T10:28:05.303Z,5.60
2018-02-01T10:29:05.303Z,5.60
2018-02-01T10:30:05.312Z,5.10
2018-02-01T10:31:05.337Z,5.60
2018-02-01T10:32:05.307Z,5.20
2018-02-01T10:33:05.845Z,5.10
2018-02-01T10:34:05.324Z,5.00
2018-02-01T10:35:05.336Z,5.10
2018-02-01T10:36:05.317Z,5.20
2018-02-01T10:37:05.374Z,5.30
2018-02-01T10:38:05.323Z,5.70
2018-02-01T10:39:05.439Z,5.00
2018-02-01T10:40:05.338Z,5.20
2018-02-01T10:41:05.329Z,4.90
2018-02-01T10:42:05.334Z,5.30
2018-02-01T10:43:05.374Z,5.30
2018-02-01T10:44:05.369Z,5.50
2018-02-01T10:45:05.935Z,5.20
2018-02-01T10:46:05.355Z,5.70
2018-02-01T10:47:05.392Z,5.00
2018-02-01T10:48:05.391Z,5.90
2018-02-01T10:49:05.357Z,4.80
2018-02-01T10:50:05.390Z,5.00
2018-02-01T10:51:05.371Z,5.30
2018-02-01T10:52:05.454Z,6.00
2018-02-01T10:53:05.391Z,5.80
2018-02-01T10:54:05.391Z,5.10
2018-02-01T10:55:05.402Z,4.80
2018-02-01T10:56:05.370Z,5.60
2018-02-01T10:57:05.376Z,5.20
2018-02-01T10:58:05.409Z,5.40
2018-02-01T10:59:05.403Z,5.30
2018-02-01T11:00:05.485Z,5.40
2018-02-01T11:01:05.387Z,5.50
2018-02-01T11:02:06.356Z,5.40
2018-02-01T11:03:05.413Z,5.90
2018-02-01T11:04:05.384Z,5.80
2018-02-01T11:06:52.030Z,6.10
2018-02-01T15:52:14.166Z,8.80
2018-02-01T15:53:14.024Z,7.50
2018-02-01T15:54:13.858Z,6.70
2018-02-01T15:55:13.877Z,7.10
2018-02-01T15:56:13.890Z,6.30
2018-02-01T15:57:13.973Z,6.60
2018-02-01T15:58:13.853Z,6.00
2018-02-01T15:59:13.868Z,6.90
2018-02-01T16:00:13.870Z,7.60
2018-02-01T16:01:13.856Z,7.20
2018-02-01T16:02:13.875Z,6.70
2018-02-01T16:03:13.854Z,7.30
2018-02-01T16:04:13.855Z,6.80
2018-02-01T16:05:13.856Z,7.40
2018-02-01T16:06:13.850Z,10.90
2018-02-01T16:07:13.850Z,7.90
2018-02-01T16:08:13.843Z,7.40
2018-02-01T16:09:13.859Z,7.20
2018-02-01T16:10:13.943Z,7.20
2018-02-01T16:11:13.843Z,7.40
2018-02-01T16:12:13.850Z,7.20
2018-02-01T16:13:13.851Z,7.60
2018-02-01T16:14:13.841Z,8.20
2018-02-01T16:15:13.851Z,8.40
2018-02-01T16:16:13.847Z,11.30
2018-02-01T16:17:13.923Z,10.50
2018-02-01T16:18:13.874Z,9.90
2018-02-01T16:19:13.835Z,11.00
2018-02-01T16:20:14.505Z,9.60
2018-02-01T16:21:13.843Z,10.00
2018-02-01T16:22:13.850Z,10.80
2018-02-01T16:23:13.932Z,9.30
2018-02-01T16:24:13.992Z,10.30
2018-02-01T16:25:13.844Z,10.20
2018-02-01T16:26:13.887Z,10.10
2018-02-01T16:27:13.835Z,9.80
2018-02-01T16:28:13.878Z,10.00
2018-02-01T16:29:13.854Z,9.80
2018-02-01T16:30:13.888Z,9.90
2018-02-01T16:31:13.827Z,10.00
2018-02-01T16:32:13.827Z,10.50
2018-02-01T16:33:13.826Z,10.50
2018-02-01T16:34:13.821Z,10.60
2018-02-01T16:35:13.819Z,11.00
2018-02-01T16:36:13.859Z,11.00
2018-02-01T16:37:13.834Z,10.70
2018-02-01T16:38:13.851Z,16.20
2018-02-01T16:39:13.827Z,16.30
2018-02-01T16:40:13.839Z,17.20
2018-02-01T16:41:13.819Z,16.10
2018-02-01T16:42:13.839Z,16.10
2018-02-01T16:43:13.847Z,15.90
2018-02-01T16:44:13.830Z,13.70
2018-02-01T16:45:13.849Z,13.30
2018-02-01T16:46:13.849Z,12.90
2018-02-01T16:47:13.805Z,11.90
2018-02-01T16:48:13.875Z,13.20
2018-02-01T16:49:13.862Z,14.40
2018-02-01T16:50:13.848Z,14.40
2018-02-01T16:51:13.876Z,14.10
2018-02-01T16:52:13.810Z,14.70
2018-02-01T16:53:13.798Z,13.20
2018-02-01T16:54:13.890Z,13.00
2018-02-01T16:55:13.836Z,14.10
2018-02-01T16:56:13.849Z,14.40
2018-02-01T16:57:13.810Z,14.90
2018-02-01T16:58:13.798Z,13.30
2018-02-01T16:59:13.802Z,13.30
2018-02-01T17:00:13.792Z,13.80
2018-02-01T17:01:13.816Z,14.60
2018-02-01T17:02:13.906Z,14.70
2018-02-01T17:03:13.804Z,14.70
2018-02-01T17:04:13.818Z,15.20
2018-02-01T17:05:13.798Z,15.00
2018-02-01T17:06:13.806Z,16.30
2018-02-01T17:07:13.803Z,15.30
2018-02-01T17:08:13.807Z,16.10
2018-02-01T17:09:13.791Z,15.80
2018-02-01T17:10:13.843Z,15.20
2018-02-01T17:11:13.785Z,14.90
2018-02-01T17:12:13.782Z,15.60
2018-02-01T17:13:13.795Z,15.60
2018-02-01T17:14:13.786Z,15.00
2018-02-01T17:15:13.785Z,16.70
2018-02-01T17:16:13.857Z,16.40
2018-02-01T17:17:13.797Z,16.50
2018-02-01T17:18:13.779Z,17.00
2018-02-01T17:19:13.785Z,17.30
2018-02-01T17:20:13.799Z,17.30
2018-02-01T17:21:13.776Z,17.30
2018-02-01T17:22:13.831Z,15.70
2018-02-01T17:23:13.781Z,17.70
2018-02-01T17:24:13.778Z,17.40
2018-02-01T17:25:13.787Z,17.40
2018-02-01T17:26:13.811Z,17.80
2018-02-01T17:27:13.756Z,17.20
2018-02-01T17:28:14.021Z,16.90
2018-02-01T17:29:13.878Z,17.70
2018-02-01T17:30:13.866Z,17.70
2018-02-01T17:31:13.802Z,18.70
2018-02-01T17:32:14.367Z,17.70
2018-02-01T17:33:14.359Z,18.20
2018-02-01T17:34:13.753Z,17.70
2018-02-01T17:35:13.808Z,18.30
2018-02-01T17:36:13.766Z,17.90
2018-02-01T17:37:13.830Z,18.30
2018-02-01T17:38:13.749Z,17.80
2018-02-01T17:39:14.043Z,19.40
2018-02-01T17:40:13.883Z,18.80
2018-02-01T17:41:13.953Z,19.10
2018-02-01T17:42:13.836Z,19.40
2018-02-01T17:43:13.932Z,18.20
2018-02-01T17:44:13.756Z,20.10
2018-02-01T17:45:13.779Z,20.20
2018-02-01T17:46:13.744Z,20.40
2018-02-01T17:47:13.750Z,20.80
2018-02-01T17:48:13.748Z,19.30