createdAt,value
2023-01-18T00:00:16.284Z,95671.53
2023-01-18T00:02:46.807Z,95666.44
2023-01-18T00:05:13.800Z,95665.81
2023-01-18T00:07:40.337Z,95656.53
2023-01-18T00:10:07.156Z,95663.75
2023-01-18T00:12:33.676Z,95653.91
2023-01-18T00:15:00.137Z,95661.59
2023-01-18T00:17:26.613Z,95659.06
2023-01-18T00:19:53.393Z,95644.59
2023-01-18T00:22:19.858Z,95645.06
2023-01-18T00:24:46.324Z,95649.16
2023-01-18T00:27:12.791Z,95640.28
2023-01-18T00:29:39.271Z,95636.88
2023-01-18T00:32:06.000Z,95652.53
2023-01-18T00:34:32.504Z,95638.94
2023-01-18T00:36:58.988Z,95642.25
2023-01-18T00:39:25.455Z,95637.97
2023-01-18T00:42:10.544Z,95638.16
2023-01-18T00:44:37.146Z,95633.53
2023-01-18T00:47:03.637Z,95633.53
2023-01-18T00:49:30.097Z,95627.16
2023-01-18T00:51:58.758Z,95628.25
2023-01-18T00:54:25.382Z,95630.59
2023-01-18T00:56:51.894Z,95642.03
2023-01-18T00:59:18.707Z,95637.66
2023-01-18T01:01:45.506Z,95632.25
2023-01-18T01:04:30.671Z,95641.16
2023-01-18T01:06:57.176Z,95629.34
2023-01-18T01:09:24.957Z,95632.13
2023-01-18T01:12:10.177Z,95631.84
2023-01-18T01:14:56.880Z,95634.31
2023-01-18T01:17:41.957Z,95625.91
2023-01-18T01:20:27.978Z,95634.19
2023-01-18T01:23:12.893Z,95641.59
2023-01-18T01:25:58.146Z,95647.25
2023-01-18T01:28:24.712Z,95655.72
2023-01-18T01:30:51.217Z,95654.47
2023-01-18T01:33:18.187Z,95655.03
2023-01-18T01:35:44.720Z,95653.63
2023-01-18T01:38:11.206Z,95651.34
2023-01-18T01:40:37.673Z,95658.38
2023-01-18T01:43:04.190Z,95655.66
2023-01-18T01:45:30.916Z,95658.63
2023-01-18T01:47:57.428Z,95658.78
2023-01-18T01:50:32.957Z,95658.84
2023-01-18T01:52:59.894Z,95662.75
2023-01-18T01:55:31.787Z,95653.19
2023-01-18T01:58:25.255Z,95662.25
2023-01-18T02:00:53.311Z,95665.34
2023-01-18T02:03:19.886Z,95667.88
2023-01-18T02:05:48.554Z,95673.22
2023-01-18T02:08:22.530Z,95671.06
2023-01-18T02:10:49.904Z,95667.75
2023-01-18T02:13:16.386Z,95670.84
2023-01-18T02:16:17.253Z,95672.00
2023-01-18T02:18:48.768Z,95675.56
2023-01-18T02:21:18.632Z,95674.13
2023-01-18T02:24:19.631Z,95676.13
2023-01-18T02:27:10.993Z,95676.78
2023-01-18T02:29:57.022Z,95671.81
2023-01-18T02:32:32.694Z,95686.97
2023-01-18T02:35:15.263Z,95687.16
2023-01-18T02:37:53.977Z,95679.72
2023-01-18T02:40:24.464Z,95681.13
2023-01-18T02:43:09.522Z,95684.34
2023-01-18T02:45:58.142Z,95679.50
2023-01-18T02:48:24.743Z,95689.06
2023-01-18T02:50:51.324Z,95684.84
2023-01-18T02:53:17.807Z,95690.09
2023-01-18T02:56:00.405Z,95692.41
2023-01-18T02:58:35.952Z,95688.72
2023-01-18T03:01:06.778Z,95691.09
2023-01-18T03:03:33.314Z,95692.69
2023-01-18T03:06:01.628Z,95691.28
2023-01-18T03:08:42.492Z,95687.75
2023-01-18T03:11:36.815Z,95698.28
2023-01-18T03:14:39.913Z,95686.41
2023-01-18T03:17:19.100Z,95690.97
2023-01-18T03:20:06.124Z,95703.34
2023-01-18T03:22:56.783Z,95695.03
2023-01-18T03:25:33.441Z,95704.44
2023-01-18T03:28:22.230Z,95700.06
2023-01-18T03:31:07.498Z,95710.13
2023-01-18T03:33:46.321Z,95718.56
2023-01-18T03:36:43.224Z,95710.72
2023-01-18T03:39:11.574Z,95710.41
2023-01-18T03:41:41.209Z,95713.59
2023-01-18T03:44:22.595Z,95723.28
2023-01-18T03:46:49.066Z,95720.88
2023-01-18T03:49:16.368Z,95726.28
2023-01-18T03:51:47.380Z,95713.13
2023-01-18T03:54:25.733Z,95712.97
2023-01-18T03:57:11.379Z,95709.47
2023-01-18T03:59:38.391Z,95705.69
2023-01-18T04:02:05.492Z,95713.81
2023-01-18T04:04:32.371Z,95704.69
2023-01-18T04:06:59.339Z,95707.44
2023-01-18T04:09:26.269Z,95718.38
2023-01-18T04:11:52.875Z,95721.81
2023-01-18T04:14:19.399Z,95720.06
2023-01-18T04:16:45.886Z,95726.84
2023-01-18T04:19:12.395Z,95735.47
2023-01-18T04:21:38.855Z,95740.06
2023-01-18T04:24:05.903Z,95741.38
2023-01-18T04:26:34.177Z,95747.72
2023-01-18T04:29:01.333Z,95751.66
2023-01-18T04:31:28.095Z,95742.09
2023-01-18T04:33:54.615Z,95747.03
2023-01-18T04:36:21.501Z,95737.63
2023-01-18T04:38:52.463Z,95745.59
2023-01-18T04:41:18.920Z,95752.31
2023-01-18T04:43:45.382Z,95745.75
2023-01-18T04:46:11.877Z,95764.47
2023-01-18T04:48:38.407Z,95762.28
2023-01-18T04:51:05.301Z,95770.28
2023-01-18T04:53:31.781Z,95775.19
2023-01-18T04:55:58.781Z,95769.13
2023-01-18T04:58:25.266Z,95782.38
2023-01-18T05:00:51.818Z,95776.19
2023-01-18T05:03:18.406Z,95784.00
2023-01-18T05:05:44.859Z,95782.72
2023-01-18T05:08:11.349Z,95791.19
2023-01-18T05:10:37.815Z,95798.97
2023-01-18T05:13:04.300Z,95794.81
2023-01-18T05:15:30.832Z,95790.69
2023-01-18T05:17:57.300Z,95793.53
2023-01-18T05:20:23.770Z,95791.97
2023-01-18T05:22:50.310Z,95797.06
2023-01-18T05:25:16.970Z,95806.59
2023-01-18T05:27:43.422Z,95807.88
2023-01-18T05:30:10.908Z,95811.22
2023-01-18T05:32:37.381Z,95809.66
2023-01-18T05:35:04.760Z,95820.31
2023-01-18T05:37:31.280Z,95827.78
2023-01-18T05:39:57.754Z,95830.75
2023-01-18T05:42:24.539Z,95834.13
2023-01-18T05:44:50.997Z,95840.50
2023-01-18T05:47:17.456Z,95841.50
2023-01-18T05:49:43.923Z,95838.16
2023-01-18T05:52:10.665Z,95837.22
2023-01-18T05:54:37.132Z,95841.19
2023-01-18T05:57:03.656Z,95838.97
2023-01-18T05:59:30.129Z,95843.44
2023-01-18T06:01:56.698Z,95848.53
2023-01-18T06:04:23.410Z,95847.56
2023-01-18T06:06:49.889Z,95852.19
2023-01-18T06:09:16.367Z,95854.06
2023-01-18T06:11:42.834Z,95862.38
2023-01-18T06:14:09.308Z,95867.94
2023-01-18T06:16:35.882Z,95874.09
2023-01-18T06:19:02.452Z,95870.88
2023-01-18T06:21:28.914Z,95871.34
2023-01-18T06:23:55.396Z,95865.75
2023-01-18T06:26:23.765Z,95870.28
2023-01-18T06:28:50.234Z,95866.63
2023-01-18T06:31:16.722Z,95863.22
2023-01-18T06:33:43.252Z,95867.66
2023-01-18T06:36:09.792Z,95868.63
2023-01-18T06:38:36.259Z,95882.19
2023-01-18T06:41:02.825Z,95888.38
2023-01-18T06:43:29.360Z,95887.41
2023-01-18T06:45:55.915Z,95885.63
2023-01-18T06:48:24.083Z,95881.94
2023-01-18T06:50:52.391Z,95887.81
2023-01-18T06:53:20.287Z,95895.16
2023-01-18T06:55:57.015Z,95894.56
2023-01-18T06:58:26.036Z,95900.81
2023-01-18T07:00:56.244Z,95910.75
2023-01-18T07:03:23.351Z,95902.00
2023-01-18T07:05:49.824Z,95921.50
2023-01-18T07:08:16.304Z,95920.94
2023-01-18T07:10:42.764Z,95923.84
2023-01-18T07:13:09.224Z,95928.47
2023-01-18T07:15:35.681Z,95931.38
2023-01-18T07:18:02.166Z,95939.66
2023-01-18T07:20:29.506Z,95946.03
2023-01-18T07:22:56.447Z,95947.28
2023-01-18T07:25:23.126Z,95947.47
2023-01-18T07:27:49.843Z,95941.41
2023-01-18T07:30:16.755Z,95955.75
2023-01-18T07:32:50.596Z,95951.66
2023-01-18T07:35:18.470Z,95957.88
2023-01-18T07:37:49.541Z,95954.19
2023-01-18T07:40:16.173Z,95959.31
2023-01-18T07:42:42.883Z,95954.03
2023-01-18T07:45:10.452Z,95970.59
2023-01-18T07:47:39.101Z,95966.97
2023-01-18T07:50:05.923Z,95973.16
2023-01-18T07:52:32.371Z,95977.94
2023-01-18T07:54:58.839Z,95980.66
2023-01-18T07:57:25.808Z,95983.97
2023-01-18T07:59:52.423Z,95988.47
2023-01-18T08:02:18.951Z,95979.41
2023-01-18T08:04:49.887Z,95991.06
2023-01-18T08:07:17.794Z,95992.50
2023-01-18T08:09:44.435Z,96003.97
2023-01-18T08:12:13.776Z,96004.28
2023-01-18T08:14:40.654Z,96006.81
2023-01-18T08:17:07.972Z,96007.28
2023-01-18T08:19:35.147Z,96018.44
2023-01-18T08:22:01.694Z,96012.19
2023-01-18T08:24:30.857Z,96018.25
2023-01-18T08:26:57.333Z,96014.25
2023-01-18T08:29:23.923Z,96014.91
2023-01-18T08:31:52.392Z,96013.47
2023-01-18T08:34:18.931Z,96018.63
2023-01-18T08:36:45.396Z,96018.63
2023-01-18T08:39:13.544Z,96028.84
2023-01-18T08:41:41.162Z,96034.56
2023-01-18T08:44:07.639Z,96038.88
2023-01-18T08:46:35.456Z,96034.78
2023-01-18T08:49:04.860Z,96036.88
2023-01-18T08:51:31.333Z,96043.41
2023-01-18T08:53:58.702Z,96042.50
2023-01-18T08:56:25.255Z,96047.59
2023-01-18T08:58:52.209Z,96057.63
2023-01-18T09:01:18.922Z,96061.78
2023-01-18T09:03:47.847Z,96059.84
2023-01-18T09:06:15.559Z,96065.44
2023-01-18T09:08:42.055Z,96074.34
2023-01-18T09:11:10.273Z,96066.91
2023-01-18T09:13:38.455Z,96066.03
2023-01-18T09:16:10.009Z,96064.88
2023-01-18T09:18:36.841Z,96067.22
2023-01-18T09:21:07.785Z,96077.00
2023-01-18T09:23:34.681Z,96080.56
2023-01-18T09:26:06.192Z,96082.28
2023-01-18T09:28:32.775Z,96074.78
2023-01-18T09:31:01.115Z,96069.72
2023-01-18T09:33:36.877Z,96071.97
2023-01-18T09:36:07.072Z,96073.13
2023-01-18T09:38:34.039Z,96070.63
2023-01-18T09:41:00.593Z,96074.66
2023-01-18T09:43:32.811Z,96081.59
2023-01-18T09:45:59.763Z,96085.50
2023-01-18T09:48:29.512Z,96086.63
2023-01-18T09:50:56.522Z,96080.72
2023-01-18T09:53:42.516Z,96084.59
2023-01-18T09:56:17.315Z,96084.13
2023-01-18T09:59:18.701Z,96091.84
2023-01-18T10:01:45.297Z,96095.47
2023-01-18T10:04:21.507Z,96097.28
2023-01-18T10:06:54.378Z,96095.47
2023-01-18T10:09:36.940Z,96087.78
2023-01-18T10:12:06.810Z,96088.22
2023-01-18T10:14:44.445Z,96089.81
2023-01-18T10:17:14.571Z,96093.03
2023-01-18T10:19:40.903Z,96084.44
2023-01-18T10:22:19.676Z,96087.56
2023-01-18T10:24:55.330Z,96087.66
2023-01-18T10:27:53.170Z,96095.63
2023-01-18T10:30:25.816Z,96096.44
2023-01-18T10:32:53.868Z,96105.31
2023-01-18T10:35:31.068Z,96100.53
2023-01-18T10:38:01.014Z,96108.88
2023-01-18T10:40:27.521Z,96120.03
2023-01-18T10:42:56.699Z,96113.97
2023-01-18T10:45:25.444Z,96115.59
2023-01-18T10:47:52.955Z,96112.38
2023-01-18T10:50:22.519Z,96112.06
2023-01-18T10:52:50.605Z,96117.19
2023-01-18T10:55:17.790Z,96113.09
2023-01-18T10:57:47.612Z,96117.66
2023-01-18T11:00:21.686Z,96120.63
2023-01-18T11:02:49.378Z,96121.97
2023-01-18T11:05:32.636Z,96116.97
2023-01-18T11:08:14.177Z,96126.97
2023-01-18T11:10:43.498Z,96128.00
2023-01-18T11:13:34.708Z,96128.34
2023-01-18T11:16:06.299Z,96129.22
2023-01-18T11:18:32.819Z,96119.78
2023-01-18T11:20:59.725Z,96121.56
2023-01-18T11:23:31.512Z,96133.72
2023-01-18T11:29:45.630Z,96133.34
2023-01-18T11:32:24.003Z,96129.94
2023-01-18T11:34:52.032Z,96137.22
2023-01-18T11:37:30.916Z,96138.50
2023-01-18T11:39:58.311Z,96139.41
2023-01-18T11:42:28.528Z,96138.31
2023-01-18T11:45:01.197Z,96135.91
2023-01-18T11:47:35.644Z,96130.78
2023-01-18T11:50:28.267Z,96140.31
2023-01-18T11:53:18.167Z,96130.47
2023-01-18T11:55:56.100Z,96130.84
2023-01-18T11:58:34.762Z,96144.41
2023-01-18T12:01:04.212Z,96144.41
2023-01-18T12:03:50.658Z,96139.63
2023-01-18T12:06:31.895Z,96141.22
2023-01-18T12:09:08.054Z,96141.25
2023-01-18T12:11:51.199Z,96151.97
2023-01-18T12:14:26.837Z,96147.94
2023-01-18T12:17:12.576Z,96147.78
2023-01-18T12:19:47.971Z,96144.91
2023-01-18T12:22:29.624Z,96139.81
2023-01-18T12:25:21.870Z,96151.56
2023-01-18T12:28:09.578Z,96148.38
2023-01-18T12:30:51.248Z,96159.06
2023-01-18T12:33:43.468Z,96154.59
2023-01-18T12:36:27.325Z,96150.97
2023-01-18T12:38:55.099Z,96151.78
2023-01-18T12:42:11.313Z,96156.09
2023-01-18T12:44:46.845Z,96161.44
2023-01-18T12:47:42.427Z,96158.59
2023-01-18T12:50:26.566Z,96160.53
2023-01-18T12:52:54.928Z,96164.06
2023-01-18T12:55:22.786Z,96162.13
2023-01-18T12:57:50.556Z,96168.25
2023-01-18T13:00:23.399Z,96158.91
2023-01-18T13:02:51.714Z,96167.34
2023-01-18T13:05:43.141Z,96160.16
2023-01-18T13:08:15.383Z,96170.72
2023-01-18T13:10:41.873Z,96172.44
2023-01-18T13:13:12.844Z,96171.78
2023-01-18T13:15:56.975Z,96172.94
2023-01-18T13:18:37.766Z,96180.56
2023-01-18T13:21:18.187Z,96181.34
2023-01-18T13:23:48.112Z,96182.84
2023-01-18T13:26:24.795Z,96178.16
2023-01-18T13:29:29.641Z,96188.84
2023-01-18T13:31:56.651Z,96187.94
2023-01-18T13:34:34.414Z,96195.81
2023-01-18T13:37:14.621Z,96197.50
2023-01-18T13:39:46.360Z,96202.75
2023-01-18T13:42:21.940Z,96199.09
2023-01-18T13:44:49.979Z,96196.13
2023-01-18T13:47:35.463Z,96209.69
2023-01-18T13:50:02.113Z,96210.25
2023-01-18T13:52:32.201Z,96208.06
2023-01-18T13:55:01.726Z,96211.84
2023-01-18T13:57:29.911Z,96214.31
2023-01-18T13:59:56.370Z,96211.25
2023-01-18T14:02:34.329Z,96211.38
2023-01-18T14:05:27.760Z,96233.41
2023-01-18T14:07:56.096Z,96230.34
2023-01-18T14:10:25.040Z,96237.03
2023-01-18T14:12:52.796Z,96236.22
2023-01-18T14:15:49.054Z,96234.28
2023-01-18T14:18:29.540Z,96241.56
2023-01-18T14:21:23.005Z,96246.44
2023-01-18T14:24:14.670Z,96249.59
2023-01-18T14:26:41.608Z,96244.09
2023-01-18T14:29:14.649Z,96246.16
2023-01-18T14:31:43.628Z,96251.63
2023-01-18T14:34:29.097Z,96250.34
2023-01-18T14:36:58.746Z,96251.88
2023-01-18T14:39:25.278Z,96256.09
2023-01-18T14:41:53.452Z,96263.88
2023-01-18T14:44:57.446Z,96258.81
2023-01-18T14:47:24.889Z,96260.41
2023-01-18T14:49:51.376Z,96265.97
2023-01-18T14:52:17.849Z,96279.84
2023-01-18T14:54:52.420Z,96268.00
2023-01-18T14:57:18.963Z,96276.81
2023-01-18T14:59:51.756Z,96277.34
2023-01-18T15:02:27.525Z,96275.31
2023-01-18T15:05:13.784Z,96287.38
2023-01-18T15:07:40.434Z,96292.16
2023-01-18T15:10:07.478Z,96285.91
2023-01-18T15:12:34.388Z,96293.22
2023-01-18T15:15:09.259Z,96296.63
2023-01-18T15:17:36.187Z,96285.25
2023-01-18T15:20:05.260Z,96295.72
2023-01-18T15:22:32.795Z,96305.00
2023-01-18T15:24:59.327Z,96311.84
2023-01-18T15:27:33.867Z,96315.31
2023-01-18T15:30:01.012Z,96313.44
2023-01-18T15:32:32.182Z,96316.53
2023-01-18T15:34:58.710Z,96316.88
2023-01-18T15:37:33.079Z,96321.72
2023-01-18T15:40:01.482Z,96325.41
2023-01-18T15:42:28.020Z,96326.84
2023-01-18T15:44:54.539Z,96337.25
2023-01-18T15:47:28.930Z,96328.78
2023-01-18T15:50:00.222Z,96336.47
2023-01-18T15:52:45.409Z,96343.31
2023-01-18T15:55:28.173Z,96341.13
2023-01-18T15:58:00.905Z,96347.00
2023-01-18T16:00:34.056Z,96340.50
2023-01-18T16:03:01.043Z,96347.69
2023-01-18T16:05:28.453Z,96348.00
2023-01-18T16:08:18.502Z,96349.13
2023-01-18T16:10:55.438Z,96346.41
2023-01-18T16:13:38.369Z,96345.13
2023-01-18T16:16:07.888Z,96350.09
2023-01-18T16:18:34.651Z,96356.00
2023-01-18T16:21:01.298Z,96352.28
2023-01-18T16:23:27.800Z,96354.88
2023-01-18T16:25:59.516Z,96355.50
2023-01-18T16:28:26.032Z,96363.34
2023-01-18T16:30:52.947Z,96369.38
2023-01-18T16:33:20.832Z,96359.69
2023-01-18T16:35:48.099Z,96363.53
2023-01-18T16:38:15.827Z,96365.59
2023-01-18T16:40:49.642Z,96371.97
2023-01-18T16:43:18.992Z,96369.53
2023-01-18T16:45:48.653Z,96379.13
2023-01-18T16:48:19.869Z,96379.91
2023-01-18T16:50:46.980Z,96379.47
2023-01-18T16:53:13.538Z,96386.66
2023-01-18T16:55:40.030Z,96393.19
2023-01-18T16:58:06.807Z,96391.41
2023-01-18T17:00:50.331Z,96401.88
2023-01-18T17:03:16.901Z,96399.28
2023-01-18T17:05:43.379Z,96399.59
2023-01-18T17:08:15.950Z,96400.34
2023-01-18T17:10:43.569Z,96395.66
2023-01-18T17:13:10.103Z,96399.69
2023-01-18T17:15:38.213Z,96403.13
2023-01-18T17:18:04.805Z,96402.19
2023-01-18T17:20:31.418Z,96405.03
2023-01-18T17:22:58.066Z,96389.34
2023-01-18T17:25:25.090Z,96410.59
2023-01-18T17:27:51.722Z,96413.81
2023-01-18T17:30:20.376Z,96408.31
2023-01-18T17:32:47.000Z,96412.69
2023-01-18T17:35:14.582Z,96411.03
2023-01-18T17:37:41.092Z,96412.75
2023-01-18T17:40:19.759Z,96421.41
2023-01-18T17:42:49.379Z,96419.31
2023-01-18T17:45:16.236Z,96429.88
2023-01-18T17:47:42.914Z,96435.47
2023-01-18T17:50:14.536Z,96430.63
2023-01-18T17:52:41.019Z,96438.31
2023-01-18T17:55:08.719Z,96441.81
2023-01-18T17:57:35.204Z,96445.47
2023-01-18T18:00:01.875Z,96442.72
2023-01-18T18:02:28.804Z,96450.03
2023-01-18T18:04:55.338Z,96449.94
2023-01-18T18:07:22.069Z,96457.59
2023-01-18T18:09:48.552Z,96464.34
2023-01-18T18:12:15.283Z,96462.50
2023-01-18T18:14:41.771Z,96462.19
2023-01-18T18:17:08.365Z,96471.47
2023-01-18T18:19:34.928Z,96477.00
2023-01-18T18:22:01.517Z,96475.97
2023-01-18T18:24:28.068Z,96484.00
2023-01-18T18:26:54.538Z,96480.38
2023-01-18T18:29:21.053Z,96484.13
2023-01-18T18:31:47.635Z,96481.53
2023-01-18T18:34:18.612Z,96482.72
2023-01-18T18:36:45.096Z,96485.28
2023-01-18T18:39:11.583Z,96492.28
2023-01-18T18:41:38.189Z,96490.25
2023-01-18T18:44:04.773Z,96488.66
2023-01-18T18:46:31.366Z,96492.41
2023-01-18T18:48:57.895Z,96490.78
2023-01-18T18:51:25.069Z,96491.13
2023-01-18T18:53:51.643Z,96497.69
2023-01-18T18:56:18.223Z,96504.63
2023-01-18T18:58:47.043Z,96505.44
2023-01-18T19:01:24.363Z,96504.81
2023-01-18T19:03:51.719Z,96508.38
2023-01-18T19:06:19.157Z,96509.34
2023-01-18T19:08:45.691Z,96515.34
2023-01-18T19:11:12.466Z,96519.78
2023-01-18T19:13:38.945Z,96517.94
2023-01-18T19:16:06.297Z,96504.94
2023-01-18T19:18:32.929Z,96511.63
2023-01-18T19:20:59.409Z,96531.25
2023-01-18T19:23:25.950Z,96519.28
2023-01-18T19:25:53.325Z,96526.44
2023-01-18T19:28:19.898Z,96529.53
2023-01-18T19:30:46.441Z,96530.03
2023-01-18T19:33:13.396Z,96538.59
2023-01-18T19:35:41.112Z,96541.78
2023-01-18T19:38:07.748Z,96537.97
2023-01-18T19:40:34.344Z,96542.06
2023-01-18T19:43:01.311Z,96542.91
2023-01-18T19:45:28.936Z,96535.69
2023-01-18T19:47:56.576Z,96540.16
2023-01-18T19:50:23.258Z,96544.03
2023-01-18T19:52:50.221Z,96544.22
2023-01-18T19:55:17.197Z,96547.25
2023-01-18T19:57:43.702Z,96556.00
2023-01-18T20:00:10.825Z,96542.19
2023-01-18T20:02:40.595Z,96544.59
2023-01-18T20:05:07.462Z,96538.28
2023-01-18T20:07:33.916Z,96542.59
2023-01-18T20:10:00.436Z,96546.44
2023-01-18T20:12:31.124Z,96545.41
2023-01-18T20:14:57.696Z,96549.16
2023-01-18T20:17:24.428Z,96549.66
2023-01-18T20:19:53.935Z,96554.78
2023-01-18T20:22:23.121Z,96554.47
2023-01-18T20:24:49.688Z,96559.59
2023-01-18T20:27:17.094Z,96538.19
2023-01-18T20:29:44.223Z,96539.94
2023-01-18T20:32:18.543Z,96539.78
2023-01-18T20:34:47.315Z,96536.03
2023-01-18T20:40:54.967Z,96543.16
2023-01-18T20:43:21.404Z,96556.25
2023-01-18T20:45:47.925Z,96550.34
2023-01-18T20:48:14.382Z,96536.38
2023-01-18T20:50:41.209Z,96551.63
2023-01-18T20:53:07.965Z,96556.63
2023-01-18T20:55:36.235Z,96555.94
2023-01-18T20:58:02.917Z,96557.16
2023-01-18T21:00:29.611Z,96565.16
2023-01-18T21:02:56.439Z,96564.19
2023-01-18T21:05:23.008Z,96555.72
2023-01-18T21:07:49.491Z,96564.72
2023-01-18T21:10:16.216Z,96574.63
2023-01-18T21:12:42.728Z,96579.66
2023-01-18T21:15:09.536Z,96576.94
2023-01-18T21:17:36.334Z,96582.38
2023-01-18T21:20:02.949Z,96580.06
2023-01-18T21:22:29.448Z,96578.84
2023-01-18T21:24:57.282Z,96581.66
2023-01-18T21:27:26.501Z,96579.91
2023-01-18T21:29:53.582Z,96590.13
2023-01-18T21:32:20.329Z,96593.47
2023-01-18T21:34:46.906Z,96598.06
2023-01-18T21:37:13.370Z,96596.22
2023-01-18T21:39:39.881Z,96596.78
2023-01-18T21:42:24.959Z,96601.22
2023-01-18T21:45:10.245Z,96595.34
2023-01-18T21:47:36.721Z,96598.06
2023-01-18T21:50:21.905Z,96598.94
2023-01-18T21:53:06.940Z,96595.44
2023-01-18T21:55:34.126Z,96596.47
2023-01-18T21:58:19.166Z,96602.84
2023-01-18T22:00:45.677Z,96606.38
2023-01-18T22:03:15.124Z,96616.94
2023-01-18T22:05:41.608Z,96611.34
2023-01-18T22:08:09.484Z,96614.22
2023-01-18T22:10:35.986Z,96614.38
2023-01-18T22:13:02.467Z,96618.72
2023-01-18T22:15:29.009Z,96615.22
2023-01-18T22:17:55.844Z,96610.25
2023-01-18T22:20:22.345Z,96620.66
2023-01-18T22:22:49.465Z,96606.75
2023-01-18T22:25:15.964Z,96606.59
2023-01-18T22:27:42.446Z,96610.66
2023-01-18T22:30:09.397Z,96610.78
2023-01-18T22:32:35.950Z,96619.25
2023-01-18T22:35:02.707Z,96609.31
2023-01-18T22:37:29.528Z,96620.69
2023-01-18T22:39:56.060Z,96617.16
2023-01-18T22:42:22.549Z,96623.06
2023-01-18T22:44:49.090Z,96623.50
2023-01-18T22:47:15.834Z,96617.44
2023-01-18T22:49:42.567Z,96623.38
2023-01-18T22:52:09.066Z,96618.09
2023-01-18T22:54:35.786Z,96627.25
2023-01-18T22:57:02.271Z,96626.72
2023-01-18T22:59:28.878Z,96627.50
2023-01-18T23:01:55.371Z,96627.69
2023-01-18T23:04:24.332Z,96624.66
2023-01-18T23:06:54.360Z,96629.16
2023-01-18T23:09:20.774Z,96627.88
2023-01-18T23:11:51.526Z,96631.72
2023-01-18T23:14:36.942Z,96629.13
2023-01-18T23:17:22.159Z,96628.00
2023-01-18T23:19:48.635Z,96630.91
2023-01-18T23:22:15.116Z,96628.19
2023-01-18T23:24:41.710Z,96637.28
2023-01-18T23:27:09.581Z,96630.22
2023-01-18T23:29:36.123Z,96643.03
2023-01-18T23:32:02.880Z,96640.97
2023-01-18T23:34:29.339Z,96640.63
2023-01-18T23:36:56.124Z,96633.31
2023-01-18T23:39:41.245Z,96627.56
2023-01-18T23:42:26.324Z,96629.78
2023-01-18T23:45:11.569Z,96631.72
2023-01-18T23:47:56.346Z,96629.16
2023-01-18T23:50:41.581Z,96627.38
2023-01-18T23:53:30.225Z,96625.41
2023-01-18T23:55:56.740Z,96638.38
2023-01-18T23:58:23.241Z,96632.28
