createdAt,value
2019-05-12T00:00:08.147Z,0.00
2019-05-12T00:01:09.186Z,0.00
2019-05-12T00:02:07.825Z,0.00
2019-05-12T00:03:08.562Z,0.00
2019-05-12T00:04:08.244Z,0.00
2019-05-12T00:05:08.739Z,0.00
2019-05-12T00:06:08.775Z,0.00
2019-05-12T00:07:08.721Z,0.00
2019-05-12T00:08:08.460Z,0.00
2019-05-12T00:09:08.392Z,0.00
2019-05-12T00:10:08.648Z,0.00
2019-05-12T00:11:08.923Z,0.00
2019-05-12T00:12:08.289Z,0.00
2019-05-12T00:13:08.404Z,0.00
2019-05-12T00:14:08.637Z,0.00
2019-05-12T00:15:08.356Z,0.00
2019-05-12T00:16:08.823Z,0.00
2019-05-12T00:17:08.201Z,0.00
2019-05-12T00:18:09.162Z,0.00
2019-05-12T00:19:09.296Z,0.00
2019-05-12T00:20:08.502Z,0.00
2019-05-12T00:21:08.806Z,0.00
2019-05-12T00:22:07.799Z,0.00
2019-05-12T00:23:23.193Z,0.00
2019-05-12T00:24:08.587Z,0.00
2019-05-12T00:25:08.767Z,0.00
2019-05-12T00:26:08.010Z,0.00
2019-05-12T00:27:08.522Z,0.00
2019-05-12T00:28:07.906Z,0.00
2019-05-12T00:29:07.769Z,0.00
2019-05-12T00:30:09.931Z,0.00
2019-05-12T00:31:08.376Z,0.00
2019-05-12T00:32:08.574Z,0.00
2019-05-12T00:33:09.232Z,0.00
2019-05-12T00:34:07.858Z,0.00
2019-05-12T00:35:08.021Z,0.00
2019-05-12T00:36:08.075Z,0.00
2019-05-12T00:37:08.296Z,0.00
2019-05-12T00:38:09.085Z,0.00
2019-05-12T00:39:08.561Z,0.00
2019-05-12T00:40:08.809Z,0.00
2019-05-12T00:41:08.767Z,0.00
2019-05-12T00:42:07.875Z,0.00
2019-05-12T00:43:08.726Z,0.00
2019-05-12T00:44:08.832Z,0.00
2019-05-12T00:45:08.148Z,0.00
2019-05-12T00:46:07.974Z,0.00
2019-05-12T00:47:08.168Z,0.00
2019-05-12T00:48:09.201Z,0.00
2019-05-12T00:49:08.063Z,0.00
2019-05-12T00:50:08.022Z,0.00
2019-05-12T00:51:07.772Z,0.00
2019-05-12T00:52:08.107Z,0.00
2019-05-12T00:53:09.079Z,0.00
2019-05-12T00:54:09.237Z,0.00
2019-05-12T00:55:07.942Z,0.00
2019-05-12T00:56:08.474Z,0.00
2019-05-12T00:57:07.846Z,0.00
2019-05-12T00:58:08.226Z,0.00
2019-05-12T00:59:08.363Z,0.00
2019-05-12T01:00:08.769Z,0.00
2019-05-12T01:01:08.189Z,0.00
2019-05-12T01:02:07.992Z,0.00
2019-05-12T01:03:08.666Z,0.00
2019-05-12T01:04:08.785Z,0.00
2019-05-12T01:05:08.624Z,0.00
2019-05-12T01:06:08.406Z,0.00
2019-05-12T01:07:08.737Z,0.00
2019-05-12T01:08:08.899Z,0.00
2019-05-12T01:09:08.749Z,0.00
2019-05-12T01:10:08.691Z,0.00
2019-05-12T01:11:08.799Z,0.00
2019-05-12T01:12:07.972Z,0.00
2019-05-12T01:13:08.586Z,0.00
2019-05-12T01:14:08.558Z,0.00
2019-05-12T01:15:07.473Z,0.00
2019-05-12T01:16:08.068Z,0.00
2019-05-12T01:17:08.389Z,0.00
2019-05-12T01:18:09.483Z,0.00
2019-05-12T01:19:08.013Z,0.00
2019-05-12T01:20:08.824Z,0.00
2019-05-12T01:21:07.730Z,0.00
2019-05-12T01:22:08.066Z,0.00
2019-05-12T01:23:08.546Z,0.00
2019-05-12T01:24:08.663Z,0.00
2019-05-12T01:25:08.655Z,0.00
2019-05-12T01:26:08.846Z,0.00
2019-05-12T01:27:08.607Z,0.00
2019-05-12T01:28:08.126Z,0.00
2019-05-12T01:29:08.489Z,0.00
2019-05-12T01:30:08.780Z,0.00
2019-05-12T01:31:08.541Z,0.00
2019-05-12T01:32:07.946Z,0.00
2019-05-12T01:33:08.609Z,0.00
2019-05-12T01:34:08.136Z,0.00
2019-05-12T01:35:08.112Z,0.00
2019-05-12T01:36:07.955Z,0.00
2019-05-12T01:37:07.991Z,0.00
2019-05-12T01:38:07.952Z,0.00
2019-05-12T01:39:08.334Z,0.00
2019-05-12T01:40:08.779Z,0.00
2019-05-12T01:41:08.733Z,0.00
2019-05-12T01:42:09.021Z,0.00
2019-05-12T01:43:08.599Z,0.00
2019-05-12T01:44:08.872Z,0.00
2019-05-12T01:45:08.992Z,0.00
2019-05-12T01:46:08.015Z,0.00
2019-05-12T01:47:08.336Z,0.00
2019-05-12T01:48:08.689Z,0.00
2019-05-12T01:49:08.320Z,0.00
2019-05-12T01:50:09.201Z,0.00
2019-05-12T01:51:08.428Z,0.00
2019-05-12T01:52:08.633Z,0.00
2019-05-12T01:53:08.183Z,0.00
2019-05-12T01:54:11.689Z,0.00
2019-05-12T01:55:08.193Z,0.00
2019-05-12T01:56:07.876Z,0.00
2019-05-12T01:57:08.142Z,0.00
2019-05-12T01:58:08.393Z,0.00
2019-05-12T01:59:08.102Z,0.00
2019-05-12T02:00:08.057Z,0.00
2019-05-12T02:01:08.236Z,0.00
2019-05-12T02:02:08.551Z,0.00
2019-05-12T02:03:08.907Z,0.00
2019-05-12T02:04:07.726Z,0.00
2019-05-12T02:05:08.502Z,0.00
2019-05-12T02:06:08.418Z,0.00
2019-05-12T02:07:08.368Z,0.00
2019-05-12T02:08:06.468Z,0.00
2019-05-12T02:09:08.079Z,0.00
2019-05-12T02:10:09.103Z,0.00
2019-05-12T02:11:07.940Z,0.00
2019-05-12T02:12:08.246Z,0.00
2019-05-12T02:13:07.908Z,0.00
2019-05-12T02:14:06.408Z,0.00
2019-05-12T02:15:08.183Z,0.00
2019-05-12T02:16:08.289Z,0.00
2019-05-12T02:17:08.679Z,0.00
2019-05-12T02:18:08.794Z,0.00
2019-05-12T02:19:08.765Z,0.00
2019-05-12T02:20:07.729Z,0.00
2019-05-12T02:21:08.307Z,0.00
2019-05-12T02:22:08.429Z,0.00
2019-05-12T02:23:08.638Z,0.00
2019-05-12T02:24:07.839Z,0.00
2019-05-12T02:25:08.109Z,0.00
2019-05-12T02:26:08.243Z,0.00
2019-05-12T02:27:08.186Z,0.00
2019-05-12T02:28:08.798Z,0.00
2019-05-12T02:29:07.880Z,0.00
2019-05-12T02:30:09.655Z,0.00
2019-05-12T02:31:09.224Z,0.00
2019-05-12T02:32:06.201Z,0.00
2019-05-12T02:33:06.200Z,0.00
2019-05-12T02:34:06.231Z,0.00
2019-05-12T02:35:06.182Z,0.00
2019-05-12T02:36:06.161Z,0.00
2019-05-12T02:37:06.151Z,0.00
2019-05-12T02:38:06.135Z,0.00
2019-05-12T02:39:06.157Z,0.00
2019-05-12T02:40:06.161Z,0.00
2019-05-12T02:41:06.115Z,0.00
2019-05-12T02:42:06.096Z,0.00
2019-05-12T02:43:06.158Z,0.00
2019-05-12T02:44:06.077Z,0.00
2019-05-12T02:45:06.074Z,0.00
2019-05-12T02:46:06.050Z,0.00
2019-05-12T02:47:06.049Z,0.00
2019-05-12T02:48:06.074Z,0.00
2019-05-12T02:49:06.019Z,0.00
2019-05-12T02:50:06.020Z,0.00
2019-05-12T02:51:05.995Z,0.00
2019-05-12T02:52:05.984Z,0.00
2019-05-12T02:53:06.084Z,0.00
2019-05-12T02:54:06.042Z,0.00
2019-05-12T02:55:06.591Z,0.00
2019-05-12T02:56:05.950Z,0.00
2019-05-12T02:57:05.930Z,0.00
2019-05-12T02:58:06.395Z,0.00
2019-05-12T02:59:05.919Z,0.00
2019-05-12T03:00:05.915Z,0.00
2019-05-12T03:01:05.887Z,0.00
2019-05-12T03:02:05.885Z,0.00
2019-05-12T03:03:05.865Z,0.00
2019-05-12T03:04:06.189Z,0.00
2019-05-12T03:05:05.912Z,0.00
2019-05-12T03:06:05.838Z,0.00
2019-05-12T03:07:06.658Z,0.00
2019-05-12T03:08:05.810Z,0.00
2019-05-12T03:09:05.825Z,0.00
2019-05-12T03:10:05.829Z,0.00
2019-05-12T03:11:06.326Z,0.00
2019-05-12T03:12:06.285Z,0.00
2019-05-12T03:13:05.763Z,0.00
2019-05-12T03:14:05.756Z,0.00
2019-05-12T03:15:05.849Z,0.00
2019-05-12T03:16:05.727Z,0.00
2019-05-12T03:17:05.721Z,0.00
2019-05-12T03:18:06.738Z,0.00
2019-05-12T03:19:05.706Z,0.00
2019-05-12T03:20:05.707Z,0.00
2019-05-12T03:21:06.060Z,0.00
2019-05-12T03:22:05.664Z,0.00
2019-05-12T03:23:06.783Z,0.00
2019-05-12T03:24:06.595Z,0.00
2019-05-12T03:25:15.427Z,0.00
2019-05-12T03:26:06.624Z,0.00
2019-05-12T03:27:05.610Z,0.00
2019-05-12T03:28:08.609Z,0.00
2019-05-12T03:29:06.224Z,0.00
2019-05-12T03:30:11.423Z,0.00
2019-05-12T03:31:08.178Z,0.00
2019-05-12T03:32:08.069Z,0.00
2019-05-12T03:33:09.407Z,0.00
2019-05-12T03:34:09.158Z,0.00
2019-05-12T03:35:08.724Z,0.00
2019-05-12T03:36:08.882Z,0.00
2019-05-12T03:37:07.766Z,0.00
2019-05-12T03:38:05.490Z,0.00
2019-05-12T03:39:05.480Z,0.00
2019-05-12T03:40:05.696Z,0.00
2019-05-12T03:41:05.598Z,0.00
2019-05-12T03:42:05.452Z,0.00
2019-05-12T03:43:05.841Z,0.00
2019-05-12T03:44:05.448Z,0.00
2019-05-12T03:45:05.412Z,0.00
2019-05-12T03:46:05.553Z,0.00
2019-05-12T03:47:05.410Z,0.00
2019-05-12T03:48:05.471Z,0.00
2019-05-12T03:49:05.794Z,0.00
2019-05-12T03:50:05.360Z,0.00
2019-05-12T03:51:05.846Z,0.00
2019-05-12T03:52:05.428Z,0.00
2019-05-12T03:53:09.860Z,0.00
2019-05-12T03:54:06.321Z,0.00
2019-05-12T03:55:05.699Z,0.00
2019-05-12T03:56:05.298Z,0.00
2019-05-12T03:57:05.285Z,0.00
2019-05-12T03:58:05.299Z,0.00
2019-05-12T03:59:05.501Z,0.00
2019-05-12T04:00:05.555Z,0.00
2019-05-12T04:01:05.249Z,5.62
2019-05-12T04:02:05.233Z,0.00
2019-05-12T04:03:05.281Z,5.62
2019-05-12T04:04:05.588Z,5.62
2019-05-12T04:05:05.585Z,5.62
2019-05-12T04:06:05.198Z,5.62
2019-05-12T04:07:05.391Z,5.62
2019-05-12T04:08:06.026Z,5.62
2019-05-12T04:09:05.157Z,5.62
2019-05-12T04:10:05.467Z,5.62
2019-05-12T04:11:05.574Z,5.62
2019-05-12T04:12:05.436Z,5.62
2019-05-12T04:13:05.252Z,5.62
2019-05-12T04:14:05.613Z,5.62
2019-05-12T04:15:05.494Z,5.62
2019-05-12T04:16:05.255Z,5.62
2019-05-12T04:17:05.110Z,5.62
2019-05-12T04:18:06.117Z,5.62
2019-05-12T04:19:05.596Z,5.62
2019-05-12T04:20:05.139Z,11.25
2019-05-12T04:21:05.685Z,11.25
2019-05-12T04:22:05.691Z,11.25
2019-05-12T04:23:06.307Z,11.25
2019-05-12T04:24:05.973Z,11.25
2019-05-12T04:25:06.241Z,11.25
2019-05-12T04:26:11.849Z,11.25
2019-05-12T04:27:05.979Z,11.25
2019-05-12T04:28:05.184Z,16.88
2019-05-12T04:29:05.372Z,16.88
2019-05-12T04:30:05.567Z,16.88
2019-05-12T04:31:05.581Z,16.88
2019-05-12T04:32:05.294Z,22.50
2019-05-12T04:33:05.479Z,16.88
2019-05-12T04:34:05.470Z,16.88
2019-05-12T04:35:05.083Z,22.50
2019-05-12T04:36:05.722Z,28.12
2019-05-12T04:37:04.865Z,33.75
2019-05-12T04:38:05.203Z,33.75
2019-05-12T04:39:04.832Z,28.12
2019-05-12T04:40:05.563Z,33.75
2019-05-12T04:41:05.835Z,39.38
2019-05-12T04:42:05.408Z,39.38
2019-05-12T04:43:06.272Z,39.38
2019-05-12T04:44:05.889Z,33.75
2019-05-12T04:45:04.891Z,39.38
2019-05-12T04:46:05.293Z,39.38
2019-05-12T04:47:05.526Z,33.75
2019-05-12T04:48:05.634Z,33.75
2019-05-12T04:49:05.377Z,33.75
2019-05-12T04:50:05.724Z,39.38
2019-05-12T04:51:05.126Z,33.75
2019-05-12T04:52:05.414Z,22.50
2019-05-12T04:53:05.998Z,22.50
2019-05-12T04:54:05.735Z,22.50
2019-05-12T04:55:04.999Z,28.12
2019-05-12T04:56:15.283Z,28.12
2019-05-12T04:57:05.666Z,28.12
2019-05-12T04:58:04.812Z,28.12
2019-05-12T04:59:05.244Z,22.50
2019-05-12T05:00:05.240Z,22.50
2019-05-12T05:01:06.368Z,28.12
2019-05-12T05:02:05.598Z,28.12
2019-05-12T05:03:05.327Z,33.75
2019-05-12T05:04:05.777Z,33.75
2019-05-12T05:05:05.349Z,28.12
2019-05-12T05:06:04.717Z,28.12
2019-05-12T05:07:04.648Z,28.12
2019-05-12T05:08:04.878Z,28.12
2019-05-12T05:09:05.174Z,28.12
2019-05-12T05:10:04.821Z,28.12
2019-05-12T05:11:04.486Z,28.12
2019-05-12T05:12:04.765Z,28.12
2019-05-12T05:13:05.476Z,28.12
2019-05-12T05:14:04.544Z,33.75
2019-05-12T05:15:05.399Z,28.12
2019-05-12T05:16:05.396Z,28.12
2019-05-12T05:17:05.866Z,28.12
2019-05-12T05:18:06.429Z,28.12
2019-05-12T05:19:04.401Z,28.12
2019-05-12T05:20:04.391Z,28.12
2019-05-12T05:21:04.790Z,28.12
2019-05-12T05:22:04.447Z,28.12
2019-05-12T05:23:04.443Z,33.75
2019-05-12T05:24:04.358Z,28.12
2019-05-12T05:25:04.418Z,33.75
2019-05-12T05:26:04.322Z,33.75
2019-05-12T05:27:04.517Z,33.75
2019-05-12T05:28:04.420Z,39.38
2019-05-12T05:29:04.567Z,39.38
2019-05-12T05:30:04.293Z,33.75
2019-05-12T05:31:04.281Z,33.75
2019-05-12T05:32:04.275Z,39.38
2019-05-12T05:33:04.933Z,39.38
2019-05-12T05:34:04.966Z,45.00
2019-05-12T05:35:07.435Z,50.62
2019-05-12T05:36:04.226Z,50.62
2019-05-12T05:37:05.191Z,50.62
2019-05-12T05:38:04.583Z,50.62
2019-05-12T05:39:04.416Z,50.62
2019-05-12T05:40:04.201Z,56.25
2019-05-12T05:41:08.501Z,50.62
2019-05-12T05:42:05.176Z,50.62
2019-05-12T05:43:12.481Z,61.88
2019-05-12T05:44:05.131Z,50.62
2019-05-12T05:45:04.893Z,45.00
2019-05-12T05:46:07.774Z,39.38
2019-05-12T05:47:04.440Z,39.38
2019-05-12T05:48:05.566Z,45.00
2019-05-12T05:49:05.081Z,39.38
2019-05-12T05:50:04.761Z,39.38
2019-05-12T05:51:07.422Z,39.38
2019-05-12T05:52:04.039Z,39.38
2019-05-12T05:53:04.369Z,33.75
2019-05-12T05:54:04.171Z,33.75
2019-05-12T05:55:05.870Z,39.38
2019-05-12T05:56:04.995Z,45.00
2019-05-12T05:57:06.250Z,39.38
2019-05-12T05:58:10.146Z,33.75
2019-05-12T05:59:04.981Z,39.38
2019-05-12T06:00:09.454Z,39.38
2019-05-12T06:01:08.057Z,39.38
2019-05-12T06:02:04.887Z,45.00
2019-05-12T06:03:05.326Z,50.62
2019-05-12T06:04:08.366Z,50.62
2019-05-12T06:05:04.522Z,50.62
2019-05-12T06:06:10.346Z,50.62
2019-05-12T06:07:04.885Z,61.88
2019-05-12T06:08:04.285Z,73.12
2019-05-12T06:09:03.866Z,73.12
2019-05-12T06:10:04.170Z,67.50
2019-05-12T06:11:04.491Z,56.25
2019-05-12T06:12:08.329Z,61.88
2019-05-12T06:13:04.825Z,56.25
2019-05-12T06:14:11.630Z,50.62
2019-05-12T06:15:04.788Z,50.62
2019-05-12T06:16:04.382Z,56.25
2019-05-12T06:17:04.413Z,61.88
2019-05-12T06:18:03.977Z,78.75
2019-05-12T06:19:03.762Z,90.00
2019-05-12T06:20:04.394Z,95.62
2019-05-12T06:21:03.733Z,95.62
2019-05-12T06:22:04.023Z,101.25
2019-05-12T06:23:04.295Z,123.75
2019-05-12T06:24:03.794Z,101.25
2019-05-12T06:25:04.813Z,78.75
2019-05-12T06:26:04.670Z,73.12
2019-05-12T06:27:14.649Z,78.75
2019-05-12T06:28:08.418Z,84.38
2019-05-12T06:29:04.462Z,90.00
2019-05-12T06:30:06.252Z,112.50
2019-05-12T06:31:04.272Z,135.00
2019-05-12T06:32:06.322Z,140.62
2019-05-12T06:33:04.605Z,129.38
2019-05-12T06:34:05.957Z,129.38
2019-05-12T06:35:04.787Z,151.88
2019-05-12T06:36:07.037Z,135.00
2019-05-12T06:37:12.170Z,95.62
2019-05-12T06:38:05.168Z,90.00
2019-05-12T06:39:04.361Z,95.62
2019-05-12T06:40:03.728Z,101.25
2019-05-12T06:41:03.713Z,118.12
2019-05-12T06:42:12.354Z,118.12
2019-05-12T06:43:04.744Z,112.50
2019-05-12T06:44:03.853Z,135.00
2019-05-12T06:45:03.879Z,146.25
2019-05-12T06:46:03.695Z,157.50
2019-05-12T06:47:08.204Z,219.38
2019-05-12T06:48:03.528Z,219.38
2019-05-12T06:49:10.185Z,219.38
2019-05-12T06:50:04.419Z,225.00
2019-05-12T06:51:04.006Z,196.88
2019-05-12T06:52:07.014Z,185.62
2019-05-12T06:53:05.060Z,196.88
2019-05-12T06:54:07.407Z,202.50
2019-05-12T06:55:04.357Z,219.38
2019-05-12T06:56:04.534Z,185.62
2019-05-12T06:57:18.593Z,225.00
2019-05-12T06:58:04.752Z,236.25
2019-05-12T06:59:09.340Z,213.75
2019-05-12T07:00:04.710Z,208.12
2019-05-12T07:01:10.165Z,241.88
2019-05-12T07:02:04.296Z,258.75
2019-05-12T07:03:03.961Z,241.88
2019-05-12T07:04:06.457Z,270.00
2019-05-12T07:05:04.556Z,270.00
2019-05-12T07:06:04.067Z,292.50
2019-05-12T07:07:03.694Z,258.75
2019-05-12T07:08:04.224Z,225.00
2019-05-12T07:09:09.213Z,258.75
2019-05-12T07:10:11.698Z,286.88
2019-05-12T07:11:06.084Z,320.62
2019-05-12T07:12:06.987Z,303.75
2019-05-12T07:13:05.769Z,286.88
2019-05-12T07:14:07.748Z,241.88
2019-05-12T07:15:04.191Z,230.62
2019-05-12T07:16:03.760Z,202.50
2019-05-12T07:17:05.889Z,180.00
2019-05-12T07:18:04.295Z,163.12
2019-05-12T07:19:07.812Z,174.38
2019-05-12T07:20:04.088Z,202.50
2019-05-12T07:21:04.137Z,185.62
2019-05-12T07:22:03.585Z,185.62
2019-05-12T07:23:04.204Z,208.12
2019-05-12T07:24:06.599Z,213.75
2019-05-12T07:25:04.495Z,202.50
2019-05-12T07:26:06.671Z,180.00
2019-05-12T07:27:09.206Z,180.00
2019-05-12T07:28:07.518Z,208.12
2019-05-12T07:29:04.425Z,196.88
2019-05-12T07:30:04.762Z,180.00
2019-05-12T07:31:03.826Z,196.88
2019-05-12T07:32:06.896Z,241.88
2019-05-12T07:33:04.611Z,253.12
2019-05-12T07:34:07.473Z,253.12
2019-05-12T07:35:03.937Z,253.12
2019-05-12T07:36:06.441Z,236.25
2019-05-12T07:37:04.385Z,208.12
2019-05-12T07:38:04.561Z,219.38
2019-05-12T07:39:04.280Z,230.62
2019-05-12T07:40:04.796Z,225.00
2019-05-12T07:41:06.743Z,241.88
2019-05-12T07:42:03.852Z,303.75
2019-05-12T07:43:04.041Z,309.38
2019-05-12T07:44:03.629Z,303.75
2019-05-12T07:45:04.009Z,303.75
2019-05-12T07:46:06.916Z,281.25
2019-05-12T07:47:03.555Z,253.12
2019-05-12T07:48:08.182Z,230.62
2019-05-12T07:49:04.024Z,247.50
2019-05-12T07:50:04.481Z,258.75
2019-05-12T07:51:04.207Z,253.12
2019-05-12T07:52:03.610Z,264.38
2019-05-12T07:53:04.010Z,270.00
2019-05-12T07:54:04.057Z,230.62
2019-05-12T07:55:04.315Z,236.25
2019-05-12T07:56:04.116Z,213.75
2019-05-12T07:57:11.491Z,213.75
2019-05-12T07:58:10.293Z,241.88
2019-05-12T07:59:04.338Z,286.88
2019-05-12T08:00:03.689Z,354.38
2019-05-12T08:01:05.141Z,343.12
2019-05-12T08:02:04.016Z,309.38
2019-05-12T08:03:08.047Z,360.00
2019-05-12T08:04:04.591Z,376.88
2019-05-12T08:05:03.816Z,360.00
2019-05-12T08:06:04.562Z,343.12
2019-05-12T08:07:03.907Z,315.00
2019-05-12T08:08:08.645Z,275.62
2019-05-12T08:09:04.141Z,281.25
2019-05-12T08:10:07.244Z,264.38
2019-05-12T08:11:04.438Z,241.88
2019-05-12T08:12:04.018Z,225.00
2019-05-12T08:13:04.535Z,258.75
2019-05-12T08:14:03.626Z,315.00
2019-05-12T08:15:07.698Z,292.50
2019-05-12T08:16:03.787Z,298.12
2019-05-12T08:17:11.069Z,303.75
2019-05-12T08:18:07.186Z,331.88
2019-05-12T08:19:03.980Z,292.50
2019-05-12T08:20:04.405Z,258.75
2019-05-12T08:21:03.749Z,303.75
2019-05-12T08:22:04.344Z,405.00
2019-05-12T08:23:07.945Z,399.38
2019-05-12T08:24:03.893Z,365.62
2019-05-12T08:25:04.193Z,331.88
2019-05-12T08:26:03.696Z,298.12
2019-05-12T08:27:06.479Z,292.50
2019-05-12T08:28:12.278Z,309.38
2019-05-12T08:29:04.242Z,326.25
2019-05-12T08:30:05.996Z,371.25
2019-05-12T08:31:03.604Z,382.50
2019-05-12T08:32:03.760Z,360.00
2019-05-12T08:33:08.984Z,320.62
2019-05-12T08:34:04.235Z,292.50
2019-05-12T08:35:04.841Z,337.50
2019-05-12T08:36:05.491Z,354.38
2019-05-12T08:37:04.355Z,388.12
2019-05-12T08:38:03.897Z,405.00
2019-05-12T08:39:05.901Z,399.38
2019-05-12T08:40:04.334Z,393.75
2019-05-12T08:41:04.294Z,371.25
2019-05-12T08:42:04.059Z,309.38
2019-05-12T08:43:08.144Z,303.75
2019-05-12T08:44:04.572Z,343.12
2019-05-12T08:45:04.523Z,320.62
2019-05-12T08:46:09.891Z,326.25
2019-05-12T08:47:03.959Z,331.88
2019-05-12T08:48:03.857Z,388.12
2019-05-12T08:49:04.826Z,461.25
2019-05-12T08:50:04.541Z,438.75
2019-05-12T08:51:07.085Z,393.75
2019-05-12T08:52:03.905Z,365.62
2019-05-12T08:53:04.455Z,365.62
2019-05-12T08:54:03.188Z,360.00
2019-05-12T08:55:04.267Z,337.50
2019-05-12T08:56:06.649Z,416.25
2019-05-12T08:57:03.862Z,438.75
2019-05-12T08:58:03.792Z,444.38
2019-05-12T08:59:04.144Z,483.75
2019-05-12T09:00:03.317Z,438.75
2019-05-12T09:01:04.370Z,360.00
2019-05-12T09:02:07.324Z,354.38
2019-05-12T09:03:03.606Z,427.50
2019-05-12T09:04:06.656Z,450.00
2019-05-12T09:05:04.638Z,444.38
2019-05-12T09:06:03.938Z,455.62
2019-05-12T09:07:03.979Z,511.88
2019-05-12T09:08:03.810Z,466.88
2019-05-12T09:09:03.515Z,427.50
2019-05-12T09:10:03.981Z,455.62
2019-05-12T09:11:03.570Z,483.75
2019-05-12T09:12:03.553Z,438.75
2019-05-12T09:13:04.128Z,421.88
2019-05-12T09:14:03.567Z,421.88
2019-05-12T09:15:04.285Z,421.88
2019-05-12T09:16:04.221Z,410.62
2019-05-12T09:17:06.609Z,393.75
2019-05-12T09:18:04.730Z,399.38
2019-05-12T09:19:01.808Z,376.88
2019-05-12T09:20:03.655Z,365.62
2019-05-12T09:21:03.828Z,315.00
2019-05-12T09:22:05.443Z,309.38
2019-05-12T09:23:04.724Z,320.62
2019-05-12T09:24:03.962Z,343.12
2019-05-12T09:25:06.271Z,365.62
2019-05-12T09:26:04.093Z,405.00
2019-05-12T09:27:04.971Z,466.88
2019-05-12T09:28:03.771Z,540.00
2019-05-12T09:29:03.489Z,540.00
2019-05-12T09:30:08.133Z,500.62
2019-05-12T09:31:03.732Z,483.75
2019-05-12T09:32:05.328Z,433.12
2019-05-12T09:33:04.114Z,376.88
2019-05-12T09:34:03.485Z,444.38
2019-05-12T09:35:04.022Z,495.00
2019-05-12T09:36:01.634Z,562.50
2019-05-12T09:37:03.812Z,579.38
2019-05-12T09:38:03.688Z,607.50
2019-05-12T09:39:03.025Z,551.25
2019-05-12T09:40:01.578Z,444.38
2019-05-12T09:41:03.279Z,365.62
2019-05-12T09:42:03.823Z,354.38
2019-05-12T09:43:06.337Z,450.00
2019-05-12T09:44:04.575Z,478.12
2019-05-12T09:45:08.098Z,461.25
2019-05-12T09:46:04.189Z,393.75
2019-05-12T09:47:01.506Z,365.62
2019-05-12T09:48:04.897Z,405.00
2019-05-12T09:49:04.111Z,450.00
2019-05-12T09:50:01.470Z,461.25
2019-05-12T09:51:04.228Z,472.50
2019-05-12T09:52:03.577Z,416.25
2019-05-12T09:53:09.343Z,399.38
2019-05-12T09:54:05.065Z,360.00
2019-05-12T09:55:01.434Z,331.88
2019-05-12T09:56:01.420Z,461.25
2019-05-12T09:57:01.395Z,540.00
2019-05-12T09:58:03.789Z,607.50
2019-05-12T09:59:10.919Z,573.75
2019-05-12T10:00:04.430Z,506.25
2019-05-12T10:01:03.516Z,354.38
2019-05-12T10:02:03.525Z,292.50
2019-05-12T10:03:01.403Z,258.75
2019-05-12T10:04:03.291Z,253.12
2019-05-12T10:05:03.764Z,286.88
2019-05-12T10:06:03.574Z,365.62
2019-05-12T10:07:03.644Z,326.25
2019-05-12T10:08:01.276Z,315.00
2019-05-12T10:09:03.326Z,360.00
2019-05-12T10:10:03.141Z,506.25
2019-05-12T10:11:01.254Z,635.62
2019-05-12T10:12:02.458Z,585.00
2019-05-12T10:13:01.225Z,556.88
2019-05-12T10:14:06.355Z,551.25
2019-05-12T10:15:04.334Z,562.50
2019-05-12T10:16:07.019Z,489.38
2019-05-12T10:17:03.584Z,478.12
2019-05-12T10:18:06.622Z,427.50
2019-05-12T10:19:03.968Z,433.12
2019-05-12T10:20:01.149Z,393.75
2019-05-12T10:21:01.135Z,360.00
2019-05-12T10:22:01.128Z,433.12
2019-05-12T10:23:01.115Z,478.12
2019-05-12T10:24:02.816Z,545.62
2019-05-12T10:25:01.094Z,613.12
2019-05-12T10:26:10.009Z,568.12
2019-05-12T10:27:03.803Z,517.50
2019-05-12T10:28:03.010Z,461.25
2019-05-12T10:29:14.114Z,399.38
2019-05-12T10:30:05.651Z,410.62
2019-05-12T10:31:04.022Z,466.88
2019-05-12T10:32:01.020Z,517.50
2019-05-12T10:33:03.453Z,540.00
2019-05-12T10:34:03.023Z,562.50
2019-05-12T10:35:00.986Z,528.75
2019-05-12T10:36:06.854Z,506.25
2019-05-12T10:37:03.777Z,506.25
2019-05-12T10:38:06.259Z,489.38
2019-05-12T10:39:04.176Z,478.12
2019-05-12T10:40:00.932Z,483.75
2019-05-12T10:41:00.921Z,489.38
2019-05-12T10:42:00.916Z,517.50
2019-05-12T10:43:00.903Z,517.50
2019-05-12T10:44:00.889Z,556.88
2019-05-12T10:45:00.879Z,534.38
2019-05-12T10:46:00.867Z,410.62
2019-05-12T10:47:00.863Z,376.88
2019-05-12T10:48:00.844Z,472.50
2019-05-12T10:49:00.832Z,528.75
2019-05-12T10:50:00.869Z,596.25
2019-05-12T10:51:00.817Z,641.25
2019-05-12T10:52:00.805Z,506.25
2019-05-12T10:53:00.791Z,540.00
2019-05-12T10:54:09.158Z,658.12
2019-05-12T10:55:01.769Z,641.25
2019-05-12T10:56:00.760Z,680.62
2019-05-12T10:57:00.749Z,607.50
2019-05-12T10:58:02.010Z,528.75
2019-05-12T10:59:04.121Z,472.50
2019-05-12T11:00:00.728Z,472.50
2019-05-12T11:01:05.304Z,523.12
2019-05-12T11:02:03.510Z,517.50
2019-05-12T11:03:01.671Z,478.12
2019-05-12T11:04:03.832Z,427.50
2019-05-12T11:05:00.660Z,405.00
2019-05-12T11:06:02.157Z,371.25
2019-05-12T11:07:00.649Z,331.88
2019-05-12T11:08:08.545Z,320.62
2019-05-12T11:09:03.741Z,326.25
2019-05-12T11:10:03.019Z,348.75
2019-05-12T11:11:01.595Z,331.88
2019-05-12T11:12:00.588Z,343.12
2019-05-12T11:13:07.551Z,320.62
2019-05-12T11:14:03.821Z,320.62
2019-05-12T11:15:01.360Z,410.62
2019-05-12T11:16:03.652Z,433.12
2019-05-12T11:17:02.013Z,371.25
2019-05-12T11:18:01.521Z,315.00
2019-05-12T11:19:06.493Z,258.75
2019-05-12T11:20:03.976Z,241.88
2019-05-12T11:21:00.490Z,286.88
2019-05-12T11:22:00.485Z,303.75
2019-05-12T11:23:00.465Z,348.75
2019-05-12T11:24:00.456Z,540.00
2019-05-12T11:25:00.445Z,697.50
2019-05-12T11:26:00.434Z,703.12
2019-05-12T11:27:00.432Z,765.00
2019-05-12T11:28:00.412Z,770.62
2019-05-12T11:29:00.401Z,663.75
2019-05-12T11:30:00.389Z,731.25
2019-05-12T11:31:00.386Z,759.38
2019-05-12T11:32:00.389Z,641.25
2019-05-12T11:33:00.360Z,613.12
2019-05-12T11:34:00.348Z,568.12
2019-05-12T11:35:00.336Z,562.50
2019-05-12T11:36:00.326Z,489.38
2019-05-12T11:37:00.316Z,444.38
2019-05-12T11:38:00.308Z,298.12
2019-05-12T11:39:00.295Z,208.12
2019-05-12T11:40:00.288Z,185.62
2019-05-12T11:41:00.271Z,191.25
2019-05-12T11:42:00.262Z,241.88
2019-05-12T11:43:03.506Z,315.00
2019-05-12T11:44:00.263Z,393.75
2019-05-12T11:45:00.278Z,483.75
2019-05-12T11:46:00.223Z,630.00
2019-05-12T11:47:00.208Z,680.62
2019-05-12T11:48:05.787Z,601.88
2019-05-12T11:49:01.200Z,500.62
2019-05-12T11:50:05.069Z,382.50
2019-05-12T11:51:03.738Z,315.00
2019-05-12T11:52:01.092Z,247.50
2019-05-12T11:53:01.164Z,208.12
2019-05-12T11:54:03.421Z,174.38
2019-05-12T11:55:01.120Z,157.50
2019-05-12T11:56:05.835Z,196.88
2019-05-12T11:57:01.101Z,354.38
2019-05-12T11:58:05.098Z,528.75
2019-05-12T11:59:01.078Z,641.25
2019-05-12T12:00:02.121Z,703.12
2019-05-12T12:01:04.751Z,663.75
2019-05-12T12:02:01.049Z,551.25
2019-05-12T12:03:03.833Z,798.75
2019-05-12T12:04:01.022Z,815.62
2019-05-12T12:05:00.014Z,798.75
2019-05-12T12:06:00.003Z,838.12
2019-05-12T12:06:59.992Z,860.62
2019-05-12T12:07:59.993Z,961.88
2019-05-12T12:08:59.971Z,697.50
2019-05-12T12:09:59.960Z,776.25
2019-05-12T12:10:59.949Z,1085.62
2019-05-12T12:12:03.321Z,1209.38
2019-05-12T12:13:00.940Z,1288.12
2019-05-12T12:14:00.426Z,1395.00
2019-05-12T12:15:00.905Z,1485.00
2019-05-12T12:16:00.476Z,1546.88
2019-05-12T12:17:00.887Z,1372.50
2019-05-12T12:18:03.891Z,2761.88
2019-05-12T12:19:02.753Z,2626.88
2019-05-12T12:19:59.851Z,1023.75
2019-05-12T12:21:04.085Z,793.12
2019-05-12T12:22:00.829Z,613.12
2019-05-12T12:23:00.096Z,483.75
2019-05-12T12:24:00.808Z,399.38
2019-05-12T12:25:03.112Z,360.00
2019-05-12T12:26:00.787Z,320.62
2019-05-12T12:26:59.776Z,270.00
2019-05-12T12:27:59.776Z,270.00
2019-05-12T12:28:59.754Z,540.00
2019-05-12T12:30:15.246Z,2070.00
2019-05-12T12:31:04.416Z,1265.62
2019-05-12T12:32:00.725Z,495.00
2019-05-12T12:33:00.449Z,736.88
2019-05-12T12:33:59.701Z,433.12
2019-05-12T12:35:00.909Z,365.62
2019-05-12T12:36:00.946Z,331.88
2019-05-12T12:36:59.670Z,298.12
2019-05-12T12:37:59.676Z,258.75
2019-05-12T12:38:59.648Z,236.25
2019-05-12T12:39:59.638Z,213.75
2019-05-12T12:40:59.626Z,219.38
2019-05-12T12:42:00.674Z,230.62
2019-05-12T12:42:59.615Z,253.12
2019-05-12T12:43:59.594Z,298.12
2019-05-12T12:45:00.593Z,388.12
2019-05-12T12:45:59.573Z,2373.75
2019-05-12T12:47:01.544Z,1575.00
2019-05-12T12:47:59.575Z,3144.38