createdAt,value
2023-03-03T01:47:40.580Z,1.16
2023-03-03T05:13:36.755Z,1.86
2023-03-03T05:16:32.341Z,2.59
2023-03-03T05:22:32.393Z,1.61
2023-03-03T05:35:23.578Z,2.65
2023-03-03T05:37:54.044Z,2.83
2023-03-03T05:40:23.795Z,2.89
2023-03-03T05:42:53.746Z,3.05
2023-03-03T05:45:24.450Z,2.89
2023-03-03T05:47:55.073Z,3.01
2023-03-03T05:50:28.361Z,2.74
2023-03-03T05:52:58.027Z,2.96
2023-03-03T05:55:27.984Z,3.02
2023-03-03T05:57:57.653Z,2.95
2023-03-03T06:00:27.521Z,2.95
2023-03-03T06:02:57.199Z,2.96
2023-03-03T06:05:29.685Z,3.05
2023-03-03T06:08:00.025Z,3.06
2023-03-03T06:10:29.897Z,3.11
2023-03-03T06:13:03.343Z,2.56
2023-03-03T06:15:33.702Z,2.59
2023-03-03T06:18:04.036Z,2.47
2023-03-03T06:20:39.007Z,2.96
2023-03-03T06:23:10.521Z,2.72
2023-03-03T06:25:42.964Z,2.68
2023-03-03T06:28:13.335Z,2.75
2023-03-03T06:30:43.148Z,2.81
2023-03-03T06:33:13.030Z,2.69
2023-03-03T06:35:45.267Z,2.76
2023-03-03T06:38:14.966Z,2.75
2023-03-03T06:40:44.607Z,2.78
2023-03-03T06:43:14.255Z,2.74
2023-03-03T06:45:44.045Z,2.42
2023-03-03T06:48:13.663Z,2.69
2023-03-03T06:50:45.866Z,2.71
2023-03-03T06:53:17.460Z,2.72
2023-03-03T06:55:48.161Z,2.60
2023-03-03T06:58:19.348Z,2.57
2023-03-03T07:00:57.119Z,2.16
2023-03-03T07:03:30.147Z,2.66
2023-03-03T07:06:06.183Z,2.42
2023-03-03T07:08:36.815Z,2.71
2023-03-03T07:11:15.193Z,2.23
2023-03-03T07:13:49.983Z,2.67
2023-03-03T07:16:22.326Z,2.51
2023-03-03T07:38:16.038Z,2.65
2023-03-03T07:40:54.048Z,0.89
2023-03-03T07:43:37.298Z,1.86
2023-03-03T07:46:30.674Z,2.74
2023-03-03T07:49:01.568Z,2.76
2023-03-03T07:51:41.963Z,2.93
2023-03-03T07:54:25.920Z,2.94
2023-03-03T07:56:59.067Z,2.98
2023-03-03T07:59:29.652Z,2.92
2023-03-03T08:02:01.561Z,3.06
2023-03-03T08:04:39.686Z,3.10
2023-03-03T08:07:16.834Z,3.17
2023-03-03T08:09:52.130Z,3.13
2023-03-03T08:12:31.797Z,3.40
2023-03-03T08:15:15.408Z,3.13
2023-03-03T08:17:46.729Z,3.51
2023-03-03T08:20:45.575Z,3.52
2023-03-03T08:23:16.546Z,3.62
2023-03-03T08:25:46.738Z,3.67
2023-03-03T08:28:19.652Z,3.70
2023-03-03T08:30:49.823Z,3.67
2023-03-03T08:33:20.102Z,3.76
2023-03-03T08:35:50.155Z,3.73
2023-03-03T08:38:22.736Z,3.75
2023-03-03T08:40:52.793Z,3.47
2023-03-03T08:43:25.341Z,3.60
2023-03-03T08:45:56.545Z,3.59
2023-03-03T08:48:26.199Z,3.58
2023-03-03T08:50:56.126Z,3.58
2023-03-03T08:53:26.801Z,3.59
2023-03-03T08:55:56.424Z,3.49
2023-03-03T08:58:35.120Z,3.54
2023-03-03T09:01:06.065Z,3.50
2023-03-03T09:03:35.887Z,3.68
2023-03-03T09:06:06.139Z,3.86
2023-03-03T09:08:35.799Z,3.88
2023-03-03T09:11:05.500Z,3.81
2023-03-03T09:13:37.779Z,3.85
2023-03-03T09:16:14.610Z,4.05
2023-03-03T09:18:45.175Z,4.08
2023-03-03T09:21:26.866Z,4.25
2023-03-03T09:23:57.694Z,4.17
2023-03-03T09:26:33.363Z,4.17
2023-03-03T09:29:20.969Z,4.15
2023-03-03T09:31:52.210Z,4.13
2023-03-03T09:34:24.704Z,4.24
2023-03-03T09:36:55.179Z,4.29
2023-03-03T09:39:27.378Z,4.27
2023-03-03T09:42:16.130Z,4.37
2023-03-03T09:45:03.615Z,4.38
2023-03-03T09:47:47.249Z,4.48
2023-03-03T09:50:30.720Z,4.64
2023-03-03T09:53:13.900Z,4.61
2023-03-03T09:55:51.364Z,4.75
2023-03-03T09:58:51.225Z,4.46
2023-03-03T10:01:46.808Z,4.63
2023-03-03T10:04:31.707Z,4.75
2023-03-03T10:07:21.358Z,4.93
2023-03-03T10:10:16.033Z,4.83
2023-03-03T10:12:54.280Z,4.91
2023-03-03T10:15:40.545Z,4.83
2023-03-03T10:18:27.986Z,4.66
2023-03-03T10:21:07.300Z,4.98
2023-03-03T10:23:59.067Z,5.04
2023-03-03T10:27:09.950Z,4.81
2023-03-03T10:29:48.961Z,4.79
2023-03-03T10:32:43.018Z,4.89
2023-03-03T10:35:42.241Z,4.82
2023-03-03T10:38:35.536Z,4.78
2023-03-03T10:41:18.695Z,4.82
2023-03-03T10:44:04.097Z,4.90
2023-03-03T10:46:48.803Z,4.80
2023-03-03T10:49:42.761Z,5.14
2023-03-03T10:52:34.159Z,5.15
2023-03-03T10:55:28.407Z,5.20
2023-03-03T10:58:15.843Z,5.41
2023-03-03T11:00:52.319Z,5.34
2023-03-03T11:03:55.530Z,5.43
2023-03-03T11:06:29.441Z,5.49
2023-03-03T11:09:11.597Z,5.56
2023-03-03T11:11:46.698Z,5.44
2023-03-03T11:14:24.629Z,5.69
2023-03-03T11:17:04.096Z,5.77
2023-03-03T11:19:46.396Z,5.88
2023-03-03T11:22:28.129Z,6.03
2023-03-03T11:25:11.537Z,5.96
2023-03-03T11:28:13.930Z,5.97
2023-03-03T11:30:57.538Z,6.06
2023-03-03T11:33:36.869Z,6.04
2023-03-03T11:36:13.675Z,6.14
2023-03-03T11:38:50.659Z,6.18
2023-03-03T11:41:33.446Z,6.24
2023-03-03T11:44:12.724Z,6.15
2023-03-03T11:46:49.292Z,6.32
2023-03-03T11:49:25.825Z,6.36
2023-03-03T11:52:09.284Z,6.21
2023-03-03T11:54:49.160Z,6.21
2023-03-03T11:57:29.108Z,6.09
2023-03-03T12:00:09.493Z,6.18
2023-03-03T12:02:59.796Z,6.02
2023-03-03T12:05:41.606Z,6.27
2023-03-03T12:08:26.004Z,6.28
2023-03-03T12:11:03.300Z,6.13
2023-03-03T12:13:46.494Z,6.18
2023-03-03T12:16:22.418Z,6.24
2023-03-03T12:19:03.973Z,6.30
2023-03-03T12:21:53.774Z,6.25
2023-03-03T12:24:49.447Z,6.12
2023-03-03T12:27:25.878Z,6.23
2023-03-03T12:30:10.723Z,6.13
2023-03-03T12:33:04.271Z,5.99
2023-03-03T12:35:42.150Z,6.34
2023-03-03T12:38:22.079Z,6.38
2023-03-03T12:40:59.778Z,6.25
2023-03-03T12:43:42.974Z,6.26
2023-03-03T12:46:28.560Z,6.12
2023-03-03T12:48:58.587Z,6.11
2023-03-03T12:51:40.053Z,6.02
2023-03-03T12:54:40.546Z,6.32
2023-03-03T12:57:24.530Z,6.27
2023-03-03T13:00:21.992Z,6.12
2023-03-03T13:03:03.399Z,6.17
2023-03-03T13:05:45.709Z,6.47
2023-03-03T13:08:34.025Z,6.28
2023-03-03T13:11:37.085Z,6.03
2023-03-03T13:14:17.578Z,6.04
2023-03-03T13:16:54.659Z,6.22
2023-03-03T13:19:35.026Z,6.17
2023-03-03T13:22:11.238Z,6.36
2023-03-03T13:24:51.950Z,6.36
2023-03-03T13:27:26.849Z,6.33
2023-03-03T13:30:03.061Z,6.56
2023-03-03T13:32:42.754Z,7.41
2023-03-03T13:35:28.231Z,6.91
2023-03-03T13:38:00.484Z,6.66
2023-03-03T13:40:39.770Z,6.41
2023-03-03T13:43:15.691Z,6.39
2023-03-03T13:45:57.913Z,6.34
2023-03-03T13:48:40.272Z,6.23
2023-03-03T13:51:22.953Z,5.94
2023-03-03T13:54:01.513Z,6.14
2023-03-03T13:56:51.050Z,6.20
2023-03-03T13:59:31.948Z,6.17
2023-03-03T14:02:08.697Z,6.23
2023-03-03T14:04:50.217Z,6.22
2023-03-03T14:07:27.632Z,6.01
2023-03-03T14:10:09.953Z,5.91
2023-03-03T14:12:47.432Z,6.11
2023-03-03T14:15:24.949Z,6.22
2023-03-03T14:18:21.432Z,6.26
2023-03-03T14:20:54.351Z,6.27
2023-03-03T14:23:33.820Z,6.27
2023-03-03T14:26:11.532Z,6.21
2023-03-03T14:28:44.198Z,5.91
2023-03-03T14:31:24.726Z,6.12
2023-03-03T14:34:03.532Z,6.20
2023-03-03T14:36:36.215Z,6.08
2023-03-03T14:39:31.008Z,6.07
2023-03-03T14:42:00.943Z,6.07
2023-03-03T14:44:34.213Z,5.77
2023-03-03T14:47:08.734Z,5.70
2023-03-03T14:49:40.143Z,5.79
2023-03-03T14:52:22.667Z,5.85
2023-03-03T14:54:57.372Z,5.94
2023-03-03T14:57:46.707Z,6.12
2023-03-03T15:00:36.540Z,6.04
2023-03-03T15:03:23.520Z,5.89
2023-03-03T15:05:54.372Z,6.10
2023-03-03T15:08:34.299Z,5.80
2023-03-03T15:11:29.675Z,5.60
2023-03-03T15:14:14.919Z,5.68
2023-03-03T15:16:45.342Z,5.49
2023-03-03T15:19:36.942Z,5.64
2023-03-03T15:22:14.785Z,5.78
2023-03-03T15:24:52.567Z,5.73
2023-03-03T15:27:31.428Z,5.57
2023-03-03T15:30:15.636Z,5.71
2023-03-03T15:32:52.035Z,5.67
2023-03-03T15:35:32.889Z,5.68
2023-03-03T15:38:06.812Z,5.53
2023-03-03T15:40:48.754Z,5.48
2023-03-03T15:43:29.504Z,5.72
2023-03-03T15:46:12.652Z,5.66
2023-03-03T15:49:03.883Z,5.66
2023-03-03T15:52:03.385Z,5.42
2023-03-03T15:54:46.262Z,5.34
2023-03-03T15:57:25.023Z,5.17
2023-03-03T16:00:25.299Z,5.26
2023-03-03T16:03:02.602Z,5.31
2023-03-03T16:05:36.935Z,5.27
2023-03-03T16:08:14.928Z,5.18
2023-03-03T16:10:58.496Z,5.37
2023-03-03T16:13:51.422Z,5.24
2023-03-03T16:16:36.429Z,5.28
2023-03-03T16:19:18.945Z,5.21
2023-03-03T16:22:19.183Z,5.33
2023-03-03T16:25:02.819Z,5.08
2023-03-03T16:27:41.151Z,5.00
2023-03-03T16:30:26.123Z,5.05
2023-03-03T16:33:13.825Z,5.11
2023-03-03T16:35:50.520Z,5.09
2023-03-03T16:38:25.606Z,4.84
2023-03-03T16:40:58.608Z,5.24
2023-03-03T16:43:34.831Z,5.30
2023-03-03T16:46:24.728Z,5.13
2023-03-03T16:49:06.224Z,5.22
2023-03-03T16:51:45.140Z,5.26
2023-03-03T16:54:21.030Z,4.56
2023-03-03T16:57:01.209Z,5.17
2023-03-03T16:59:48.802Z,5.15
2023-03-03T17:02:43.120Z,5.18
2023-03-03T17:05:26.716Z,5.06
2023-03-03T17:08:08.790Z,5.12
2023-03-03T17:10:44.634Z,5.14
2023-03-03T17:13:34.608Z,5.15
2023-03-03T17:16:12.031Z,5.14
2023-03-03T17:18:55.528Z,5.10
2023-03-03T17:21:45.224Z,4.85
2023-03-03T17:24:23.139Z,5.12
2023-03-03T17:27:03.192Z,5.20
2023-03-03T17:29:46.483Z,5.24
2023-03-03T17:32:28.410Z,5.38
2023-03-03T17:35:15.948Z,5.28
2023-03-03T17:38:00.581Z,5.37
2023-03-03T17:40:47.192Z,5.29
2023-03-03T17:43:20.560Z,5.48
2023-03-03T17:45:53.563Z,5.47
2023-03-03T17:48:43.562Z,5.34
2023-03-03T17:51:36.144Z,5.26
2023-03-03T17:54:27.760Z,5.33
2023-03-03T17:57:08.976Z,5.12
2023-03-03T18:00:00.005Z,5.33
2023-03-03T18:02:53.534Z,5.28
2023-03-03T18:05:45.364Z,5.10
2023-03-03T18:08:36.051Z,5.32
2023-03-03T18:11:22.431Z,5.40
2023-03-03T18:14:15.100Z,5.52
2023-03-03T18:17:19.413Z,5.50
2023-03-03T18:20:04.429Z,5.42
2023-03-03T18:22:35.901Z,5.43
2023-03-03T18:25:12.674Z,5.41
2023-03-03T18:27:45.512Z,5.44
2023-03-03T18:30:25.086Z,5.22
2023-03-03T18:33:14.124Z,5.58
2023-03-03T18:35:45.503Z,5.62
2023-03-03T18:38:35.330Z,5.68
2023-03-03T18:41:06.263Z,5.71
2023-03-03T18:44:04.723Z,5.67
2023-03-03T18:46:52.802Z,5.50
2023-03-03T18:49:55.679Z,5.69
2023-03-03T18:52:28.866Z,5.65
2023-03-03T18:55:27.541Z,6.64
2023-03-03T18:58:35.712Z,6.01
2023-03-03T19:01:37.937Z,5.86
2023-03-03T19:04:25.585Z,5.55
2023-03-03T19:07:15.762Z,5.72
2023-03-03T19:09:56.964Z,5.74
2023-03-03T19:12:46.685Z,5.67
2023-03-03T19:15:48.867Z,5.59
2023-03-03T19:18:22.350Z,5.72
2023-03-03T19:20:58.520Z,5.97
2023-03-03T19:23:49.024Z,5.93
2023-03-03T19:26:58.509Z,6.04
2023-03-03T19:29:45.371Z,6.12
2023-03-03T19:32:33.691Z,6.26
2023-03-03T19:35:17.648Z,6.27
2023-03-03T19:37:59.133Z,6.30
2023-03-03T19:40:36.928Z,6.26
2023-03-03T19:43:16.982Z,6.25
2023-03-03T19:46:04.797Z,6.38
2023-03-03T19:48:38.797Z,6.49
2023-03-03T19:51:17.665Z,6.41
2023-03-03T19:53:59.729Z,6.54
2023-03-03T19:56:39.392Z,6.57
2023-03-03T19:59:23.342Z,6.40
2023-03-03T20:02:13.224Z,6.56
2023-03-03T20:05:06.534Z,6.28
2023-03-03T20:07:47.015Z,6.57
2023-03-03T20:10:36.617Z,6.59
2023-03-03T20:13:19.080Z,6.62
2023-03-03T20:15:57.025Z,6.52
2023-03-03T20:18:46.132Z,6.68
2023-03-03T20:21:24.228Z,6.63
2023-03-03T20:24:06.350Z,6.39
2023-03-03T20:26:48.034Z,6.15
2023-03-03T20:29:39.952Z,6.33
2023-03-03T20:32:21.134Z,7.70
2023-03-03T20:35:02.282Z,7.28
2023-03-03T20:37:44.663Z,6.97
2023-03-03T20:40:27.250Z,6.78
2023-03-03T20:43:11.242Z,6.91
2023-03-03T20:45:51.778Z,6.81
2023-03-03T20:48:39.621Z,6.48
2023-03-03T20:51:16.541Z,6.82
2023-03-03T20:53:53.943Z,6.80
2023-03-03T20:56:30.892Z,6.67
2023-03-03T20:59:16.418Z,6.64
2023-03-03T21:01:54.749Z,6.59
2023-03-03T21:04:27.064Z,6.61
2023-03-03T21:06:57.125Z,6.40
2023-03-03T21:09:29.822Z,6.61
2023-03-03T21:12:01.061Z,6.41
2023-03-03T21:14:36.975Z,6.66
2023-03-03T21:17:28.047Z,6.68
2023-03-03T21:19:57.700Z,6.53
2023-03-03T21:22:27.469Z,6.68
2023-03-03T21:24:59.441Z,6.56
2023-03-03T21:27:32.830Z,6.64
2023-03-03T21:30:12.649Z,6.59
2023-03-03T21:32:44.520Z,6.62
2023-03-03T21:35:15.775Z,6.56
2023-03-03T21:37:48.617Z,6.48
2023-03-03T21:40:25.154Z,6.68
2023-03-03T21:42:57.083Z,6.69
2023-03-03T21:45:30.230Z,6.44
2023-03-03T21:48:02.611Z,6.63
2023-03-03T21:50:32.877Z,6.63
2023-03-03T21:53:02.556Z,6.56
2023-03-03T21:55:32.229Z,6.36
2023-03-03T21:58:01.896Z,6.40
2023-03-03T22:00:34.256Z,6.61
2023-03-03T22:03:04.104Z,6.20
2023-03-03T22:05:33.892Z,6.61
2023-03-03T22:08:03.580Z,6.64
2023-03-03T22:10:33.187Z,6.57
2023-03-03T22:13:02.869Z,6.55
2023-03-03T22:15:35.066Z,6.61
2023-03-03T22:18:04.756Z,6.59
2023-03-03T22:20:34.386Z,6.67
2023-03-03T22:23:04.052Z,6.71
2023-03-03T22:25:33.793Z,6.55
2023-03-03T22:28:03.437Z,6.70
2023-03-03T22:30:35.641Z,6.75
2023-03-03T22:33:05.569Z,6.69
2023-03-03T22:35:35.298Z,6.71
2023-03-03T22:38:04.952Z,6.56
2023-03-03T22:40:34.684Z,6.60
2023-03-03T22:43:06.442Z,6.56
2023-03-03T22:45:38.640Z,6.65
2023-03-03T22:48:09.113Z,6.67
2023-03-03T22:50:41.811Z,6.46
2023-03-03T22:53:12.335Z,6.65
2023-03-03T22:55:41.938Z,6.55
2023-03-03T22:58:11.934Z,6.62
2023-03-03T23:00:44.498Z,6.58
2023-03-03T23:03:14.895Z,6.59
2023-03-03T23:05:45.213Z,6.16
2023-03-03T23:08:17.230Z,6.10
2023-03-03T23:10:47.641Z,6.28
2023-03-03T23:13:17.901Z,6.30
2023-03-03T23:15:50.419Z,6.07
2023-03-03T23:18:20.205Z,6.04
2023-03-03T23:20:49.981Z,6.39
2023-03-03T23:23:19.751Z,6.45
2023-03-03T23:25:49.549Z,6.06
2023-03-03T23:28:19.409Z,6.44
2023-03-03T23:30:52.413Z,6.27
2023-03-03T23:33:22.293Z,6.40
2023-03-03T23:35:53.181Z,6.44
2023-03-03T23:38:23.065Z,6.10
2023-03-03T23:40:52.956Z,6.11
2023-03-03T23:43:23.028Z,6.49
2023-03-03T23:45:55.543Z,6.17
2023-03-03T23:48:25.339Z,6.53
2023-03-03T23:50:55.109Z,6.40
2023-03-03T23:53:24.753Z,6.51
2023-03-03T23:55:54.421Z,6.50
2023-03-03T23:58:24.027Z,6.29
