createdAt,value
2022-09-17T00:00:53.556Z,0.00
2022-09-17T00:01:53.704Z,0.00
2022-09-17T00:02:53.575Z,0.00
2022-09-17T00:03:53.452Z,0.00
2022-09-17T00:04:53.448Z,0.00
2022-09-17T00:05:53.397Z,0.00
2022-09-17T00:06:53.352Z,0.00
2022-09-17T00:07:53.585Z,0.00
2022-09-17T00:08:53.298Z,0.00
2022-09-17T00:09:53.261Z,0.00
2022-09-17T00:10:53.247Z,0.00
2022-09-17T00:11:53.190Z,0.00
2022-09-17T00:12:53.163Z,0.00
2022-09-17T00:13:53.267Z,0.00
2022-09-17T00:14:53.102Z,0.00
2022-09-17T00:15:53.114Z,0.00
2022-09-17T00:16:53.029Z,0.00
2022-09-17T00:17:52.999Z,0.00
2022-09-17T00:18:52.968Z,0.00
2022-09-17T00:19:53.012Z,0.00
2022-09-17T00:20:52.920Z,0.00
2022-09-17T00:21:52.871Z,0.00
2022-09-17T00:22:52.847Z,0.00
2022-09-17T00:23:52.820Z,0.00
2022-09-17T00:24:52.770Z,0.00
2022-09-17T00:25:52.807Z,0.00
2022-09-17T00:26:52.723Z,0.00
2022-09-17T00:27:52.689Z,0.00
2022-09-17T00:28:52.651Z,0.00
2022-09-17T00:29:52.686Z,0.00
2022-09-17T00:30:52.592Z,0.00
2022-09-17T00:31:52.605Z,0.00
2022-09-17T00:32:52.509Z,0.00
2022-09-17T00:33:52.482Z,0.00
2022-09-17T00:34:52.480Z,0.00
2022-09-17T00:35:52.415Z,0.00
2022-09-17T00:36:52.390Z,0.00
2022-09-17T00:37:52.425Z,0.00
2022-09-17T00:38:52.319Z,0.00
2022-09-17T00:39:52.310Z,0.00
2022-09-17T00:40:52.275Z,0.00
2022-09-17T00:41:52.242Z,0.00
2022-09-17T00:42:52.191Z,0.00
2022-09-17T00:43:52.228Z,0.00
2022-09-17T00:44:52.122Z,0.00
2022-09-17T00:45:52.166Z,0.00
2022-09-17T00:46:52.128Z,0.00
2022-09-17T00:47:52.030Z,0.00
2022-09-17T00:48:51.990Z,0.00
2022-09-17T00:49:52.021Z,0.00
2022-09-17T00:50:52.010Z,0.00
2022-09-17T00:51:51.909Z,0.00
2022-09-17T00:52:51.870Z,0.00
2022-09-17T00:53:51.840Z,0.00
2022-09-17T00:54:51.802Z,0.00
2022-09-17T00:55:51.785Z,0.00
2022-09-17T00:56:51.805Z,0.00
2022-09-17T00:57:51.710Z,0.00
2022-09-17T00:58:51.669Z,0.00
2022-09-17T00:59:51.641Z,0.00
2022-09-17T01:00:51.646Z,0.00
2022-09-17T01:01:51.776Z,0.00
2022-09-17T01:02:51.601Z,0.00
2022-09-17T01:03:51.518Z,0.00
2022-09-17T01:04:51.480Z,0.00
2022-09-17T01:05:51.459Z,0.00
2022-09-17T01:06:51.412Z,0.00
2022-09-17T01:07:51.463Z,0.00
2022-09-17T01:08:51.346Z,0.00
2022-09-17T01:09:51.322Z,0.00
2022-09-17T01:10:51.283Z,0.00
2022-09-17T01:11:51.277Z,0.00
2022-09-17T01:12:51.317Z,0.00
2022-09-17T01:13:51.190Z,0.00
2022-09-17T01:14:51.170Z,0.00
2022-09-17T01:15:51.179Z,0.00
2022-09-17T01:16:51.097Z,0.00
2022-09-17T01:17:51.188Z,0.00
2022-09-17T01:18:51.031Z,0.00
2022-09-17T01:19:50.994Z,0.00
2022-09-17T01:20:50.962Z,0.00
2022-09-17T01:21:50.938Z,0.00
2022-09-17T01:22:50.980Z,0.00
2022-09-17T01:23:50.879Z,0.00
2022-09-17T01:24:50.837Z,0.00
2022-09-17T01:25:50.828Z,0.00
2022-09-17T01:26:50.794Z,0.00
2022-09-17T01:27:50.745Z,0.00
2022-09-17T01:28:50.782Z,0.00
2022-09-17T01:29:50.684Z,0.00
2022-09-17T01:30:50.658Z,0.00
2022-09-17T01:31:50.700Z,0.00
2022-09-17T01:32:50.578Z,0.00
2022-09-17T01:33:50.680Z,0.00
2022-09-17T01:34:50.528Z,0.00
2022-09-17T01:35:50.495Z,0.00
2022-09-17T01:36:50.453Z,0.00
2022-09-17T01:37:50.416Z,0.00
2022-09-17T01:38:50.457Z,0.00
2022-09-17T01:39:50.475Z,0.00
2022-09-17T01:40:50.327Z,0.00
2022-09-17T01:41:50.304Z,0.00
2022-09-17T01:42:50.254Z,0.00
2022-09-17T01:43:50.278Z,0.00
2022-09-17T01:44:50.205Z,0.00
2022-09-17T01:45:50.169Z,0.00
2022-09-17T01:46:50.158Z,0.00
2022-09-17T01:47:50.095Z,0.00
2022-09-17T01:48:50.130Z,0.00
2022-09-17T01:49:50.107Z,0.00
2022-09-17T01:50:50.010Z,0.00
2022-09-17T01:51:49.985Z,0.00
2022-09-17T01:52:49.938Z,0.00
2022-09-17T01:53:49.915Z,0.00
2022-09-17T01:54:49.933Z,0.00
2022-09-17T01:55:49.868Z,0.00
2022-09-17T01:56:49.821Z,0.00
2022-09-17T01:57:49.776Z,0.00
2022-09-17T01:58:49.819Z,0.00
2022-09-17T01:59:49.720Z,0.00
2022-09-17T02:00:49.775Z,0.00
2022-09-17T02:01:49.720Z,0.00
2022-09-17T02:02:49.626Z,0.00
2022-09-17T02:03:49.595Z,0.00
2022-09-17T02:04:49.609Z,0.00
2022-09-17T02:05:49.595Z,0.00
2022-09-17T02:06:49.487Z,0.00
2022-09-17T02:07:49.469Z,0.00
2022-09-17T02:08:49.431Z,0.00
2022-09-17T02:09:49.502Z,0.00
2022-09-17T02:10:49.368Z,0.00
2022-09-17T02:11:49.344Z,0.00
2022-09-17T02:12:49.318Z,0.00
2022-09-17T02:13:49.270Z,0.00
2022-09-17T02:14:49.242Z,0.00
2022-09-17T02:15:49.327Z,0.00
2022-09-17T02:16:49.176Z,0.00
2022-09-17T02:17:49.148Z,0.00
2022-09-17T02:18:49.157Z,0.00
2022-09-17T02:19:49.081Z,0.00
2022-09-17T02:20:49.058Z,0.00
2022-09-17T02:21:49.151Z,0.00
2022-09-17T02:22:48.983Z,0.00
2022-09-17T02:23:48.958Z,0.00
2022-09-17T02:24:48.995Z,0.00
2022-09-17T02:25:48.898Z,0.00
2022-09-17T02:26:48.855Z,0.00
2022-09-17T02:27:48.823Z,0.00
2022-09-17T02:28:48.793Z,0.00
2022-09-17T02:29:48.824Z,0.00
2022-09-17T02:30:48.723Z,0.00
2022-09-17T02:31:48.763Z,0.00
2022-09-17T02:32:48.658Z,0.00
2022-09-17T02:33:48.631Z,0.00
2022-09-17T02:34:48.656Z,0.00
2022-09-17T02:35:48.565Z,0.00
2022-09-17T02:36:48.537Z,0.00
2022-09-17T02:37:48.599Z,0.00
2022-09-17T02:38:48.493Z,0.00
2022-09-17T02:39:48.436Z,0.00
2022-09-17T02:40:48.513Z,0.00
2022-09-17T02:41:48.384Z,0.00
2022-09-17T02:42:48.350Z,0.00
2022-09-17T02:43:48.313Z,0.00
2022-09-17T02:44:48.280Z,0.00
2022-09-17T02:45:48.245Z,0.00
2022-09-17T02:46:48.309Z,0.00
2022-09-17T02:47:56.077Z,0.00
2022-09-17T02:48:48.157Z,0.00
2022-09-17T02:49:48.115Z,0.00
2022-09-17T02:50:48.093Z,0.00
2022-09-17T02:51:48.066Z,0.00
2022-09-17T02:52:48.121Z,0.00
2022-09-17T02:53:48.060Z,0.00
2022-09-17T02:54:47.967Z,0.00
2022-09-17T02:55:47.934Z,0.00
2022-09-17T02:56:47.898Z,0.00
2022-09-17T02:57:47.877Z,0.00
2022-09-17T02:58:47.900Z,0.00
2022-09-17T02:59:47.799Z,0.00
2022-09-17T03:00:47.861Z,0.00
2022-09-17T03:01:47.803Z,0.00
2022-09-17T03:02:47.723Z,0.00
2022-09-17T03:03:47.684Z,0.00
2022-09-17T03:04:47.692Z,0.00
2022-09-17T03:05:47.607Z,0.00
2022-09-17T03:06:47.598Z,0.00
2022-09-17T03:07:47.552Z,0.00
2022-09-17T03:08:47.656Z,0.00
2022-09-17T03:09:47.615Z,0.00
2022-09-17T03:10:47.449Z,0.00
2022-09-17T03:11:47.425Z,0.00
2022-09-17T03:12:47.399Z,0.00
2022-09-17T03:13:47.359Z,0.00
2022-09-17T03:14:47.326Z,0.00
2022-09-17T03:15:47.718Z,0.00
2022-09-17T03:16:47.265Z,0.00
2022-09-17T03:17:51.251Z,0.00
2022-09-17T03:18:47.211Z,0.00
2022-09-17T03:19:47.166Z,0.00
2022-09-17T03:20:47.150Z,0.00
2022-09-17T03:21:47.164Z,0.00
2022-09-17T03:22:47.073Z,0.00
2022-09-17T03:23:47.093Z,0.00
2022-09-17T03:24:47.008Z,0.00
2022-09-17T03:25:47.063Z,0.00
2022-09-17T03:26:46.940Z,0.00
2022-09-17T03:27:46.971Z,0.00
2022-09-17T03:28:46.886Z,0.00
2022-09-17T03:29:46.873Z,0.00
2022-09-17T03:30:46.815Z,0.00
2022-09-17T03:31:46.881Z,0.00
2022-09-17T03:32:46.755Z,0.00
2022-09-17T03:33:46.790Z,0.00
2022-09-17T03:34:46.694Z,0.00
2022-09-17T03:35:46.698Z,0.00
2022-09-17T03:36:46.623Z,0.00
2022-09-17T03:37:46.647Z,0.00
2022-09-17T03:38:48.497Z,0.00
2022-09-17T03:39:46.540Z,0.00
2022-09-17T03:40:46.499Z,0.00
2022-09-17T03:41:46.549Z,0.00
2022-09-17T03:42:46.490Z,0.00
2022-09-17T03:43:46.409Z,0.00
2022-09-17T03:44:46.369Z,0.00
2022-09-17T03:45:46.345Z,0.00
2022-09-17T03:46:46.422Z,0.00
2022-09-17T03:47:46.376Z,0.00
2022-09-17T03:48:46.241Z,0.00
2022-09-17T03:49:46.219Z,0.00
2022-09-17T03:50:46.178Z,0.00
2022-09-17T03:51:46.163Z,0.00
2022-09-17T03:52:46.117Z,0.00
2022-09-17T03:53:46.152Z,0.00
2022-09-17T03:54:46.050Z,0.00
2022-09-17T03:55:46.052Z,0.00
2022-09-17T03:56:45.989Z,0.00
2022-09-17T03:57:46.022Z,0.00
2022-09-17T03:58:45.996Z,0.00
2022-09-17T03:59:45.893Z,0.00
2022-09-17T04:00:45.862Z,0.00
2022-09-17T04:01:45.974Z,0.00
2022-09-17T04:02:45.953Z,0.00
2022-09-17T04:03:46.507Z,0.00
2022-09-17T04:04:45.801Z,0.00
2022-09-17T04:05:45.702Z,0.00
2022-09-17T04:06:45.671Z,0.00
2022-09-17T04:07:45.641Z,0.00
2022-09-17T04:08:45.607Z,0.00
2022-09-17T04:09:45.588Z,0.00
2022-09-17T04:10:45.605Z,0.00
2022-09-17T04:11:45.511Z,0.00
2022-09-17T04:12:45.482Z,0.00
2022-09-17T04:13:45.531Z,0.00
2022-09-17T04:14:45.433Z,0.00
2022-09-17T04:15:45.407Z,0.00
2022-09-17T04:16:45.396Z,0.00
2022-09-17T04:17:45.322Z,0.00
2022-09-17T04:18:45.359Z,0.00
2022-09-17T04:19:45.270Z,0.00
2022-09-17T04:20:45.227Z,0.00
2022-09-17T04:21:46.091Z,0.00
2022-09-17T04:22:45.171Z,0.00
2022-09-17T04:23:45.134Z,0.00
2022-09-17T04:24:45.099Z,0.00
2022-09-17T04:25:45.077Z,0.00
2022-09-17T04:26:45.113Z,0.00
2022-09-17T04:27:45.011Z,0.00
2022-09-17T04:28:44.971Z,0.00
2022-09-17T04:29:45.012Z,0.00
2022-09-17T04:30:44.918Z,0.00
2022-09-17T04:31:44.934Z,0.00
2022-09-17T04:32:44.898Z,0.00
2022-09-17T04:33:44.839Z,0.00
2022-09-17T04:34:44.778Z,0.00
2022-09-17T04:35:44.755Z,0.00
2022-09-17T04:36:44.715Z,0.00
2022-09-17T04:37:44.778Z,0.00
2022-09-17T04:38:44.668Z,0.00
2022-09-17T04:39:44.621Z,0.00
2022-09-17T04:40:44.670Z,0.00
2022-09-17T04:41:44.555Z,0.00
2022-09-17T04:42:44.533Z,5.63
2022-09-17T04:43:44.565Z,5.63
2022-09-17T04:44:44.463Z,5.63
2022-09-17T04:45:44.593Z,5.63
2022-09-17T04:46:44.434Z,5.63
2022-09-17T04:47:44.367Z,5.63
2022-09-17T04:48:44.397Z,5.63
2022-09-17T04:49:44.296Z,11.25
2022-09-17T04:50:44.281Z,11.25
2022-09-17T04:51:44.241Z,11.25
2022-09-17T04:52:44.262Z,11.25
2022-09-17T04:53:44.226Z,5.63
2022-09-17T04:54:44.141Z,5.63
2022-09-17T04:55:44.120Z,5.63
2022-09-17T04:56:44.090Z,5.63
2022-09-17T04:57:44.992Z,11.25
2022-09-17T04:58:44.072Z,5.63
2022-09-17T04:59:43.980Z,5.63
2022-09-17T05:00:43.994Z,5.63
2022-09-17T05:01:44.053Z,5.63
2022-09-17T05:02:43.883Z,5.63
2022-09-17T05:03:43.933Z,5.63
2022-09-17T05:04:43.824Z,5.63
2022-09-17T05:05:43.792Z,5.63
2022-09-17T05:06:43.805Z,5.63
2022-09-17T05:07:43.730Z,5.63
2022-09-17T05:08:44.599Z,5.63
2022-09-17T05:09:43.730Z,11.25
2022-09-17T05:10:43.645Z,11.25
2022-09-17T05:11:43.599Z,11.25
2022-09-17T05:12:43.612Z,11.25
2022-09-17T05:13:43.543Z,11.25
2022-09-17T05:14:43.519Z,11.25
2022-09-17T05:15:43.605Z,11.25
2022-09-17T05:16:43.994Z,11.25
2022-09-17T05:17:43.521Z,11.25
2022-09-17T05:18:43.395Z,11.25
2022-09-17T05:19:43.346Z,11.25
2022-09-17T05:20:43.310Z,16.88
2022-09-17T05:21:43.346Z,16.88
2022-09-17T05:22:43.281Z,16.88
2022-09-17T05:23:43.242Z,22.50
2022-09-17T05:24:43.184Z,28.13
2022-09-17T05:25:43.236Z,28.13
2022-09-17T05:26:43.130Z,28.13
2022-09-17T05:27:43.152Z,28.13
2022-09-17T05:28:43.099Z,39.38
2022-09-17T05:29:43.027Z,45.00
2022-09-17T05:30:43.052Z,39.38
2022-09-17T05:31:43.005Z,39.38
2022-09-17T05:32:42.930Z,45.00
2022-09-17T05:33:42.974Z,50.63
2022-09-17T05:34:42.871Z,45.00
2022-09-17T05:35:42.887Z,39.38
2022-09-17T05:36:42.803Z,33.75
2022-09-17T05:37:42.773Z,33.75
2022-09-17T05:38:42.737Z,33.75
2022-09-17T05:39:42.706Z,45.00
2022-09-17T05:40:42.763Z,50.63
2022-09-17T05:41:42.645Z,56.25
2022-09-17T05:42:42.641Z,61.88
2022-09-17T05:43:42.582Z,67.50
2022-09-17T05:44:42.557Z,61.88
2022-09-17T05:45:42.534Z,56.25
2022-09-17T05:46:42.594Z,61.88
2022-09-17T05:47:42.455Z,56.25
2022-09-17T05:48:42.487Z,61.88
2022-09-17T05:49:42.464Z,73.13
2022-09-17T05:50:42.422Z,73.13
2022-09-17T05:51:42.321Z,78.75
2022-09-17T05:52:42.291Z,78.75
2022-09-17T05:53:42.264Z,84.38
2022-09-17T05:54:42.236Z,95.63
2022-09-17T05:55:42.198Z,73.13
2022-09-17T05:56:42.237Z,78.75
2022-09-17T05:57:42.134Z,95.63
2022-09-17T05:58:42.103Z,112.50
2022-09-17T05:59:42.070Z,106.88
2022-09-17T06:00:42.036Z,157.50
2022-09-17T06:01:42.067Z,157.50
2022-09-17T06:02:42.012Z,146.25
2022-09-17T06:03:41.940Z,118.13
2022-09-17T06:04:41.914Z,163.13
2022-09-17T06:05:42.020Z,118.13
2022-09-17T06:06:41.860Z,129.38
2022-09-17T06:07:41.815Z,123.75
2022-09-17T06:08:41.780Z,140.63
2022-09-17T06:09:41.758Z,180.00
2022-09-17T06:10:41.730Z,230.63
2022-09-17T06:11:41.747Z,258.75
2022-09-17T06:12:41.669Z,202.50
2022-09-17T06:13:41.624Z,191.25
2022-09-17T06:14:41.592Z,196.88
2022-09-17T06:15:41.559Z,213.75
2022-09-17T06:16:41.583Z,241.88
2022-09-17T06:17:41.552Z,241.88
2022-09-17T06:18:41.463Z,247.50
2022-09-17T06:19:42.118Z,230.63
2022-09-17T06:20:41.405Z,219.38
2022-09-17T06:21:41.444Z,225.00
2022-09-17T06:22:41.351Z,241.88
2022-09-17T06:23:41.413Z,270.00
2022-09-17T06:24:41.284Z,264.38
2022-09-17T06:25:41.246Z,241.88
2022-09-17T06:26:41.211Z,264.38
2022-09-17T06:27:41.180Z,365.63
2022-09-17T06:28:41.998Z,421.88
2022-09-17T06:29:41.186Z,343.13
2022-09-17T06:30:41.085Z,354.38
2022-09-17T06:31:41.228Z,331.88
2022-09-17T06:32:41.024Z,343.13
2022-09-17T06:33:40.998Z,343.13
2022-09-17T06:34:40.958Z,331.88
2022-09-17T06:35:40.930Z,286.88
2022-09-17T06:36:40.957Z,286.88
2022-09-17T06:37:40.956Z,309.38
2022-09-17T06:38:40.839Z,315.00
2022-09-17T06:39:40.805Z,320.63
2022-09-17T06:40:40.819Z,343.13
2022-09-17T06:41:41.218Z,354.38
2022-09-17T06:42:40.713Z,360.00
2022-09-17T06:43:40.687Z,343.13
2022-09-17T06:44:40.653Z,286.88
2022-09-17T06:45:40.622Z,298.13
2022-09-17T06:46:40.707Z,292.50
2022-09-17T06:47:40.560Z,298.13
2022-09-17T06:48:40.528Z,275.63
2022-09-17T06:49:40.497Z,253.13
2022-09-17T06:50:42.788Z,247.50
2022-09-17T06:51:40.484Z,286.88
2022-09-17T06:52:40.461Z,360.00
2022-09-17T06:53:40.449Z,343.13
2022-09-17T06:54:40.348Z,365.63
2022-09-17T06:55:40.321Z,365.63
2022-09-17T06:56:40.280Z,376.88
2022-09-17T06:57:40.249Z,450.00
2022-09-17T06:58:40.268Z,517.50
2022-09-17T06:59:40.188Z,528.75
2022-09-17T07:00:40.255Z,455.63
2022-09-17T07:01:40.169Z,348.75
2022-09-17T07:02:40.098Z,337.50
2022-09-17T07:03:40.066Z,399.38
2022-09-17T07:04:40.032Z,399.38
2022-09-17T07:05:40.008Z,405.00
2022-09-17T07:06:40.037Z,393.75
2022-09-17T07:07:39.945Z,354.38
2022-09-17T07:08:39.914Z,399.38
2022-09-17T07:09:39.959Z,382.50
2022-09-17T07:10:39.854Z,450.00
2022-09-17T07:11:39.827Z,472.50
2022-09-17T07:12:39.857Z,495.00
2022-09-17T07:13:39.769Z,444.38
2022-09-17T07:14:39.734Z,405.00
2022-09-17T07:15:39.741Z,399.38
2022-09-17T07:16:39.671Z,382.50
2022-09-17T07:17:39.642Z,382.50
2022-09-17T07:18:40.541Z,399.38
2022-09-17T07:19:39.584Z,399.38
2022-09-17T07:20:39.556Z,405.00
2022-09-17T07:21:39.523Z,393.75
2022-09-17T07:22:39.490Z,393.75
2022-09-17T07:23:39.469Z,343.13
2022-09-17T07:24:39.489Z,343.13
2022-09-17T07:25:39.490Z,376.88
2022-09-17T07:26:39.379Z,410.63
2022-09-17T07:27:39.404Z,399.38
2022-09-17T07:28:39.333Z,371.25
2022-09-17T07:29:39.282Z,365.63
2022-09-17T07:30:39.257Z,360.00
2022-09-17T07:31:39.267Z,343.13
2022-09-17T07:32:39.193Z,354.38
2022-09-17T07:33:39.217Z,405.00
2022-09-17T07:34:39.147Z,388.13
2022-09-17T07:35:39.178Z,371.25
2022-09-17T07:36:39.102Z,331.88
2022-09-17T07:37:39.060Z,360.00
2022-09-17T07:38:39.010Z,292.50
2022-09-17T07:39:38.987Z,360.00
2022-09-17T07:40:39.009Z,354.38
2022-09-17T07:41:39.070Z,343.13
2022-09-17T07:42:38.891Z,360.00
2022-09-17T07:43:38.863Z,438.75
2022-09-17T07:44:38.844Z,444.38
2022-09-17T07:45:38.805Z,365.63
2022-09-17T07:46:38.946Z,326.25
2022-09-17T07:47:38.743Z,309.38
2022-09-17T07:48:38.719Z,382.50
2022-09-17T07:49:38.689Z,360.00
2022-09-17T07:50:38.658Z,416.25
2022-09-17T07:51:40.425Z,421.88
2022-09-17T07:52:38.597Z,382.50
2022-09-17T07:53:38.561Z,360.00
2022-09-17T07:54:38.529Z,405.00
2022-09-17T07:55:38.508Z,376.88
2022-09-17T07:56:38.540Z,326.25
2022-09-17T07:57:38.515Z,326.25
2022-09-17T07:58:38.414Z,337.50
2022-09-17T07:59:38.390Z,388.13
2022-09-17T08:00:38.356Z,450.00
2022-09-17T08:01:38.462Z,495.00
2022-09-17T08:02:38.330Z,421.88
2022-09-17T08:03:38.263Z,416.25
2022-09-17T08:04:38.243Z,388.13
2022-09-17T08:05:38.203Z,376.88
2022-09-17T08:06:38.171Z,410.63
2022-09-17T08:07:38.201Z,500.63
2022-09-17T08:08:38.114Z,500.63
2022-09-17T08:09:38.089Z,551.25
2022-09-17T08:10:38.057Z,596.25
2022-09-17T08:11:55.020Z,517.50
2022-09-17T08:12:38.061Z,495.00
2022-09-17T08:13:38.040Z,545.63
2022-09-17T08:14:37.937Z,545.63
2022-09-17T08:15:37.906Z,455.63
2022-09-17T08:16:37.936Z,461.25
2022-09-17T08:17:37.862Z,517.50
2022-09-17T08:18:37.879Z,410.63
2022-09-17T08:19:37.790Z,393.75
2022-09-17T08:20:37.760Z,433.13
2022-09-17T08:21:37.728Z,585.00
2022-09-17T08:22:37.716Z,545.63
2022-09-17T08:23:37.734Z,388.13
2022-09-17T08:24:37.647Z,354.38
2022-09-17T08:25:37.620Z,343.13
2022-09-17T08:26:37.643Z,382.50
2022-09-17T08:27:37.589Z,472.50
2022-09-17T08:28:37.582Z,495.00
2022-09-17T08:29:37.603Z,405.00
2022-09-17T08:30:37.458Z,388.13
2022-09-17T08:31:37.652Z,337.50
2022-09-17T08:32:37.409Z,320.63
2022-09-17T08:33:37.404Z,438.75
2022-09-17T08:34:37.404Z,450.00
2022-09-17T08:35:37.310Z,523.13
2022-09-17T08:36:37.456Z,489.38
2022-09-17T08:37:37.263Z,523.13
2022-09-17T08:38:38.214Z,585.00
2022-09-17T08:39:37.355Z,556.88
2022-09-17T08:40:37.318Z,500.63
2022-09-17T08:41:37.567Z,534.38
2022-09-17T08:42:37.140Z,506.25
2022-09-17T08:43:37.077Z,573.75
2022-09-17T08:44:37.112Z,590.63
2022-09-17T08:45:37.092Z,618.75
2022-09-17T08:46:37.087Z,618.75
2022-09-17T08:47:36.994Z,579.38
2022-09-17T08:48:36.926Z,416.25
2022-09-17T08:49:36.901Z,320.63
2022-09-17T08:50:36.924Z,281.25
2022-09-17T08:51:36.878Z,343.13
2022-09-17T08:52:36.889Z,562.50
2022-09-17T08:53:36.923Z,618.75
2022-09-17T08:54:36.774Z,680.63
2022-09-17T08:55:36.721Z,573.75
2022-09-17T08:56:36.747Z,405.00
2022-09-17T08:57:36.657Z,303.75
2022-09-17T08:58:36.638Z,270.00
2022-09-17T08:59:36.601Z,264.38
2022-09-17T09:00:36.628Z,230.63
2022-09-17T09:01:36.668Z,230.63
2022-09-17T09:02:36.634Z,219.38
2022-09-17T09:03:36.516Z,230.63
2022-09-17T09:04:36.483Z,236.25
2022-09-17T09:05:36.488Z,292.50
2022-09-17T09:06:36.399Z,376.88
2022-09-17T09:07:36.374Z,438.75
2022-09-17T09:08:36.352Z,382.50
2022-09-17T09:09:36.340Z,365.63
2022-09-17T09:10:36.341Z,360.00
2022-09-17T09:11:44.239Z,405.00
2022-09-17T09:12:36.256Z,433.13
2022-09-17T09:13:36.249Z,540.00
2022-09-17T09:14:36.170Z,466.88
2022-09-17T09:15:36.300Z,517.50
2022-09-17T09:16:36.148Z,669.38
2022-09-17T09:17:36.190Z,562.50
2022-09-17T09:18:36.185Z,517.50
2022-09-17T09:19:36.012Z,455.63
2022-09-17T09:20:36.122Z,483.75
2022-09-17T09:21:36.074Z,478.13
2022-09-17T09:22:35.922Z,528.75
2022-09-17T09:23:35.933Z,562.50
2022-09-17T09:24:35.857Z,601.88
2022-09-17T09:25:35.833Z,573.75
2022-09-17T09:26:35.868Z,489.38
2022-09-17T09:27:35.776Z,399.38
2022-09-17T09:28:35.763Z,393.75
2022-09-17T09:29:35.713Z,421.88
2022-09-17T09:30:35.686Z,517.50
2022-09-17T09:31:35.789Z,551.25
2022-09-17T09:32:35.669Z,556.88
2022-09-17T09:33:35.670Z,495.00
2022-09-17T09:34:35.584Z,511.88
2022-09-17T09:35:35.635Z,534.38
2022-09-17T09:36:35.514Z,511.88
2022-09-17T09:37:35.484Z,534.38
2022-09-17T09:38:35.485Z,511.88
2022-09-17T09:39:41.320Z,433.13
2022-09-17T09:40:35.467Z,489.38
2022-09-17T09:41:35.436Z,523.13
2022-09-17T09:42:35.333Z,556.88
2022-09-17T09:43:53.025Z,635.63
2022-09-17T09:44:35.282Z,680.63
2022-09-17T09:45:35.267Z,551.25
2022-09-17T09:46:35.287Z,427.50
2022-09-17T09:47:35.282Z,416.25
2022-09-17T09:48:35.181Z,438.75
2022-09-17T09:49:35.213Z,500.63
2022-09-17T09:51:01.866Z,618.75
2022-09-17T09:51:35.079Z,472.50
2022-09-17T09:52:35.055Z,371.25
2022-09-17T09:53:35.097Z,365.63
2022-09-17T09:54:35.002Z,376.88
2022-09-17T09:55:34.971Z,376.88
2022-09-17T09:56:34.951Z,331.88
2022-09-17T09:57:34.927Z,354.38
2022-09-17T09:58:34.883Z,399.38
2022-09-17T09:59:35.015Z,371.25
2022-09-17T10:00:34.819Z,320.63
2022-09-17T10:01:34.872Z,292.50
2022-09-17T10:02:34.868Z,275.63
2022-09-17T10:03:35.631Z,264.38
2022-09-17T10:04:34.742Z,247.50
2022-09-17T10:05:34.819Z,253.13
2022-09-17T10:06:34.631Z,247.50
2022-09-17T10:07:34.611Z,247.50
2022-09-17T10:08:34.587Z,258.75
2022-09-17T10:09:34.559Z,281.25
2022-09-17T10:10:34.525Z,365.63
2022-09-17T10:11:34.551Z,461.25
2022-09-17T10:12:34.480Z,433.13
2022-09-17T10:13:34.429Z,444.38
2022-09-17T10:14:34.404Z,388.13
2022-09-17T10:15:34.419Z,360.00
2022-09-17T10:16:36.767Z,393.75
2022-09-17T10:17:34.383Z,433.13
2022-09-17T10:18:34.277Z,534.38
2022-09-17T10:19:34.277Z,517.50
2022-09-17T10:20:34.239Z,483.75
2022-09-17T10:21:34.306Z,545.63
2022-09-17T10:22:34.159Z,495.00
2022-09-17T10:23:34.218Z,573.75
2022-09-17T10:24:34.132Z,511.88
2022-09-17T10:25:34.088Z,466.88
2022-09-17T10:26:34.059Z,421.88
2022-09-17T10:27:34.730Z,483.75
2022-09-17T10:28:34.072Z,421.88
2022-09-17T10:29:34.040Z,376.88
2022-09-17T10:30:34.723Z,399.38
2022-09-17T10:31:34.026Z,427.50
2022-09-17T10:32:33.885Z,393.75
2022-09-17T10:33:33.857Z,461.25
2022-09-17T10:34:33.874Z,500.63
2022-09-17T10:35:33.814Z,495.00
2022-09-17T10:36:37.796Z,450.00
2022-09-17T10:37:33.808Z,388.13
2022-09-17T10:38:33.695Z,421.88
2022-09-17T10:39:33.668Z,444.38
2022-09-17T10:40:33.714Z,438.75
2022-09-17T10:41:33.722Z,461.25
2022-09-17T10:42:33.689Z,433.13
2022-09-17T10:43:33.548Z,382.50
2022-09-17T10:44:33.524Z,371.25
2022-09-17T10:45:33.489Z,416.25
2022-09-17T10:46:33.517Z,399.38
2022-09-17T10:47:33.456Z,478.13
2022-09-17T10:48:33.460Z,433.13
2022-09-17T10:49:33.371Z,495.00
2022-09-17T10:50:33.452Z,461.25
2022-09-17T10:51:33.328Z,405.00
2022-09-17T10:52:33.317Z,354.38
2022-09-17T10:53:33.331Z,309.38
2022-09-17T10:54:33.288Z,275.63
2022-09-17T10:55:33.205Z,270.00
2022-09-17T10:56:33.189Z,247.50
2022-09-17T10:57:33.140Z,309.38
2022-09-17T10:58:33.114Z,376.88
2022-09-17T10:59:33.136Z,450.00
2022-09-17T11:00:33.081Z,495.00
2022-09-17T11:01:33.126Z,534.38
2022-09-17T11:02:33.120Z,562.50
2022-09-17T11:03:33.022Z,568.13
2022-09-17T11:04:32.946Z,556.88
2022-09-17T11:05:32.916Z,523.13
2022-09-17T11:06:32.886Z,455.63
2022-09-17T11:07:32.853Z,405.00
2022-09-17T11:08:32.833Z,376.88
2022-09-17T11:09:32.930Z,371.25
2022-09-17T11:10:32.773Z,371.25
2022-09-17T11:11:32.790Z,371.25
2022-09-17T11:12:32.700Z,365.63
2022-09-17T11:13:32.678Z,348.75
2022-09-17T11:14:32.655Z,331.88
2022-09-17T11:15:32.634Z,315.00
2022-09-17T11:16:32.687Z,303.75
2022-09-17T11:17:32.551Z,303.75
2022-09-17T11:18:32.587Z,303.75
2022-09-17T11:19:32.497Z,309.38
2022-09-17T11:20:32.487Z,309.38
2022-09-17T11:21:32.435Z,315.00
2022-09-17T11:22:32.408Z,315.00
2022-09-17T11:23:32.396Z,320.63
2022-09-17T11:24:32.413Z,326.25
2022-09-17T11:25:32.405Z,337.50
2022-09-17T11:26:32.287Z,348.75
2022-09-17T11:27:32.255Z,348.75
2022-09-17T11:28:32.235Z,354.38
2022-09-17T11:29:32.196Z,354.38
2022-09-17T11:30:32.226Z,354.38
2022-09-17T11:31:32.195Z,354.38
2022-09-17T11:32:32.116Z,371.25
2022-09-17T11:33:32.087Z,388.13
2022-09-17T11:34:32.048Z,399.38
2022-09-17T11:35:32.174Z,416.25
2022-09-17T11:36:32.053Z,438.75
2022-09-17T11:37:32.044Z,461.25
2022-09-17T11:38:31.933Z,478.13
2022-09-17T11:39:31.938Z,444.38
2022-09-17T11:40:31.975Z,399.38
2022-09-17T11:41:32.086Z,388.13
2022-09-17T11:42:31.817Z,410.63
2022-09-17T11:43:31.785Z,405.00
2022-09-17T11:44:31.754Z,382.50
2022-09-17T11:45:31.720Z,348.75
2022-09-17T11:46:31.790Z,331.88
2022-09-17T11:47:31.690Z,337.50
2022-09-17T11:48:31.633Z,343.13
2022-09-17T11:49:31.610Z,348.75
2022-09-17T11:50:31.577Z,354.38
2022-09-17T11:51:31.538Z,371.25
2022-09-17T11:52:31.592Z,393.75
2022-09-17T11:53:31.484Z,405.00
2022-09-17T11:54:31.456Z,410.63
2022-09-17T11:55:32.125Z,416.25
2022-09-17T11:56:31.425Z,455.63
2022-09-17T11:57:31.431Z,421.88
2022-09-17T11:58:31.333Z,393.75
2022-09-17T11:59:31.304Z,444.38
2022-09-17T12:00:31.334Z,483.75
2022-09-17T12:01:31.293Z,534.38
2022-09-17T12:02:31.293Z,545.63
2022-09-17T12:03:31.205Z,517.50
2022-09-17T12:04:31.152Z,506.25
2022-09-17T12:05:31.119Z,523.13
2022-09-17T12:06:31.155Z,545.63
2022-09-17T12:07:31.080Z,534.38
2022-09-17T12:08:31.079Z,478.13
2022-09-17T12:09:32.641Z,421.88
2022-09-17T12:10:31.641Z,348.75
2022-09-17T12:11:31.033Z,298.13
2022-09-17T12:12:50.186Z,286.88
2022-09-17T12:13:30.958Z,286.88
2022-09-17T12:14:30.858Z,264.38
2022-09-17T12:15:30.926Z,264.38
2022-09-17T12:16:30.856Z,264.38
2022-09-17T12:17:31.986Z,270.00
2022-09-17T12:18:33.768Z,275.63
2022-09-17T12:19:30.736Z,281.25
2022-09-17T12:20:30.699Z,286.88
2022-09-17T12:21:30.766Z,303.75
2022-09-17T12:22:30.665Z,292.50
2022-09-17T12:23:30.597Z,292.50
2022-09-17T12:24:30.577Z,303.75
2022-09-17T12:25:30.537Z,320.63
2022-09-17T12:26:30.538Z,360.00
2022-09-17T12:27:30.596Z,388.13
2022-09-17T12:28:30.454Z,405.00
2022-09-17T12:29:30.571Z,405.00
2022-09-17T12:30:30.401Z,444.38
2022-09-17T12:31:30.381Z,495.00
2022-09-17T12:32:30.452Z,466.88
2022-09-17T12:33:30.319Z,444.38
2022-09-17T12:34:30.274Z,399.38
2022-09-17T12:35:59.762Z,371.25
2022-09-17T12:36:30.232Z,343.13
2022-09-17T12:37:30.179Z,348.75
2022-09-17T12:38:30.218Z,365.63
2022-09-17T12:39:30.218Z,343.13
2022-09-17T12:40:30.170Z,309.38
2022-09-17T12:41:30.060Z,286.88
2022-09-17T12:42:30.029Z,264.38
2022-09-17T12:43:30.045Z,247.50
2022-09-17T12:44:30.001Z,253.13
2022-09-17T12:45:30.067Z,298.13
2022-09-17T12:46:30.016Z,337.50
2022-09-17T12:47:29.963Z,371.25
2022-09-17T12:48:29.863Z,376.88
2022-09-17T12:49:29.826Z,343.13