createdAt,value
2024-05-09T00:00:45.897Z,76.45
2024-05-09T00:03:12.998Z,76.37
2024-05-09T00:05:44.282Z,76.46
2024-05-09T00:08:12.114Z,76.97
2024-05-09T00:10:40.611Z,76.79
2024-05-09T00:13:10.500Z,77.32
2024-05-09T00:15:37.996Z,77.66
2024-05-09T00:18:07.378Z,77.52
2024-05-09T00:20:39.126Z,77.20
2024-05-09T00:23:10.589Z,77.73
2024-05-09T00:25:38.223Z,78.48
2024-05-09T00:28:05.923Z,78.79
2024-05-09T00:30:35.785Z,78.48
2024-05-09T00:33:09.597Z,78.65
2024-05-09T00:35:38.079Z,79.53
2024-05-09T00:38:05.367Z,80.04
2024-05-09T00:40:40.170Z,80.96
2024-05-09T00:43:11.117Z,81.41
2024-05-09T00:45:38.385Z,83.37
2024-05-09T00:48:08.390Z,84.87
2024-05-09T00:50:40.792Z,86.01
2024-05-09T00:53:11.024Z,86.15
2024-05-09T00:55:39.086Z,86.73
2024-05-09T00:58:09.124Z,86.44
2024-05-09T01:00:39.751Z,86.96
2024-05-09T01:03:10.901Z,86.34
2024-05-09T01:05:40.196Z,86.44
2024-05-09T01:08:08.414Z,86.56
2024-05-09T01:10:36.684Z,87.91
2024-05-09T01:13:07.420Z,88.70
2024-05-09T01:15:35.880Z,88.54
2024-05-09T01:18:13.808Z,88.44
2024-05-09T01:20:44.021Z,87.73
2024-05-09T01:23:15.580Z,87.78
2024-05-09T01:25:46.371Z,87.89
2024-05-09T01:28:15.033Z,87.63
2024-05-09T01:30:42.192Z,87.67
2024-05-09T01:33:10.885Z,87.09
2024-05-09T01:35:41.291Z,86.88
2024-05-09T01:38:09.970Z,86.66
2024-05-09T01:40:39.911Z,86.43
2024-05-09T01:43:09.254Z,86.05
2024-05-09T01:45:37.159Z,86.95
2024-05-09T01:48:04.854Z,87.21
2024-05-09T01:50:38.366Z,87.49
2024-05-09T01:53:10.269Z,86.79
2024-05-09T01:55:37.534Z,85.73
2024-05-09T01:58:04.849Z,85.43
2024-05-09T02:00:38.874Z,85.71
2024-05-09T02:03:16.372Z,85.53
2024-05-09T02:05:47.134Z,85.73
2024-05-09T02:08:19.542Z,86.09
2024-05-09T02:10:48.213Z,86.78
2024-05-09T02:13:18.152Z,86.37
2024-05-09T02:15:45.419Z,86.14
2024-05-09T02:18:13.447Z,86.65
2024-05-09T02:20:42.748Z,86.82
2024-05-09T02:23:10.458Z,87.69
2024-05-09T02:25:37.975Z,87.68
2024-05-09T02:28:05.230Z,87.26
2024-05-09T02:30:39.390Z,87.57
2024-05-09T02:33:10.496Z,87.68
2024-05-09T02:35:39.457Z,87.44
2024-05-09T02:38:06.624Z,88.35
2024-05-09T02:40:37.548Z,88.20
2024-05-09T02:43:07.189Z,87.96
2024-05-09T02:45:34.495Z,88.56
2024-05-09T02:48:02.226Z,88.97
2024-05-09T02:50:36.717Z,89.23
2024-05-09T02:53:11.044Z,88.48
2024-05-09T02:55:38.628Z,88.39
2024-05-09T02:58:09.755Z,89.22
2024-05-09T03:00:40.410Z,89.21
2024-05-09T03:03:12.860Z,88.84
2024-05-09T03:05:42.974Z,89.04
2024-05-09T03:08:10.328Z,89.09
2024-05-09T03:10:38.901Z,88.99
2024-05-09T03:13:12.964Z,89.78
2024-05-09T03:15:41.455Z,89.38
2024-05-09T03:18:09.178Z,88.63
2024-05-09T03:20:37.077Z,89.37
2024-05-09T03:23:05.589Z,89.23
2024-05-09T03:25:33.559Z,89.66
2024-05-09T03:28:00.715Z,90.06
2024-05-09T03:30:38.706Z,89.78
2024-05-09T03:33:15.373Z,90.00
2024-05-09T03:35:43.901Z,90.48
2024-05-09T03:38:10.852Z,90.52
2024-05-09T03:40:45.224Z,90.91
2024-05-09T03:43:13.639Z,90.66
2024-05-09T03:45:40.646Z,90.55
2024-05-09T03:48:08.321Z,90.28
2024-05-09T03:50:36.412Z,89.98
2024-05-09T03:53:04.573Z,90.62
2024-05-09T03:55:32.098Z,91.11
2024-05-09T03:57:59.355Z,92.08
2024-05-09T04:00:34.896Z,91.86
2024-05-09T04:03:08.522Z,92.16
2024-05-09T04:05:39.848Z,91.46
2024-05-09T04:08:07.746Z,91.37
2024-05-09T04:10:35.441Z,91.68
2024-05-09T04:13:03.905Z,91.96
2024-05-09T04:15:31.632Z,92.22
2024-05-09T04:17:58.947Z,92.16
2024-05-09T04:20:36.810Z,92.03
2024-05-09T04:23:08.273Z,91.90
2024-05-09T04:25:37.026Z,92.46
2024-05-09T04:28:04.376Z,92.37
2024-05-09T04:30:37.756Z,92.40
2024-05-09T04:33:09.567Z,91.96
2024-05-09T04:35:38.897Z,91.79
2024-05-09T04:38:06.554Z,91.92
2024-05-09T04:40:36.217Z,91.94
2024-05-09T04:43:05.619Z,92.42
2024-05-09T04:45:33.099Z,92.69
2024-05-09T04:48:00.836Z,93.16
2024-05-09T04:50:36.747Z,93.13
2024-05-09T04:53:07.798Z,93.33
2024-05-09T04:55:36.260Z,93.23
2024-05-09T04:58:03.294Z,93.08
2024-05-09T05:00:36.025Z,93.55
2024-05-09T05:03:08.388Z,94.80
2024-05-09T05:05:41.010Z,94.34
2024-05-09T05:08:14.700Z,93.81
2024-05-09T05:10:42.885Z,93.53
2024-05-09T05:13:23.712Z,94.11
2024-05-09T05:15:55.596Z,93.28
2024-05-09T05:18:23.495Z,93.44
2024-05-09T05:20:50.653Z,93.07
2024-05-09T05:23:21.697Z,93.32
2024-05-09T05:25:50.101Z,92.21
2024-05-09T05:28:17.168Z,91.72
2024-05-09T05:30:44.914Z,91.29
2024-05-09T05:33:13.724Z,90.61
2024-05-09T05:35:41.906Z,89.65
2024-05-09T05:38:09.870Z,88.88
2024-05-09T05:40:38.642Z,89.63
2024-05-09T05:43:11.162Z,88.28
2024-05-09T05:45:39.114Z,87.05
2024-05-09T05:48:07.497Z,85.76
2024-05-09T05:50:37.299Z,85.12
2024-05-09T05:53:07.055Z,84.91
2024-05-09T05:55:34.690Z,85.11
2024-05-09T05:58:02.381Z,85.25
2024-05-09T06:00:35.542Z,85.19
2024-05-09T06:03:06.213Z,83.39
2024-05-09T06:05:33.414Z,84.05
2024-05-09T06:08:00.791Z,83.57
2024-05-09T06:10:37.188Z,82.75
2024-05-09T06:13:07.114Z,82.31
2024-05-09T06:15:34.157Z,82.11
2024-05-09T06:18:01.677Z,81.48
2024-05-09T06:20:35.609Z,82.13
2024-05-09T06:23:08.887Z,81.45
2024-05-09T06:25:36.335Z,80.12
2024-05-09T06:28:03.749Z,79.73
2024-05-09T06:30:38.641Z,79.16
2024-05-09T06:33:10.441Z,79.53
2024-05-09T06:35:38.892Z,78.73
2024-05-09T06:38:09.031Z,78.42
2024-05-09T06:40:39.039Z,77.24
2024-05-09T06:43:14.980Z,76.25
2024-05-09T06:45:43.400Z,76.21
2024-05-09T06:48:10.628Z,75.77
2024-05-09T06:50:39.652Z,76.75
2024-05-09T06:53:07.999Z,75.70
2024-05-09T06:55:36.784Z,75.05
2024-05-09T06:58:05.641Z,73.96
2024-05-09T07:00:38.818Z,72.20
2024-05-09T07:03:14.942Z,71.12
2024-05-09T07:05:44.683Z,71.54
2024-05-09T07:08:13.558Z,71.17
2024-05-09T07:10:40.482Z,70.81
2024-05-09T07:13:12.222Z,70.52
2024-05-09T07:15:39.888Z,71.18
2024-05-09T07:18:16.629Z,70.25
2024-05-09T07:20:45.664Z,69.22
2024-05-09T07:23:13.137Z,69.00
2024-05-09T07:25:41.098Z,67.87
2024-05-09T07:28:15.770Z,66.68
2024-05-09T07:30:42.916Z,65.50
2024-05-09T07:33:12.123Z,65.76
2024-05-09T07:35:39.335Z,65.36
2024-05-09T07:38:06.405Z,63.72
2024-05-09T07:40:36.453Z,63.54
2024-05-09T07:43:04.960Z,63.93
2024-05-09T07:45:48.199Z,64.67
2024-05-09T07:52:37.171Z,62.94
2024-05-09T07:53:46.315Z,60.55
2024-05-09T07:56:16.998Z,59.88
2024-05-09T07:58:45.485Z,60.13
2024-05-09T08:01:12.665Z,59.96
2024-05-09T08:03:39.982Z,57.41
2024-05-09T08:06:06.892Z,57.42
2024-05-09T08:08:33.900Z,54.56
2024-05-09T08:11:02.388Z,55.11
2024-05-09T08:13:29.191Z,54.87
2024-05-09T08:15:56.163Z,52.84
2024-05-09T08:18:23.379Z,49.76
2024-05-09T08:20:52.164Z,50.24
2024-05-09T08:23:19.002Z,49.80
2024-05-09T08:25:45.842Z,48.98
2024-05-09T08:28:12.964Z,48.75
2024-05-09T08:30:40.323Z,48.23
2024-05-09T08:33:07.932Z,49.18
2024-05-09T08:35:35.554Z,52.38
2024-05-09T08:38:03.647Z,46.41
2024-05-09T08:40:35.698Z,44.91
2024-05-09T08:43:07.941Z,44.19
2024-05-09T08:45:36.102Z,44.66
2024-05-09T08:48:06.381Z,43.66
2024-05-09T08:50:38.791Z,41.60
2024-05-09T08:53:08.494Z,42.09
2024-05-09T08:55:40.115Z,41.03
2024-05-09T08:58:12.540Z,41.71
2024-05-09T09:00:41.960Z,41.49
2024-05-09T09:03:11.324Z,41.53
2024-05-09T09:05:40.059Z,41.11
2024-05-09T09:08:08.603Z,43.32
2024-05-09T09:10:39.556Z,43.90
2024-05-09T09:13:09.569Z,43.55
2024-05-09T09:15:47.436Z,43.15
2024-05-09T09:18:16.084Z,43.10
2024-05-09T09:20:43.982Z,41.39
2024-05-09T09:23:10.941Z,40.25
2024-05-09T09:25:41.231Z,42.66
2024-05-09T09:28:08.962Z,40.89
2024-05-09T09:30:42.913Z,40.82
2024-05-09T09:33:10.817Z,41.81
2024-05-09T09:35:39.953Z,42.87
2024-05-09T09:38:08.134Z,40.79
2024-05-09T09:40:40.888Z,42.98
2024-05-09T09:43:18.597Z,38.29
2024-05-09T09:45:48.587Z,38.87
2024-05-09T09:48:16.555Z,37.97
2024-05-09T09:50:44.001Z,37.47
2024-05-09T09:53:12.596Z,36.46
2024-05-09T09:55:40.421Z,38.06
2024-05-09T09:58:10.839Z,36.07
2024-05-09T10:00:39.351Z,37.18
2024-05-09T10:03:06.772Z,36.04
2024-05-09T10:05:34.447Z,36.17
2024-05-09T10:08:05.548Z,39.73
2024-05-09T10:10:35.176Z,36.14
2024-05-09T10:13:08.970Z,34.98
2024-05-09T10:15:46.198Z,35.53
2024-05-09T10:18:14.006Z,36.40
2024-05-09T10:20:49.251Z,36.05
2024-05-09T10:23:30.494Z,37.56
2024-05-09T10:26:06.238Z,35.65
2024-05-09T10:28:39.117Z,36.17
2024-05-09T10:31:13.869Z,34.42
2024-05-09T10:33:50.204Z,37.74
2024-05-09T10:36:22.963Z,34.50
2024-05-09T10:38:50.878Z,34.64
2024-05-09T10:41:18.731Z,35.33
2024-05-09T10:43:46.623Z,35.63
2024-05-09T10:46:14.827Z,36.88
2024-05-09T10:48:43.244Z,34.82
2024-05-09T10:51:10.463Z,35.10
2024-05-09T10:53:42.232Z,37.49
2024-05-09T10:56:09.332Z,35.74
2024-05-09T10:58:36.814Z,36.25
2024-05-09T11:01:07.025Z,34.52
2024-05-09T11:03:35.733Z,34.37
2024-05-09T11:06:03.434Z,35.08
2024-05-09T11:08:32.637Z,35.09
2024-05-09T11:11:00.266Z,35.45
2024-05-09T11:13:34.892Z,35.43
2024-05-09T11:16:02.911Z,35.07
2024-05-09T11:18:35.526Z,34.41
2024-05-09T11:21:12.586Z,34.45
2024-05-09T11:23:40.246Z,34.39
2024-05-09T11:26:07.524Z,35.14
2024-05-09T11:28:35.949Z,33.87
2024-05-09T11:31:07.569Z,35.40
2024-05-09T11:33:43.810Z,35.96
2024-05-09T11:36:11.912Z,36.87
2024-05-09T11:38:38.941Z,36.33
2024-05-09T11:41:06.401Z,36.53
2024-05-09T11:43:33.495Z,36.53
2024-05-09T11:46:02.630Z,35.72
2024-05-09T11:48:30.051Z,35.92
2024-05-09T11:50:57.156Z,35.29
2024-05-09T11:53:24.207Z,34.64
2024-05-09T11:55:51.100Z,35.62
2024-05-09T11:58:19.082Z,35.53
2024-05-09T12:00:47.140Z,35.11
2024-05-09T12:03:14.749Z,36.17
2024-05-09T12:05:42.287Z,35.55
2024-05-09T12:08:11.896Z,35.96
2024-05-09T12:10:38.902Z,35.06
2024-05-09T12:13:07.210Z,35.50
2024-05-09T12:15:38.564Z,34.65
2024-05-09T12:18:09.262Z,35.09
2024-05-09T12:20:39.188Z,34.65
2024-05-09T12:23:10.207Z,35.88
2024-05-09T12:25:39.892Z,35.89
2024-05-09T12:28:08.269Z,35.78
2024-05-09T12:30:39.714Z,37.03
2024-05-09T12:33:09.843Z,37.08
2024-05-09T12:35:38.579Z,35.96
2024-05-09T12:38:05.535Z,36.20
2024-05-09T12:40:36.797Z,35.60
2024-05-09T12:43:21.273Z,36.49
2024-05-09T12:45:48.438Z,36.67
2024-05-09T12:48:15.456Z,35.87
2024-05-09T12:50:43.117Z,35.38
2024-05-09T12:53:10.243Z,36.01
2024-05-09T12:55:44.854Z,34.73
2024-05-09T12:58:22.402Z,34.23
2024-05-09T13:00:51.667Z,33.56
2024-05-09T13:03:18.893Z,34.21
2024-05-09T13:05:49.102Z,33.62
2024-05-09T13:08:19.805Z,33.89
2024-05-09T13:10:47.965Z,33.66
2024-05-09T13:13:17.599Z,33.61
2024-05-09T13:15:44.618Z,32.76
2024-05-09T13:18:17.326Z,33.22
2024-05-09T13:20:47.515Z,33.18
2024-05-09T13:23:15.295Z,33.21
2024-05-09T13:25:46.501Z,32.88
2024-05-09T13:28:17.028Z,32.87
2024-05-09T13:30:46.557Z,32.41
2024-05-09T13:33:16.410Z,32.77
2024-05-09T13:35:47.419Z,31.52
2024-05-09T13:38:24.994Z,32.36
2024-05-09T13:40:55.004Z,32.19
2024-05-09T13:43:23.441Z,31.96
2024-05-09T13:45:50.564Z,31.30
2024-05-09T13:48:21.853Z,31.26
2024-05-09T13:50:49.318Z,31.22
2024-05-09T13:53:16.171Z,32.00
2024-05-09T13:55:46.283Z,30.83
2024-05-09T13:58:13.776Z,31.09
2024-05-09T14:00:47.361Z,32.20
2024-05-09T14:03:18.214Z,31.34
2024-05-09T14:05:47.271Z,31.27
2024-05-09T14:08:15.984Z,30.97
2024-05-09T14:10:47.061Z,31.15
2024-05-09T14:13:16.159Z,31.48
2024-05-09T14:15:47.149Z,31.54
2024-05-09T14:18:14.776Z,31.28
2024-05-09T14:20:43.350Z,30.81
2024-05-09T14:23:11.791Z,30.51
2024-05-09T14:25:42.518Z,31.00
2024-05-09T14:28:14.112Z,30.65
2024-05-09T14:30:47.635Z,30.67
2024-05-09T14:33:26.475Z,30.70
2024-05-09T14:35:53.833Z,30.57
2024-05-09T14:38:26.082Z,32.69
2024-05-09T14:40:56.328Z,30.93
2024-05-09T14:43:24.014Z,30.50
2024-05-09T14:45:53.566Z,30.38
2024-05-09T14:48:22.685Z,30.01
2024-05-09T14:50:49.753Z,29.92
2024-05-09T14:53:18.025Z,28.96
2024-05-09T14:55:57.947Z,28.86
2024-05-09T14:58:27.240Z,25.50
2024-05-09T15:00:59.119Z,22.64
2024-05-09T15:03:27.251Z,21.77
2024-05-09T15:05:58.793Z,20.20
2024-05-09T15:08:26.115Z,19.76
2024-05-09T15:10:53.209Z,22.53
2024-05-09T15:13:20.876Z,23.38
2024-05-09T15:15:48.590Z,21.34
2024-05-09T15:18:16.318Z,18.45
2024-05-09T15:20:47.176Z,17.80
2024-05-09T15:23:14.615Z,17.30
2024-05-09T15:25:41.462Z,16.36
2024-05-09T15:28:08.779Z,16.56
2024-05-09T15:30:36.569Z,17.12
2024-05-09T15:33:07.914Z,16.52
2024-05-09T15:35:41.041Z,19.51
2024-05-09T15:38:09.466Z,21.86
2024-05-09T15:40:39.970Z,24.55
2024-05-09T15:43:10.940Z,25.56
2024-05-09T15:45:40.939Z,27.07
2024-05-09T15:48:09.468Z,28.09
2024-05-09T15:50:40.702Z,29.24
2024-05-09T15:53:10.972Z,29.24
2024-05-09T15:55:38.783Z,29.78
2024-05-09T15:58:07.042Z,30.75
2024-05-09T16:00:39.293Z,30.50
2024-05-09T16:03:10.273Z,30.17
2024-05-09T16:05:37.889Z,31.24
2024-05-09T16:08:06.496Z,31.43
2024-05-09T16:10:35.595Z,31.87
2024-05-09T16:13:04.065Z,31.00
2024-05-09T16:15:31.737Z,32.46
2024-05-09T16:18:01.429Z,32.54
2024-05-09T16:20:37.895Z,32.04
2024-05-09T16:23:08.305Z,32.74
2024-05-09T16:25:35.773Z,32.54
2024-05-09T16:28:07.429Z,32.49
2024-05-09T16:30:37.447Z,32.83
2024-05-09T16:33:05.513Z,31.74
2024-05-09T16:35:34.306Z,32.36
2024-05-09T16:38:02.638Z,32.43
2024-05-09T16:40:37.667Z,32.88
2024-05-09T16:43:12.039Z,33.67
2024-05-09T16:45:41.080Z,33.17
2024-05-09T16:48:10.045Z,32.82
2024-05-09T16:50:37.599Z,33.10
2024-05-09T16:53:06.175Z,33.45
2024-05-09T16:55:34.951Z,33.81
2024-05-09T16:58:03.245Z,33.43
2024-05-09T17:00:38.861Z,34.10
2024-05-09T17:03:11.236Z,34.04
2024-05-09T17:05:42.760Z,33.94
2024-05-09T17:08:22.032Z,33.30
2024-05-09T17:10:55.783Z,33.06
2024-05-09T17:13:25.074Z,33.67
2024-05-09T17:15:52.115Z,34.67
2024-05-09T17:18:19.453Z,33.76
2024-05-09T17:20:46.571Z,33.73
2024-05-09T17:23:14.291Z,34.42
2024-05-09T17:25:41.790Z,35.54
2024-05-09T17:28:09.722Z,35.91
2024-05-09T17:30:39.015Z,35.56
2024-05-09T17:33:09.609Z,34.38
2024-05-09T17:35:38.215Z,35.91
2024-05-09T17:40:35.722Z,36.64
2024-05-09T17:43:09.386Z,36.54
2024-05-09T17:45:40.545Z,36.82
2024-05-09T17:48:10.362Z,35.82
2024-05-09T17:50:38.742Z,36.74
2024-05-09T17:53:08.669Z,36.49
2024-05-09T17:55:36.159Z,37.18
2024-05-09T17:58:05.097Z,37.05
2024-05-09T18:00:38.258Z,36.51
2024-05-09T18:03:11.084Z,36.13
2024-05-09T18:05:39.093Z,36.00
2024-05-09T18:08:06.988Z,36.03
2024-05-09T18:10:41.207Z,36.65
2024-05-09T18:13:10.782Z,37.15
2024-05-09T18:15:45.336Z,36.68
2024-05-09T18:18:13.118Z,38.52
2024-05-09T18:20:46.181Z,37.63
2024-05-09T18:23:22.280Z,36.83
2024-05-09T18:25:54.879Z,36.39
2024-05-09T18:28:23.357Z,36.47
2024-05-09T18:30:51.181Z,36.54
2024-05-09T18:33:26.937Z,36.16
2024-05-09T18:35:56.043Z,36.81
2024-05-09T18:38:30.016Z,37.30
2024-05-09T18:40:59.354Z,37.59
2024-05-09T18:43:31.677Z,37.65
2024-05-09T18:46:06.511Z,38.46
2024-05-09T18:48:34.433Z,38.67
2024-05-09T18:51:05.594Z,38.46
2024-05-09T18:53:32.985Z,37.94
2024-05-09T18:56:02.489Z,38.94
2024-05-09T18:58:32.566Z,38.11
2024-05-09T19:01:01.615Z,38.80
2024-05-09T19:03:32.346Z,39.44
2024-05-09T19:06:07.059Z,39.07
2024-05-09T19:08:35.856Z,39.54
2024-05-09T19:11:08.771Z,38.40
2024-05-09T19:13:36.457Z,39.24
2024-05-09T19:16:07.061Z,40.55
2024-05-09T19:18:34.260Z,39.53
2024-05-09T19:21:07.781Z,39.07
2024-05-09T19:23:41.042Z,39.73
2024-05-09T19:26:20.167Z,39.26
2024-05-09T19:28:59.035Z,39.90
2024-05-09T19:31:28.902Z,39.25
2024-05-09T19:33:58.232Z,39.54
2024-05-09T19:36:26.736Z,39.52
2024-05-09T19:38:53.772Z,39.82
2024-05-09T19:41:22.628Z,39.66
2024-05-09T19:43:52.272Z,41.50
2024-05-09T19:46:22.208Z,41.53
2024-05-09T19:48:49.568Z,40.71
2024-05-09T19:51:20.111Z,40.62
2024-05-09T19:53:50.758Z,41.15
2024-05-09T19:56:23.140Z,41.43
2024-05-09T19:58:50.054Z,42.17
2024-05-09T20:01:17.747Z,42.27
2024-05-09T20:03:45.166Z,42.56
2024-05-09T20:06:16.571Z,41.33
2024-05-09T20:08:44.804Z,41.59
2024-05-09T20:11:13.793Z,41.94
2024-05-09T20:13:46.805Z,41.23
2024-05-09T20:16:22.219Z,40.93
2024-05-09T20:18:58.972Z,41.97
2024-05-09T20:21:25.894Z,42.66
2024-05-09T20:24:06.042Z,42.53
2024-05-09T20:26:35.869Z,43.23
2024-05-09T20:29:06.403Z,43.05
2024-05-09T20:31:35.780Z,43.65
2024-05-09T20:34:04.476Z,43.82
2024-05-09T20:36:32.543Z,43.12
2024-05-09T20:39:07.219Z,43.28
2024-05-09T20:41:44.261Z,42.70
2024-05-09T20:44:11.566Z,42.63
2024-05-09T20:46:42.409Z,43.68
2024-05-09T20:49:11.709Z,44.53
2024-05-09T20:51:39.812Z,45.77
2024-05-09T20:54:07.126Z,45.92
2024-05-09T20:56:39.750Z,46.14
2024-05-09T20:59:08.112Z,45.78
2024-05-09T21:01:35.051Z,45.60
2024-05-09T21:04:06.937Z,45.07
2024-05-09T21:06:41.013Z,45.41
2024-05-09T21:09:08.047Z,46.28
2024-05-09T21:11:34.937Z,46.51
2024-05-09T21:14:02.091Z,46.47
2024-05-09T21:16:29.333Z,46.89
2024-05-09T21:18:59.184Z,46.93
2024-05-09T21:21:40.298Z,46.99
2024-05-09T21:24:10.422Z,48.04
2024-05-09T21:26:37.408Z,48.46
2024-05-09T21:29:04.286Z,48.85
2024-05-09T21:31:33.872Z,48.94
2024-05-09T21:34:00.917Z,49.13
2024-05-09T21:36:28.274Z,49.58
2024-05-09T21:38:55.170Z,50.12
2024-05-09T21:41:24.646Z,49.90
2024-05-09T21:43:51.714Z,49.50
2024-05-09T21:46:18.699Z,49.30
2024-05-09T21:48:46.797Z,49.59
2024-05-09T21:51:16.549Z,49.46
2024-05-09T21:53:43.444Z,49.85
2024-05-09T21:56:10.329Z,49.99
2024-05-09T21:58:37.261Z,49.76
2024-05-09T22:01:05.858Z,49.80
2024-05-09T22:03:33.068Z,50.30
2024-05-09T22:06:00.535Z,50.29
2024-05-09T22:08:27.479Z,50.41
2024-05-09T22:10:54.723Z,50.78
2024-05-09T22:13:22.125Z,50.56
2024-05-09T22:15:49.163Z,51.45
2024-05-09T22:18:16.409Z,51.74
2024-05-09T22:20:45.539Z,52.25
2024-05-09T22:23:14.091Z,52.53
2024-05-09T22:25:41.164Z,53.25
2024-05-09T22:28:08.508Z,53.51
2024-05-09T22:30:38.936Z,54.70
2024-05-09T22:33:08.793Z,54.19
2024-05-09T22:35:37.067Z,53.92
2024-05-09T22:38:04.501Z,54.27
2024-05-09T22:40:42.191Z,54.46
2024-05-09T22:43:17.430Z,54.75
2024-05-09T22:45:45.153Z,54.79
2024-05-09T22:48:12.156Z,55.16
2024-05-09T22:50:40.347Z,55.17
2024-05-09T22:53:07.335Z,55.45
2024-05-09T22:55:34.146Z,55.56
2024-05-09T22:58:01.237Z,55.00
2024-05-09T23:00:31.781Z,55.10
2024-05-09T23:03:01.346Z,55.04
2024-05-09T23:05:28.838Z,54.92
2024-05-09T23:07:56.054Z,54.80
2024-05-09T23:10:31.032Z,55.18
2024-05-09T23:13:02.670Z,54.92
2024-05-09T23:15:29.939Z,54.93
2024-05-09T23:17:58.111Z,54.80
2024-05-09T23:20:33.940Z,54.94
2024-05-09T23:23:06.362Z,54.73
2024-05-09T23:25:33.434Z,54.95
2024-05-09T23:28:00.443Z,55.21
2024-05-09T23:30:34.860Z,54.81
2024-05-09T23:33:06.158Z,55.20
2024-05-09T23:35:33.285Z,55.19
2024-05-09T23:38:00.158Z,55.25
2024-05-09T23:40:37.319Z,55.62
2024-05-09T23:43:08.237Z,55.71
2024-05-09T23:45:35.472Z,57.31
2024-05-09T23:48:03.078Z,58.34
2024-05-09T23:50:35.720Z,59.17
2024-05-09T23:53:07.243Z,59.67
2024-05-09T23:55:35.395Z,60.29
2024-05-09T23:58:02.408Z,59.72
