createdAt,value
2023-04-21T00:01:08.528Z,46.60
2023-04-21T00:03:38.459Z,40.15
2023-04-21T00:06:07.345Z,43.20
2023-04-21T00:08:38.141Z,43.80
2023-04-21T00:11:07.726Z,45.20
2023-04-21T00:13:36.175Z,44.85
2023-04-21T00:16:04.405Z,45.92
2023-04-21T00:18:32.527Z,44.88
2023-04-21T00:21:00.614Z,47.05
2023-04-21T00:23:28.629Z,47.65
2023-04-21T00:25:56.801Z,44.92
2023-04-21T00:28:26.263Z,44.65
2023-04-21T00:30:55.297Z,47.35
2023-04-21T00:33:23.331Z,50.42
2023-04-21T00:35:51.356Z,49.38
2023-04-21T00:38:19.356Z,48.10
2023-04-21T00:40:47.324Z,49.80
2023-04-21T00:43:15.322Z,49.08
2023-04-21T00:45:46.997Z,50.88
2023-04-21T00:48:15.332Z,47.67
2023-04-21T00:50:43.672Z,47.90
2023-04-21T00:53:11.929Z,47.78
2023-04-21T00:55:39.934Z,44.00
2023-04-21T00:58:08.060Z,47.47
2023-04-21T01:00:36.482Z,46.60
2023-04-21T01:03:06.442Z,48.60
2023-04-21T01:05:35.089Z,44.08
2023-04-21T01:08:03.824Z,45.83
2023-04-21T01:10:31.971Z,48.45
2023-04-21T01:12:59.951Z,48.75
2023-04-21T01:15:30.956Z,47.00
2023-04-21T01:17:59.268Z,49.72
2023-04-21T01:20:29.779Z,44.22
2023-04-21T01:22:59.295Z,51.40
2023-04-21T01:25:28.621Z,48.03
2023-04-21T01:27:56.654Z,45.10
2023-04-21T01:30:24.782Z,53.55
2023-04-21T01:32:52.894Z,51.95
2023-04-21T01:35:21.027Z,54.50
2023-04-21T01:37:49.022Z,48.95
2023-04-21T01:40:18.463Z,48.40
2023-04-21T01:42:47.203Z,46.40
2023-04-21T01:45:15.322Z,47.13
2023-04-21T01:47:43.374Z,45.25
2023-04-21T01:50:11.736Z,50.42
2023-04-21T01:52:39.714Z,48.00
2023-04-21T01:55:08.493Z,46.88
2023-04-21T01:57:37.849Z,49.40
2023-04-21T02:00:07.046Z,46.85
2023-04-21T02:02:35.150Z,51.42
2023-04-21T02:05:03.219Z,54.55
2023-04-21T02:07:31.195Z,50.20
2023-04-21T02:09:59.448Z,52.97
2023-04-21T02:12:28.833Z,47.35
2023-04-21T02:14:58.306Z,51.53
2023-04-21T02:17:26.370Z,48.25
2023-04-21T02:19:54.430Z,50.35
2023-04-21T02:22:23.106Z,50.00
2023-04-21T02:24:51.416Z,50.55
2023-04-21T02:27:19.395Z,50.58
2023-04-21T02:29:47.386Z,50.45
2023-04-21T02:32:25.463Z,50.22
2023-04-21T02:34:54.122Z,53.33
2023-04-21T02:37:22.227Z,56.38
2023-04-21T02:39:50.247Z,49.78
2023-04-21T02:42:18.192Z,50.25
2023-04-21T02:44:46.182Z,54.45
2023-04-21T02:47:17.662Z,61.15
2023-04-21T02:49:45.794Z,56.47
2023-04-21T02:52:13.803Z,55.35
2023-04-21T02:54:41.845Z,54.28
2023-04-21T02:57:09.834Z,56.17
2023-04-21T02:59:37.832Z,54.40
2023-04-21T03:02:05.837Z,57.42
2023-04-21T03:04:35.421Z,56.28
2023-04-21T03:07:03.490Z,56.75
2023-04-21T03:09:31.502Z,53.78
2023-04-21T03:11:59.458Z,61.53
2023-04-21T03:14:27.450Z,57.15
2023-04-21T03:16:55.523Z,57.65
2023-04-21T03:19:23.715Z,59.35
2023-04-21T03:21:53.189Z,51.83
2023-04-21T03:24:21.481Z,57.35
2023-04-21T03:26:49.596Z,55.00
2023-04-21T03:29:17.886Z,58.88
2023-04-21T03:31:46.122Z,58.30
2023-04-21T03:34:14.147Z,56.03
2023-04-21T03:36:42.343Z,61.13
2023-04-21T03:39:19.725Z,59.78
2023-04-21T03:41:48.397Z,60.67
2023-04-21T03:44:16.456Z,58.22
2023-04-21T03:46:44.454Z,62.67
2023-04-21T03:49:12.525Z,62.47
2023-04-21T03:51:40.516Z,62.42
2023-04-21T03:54:09.343Z,59.45
2023-04-21T03:56:38.711Z,58.97
2023-04-21T03:59:06.794Z,62.40
2023-04-21T04:01:35.388Z,63.58
2023-04-21T04:04:03.878Z,64.25
2023-04-21T04:06:32.589Z,60.40
2023-04-21T04:09:02.636Z,61.75
2023-04-21T04:11:30.738Z,60.55
2023-04-21T04:14:00.219Z,62.40
2023-04-21T04:16:29.351Z,62.42
2023-04-21T04:18:57.665Z,63.95
2023-04-21T04:21:25.670Z,63.33
2023-04-21T04:23:53.647Z,61.40
2023-04-21T04:26:22.581Z,60.53
2023-04-21T04:28:50.699Z,58.78
2023-04-21T04:31:20.271Z,56.67
2023-04-21T04:33:48.318Z,56.75
2023-04-21T04:36:16.324Z,59.40
2023-04-21T04:38:45.965Z,58.63
2023-04-21T04:41:13.944Z,57.17
2023-04-21T04:43:41.954Z,58.80
2023-04-21T04:46:11.312Z,57.22
2023-04-21T04:48:40.769Z,56.95
2023-04-21T04:51:08.786Z,59.22
2023-04-21T04:53:36.776Z,53.03
2023-04-21T04:56:04.793Z,56.83
2023-04-21T04:58:32.874Z,53.97
2023-04-21T05:01:01.019Z,51.70
2023-04-21T05:03:29.163Z,53.88
2023-04-21T05:05:58.681Z,54.30
2023-04-21T05:08:26.745Z,60.95
2023-04-21T05:10:54.758Z,60.08
2023-04-21T05:13:22.905Z,60.67
2023-04-21T05:15:50.898Z,56.15
2023-04-21T05:18:18.905Z,56.83
2023-04-21T05:20:46.890Z,52.60
2023-04-21T05:23:16.257Z,56.70
2023-04-21T05:25:44.340Z,56.33
2023-04-21T05:28:12.347Z,55.83
2023-04-21T05:30:40.600Z,55.10
2023-04-21T05:33:11.918Z,52.67
2023-04-21T05:35:40.380Z,55.95
2023-04-21T05:38:08.389Z,60.40
2023-04-21T05:40:37.763Z,57.38
2023-04-21T05:43:05.749Z,62.38
2023-04-21T05:45:33.844Z,69.80
2023-04-21T05:48:02.545Z,62.35
2023-04-21T05:50:34.007Z,63.15
2023-04-21T05:53:02.120Z,61.80
2023-04-21T05:55:30.100Z,64.75
2023-04-21T05:57:59.478Z,65.28
2023-04-21T06:00:27.563Z,65.20
2023-04-21T06:02:55.746Z,67.63
2023-04-21T06:05:24.212Z,67.68
2023-04-21T06:07:52.226Z,63.72
2023-04-21T06:10:21.157Z,58.88
2023-04-21T06:12:49.136Z,67.55
2023-04-21T06:15:18.628Z,62.22
2023-04-21T06:17:46.653Z,63.10
2023-04-21T06:20:14.728Z,66.38
2023-04-21T06:22:42.745Z,61.88
2023-04-21T06:25:11.094Z,66.38
2023-04-21T06:27:39.068Z,67.20
2023-04-21T06:30:08.500Z,60.58
2023-04-21T06:32:37.888Z,64.15
2023-04-21T06:35:06.333Z,58.95
2023-04-21T06:37:34.555Z,61.88
2023-04-21T06:40:02.544Z,62.47
2023-04-21T06:42:30.618Z,60.45
2023-04-21T06:44:58.646Z,61.70
2023-04-21T06:47:27.424Z,58.75
2023-04-21T06:49:57.000Z,57.30
2023-04-21T06:52:24.965Z,54.40
2023-04-21T06:54:52.976Z,57.10
2023-04-21T06:57:20.971Z,60.38
2023-04-21T06:59:49.045Z,55.85
2023-04-21T07:02:17.140Z,53.88
2023-04-21T07:04:45.270Z,57.00
2023-04-21T07:07:14.700Z,54.28
2023-04-21T07:09:42.830Z,53.85
2023-04-21T07:12:10.829Z,52.58
2023-04-21T07:14:38.896Z,50.45
2023-04-21T07:17:06.964Z,57.15
2023-04-21T07:19:35.015Z,58.15
2023-04-21T07:22:02.991Z,55.08
2023-04-21T07:24:34.477Z,52.35
2023-04-21T07:27:03.542Z,55.45
2023-04-21T07:29:31.711Z,48.83
2023-04-21T07:31:59.994Z,52.25
2023-04-21T07:34:28.028Z,52.42
2023-04-21T07:36:57.434Z,51.42
2023-04-21T07:39:25.483Z,47.53
2023-04-21T07:41:55.850Z,48.30
2023-04-21T07:44:23.906Z,51.00
2023-04-21T07:46:51.888Z,47.03
2023-04-21T07:49:20.098Z,49.10
2023-04-21T07:51:48.233Z,43.13
2023-04-21T07:54:16.312Z,47.40
2023-04-21T07:56:44.439Z,45.60
2023-04-21T07:59:14.535Z,44.13
2023-04-21T08:01:42.546Z,47.30
2023-04-21T08:04:10.795Z,42.70
2023-04-21T08:06:39.427Z,37.22
2023-04-21T08:09:07.598Z,37.78
2023-04-21T08:11:35.647Z,37.47
2023-04-21T08:14:03.769Z,36.22
2023-04-21T08:16:33.174Z,37.13
2023-04-21T08:19:01.251Z,39.60
2023-04-21T08:21:31.315Z,44.30
2023-04-21T08:23:59.594Z,36.03
2023-04-21T08:26:30.021Z,31.08
2023-04-21T08:28:58.240Z,34.22
2023-04-21T08:31:26.500Z,38.20
2023-04-21T08:34:02.012Z,37.47
2023-04-21T08:36:31.946Z,50.03
2023-04-21T08:39:00.232Z,35.50
2023-04-21T08:41:28.717Z,33.38
2023-04-21T08:43:56.909Z,34.58
2023-04-21T08:46:25.251Z,33.03
2023-04-21T08:48:55.099Z,31.67
2023-04-21T08:51:26.028Z,29.20
2023-04-21T08:53:56.087Z,29.95
2023-04-21T08:56:26.186Z,31.88
2023-04-21T08:58:54.377Z,30.35
2023-04-21T09:01:22.456Z,37.05
2023-04-21T09:03:50.786Z,32.20
2023-04-21T09:06:19.144Z,27.92
2023-04-21T09:08:56.528Z,29.52
2023-04-21T09:11:25.711Z,27.13
2023-04-21T09:13:58.405Z,34.42
2023-04-21T09:16:26.506Z,29.65
2023-04-21T09:18:54.575Z,28.45
2023-04-21T09:21:23.282Z,31.33
2023-04-21T09:23:52.660Z,29.40
2023-04-21T09:26:23.723Z,31.50
2023-04-21T09:28:53.352Z,30.52
2023-04-21T09:31:24.744Z,34.25
2023-04-21T09:33:58.798Z,27.05
2023-04-21T09:36:30.692Z,28.95
2023-04-21T09:39:20.651Z,27.50
2023-04-21T09:41:49.920Z,26.98
2023-04-21T09:44:18.817Z,27.08
2023-04-21T09:46:50.228Z,31.08
2023-04-21T09:49:19.038Z,26.88
2023-04-21T09:56:54.902Z,24.98
2023-04-21T09:59:28.603Z,27.70
2023-04-21T10:01:57.205Z,23.25
2023-04-21T10:04:26.981Z,24.83
2023-04-21T10:06:56.314Z,22.27
2023-04-21T10:09:25.393Z,23.48
2023-04-21T10:11:55.618Z,23.73
2023-04-21T10:14:23.765Z,16.83
2023-04-21T10:16:57.889Z,20.27
2023-04-21T10:19:26.968Z,19.77
2023-04-21T10:21:57.200Z,20.55
2023-04-21T10:24:29.800Z,22.63
2023-04-21T10:27:01.684Z,18.08
2023-04-21T10:29:40.178Z,16.88
2023-04-21T10:32:32.991Z,23.83
2023-04-21T10:35:01.003Z,23.05
2023-04-21T10:37:32.639Z,16.73
2023-04-21T10:40:00.757Z,19.63
2023-04-21T10:42:32.021Z,17.10
2023-04-21T10:45:10.353Z,23.67
2023-04-21T10:47:44.398Z,14.52
2023-04-21T10:50:18.287Z,19.27
2023-04-21T10:52:48.213Z,19.95
2023-04-21T10:55:17.116Z,14.68
2023-04-21T10:57:46.835Z,19.63
2023-04-21T11:00:20.436Z,18.08
2023-04-21T11:02:56.832Z,17.83
2023-04-21T11:05:34.630Z,18.35
2023-04-21T11:08:11.354Z,19.55
2023-04-21T11:10:49.195Z,17.75
2023-04-21T11:13:18.757Z,16.63
2023-04-21T11:16:04.300Z,13.98
2023-04-21T11:18:39.783Z,13.68
2023-04-21T11:21:21.453Z,17.30
2023-04-21T11:23:50.775Z,13.98
2023-04-21T11:26:19.328Z,13.93
2023-04-21T11:28:50.883Z,18.95
2023-04-21T11:31:18.984Z,16.27
2023-04-21T11:33:47.113Z,18.35
2023-04-21T11:36:15.244Z,15.15
2023-04-21T11:38:43.301Z,13.25
2023-04-21T11:41:12.594Z,15.13
2023-04-21T11:43:40.599Z,17.20
2023-04-21T11:46:19.232Z,17.08
2023-04-21T11:48:47.410Z,16.02
2023-04-21T11:51:21.483Z,17.58
2023-04-21T11:53:50.518Z,14.48
2023-04-21T11:56:21.968Z,18.45
2023-04-21T11:58:52.839Z,18.08
2023-04-21T12:01:22.632Z,15.05
2023-04-21T12:03:54.889Z,12.77
2023-04-21T12:06:27.132Z,14.23
2023-04-21T12:09:00.300Z,17.55
2023-04-21T12:11:29.738Z,18.38
2023-04-21T12:13:59.094Z,14.43
2023-04-21T12:16:29.822Z,10.27
2023-04-21T12:18:58.342Z,15.30
2023-04-21T12:21:29.305Z,8.88
2023-04-21T12:23:57.733Z,11.50
2023-04-21T12:26:25.785Z,12.07
2023-04-21T12:28:54.178Z,11.68
2023-04-21T12:31:22.251Z,13.85
2023-04-21T12:33:51.707Z,9.73
2023-04-21T12:36:19.776Z,9.98
2023-04-21T12:38:47.804Z,12.60
2023-04-21T12:41:15.851Z,13.57
2023-04-21T12:43:43.912Z,12.07
2023-04-21T12:46:11.968Z,13.80
2023-04-21T12:48:40.083Z,11.30
2023-04-21T12:51:09.455Z,10.10
2023-04-21T12:53:37.596Z,10.30
2023-04-21T12:56:07.041Z,16.25
2023-04-21T12:58:35.110Z,10.98
2023-04-21T13:01:03.158Z,17.23
2023-04-21T13:03:31.470Z,11.57
2023-04-21T13:05:59.683Z,10.77
2023-04-21T13:08:29.053Z,9.57
2023-04-21T13:10:57.031Z,7.70
2023-04-21T13:13:25.007Z,10.38
2023-04-21T13:15:52.983Z,12.23
2023-04-21T13:18:21.106Z,11.88
2023-04-21T13:20:49.306Z,12.25
2023-04-21T13:23:17.408Z,13.68
2023-04-21T13:25:46.790Z,12.15
2023-04-21T13:28:15.077Z,11.48
2023-04-21T13:30:43.166Z,10.57
2023-04-21T13:33:11.451Z,13.60
2023-04-21T13:35:40.045Z,9.43
2023-04-21T13:38:08.140Z,11.18
2023-04-21T13:40:36.673Z,16.05
2023-04-21T13:43:06.114Z,7.50
2023-04-21T13:45:34.300Z,12.38
2023-04-21T13:48:02.332Z,12.20
2023-04-21T13:50:30.408Z,12.65
2023-04-21T13:52:58.485Z,13.15
2023-04-21T13:55:26.653Z,11.38
2023-04-21T13:57:54.686Z,11.52
2023-04-21T14:00:24.446Z,17.88
2023-04-21T14:02:53.064Z,10.48
2023-04-21T14:05:21.471Z,16.30
2023-04-21T14:07:49.599Z,13.02
2023-04-21T14:10:17.671Z,15.70
2023-04-21T14:12:46.081Z,12.50
2023-04-21T14:15:14.543Z,13.70
2023-04-21T14:17:44.008Z,15.73
2023-04-21T14:20:12.886Z,12.73
2023-04-21T14:22:40.951Z,18.00
2023-04-21T14:25:09.681Z,11.70
2023-04-21T14:27:37.782Z,11.25
2023-04-21T14:30:06.934Z,12.00
2023-04-21T14:32:35.215Z,14.02
2023-04-21T14:35:05.645Z,13.70
2023-04-21T14:37:34.078Z,11.13
2023-04-21T14:40:03.884Z,15.20
2023-04-21T14:42:31.935Z,13.40
2023-04-21T14:44:59.928Z,14.18
2023-04-21T14:47:28.360Z,14.95
2023-04-21T14:49:56.375Z,12.32
2023-04-21T14:52:27.008Z,15.48
2023-04-21T14:54:55.108Z,13.60
2023-04-21T14:57:23.132Z,16.48
2023-04-21T14:59:51.909Z,13.40
2023-04-21T15:02:21.343Z,11.13
2023-04-21T15:04:50.044Z,13.38
2023-04-21T15:07:23.117Z,13.75
2023-04-21T15:09:55.414Z,11.30
2023-04-21T15:12:23.623Z,11.55
2023-04-21T15:14:51.804Z,16.05
2023-04-21T15:17:19.873Z,12.77
2023-04-21T15:19:47.857Z,9.70
2023-04-21T15:22:16.174Z,22.35
2023-04-21T15:24:44.195Z,11.43
2023-04-21T15:27:13.608Z,10.27
2023-04-21T15:29:41.881Z,14.60
2023-04-21T15:32:09.924Z,8.85
2023-04-21T15:34:37.906Z,7.90
2023-04-21T15:37:05.977Z,10.55
2023-04-21T15:39:34.265Z,17.88
2023-04-21T15:42:04.346Z,9.00
2023-04-21T15:44:34.937Z,7.53
2023-04-21T15:47:03.206Z,17.38
2023-04-21T15:49:31.328Z,10.18
2023-04-21T15:51:59.811Z,11.35
2023-04-21T15:54:27.922Z,7.32
2023-04-21T15:56:56.068Z,12.05
2023-04-21T15:59:25.923Z,12.48
2023-04-21T16:01:56.874Z,12.80
2023-04-21T16:04:25.384Z,13.93
2023-04-21T16:06:53.607Z,13.77
2023-04-21T16:09:22.245Z,10.18
2023-04-21T16:11:51.482Z,16.70
2023-04-21T16:14:19.707Z,12.60
2023-04-21T16:16:48.043Z,13.93
2023-04-21T16:19:17.715Z,12.00
2023-04-21T16:21:45.728Z,11.07
2023-04-21T16:24:13.877Z,14.45
2023-04-21T16:26:41.998Z,13.48
2023-04-21T16:29:10.056Z,12.15
2023-04-21T16:31:38.170Z,13.30
2023-04-21T16:34:06.256Z,14.18
2023-04-21T16:36:35.680Z,17.60
2023-04-21T16:39:03.767Z,10.93
2023-04-21T16:41:31.729Z,8.00
2023-04-21T16:43:59.752Z,14.77
2023-04-21T16:46:27.890Z,10.57
2023-04-21T16:48:56.018Z,11.00
2023-04-21T16:51:26.131Z,12.23
2023-04-21T16:53:56.626Z,13.75
2023-04-21T16:56:24.713Z,12.82
2023-04-21T16:58:52.772Z,7.55
2023-04-21T17:01:21.629Z,14.85
2023-04-21T17:03:49.741Z,13.02
2023-04-21T17:06:20.935Z,11.85
2023-04-21T17:08:49.383Z,10.93
2023-04-21T17:11:18.713Z,10.48
2023-04-21T17:13:46.694Z,9.98
2023-04-21T17:16:14.916Z,10.77
2023-04-21T17:18:43.024Z,8.95
2023-04-21T17:21:12.500Z,13.75
2023-04-21T17:23:40.914Z,15.23
2023-04-21T17:26:11.621Z,7.22
2023-04-21T17:28:42.479Z,10.02
2023-04-21T17:31:15.761Z,9.77
2023-04-21T17:33:44.620Z,9.70
2023-04-21T17:36:12.968Z,10.27
2023-04-21T17:38:42.730Z,11.40
2023-04-21T17:41:10.902Z,6.82
2023-04-21T17:43:38.912Z,12.07
2023-04-21T17:46:08.643Z,12.13
2023-04-21T17:48:36.756Z,12.77
2023-04-21T17:51:05.070Z,12.50
2023-04-21T17:53:33.086Z,9.13
2023-04-21T17:56:01.257Z,15.00
2023-04-21T17:58:29.466Z,14.02
2023-04-21T18:00:57.518Z,13.73
2023-04-21T18:03:27.885Z,6.88
2023-04-21T18:05:56.642Z,9.50
2023-04-21T18:08:24.712Z,9.13
2023-04-21T18:10:52.706Z,10.70
2023-04-21T18:13:20.832Z,9.73
2023-04-21T18:15:48.944Z,11.57
2023-04-21T18:18:16.961Z,11.38
2023-04-21T18:20:46.324Z,11.90
2023-04-21T18:23:14.401Z,21.35
2023-04-21T18:25:43.553Z,11.13
2023-04-21T18:28:12.991Z,10.75
2023-04-21T18:30:41.711Z,12.93
2023-04-21T18:33:10.157Z,13.27
2023-04-21T18:35:38.240Z,17.15
2023-04-21T18:38:10.529Z,11.55
2023-04-21T18:40:40.583Z,14.30
2023-04-21T18:43:09.732Z,19.02
2023-04-21T18:45:37.978Z,9.77
2023-04-21T18:48:06.588Z,9.27
2023-04-21T18:50:39.692Z,10.25
2023-04-21T18:53:10.043Z,11.07
2023-04-21T18:55:38.417Z,9.00
2023-04-21T18:58:06.462Z,13.52
2023-04-21T19:00:37.305Z,16.95
2023-04-21T19:03:06.354Z,14.93
2023-04-21T19:05:35.968Z,9.27
2023-04-21T19:08:04.015Z,7.90
2023-04-21T19:10:35.473Z,11.90
2023-04-21T19:13:03.601Z,8.27
2023-04-21T19:15:31.618Z,11.07
2023-04-21T19:17:59.673Z,8.95
2023-04-21T19:20:27.679Z,9.55
2023-04-21T19:22:55.729Z,8.93
2023-04-21T19:25:23.714Z,9.13
2023-04-21T19:27:53.093Z,8.82
2023-04-21T19:30:21.739Z,10.38
2023-04-21T19:32:49.779Z,11.30
2023-04-21T19:35:18.337Z,10.70
2023-04-21T19:37:46.637Z,7.10
2023-04-21T19:40:14.664Z,10.20
2023-04-21T19:42:42.666Z,13.38
2023-04-21T19:45:12.454Z,9.52
2023-04-21T19:47:40.609Z,8.98
2023-04-21T19:50:10.392Z,10.75
2023-04-21T19:52:38.452Z,6.88
2023-04-21T19:55:06.892Z,7.30
2023-04-21T19:57:35.509Z,8.73
2023-04-21T20:00:05.710Z,9.15
2023-04-21T20:02:36.839Z,10.10
2023-04-21T20:05:06.360Z,12.50
2023-04-21T20:07:34.529Z,9.85
2023-04-21T20:10:02.822Z,8.85
2023-04-21T20:12:30.894Z,8.98
2023-04-21T20:14:58.883Z,10.85
2023-04-21T20:17:27.616Z,10.10
2023-04-21T20:19:57.032Z,6.63
2023-04-21T20:22:25.954Z,9.23
2023-04-21T20:24:54.021Z,17.60
2023-04-21T20:27:23.563Z,14.20
2023-04-21T20:29:51.576Z,12.20
2023-04-21T20:32:19.580Z,10.70
2023-04-21T20:34:47.637Z,10.15
2023-04-21T20:37:17.203Z,12.95
2023-04-21T20:39:46.853Z,9.30
2023-04-21T20:42:14.867Z,13.98
2023-04-21T20:44:43.416Z,13.32
2023-04-21T20:47:12.080Z,16.77
2023-04-21T20:49:40.897Z,16.67
2023-04-21T20:52:09.308Z,12.57
2023-04-21T20:54:38.791Z,10.15
2023-04-21T20:57:07.467Z,11.77
2023-04-21T20:59:35.964Z,8.60
2023-04-21T21:02:04.347Z,10.13
2023-04-21T21:04:32.724Z,7.28
2023-04-21T21:07:01.195Z,8.57
2023-04-21T21:09:29.253Z,6.97
2023-04-21T21:11:58.610Z,10.18
2023-04-21T21:14:26.872Z,9.85
2023-04-21T21:16:56.370Z,8.57
2023-04-21T21:19:24.504Z,8.00
2023-04-21T21:21:52.486Z,9.73
2023-04-21T21:24:20.515Z,11.32
2023-04-21T21:26:48.576Z,9.65
2023-04-21T21:29:17.921Z,14.10
2023-04-21T21:31:45.970Z,11.52
2023-04-21T21:34:14.005Z,10.55
2023-04-21T21:36:42.097Z,9.80
2023-04-21T21:39:11.259Z,13.52
2023-04-21T21:41:39.759Z,13.82
2023-04-21T21:44:07.781Z,13.10
2023-04-21T21:46:37.285Z,11.25
2023-04-21T21:49:05.337Z,20.33
2023-04-21T21:51:33.371Z,11.57
2023-04-21T21:54:01.340Z,15.95
2023-04-21T21:56:29.359Z,12.15
2023-04-21T21:58:57.382Z,15.18
2023-04-21T22:01:25.600Z,30.45
2023-04-21T22:03:55.174Z,26.38
2023-04-21T22:06:24.472Z,11.23
2023-04-21T22:08:52.708Z,18.00
2023-04-21T22:11:20.902Z,20.67
2023-04-21T22:13:48.946Z,16.60
2023-04-21T22:16:18.516Z,11.73
2023-04-21T22:18:48.501Z,10.07
2023-04-21T22:21:17.906Z,12.05
2023-04-21T22:23:45.942Z,10.88
2023-04-21T22:26:13.946Z,12.50
2023-04-21T22:28:43.556Z,9.65
2023-04-21T22:31:11.638Z,12.50
2023-04-21T22:33:39.690Z,10.73
2023-04-21T22:36:09.884Z,12.25
2023-04-21T22:38:40.235Z,8.98
2023-04-21T22:41:08.237Z,9.82
2023-04-21T22:43:36.299Z,12.00
2023-04-21T22:46:04.280Z,8.77
2023-04-21T22:48:32.832Z,7.20
2023-04-21T22:51:01.742Z,10.43
2023-04-21T22:53:29.841Z,9.73
2023-04-21T22:55:59.193Z,9.10
2023-04-21T22:58:27.236Z,8.95
2023-04-21T23:00:55.289Z,8.85
2023-04-21T23:03:24.259Z,12.20
2023-04-21T23:05:52.668Z,9.38
2023-04-21T23:08:20.688Z,10.80
2023-04-21T23:10:48.803Z,16.98
2023-04-21T23:13:18.211Z,7.53
2023-04-21T23:15:46.184Z,8.55
2023-04-21T23:18:14.192Z,10.32
2023-04-21T23:20:42.179Z,17.85
2023-04-21T23:23:10.449Z,11.45
2023-04-21T23:25:38.486Z,13.43
2023-04-21T23:28:06.549Z,12.38
2023-04-21T23:30:36.109Z,11.40
2023-04-21T23:33:04.472Z,9.70
2023-04-21T23:35:32.629Z,7.25
2023-04-21T23:38:00.638Z,7.45
2023-04-21T23:40:28.686Z,8.77
2023-04-21T23:42:56.688Z,8.98
2023-04-21T23:45:24.769Z,10.35
2023-04-21T23:47:54.626Z,8.48
2023-04-21T23:50:22.670Z,8.85
2023-04-21T23:52:50.832Z,11.00
2023-04-21T23:55:19.022Z,16.60
2023-04-21T23:57:47.122Z,7.88
