createdAt,value
2023-04-10T00:00:57.880Z,36.83
2023-04-10T00:03:46.578Z,35.57
2023-04-10T00:06:35.115Z,32.33
2023-04-10T00:09:24.994Z,35.60
2023-04-10T00:12:14.617Z,31.17
2023-04-10T00:15:03.168Z,35.90
2023-04-10T00:17:55.371Z,34.10
2023-04-10T00:20:43.937Z,28.60
2023-04-10T00:23:34.891Z,32.57
2023-04-10T00:26:24.435Z,36.67
2023-04-10T00:29:13.114Z,29.60
2023-04-10T00:32:01.384Z,35.60
2023-04-10T00:34:50.293Z,34.97
2023-04-10T00:37:39.035Z,47.93
2023-04-10T00:40:27.452Z,38.37
2023-04-10T00:43:19.507Z,37.27
2023-04-10T00:46:08.228Z,33.07
2023-04-10T00:48:57.676Z,39.07
2023-04-10T00:51:46.032Z,37.97
2023-04-10T00:54:36.300Z,37.63
2023-04-10T00:57:25.425Z,39.23
2023-04-10T01:00:21.799Z,41.70
2023-04-10T01:03:12.126Z,41.60
2023-04-10T01:06:09.898Z,42.83
2023-04-10T01:09:04.378Z,43.13
2023-04-10T01:11:56.812Z,38.80
2023-04-10T01:14:54.349Z,44.90
2023-04-10T01:17:51.217Z,41.63
2023-04-10T01:20:41.447Z,47.20
2023-04-10T01:23:48.716Z,44.43
2023-04-10T01:26:52.938Z,41.97
2023-04-10T01:29:47.789Z,48.27
2023-04-10T01:32:37.809Z,41.63
2023-04-10T01:35:29.270Z,40.60
2023-04-10T01:38:20.911Z,38.10
2023-04-10T01:41:09.808Z,37.17
2023-04-10T01:44:01.165Z,44.17
2023-04-10T01:46:51.806Z,31.83
2023-04-10T01:49:44.709Z,35.00
2023-04-10T01:52:35.413Z,30.83
2023-04-10T01:55:25.494Z,29.87
2023-04-10T01:58:14.311Z,35.30
2023-04-10T02:01:02.946Z,42.50
2023-04-10T02:03:56.157Z,39.43
2023-04-10T02:06:52.920Z,32.20
2023-04-10T02:09:49.382Z,37.20
2023-04-10T02:12:40.811Z,36.63
2023-04-10T02:15:32.533Z,35.13
2023-04-10T02:18:22.318Z,38.30
2023-04-10T02:21:11.899Z,38.20
2023-04-10T02:24:00.323Z,36.70
2023-04-10T02:26:49.411Z,37.90
2023-04-10T02:29:37.554Z,41.90
2023-04-10T02:32:25.786Z,40.40
2023-04-10T02:35:14.155Z,46.50
2023-04-10T02:38:03.645Z,37.93
2023-04-10T02:40:52.021Z,35.40
2023-04-10T02:43:40.633Z,42.97
2023-04-10T02:46:28.890Z,38.70
2023-04-10T02:49:19.582Z,40.97
2023-04-10T02:52:08.764Z,45.23
2023-04-10T02:54:58.200Z,37.30
2023-04-10T02:57:46.663Z,48.77
2023-04-10T03:00:34.816Z,48.90
2023-04-10T03:03:23.602Z,41.33
2023-04-10T03:06:12.376Z,44.95
2023-04-10T03:09:01.062Z,42.10
2023-04-10T03:11:51.977Z,40.30
2023-04-10T03:14:40.812Z,39.07
2023-04-10T03:17:28.901Z,40.50
2023-04-10T03:20:17.352Z,46.60
2023-04-10T03:23:05.947Z,42.43
2023-04-10T03:25:55.040Z,45.30
2023-04-10T03:28:44.641Z,42.10
2023-04-10T03:31:33.120Z,39.07
2023-04-10T03:34:21.554Z,41.97
2023-04-10T03:37:09.864Z,36.63
2023-04-10T03:39:58.241Z,41.07
2023-04-10T03:42:46.737Z,53.17
2023-04-10T03:45:36.942Z,55.43
2023-04-10T03:48:28.257Z,45.30
2023-04-10T03:51:16.699Z,40.00
2023-04-10T03:54:04.913Z,51.23
2023-04-10T03:56:52.915Z,45.57
2023-04-10T03:59:41.110Z,44.53
2023-04-10T04:02:31.129Z,52.37
2023-04-10T04:05:19.948Z,53.17
2023-04-10T04:08:08.088Z,53.47
2023-04-10T04:10:56.167Z,54.27
2023-04-10T04:13:44.549Z,60.57
2023-04-10T04:16:33.020Z,54.50
2023-04-10T04:19:22.656Z,56.27
2023-04-10T04:22:11.169Z,57.57
2023-04-10T04:25:01.718Z,52.87
2023-04-10T04:27:49.779Z,58.53
2023-04-10T04:30:37.904Z,65.07
2023-04-10T04:33:26.259Z,71.67
2023-04-10T04:36:16.099Z,70.57
2023-04-10T04:39:04.405Z,69.23
2023-04-10T04:41:53.159Z,64.93
2023-04-10T04:44:41.675Z,78.47
2023-04-10T04:47:29.855Z,66.57
2023-04-10T04:50:18.333Z,67.83
2023-04-10T04:53:08.196Z,70.60
2023-04-10T04:55:56.294Z,65.13
2023-04-10T04:58:44.443Z,76.10
2023-04-10T05:01:32.864Z,56.30
2023-04-10T05:04:21.603Z,68.85
2023-04-10T05:07:10.120Z,71.53
2023-04-10T05:09:59.775Z,57.27
2023-04-10T05:12:47.927Z,49.63
2023-04-10T05:15:36.192Z,47.37
2023-04-10T05:18:24.778Z,55.83
2023-04-10T05:21:12.855Z,48.93
2023-04-10T05:24:01.137Z,46.30
2023-04-10T05:26:50.833Z,35.07
2023-04-10T05:29:38.987Z,44.23
2023-04-10T05:32:27.973Z,35.23
2023-04-10T05:35:16.260Z,37.30
2023-04-10T05:38:04.778Z,37.13
2023-04-10T05:40:52.918Z,32.10
2023-04-10T05:43:42.425Z,27.77
2023-04-10T05:46:30.815Z,32.73
2023-04-10T05:49:19.185Z,32.30
2023-04-10T05:52:07.663Z,28.90
2023-04-10T05:54:55.908Z,29.93
2023-04-10T05:57:44.481Z,41.83
2023-04-10T06:00:34.043Z,29.80
2023-04-10T06:03:22.429Z,31.67
2023-04-10T06:06:11.056Z,28.90
2023-04-10T06:08:59.584Z,32.53
2023-04-10T06:11:47.646Z,29.40
2023-04-10T06:14:36.594Z,35.93
2023-04-10T06:17:28.443Z,34.10
2023-04-10T06:20:16.548Z,32.70
2023-04-10T06:23:04.791Z,37.17
2023-04-10T06:25:52.872Z,34.17
2023-04-10T06:28:41.213Z,32.93
2023-04-10T06:31:29.442Z,30.90
2023-04-10T06:34:19.260Z,37.00
2023-04-10T06:37:07.515Z,32.77
2023-04-10T06:40:03.924Z,33.17
2023-04-10T06:42:52.703Z,40.03
2023-04-10T06:45:42.609Z,27.70
2023-04-10T06:48:31.964Z,41.20
2023-04-10T06:51:22.865Z,43.57
2023-04-10T06:54:11.236Z,32.57
2023-04-10T06:56:59.907Z,35.70
2023-04-10T06:59:48.033Z,38.13
2023-04-10T07:02:36.437Z,36.47
2023-04-10T07:05:25.066Z,35.13
2023-04-10T07:08:14.983Z,40.27
2023-04-10T07:11:03.266Z,41.77
2023-04-10T07:13:53.952Z,37.90
2023-04-10T07:16:42.222Z,48.10
2023-04-10T07:19:30.406Z,49.60
2023-04-10T07:22:18.558Z,51.67
2023-04-10T07:25:12.137Z,49.70
2023-04-10T07:28:00.265Z,43.57
2023-04-10T07:30:48.460Z,42.77
2023-04-10T07:33:39.745Z,44.03
2023-04-10T07:36:28.867Z,44.10
2023-04-10T07:39:17.050Z,44.07
2023-04-10T07:42:07.047Z,45.63
2023-04-10T07:44:55.679Z,45.90
2023-04-10T07:47:44.413Z,44.37
2023-04-10T07:50:35.009Z,44.97
2023-04-10T07:53:23.302Z,38.93
2023-04-10T07:56:17.708Z,39.20
2023-04-10T07:59:08.098Z,40.33
2023-04-10T08:01:56.614Z,58.47
2023-04-10T08:04:44.985Z,38.97
2023-04-10T08:07:33.344Z,46.50
2023-04-10T08:10:21.820Z,37.83
2023-04-10T08:13:10.131Z,43.80
2023-04-10T08:15:59.924Z,43.87
2023-04-10T08:18:48.165Z,38.30
2023-04-10T08:21:36.455Z,43.73
2023-04-10T08:24:24.634Z,41.63
2023-04-10T08:27:12.831Z,47.30
2023-04-10T08:30:01.105Z,40.83
2023-04-10T08:32:51.918Z,38.60
2023-04-10T08:35:40.127Z,41.20
2023-04-10T08:38:28.848Z,37.50
2023-04-10T08:41:18.744Z,31.97
2023-04-10T08:44:07.704Z,38.07
2023-04-10T08:47:01.728Z,35.33
2023-04-10T08:49:57.408Z,40.90
2023-04-10T08:52:53.370Z,45.13
2023-04-10T08:55:44.819Z,39.77
2023-04-10T08:58:33.453Z,37.70
2023-04-10T09:01:24.197Z,37.87
2023-04-10T09:04:13.615Z,34.20
2023-04-10T09:07:03.217Z,37.43
2023-04-10T09:09:51.313Z,36.30
2023-04-10T09:12:47.003Z,31.20
2023-04-10T09:15:58.405Z,32.83
2023-04-10T09:18:49.167Z,38.57
2023-04-10T09:21:37.502Z,32.43
2023-04-10T09:24:29.653Z,30.90
2023-04-10T09:27:32.707Z,30.10
2023-04-10T09:30:35.422Z,27.60
2023-04-10T09:33:27.548Z,22.93
2023-04-10T09:36:15.865Z,24.83
2023-04-10T09:39:04.483Z,28.50
2023-04-10T09:41:55.879Z,25.70
2023-04-10T09:44:44.562Z,24.07
2023-04-10T09:47:34.447Z,25.93
2023-04-10T09:50:38.681Z,20.40
2023-04-10T09:53:28.730Z,20.73
2023-04-10T09:56:18.825Z,24.37
2023-04-10T09:59:09.601Z,22.57
2023-04-10T10:01:58.546Z,29.10
2023-04-10T10:04:49.157Z,21.60
2023-04-10T10:07:38.732Z,21.97
2023-04-10T10:10:27.862Z,28.40
2023-04-10T10:13:19.120Z,24.17
2023-04-10T10:16:16.546Z,25.03
2023-04-10T10:19:11.488Z,24.67
2023-04-10T10:22:02.800Z,28.43
2023-04-10T10:24:57.083Z,19.23
2023-04-10T10:27:46.072Z,22.43
2023-04-10T10:30:35.462Z,18.80
2023-04-10T10:33:30.016Z,23.20
2023-04-10T10:36:19.208Z,20.23
2023-04-10T10:39:23.125Z,23.23
2023-04-10T10:42:17.583Z,18.10
2023-04-10T10:45:12.657Z,21.00
2023-04-10T10:48:01.030Z,19.60
2023-04-10T10:50:57.420Z,18.50
2023-04-10T10:53:47.635Z,20.07
2023-04-10T10:56:38.266Z,17.27
2023-04-10T10:59:56.150Z,20.83
2023-04-10T11:02:45.698Z,23.83
2023-04-10T11:05:52.100Z,16.83
2023-04-10T11:08:47.675Z,16.43
2023-04-10T11:12:00.260Z,16.23
2023-04-10T11:14:58.908Z,19.50
2023-04-10T11:17:52.132Z,13.93
2023-04-10T11:21:10.283Z,15.33
2023-04-10T11:24:07.085Z,15.80
2023-04-10T11:26:56.511Z,13.87
2023-04-10T11:29:49.509Z,13.90
2023-04-10T11:32:42.525Z,17.27
2023-04-10T11:35:33.046Z,12.10
2023-04-10T11:38:21.364Z,15.07
2023-04-10T11:41:14.038Z,15.57
2023-04-10T11:44:04.337Z,15.53
2023-04-10T11:46:52.679Z,20.73
2023-04-10T11:49:41.581Z,19.83
2023-04-10T11:52:30.215Z,20.90
2023-04-10T11:55:19.714Z,16.57
2023-04-10T11:58:23.387Z,16.60
2023-04-10T12:01:15.221Z,19.83
2023-04-10T12:04:04.251Z,12.27
2023-04-10T12:06:54.321Z,12.53
2023-04-10T12:09:43.000Z,14.00
2023-04-10T12:12:37.162Z,17.20
2023-04-10T12:15:31.250Z,17.93
2023-04-10T12:18:19.581Z,15.67
2023-04-10T12:21:08.994Z,16.43
2023-04-10T12:23:57.209Z,22.73
2023-04-10T12:26:50.716Z,18.00
2023-04-10T12:29:39.056Z,10.80
2023-04-10T12:32:29.044Z,9.77
2023-04-10T12:35:17.277Z,13.00
2023-04-10T12:38:06.361Z,11.70
2023-04-10T12:41:01.096Z,9.33
2023-04-10T12:43:49.824Z,12.23
2023-04-10T12:46:38.398Z,9.07
2023-04-10T12:49:28.107Z,11.57
2023-04-10T12:52:24.142Z,11.00
2023-04-10T12:55:15.526Z,13.67
2023-04-10T12:58:18.668Z,9.97
2023-04-10T13:01:09.408Z,16.83
2023-04-10T13:03:58.578Z,11.50
2023-04-10T13:06:49.668Z,11.97
2023-04-10T13:09:38.266Z,11.50
2023-04-10T13:12:27.503Z,9.70
2023-04-10T13:15:18.038Z,13.57
2023-04-10T13:18:10.625Z,11.03
2023-04-10T13:20:58.835Z,15.50
2023-04-10T13:23:48.459Z,11.17
2023-04-10T13:26:37.930Z,11.07
2023-04-10T13:29:26.666Z,11.53
2023-04-10T13:32:16.925Z,12.27
2023-04-10T13:35:05.864Z,16.17
2023-04-10T13:37:54.507Z,13.30
2023-04-10T13:40:44.045Z,15.20
2023-04-10T13:43:32.296Z,11.60
2023-04-10T13:46:20.499Z,18.90
2023-04-10T13:49:08.775Z,12.93
2023-04-10T13:51:57.351Z,10.00
2023-04-10T13:54:45.833Z,10.83
2023-04-10T13:57:35.719Z,15.00
2023-04-10T14:00:23.829Z,11.00
2023-04-10T14:03:12.631Z,12.10
2023-04-10T14:06:01.244Z,11.23
2023-04-10T14:08:49.739Z,10.40
2023-04-10T14:11:38.145Z,9.90
2023-04-10T14:14:28.023Z,12.87
2023-04-10T14:17:16.294Z,12.10
2023-04-10T14:20:05.442Z,12.13
2023-04-10T14:22:54.099Z,10.60
2023-04-10T14:25:42.206Z,10.10
2023-04-10T14:28:30.646Z,13.57
2023-04-10T14:31:21.298Z,9.83
2023-04-10T14:34:09.672Z,7.73
2023-04-10T14:36:58.842Z,10.50
2023-04-10T14:39:50.681Z,9.10
2023-04-10T14:42:38.877Z,10.87
2023-04-10T14:45:28.248Z,12.50
2023-04-10T14:48:19.944Z,13.83
2023-04-10T14:51:12.927Z,10.60
2023-04-10T14:54:01.072Z,12.93
2023-04-10T14:56:50.120Z,17.90
2023-04-10T14:59:38.415Z,11.40
2023-04-10T15:02:27.028Z,14.37
2023-04-10T15:05:19.236Z,13.17
2023-04-10T15:08:07.532Z,16.43
2023-04-10T15:10:58.294Z,13.17
2023-04-10T15:13:48.148Z,11.80
2023-04-10T15:16:36.531Z,12.83
2023-04-10T15:19:25.522Z,12.10
2023-04-10T15:22:16.090Z,14.80
2023-04-10T15:25:04.737Z,14.20
2023-04-10T15:27:52.970Z,21.23
2023-04-10T15:30:45.214Z,11.33
2023-04-10T15:33:35.945Z,12.40
2023-04-10T15:36:24.255Z,12.63
2023-04-10T15:39:16.398Z,11.80
2023-04-10T15:42:05.435Z,14.67
2023-04-10T15:44:53.435Z,11.57
2023-04-10T15:47:42.027Z,9.17
2023-04-10T15:50:30.349Z,11.67
2023-04-10T15:53:18.769Z,11.20
2023-04-10T15:56:10.342Z,14.20
2023-04-10T15:58:58.698Z,14.50
2023-04-10T16:01:48.749Z,11.03
2023-04-10T16:04:39.641Z,9.57
2023-04-10T16:07:28.371Z,9.50
2023-04-10T16:10:16.914Z,12.67
2023-04-10T16:13:08.788Z,13.20
2023-04-10T16:15:57.278Z,12.50
2023-04-10T16:18:46.637Z,10.80
2023-04-10T16:21:35.215Z,11.40
2023-04-10T16:24:23.603Z,9.93
2023-04-10T16:27:11.891Z,9.73
2023-04-10T16:30:02.282Z,9.80
2023-04-10T16:32:50.785Z,10.53
2023-04-10T16:35:39.280Z,11.90
2023-04-10T16:38:27.696Z,11.20
2023-04-10T16:41:17.729Z,10.83
2023-04-10T16:44:06.342Z,26.73
2023-04-10T16:46:56.550Z,11.13
2023-04-10T16:49:46.357Z,10.60
2023-04-10T16:52:35.107Z,11.23
2023-04-10T16:55:23.616Z,10.90
2023-04-10T16:58:13.057Z,10.60
2023-04-10T17:01:01.634Z,11.13
2023-04-10T17:03:51.536Z,13.57
2023-04-10T17:06:41.026Z,11.07
2023-04-10T17:09:29.698Z,12.60
2023-04-10T17:12:18.490Z,10.83
2023-04-10T17:15:07.661Z,10.60
2023-04-10T17:17:57.555Z,10.50
2023-04-10T17:20:48.386Z,11.63
2023-04-10T17:23:37.966Z,11.83
2023-04-10T17:26:26.715Z,17.30
2023-04-10T17:29:15.363Z,17.40
2023-04-10T17:32:03.648Z,13.10
2023-04-10T17:34:52.838Z,11.30
2023-04-10T17:37:42.599Z,11.90
2023-04-10T17:40:31.994Z,11.33
2023-04-10T17:43:20.282Z,11.63
2023-04-10T17:46:08.746Z,12.30
2023-04-10T17:49:01.518Z,11.70
2023-04-10T17:51:50.830Z,11.13
2023-04-10T17:54:40.555Z,11.90
2023-04-10T17:57:30.364Z,14.17
2023-04-10T18:00:20.636Z,14.13
2023-04-10T18:03:09.257Z,15.53
2023-04-10T18:05:57.691Z,18.53
2023-04-10T18:08:46.006Z,23.67
2023-04-10T18:11:35.819Z,18.83
2023-04-10T18:14:24.331Z,17.87
2023-04-10T18:17:13.286Z,19.83
2023-04-10T18:20:01.444Z,21.60
2023-04-10T18:22:49.781Z,18.47
2023-04-10T18:25:38.090Z,18.10
2023-04-10T18:28:28.182Z,18.90
2023-04-10T18:31:19.214Z,19.93
2023-04-10T18:34:08.804Z,21.90
2023-04-10T18:36:57.286Z,17.17
2023-04-10T18:39:45.846Z,16.20
2023-04-10T18:42:34.113Z,12.90
2023-04-10T18:45:24.080Z,14.23
2023-04-10T18:48:12.266Z,14.40
2023-04-10T18:51:00.485Z,19.00
2023-04-10T18:53:49.274Z,15.90
2023-04-10T18:56:39.746Z,17.27
2023-04-10T18:59:28.897Z,12.30
2023-04-10T19:02:18.875Z,13.00
2023-04-10T19:05:14.592Z,17.33
2023-04-10T19:08:04.834Z,13.60
2023-04-10T19:10:53.889Z,13.93
2023-04-10T19:13:43.209Z,13.60
2023-04-10T19:19:26.970Z,13.97
2023-04-10T19:22:17.358Z,15.70
2023-04-10T19:25:06.894Z,11.67
2023-04-10T19:27:55.255Z,11.20
2023-04-10T19:30:43.853Z,13.17
2023-04-10T19:33:32.376Z,12.40
2023-04-10T19:36:22.048Z,11.00
2023-04-10T19:39:10.763Z,11.63
2023-04-10T19:41:59.403Z,12.80
2023-04-10T19:44:47.963Z,10.40
2023-04-10T19:47:36.463Z,10.90
2023-04-10T19:50:25.191Z,12.00
2023-04-10T19:53:18.232Z,13.13
2023-04-10T19:56:07.252Z,8.77
2023-04-10T19:58:56.215Z,10.43
2023-04-10T20:01:44.769Z,11.07
2023-04-10T20:04:33.372Z,10.40
2023-04-10T20:07:22.011Z,9.27
2023-04-10T20:10:12.832Z,9.47
2023-04-10T20:13:01.280Z,11.00
2023-04-10T20:15:49.881Z,9.80
2023-04-10T20:18:40.129Z,10.53
2023-04-10T20:21:28.785Z,13.50
2023-04-10T20:24:17.086Z,12.83
2023-04-10T20:27:07.238Z,9.80
2023-04-10T20:29:55.510Z,8.27
2023-04-10T20:32:48.001Z,11.57
2023-04-10T20:35:36.812Z,13.80
2023-04-10T20:38:25.178Z,8.97
2023-04-10T20:41:13.760Z,9.40
2023-04-10T20:44:04.029Z,10.20
2023-04-10T20:46:52.518Z,9.23
2023-04-10T20:49:40.899Z,9.57
2023-04-10T20:52:29.670Z,9.70
2023-04-10T20:55:20.424Z,10.17
2023-04-10T20:58:11.548Z,12.93
2023-04-10T21:01:03.682Z,8.87
2023-04-10T21:03:52.057Z,9.90
2023-04-10T21:06:40.892Z,10.13
2023-04-10T21:09:29.248Z,9.90
2023-04-10T21:12:17.460Z,10.33
2023-04-10T21:15:06.804Z,11.37
2023-04-10T21:17:57.575Z,12.17
2023-04-10T21:20:46.150Z,10.83
2023-04-10T21:23:36.962Z,10.07
2023-04-10T21:26:25.193Z,11.17
2023-04-10T21:29:13.885Z,10.63
2023-04-10T21:32:02.201Z,10.83
2023-04-10T21:34:51.940Z,11.33
2023-04-10T21:37:40.467Z,11.47
2023-04-10T21:40:36.252Z,11.13
2023-04-10T21:43:24.888Z,9.47
2023-04-10T21:46:13.724Z,11.07
2023-04-10T21:49:03.171Z,10.40
2023-04-10T21:51:52.924Z,10.30
2023-04-10T21:54:43.415Z,13.30
2023-04-10T21:57:32.870Z,13.07
2023-04-10T22:00:23.045Z,11.33
2023-04-10T22:03:12.162Z,10.30
2023-04-10T22:06:01.162Z,10.43
2023-04-10T22:08:50.777Z,14.10
2023-04-10T22:11:39.990Z,13.07
2023-04-10T22:14:31.006Z,11.40
2023-04-10T22:17:19.538Z,13.50
2023-04-10T22:20:11.442Z,11.30
2023-04-10T22:22:59.986Z,9.57
2023-04-10T22:25:50.974Z,10.33
2023-04-10T22:28:39.434Z,10.60
2023-04-10T22:31:28.360Z,10.93
2023-04-10T22:34:17.202Z,11.90
2023-04-10T22:37:06.106Z,11.30
2023-04-10T22:39:56.511Z,11.70
2023-04-10T22:42:48.510Z,9.90
2023-04-10T22:45:39.041Z,12.87
2023-04-10T22:48:27.518Z,12.20
2023-04-10T22:51:16.634Z,13.13
2023-04-10T22:54:05.473Z,14.07
2023-04-10T22:56:54.024Z,10.83
2023-04-10T22:59:43.931Z,12.47
2023-04-10T23:02:33.218Z,11.97
2023-04-10T23:05:21.752Z,11.93
2023-04-10T23:08:09.968Z,12.40
2023-04-10T23:11:05.970Z,10.93
2023-04-10T23:13:56.273Z,9.63
2023-04-10T23:16:47.952Z,12.67
2023-04-10T23:19:36.679Z,10.20
2023-04-10T23:22:26.081Z,12.07
2023-04-10T23:25:15.715Z,10.23
2023-04-10T23:28:06.325Z,15.30
2023-04-10T23:30:54.758Z,12.10
2023-04-10T23:33:45.546Z,12.47
2023-04-10T23:36:34.150Z,10.77
2023-04-10T23:39:22.660Z,13.77
2023-04-10T23:42:11.043Z,12.27
2023-04-10T23:44:59.844Z,13.07
2023-04-10T23:47:50.636Z,11.77
2023-04-10T23:50:40.793Z,10.93
2023-04-10T23:53:30.356Z,13.37
2023-04-10T23:56:18.969Z,10.87
2023-04-10T23:59:07.419Z,12.00
