createdAt,value
2022-08-17T00:01:17.527Z,19.92
2022-08-17T00:03:53.837Z,19.94
2022-08-17T00:06:29.321Z,19.95
2022-08-17T00:09:05.486Z,19.96
2022-08-17T00:11:40.806Z,19.95
2022-08-17T00:14:16.551Z,19.99
2022-08-17T00:16:57.411Z,19.99
2022-08-17T00:19:30.301Z,20.03
2022-08-17T00:22:34.131Z,20.06
2022-08-17T00:24:58.935Z,20.07
2022-08-17T00:27:31.348Z,20.11
2022-08-17T00:30:09.872Z,20.14
2022-08-17T00:33:14.104Z,20.15
2022-08-17T00:35:39.770Z,20.17
2022-08-17T00:38:12.430Z,20.19
2022-08-17T00:40:52.651Z,20.21
2022-08-17T00:43:34.270Z,20.20
2022-08-17T00:46:14.899Z,20.16
2022-08-17T00:48:48.425Z,20.15
2022-08-17T00:51:33.977Z,20.14
2022-08-17T00:54:15.104Z,20.12
2022-08-17T00:56:58.864Z,20.12
2022-08-17T00:59:36.946Z,20.10
2022-08-17T01:02:14.303Z,20.06
2022-08-17T01:04:49.709Z,20.01
2022-08-17T01:07:25.175Z,19.93
2022-08-17T01:10:00.058Z,19.95
2022-08-17T01:12:35.002Z,19.93
2022-08-17T01:15:07.896Z,19.93
2022-08-17T01:17:40.762Z,19.92
2022-08-17T01:20:13.563Z,19.93
2022-08-17T01:22:46.003Z,19.96
2022-08-17T01:25:20.230Z,19.94
2022-08-17T01:27:52.836Z,19.93
2022-08-17T01:30:57.088Z,19.90
2022-08-17T01:33:17.732Z,19.92
2022-08-17T01:35:50.635Z,19.91
2022-08-17T01:38:27.042Z,19.92
2022-08-17T01:41:09.406Z,19.91
2022-08-17T01:43:48.159Z,19.89
2022-08-17T01:46:27.237Z,19.71
2022-08-17T01:49:01.206Z,19.80
2022-08-17T01:51:33.954Z,19.76
2022-08-17T01:54:13.420Z,19.74
2022-08-17T01:56:49.762Z,19.73
2022-08-17T01:59:22.286Z,19.70
2022-08-17T02:01:54.759Z,19.64
2022-08-17T02:04:27.335Z,19.60
2022-08-17T02:06:59.833Z,19.56
2022-08-17T02:09:32.982Z,19.53
2022-08-17T02:12:38.324Z,19.53
2022-08-17T02:14:59.631Z,19.46
2022-08-17T02:17:32.495Z,19.41
2022-08-17T02:20:05.773Z,19.34
2022-08-17T02:22:40.368Z,19.29
2022-08-17T02:25:16.651Z,19.23
2022-08-17T02:27:49.130Z,19.22
2022-08-17T02:30:59.741Z,19.21
2022-08-17T02:33:15.265Z,19.19
2022-08-17T02:35:48.515Z,19.17
2022-08-17T02:38:21.035Z,19.16
2022-08-17T02:40:53.477Z,19.18
2022-08-17T02:43:27.569Z,19.13
2022-08-17T02:45:59.997Z,19.13
2022-08-17T02:48:32.471Z,19.16
2022-08-17T02:51:05.033Z,19.16
2022-08-17T02:53:37.523Z,19.18
2022-08-17T02:56:09.968Z,19.14
2022-08-17T02:58:42.582Z,19.13
2022-08-17T03:01:15.802Z,19.16
2022-08-17T03:03:48.310Z,19.17
2022-08-17T03:06:20.799Z,19.14
2022-08-17T03:08:54.571Z,19.14
2022-08-17T03:11:27.037Z,19.11
2022-08-17T03:13:59.554Z,19.15
2022-08-17T03:16:31.987Z,19.17
2022-08-17T03:19:05.942Z,19.16
2022-08-17T03:21:38.454Z,19.16
2022-08-17T03:24:10.859Z,19.16
2022-08-17T03:26:43.947Z,19.17
2022-08-17T03:29:19.149Z,19.17
2022-08-17T03:31:52.352Z,19.13
2022-08-17T03:34:24.835Z,19.06
2022-08-17T03:36:57.258Z,18.98
2022-08-17T03:39:29.832Z,18.91
2022-08-17T03:42:09.049Z,18.89
2022-08-17T03:45:03.094Z,18.82
2022-08-17T03:47:54.386Z,18.78
2022-08-17T03:50:45.765Z,18.74
2022-08-17T03:53:36.695Z,18.74
2022-08-17T03:56:27.728Z,18.78
2022-08-17T03:59:00.322Z,18.79
2022-08-17T04:01:32.858Z,18.77
2022-08-17T04:04:05.882Z,18.77
2022-08-17T04:06:38.688Z,18.74
2022-08-17T04:09:12.633Z,18.71
2022-08-17T04:11:45.191Z,18.69
2022-08-17T04:14:17.641Z,18.66
2022-08-17T04:16:50.129Z,18.62
2022-08-17T04:19:22.690Z,18.54
2022-08-17T04:21:55.116Z,18.44
2022-08-17T04:24:27.600Z,18.34
2022-08-17T04:27:01.563Z,18.27
2022-08-17T04:29:50.080Z,18.24
2022-08-17T04:33:05.012Z,18.27
2022-08-17T04:35:26.177Z,18.35
2022-08-17T04:37:58.973Z,18.28
2022-08-17T04:40:50.322Z,18.26
2022-08-17T04:43:25.284Z,18.41
2022-08-17T04:46:01.267Z,18.59
2022-08-17T04:48:40.154Z,18.71
2022-08-17T04:51:23.391Z,18.77
2022-08-17T04:53:58.703Z,18.88
2022-08-17T04:56:32.502Z,18.96
2022-08-17T04:59:16.447Z,18.99
2022-08-17T05:01:50.851Z,19.02
2022-08-17T05:04:33.966Z,19.02
2022-08-17T05:07:07.769Z,18.98
2022-08-17T05:09:40.191Z,18.97
2022-08-17T05:12:12.870Z,19.04
2022-08-17T05:14:45.289Z,19.03
2022-08-17T05:17:17.726Z,19.01
2022-08-17T05:19:52.138Z,19.01
2022-08-17T05:22:24.611Z,19.04
2022-08-17T05:24:57.066Z,19.09
2022-08-17T05:27:34.439Z,19.13
2022-08-17T05:30:09.493Z,19.17
2022-08-17T05:32:58.877Z,19.20
2022-08-17T05:35:35.279Z,19.25
2022-08-17T05:38:09.361Z,19.32
2022-08-17T05:40:42.854Z,19.39
2022-08-17T05:43:22.358Z,19.45
2022-08-17T05:46:06.973Z,19.49
2022-08-17T05:48:46.107Z,19.55
2022-08-17T05:51:49.260Z,19.62
2022-08-17T05:54:21.675Z,19.76
2022-08-17T05:57:11.532Z,19.93
2022-08-17T06:00:08.168Z,20.24
2022-08-17T06:02:51.682Z,20.66
2022-08-17T06:05:39.503Z,21.03
2022-08-17T06:08:24.250Z,21.34
2022-08-17T06:10:56.780Z,21.55
2022-08-17T06:13:47.207Z,21.78
2022-08-17T06:16:34.027Z,21.91
2022-08-17T06:19:25.674Z,21.89
2022-08-17T06:21:58.868Z,21.79
2022-08-17T06:24:40.455Z,21.77
2022-08-17T06:27:29.995Z,21.70
2022-08-17T06:30:14.097Z,21.61
2022-08-17T06:32:49.906Z,21.66
2022-08-17T06:35:37.516Z,21.68
2022-08-17T06:38:53.205Z,21.70
2022-08-17T06:41:43.515Z,21.77
2022-08-17T06:44:43.402Z,21.83
2022-08-17T06:47:28.321Z,21.78
2022-08-17T06:50:15.600Z,21.76
2022-08-17T06:52:55.604Z,21.76
2022-08-17T06:55:54.686Z,21.93
2022-08-17T06:58:31.259Z,22.18
2022-08-17T07:01:09.635Z,22.29
2022-08-17T07:03:59.452Z,22.31
2022-08-17T07:06:50.412Z,22.33
2022-08-17T07:09:28.764Z,22.31
2022-08-17T07:12:05.796Z,22.37
2022-08-17T07:14:47.613Z,22.34
2022-08-17T07:17:21.891Z,22.35
2022-08-17T07:20:17.904Z,22.34
2022-08-17T07:23:18.006Z,22.40
2022-08-17T07:25:50.461Z,22.45
2022-08-17T07:28:23.453Z,22.54
2022-08-17T07:30:55.926Z,22.70
2022-08-17T07:33:32.398Z,22.76
2022-08-17T07:36:05.660Z,22.91
2022-08-17T07:38:55.759Z,23.11
2022-08-17T07:41:53.105Z,23.11
2022-08-17T07:44:24.052Z,23.20
2022-08-17T07:47:15.666Z,23.35
2022-08-17T07:49:48.910Z,23.48
2022-08-17T07:52:51.217Z,23.33
2022-08-17T07:55:35.945Z,23.17
2022-08-17T07:58:17.133Z,23.00
2022-08-17T08:01:10.496Z,23.05
2022-08-17T08:03:46.080Z,22.90
2022-08-17T08:06:27.584Z,23.00
2022-08-17T08:09:00.875Z,23.02
2022-08-17T08:11:36.553Z,23.11
2022-08-17T08:14:28.380Z,23.09
2022-08-17T08:17:04.943Z,23.02
2022-08-17T08:19:38.739Z,23.16
2022-08-17T08:22:29.440Z,23.35
2022-08-17T08:25:37.182Z,23.42
2022-08-17T08:28:24.618Z,23.49
2022-08-17T08:31:08.236Z,23.54
2022-08-17T08:33:57.617Z,23.91
2022-08-17T08:36:59.338Z,24.37
2022-08-17T08:40:02.357Z,25.05
2022-08-17T08:42:56.670Z,25.51
2022-08-17T08:46:06.605Z,25.69
2022-08-17T08:48:56.128Z,25.71
2022-08-17T08:52:01.422Z,25.85
2022-08-17T08:54:56.868Z,25.85
2022-08-17T08:57:59.095Z,25.98
2022-08-17T09:00:35.798Z,25.90
2022-08-17T09:03:36.735Z,25.78
2022-08-17T09:06:32.243Z,25.61
2022-08-17T09:09:23.147Z,25.46
2022-08-17T09:12:04.961Z,25.05
2022-08-17T09:14:47.181Z,24.74
2022-08-17T09:17:47.041Z,24.61
2022-08-17T09:20:29.769Z,24.67
2022-08-17T09:23:08.473Z,24.70
2022-08-17T09:25:51.300Z,24.74
2022-08-17T09:28:34.132Z,24.71
2022-08-17T09:31:11.931Z,24.43
2022-08-17T09:33:48.246Z,24.23
2022-08-17T09:36:28.998Z,24.00
2022-08-17T09:39:25.681Z,23.43
2022-08-17T09:42:10.260Z,22.98
2022-08-17T09:45:24.072Z,22.51
2022-08-17T09:48:00.784Z,21.90
2022-08-17T09:51:03.266Z,21.35
2022-08-17T09:53:32.043Z,20.96
2022-08-17T09:56:26.259Z,20.67
2022-08-17T09:59:16.854Z,20.42
2022-08-17T10:02:05.711Z,20.21
2022-08-17T10:04:41.189Z,20.02
2022-08-17T10:07:26.306Z,19.90
2022-08-17T10:10:04.904Z,19.90
2022-08-17T10:12:53.220Z,19.87
2022-08-17T10:15:44.787Z,19.85
2022-08-17T10:18:40.333Z,19.84
2022-08-17T10:21:33.927Z,19.71
2022-08-17T10:24:33.001Z,19.56
2022-08-17T10:27:11.484Z,19.59
2022-08-17T10:29:58.298Z,19.75
2022-08-17T10:32:40.768Z,19.77
2022-08-17T10:35:31.280Z,19.89
2022-08-17T10:38:24.354Z,20.04
2022-08-17T10:41:01.367Z,20.09
2022-08-17T10:43:41.717Z,20.13
2022-08-17T10:46:30.102Z,20.18
2022-08-17T10:49:26.344Z,20.28
2022-08-17T10:52:01.928Z,20.22
2022-08-17T10:54:38.194Z,20.15
2022-08-17T10:57:29.189Z,20.09
2022-08-17T11:00:03.063Z,20.03
2022-08-17T11:02:45.745Z,20.01
2022-08-17T11:05:22.191Z,20.03
2022-08-17T11:08:12.606Z,19.87
2022-08-17T11:11:19.443Z,19.93
2022-08-17T11:13:51.923Z,20.01
2022-08-17T11:16:39.084Z,20.01
2022-08-17T11:19:17.638Z,20.00
2022-08-17T11:22:33.558Z,20.02
2022-08-17T11:25:16.692Z,19.98
2022-08-17T11:28:04.116Z,19.99
2022-08-17T11:30:48.591Z,20.04
2022-08-17T11:33:36.642Z,20.06
2022-08-17T11:36:28.126Z,20.08
2022-08-17T11:39:15.927Z,20.09
2022-08-17T11:42:05.817Z,20.25
2022-08-17T11:44:55.802Z,20.69
2022-08-17T11:48:31.704Z,21.07
2022-08-17T11:51:36.062Z,21.18
2022-08-17T11:54:34.413Z,21.05
2022-08-17T11:57:25.588Z,20.95
2022-08-17T12:00:10.580Z,20.70
2022-08-17T12:02:48.060Z,20.51
2022-08-17T12:05:27.376Z,20.51
2022-08-17T12:08:05.800Z,20.49
2022-08-17T12:10:58.113Z,20.40
2022-08-17T12:13:43.457Z,20.23
2022-08-17T12:16:18.735Z,20.06
2022-08-17T12:19:04.143Z,20.05
2022-08-17T12:21:40.225Z,20.17
2022-08-17T12:24:50.405Z,20.32
2022-08-17T12:28:04.256Z,20.37
2022-08-17T12:30:29.011Z,20.33
2022-08-17T12:33:01.537Z,20.27
2022-08-17T12:35:38.840Z,20.24
2022-08-17T12:38:32.718Z,20.21
2022-08-17T12:41:27.217Z,20.09
2022-08-17T12:44:04.004Z,20.08
2022-08-17T12:46:55.416Z,20.16
2022-08-17T12:49:42.231Z,20.20
2022-08-17T12:52:30.690Z,20.14
2022-08-17T12:55:06.831Z,20.17
2022-08-17T12:57:42.966Z,20.01
2022-08-17T13:00:18.109Z,20.00
2022-08-17T13:03:09.061Z,20.07
2022-08-17T13:06:03.450Z,20.25
2022-08-17T13:08:39.753Z,20.32
2022-08-17T13:11:18.621Z,20.40
2022-08-17T13:13:55.245Z,20.83
2022-08-17T13:16:31.873Z,21.18
2022-08-17T13:19:16.707Z,20.97
2022-08-17T13:21:53.005Z,20.80
2022-08-17T13:24:37.870Z,20.75
2022-08-17T13:27:13.317Z,20.78
2022-08-17T13:29:45.714Z,20.68
2022-08-17T13:32:44.073Z,20.46
2022-08-17T13:35:36.463Z,20.31
2022-08-17T13:38:14.139Z,20.23
2022-08-17T13:40:53.176Z,20.47
2022-08-17T13:43:45.031Z,20.88
2022-08-17T13:46:21.835Z,20.99
2022-08-17T13:49:11.682Z,21.08
2022-08-17T13:51:46.993Z,20.97
2022-08-17T13:54:35.763Z,20.86
2022-08-17T13:57:25.469Z,20.85
2022-08-17T14:00:17.401Z,21.01
2022-08-17T14:02:49.874Z,21.84
2022-08-17T14:05:22.344Z,22.49
2022-08-17T14:08:06.602Z,23.36
2022-08-17T14:10:40.092Z,23.87
2022-08-17T14:13:15.351Z,24.07
2022-08-17T14:15:55.132Z,23.99
2022-08-17T14:18:34.262Z,24.28
2022-08-17T14:21:21.778Z,24.39
2022-08-17T14:23:55.057Z,24.29
2022-08-17T14:26:27.723Z,24.10
2022-08-17T14:29:00.286Z,23.85
2022-08-17T14:31:37.406Z,23.31
2022-08-17T14:34:10.761Z,22.97
2022-08-17T14:36:45.563Z,22.62
2022-08-17T14:39:21.115Z,22.42
2022-08-17T14:41:55.020Z,22.16
2022-08-17T14:44:27.529Z,21.98
2022-08-17T14:46:59.945Z,21.72
2022-08-17T14:49:33.470Z,21.52
2022-08-17T14:52:06.199Z,21.46
2022-08-17T14:54:42.494Z,21.43
2022-08-17T14:57:33.439Z,21.46
2022-08-17T15:00:08.520Z,21.55
2022-08-17T15:02:48.336Z,21.66
2022-08-17T15:05:25.907Z,21.64
2022-08-17T15:07:59.882Z,21.44
2022-08-17T15:10:33.066Z,21.17
2022-08-17T15:13:20.855Z,20.97
2022-08-17T15:15:53.928Z,20.86
2022-08-17T15:18:26.638Z,20.84
2022-08-17T15:20:59.079Z,20.89
2022-08-17T15:23:32.025Z,20.87
2022-08-17T15:26:04.579Z,20.80
2022-08-17T15:28:37.743Z,20.66
2022-08-17T15:31:10.171Z,20.44
2022-08-17T15:33:42.603Z,20.10
2022-08-17T15:36:15.430Z,19.86
2022-08-17T15:38:47.985Z,19.82
2022-08-17T15:41:20.508Z,19.73
2022-08-17T15:43:53.044Z,19.63
2022-08-17T15:46:26.483Z,19.61
2022-08-17T15:49:00.413Z,19.54
2022-08-17T15:51:35.471Z,19.49
2022-08-17T15:54:22.121Z,19.45
2022-08-17T15:56:55.549Z,19.58
2022-08-17T15:59:30.278Z,19.52
2022-08-17T16:03:07.321Z,19.51
2022-08-17T16:04:57.202Z,19.63
2022-08-17T16:07:31.559Z,19.74
2022-08-17T16:10:06.316Z,19.83
2022-08-17T16:12:38.903Z,19.82
2022-08-17T16:15:12.077Z,19.82
2022-08-17T16:17:44.573Z,19.89
2022-08-17T16:20:20.254Z,19.91
2022-08-17T16:22:54.440Z,20.11
2022-08-17T16:25:38.322Z,20.43
2022-08-17T16:28:30.944Z,21.09
2022-08-17T16:31:09.345Z,21.22
2022-08-17T16:33:42.055Z,21.16
2022-08-17T16:36:15.175Z,21.62
2022-08-17T16:38:47.809Z,22.13
2022-08-17T16:41:48.485Z,22.71
2022-08-17T16:44:21.738Z,22.98
2022-08-17T16:46:54.612Z,22.59
2022-08-17T16:49:37.163Z,22.37
2022-08-17T16:52:11.152Z,22.53
2022-08-17T16:54:44.448Z,22.05
2022-08-17T16:57:17.507Z,21.41
2022-08-17T16:59:53.209Z,21.10
2022-08-17T17:02:32.264Z,20.91
2022-08-17T17:05:40.739Z,20.66
2022-08-17T17:08:26.743Z,20.58
2022-08-17T17:11:10.936Z,20.55
2022-08-17T17:13:49.400Z,20.57
2022-08-17T17:16:38.020Z,20.82
2022-08-17T17:19:35.068Z,21.42
2022-08-17T17:22:08.082Z,22.05
2022-08-17T17:25:05.855Z,22.12
2022-08-17T17:28:09.366Z,22.15
2022-08-17T17:31:08.001Z,21.60
2022-08-17T17:33:50.571Z,21.02
2022-08-17T17:36:29.858Z,20.65
2022-08-17T17:39:13.844Z,20.32
2022-08-17T17:41:51.323Z,20.05
2022-08-17T17:45:01.159Z,19.85
2022-08-17T17:47:34.422Z,19.64
2022-08-17T17:50:07.476Z,19.50
2022-08-17T17:52:57.732Z,19.40
2022-08-17T17:56:06.910Z,19.26
2022-08-17T17:59:12.958Z,19.05
2022-08-17T18:01:51.840Z,18.90
2022-08-17T18:04:40.754Z,18.82
2022-08-17T18:07:25.394Z,18.80
2022-08-17T18:10:30.298Z,18.74
2022-08-17T18:13:18.264Z,18.65
2022-08-17T18:16:00.576Z,18.51
2022-08-17T18:18:38.450Z,18.42
2022-08-17T18:21:21.310Z,18.35
2022-08-17T18:24:02.333Z,18.22
2022-08-17T18:26:45.922Z,18.12
2022-08-17T18:29:24.460Z,18.04
2022-08-17T18:32:15.559Z,17.96
2022-08-17T18:35:16.180Z,17.88
2022-08-17T18:37:52.612Z,17.80
2022-08-17T18:40:30.483Z,17.75
2022-08-17T18:43:13.990Z,17.70
2022-08-17T18:45:50.254Z,17.68
2022-08-17T18:48:48.725Z,17.63
2022-08-17T18:51:21.435Z,17.59
2022-08-17T18:54:24.016Z,17.60
2022-08-17T18:56:59.244Z,17.57
2022-08-17T18:59:42.204Z,17.50
2022-08-17T19:05:37.256Z,17.41
2022-08-17T19:08:29.688Z,17.40
2022-08-17T19:11:35.601Z,17.40
2022-08-17T19:14:12.165Z,17.41
2022-08-17T19:16:51.624Z,17.38
2022-08-17T19:19:34.084Z,17.40
2022-08-17T19:22:28.434Z,17.42
2022-08-17T19:25:16.905Z,17.41
2022-08-17T19:28:01.656Z,17.41
2022-08-17T19:30:36.949Z,17.33
2022-08-17T19:33:13.479Z,17.25
2022-08-17T19:35:54.024Z,17.20
2022-08-17T19:38:32.279Z,17.16
2022-08-17T19:41:14.774Z,17.14
2022-08-17T19:44:27.014Z,17.10
2022-08-17T19:47:36.467Z,17.10
2022-08-17T19:50:47.393Z,17.09
2022-08-17T19:54:08.479Z,17.07
2022-08-17T19:57:04.707Z,17.04
2022-08-17T20:00:13.507Z,16.99
2022-08-17T20:02:55.442Z,16.99
2022-08-17T20:05:54.650Z,17.04
2022-08-17T20:08:38.352Z,17.06
2022-08-17T20:11:19.282Z,17.03
2022-08-17T20:14:06.850Z,16.98
2022-08-17T20:16:39.591Z,16.98
2022-08-17T20:19:33.342Z,16.95
2022-08-17T20:22:23.258Z,16.87
2022-08-17T20:25:09.435Z,16.84
2022-08-17T20:28:05.716Z,16.98
2022-08-17T20:30:41.076Z,17.09
2022-08-17T20:33:33.745Z,17.17
2022-08-17T20:36:22.626Z,17.20
2022-08-17T20:38:59.623Z,17.12
2022-08-17T20:42:03.286Z,16.81
2022-08-17T20:44:39.311Z,16.95
2022-08-17T20:48:15.291Z,16.88
2022-08-17T20:50:47.024Z,16.82
2022-08-17T20:53:54.820Z,16.79
2022-08-17T20:56:43.346Z,16.77
2022-08-17T20:59:25.751Z,16.76
2022-08-17T21:02:17.455Z,16.76
2022-08-17T21:04:52.262Z,16.72
2022-08-17T21:07:42.754Z,16.76
2022-08-17T21:10:22.296Z,16.77
2022-08-17T21:13:16.043Z,16.72
2022-08-17T21:15:58.966Z,16.74
2022-08-17T21:18:54.315Z,16.75
2022-08-17T21:21:46.845Z,16.73
2022-08-17T21:24:58.887Z,16.78
2022-08-17T21:27:41.975Z,16.93
2022-08-17T21:30:42.649Z,17.03
2022-08-17T21:33:18.415Z,17.11
2022-08-17T21:36:13.087Z,17.16
2022-08-17T21:38:48.823Z,17.20
2022-08-17T21:41:27.367Z,17.26
2022-08-17T21:44:30.485Z,17.27
2022-08-17T21:47:24.622Z,17.28
2022-08-17T21:50:16.376Z,17.30
2022-08-17T21:52:54.125Z,17.28
2022-08-17T21:55:30.168Z,17.24
2022-08-17T21:58:14.655Z,17.24
2022-08-17T22:01:25.673Z,17.30
2022-08-17T22:04:27.462Z,17.38
2022-08-17T22:07:03.868Z,17.44
2022-08-17T22:09:46.252Z,17.44
2022-08-17T22:12:24.370Z,17.40
2022-08-17T22:15:01.896Z,17.41
2022-08-17T22:17:49.442Z,17.42
2022-08-17T22:20:22.542Z,17.49
2022-08-17T22:23:13.632Z,17.55
2022-08-17T22:26:06.852Z,17.64
2022-08-17T22:28:52.325Z,17.66
2022-08-17T22:31:24.846Z,17.72
2022-08-17T22:34:00.054Z,17.77
2022-08-17T22:36:33.770Z,17.79
2022-08-17T22:39:09.266Z,17.84
2022-08-17T22:41:48.224Z,17.87
2022-08-17T22:44:37.707Z,17.86
2022-08-17T22:47:17.030Z,17.90
2022-08-17T22:49:57.988Z,17.91
2022-08-17T22:53:03.351Z,17.88
2022-08-17T22:55:54.617Z,17.95
2022-08-17T22:58:59.206Z,17.97
2022-08-17T23:01:34.830Z,18.02
2022-08-17T23:04:29.192Z,18.04
2022-08-17T23:07:01.738Z,18.08
2022-08-17T23:09:36.037Z,18.10
2022-08-17T23:12:14.862Z,18.15
2022-08-17T23:14:51.236Z,18.18
2022-08-17T23:17:24.351Z,18.19
2022-08-17T23:19:57.031Z,18.19
2022-08-17T23:22:29.814Z,18.21
2022-08-17T23:25:02.662Z,18.22
2022-08-17T23:27:35.224Z,18.24
2022-08-17T23:30:11.110Z,18.24
2022-08-17T23:32:53.262Z,18.25
2022-08-17T23:35:40.613Z,18.24
2022-08-17T23:38:15.549Z,18.21
2022-08-17T23:40:48.029Z,18.21
2022-08-17T23:43:25.618Z,18.20
2022-08-17T23:46:03.618Z,18.07
2022-08-17T23:48:37.441Z,17.98
2022-08-17T23:51:20.945Z,17.89
2022-08-17T23:54:05.673Z,17.80
2022-08-17T23:56:46.973Z,17.69
2022-08-17T23:59:27.635Z,17.59
