createdAt,value
2018-10-01T00:02:02.418Z,97337.39
2018-10-01T00:04:32.191Z,97335.16
2018-10-01T00:07:02.034Z,97334.42
2018-10-01T00:09:32.012Z,97334.05
2018-10-01T00:12:01.993Z,97324.57
2018-10-01T00:14:31.896Z,97327.15
2018-10-01T00:17:01.787Z,97324.12
2018-10-01T00:19:36.579Z,97314.45
2018-10-01T00:22:11.834Z,97311.27
2018-10-01T00:24:41.519Z,97313.27
2018-10-01T00:27:11.400Z,97306.22
2018-10-01T00:29:41.122Z,97303.37
2018-10-01T00:32:11.055Z,97296.19
2018-10-01T00:34:40.795Z,97298.87
2018-10-01T00:37:10.561Z,97289.55
2018-10-01T00:39:40.296Z,97287.06
2018-10-01T00:42:10.111Z,97284.95
2018-10-01T00:44:39.840Z,97278.56
2018-10-01T00:47:10.296Z,97277.78
2018-10-01T00:49:40.007Z,97276.90
2018-10-01T00:52:10.081Z,97269.47
2018-10-01T00:54:39.949Z,97272.04
2018-10-01T00:57:11.072Z,97261.74
2018-10-01T00:59:40.835Z,97264.22
2018-10-01T01:02:10.761Z,97261.23
2018-10-01T01:04:40.463Z,97257.00
2018-10-01T01:07:10.981Z,97254.02
2018-10-01T01:09:40.971Z,97249.84
2018-10-01T01:12:10.732Z,97247.63
2018-10-01T01:14:40.502Z,97246.57
2018-10-01T01:17:10.575Z,97247.44
2018-10-01T01:19:40.342Z,97232.77
2018-10-01T01:22:10.088Z,97230.97
2018-10-01T01:24:39.801Z,97227.47
2018-10-01T01:27:09.631Z,97220.58
2018-10-01T01:29:39.360Z,97218.45
2018-10-01T01:32:09.146Z,97213.83
2018-10-01T01:34:39.530Z,97210.29
2018-10-01T01:37:09.399Z,97211.53
2018-10-01T01:39:39.087Z,97208.27
2018-10-01T01:42:09.455Z,97203.23
2018-10-01T01:44:39.320Z,97208.43
2018-10-01T01:47:09.174Z,97205.91
2018-10-01T01:49:38.822Z,97199.97
2018-10-01T01:52:09.142Z,97199.59
2018-10-01T01:54:38.899Z,97193.88
2018-10-01T01:57:09.614Z,97182.03
2018-10-01T01:59:39.360Z,97181.16
2018-10-01T02:02:10.244Z,97174.21
2018-10-01T02:04:40.167Z,97178.07
2018-10-01T02:07:10.862Z,97175.45
2018-10-01T02:09:40.657Z,97175.19
2018-10-01T02:12:10.397Z,97171.27
2018-10-01T02:14:40.507Z,97165.66
2018-10-01T02:17:10.313Z,97166.02
2018-10-01T02:19:40.016Z,97162.51
2018-10-01T02:22:09.816Z,97161.84
2018-10-01T02:24:39.538Z,97156.47
2018-10-01T02:27:09.314Z,97147.19
2018-10-01T02:29:39.060Z,97144.77
2018-10-01T02:32:08.462Z,97143.95
2018-10-01T02:34:38.248Z,97140.66
2018-10-01T02:37:08.059Z,97134.73
2018-10-01T02:39:37.753Z,97129.63
2018-10-01T02:42:07.548Z,97125.72
2018-10-01T02:44:37.354Z,97124.28
2018-10-01T02:47:07.798Z,97122.64
2018-10-01T02:49:37.540Z,97120.94
2018-10-01T02:52:12.154Z,97117.55
2018-10-01T02:54:41.937Z,97115.30
2018-10-01T02:57:11.825Z,97108.57
2018-10-01T02:59:41.624Z,97105.72
2018-10-01T03:02:11.340Z,97103.57
2018-10-01T03:04:41.136Z,97100.02
2018-10-01T03:07:10.725Z,97104.97
2018-10-01T03:09:40.543Z,97100.88
2018-10-01T03:12:10.314Z,97098.86
2018-10-01T03:14:40.097Z,97095.00
2018-10-01T03:17:09.913Z,97089.80
2018-10-01T03:19:39.708Z,97081.91
2018-10-01T03:22:09.854Z,97080.88
2018-10-01T03:24:40.318Z,97081.71
2018-10-01T03:27:10.080Z,97073.27
2018-10-01T03:29:40.736Z,97070.42
2018-10-01T03:32:10.415Z,97071.70
2018-10-01T03:34:40.482Z,97068.37
2018-10-01T03:37:10.251Z,97062.90
2018-10-01T03:39:40.017Z,97066.03
2018-10-01T03:42:09.922Z,97062.27
2018-10-01T03:44:39.901Z,97057.59
2018-10-01T03:47:09.684Z,97051.25
2018-10-01T03:49:39.700Z,97044.47
2018-10-01T03:52:09.461Z,97042.88
2018-10-01T03:54:39.525Z,97046.35
2018-10-01T03:57:09.954Z,97047.55
2018-10-01T03:59:40.432Z,97043.59
2018-10-01T04:02:10.100Z,97038.97
2018-10-01T04:04:40.042Z,97036.85
2018-10-01T04:07:10.261Z,97034.73
2018-10-01T04:09:40.339Z,97034.33
2018-10-01T04:12:10.240Z,97030.02
2018-10-01T04:14:40.010Z,97029.59
2018-10-01T04:17:09.696Z,97028.69
2018-10-01T04:19:39.356Z,97026.92
2018-10-01T04:22:09.182Z,97015.51
2018-10-01T04:24:38.962Z,97018.68
2018-10-01T04:27:08.759Z,97018.42
2018-10-01T04:29:39.758Z,97023.06
2018-10-01T04:32:09.453Z,97023.01
2018-10-01T04:34:39.298Z,97020.02
2018-10-01T04:37:09.026Z,97014.06
2018-10-01T04:39:39.124Z,97014.52
2018-10-01T04:42:09.092Z,97011.63
2018-10-01T04:44:39.186Z,97017.64
2018-10-01T04:47:09.041Z,97009.57
2018-10-01T04:49:39.025Z,97009.30
2018-10-01T04:52:08.792Z,97010.27
2018-10-01T04:54:38.714Z,97016.32
2018-10-01T04:57:08.577Z,97014.34
2018-10-01T04:59:38.397Z,97009.50
2018-10-01T05:02:09.189Z,97012.08
2018-10-01T05:04:39.195Z,97005.36
2018-10-01T05:07:08.970Z,97006.13
2018-10-01T05:09:38.763Z,97003.77
2018-10-01T05:12:08.822Z,97005.67
2018-10-01T05:14:38.792Z,97010.82
2018-10-01T05:17:08.645Z,97008.81
2018-10-01T05:19:38.745Z,97008.14
2018-10-01T05:22:08.785Z,97003.92
2018-10-01T05:24:39.201Z,97003.16
2018-10-01T05:27:09.046Z,97009.84
2018-10-01T05:29:39.075Z,97013.24
2018-10-01T05:32:08.949Z,97014.09
2018-10-01T05:34:39.258Z,97017.23
2018-10-01T05:37:08.939Z,97017.73
2018-10-01T05:39:38.730Z,97008.18
2018-10-01T05:42:08.494Z,97006.09
2018-10-01T05:44:38.464Z,97006.16
2018-10-01T05:47:08.295Z,97002.42
2018-10-01T05:49:38.120Z,96998.64
2018-10-01T05:52:07.924Z,96987.14
2018-10-01T05:54:38.413Z,96991.84
2018-10-01T05:57:08.208Z,96998.33
2018-10-01T05:59:38.109Z,96991.70
2018-10-01T06:02:08.091Z,96983.01
2018-10-01T06:04:38.290Z,96982.17
2018-10-01T06:07:08.662Z,96976.66
2018-10-01T06:09:38.650Z,96986.66
2018-10-01T06:12:08.959Z,96995.67
2018-10-01T06:14:38.900Z,96996.05
2018-10-01T06:17:08.740Z,96986.48
2018-10-01T06:19:38.582Z,96978.03
2018-10-01T06:22:08.855Z,96969.22
2018-10-01T06:24:39.258Z,96981.05
2018-10-01T06:27:09.070Z,96983.83
2018-10-01T06:29:38.804Z,96985.22
2018-10-01T06:32:08.690Z,96972.05
2018-10-01T06:34:38.601Z,96972.66
2018-10-01T06:37:08.344Z,96966.28
2018-10-01T06:39:38.977Z,96962.16
2018-10-01T06:42:08.588Z,96962.52
2018-10-01T06:44:39.042Z,96964.58
2018-10-01T06:47:08.801Z,96964.59
2018-10-01T06:49:38.786Z,96968.20
2018-10-01T06:52:09.958Z,96957.50
2018-10-01T06:54:39.878Z,96969.00
2018-10-01T06:57:09.706Z,96966.33
2018-10-01T06:59:39.730Z,96956.29
2018-10-01T07:02:09.788Z,96959.20
2018-10-01T07:04:39.621Z,96957.14
2018-10-01T07:07:09.313Z,96951.89
2018-10-01T07:09:39.104Z,96952.75
2018-10-01T07:12:08.803Z,96949.69
2018-10-01T07:14:38.963Z,96948.50
2018-10-01T07:17:08.664Z,96950.80
2018-10-01T07:19:38.740Z,96956.98
2018-10-01T07:22:08.498Z,96948.12
2018-10-01T07:24:38.462Z,96948.36
2018-10-01T07:27:08.727Z,96938.88
2018-10-01T07:29:38.412Z,96931.09
2018-10-01T07:32:08.181Z,96938.95
2018-10-01T07:34:38.083Z,96935.47
2018-10-01T07:37:08.665Z,96928.99
2018-10-01T07:39:38.421Z,96923.44
2018-10-01T07:42:08.834Z,96923.58
2018-10-01T07:44:38.937Z,96922.20
2018-10-01T07:47:08.685Z,96917.89
2018-10-01T07:49:38.746Z,96925.80
2018-10-01T07:52:08.820Z,96924.90
2018-10-01T07:54:38.861Z,96916.97
2018-10-01T07:57:08.321Z,96909.85
2018-10-01T07:59:38.483Z,96911.81
2018-10-01T08:02:08.359Z,96907.36
2018-10-01T08:04:38.035Z,96904.99
2018-10-01T08:07:07.750Z,96901.94
2018-10-01T08:09:37.774Z,96898.86
2018-10-01T08:12:07.544Z,96901.23
2018-10-01T08:14:37.373Z,96904.44
2018-10-01T08:17:07.136Z,96909.80
2018-10-01T08:19:37.137Z,96907.53
2018-10-01T08:22:06.909Z,96904.50
2018-10-01T08:24:36.944Z,96892.89
2018-10-01T08:27:06.738Z,96886.70
2018-10-01T08:29:36.752Z,96884.23
2018-10-01T08:32:06.602Z,96879.06
2018-10-01T08:34:36.529Z,96885.98
2018-10-01T08:37:06.231Z,96881.41
2018-10-01T08:39:36.180Z,96882.93
2018-10-01T08:42:05.942Z,96875.97
2018-10-01T08:44:36.109Z,96867.55
2018-10-01T08:47:06.152Z,96871.89
2018-10-01T08:50:11.512Z,96868.58
2018-10-01T08:52:45.139Z,96865.72
2018-10-01T08:55:15.533Z,96867.59
2018-10-01T08:57:45.456Z,96864.20
2018-10-01T09:00:15.259Z,96863.97
2018-10-01T09:02:45.258Z,96857.87
2018-10-01T09:05:15.134Z,96859.16
2018-10-01T09:07:44.830Z,96860.44
2018-10-01T09:10:14.834Z,96854.83
2018-10-01T09:12:44.479Z,96854.83
2018-10-01T09:15:14.424Z,96856.59
2018-10-01T09:17:44.179Z,96855.41
2018-10-01T09:20:14.657Z,96858.28
2018-10-01T09:22:44.324Z,96860.56
2018-10-01T09:25:14.410Z,96856.44
2018-10-01T09:27:44.239Z,96854.31
2018-10-01T09:30:13.949Z,96847.52
2018-10-01T09:32:43.513Z,96846.20
2018-10-01T09:35:13.743Z,96846.84
2018-10-01T09:37:43.542Z,96851.30
2018-10-01T09:40:13.384Z,96847.30
2018-10-01T09:42:43.021Z,96847.01
2018-10-01T09:45:12.848Z,96840.34
2018-10-01T09:47:42.566Z,96838.86
2018-10-01T09:50:12.744Z,96834.80
2018-10-01T09:52:42.499Z,96838.89
2018-10-01T09:55:12.485Z,96839.84
2018-10-01T09:57:42.261Z,96837.34
2018-10-01T10:00:12.939Z,96835.34
2018-10-01T10:02:42.759Z,96829.65
2018-10-01T10:05:12.498Z,96832.29
2018-10-01T10:07:42.238Z,96829.67
2018-10-01T10:10:11.452Z,96825.36
2018-10-01T10:12:41.102Z,96827.17
2018-10-01T10:15:11.363Z,96824.71
2018-10-01T10:17:41.192Z,96823.20
2018-10-01T10:20:11.471Z,96824.30
2018-10-01T10:22:41.450Z,96822.47
2018-10-01T10:25:11.360Z,96827.09
2018-10-01T10:27:41.179Z,96821.56
2018-10-01T10:30:11.734Z,96830.12
2018-10-01T10:32:41.526Z,96827.02
2018-10-01T10:35:11.377Z,96825.02
2018-10-01T10:37:41.182Z,96830.66
2018-10-01T10:40:10.959Z,96829.47
2018-10-01T10:42:40.829Z,96825.03
2018-10-01T10:45:10.754Z,96818.93
2018-10-01T10:47:40.628Z,96820.73
2018-10-01T10:50:11.139Z,96826.02
2018-10-01T10:52:41.274Z,96827.43
2018-10-01T10:55:11.197Z,96829.58
2018-10-01T10:57:41.035Z,96824.18
2018-10-01T11:00:11.036Z,96824.86
2018-10-01T11:02:40.905Z,96823.70
2018-10-01T11:05:10.900Z,96820.89
2018-10-01T11:07:40.671Z,96825.69
2018-10-01T11:10:10.414Z,96817.86
2018-10-01T11:12:40.174Z,96818.19
2018-10-01T11:15:10.791Z,96822.14
2018-10-01T11:17:40.281Z,96820.81
2018-10-01T11:20:10.772Z,96830.44
2018-10-01T11:22:40.660Z,96823.86
2018-10-01T11:25:10.653Z,96827.16
2018-10-01T11:27:40.551Z,96830.21
2018-10-01T11:30:10.384Z,96824.58
2018-10-01T11:32:40.069Z,96815.50
2018-10-01T11:35:11.116Z,96816.70
2018-10-01T11:37:40.964Z,96813.85
2018-10-01T11:40:12.347Z,96814.34
2018-10-01T11:42:42.105Z,96811.20
2018-10-01T11:45:13.505Z,96816.97
2018-10-01T11:47:43.178Z,96814.78
2018-10-01T11:50:13.947Z,96819.00
2018-10-01T11:52:43.724Z,96812.31
2018-10-01T11:55:13.853Z,96814.97
2018-10-01T11:57:43.982Z,96819.42
2018-10-01T12:00:14.082Z,96814.80
2018-10-01T12:02:43.975Z,96811.80
2018-10-01T12:05:13.748Z,96810.30
2018-10-01T12:07:43.597Z,96818.27
2018-10-01T12:10:13.617Z,96815.45
2018-10-01T12:12:43.644Z,96813.48
2018-10-01T12:15:13.469Z,96811.48
2018-10-01T12:17:44.239Z,96816.44
2018-10-01T12:20:13.943Z,96809.83
2018-10-01T12:22:44.815Z,96807.82
2018-10-01T12:25:14.736Z,96806.34
2018-10-01T12:27:44.592Z,96803.98
2018-10-01T12:30:14.341Z,96800.81
2018-10-01T12:32:44.725Z,96800.08
2018-10-01T12:35:14.526Z,96802.73
2018-10-01T12:37:44.502Z,96806.18
2018-10-01T12:40:14.227Z,96809.63
2018-10-01T12:42:44.164Z,96806.01
2018-10-01T12:45:13.952Z,96811.49
2018-10-01T12:47:43.764Z,96808.02
2018-10-01T12:50:13.613Z,96809.48
2018-10-01T12:52:43.385Z,96818.52
2018-10-01T12:55:13.118Z,96822.09
2018-10-01T12:57:43.395Z,96823.52
2018-10-01T13:00:13.334Z,96831.88
2018-10-01T13:02:43.064Z,96830.72
2018-10-01T13:05:12.980Z,96830.83
2018-10-01T13:07:42.916Z,96831.84
2018-10-01T13:10:12.750Z,96834.60
2018-10-01T13:12:42.807Z,96824.78
2018-10-01T13:15:12.719Z,96822.14
2018-10-01T13:17:42.794Z,96827.18
2018-10-01T13:20:12.753Z,96824.73
2018-10-01T13:22:42.629Z,96820.16
2018-10-01T13:25:12.559Z,96822.48
2018-10-01T13:27:42.418Z,96822.33
2018-10-01T13:30:12.267Z,96827.45
2018-10-01T13:32:42.473Z,96826.68
2018-10-01T13:35:12.461Z,96826.84
2018-10-01T13:37:42.233Z,96828.54
2018-10-01T13:40:12.236Z,96829.08
2018-10-01T13:42:42.167Z,96831.13
2018-10-01T13:45:11.823Z,96839.95
2018-10-01T13:47:41.707Z,96841.19
2018-10-01T13:50:11.627Z,96847.47
2018-10-01T13:52:41.528Z,96842.98
2018-10-01T13:55:11.325Z,96845.86
2018-10-01T13:57:41.456Z,96844.19
2018-10-01T14:00:11.407Z,96842.21
2018-10-01T14:02:41.243Z,96846.75
2018-10-01T14:05:11.206Z,96846.05
2018-10-01T14:07:41.171Z,96848.17
2018-10-01T14:10:11.150Z,96852.80
2018-10-01T14:12:41.124Z,96851.16
2018-10-01T14:15:10.884Z,96854.12
2018-10-01T14:17:40.964Z,96860.95
2018-10-01T14:20:11.003Z,96869.67
2018-10-01T14:22:40.904Z,96869.80
2018-10-01T14:25:10.696Z,96870.44
2018-10-01T14:27:40.424Z,96870.05
2018-10-01T14:30:10.252Z,96880.36
2018-10-01T14:32:40.146Z,96876.95
2018-10-01T14:35:10.006Z,96877.13
2018-10-01T14:37:39.945Z,96881.44
2018-10-01T14:40:09.866Z,96885.03
2018-10-01T14:42:39.748Z,96882.05
2018-10-01T14:45:11.006Z,96884.56
2018-10-01T14:47:40.968Z,96890.03
2018-10-01T14:50:10.755Z,96892.42
2018-10-01T14:52:40.587Z,96895.48
2018-10-01T14:55:10.406Z,96895.39
2018-10-01T14:57:40.346Z,96894.30
2018-10-01T15:00:10.260Z,96897.27
2018-10-01T15:02:40.048Z,96900.06
2018-10-01T15:05:09.936Z,96909.08
2018-10-01T15:07:39.767Z,96918.38
2018-10-01T15:10:09.467Z,96916.50
2018-10-01T15:12:39.330Z,96917.88
2018-10-01T15:15:09.308Z,96916.38
2018-10-01T15:17:39.146Z,96920.91
2018-10-01T15:20:08.867Z,96924.56
2018-10-01T15:22:38.926Z,96929.67
2018-10-01T15:25:08.987Z,96929.66
2018-10-01T15:27:38.813Z,96929.89
2018-10-01T15:30:09.233Z,96932.33
2018-10-01T15:32:49.126Z,96937.08
2018-10-01T15:35:23.102Z,96947.47
2018-10-01T15:38:11.405Z,96954.10
2018-10-01T15:40:59.356Z,96962.91
2018-10-01T15:43:29.435Z,96966.34
2018-10-01T15:45:59.306Z,96970.79
2018-10-01T15:48:30.213Z,96972.64
2018-10-01T15:50:59.870Z,96974.85
2018-10-01T15:53:29.615Z,96986.68
2018-10-01T15:55:59.652Z,96984.42
2018-10-01T15:58:30.364Z,96986.10
2018-10-01T16:01:01.318Z,96989.23
2018-10-01T16:03:31.218Z,96994.23
2018-10-01T16:06:01.129Z,97000.67
2018-10-01T16:08:31.428Z,97007.36
2018-10-01T16:11:01.194Z,97009.27
2018-10-01T16:13:31.589Z,97011.30
2018-10-01T16:16:01.975Z,97014.39
2018-10-01T16:18:31.795Z,97016.53
2018-10-01T16:21:01.435Z,97019.01
2018-10-01T16:23:31.235Z,97022.34
2018-10-01T16:26:00.776Z,97019.70
2018-10-01T16:28:30.504Z,97023.27
2018-10-01T16:31:00.108Z,97029.22
2018-10-01T16:33:29.827Z,97033.97
2018-10-01T16:35:59.395Z,97044.78
2018-10-01T16:38:29.147Z,97054.04
2018-10-01T16:40:58.725Z,97052.96
2018-10-01T16:43:28.532Z,97052.14
2018-10-01T16:45:58.308Z,97057.85
2018-10-01T16:48:28.892Z,97059.50
2018-10-01T16:50:58.448Z,97059.84
2018-10-01T16:53:43.846Z,97074.81
2018-10-01T16:56:13.390Z,97078.73
2018-10-01T16:58:43.073Z,97088.34
2018-10-01T17:01:12.734Z,97096.44
2018-10-01T17:03:42.524Z,97095.23
2018-10-01T17:06:12.189Z,97103.64
2018-10-01T17:08:42.024Z,97113.05
2018-10-01T17:11:11.805Z,97123.62
2018-10-01T17:13:41.733Z,97120.84
2018-10-01T17:16:11.370Z,97128.20
2018-10-01T17:18:41.071Z,97134.47
2018-10-01T17:21:10.796Z,97138.50
2018-10-01T17:23:41.345Z,97141.67
2018-10-01T17:26:11.258Z,97153.64
2018-10-01T17:28:41.284Z,97168.50
2018-10-01T17:31:11.060Z,97175.41
2018-10-01T17:33:41.020Z,97183.14
2018-10-01T17:36:10.511Z,97183.59
2018-10-01T17:38:40.527Z,97180.27
2018-10-01T17:41:10.099Z,97179.06
2018-10-01T17:43:39.968Z,97175.25
2018-10-01T17:46:09.657Z,97179.66
2018-10-01T17:48:39.271Z,97185.58
2018-10-01T17:51:11.951Z,97193.52
2018-10-01T17:53:42.456Z,97195.76
2018-10-01T17:56:13.119Z,97208.00
2018-10-01T17:58:43.480Z,97211.55
2018-10-01T18:01:13.176Z,97205.84
2018-10-01T18:03:43.051Z,97204.91
2018-10-01T18:06:12.772Z,97211.16
2018-10-01T18:08:42.931Z,97209.63
2018-10-01T18:11:12.878Z,97204.61
2018-10-01T18:13:42.999Z,97209.94
2018-10-01T18:16:18.745Z,97208.84
2018-10-01T18:18:48.566Z,97220.13
2018-10-01T18:21:18.192Z,97220.23
2018-10-01T18:24:21.249Z,97223.91
2018-10-01T18:27:04.980Z,97231.47
2018-10-01T18:29:48.976Z,97237.66
2018-10-01T18:32:32.683Z,97252.95
2018-10-01T18:35:19.612Z,97245.59
2018-10-01T18:38:01.471Z,97246.42
2018-10-01T18:40:54.057Z,97239.65
2018-10-01T18:43:33.663Z,97242.27
2018-10-01T18:46:21.569Z,97242.71
2018-10-01T18:49:09.141Z,97253.36
2018-10-01T18:51:53.367Z,97256.08
2018-10-01T18:54:39.412Z,97258.45
2018-10-01T18:57:13.276Z,97246.91
2018-10-01T19:00:02.088Z,97242.89
2018-10-01T19:02:44.093Z,97240.38
2018-10-01T19:05:26.143Z,97245.70
2018-10-01T19:08:08.697Z,97252.44
2018-10-01T19:10:54.544Z,97258.69
2018-10-01T19:13:44.362Z,97269.72
2018-10-01T19:16:32.453Z,97272.08
2018-10-01T19:19:20.886Z,97271.43
2018-10-01T19:21:55.838Z,97262.05
2018-10-01T19:24:45.704Z,97273.07
2018-10-01T19:27:17.630Z,97280.91
2018-10-01T19:30:04.276Z,97290.04
2018-10-01T19:32:50.874Z,97302.81
2018-10-01T19:35:33.996Z,97300.30
2018-10-01T19:38:21.726Z,97300.06
2018-10-01T19:40:56.129Z,97295.66
2018-10-01T19:43:26.443Z,97294.46
2018-10-01T19:46:08.920Z,97292.67
2018-10-01T19:48:52.412Z,97298.75
2018-10-01T19:51:23.067Z,97305.93
2018-10-01T19:54:06.415Z,97301.66
2018-10-01T19:56:38.347Z,97296.89
2018-10-01T19:59:12.167Z,97295.69
2018-10-01T20:01:42.296Z,97300.18
2018-10-01T20:04:12.701Z,97304.05
2018-10-01T20:06:48.409Z,97319.95
2018-10-01T20:09:22.796Z,97318.65
2018-10-01T20:11:53.706Z,97312.80
2018-10-01T20:14:35.133Z,97307.00
2018-10-01T20:17:06.437Z,97309.56
2018-10-01T20:19:50.526Z,97325.02
2018-10-01T20:22:21.212Z,97330.59
2018-10-01T20:24:56.738Z,97334.50
2018-10-01T20:27:30.584Z,97330.92
2018-10-01T20:30:02.573Z,97341.26
2018-10-01T20:32:38.955Z,97344.31
2018-10-01T20:35:25.883Z,97346.48
2018-10-01T20:38:12.852Z,97340.87
2018-10-01T20:41:01.819Z,97333.87
2018-10-01T20:43:45.342Z,97333.97
2018-10-01T20:46:26.613Z,97337.55
2018-10-01T20:49:01.987Z,97337.16
2018-10-01T20:51:48.150Z,97339.97
2018-10-01T20:54:32.487Z,97343.63
2018-10-01T20:57:16.245Z,97343.25
2018-10-01T20:59:51.238Z,97331.60
2018-10-01T21:02:21.035Z,97342.87
2018-10-01T21:05:01.595Z,97342.23
2018-10-01T21:07:46.672Z,97346.25
2018-10-01T21:10:35.367Z,97344.30
2018-10-01T21:13:17.215Z,97342.81
2018-10-01T21:15:59.915Z,97348.98
2018-10-01T21:18:43.819Z,97342.56
2018-10-01T21:21:24.153Z,97342.66
2018-10-01T21:24:12.233Z,97336.81
2018-10-01T21:26:55.630Z,97337.73
2018-10-01T21:29:35.159Z,97336.62
2018-10-01T21:32:06.895Z,97340.28
2018-10-01T21:34:50.055Z,97339.42
2018-10-01T21:37:20.474Z,97342.13
2018-10-01T21:40:11.692Z,97347.91
2018-10-01T21:42:59.672Z,97350.61
2018-10-01T21:45:37.265Z,97349.31
2018-10-01T21:48:08.922Z,97353.80
2018-10-01T21:50:40.492Z,97347.37
2018-10-01T21:53:10.063Z,97348.77
2018-10-01T21:55:40.961Z,97353.16
2018-10-01T21:58:11.203Z,97355.86
2018-10-01T22:00:47.394Z,97363.39
2018-10-01T22:03:17.657Z,97370.00
2018-10-01T22:05:47.362Z,97371.50
2018-10-01T22:08:17.221Z,97371.14
2018-10-01T22:10:47.079Z,97366.95
2018-10-01T22:13:28.653Z,97371.33
2018-10-01T22:16:16.801Z,97360.42
2018-10-01T22:18:49.841Z,97378.19
2018-10-01T22:21:19.831Z,97381.94
2018-10-01T22:23:49.693Z,97388.80
2018-10-01T22:26:24.775Z,97386.67
2018-10-01T22:28:54.766Z,97377.55
2018-10-01T22:31:24.445Z,97370.74
2018-10-01T22:33:54.405Z,97370.39
2018-10-01T22:36:36.831Z,97373.00
2018-10-01T22:39:09.062Z,97376.05
2018-10-01T22:41:39.255Z,97369.36
2018-10-01T22:44:09.247Z,97372.89
2018-10-01T22:46:39.401Z,97372.53
2018-10-01T22:49:11.926Z,97383.50
2018-10-01T22:51:41.545Z,97388.80
2018-10-01T22:54:12.076Z,97399.70
2018-10-01T22:56:41.855Z,97393.28
2018-10-01T22:59:12.645Z,97401.57
2018-10-01T23:01:42.233Z,97406.30
2018-10-01T23:04:13.053Z,97409.73
2018-10-01T23:06:42.977Z,97412.82
2018-10-01T23:09:13.881Z,97416.38
2018-10-01T23:11:43.700Z,97423.42
2018-10-01T23:14:14.581Z,97426.89
2018-10-01T23:16:44.506Z,97426.51
2018-10-01T23:19:14.250Z,97425.68
2018-10-01T23:21:44.304Z,97424.08
2018-10-01T23:24:13.867Z,97434.59
2018-10-01T23:26:43.702Z,97431.52
2018-10-01T23:29:13.501Z,97434.69
2018-10-01T23:31:43.569Z,97441.20
2018-10-01T23:34:13.283Z,97445.02
2018-10-01T23:36:43.240Z,97443.45
2018-10-01T23:39:13.059Z,97458.61
2018-10-01T23:41:43.361Z,97452.19
2018-10-01T23:44:13.465Z,97453.10
2018-10-01T23:46:44.218Z,97446.50
2018-10-01T23:49:14.254Z,97455.27
2018-10-01T23:51:44.484Z,97454.49
2018-10-01T23:54:14.338Z,97450.14
2018-10-01T23:56:44.469Z,97458.31
2018-10-01T23:59:14.716Z,97461.48
