createdAt,value
2022-08-22T00:02:33.639Z,101710.19
2022-08-22T00:03:12.559Z,101739.53
2022-08-22T00:06:03.227Z,101703.88
2022-08-22T00:09:20.516Z,101715.50
2022-08-22T00:12:35.017Z,101706.94
2022-08-22T00:16:08.576Z,101716.03
2022-08-22T00:19:41.619Z,101712.91
2022-08-22T00:23:06.941Z,101714.22
2022-08-22T00:26:21.092Z,101726.03
2022-08-22T00:29:48.096Z,101715.63
2022-08-22T00:32:59.000Z,101714.69
2022-08-22T00:36:28.271Z,101720.81
2022-08-22T00:39:42.266Z,101716.31
2022-08-22T00:43:05.718Z,101715.50
2022-08-22T00:46:25.953Z,101721.88
2022-08-22T00:50:19.684Z,101718.50
2022-08-22T00:53:39.597Z,101703.75
2022-08-22T00:56:41.564Z,101714.53
2022-08-22T01:00:11.338Z,101715.53
2022-08-22T01:03:31.043Z,101712.97
2022-08-22T01:07:04.668Z,101713.84
2022-08-22T01:10:29.091Z,101709.53
2022-08-22T01:13:49.719Z,101714.94
2022-08-22T01:17:26.677Z,101718.41
2022-08-22T01:20:59.160Z,101714.53
2022-08-22T01:24:18.858Z,101717.16
2022-08-22T01:27:58.987Z,101717.97
2022-08-22T01:31:46.788Z,101713.25
2022-08-22T01:35:16.462Z,101712.22
2022-08-22T01:38:36.694Z,101715.50
2022-08-22T01:42:02.748Z,101722.47
2022-08-22T01:45:34.845Z,101724.94
2022-08-22T01:48:45.973Z,101726.63
2022-08-22T01:52:03.996Z,101731.78
2022-08-22T01:55:36.453Z,101723.97
2022-08-22T01:58:45.556Z,101729.53
2022-08-22T02:02:00.271Z,101728.75
2022-08-22T02:05:18.335Z,101731.53
2022-08-22T02:08:47.178Z,101726.34
2022-08-22T02:12:22.808Z,101718.31
2022-08-22T02:15:41.725Z,101727.13
2022-08-22T02:19:02.712Z,101718.22
2022-08-22T02:22:27.000Z,101715.56
2022-08-22T02:25:34.347Z,101712.16
2022-08-22T02:28:57.491Z,101712.22
2022-08-22T02:32:10.449Z,101720.25
2022-08-22T02:35:12.383Z,101715.00
2022-08-22T02:38:38.875Z,101714.06
2022-08-22T02:42:17.948Z,101712.44
2022-08-22T02:45:28.917Z,101710.81
2022-08-22T02:48:39.165Z,101714.41
2022-08-22T02:51:56.175Z,101705.69
2022-08-22T02:55:08.631Z,101710.19
2022-08-22T02:58:45.323Z,101704.97
2022-08-22T03:01:48.248Z,101701.31
2022-08-22T03:05:00.740Z,101694.97
2022-08-22T03:08:29.429Z,101695.78
2022-08-22T03:11:38.434Z,101693.06
2022-08-22T03:15:07.488Z,101687.78
2022-08-22T03:18:12.397Z,101689.56
2022-08-22T03:21:32.880Z,101673.66
2022-08-22T03:24:49.806Z,101681.59
2022-08-22T03:27:59.280Z,101671.94
2022-08-22T03:31:17.779Z,101676.50
2022-08-22T03:34:22.700Z,101664.13
2022-08-22T03:37:35.908Z,101666.78
2022-08-22T03:41:07.752Z,101669.47
2022-08-22T03:44:12.755Z,101673.13
2022-08-22T03:47:45.346Z,101660.09
2022-08-22T03:51:22.661Z,101659.28
2022-08-22T03:54:33.476Z,101651.56
2022-08-22T03:58:27.701Z,101655.44
2022-08-22T04:01:52.168Z,101664.44
2022-08-22T04:05:28.462Z,101666.16
2022-08-22T04:08:57.705Z,101665.94
2022-08-22T04:12:04.745Z,101669.44
2022-08-22T04:15:43.984Z,101677.22
2022-08-22T04:19:17.196Z,101668.13
2022-08-22T04:22:48.953Z,101673.28
2022-08-22T04:25:58.488Z,101677.78
2022-08-22T04:29:27.288Z,101675.94
2022-08-22T04:32:47.300Z,101681.19
2022-08-22T04:36:04.946Z,101683.75
2022-08-22T04:39:23.325Z,101680.13
2022-08-22T04:42:34.931Z,101686.34
2022-08-22T04:45:47.599Z,101689.09
2022-08-22T04:49:07.982Z,101691.75
2022-08-22T04:52:12.872Z,101688.22
2022-08-22T04:56:07.060Z,101699.66
2022-08-22T04:59:17.024Z,101694.41
2022-08-22T05:02:22.916Z,101694.41
2022-08-22T05:05:36.032Z,101705.81
2022-08-22T05:08:40.330Z,101702.97
2022-08-22T05:11:43.608Z,101709.94
2022-08-22T05:14:51.489Z,101708.03
2022-08-22T05:18:08.877Z,101705.19
2022-08-22T05:21:13.809Z,101708.56
2022-08-22T05:24:31.625Z,101711.09
2022-08-22T05:27:38.879Z,101712.84
2022-08-22T05:30:42.944Z,101717.13
2022-08-22T05:33:50.616Z,101716.91
2022-08-22T05:37:05.215Z,101722.00
2022-08-22T05:40:29.090Z,101723.41
2022-08-22T05:43:36.820Z,101724.88
2022-08-22T05:46:44.335Z,101726.59
2022-08-22T05:50:02.211Z,101728.47
2022-08-22T05:53:26.860Z,101728.47
2022-08-22T05:56:38.029Z,101733.81
2022-08-22T05:59:44.045Z,101733.81
2022-08-22T06:03:03.169Z,101736.44
2022-08-22T06:06:20.225Z,101730.22
2022-08-22T06:09:25.106Z,101737.28
2022-08-22T06:12:46.268Z,101745.44
2022-08-22T06:16:05.446Z,101735.97
2022-08-22T06:19:19.202Z,101741.31
2022-08-22T06:22:27.007Z,101731.75
2022-08-22T06:25:34.265Z,101737.91
2022-08-22T06:28:54.967Z,101737.63
2022-08-22T06:32:00.299Z,101738.63
2022-08-22T06:35:13.334Z,101737.72
2022-08-22T06:38:16.601Z,101738.38
2022-08-22T06:41:21.274Z,101746.09
2022-08-22T06:44:35.785Z,101743.22
2022-08-22T06:47:50.154Z,101746.69
2022-08-22T06:50:57.047Z,101751.97
2022-08-22T06:54:02.652Z,101753.28
2022-08-22T06:57:06.240Z,101751.31
2022-08-22T07:00:13.237Z,101746.50
2022-08-22T07:03:38.342Z,101740.69
2022-08-22T07:06:47.557Z,101736.09
2022-08-22T07:09:51.257Z,101730.88
2022-08-22T07:12:56.414Z,101722.53
2022-08-22T07:15:59.590Z,101725.16
2022-08-22T07:19:01.957Z,101720.03
2022-08-22T07:22:22.392Z,101714.66
2022-08-22T07:25:25.125Z,101705.16
2022-08-22T07:28:51.186Z,101703.25
2022-08-22T07:32:10.240Z,101692.06
2022-08-22T07:35:23.118Z,101692.09
2022-08-22T07:38:31.161Z,101693.41
2022-08-22T07:41:46.813Z,101689.19
2022-08-22T07:45:16.297Z,101691.81
2022-08-22T07:48:26.448Z,101698.34
2022-08-22T07:51:36.560Z,101700.09
2022-08-22T07:54:59.061Z,101695.03
2022-08-22T07:58:04.708Z,101690.91
2022-08-22T08:01:10.069Z,101692.75
2022-08-22T08:04:17.144Z,101700.34
2022-08-22T08:07:23.416Z,101692.03
2022-08-22T08:10:34.907Z,101700.66
2022-08-22T08:13:42.044Z,101702.31
2022-08-22T08:17:01.993Z,101699.94
2022-08-22T08:20:12.346Z,101695.13
2022-08-22T08:23:15.046Z,101707.16
2022-08-22T08:26:30.931Z,101695.72
2022-08-22T08:29:33.821Z,101700.22
2022-08-22T08:32:37.165Z,101692.16
2022-08-22T08:36:02.390Z,101687.66
2022-08-22T08:39:28.567Z,101689.72
2022-08-22T08:43:20.715Z,101690.50
2022-08-22T08:46:50.222Z,101687.69
2022-08-22T08:50:44.581Z,101685.81
2022-08-22T08:54:07.513Z,101683.97
2022-08-22T08:57:45.909Z,101680.72
2022-08-22T09:01:11.110Z,101679.81
2022-08-22T09:04:37.141Z,101683.97
2022-08-22T09:08:15.047Z,101686.75
2022-08-22T09:11:29.134Z,101685.22
2022-08-22T09:14:52.761Z,101678.97
2022-08-22T09:18:30.223Z,101677.22
2022-08-22T09:21:51.046Z,101673.06
2022-08-22T09:25:38.535Z,101677.91
2022-08-22T09:29:13.061Z,101675.63
2022-08-22T09:32:27.264Z,101672.09
2022-08-22T09:35:56.312Z,101661.94
2022-08-22T09:39:17.685Z,101661.56
2022-08-22T09:42:44.941Z,101659.72
2022-08-22T09:46:15.401Z,101651.03
2022-08-22T09:49:35.966Z,101654.06
2022-08-22T09:53:08.562Z,101656.38
2022-08-22T09:56:22.134Z,101656.22
2022-08-22T09:59:47.957Z,101655.38
2022-08-22T10:03:23.152Z,101649.28
2022-08-22T10:06:30.913Z,101647.47
2022-08-22T10:09:47.304Z,101643.16
2022-08-22T10:13:32.024Z,101638.28
2022-08-22T10:16:51.432Z,101637.94
2022-08-22T10:20:25.778Z,101633.03
2022-08-22T10:23:48.089Z,101632.22
2022-08-22T10:26:54.364Z,101624.97
2022-08-22T10:30:10.217Z,101637.72
2022-08-22T10:33:42.043Z,101620.00
2022-08-22T10:37:46.139Z,101630.03
2022-08-22T10:40:59.360Z,101626.22
2022-08-22T10:44:18.815Z,101630.22
2022-08-22T10:47:28.304Z,101628.84
2022-08-22T10:50:38.313Z,101625.25
2022-08-22T10:53:59.373Z,101614.53
2022-08-22T10:57:22.637Z,101619.50
2022-08-22T11:00:50.061Z,101634.22
2022-08-22T11:04:12.647Z,101630.19
2022-08-22T11:07:37.386Z,101627.50
2022-08-22T11:10:59.726Z,101627.28
2022-08-22T11:14:27.352Z,101629.50
2022-08-22T11:17:54.185Z,101626.84
2022-08-22T11:21:11.075Z,101630.06
2022-08-22T11:24:53.975Z,101625.38
2022-08-22T11:28:29.963Z,101625.31
2022-08-22T11:32:05.973Z,101633.03
2022-08-22T11:35:22.500Z,101620.16
2022-08-22T11:38:45.494Z,101616.09
2022-08-22T11:42:06.364Z,101616.19
2022-08-22T11:45:16.369Z,101624.78
2022-08-22T11:48:59.177Z,101620.75
2022-08-22T11:52:13.805Z,101616.47
2022-08-22T11:55:18.403Z,101625.03
2022-08-22T11:58:28.761Z,101624.44
2022-08-22T12:01:40.866Z,101622.63
2022-08-22T12:04:52.550Z,101612.97
2022-08-22T12:08:05.322Z,101625.78
2022-08-22T12:11:10.929Z,101615.84
2022-08-22T12:14:26.860Z,101613.53
2022-08-22T12:17:55.698Z,101602.75
2022-08-22T12:21:21.599Z,101611.81
2022-08-22T12:25:03.627Z,101600.94
2022-08-22T12:28:15.754Z,101597.03
2022-08-22T12:31:59.475Z,101594.56
2022-08-22T12:35:40.354Z,101595.59
2022-08-22T12:38:56.842Z,101588.91
2022-08-22T12:42:17.371Z,101580.44
2022-08-22T12:45:28.934Z,101578.44
2022-08-22T12:49:08.172Z,101579.28
2022-08-22T12:52:29.183Z,101575.22
2022-08-22T12:55:55.820Z,101567.59
2022-08-22T12:59:20.229Z,101557.22
2022-08-22T13:02:29.782Z,101563.00
2022-08-22T13:05:40.719Z,101563.84
2022-08-22T13:08:45.780Z,101556.50
2022-08-22T13:11:52.241Z,101557.19
2022-08-22T13:15:06.646Z,101556.44
2022-08-22T13:18:30.302Z,101550.63
2022-08-22T13:21:38.373Z,101552.81
2022-08-22T13:24:56.168Z,101551.09
2022-08-22T13:28:03.804Z,101545.28
2022-08-22T13:31:08.670Z,101543.56
2022-08-22T13:34:39.604Z,101542.94
2022-08-22T13:37:50.009Z,101542.22
2022-08-22T13:40:54.190Z,101541.09
2022-08-22T13:44:05.267Z,101533.72
2022-08-22T13:47:21.262Z,101520.84
2022-08-22T13:50:52.950Z,101518.81
2022-08-22T13:54:11.235Z,101519.81
2022-08-22T13:57:28.614Z,101515.28
2022-08-22T14:00:58.819Z,101510.56
2022-08-22T14:04:28.502Z,101512.44
2022-08-22T14:07:48.801Z,101512.13
2022-08-22T14:11:24.841Z,101511.56
2022-08-22T14:14:33.335Z,101506.69
2022-08-22T14:17:42.860Z,101506.28
2022-08-22T14:20:47.709Z,101497.13
2022-08-22T14:23:53.342Z,101503.25
2022-08-22T14:27:05.326Z,101504.72
2022-08-22T14:30:22.039Z,101498.53
2022-08-22T14:33:40.011Z,101499.09
2022-08-22T14:36:48.733Z,101497.88
2022-08-22T14:39:59.605Z,101496.16
2022-08-22T14:43:15.612Z,101492.81
2022-08-22T14:46:36.540Z,101491.94
2022-08-22T14:49:57.721Z,101481.13
2022-08-22T14:53:24.959Z,101491.53
2022-08-22T14:56:29.697Z,101494.56
2022-08-22T14:59:45.615Z,101487.69
2022-08-22T15:02:49.137Z,101485.03
2022-08-22T15:05:59.234Z,101490.47
2022-08-22T15:09:07.773Z,101485.91
2022-08-22T15:12:34.873Z,101482.72
2022-08-22T15:15:52.790Z,101478.63
2022-08-22T15:18:57.476Z,101479.66
2022-08-22T15:22:19.000Z,101470.78
2022-08-22T15:25:21.594Z,101475.22
2022-08-22T15:28:26.610Z,101468.09
2022-08-22T15:31:46.429Z,101467.75
2022-08-22T15:34:52.334Z,101466.97
2022-08-22T15:37:56.909Z,101457.31
2022-08-22T15:41:36.558Z,101456.66
2022-08-22T15:44:44.358Z,101450.03
2022-08-22T15:47:52.150Z,101447.94
2022-08-22T15:50:57.218Z,101448.31
2022-08-22T15:54:13.104Z,101452.03
2022-08-22T15:57:34.702Z,101442.91
2022-08-22T16:00:45.149Z,101444.84
2022-08-22T16:04:07.462Z,101441.56
2022-08-22T16:07:26.470Z,101431.47
2022-08-22T16:10:34.371Z,101432.19
2022-08-22T16:13:40.543Z,101423.81
2022-08-22T16:16:56.775Z,101427.88
2022-08-22T16:20:07.746Z,101422.28
2022-08-22T16:23:12.240Z,101411.41
2022-08-22T16:26:39.657Z,101416.78
2022-08-22T16:29:42.389Z,101413.25
2022-08-22T16:32:53.144Z,101411.44
2022-08-22T16:36:15.528Z,101410.69
2022-08-22T16:39:37.938Z,101409.28
2022-08-22T16:42:44.577Z,101411.63
2022-08-22T16:45:47.640Z,101407.41
2022-08-22T16:49:00.896Z,101411.19
2022-08-22T16:52:21.279Z,101411.06
2022-08-22T16:55:29.152Z,101405.25
2022-08-22T16:58:50.234Z,101404.50
2022-08-22T17:02:18.223Z,101403.41
2022-08-22T17:05:55.006Z,101407.63
2022-08-22T17:09:03.145Z,101407.25
2022-08-22T17:12:30.212Z,101406.00
2022-08-22T17:15:59.381Z,101400.59
2022-08-22T17:19:17.440Z,101398.19
2022-08-22T17:22:37.694Z,101406.50
2022-08-22T17:26:17.428Z,101404.97
2022-08-22T17:29:58.057Z,101407.31
2022-08-22T17:33:35.273Z,101409.09
2022-08-22T17:37:03.651Z,101411.69
2022-08-22T17:40:30.242Z,101412.91
2022-08-22T17:43:55.706Z,101413.56
2022-08-22T17:47:25.714Z,101411.28
2022-08-22T17:50:40.005Z,101413.69
2022-08-22T17:53:50.332Z,101415.53
2022-08-22T17:57:13.712Z,101426.28
2022-08-22T18:00:22.858Z,101428.91
2022-08-22T18:03:33.560Z,101428.94
2022-08-22T18:06:38.807Z,101431.88
2022-08-22T18:09:51.594Z,101425.63
2022-08-22T18:13:04.821Z,101433.06
2022-08-22T18:16:20.095Z,101438.75
2022-08-22T18:19:39.757Z,101435.69
2022-08-22T18:22:49.317Z,101446.69
2022-08-22T18:26:07.068Z,101437.50
2022-08-22T18:29:33.176Z,101446.00
2022-08-22T18:32:47.963Z,101442.97
2022-08-22T18:35:55.217Z,101444.00
2022-08-22T18:39:20.322Z,101443.28
2022-08-22T18:42:39.554Z,101441.53
2022-08-22T18:45:47.629Z,101448.69
2022-08-22T18:49:14.269Z,101457.75
2022-08-22T18:52:28.755Z,101460.53
2022-08-22T18:55:53.875Z,101464.41
2022-08-22T18:59:13.164Z,101457.59
2022-08-22T19:02:40.151Z,101458.84
2022-08-22T19:06:19.886Z,101462.47
2022-08-22T19:09:40.870Z,101463.53
2022-08-22T19:13:03.684Z,101472.81
2022-08-22T19:16:47.779Z,101475.00
2022-08-22T19:20:01.293Z,101475.53
2022-08-22T19:23:34.399Z,101468.91
2022-08-22T19:26:44.980Z,101473.38
2022-08-22T19:29:53.448Z,101475.66
2022-08-22T19:32:59.573Z,101469.84
2022-08-22T19:36:12.843Z,101465.09
2022-08-22T19:39:54.593Z,101467.56
2022-08-22T19:42:56.834Z,101462.53
2022-08-22T19:46:01.777Z,101463.75
2022-08-22T19:49:06.912Z,101472.44
2022-08-22T19:52:54.091Z,101463.94
2022-08-22T19:56:30.373Z,101468.97
2022-08-22T19:59:54.419Z,101471.91
2022-08-22T20:03:09.237Z,101460.50
2022-08-22T20:06:44.937Z,101466.63
2022-08-22T20:09:50.145Z,101470.34
2022-08-22T20:13:03.944Z,101459.56
2022-08-22T20:16:43.374Z,101465.47
2022-08-22T20:23:28.042Z,101466.94
2022-08-22T20:26:30.687Z,101468.75
2022-08-22T20:29:36.105Z,101465.06
2022-08-22T20:32:50.468Z,101460.75
2022-08-22T20:35:55.972Z,101462.88
2022-08-22T20:39:02.774Z,101457.59
2022-08-22T20:42:12.653Z,101455.69
2022-08-22T20:45:20.745Z,101457.03
2022-08-22T20:48:23.049Z,101456.66
2022-08-22T20:51:28.628Z,101461.69
2022-08-22T20:54:34.783Z,101455.03
2022-08-22T20:57:52.300Z,101464.28
2022-08-22T21:00:57.051Z,101459.97
2022-08-22T21:03:59.192Z,101459.47
2022-08-22T21:07:01.894Z,101446.66
2022-08-22T21:10:26.771Z,101447.97
2022-08-22T21:13:34.209Z,101442.69
2022-08-22T21:16:36.258Z,101444.59
2022-08-22T21:19:38.279Z,101446.59
2022-08-22T21:22:40.291Z,101446.34
2022-08-22T21:25:59.953Z,101447.19
2022-08-22T21:29:13.990Z,101445.38
2022-08-22T21:32:36.782Z,101451.53
2022-08-22T21:35:39.668Z,101451.53
2022-08-22T21:38:48.328Z,101445.38
2022-08-22T21:42:07.594Z,101439.41
2022-08-22T21:45:25.601Z,101438.06
2022-08-22T21:48:35.890Z,101447.63
2022-08-22T21:51:42.333Z,101449.38
2022-08-22T21:54:44.367Z,101444.00
2022-08-22T21:57:46.365Z,101446.38
2022-08-22T22:00:52.975Z,101451.47
2022-08-22T22:03:55.434Z,101454.84
2022-08-22T22:06:57.450Z,101455.50
2022-08-22T22:09:59.469Z,101455.22
2022-08-22T22:13:01.484Z,101454.81
2022-08-22T22:16:07.030Z,101454.44
2022-08-22T22:19:09.068Z,101453.81
2022-08-22T22:22:13.660Z,101445.34
2022-08-22T22:25:41.291Z,101451.84
2022-08-22T22:28:42.527Z,101449.56
2022-08-22T22:31:44.541Z,101452.78
2022-08-22T22:34:46.552Z,101452.38
2022-08-22T22:37:48.554Z,101458.97
2022-08-22T22:40:50.896Z,101458.41
2022-08-22T22:43:54.556Z,101453.06
2022-08-22T22:46:58.143Z,101462.06
2022-08-22T22:50:00.190Z,101460.09
2022-08-22T22:53:02.192Z,101460.16
2022-08-22T22:56:06.651Z,101459.44
2022-08-22T22:59:13.708Z,101459.53
2022-08-22T23:02:20.769Z,101458.03
2022-08-22T23:05:22.815Z,101460.91
2022-08-22T23:08:24.877Z,101461.44
2022-08-22T23:11:30.049Z,101461.66
2022-08-22T23:14:33.052Z,101459.34
2022-08-22T23:17:35.471Z,101451.69
2022-08-22T23:20:37.598Z,101457.16
2022-08-22T23:23:39.771Z,101453.88
2022-08-22T23:26:42.211Z,101441.31
2022-08-22T23:29:44.263Z,101446.94
2022-08-22T23:32:46.336Z,101447.38
2022-08-22T23:35:48.346Z,101445.63
2022-08-22T23:38:52.001Z,101437.97
2022-08-22T23:41:54.611Z,101441.94
2022-08-22T23:44:56.636Z,101445.13
2022-08-22T23:47:58.766Z,101446.38
2022-08-22T23:51:00.908Z,101440.63
2022-08-22T23:54:04.430Z,101441.88
2022-08-22T23:57:12.141Z,101438.63
