createdAt,value
2022-08-05T00:00:46.387Z,19.60
2022-08-05T00:03:15.845Z,19.50
2022-08-05T00:06:06.702Z,19.50
2022-08-05T00:08:35.584Z,19.40
2022-08-05T00:11:23.907Z,19.40
2022-08-05T00:13:59.069Z,19.40
2022-08-05T00:16:36.264Z,19.30
2022-08-05T00:19:16.593Z,19.30
2022-08-05T00:21:49.837Z,19.30
2022-08-05T00:24:24.110Z,19.20
2022-08-05T00:26:54.162Z,19.20
2022-08-05T00:29:25.389Z,19.20
2022-08-05T00:32:10.996Z,19.20
2022-08-05T00:35:03.455Z,19.10
2022-08-05T00:37:51.301Z,19.10
2022-08-05T00:40:27.236Z,19.10
2022-08-05T00:43:01.018Z,19.10
2022-08-05T00:45:38.628Z,19.10
2022-08-05T00:48:13.144Z,19.10
2022-08-05T00:50:44.252Z,19.10
2022-08-05T00:54:00.868Z,19.10
2022-08-05T00:56:05.434Z,19.10
2022-08-05T00:58:39.898Z,19.10
2022-08-05T01:01:12.889Z,19.10
2022-08-05T01:03:41.456Z,19.10
2022-08-05T01:06:14.114Z,19.10
2022-08-05T01:08:44.757Z,19.10
2022-08-05T01:11:33.498Z,19.10
2022-08-05T01:14:15.569Z,19.20
2022-08-05T01:16:50.276Z,19.20
2022-08-05T01:19:56.278Z,19.20
2022-08-05T01:23:00.564Z,19.20
2022-08-05T01:26:15.250Z,19.20
2022-08-05T01:28:49.251Z,19.20
2022-08-05T01:31:27.757Z,19.20
2022-08-05T01:34:03.296Z,19.30
2022-08-05T01:36:42.192Z,19.20
2022-08-05T01:39:36.096Z,19.30
2022-08-05T01:42:09.730Z,19.30
2022-08-05T01:44:41.079Z,19.30
2022-08-05T01:47:11.492Z,19.30
2022-08-05T01:50:01.923Z,19.30
2022-08-05T01:52:34.581Z,19.30
2022-08-05T01:55:08.338Z,19.30
2022-08-05T01:58:09.946Z,19.30
2022-08-05T02:00:33.075Z,19.30
2022-08-05T02:03:24.043Z,19.30
2022-08-05T02:05:57.861Z,19.40
2022-08-05T02:08:31.406Z,19.40
2022-08-05T02:11:06.702Z,19.30
2022-08-05T02:13:53.354Z,19.30
2022-08-05T02:16:27.800Z,19.40
2022-08-05T02:19:01.172Z,19.30
2022-08-05T02:21:46.703Z,19.30
2022-08-05T02:24:23.546Z,19.30
2022-08-05T02:26:56.014Z,19.20
2022-08-05T02:29:58.659Z,19.20
2022-08-05T02:32:24.073Z,19.10
2022-08-05T02:35:09.617Z,19.00
2022-08-05T02:37:47.854Z,19.00
2022-08-05T02:40:24.307Z,19.00
2022-08-05T02:42:55.461Z,18.90
2022-08-05T02:45:25.664Z,18.80
2022-08-05T02:48:06.729Z,18.80
2022-08-05T02:50:43.956Z,18.80
2022-08-05T02:53:18.811Z,18.70
2022-08-05T02:55:55.099Z,18.70
2022-08-05T02:58:28.912Z,18.70
2022-08-05T03:01:02.312Z,18.70
2022-08-05T03:04:02.633Z,18.70
2022-08-05T03:06:56.472Z,18.60
2022-08-05T03:09:15.942Z,18.60
2022-08-05T03:11:56.349Z,18.60
2022-08-05T03:14:26.771Z,18.60
2022-08-05T03:16:55.137Z,18.60
2022-08-05T03:19:34.163Z,18.70
2022-08-05T03:22:04.960Z,18.60
2022-08-05T03:24:46.996Z,18.60
2022-08-05T03:27:18.401Z,18.50
2022-08-05T03:30:08.318Z,18.50
2022-08-05T03:32:35.158Z,18.50
2022-08-05T03:35:05.773Z,18.60
2022-08-05T03:37:40.971Z,18.60
2022-08-05T03:40:24.157Z,18.60
2022-08-05T03:43:15.968Z,18.60
2022-08-05T03:45:58.083Z,18.50
2022-08-05T03:48:29.013Z,18.50
2022-08-05T03:52:38.976Z,18.50
2022-08-05T03:55:50.064Z,18.50
2022-08-05T03:56:50.112Z,18.50
2022-08-05T03:59:29.223Z,18.50
2022-08-05T04:02:39.182Z,18.50
2022-08-05T04:05:10.378Z,18.50
2022-08-05T04:07:57.220Z,18.40
2022-08-05T04:10:30.879Z,18.30
2022-08-05T04:13:04.172Z,18.30
2022-08-05T04:15:36.079Z,18.30
2022-08-05T04:18:09.815Z,18.30
2022-08-05T04:20:41.384Z,18.30
2022-08-05T04:23:12.537Z,18.30
2022-08-05T04:25:57.621Z,18.20
2022-08-05T04:28:30.805Z,18.20
2022-08-05T04:31:00.980Z,18.20
2022-08-05T04:33:54.244Z,18.20
2022-08-05T04:36:46.144Z,18.20
2022-08-05T04:39:09.273Z,18.10
2022-08-05T04:41:39.740Z,18.00
2022-08-05T04:44:09.981Z,18.00
2022-08-05T04:46:39.172Z,18.00
2022-08-05T04:49:12.411Z,18.00
2022-08-05T04:51:44.190Z,18.00
2022-08-05T04:54:14.807Z,17.90
2022-08-05T04:56:43.870Z,17.90
2022-08-05T04:59:24.302Z,17.90
2022-08-05T05:02:07.481Z,17.90
2022-08-05T05:04:50.487Z,17.90
2022-08-05T05:07:23.754Z,17.80
2022-08-05T05:09:59.299Z,17.80
2022-08-05T05:12:30.617Z,17.80
2022-08-05T05:14:58.873Z,17.70
2022-08-05T05:17:56.180Z,17.60
2022-08-05T05:20:16.188Z,17.60
2022-08-05T05:22:48.679Z,17.50
2022-08-05T05:25:18.310Z,17.50
2022-08-05T05:27:53.780Z,17.40
2022-08-05T05:30:31.030Z,17.30
2022-08-05T05:33:09.030Z,17.30
2022-08-05T05:35:45.809Z,17.20
2022-08-05T05:38:14.752Z,17.10
2022-08-05T05:40:52.637Z,17.00
2022-08-05T05:43:57.598Z,17.00
2022-08-05T05:46:17.315Z,17.00
2022-08-05T05:48:48.819Z,16.90
2022-08-05T05:51:22.134Z,16.90
2022-08-05T05:53:57.635Z,16.80
2022-08-05T05:56:33.347Z,16.70
2022-08-05T05:59:05.287Z,16.70
2022-08-05T06:01:37.688Z,16.70
2022-08-05T06:04:12.250Z,16.70
2022-08-05T06:06:42.747Z,16.70
2022-08-05T06:09:17.312Z,16.60
2022-08-05T06:11:59.216Z,16.70
2022-08-05T06:14:30.647Z,16.60
2022-08-05T06:16:59.204Z,16.70
2022-08-05T06:19:35.441Z,16.70
2022-08-05T06:22:04.568Z,16.70
2022-08-05T06:24:35.617Z,16.70
2022-08-05T06:27:05.942Z,16.70
2022-08-05T06:29:53.397Z,16.70
2022-08-05T06:32:34.237Z,16.80
2022-08-05T06:35:06.083Z,16.80
2022-08-05T06:37:57.713Z,16.70
2022-08-05T06:40:27.846Z,16.80
2022-08-05T06:42:57.755Z,16.70
2022-08-05T06:45:44.379Z,16.70
2022-08-05T06:48:54.511Z,16.70
2022-08-05T06:51:09.368Z,16.70
2022-08-05T06:53:39.266Z,16.70
2022-08-05T06:56:25.865Z,16.60
2022-08-05T06:58:57.350Z,16.60
2022-08-05T07:01:27.651Z,16.70
2022-08-05T07:04:03.187Z,16.70
2022-08-05T07:06:32.034Z,16.70
2022-08-05T07:09:04.209Z,16.70
2022-08-05T07:11:37.173Z,16.70
2022-08-05T07:14:29.573Z,16.70
2022-08-05T07:17:58.837Z,16.70
2022-08-05T07:22:42.470Z,16.60
2022-08-05T07:25:23.553Z,16.70
2022-08-05T07:28:07.248Z,16.70
2022-08-05T07:30:41.354Z,16.70
2022-08-05T07:33:16.879Z,16.70
2022-08-05T07:36:04.000Z,16.70
2022-08-05T07:38:43.676Z,16.70
2022-08-05T07:42:09.499Z,16.80
2022-08-05T07:44:14.053Z,16.80
2022-08-05T07:46:50.283Z,16.80
2022-08-05T07:49:19.129Z,16.80
2022-08-05T07:51:53.717Z,16.80
2022-08-05T07:54:31.190Z,16.90
2022-08-05T07:57:23.694Z,16.90
2022-08-05T07:59:51.209Z,16.90
2022-08-05T08:02:31.397Z,16.90
2022-08-05T08:05:15.173Z,17.00
2022-08-05T08:08:00.274Z,17.00
2022-08-05T08:10:29.413Z,17.00
2022-08-05T08:12:58.848Z,17.10
2022-08-05T08:15:37.324Z,17.00
2022-08-05T08:18:21.020Z,17.10
2022-08-05T08:21:02.410Z,17.20
2022-08-05T08:24:02.637Z,17.30
2022-08-05T08:26:26.946Z,17.30
2022-08-05T08:29:09.732Z,17.30
2022-08-05T08:31:48.393Z,17.30
2022-08-05T08:34:18.719Z,17.30
2022-08-05T08:37:03.208Z,17.40
2022-08-05T08:39:33.419Z,17.50
2022-08-05T08:42:32.395Z,17.60
2022-08-05T08:45:24.352Z,17.70
2022-08-05T08:48:06.258Z,17.80
2022-08-05T08:51:03.354Z,17.90
2022-08-05T08:53:36.930Z,18.00
2022-08-05T08:56:06.607Z,18.00
2022-08-05T08:58:37.241Z,17.90
2022-08-05T09:01:17.129Z,18.00
2022-08-05T09:03:48.194Z,18.00
2022-08-05T09:06:27.868Z,18.00
2022-08-05T09:08:58.169Z,18.00
2022-08-05T09:11:51.201Z,18.00
2022-08-05T09:14:58.677Z,18.10
2022-08-05T09:17:09.466Z,18.10
2022-08-05T09:19:55.179Z,18.20
2022-08-05T09:23:09.315Z,18.20
2022-08-05T09:26:02.417Z,18.30
2022-08-05T09:28:31.978Z,18.40
2022-08-05T09:31:23.483Z,18.50
2022-08-05T09:33:56.694Z,18.60
2022-08-05T09:36:27.942Z,18.60
2022-08-05T09:39:18.135Z,18.60
2022-08-05T09:42:00.898Z,18.70
2022-08-05T09:44:37.900Z,18.90
2022-08-05T09:47:12.760Z,19.00
2022-08-05T09:50:01.610Z,19.00
2022-08-05T09:52:33.735Z,19.00
2022-08-05T09:55:06.424Z,19.10
2022-08-05T09:57:54.534Z,19.20
2022-08-05T10:00:27.576Z,19.50
2022-08-05T10:02:59.030Z,19.60
2022-08-05T10:05:32.598Z,19.80
2022-08-05T10:08:35.379Z,19.80
2022-08-05T10:10:54.077Z,19.90
2022-08-05T10:13:45.696Z,19.90
2022-08-05T10:16:41.589Z,19.80
2022-08-05T10:19:23.528Z,19.80
2022-08-05T10:22:00.565Z,19.60
2022-08-05T10:24:29.375Z,19.60
2022-08-05T10:27:02.299Z,19.50
2022-08-05T10:30:06.771Z,19.40
2022-08-05T10:33:00.697Z,19.30
2022-08-05T10:35:11.056Z,19.40
2022-08-05T10:37:44.666Z,19.30
2022-08-05T10:40:27.996Z,19.30
2022-08-05T10:43:05.748Z,19.30
2022-08-05T10:45:40.497Z,19.40
2022-08-05T10:48:52.816Z,19.40
2022-08-05T10:51:29.156Z,19.50
2022-08-05T10:54:00.814Z,19.60
2022-08-05T10:56:32.131Z,19.90
2022-08-05T11:00:02.042Z,20.30
2022-08-05T11:02:14.739Z,20.70
2022-08-05T11:04:57.692Z,21.20
2022-08-05T11:07:32.726Z,21.10
2022-08-05T11:10:27.578Z,21.30
2022-08-05T11:12:57.844Z,21.40
2022-08-05T11:16:00.824Z,21.80
2022-08-05T11:18:29.813Z,22.00
2022-08-05T11:21:02.117Z,22.00
2022-08-05T11:24:03.996Z,22.10
2022-08-05T11:26:28.129Z,22.30
2022-08-05T11:29:02.405Z,22.50
2022-08-05T11:31:57.342Z,22.80
2022-08-05T11:34:51.421Z,23.00
2022-08-05T11:38:30.134Z,23.30
2022-08-05T11:41:35.528Z,23.10
2022-08-05T11:44:05.846Z,22.80
2022-08-05T11:47:10.297Z,22.60
2022-08-05T11:49:28.848Z,22.50
2022-08-05T11:52:11.149Z,22.30
2022-08-05T11:54:41.544Z,22.20
2022-08-05T11:57:24.887Z,22.10
2022-08-05T11:59:54.458Z,21.90
2022-08-05T12:02:30.250Z,21.70
2022-08-05T12:05:07.637Z,21.60
2022-08-05T12:08:09.216Z,21.40
2022-08-05T12:10:45.446Z,21.20
2022-08-05T12:13:47.430Z,21.10
2022-08-05T12:16:14.879Z,21.00
2022-08-05T12:18:49.399Z,20.90
2022-08-05T12:21:26.870Z,20.90
2022-08-05T12:24:04.781Z,21.00
2022-08-05T12:26:35.494Z,21.00
2022-08-05T12:29:05.663Z,21.20
2022-08-05T12:31:43.749Z,21.40
2022-08-05T12:34:20.588Z,21.40
2022-08-05T12:36:53.382Z,21.50
2022-08-05T12:39:23.632Z,21.60
2022-08-05T12:42:02.604Z,21.80
2022-08-05T12:44:33.713Z,22.00
2022-08-05T12:47:03.969Z,22.10
2022-08-05T12:50:04.311Z,22.20
2022-08-05T12:52:41.734Z,22.20
2022-08-05T12:55:23.782Z,22.30
2022-08-05T12:58:48.441Z,22.60
2022-08-05T13:02:03.682Z,22.70
2022-08-05T13:03:42.155Z,22.80
2022-08-05T13:06:17.014Z,22.80
2022-08-05T13:08:51.454Z,22.70
2022-08-05T13:11:25.572Z,22.70
2022-08-05T13:14:20.352Z,22.90
2022-08-05T13:16:57.089Z,23.30
2022-08-05T13:19:27.584Z,23.70
2022-08-05T13:22:28.363Z,23.80
2022-08-05T13:25:05.562Z,24.00
2022-08-05T13:27:39.180Z,24.20
2022-08-05T13:30:35.066Z,24.20
2022-08-05T13:33:01.113Z,24.20
2022-08-05T13:35:42.943Z,24.30
2022-08-05T13:38:28.237Z,24.50
2022-08-05T13:41:01.594Z,24.60
2022-08-05T13:43:43.441Z,24.70
2022-08-05T13:46:16.340Z,24.80
2022-08-05T13:49:01.001Z,24.90
2022-08-05T13:51:36.380Z,25.00
2022-08-05T13:54:12.406Z,25.10
2022-08-05T13:56:45.199Z,25.30
2022-08-05T13:59:21.138Z,25.20
2022-08-05T14:01:57.607Z,25.20
2022-08-05T14:04:50.102Z,25.30
2022-08-05T14:07:25.439Z,25.30
2022-08-05T14:10:11.103Z,25.20
2022-08-05T14:12:42.952Z,25.10
2022-08-05T14:16:05.536Z,25.10
2022-08-05T14:18:01.418Z,24.90
2022-08-05T14:20:30.723Z,24.90
2022-08-05T14:22:59.084Z,24.90
2022-08-05T14:25:30.323Z,25.00
2022-08-05T14:28:00.072Z,24.80
2022-08-05T14:30:29.895Z,24.70
2022-08-05T14:32:58.773Z,24.60
2022-08-05T14:35:50.088Z,24.50
2022-08-05T14:38:27.666Z,24.60
2022-08-05T14:41:01.938Z,24.50
2022-08-05T14:43:59.416Z,24.50
2022-08-05T14:46:28.497Z,24.50
2022-08-05T14:48:59.651Z,24.50
2022-08-05T14:51:32.093Z,24.30
2022-08-05T14:54:26.565Z,24.30
2022-08-05T14:56:48.942Z,24.30
2022-08-05T14:59:21.813Z,24.40
2022-08-05T15:01:50.607Z,24.30
2022-08-05T15:04:20.446Z,24.40
2022-08-05T15:06:51.730Z,24.30
2022-08-05T15:09:51.865Z,24.20
2022-08-05T15:12:11.582Z,24.10
2022-08-05T15:14:49.834Z,23.90
2022-08-05T15:17:47.231Z,23.70
2022-08-05T15:20:18.801Z,23.70
2022-08-05T15:22:54.354Z,23.70
2022-08-05T15:25:41.197Z,23.70
2022-08-05T15:28:14.716Z,23.70
2022-08-05T15:30:46.631Z,23.50
2022-08-05T15:33:56.922Z,23.50
2022-08-05T15:36:17.690Z,23.50
2022-08-05T15:40:41.650Z,23.60
2022-08-05T15:41:57.835Z,23.70
2022-08-05T15:44:30.074Z,23.60
2022-08-05T15:47:03.720Z,23.60
2022-08-05T15:49:53.622Z,23.60
2022-08-05T15:52:29.188Z,23.60
2022-08-05T15:55:15.440Z,23.60
2022-08-05T15:57:45.266Z,23.40
2022-08-05T16:00:17.015Z,23.30
2022-08-05T16:03:02.625Z,23.30
2022-08-05T16:05:31.409Z,23.20
2022-08-05T16:08:00.058Z,23.20
2022-08-05T16:10:28.554Z,23.10
2022-08-05T16:12:57.596Z,23.10
2022-08-05T16:15:32.317Z,23.00
2022-08-05T16:18:04.243Z,22.90
2022-08-05T16:20:37.299Z,22.80
2022-08-05T16:23:05.667Z,22.70
2022-08-05T16:25:37.044Z,22.60
2022-08-05T16:28:09.505Z,22.50
2022-08-05T16:30:39.018Z,22.40
2022-08-05T16:33:11.367Z,22.30
2022-08-05T16:35:42.210Z,22.20
2022-08-05T16:38:24.132Z,22.20
2022-08-05T16:41:00.578Z,22.20
2022-08-05T16:43:31.888Z,22.20
2022-08-05T16:46:06.331Z,22.20
2022-08-05T16:48:42.331Z,22.30
2022-08-05T16:51:11.088Z,22.30
2022-08-05T16:54:06.167Z,22.20
2022-08-05T16:56:33.786Z,22.20
2022-08-05T16:59:07.987Z,22.20
2022-08-05T17:01:54.925Z,22.20
2022-08-05T17:04:28.244Z,22.10
2022-08-05T17:07:01.209Z,22.00
2022-08-05T17:09:55.953Z,22.00
2022-08-05T17:12:22.579Z,21.90
2022-08-05T17:15:09.271Z,21.90
2022-08-05T17:17:42.674Z,21.70
2022-08-05T17:20:14.608Z,21.60
2022-08-05T17:22:43.289Z,21.60
2022-08-05T17:25:34.074Z,21.50
2022-08-05T17:28:02.944Z,21.50
2022-08-05T17:30:31.473Z,21.40
2022-08-05T17:32:59.757Z,21.30
2022-08-05T17:35:32.607Z,21.30
2022-08-05T17:38:17.807Z,21.30
2022-08-05T17:40:46.259Z,21.20
2022-08-05T17:43:15.919Z,21.00
2022-08-05T17:45:44.299Z,21.00
2022-08-05T17:48:13.211Z,20.90
2022-08-05T17:50:45.302Z,20.90
2022-08-05T17:53:13.585Z,20.90
2022-08-05T17:55:42.982Z,20.80
2022-08-05T17:58:16.246Z,20.80
2022-08-05T18:00:50.585Z,20.70
2022-08-05T18:03:48.459Z,20.70
2022-08-05T18:06:11.899Z,20.70
2022-08-05T18:08:52.485Z,20.60
2022-08-05T18:11:23.738Z,20.60
2022-08-05T18:13:53.225Z,20.50
2022-08-05T18:16:21.610Z,20.50
2022-08-05T18:18:50.791Z,20.40
2022-08-05T18:21:22.969Z,20.30
2022-08-05T18:23:54.996Z,20.30
2022-08-05T18:26:27.445Z,20.20
2022-08-05T18:28:58.301Z,20.20
2022-08-05T18:31:33.035Z,20.20
2022-08-05T18:34:05.803Z,20.20
2022-08-05T18:36:36.466Z,20.10
2022-08-05T18:39:06.443Z,20.10
2022-08-05T18:41:55.015Z,20.10
2022-08-05T18:44:33.391Z,20.00
2022-08-05T18:47:04.764Z,20.00
2022-08-05T18:49:57.828Z,19.90
2022-08-05T18:52:38.194Z,19.80
2022-08-05T18:55:10.586Z,19.90
2022-08-05T18:57:49.870Z,19.80
2022-08-05T19:00:27.247Z,19.80
2022-08-05T19:03:03.718Z,19.70
2022-08-05T19:06:12.384Z,19.70
2022-08-05T19:08:30.767Z,19.60
2022-08-05T19:11:04.857Z,19.50
2022-08-05T19:13:36.609Z,19.40
2022-08-05T19:16:25.116Z,19.40
2022-08-05T19:18:56.696Z,19.30
2022-08-05T19:21:29.478Z,19.30
2022-08-05T19:24:12.373Z,19.20
2022-08-05T19:26:43.804Z,19.20
2022-08-05T19:29:35.479Z,19.10
2022-08-05T19:32:05.455Z,19.00
2022-08-05T19:34:37.376Z,18.90
2022-08-05T19:37:06.870Z,18.80
2022-08-05T19:39:45.469Z,18.80
2022-08-05T19:42:35.332Z,18.80
2022-08-05T19:45:06.496Z,18.70
2022-08-05T19:47:37.156Z,18.60
2022-08-05T19:50:10.454Z,18.50
2022-08-05T19:52:41.154Z,18.40
2022-08-05T19:56:14.124Z,18.40
2022-08-05T19:58:07.033Z,18.30
2022-08-05T20:00:48.761Z,18.20
2022-08-05T20:03:17.641Z,18.20
2022-08-05T20:05:51.325Z,18.20
2022-08-05T20:08:20.357Z,18.00
2022-08-05T20:10:50.089Z,18.00
2022-08-05T20:13:29.828Z,17.90
2022-08-05T20:16:08.184Z,17.90
2022-08-05T20:18:37.326Z,17.80
2022-08-05T20:21:07.197Z,17.80
2022-08-05T20:23:39.780Z,17.70
2022-08-05T20:26:20.761Z,17.70
2022-08-05T20:28:51.219Z,17.60
2022-08-05T20:31:37.266Z,17.50
2022-08-05T20:34:11.700Z,17.50
2022-08-05T20:36:43.243Z,17.40
2022-08-05T20:39:13.011Z,17.40
2022-08-05T20:41:45.222Z,17.30
2022-08-05T20:44:18.721Z,17.30
2022-08-05T20:46:57.891Z,17.20
2022-08-05T20:49:26.449Z,17.20
2022-08-05T20:51:55.355Z,17.00
2022-08-05T20:54:42.770Z,17.00
2022-08-05T20:57:14.348Z,16.90
2022-08-05T21:00:10.635Z,16.80
2022-08-05T21:02:34.994Z,16.70
2022-08-05T21:05:09.235Z,16.60
2022-08-05T21:07:50.849Z,16.50
2022-08-05T21:10:21.533Z,16.50
2022-08-05T21:13:02.647Z,16.30
2022-08-05T21:15:38.142Z,16.30
2022-08-05T21:18:06.699Z,16.30
2022-08-05T21:20:35.545Z,16.20
2022-08-05T21:23:04.193Z,16.10
2022-08-05T21:25:34.363Z,16.00
2022-08-05T21:28:04.882Z,15.90
2022-08-05T21:30:33.157Z,15.80
2022-08-05T21:33:01.739Z,15.80
2022-08-05T21:35:43.660Z,15.70
2022-08-05T21:38:20.269Z,15.70
2022-08-05T21:40:48.575Z,15.60
2022-08-05T21:43:24.667Z,15.50
2022-08-05T21:45:57.780Z,15.40
2022-08-05T21:48:29.083Z,15.40
2022-08-05T21:51:00.451Z,15.30
2022-08-05T21:53:28.760Z,15.20
2022-08-05T21:56:05.619Z,15.10
2022-08-05T21:58:42.123Z,15.00
2022-08-05T22:01:11.231Z,15.00
2022-08-05T22:03:53.684Z,14.90
2022-08-05T22:06:34.912Z,14.80
2022-08-05T22:09:14.651Z,14.70
2022-08-05T22:11:46.734Z,14.70
2022-08-05T22:14:33.412Z,14.70
2022-08-05T22:17:07.339Z,14.60
2022-08-05T22:20:02.971Z,14.50
2022-08-05T22:22:26.776Z,14.40
2022-08-05T22:25:18.136Z,14.40
2022-08-05T22:28:08.391Z,14.30
2022-08-05T22:30:55.272Z,14.20
2022-08-05T22:33:56.911Z,14.20
2022-08-05T22:36:15.395Z,14.20
2022-08-05T22:38:48.707Z,14.10
2022-08-05T22:42:04.299Z,14.00
2022-08-05T22:44:08.320Z,14.00
2022-08-05T22:46:40.104Z,13.80
2022-08-05T22:49:23.530Z,13.80
2022-08-05T22:52:05.050Z,13.70
2022-08-05T22:54:35.239Z,13.50
2022-08-05T22:57:03.668Z,13.40
2022-08-05T22:59:48.559Z,13.30
2022-08-05T23:02:29.331Z,13.30
2022-08-05T23:05:01.588Z,13.30
2022-08-05T23:07:43.835Z,13.30
2022-08-05T23:10:14.949Z,13.20
2022-08-05T23:12:43.892Z,13.30
2022-08-05T23:15:13.108Z,13.30
2022-08-05T23:18:01.756Z,13.20
2022-08-05T23:20:32.692Z,13.20
2022-08-05T23:23:03.550Z,13.20
2022-08-05T23:25:51.955Z,13.10
2022-08-05T23:28:24.045Z,13.00
2022-08-05T23:30:57.195Z,13.00
2022-08-05T23:34:05.140Z,13.00
2022-08-05T23:36:38.623Z,12.90
2022-08-05T23:39:08.885Z,12.90
2022-08-05T23:41:41.103Z,12.80
2022-08-05T23:44:17.493Z,12.80
2022-08-05T23:46:48.279Z,12.70
2022-08-05T23:49:23.636Z,12.60
2022-08-05T23:52:13.576Z,12.50
2022-08-05T23:54:45.920Z,12.50
2022-08-05T23:57:14.352Z,12.50
