createdAt,value
2018-01-22T00:00:58.898Z,37.90
2018-01-22T00:01:58.856Z,34.60
2018-01-22T00:02:58.814Z,39.30
2018-01-22T00:03:58.777Z,35.60
2018-01-22T00:04:58.730Z,36.60
2018-01-22T00:05:58.734Z,35.20
2018-01-22T00:06:58.645Z,41.90
2018-01-22T00:07:58.657Z,41.10
2018-01-22T00:08:58.586Z,39.60
2018-01-22T00:09:58.548Z,41.10
2018-01-22T00:10:58.485Z,37.80
2018-01-22T00:11:58.438Z,32.80
2018-01-22T00:12:58.395Z,33.50
2018-01-22T00:13:58.380Z,36.40
2018-01-22T00:14:58.321Z,37.30
2018-01-22T00:15:58.295Z,39.40
2018-01-22T00:16:58.233Z,41.80
2018-01-22T00:17:58.218Z,39.70
2018-01-22T00:18:58.144Z,39.30
2018-01-22T00:19:58.106Z,37.40
2018-01-22T00:20:58.086Z,46.60
2018-01-22T00:21:58.036Z,36.40
2018-01-22T00:22:57.985Z,39.10
2018-01-22T00:23:57.937Z,42.30
2018-01-22T00:24:57.913Z,41.70
2018-01-22T00:25:57.866Z,50.50
2018-01-22T00:26:57.837Z,41.90
2018-01-22T00:27:57.777Z,39.90
2018-01-22T00:28:57.737Z,46.80
2018-01-22T00:29:57.689Z,43.90
2018-01-22T00:30:57.655Z,45.90
2018-01-22T00:31:57.601Z,50.60
2018-01-22T00:32:57.596Z,43.10
2018-01-22T00:33:57.516Z,42.00
2018-01-22T00:34:57.476Z,43.90
2018-01-22T00:35:57.448Z,48.60
2018-01-22T00:36:57.403Z,50.70
2018-01-22T00:37:57.378Z,49.20
2018-01-22T00:38:57.314Z,54.10
2018-01-22T00:40:18.295Z,44.60
2018-01-22T00:41:18.268Z,43.90
2018-01-22T00:42:32.861Z,47.90
2018-01-22T00:42:57.144Z,51.70
2018-01-22T00:43:57.105Z,50.10
2018-01-22T00:44:57.128Z,49.10
2018-01-22T00:45:57.072Z,45.10
2018-01-22T01:03:49.219Z,38.40
2018-01-22T01:04:49.707Z,45.60
2018-01-22T01:05:49.098Z,43.60
2018-01-22T01:06:49.070Z,44.90
2018-01-22T01:07:49.017Z,45.40
2018-01-22T01:08:48.971Z,47.00
2018-01-22T01:09:48.940Z,43.50
2018-01-22T01:10:48.895Z,40.90
2018-01-22T01:11:48.854Z,40.80
2018-01-22T01:12:48.805Z,39.00
2018-01-22T01:13:48.778Z,45.00
2018-01-22T01:14:48.734Z,47.70
2018-01-22T01:15:48.681Z,44.10
2018-01-22T01:16:48.640Z,43.80
2018-01-22T01:17:48.600Z,42.50
2018-01-22T01:18:48.555Z,44.80
2018-01-22T01:19:48.513Z,42.00
2018-01-22T01:20:48.476Z,40.70
2018-01-22T01:21:48.448Z,45.80
2018-01-22T01:22:48.391Z,43.30
2018-01-22T01:23:48.350Z,43.30
2018-01-22T01:24:48.309Z,38.20
2018-01-22T01:25:48.272Z,37.40
2018-01-22T01:26:48.270Z,40.10
2018-01-22T01:27:48.192Z,45.10
2018-01-22T01:28:48.171Z,42.00
2018-01-22T01:29:48.160Z,40.80
2018-01-22T01:30:48.062Z,40.50
2018-01-22T01:31:48.015Z,39.50
2018-01-22T01:32:47.984Z,44.00
2018-01-22T01:33:47.953Z,38.20
2018-01-22T01:34:47.908Z,38.90
2018-01-22T01:35:47.870Z,35.60
2018-01-22T01:36:47.806Z,34.70
2018-01-22T01:37:47.763Z,36.10
2018-01-22T01:38:47.736Z,31.70
2018-01-22T01:39:47.726Z,40.20
2018-01-22T01:40:47.642Z,35.40
2018-01-22T01:41:47.608Z,38.20
2018-01-22T01:42:47.570Z,36.60
2018-01-22T01:43:47.543Z,30.30
2018-01-22T01:44:47.489Z,31.10
2018-01-22T01:45:47.433Z,37.70
2018-01-22T01:46:47.425Z,38.00
2018-01-22T01:47:47.362Z,32.90
2018-01-22T01:48:47.308Z,30.80
2018-01-22T01:49:47.281Z,33.40
2018-01-22T01:50:47.244Z,33.50
2018-01-22T01:51:47.181Z,40.70
2018-01-22T01:52:47.143Z,28.70
2018-01-22T01:53:47.123Z,31.10
2018-01-22T01:54:47.065Z,31.20
2018-01-22T01:55:47.099Z,29.20
2018-01-22T01:56:46.996Z,32.50
2018-01-22T01:57:46.939Z,30.50
2018-01-22T01:58:46.901Z,32.40
2018-01-22T01:59:46.913Z,29.10
2018-01-22T02:00:46.814Z,27.40
2018-01-22T02:01:46.788Z,30.00
2018-01-22T02:02:46.726Z,29.10
2018-01-22T02:03:46.699Z,28.70
2018-01-22T02:04:46.666Z,31.30
2018-01-22T02:05:46.627Z,30.40
2018-01-22T02:06:46.587Z,29.60
2018-01-22T02:07:46.520Z,30.30
2018-01-22T02:08:46.496Z,32.90
2018-01-22T02:09:46.433Z,31.80
2018-01-22T02:10:46.393Z,29.80
2018-01-22T02:11:46.359Z,26.80
2018-01-22T02:12:46.316Z,30.80
2018-01-22T02:13:46.273Z,27.60
2018-01-22T02:14:46.238Z,25.60
2018-01-22T02:15:46.210Z,31.40
2018-01-22T02:16:46.159Z,30.40
2018-01-22T02:17:46.125Z,27.00
2018-01-22T02:18:46.059Z,24.10
2018-01-22T02:19:46.038Z,25.60
2018-01-22T02:20:45.978Z,25.30
2018-01-22T02:21:45.940Z,24.70
2018-01-22T02:22:45.895Z,25.30
2018-01-22T02:23:45.894Z,26.50
2018-01-22T02:24:45.812Z,24.40
2018-01-22T02:25:45.774Z,27.50
2018-01-22T02:26:45.731Z,24.40
2018-01-22T02:27:45.692Z,25.10
2018-01-22T02:28:45.658Z,25.30
2018-01-22T02:29:45.622Z,26.10
2018-01-22T02:30:45.597Z,24.50
2018-01-22T02:31:45.527Z,22.70
2018-01-22T02:32:45.504Z,26.60
2018-01-22T02:33:45.449Z,21.30
2018-01-22T02:34:45.401Z,22.30
2018-01-22T02:35:45.356Z,20.00
2018-01-22T02:36:45.350Z,21.00
2018-01-22T02:37:45.302Z,24.40
2018-01-22T02:38:45.241Z,24.80
2018-01-22T02:39:45.195Z,21.80
2018-01-22T02:40:45.184Z,24.10
2018-01-22T02:41:45.136Z,20.30
2018-01-22T02:42:45.097Z,22.20
2018-01-22T02:43:45.037Z,24.20
2018-01-22T02:44:44.989Z,20.80
2018-01-22T02:45:44.942Z,21.90
2018-01-22T02:46:44.905Z,22.00
2018-01-22T02:47:44.867Z,24.30
2018-01-22T02:48:44.843Z,20.50
2018-01-22T02:49:44.774Z,19.60
2018-01-22T02:50:44.756Z,19.20
2018-01-22T02:51:44.697Z,21.60
2018-01-22T02:52:44.671Z,27.40
2018-01-22T02:53:44.628Z,19.30
2018-01-22T02:54:44.568Z,19.60
2018-01-22T02:55:44.554Z,17.80
2018-01-22T02:56:44.512Z,19.80
2018-01-22T02:57:44.455Z,20.70
2018-01-22T02:58:44.403Z,19.40
2018-01-22T02:59:44.395Z,16.00
2018-01-22T03:00:44.324Z,17.80
2018-01-22T03:01:44.299Z,16.20
2018-01-22T03:02:44.237Z,19.00
2018-01-22T03:03:44.196Z,18.40
2018-01-22T03:04:44.175Z,18.40
2018-01-22T03:05:44.515Z,20.00
2018-01-22T03:06:44.082Z,17.50
2018-01-22T03:07:44.034Z,17.50
2018-01-22T03:08:43.989Z,17.80
2018-01-22T03:09:43.947Z,19.90
2018-01-22T03:10:43.952Z,17.20
2018-01-22T03:11:43.877Z,17.20
2018-01-22T03:12:43.824Z,17.90
2018-01-22T03:13:43.834Z,16.80
2018-01-22T03:14:43.784Z,20.70
2018-01-22T03:15:43.703Z,15.50
2018-01-22T03:16:43.659Z,15.40
2018-01-22T03:17:43.618Z,18.00
2018-01-22T03:18:43.574Z,19.10
2018-01-22T03:19:43.547Z,16.20
2018-01-22T03:20:43.513Z,18.30
2018-01-22T03:21:43.492Z,15.90
2018-01-22T03:22:43.414Z,16.80
2018-01-22T03:23:43.387Z,17.60
2018-01-22T03:24:43.347Z,17.50
2018-01-22T03:25:43.289Z,18.70
2018-01-22T03:26:43.246Z,19.30
2018-01-22T03:27:43.243Z,17.80
2018-01-22T03:28:43.160Z,14.20
2018-01-22T03:29:43.247Z,16.20
2018-01-22T03:30:43.119Z,17.00
2018-01-22T03:31:43.038Z,16.50
2018-01-22T03:32:43.007Z,15.50
2018-01-22T03:33:42.971Z,14.30
2018-01-22T03:34:42.910Z,14.50
2018-01-22T03:35:42.894Z,18.60
2018-01-22T03:36:42.864Z,15.30
2018-01-22T03:37:42.817Z,17.30
2018-01-22T03:38:42.747Z,14.00
2018-01-22T03:39:42.717Z,15.30
2018-01-22T03:40:42.686Z,16.70
2018-01-22T03:41:42.711Z,19.00
2018-01-22T03:42:42.590Z,21.00
2018-01-22T03:43:42.566Z,19.50
2018-01-22T03:44:42.518Z,19.90
2018-01-22T03:45:42.467Z,20.30
2018-01-22T03:46:42.449Z,17.90
2018-01-22T03:47:42.420Z,18.30
2018-01-22T03:48:42.342Z,19.90
2018-01-22T03:49:42.296Z,18.50
2018-01-22T03:50:42.265Z,17.10
2018-01-22T03:51:42.212Z,17.70
2018-01-22T03:52:42.223Z,21.20
2018-01-22T03:53:42.154Z,17.50
2018-01-22T03:54:42.087Z,20.40
2018-01-22T03:55:42.089Z,20.30
2018-01-22T03:56:42.039Z,21.70
2018-01-22T03:57:41.960Z,20.50
2018-01-22T03:58:41.928Z,21.50
2018-01-22T03:59:41.890Z,23.30
2018-01-22T04:00:41.870Z,19.90
2018-01-22T04:01:41.809Z,19.60
2018-01-22T04:02:41.776Z,21.50
2018-01-22T04:03:41.717Z,20.80
2018-01-22T04:04:41.676Z,23.20
2018-01-22T04:05:41.665Z,23.10
2018-01-22T04:06:41.602Z,21.00
2018-01-22T04:07:41.553Z,20.70
2018-01-22T04:08:41.509Z,20.50
2018-01-22T04:09:41.473Z,24.60
2018-01-22T04:10:41.427Z,20.70
2018-01-22T04:11:41.383Z,24.30
2018-01-22T04:12:41.360Z,19.90
2018-01-22T04:13:41.301Z,23.20
2018-01-22T04:14:41.260Z,19.40
2018-01-22T04:15:41.222Z,21.30
2018-01-22T04:16:41.177Z,18.10
2018-01-22T04:17:41.145Z,18.90
2018-01-22T04:18:41.107Z,18.30
2018-01-22T04:19:41.072Z,20.60
2018-01-22T04:20:41.032Z,20.50
2018-01-22T04:21:40.971Z,20.30
2018-01-22T04:22:40.932Z,23.20
2018-01-22T04:23:40.892Z,22.30
2018-01-22T04:24:40.872Z,26.60
2018-01-22T04:25:40.806Z,20.90
2018-01-22T04:26:40.770Z,22.80
2018-01-22T04:27:40.746Z,20.00
2018-01-22T04:28:40.682Z,20.30
2018-01-22T04:29:40.675Z,21.90
2018-01-22T04:30:40.604Z,22.30
2018-01-22T04:31:40.574Z,23.40
2018-01-22T04:32:40.522Z,19.80
2018-01-22T04:33:40.488Z,19.30
2018-01-22T04:34:40.442Z,20.00
2018-01-22T04:35:40.414Z,16.50
2018-01-22T04:36:40.385Z,21.50
2018-01-22T04:37:40.347Z,19.20
2018-01-22T04:38:40.273Z,23.60
2018-01-22T04:39:40.234Z,21.90
2018-01-22T04:40:40.262Z,22.50
2018-01-22T04:41:40.204Z,24.30
2018-01-22T04:42:40.134Z,20.00
2018-01-22T04:43:40.070Z,21.20
2018-01-22T04:44:40.043Z,24.30
2018-01-22T04:45:40.010Z,23.70
2018-01-22T04:46:39.943Z,21.80
2018-01-22T04:47:39.914Z,26.60
2018-01-22T04:48:39.882Z,27.60
2018-01-22T04:49:39.823Z,26.00
2018-01-22T04:50:39.784Z,29.70
2018-01-22T04:51:39.740Z,25.90
2018-01-22T04:52:39.700Z,28.20
2018-01-22T04:53:39.689Z,34.30
2018-01-22T04:54:39.619Z,25.80
2018-01-22T04:55:39.577Z,24.80
2018-01-22T04:56:39.534Z,28.40
2018-01-22T04:57:39.496Z,36.50
2018-01-22T04:58:39.453Z,35.70
2018-01-22T04:59:39.414Z,30.30
2018-01-22T05:00:39.372Z,27.40
2018-01-22T05:01:39.333Z,30.60
2018-01-22T05:02:39.292Z,35.50
2018-01-22T05:03:39.256Z,73.30
2018-01-22T05:04:39.207Z,34.80
2018-01-22T05:05:39.167Z,31.80
2018-01-22T05:06:39.125Z,32.80
2018-01-22T05:07:39.085Z,30.70
2018-01-22T05:08:39.040Z,32.90
2018-01-22T05:09:39.002Z,28.30
2018-01-22T05:10:38.963Z,31.20
2018-01-22T05:11:38.923Z,34.80
2018-01-22T05:12:38.881Z,32.50
2018-01-22T05:13:38.841Z,28.80
2018-01-22T05:14:38.798Z,38.20
2018-01-22T05:15:38.759Z,36.40
2018-01-22T05:16:38.720Z,31.70
2018-01-22T05:17:38.673Z,37.60
2018-01-22T05:18:38.636Z,33.90
2018-01-22T05:19:38.594Z,35.70
2018-01-22T05:20:38.551Z,40.50
2018-01-22T05:21:38.511Z,37.40
2018-01-22T05:22:38.470Z,33.20
2018-01-22T05:23:38.433Z,45.20
2018-01-22T05:24:38.391Z,43.50
2018-01-22T05:25:38.348Z,39.50
2018-01-22T05:26:38.306Z,40.50
2018-01-22T05:27:38.268Z,37.00
2018-01-22T05:28:38.225Z,40.50
2018-01-22T05:29:38.185Z,38.70
2018-01-22T05:30:38.144Z,39.90
2018-01-22T05:31:38.103Z,43.90
2018-01-22T05:32:38.061Z,40.00
2018-01-22T05:33:38.023Z,38.00
2018-01-22T05:34:37.981Z,42.30
2018-01-22T05:35:37.938Z,38.20
2018-01-22T05:36:37.895Z,38.70
2018-01-22T05:37:37.857Z,43.60
2018-01-22T05:38:37.815Z,45.70
2018-01-22T05:39:37.775Z,44.30
2018-01-22T05:40:37.742Z,45.30
2018-01-22T05:41:37.697Z,52.80
2018-01-22T05:42:37.654Z,54.40
2018-01-22T05:43:37.610Z,51.30
2018-01-22T05:44:37.571Z,56.00
2018-01-22T05:45:37.529Z,49.10
2018-01-22T05:46:37.490Z,50.60
2018-01-22T05:47:37.449Z,53.40
2018-01-22T05:48:37.407Z,56.20
2018-01-22T05:49:37.372Z,50.60
2018-01-22T05:50:37.328Z,50.70
2018-01-22T05:51:37.288Z,55.50
2018-01-22T05:52:37.243Z,58.30
2018-01-22T05:53:37.202Z,52.60
2018-01-22T05:54:37.162Z,51.40
2018-01-22T05:55:37.125Z,59.40
2018-01-22T05:56:37.080Z,57.00
2018-01-22T05:57:37.044Z,54.90
2018-01-22T05:58:37.001Z,55.10
2018-01-22T05:59:36.959Z,60.60
2018-01-22T06:00:36.919Z,61.20
2018-01-22T06:01:36.879Z,55.90
2018-01-22T06:02:36.839Z,78.00
2018-01-22T06:03:36.798Z,60.70
2018-01-22T06:04:36.764Z,59.70
2018-01-22T06:05:36.714Z,63.10
2018-01-22T06:06:36.673Z,55.70
2018-01-22T06:07:36.634Z,59.90
2018-01-22T06:08:36.591Z,63.00
2018-01-22T06:09:36.553Z,63.90
2018-01-22T06:10:36.511Z,55.30
2018-01-22T06:11:36.470Z,60.60
2018-01-22T06:12:36.430Z,59.20
2018-01-22T06:13:36.390Z,53.90
2018-01-22T06:14:36.350Z,51.70
2018-01-22T06:15:36.309Z,57.20
2018-01-22T06:16:36.270Z,58.40
2018-01-22T06:17:36.225Z,57.00
2018-01-22T06:18:36.186Z,56.30
2018-01-22T06:19:36.147Z,66.80
2018-01-22T06:20:36.107Z,52.60
2018-01-22T06:21:36.067Z,57.50
2018-01-22T06:22:36.028Z,44.50
2018-01-22T06:23:35.986Z,55.70
2018-01-22T06:24:35.946Z,61.90
2018-01-22T06:25:35.903Z,56.40
2018-01-22T06:26:35.867Z,68.50
2018-01-22T06:27:35.828Z,58.90
2018-01-22T06:28:35.782Z,63.70
2018-01-22T06:29:35.743Z,55.70
2018-01-22T06:30:35.723Z,54.20
2018-01-22T06:31:35.662Z,63.00
2018-01-22T06:32:35.618Z,69.10
2018-01-22T06:33:35.581Z,63.90
2018-01-22T06:34:35.542Z,76.40
2018-01-22T06:35:35.501Z,65.20
2018-01-22T06:36:35.462Z,63.30
2018-01-22T06:37:35.422Z,62.10
2018-01-22T06:38:35.379Z,69.30
2018-01-22T06:39:35.340Z,76.60
2018-01-22T06:40:35.300Z,62.20
2018-01-22T06:41:35.262Z,64.00
2018-01-22T06:42:35.220Z,68.90
2018-01-22T06:43:35.179Z,78.30
2018-01-22T06:44:35.137Z,84.60
2018-01-22T06:45:35.095Z,76.40
2018-01-22T06:46:35.058Z,74.80
2018-01-22T06:47:35.016Z,69.40
2018-01-22T06:48:34.974Z,63.80
2018-01-22T06:49:34.935Z,73.50
2018-01-22T06:50:34.897Z,70.20
2018-01-22T06:51:34.856Z,71.50
2018-01-22T06:52:34.814Z,76.70
2018-01-22T06:53:34.776Z,76.30
2018-01-22T06:54:34.733Z,74.90
2018-01-22T06:55:34.693Z,71.10
2018-01-22T06:56:34.651Z,61.90
2018-01-22T06:57:34.612Z,72.40
2018-01-22T06:58:34.574Z,77.50
2018-01-22T06:59:34.530Z,73.00
2018-01-22T07:00:34.490Z,80.70
2018-01-22T07:01:34.452Z,83.30
2018-01-22T07:02:34.410Z,75.40
2018-01-22T07:03:34.508Z,81.50
2018-01-22T07:04:34.329Z,75.60
2018-01-22T07:05:34.287Z,80.30
2018-01-22T07:06:34.252Z,78.60
2018-01-22T07:07:34.209Z,81.70
2018-01-22T07:08:34.169Z,77.50
2018-01-22T07:09:34.131Z,82.60
2018-01-22T07:10:34.088Z,79.90
2018-01-22T07:11:34.050Z,94.20
2018-01-22T07:12:34.010Z,79.80
2018-01-22T07:13:33.968Z,97.00
2018-01-22T07:14:33.929Z,89.70
2018-01-22T07:15:33.887Z,95.40
2018-01-22T07:16:33.845Z,102.20
2018-01-22T07:17:33.808Z,98.40
2018-01-22T07:18:33.767Z,97.20
2018-01-22T07:19:33.728Z,85.70
2018-01-22T07:20:33.688Z,106.30
2018-01-22T07:21:33.646Z,91.40
2018-01-22T07:22:33.609Z,87.90
2018-01-22T07:23:33.568Z,72.50
2018-01-22T07:24:33.529Z,80.70
2018-01-22T07:25:33.489Z,78.90
2018-01-22T07:26:33.450Z,76.90
2018-01-22T07:27:33.410Z,90.30
2018-01-22T07:28:33.371Z,93.70
2018-01-22T07:29:33.331Z,100.20
2018-01-22T07:30:33.292Z,118.40
2018-01-22T07:31:33.254Z,123.50
2018-01-22T07:32:33.212Z,138.20
2018-01-22T07:33:33.176Z,137.10
2018-01-22T07:34:33.135Z,137.00
2018-01-22T07:35:33.100Z,143.90
2018-01-22T07:36:33.056Z,136.60
2018-01-22T07:37:33.018Z,140.30
2018-01-22T07:38:32.975Z,134.40
2018-01-22T07:39:32.938Z,153.10
2018-01-22T07:40:32.896Z,155.10
2018-01-22T07:41:32.856Z,163.70
2018-01-22T07:42:32.816Z,171.90
2018-01-22T07:43:32.781Z,166.60
2018-01-22T07:44:32.739Z,157.60
2018-01-22T07:45:32.754Z,161.90
2018-01-22T07:46:32.664Z,160.70
2018-01-22T07:47:32.621Z,177.90
2018-01-22T07:48:32.582Z,171.70
2018-01-22T07:49:32.545Z,175.00
2018-01-22T07:50:32.504Z,176.60
2018-01-22T07:51:32.468Z,170.50
2018-01-22T07:52:32.425Z,171.00
2018-01-22T07:53:32.388Z,179.50
2018-01-22T07:54:32.348Z,191.60
2018-01-22T07:55:32.314Z,191.70
2018-01-22T07:56:32.272Z,191.10
2018-01-22T07:57:32.234Z,200.60
2018-01-22T07:58:32.198Z,180.80
2018-01-22T07:59:32.207Z,198.50
2018-01-22T08:00:32.117Z,195.60
2018-01-22T08:01:32.077Z,188.20
2018-01-22T08:02:32.040Z,180.40
2018-01-22T08:03:32.002Z,193.30
2018-01-22T08:04:31.961Z,202.80
2018-01-22T08:05:31.920Z,188.10
2018-01-22T08:06:31.885Z,203.20
2018-01-22T08:07:31.855Z,197.20
2018-01-22T08:08:31.805Z,191.60
2018-01-22T08:09:31.768Z,202.30
2018-01-22T08:10:31.728Z,186.80
2018-01-22T08:11:31.691Z,201.20
2018-01-22T08:12:31.649Z,183.40
2018-01-22T08:13:31.613Z,188.00
2018-01-22T08:14:31.575Z,191.60
2018-01-22T08:15:31.536Z,188.80
2018-01-22T08:16:31.498Z,183.90
2018-01-22T08:17:31.455Z,189.30
2018-01-22T08:18:31.422Z,180.60
2018-01-22T08:19:31.387Z,187.70
2018-01-22T08:20:31.345Z,175.10
2018-01-22T08:21:31.308Z,179.20
2018-01-22T08:22:31.271Z,182.20
2018-01-22T08:23:31.232Z,173.10
2018-01-22T08:24:31.188Z,184.30
2018-01-22T08:25:31.149Z,194.50
2018-01-22T08:26:31.113Z,184.80
2018-01-22T08:27:31.078Z,187.60
2018-01-22T08:28:31.037Z,183.10
2018-01-22T08:29:30.997Z,183.40
2018-01-22T08:30:30.961Z,172.40
2018-01-22T08:31:30.923Z,172.50
2018-01-22T08:32:30.886Z,178.00
2018-01-22T08:33:30.846Z,177.50
2018-01-22T08:34:30.809Z,174.90
2018-01-22T08:35:30.771Z,174.30
2018-01-22T08:36:30.734Z,160.80
2018-01-22T08:37:30.693Z,161.60
2018-01-22T08:38:31.250Z,156.20
2018-01-22T08:39:30.617Z,157.00
2018-01-22T08:40:30.577Z,153.10
2018-01-22T08:41:30.540Z,148.90
2018-01-22T08:42:30.502Z,146.50
2018-01-22T08:43:30.465Z,135.80
2018-01-22T08:44:30.426Z,149.20
2018-01-22T08:45:30.389Z,143.60
2018-01-22T08:46:30.349Z,136.70
2018-01-22T08:47:30.312Z,135.90
2018-01-22T08:48:30.274Z,135.50
2018-01-22T08:49:30.236Z,131.70
2018-01-22T08:50:30.198Z,125.30
2018-01-22T08:51:30.163Z,120.30
2018-01-22T08:52:30.123Z,119.20
2018-01-22T08:53:30.086Z,104.10
2018-01-22T08:54:30.049Z,117.40
2018-01-22T08:55:30.018Z,116.80
2018-01-22T08:56:29.972Z,108.40
2018-01-22T08:57:29.934Z,104.90
2018-01-22T08:58:29.906Z,111.60
2018-01-22T08:59:29.859Z,102.10
2018-01-22T09:00:29.822Z,106.20
2018-01-22T09:01:29.784Z,93.40
2018-01-22T09:02:29.748Z,102.60
2018-01-22T09:03:29.715Z,105.10
2018-01-22T09:04:29.672Z,90.80
2018-01-22T09:05:29.635Z,107.50
2018-01-22T09:06:29.599Z,102.80
2018-01-22T09:07:29.565Z,99.10
2018-01-22T09:08:29.525Z,101.90
2018-01-22T09:09:29.488Z,96.90
2018-01-22T09:10:29.450Z,96.90
2018-01-22T09:11:29.412Z,102.80
2018-01-22T09:12:29.374Z,91.70
2018-01-22T09:13:29.339Z,94.00
2018-01-22T09:14:29.312Z,93.60
2018-01-22T09:15:29.264Z,98.00
2018-01-22T09:16:29.225Z,95.90
2018-01-22T09:17:29.193Z,102.00
2018-01-22T09:18:29.156Z,92.20
2018-01-22T09:19:29.115Z,94.90
2018-01-22T09:20:29.076Z,99.00
2018-01-22T09:21:29.039Z,90.70
2018-01-22T09:22:29.003Z,94.90
2018-01-22T09:23:28.966Z,83.30
2018-01-22T09:24:28.928Z,87.90
2018-01-22T09:25:28.890Z,89.30
2018-01-22T09:26:28.855Z,87.70
2018-01-22T09:27:28.819Z,88.00
2018-01-22T09:28:28.780Z,94.60
2018-01-22T09:29:28.742Z,91.50
2018-01-22T09:30:28.705Z,76.60
2018-01-22T09:31:28.671Z,84.20
2018-01-22T09:32:28.631Z,75.70
2018-01-22T09:33:28.596Z,75.00
2018-01-22T09:34:28.555Z,70.10
2018-01-22T09:35:28.519Z,76.10
2018-01-22T09:36:28.513Z,68.40
2018-01-22T09:37:28.446Z,75.20
2018-01-22T09:38:28.409Z,80.20
2018-01-22T09:39:28.373Z,83.80
2018-01-22T09:40:28.337Z,72.80
2018-01-22T09:41:28.297Z,75.60
2018-01-22T09:42:28.263Z,79.60
2018-01-22T09:43:28.226Z,80.00
2018-01-22T09:44:28.189Z,73.90
2018-01-22T09:45:28.148Z,80.50
2018-01-22T09:46:28.113Z,78.80
2018-01-22T09:47:28.075Z,74.30
2018-01-22T09:48:28.038Z,71.50
2018-01-22T09:49:28.001Z,61.40
2018-01-22T09:50:27.968Z,64.00
2018-01-22T09:51:27.933Z,66.70
2018-01-22T09:52:27.888Z,67.50
2018-01-22T09:53:27.853Z,64.50
2018-01-22T09:54:27.833Z,67.10
2018-01-22T09:55:27.783Z,68.00
2018-01-22T09:56:27.742Z,70.60
2018-01-22T09:57:27.709Z,62.00
2018-01-22T09:58:27.672Z,65.80
2018-01-22T09:59:27.649Z,74.60
2018-01-22T10:00:27.597Z,66.50
2018-01-22T10:01:27.562Z,69.10
2018-01-22T10:02:27.522Z,53.70
2018-01-22T10:03:27.486Z,58.60
2018-01-22T10:04:27.450Z,59.60
2018-01-22T10:05:27.414Z,64.40
2018-01-22T10:06:27.448Z,66.40
2018-01-22T10:07:27.342Z,63.30
2018-01-22T10:08:27.306Z,57.30
2018-01-22T10:09:27.268Z,56.50
2018-01-22T10:10:27.235Z,54.80
2018-01-22T10:11:27.196Z,62.50
2018-01-22T10:12:27.160Z,55.60
2018-01-22T10:13:27.123Z,48.40
2018-01-22T10:14:27.086Z,53.50
2018-01-22T10:15:27.046Z,50.60
2018-01-22T10:16:27.014Z,53.80
2018-01-22T10:17:26.976Z,53.30
2018-01-22T10:18:26.941Z,57.90
2018-01-22T10:19:26.904Z,60.10
2018-01-22T10:20:26.983Z,51.50
2018-01-22T10:21:26.831Z,49.30
2018-01-22T10:22:26.796Z,45.70
2018-01-22T10:23:26.760Z,58.50
2018-01-22T10:24:26.722Z,62.30
2018-01-22T10:25:26.687Z,102.90
2018-01-22T10:26:26.648Z,88.00
2018-01-22T10:27:26.615Z,90.30
2018-01-22T10:28:26.577Z,105.50
2018-01-22T10:29:26.544Z,113.10
2018-01-22T10:30:26.506Z,108.60
2018-01-22T10:31:26.471Z,89.70
2018-01-22T10:32:26.433Z,75.50
2018-01-22T10:33:26.399Z,83.90
2018-01-22T10:34:26.362Z,80.30
2018-01-22T10:35:26.325Z,53.50
2018-01-22T10:36:26.294Z,47.10
2018-01-22T10:37:26.250Z,43.70
2018-01-22T10:38:26.219Z,46.90
2018-01-22T10:39:26.180Z,55.30
2018-01-22T10:40:26.148Z,57.20
2018-01-22T10:41:26.110Z,46.80
2018-01-22T10:42:26.077Z,40.20
2018-01-22T10:43:26.040Z,47.40
2018-01-22T10:44:26.004Z,45.90
2018-01-22T10:45:25.966Z,51.40
2018-01-22T10:46:25.931Z,52.80
2018-01-22T10:47:25.898Z,41.30
2018-01-22T10:48:25.859Z,41.50
2018-01-22T10:49:25.824Z,49.20
2018-01-22T10:50:25.792Z,40.20
2018-01-22T10:51:25.755Z,40.60
2018-01-22T10:52:25.717Z,39.40
2018-01-22T10:53:25.684Z,30.30
2018-01-22T10:54:25.650Z,42.10
2018-01-22T10:55:25.614Z,36.50
2018-01-22T10:56:25.578Z,47.30
2018-01-22T10:57:25.543Z,33.90
2018-01-22T10:58:25.508Z,39.10
2018-01-22T10:59:25.475Z,38.30
2018-01-22T11:00:25.441Z,37.90
2018-01-22T11:01:25.402Z,37.20
2018-01-22T11:02:25.368Z,36.10
2018-01-22T11:03:25.336Z,41.80
2018-01-22T11:04:25.296Z,41.40
2018-01-22T11:05:25.263Z,30.00
2018-01-22T11:06:25.228Z,32.20
2018-01-22T11:07:25.194Z,56.80
2018-01-22T11:08:25.158Z,37.20
2018-01-22T11:09:25.126Z,41.70
2018-01-22T11:10:25.090Z,34.30
2018-01-22T11:11:25.053Z,39.60
2018-01-22T11:12:25.016Z,35.50
2018-01-22T11:13:24.983Z,45.30
2018-01-22T11:14:24.945Z,38.30
2018-01-22T11:15:24.911Z,37.90
2018-01-22T11:16:24.876Z,38.00
2018-01-22T11:17:24.840Z,31.10
2018-01-22T11:18:24.806Z,32.60
2018-01-22T11:19:24.826Z,38.90
2018-01-22T11:20:24.739Z,40.90
2018-01-22T11:21:24.702Z,56.90
2018-01-22T11:22:24.664Z,42.00
2018-01-22T11:23:24.627Z,42.10
2018-01-22T11:24:24.589Z,40.00
2018-01-22T11:25:24.555Z,34.80
2018-01-22T11:26:24.523Z,33.20
2018-01-22T11:27:24.485Z,32.00
2018-01-22T11:28:24.451Z,36.60
2018-01-22T11:29:24.417Z,34.50
2018-01-22T11:30:24.382Z,33.10
2018-01-22T11:31:24.346Z,32.90
2018-01-22T11:32:24.309Z,30.80
2018-01-22T11:33:24.273Z,32.90
2018-01-22T11:34:24.237Z,38.90
2018-01-22T11:35:24.206Z,37.00
2018-01-22T11:36:24.171Z,30.60
2018-01-22T11:37:24.129Z,34.00
2018-01-22T11:38:24.095Z,29.10
2018-01-22T11:39:24.060Z,36.90
2018-01-22T11:40:24.025Z,23.90
2018-01-22T11:41:23.990Z,35.30
2018-01-22T11:42:23.961Z,30.80
2018-01-22T11:43:23.954Z,28.80
2018-01-22T11:44:23.881Z,35.60
2018-01-22T11:45:23.848Z,25.80
2018-01-22T11:46:23.811Z,32.40
2018-01-22T11:47:23.777Z,30.70
2018-01-22T11:48:23.746Z,34.50
2018-01-22T11:49:23.706Z,31.00
2018-01-22T11:50:23.737Z,30.20
2018-01-22T11:51:23.638Z,30.30
2018-01-22T11:52:23.602Z,29.30
2018-01-22T11:53:23.567Z,30.50
2018-01-22T11:54:23.531Z,29.40
2018-01-22T11:55:23.495Z,28.70
2018-01-22T11:56:23.459Z,26.70
2018-01-22T11:57:23.425Z,31.20
2018-01-22T11:58:23.389Z,29.30
2018-01-22T11:59:23.354Z,32.80
2018-01-22T12:00:23.319Z,23.50
2018-01-22T12:01:23.279Z,25.70
2018-01-22T12:02:23.246Z,29.40
2018-01-22T12:03:23.210Z,30.70
2018-01-22T12:04:23.172Z,25.60
2018-01-22T12:05:23.137Z,26.20
2018-01-22T12:06:23.102Z,28.20
2018-01-22T12:07:23.068Z,34.20
2018-01-22T12:08:23.025Z,33.40
2018-01-22T12:09:22.995Z,33.60
2018-01-22T12:10:22.958Z,30.60
2018-01-22T12:11:22.923Z,33.40
2018-01-22T12:12:22.880Z,31.30
2018-01-22T12:13:22.850Z,36.60
2018-01-22T12:14:22.814Z,36.30
2018-01-22T12:15:22.775Z,27.00
2018-01-22T12:16:22.741Z,27.10
2018-01-22T12:17:22.704Z,25.90
2018-01-22T12:18:22.671Z,30.70
2018-01-22T12:19:23.192Z,26.10
2018-01-22T12:20:22.595Z,28.40
2018-01-22T12:21:22.562Z,27.10
2018-01-22T12:22:22.523Z,29.20
2018-01-22T12:23:22.488Z,29.60
2018-01-22T12:24:22.453Z,25.00
2018-01-22T12:25:22.416Z,25.60
2018-01-22T12:26:22.383Z,22.30
2018-01-22T12:27:22.348Z,26.90
2018-01-22T12:28:22.307Z,29.30
2018-01-22T12:29:22.269Z,23.00
2018-01-22T12:30:22.235Z,19.70
2018-01-22T12:31:22.197Z,18.80
2018-01-22T12:32:22.161Z,21.90
2018-01-22T12:33:22.128Z,27.90
2018-01-22T12:34:22.089Z,34.40
2018-01-22T12:35:22.055Z,24.00
2018-01-22T12:36:22.016Z,29.60
2018-01-22T12:37:21.981Z,28.60
2018-01-22T12:38:21.949Z,33.70
2018-01-22T12:39:21.910Z,22.40
2018-01-22T12:40:21.871Z,31.30
2018-01-22T12:41:21.836Z,24.90
2018-01-22T12:42:21.801Z,21.00
2018-01-22T12:43:21.760Z,23.50
2018-01-22T12:44:21.728Z,29.60
2018-01-22T12:45:21.691Z,29.80
2018-01-22T12:46:21.651Z,29.80
2018-01-22T12:47:21.643Z,23.90
2018-01-22T12:48:21.584Z,29.50
2018-01-22T12:49:21.548Z,29.00
2018-01-22T12:50:21.516Z,23.50
2018-01-22T12:51:21.475Z,24.80
2018-01-22T12:52:21.440Z,27.60
2018-01-22T12:53:21.402Z,31.20
2018-01-22T12:54:21.368Z,24.50
2018-01-22T12:55:21.333Z,18.60
2018-01-22T12:56:21.342Z,22.10
2018-01-22T12:57:21.257Z,22.70
2018-01-22T12:58:21.222Z,26.20
2018-01-22T12:59:21.187Z,23.70
2018-01-22T13:00:21.152Z,30.90
2018-01-22T13:01:21.114Z,32.70
2018-01-22T13:02:21.077Z,17.90
2018-01-22T13:03:21.045Z,26.00
2018-01-22T13:04:21.006Z,28.10
2018-01-22T13:05:20.969Z,22.30
2018-01-22T13:06:20.936Z,31.10