createdAt,value
2022-10-19T00:01:15.532Z,68.96
2022-10-19T00:03:43.463Z,69.20
2022-10-19T00:06:13.008Z,69.37
2022-10-19T00:08:40.495Z,69.55
2022-10-19T00:11:08.718Z,70.01
2022-10-19T00:13:36.547Z,69.75
2022-10-19T00:16:11.347Z,69.71
2022-10-19T00:18:39.535Z,69.62
2022-10-19T00:21:08.959Z,69.57
2022-10-19T00:23:37.109Z,69.81
2022-10-19T00:26:05.130Z,69.78
2022-10-19T00:28:35.601Z,70.00
2022-10-19T00:31:05.537Z,69.88
2022-10-19T00:33:33.536Z,70.17
2022-10-19T00:36:01.127Z,70.46
2022-10-19T00:38:28.561Z,70.38
2022-10-19T00:40:55.989Z,70.92
2022-10-19T00:43:29.189Z,70.56
2022-10-19T00:45:56.590Z,70.50
2022-10-19T00:48:28.294Z,70.28
2022-10-19T00:50:58.540Z,70.28
2022-10-19T00:53:28.954Z,70.29
2022-10-19T00:55:58.753Z,70.24
2022-10-19T00:58:26.170Z,70.29
2022-10-19T01:00:54.032Z,70.51
2022-10-19T01:03:21.888Z,70.28
2022-10-19T01:05:49.997Z,70.55
2022-10-19T01:08:18.021Z,70.95
2022-10-19T01:10:55.690Z,71.30
2022-10-19T01:14:05.986Z,71.34
2022-10-19T01:16:57.808Z,71.31
2022-10-19T01:19:50.349Z,71.26
2022-10-19T01:22:51.289Z,71.84
2022-10-19T01:25:21.842Z,72.13
2022-10-19T01:28:03.034Z,71.80
2022-10-19T01:30:30.617Z,72.30
2022-10-19T01:33:19.922Z,72.53
2022-10-19T01:35:51.648Z,71.87
2022-10-19T01:38:46.806Z,72.06
2022-10-19T01:41:17.302Z,71.97
2022-10-19T01:44:03.859Z,72.30
2022-10-19T01:46:44.206Z,72.14
2022-10-19T01:49:18.374Z,72.42
2022-10-19T01:54:27.009Z,73.04
2022-10-19T01:56:57.089Z,73.46
2022-10-19T01:59:26.676Z,73.08
2022-10-19T02:01:56.138Z,73.47
2022-10-19T02:04:25.201Z,73.97
2022-10-19T02:06:54.631Z,74.07
2022-10-19T02:09:22.258Z,73.87
2022-10-19T02:11:57.275Z,74.14
2022-10-19T02:14:30.827Z,74.54
2022-10-19T02:17:28.338Z,74.48
2022-10-19T02:19:55.884Z,74.31
2022-10-19T02:22:23.296Z,74.64
2022-10-19T02:24:51.095Z,74.14
2022-10-19T02:27:19.355Z,74.05
2022-10-19T02:29:47.118Z,74.08
2022-10-19T02:32:15.329Z,74.55
2022-10-19T02:34:44.112Z,74.91
2022-10-19T02:37:12.123Z,74.71
2022-10-19T02:39:41.594Z,74.47
2022-10-19T02:42:20.690Z,74.78
2022-10-19T02:44:53.523Z,74.65
2022-10-19T02:47:28.148Z,75.00
2022-10-19T02:49:55.995Z,74.65
2022-10-19T02:52:23.519Z,74.85
2022-10-19T02:54:51.080Z,74.78
2022-10-19T02:57:22.054Z,74.30
2022-10-19T02:59:49.940Z,74.35
2022-10-19T03:02:18.944Z,75.11
2022-10-19T03:07:17.539Z,76.56
2022-10-19T03:09:45.268Z,76.42
2022-10-19T03:12:14.127Z,76.26
2022-10-19T03:14:42.662Z,76.46
2022-10-19T03:17:10.203Z,76.38
2022-10-19T03:19:38.305Z,76.24
2022-10-19T03:22:06.410Z,76.55
2022-10-19T03:24:34.253Z,76.40
2022-10-19T03:27:02.562Z,76.73
2022-10-19T03:29:30.256Z,76.38
2022-10-19T03:31:58.046Z,76.73
2022-10-19T03:34:25.530Z,76.72
2022-10-19T03:36:52.897Z,77.39
2022-10-19T03:39:22.486Z,77.26
2022-10-19T03:41:50.031Z,77.66
2022-10-19T03:44:18.069Z,77.45
2022-10-19T03:46:45.824Z,77.04
2022-10-19T03:49:13.619Z,76.45
2022-10-19T03:51:41.132Z,77.08
2022-10-19T03:54:17.003Z,76.93
2022-10-19T03:56:44.496Z,77.13
2022-10-19T03:59:14.758Z,77.13
2022-10-19T04:01:46.020Z,77.17
2022-10-19T04:04:19.357Z,76.81
2022-10-19T04:06:48.041Z,76.85
2022-10-19T04:09:18.340Z,76.53
2022-10-19T04:11:46.542Z,76.67
2022-10-19T04:14:22.926Z,77.33
2022-10-19T04:17:01.653Z,77.84
2022-10-19T04:19:29.214Z,78.70
2022-10-19T04:21:57.771Z,79.75
2022-10-19T04:24:26.269Z,79.85
2022-10-19T04:26:58.252Z,79.34
2022-10-19T04:29:29.810Z,78.65
2022-10-19T04:31:59.306Z,78.47
2022-10-19T04:34:26.921Z,77.99
2022-10-19T04:36:54.737Z,78.32
2022-10-19T04:39:22.256Z,78.68
2022-10-19T04:41:49.704Z,78.65
2022-10-19T04:44:17.427Z,79.15
2022-10-19T04:46:45.414Z,78.88
2022-10-19T04:49:18.013Z,79.08
2022-10-19T04:51:48.225Z,79.38
2022-10-19T04:54:15.556Z,78.97
2022-10-19T04:56:42.988Z,78.67
2022-10-19T04:59:12.056Z,78.67
2022-10-19T05:01:46.559Z,78.46
2022-10-19T05:04:15.003Z,78.46
2022-10-19T05:06:42.567Z,78.63
2022-10-19T05:09:12.177Z,78.75
2022-10-19T05:11:39.830Z,78.98
2022-10-19T05:14:07.406Z,79.25
2022-10-19T05:16:35.080Z,79.00
2022-10-19T05:19:02.992Z,79.07
2022-10-19T05:21:39.004Z,78.90
2022-10-19T05:24:11.942Z,78.74
2022-10-19T05:26:39.627Z,78.32
2022-10-19T05:29:07.139Z,78.33
2022-10-19T05:31:35.137Z,78.55
2022-10-19T05:34:04.335Z,78.10
2022-10-19T05:36:37.783Z,77.95
2022-10-19T05:39:10.085Z,77.96
2022-10-19T05:41:38.504Z,77.50
2022-10-19T05:44:06.512Z,77.65
2022-10-19T05:46:34.915Z,78.71
2022-10-19T05:49:02.619Z,81.31
2022-10-19T05:51:30.083Z,79.47
2022-10-19T05:53:57.815Z,82.46
2022-10-19T05:56:28.291Z,78.92
2022-10-19T05:58:56.952Z,75.85
2022-10-19T06:01:24.637Z,74.89
2022-10-19T06:03:54.507Z,74.38
2022-10-19T06:06:22.698Z,74.31
2022-10-19T06:08:53.617Z,74.19
2022-10-19T06:11:30.174Z,73.79
2022-10-19T06:13:59.693Z,73.57
2022-10-19T06:16:27.595Z,73.24
2022-10-19T06:18:55.714Z,72.80
2022-10-19T06:21:26.588Z,72.48
2022-10-19T06:23:56.383Z,72.21
2022-10-19T06:26:24.748Z,71.95
2022-10-19T06:28:54.566Z,72.01
2022-10-19T06:31:21.784Z,71.87
2022-10-19T06:33:49.651Z,71.01
2022-10-19T06:36:20.785Z,70.73
2022-10-19T06:38:54.064Z,70.39
2022-10-19T06:41:21.426Z,70.92
2022-10-19T06:43:53.701Z,71.03
2022-10-19T06:46:23.601Z,74.48
2022-10-19T06:48:58.630Z,76.15
2022-10-19T06:51:28.140Z,77.65
2022-10-19T06:53:57.157Z,77.89
2022-10-19T06:56:25.900Z,77.25
2022-10-19T06:58:53.831Z,77.23
2022-10-19T07:01:21.763Z,76.92
2022-10-19T07:03:51.310Z,76.24
2022-10-19T07:06:19.368Z,77.25
2022-10-19T07:08:47.069Z,75.89
2022-10-19T07:11:19.628Z,74.16
2022-10-19T07:13:47.147Z,74.32
2022-10-19T07:16:20.624Z,73.20
2022-10-19T07:18:50.750Z,73.12
2022-10-19T07:21:18.962Z,72.56
2022-10-19T07:23:50.633Z,72.33
2022-10-19T07:26:27.602Z,71.92
2022-10-19T07:28:58.229Z,71.15
2022-10-19T07:31:26.996Z,69.72
2022-10-19T07:34:00.145Z,69.46
2022-10-19T07:36:28.948Z,70.00
2022-10-19T07:38:56.378Z,69.89
2022-10-19T07:41:25.662Z,69.57
2022-10-19T07:43:53.578Z,69.27
2022-10-19T07:46:23.262Z,69.01
2022-10-19T07:48:50.499Z,67.50
2022-10-19T07:51:19.418Z,68.02
2022-10-19T07:53:47.166Z,67.16
2022-10-19T07:56:17.937Z,66.64
2022-10-19T07:59:52.261Z,64.49
2022-10-19T08:02:20.362Z,65.24
2022-10-19T08:05:06.390Z,65.65
2022-10-19T08:07:34.904Z,64.75
2022-10-19T08:10:02.073Z,64.18
2022-10-19T08:12:29.197Z,63.67
2022-10-19T08:14:57.037Z,62.69
2022-10-19T08:17:24.336Z,61.99
2022-10-19T08:19:51.659Z,61.77
2022-10-19T08:22:19.090Z,61.17
2022-10-19T08:24:46.428Z,61.29
2022-10-19T08:27:15.151Z,62.05
2022-10-19T08:29:42.403Z,61.56
2022-10-19T08:32:09.762Z,60.17
2022-10-19T08:34:37.272Z,59.71
2022-10-19T08:37:10.463Z,59.43
2022-10-19T08:39:47.297Z,55.53
2022-10-19T08:43:03.264Z,51.91
2022-10-19T08:45:38.605Z,50.14
2022-10-19T08:48:27.549Z,45.93
2022-10-19T08:50:57.356Z,44.94
2022-10-19T08:53:38.445Z,44.89
2022-10-19T08:56:49.208Z,44.77
2022-10-19T08:59:53.630Z,43.75
2022-10-19T09:02:31.486Z,45.16
2022-10-19T09:05:05.904Z,43.79
2022-10-19T09:07:45.779Z,42.89
2022-10-19T09:10:17.105Z,42.93
2022-10-19T09:12:59.570Z,42.86
2022-10-19T09:15:42.037Z,42.49
2022-10-19T09:18:25.097Z,41.65
2022-10-19T09:21:08.055Z,41.39
2022-10-19T09:23:55.376Z,40.45
2022-10-19T09:26:28.306Z,39.46
2022-10-19T09:29:21.344Z,39.33
2022-10-19T09:31:54.680Z,38.67
2022-10-19T09:34:36.641Z,38.00
2022-10-19T09:37:04.503Z,36.93
2022-10-19T09:39:32.011Z,36.52
2022-10-19T09:42:17.473Z,37.36
2022-10-19T09:44:44.990Z,37.96
2022-10-19T09:47:20.305Z,36.62
2022-10-19T09:49:50.794Z,36.31
2022-10-19T09:52:34.093Z,35.67
2022-10-19T09:55:34.080Z,34.82
2022-10-19T09:58:13.905Z,34.64
2022-10-19T10:00:46.945Z,34.04
2022-10-19T10:03:26.796Z,33.46
2022-10-19T10:05:55.989Z,33.07
2022-10-19T10:08:25.954Z,32.88
2022-10-19T10:11:11.496Z,32.53
2022-10-19T10:13:48.837Z,31.67
2022-10-19T10:16:18.362Z,31.94
2022-10-19T10:18:55.070Z,32.02
2022-10-19T10:21:26.252Z,32.13
2022-10-19T10:24:11.852Z,31.91
2022-10-19T10:26:44.451Z,32.04
2022-10-19T10:29:27.904Z,31.89
2022-10-19T10:32:13.581Z,31.30
2022-10-19T10:34:51.980Z,31.09
2022-10-19T10:37:38.053Z,31.19
2022-10-19T10:40:08.126Z,31.12
2022-10-19T10:42:42.500Z,31.04
2022-10-19T10:45:39.897Z,29.96
2022-10-19T10:48:19.317Z,30.72
2022-10-19T10:50:46.711Z,29.93
2022-10-19T10:53:32.974Z,29.51
2022-10-19T10:56:00.529Z,28.92
2022-10-19T10:58:36.152Z,29.24
2022-10-19T11:01:08.057Z,29.34
2022-10-19T11:03:39.822Z,29.13
2022-10-19T11:06:11.600Z,27.18
2022-10-19T11:09:11.861Z,26.13
2022-10-19T11:11:46.928Z,26.79
2022-10-19T11:14:49.966Z,26.76
2022-10-19T11:17:30.534Z,26.48
2022-10-19T11:19:57.729Z,26.54
2022-10-19T11:22:35.775Z,26.58
2022-10-19T11:25:21.800Z,25.70
2022-10-19T11:28:11.245Z,24.69
2022-10-19T11:31:10.031Z,24.84
2022-10-19T11:34:03.549Z,25.03
2022-10-19T11:36:48.764Z,24.41
2022-10-19T11:39:34.863Z,23.86
2022-10-19T11:45:31.251Z,24.71
2022-10-19T11:48:10.840Z,24.31
2022-10-19T11:51:04.128Z,23.90
2022-10-19T11:54:23.037Z,24.17
2022-10-19T11:57:03.496Z,24.54
2022-10-19T12:00:39.794Z,24.08
2022-10-19T12:03:10.277Z,23.76
2022-10-19T12:05:43.476Z,23.84
2022-10-19T12:08:37.760Z,24.38
2022-10-19T12:11:39.219Z,24.10
2022-10-19T12:14:13.621Z,23.83
2022-10-19T12:16:45.444Z,22.88
2022-10-19T12:19:27.228Z,22.39
2022-10-19T12:22:00.484Z,22.20
2022-10-19T12:24:30.969Z,23.04
2022-10-19T12:26:59.794Z,22.78
2022-10-19T12:29:39.936Z,22.69
2022-10-19T12:32:08.824Z,22.85
2022-10-19T12:34:47.041Z,22.62
2022-10-19T12:37:29.668Z,22.63
2022-10-19T12:40:00.907Z,22.95
2022-10-19T12:42:51.764Z,23.55
2022-10-19T12:45:31.562Z,23.06
2022-10-19T12:48:19.140Z,22.86
2022-10-19T12:50:49.471Z,22.84
2022-10-19T12:53:40.745Z,22.74
2022-10-19T12:56:11.454Z,22.65
2022-10-19T12:58:47.435Z,22.92
2022-10-19T13:01:18.903Z,22.82
2022-10-19T13:03:48.140Z,22.97
2022-10-19T13:06:26.506Z,22.76
2022-10-19T13:08:54.208Z,23.11
2022-10-19T13:11:23.558Z,23.04
2022-10-19T13:13:58.954Z,23.34
2022-10-19T13:16:29.495Z,23.55
2022-10-19T13:19:06.312Z,23.57
2022-10-19T13:21:55.045Z,23.15
2022-10-19T13:24:25.495Z,23.28
2022-10-19T13:27:04.949Z,23.43
2022-10-19T13:29:41.530Z,23.45
2022-10-19T13:32:45.497Z,23.96
2022-10-19T13:35:33.873Z,24.43
2022-10-19T13:38:13.075Z,24.86
2022-10-19T13:40:49.192Z,25.09
2022-10-19T13:43:27.281Z,24.40
2022-10-19T13:46:16.309Z,24.84
2022-10-19T13:49:02.959Z,24.71
2022-10-19T13:52:07.917Z,25.15
2022-10-19T13:54:50.404Z,25.14
2022-10-19T13:57:56.156Z,25.66
2022-10-19T14:00:37.198Z,26.28
2022-10-19T14:03:23.965Z,26.55
2022-10-19T14:06:15.441Z,26.74
2022-10-19T14:08:58.033Z,26.94
2022-10-19T14:11:39.961Z,27.77
2022-10-19T14:14:14.543Z,28.07
2022-10-19T14:16:56.090Z,28.75
2022-10-19T14:19:33.265Z,28.95
2022-10-19T14:22:18.435Z,29.22
2022-10-19T14:24:45.956Z,29.34
2022-10-19T14:27:19.674Z,29.53
2022-10-19T14:29:50.493Z,29.60
2022-10-19T14:32:21.479Z,29.75
2022-10-19T14:34:49.686Z,29.97
2022-10-19T14:37:21.450Z,30.07
2022-10-19T14:40:26.463Z,30.28
2022-10-19T14:42:57.344Z,30.67
2022-10-19T14:45:30.686Z,30.67
2022-10-19T14:48:02.288Z,30.48
2022-10-19T14:50:35.732Z,30.92
2022-10-19T14:53:18.299Z,30.96
2022-10-19T14:55:46.574Z,31.13
2022-10-19T14:58:20.767Z,31.13
2022-10-19T15:00:50.714Z,31.47
2022-10-19T15:03:24.920Z,31.54
2022-10-19T15:05:56.652Z,31.68
2022-10-19T15:08:42.821Z,31.95
2022-10-19T15:11:22.342Z,32.04
2022-10-19T15:14:03.997Z,32.19
2022-10-19T15:16:54.333Z,32.16
2022-10-19T15:19:32.599Z,32.27
2022-10-19T15:22:39.263Z,32.41
2022-10-19T15:25:06.591Z,32.26
2022-10-19T15:27:47.589Z,32.36
2022-10-19T15:30:17.844Z,32.53
2022-10-19T15:32:48.615Z,32.52
2022-10-19T15:35:25.487Z,32.35
2022-10-19T15:38:00.899Z,32.55
2022-10-19T15:40:40.143Z,33.90
2022-10-19T15:43:35.623Z,34.33
2022-10-19T15:46:20.545Z,34.96
2022-10-19T15:48:55.949Z,35.69
2022-10-19T15:51:26.377Z,36.81
2022-10-19T15:54:02.984Z,37.52
2022-10-19T15:56:32.556Z,38.09
2022-10-19T15:59:01.910Z,38.56
2022-10-19T16:01:32.441Z,38.43
2022-10-19T16:04:00.402Z,38.82
2022-10-19T16:06:30.724Z,39.04
2022-10-19T16:09:00.078Z,39.27
2022-10-19T16:11:29.229Z,39.31
2022-10-19T16:13:56.552Z,39.48
2022-10-19T16:16:26.722Z,39.71
2022-10-19T16:18:55.012Z,40.00
2022-10-19T16:21:32.468Z,40.26
2022-10-19T16:23:59.705Z,40.14
2022-10-19T16:26:28.033Z,39.96
2022-10-19T16:28:55.683Z,40.29
2022-10-19T16:31:23.762Z,40.23
2022-10-19T16:33:52.022Z,40.37
2022-10-19T16:36:20.483Z,40.74
2022-10-19T16:38:48.156Z,40.89
2022-10-19T16:41:16.491Z,40.66
2022-10-19T16:43:43.993Z,40.43
2022-10-19T16:46:11.574Z,40.45
2022-10-19T16:48:38.907Z,40.98
2022-10-19T16:51:05.997Z,42.01
2022-10-19T16:53:34.431Z,41.78
2022-10-19T16:56:10.701Z,41.80
2022-10-19T16:58:38.597Z,42.67
2022-10-19T17:01:10.764Z,43.25
2022-10-19T17:03:38.278Z,43.20
2022-10-19T17:06:07.766Z,43.93
2022-10-19T17:08:36.968Z,45.25
2022-10-19T17:11:34.823Z,45.81
2022-10-19T17:14:05.931Z,46.47
2022-10-19T17:16:35.392Z,46.69
2022-10-19T17:19:05.136Z,47.31
2022-10-19T17:21:38.065Z,47.14
2022-10-19T17:24:07.876Z,47.80
2022-10-19T17:26:41.986Z,48.30
2022-10-19T17:29:10.036Z,48.61
2022-10-19T17:31:39.955Z,48.74
2022-10-19T17:34:08.743Z,49.10
2022-10-19T17:39:17.749Z,49.89
2022-10-19T17:41:47.786Z,50.24
2022-10-19T17:44:18.826Z,50.33
2022-10-19T17:46:46.559Z,50.91
2022-10-19T17:49:14.242Z,51.88
2022-10-19T17:51:42.199Z,51.97
2022-10-19T17:54:13.274Z,52.29
2022-10-19T17:56:41.468Z,52.57
2022-10-19T17:59:09.239Z,52.89
2022-10-19T18:01:37.709Z,52.79
2022-10-19T18:04:06.008Z,52.81
2022-10-19T18:06:35.512Z,52.79
2022-10-19T18:09:05.916Z,53.08
2022-10-19T18:11:37.489Z,53.52
2022-10-19T18:14:06.119Z,53.42
2022-10-19T18:16:37.139Z,53.91
2022-10-19T18:19:05.824Z,54.05
2022-10-19T18:21:36.536Z,54.25
2022-10-19T18:24:03.867Z,54.25
2022-10-19T18:26:33.198Z,54.49
2022-10-19T18:29:02.684Z,54.42
2022-10-19T18:31:31.778Z,54.71
2022-10-19T18:34:00.264Z,55.28
2022-10-19T18:36:27.959Z,55.37
2022-10-19T18:38:57.737Z,54.85
2022-10-19T18:41:25.627Z,54.87
2022-10-19T18:43:55.849Z,55.02
2022-10-19T18:46:24.685Z,55.01
2022-10-19T18:48:53.772Z,54.96
2022-10-19T18:51:22.778Z,54.98
2022-10-19T18:53:50.619Z,55.19
2022-10-19T18:56:20.475Z,56.10
2022-10-19T18:58:48.236Z,57.52
2022-10-19T19:01:23.078Z,58.38
2022-10-19T19:03:52.663Z,58.69
2022-10-19T19:06:26.275Z,59.51
2022-10-19T19:08:58.130Z,59.71
2022-10-19T19:11:29.604Z,59.50
2022-10-19T19:14:03.957Z,59.70
2022-10-19T19:16:35.727Z,60.54
2022-10-19T19:19:03.668Z,61.10
2022-10-19T19:21:32.338Z,61.86
2022-10-19T19:24:02.495Z,64.70
2022-10-19T19:26:32.915Z,65.14
2022-10-19T19:29:00.119Z,64.98
2022-10-19T19:31:27.550Z,64.63
2022-10-19T19:33:55.192Z,63.45
2022-10-19T19:36:22.553Z,63.76
2022-10-19T19:38:51.919Z,64.15
2022-10-19T19:41:19.210Z,65.49
2022-10-19T19:43:47.033Z,65.46
2022-10-19T19:46:19.063Z,65.41
2022-10-19T19:48:48.143Z,66.30
2022-10-19T19:51:21.282Z,67.01
2022-10-19T19:53:48.530Z,66.56
2022-10-19T19:56:16.750Z,66.38
2022-10-19T19:58:45.655Z,66.04
2022-10-19T20:01:19.142Z,66.04
2022-10-19T20:03:47.096Z,65.72
2022-10-19T20:06:18.682Z,66.01
2022-10-19T20:08:49.458Z,65.94
2022-10-19T20:11:17.849Z,66.22
2022-10-19T20:13:46.141Z,66.21
2022-10-19T20:16:17.176Z,65.88
2022-10-19T20:18:47.093Z,65.90
2022-10-19T20:21:15.798Z,65.85
2022-10-19T20:23:49.798Z,67.89
2022-10-19T20:26:25.038Z,69.11
2022-10-19T20:28:52.999Z,70.92
2022-10-19T20:31:21.195Z,71.51
2022-10-19T20:33:48.858Z,72.38
2022-10-19T20:36:23.275Z,74.92
2022-10-19T20:38:59.527Z,75.86
2022-10-19T20:41:28.579Z,75.91
2022-10-19T20:44:00.116Z,76.07
2022-10-19T20:46:30.400Z,75.27
2022-10-19T20:49:01.316Z,74.72
2022-10-19T20:51:34.533Z,74.09
2022-10-19T20:54:05.411Z,75.29
2022-10-19T20:56:36.494Z,76.08
2022-10-19T20:59:08.295Z,77.02
2022-10-19T21:01:38.119Z,76.43
2022-10-19T21:04:08.249Z,76.33
2022-10-19T21:06:39.496Z,75.51
2022-10-19T21:09:08.499Z,75.06
2022-10-19T21:11:38.634Z,74.17
2022-10-19T21:14:13.541Z,73.86
2022-10-19T21:16:41.332Z,73.55
2022-10-19T21:19:13.325Z,73.31
2022-10-19T21:21:44.611Z,73.33
2022-10-19T21:24:20.468Z,73.28
2022-10-19T21:26:49.352Z,72.74
2022-10-19T21:29:17.285Z,73.42
2022-10-19T21:31:49.119Z,73.42
2022-10-19T21:34:19.628Z,73.71
2022-10-19T21:36:47.325Z,73.66
2022-10-19T21:39:15.372Z,74.17
2022-10-19T21:41:42.577Z,74.67
2022-10-19T21:44:10.020Z,75.14
2022-10-19T21:46:37.537Z,75.92
2022-10-19T21:49:05.828Z,75.96
2022-10-19T21:51:39.794Z,76.19
2022-10-19T21:56:43.393Z,77.59
2022-10-19T21:59:12.384Z,78.14
2022-10-19T22:01:41.581Z,77.84
2022-10-19T22:04:14.962Z,78.42
2022-10-19T22:06:43.520Z,78.31
2022-10-19T22:09:41.026Z,78.45
2022-10-19T22:12:18.643Z,77.67
2022-10-19T22:14:45.853Z,77.80
2022-10-19T22:17:13.648Z,77.62
2022-10-19T22:19:41.148Z,77.75
2022-10-19T22:22:08.342Z,78.34
2022-10-19T22:24:39.151Z,78.47
2022-10-19T22:27:06.518Z,78.00
2022-10-19T22:29:33.750Z,77.61
2022-10-19T22:32:01.220Z,77.43
2022-10-19T22:34:56.129Z,77.45
2022-10-19T22:37:23.778Z,78.09
2022-10-19T22:39:51.411Z,78.03
2022-10-19T22:42:30.981Z,79.48
2022-10-19T22:45:00.121Z,78.87
2022-10-19T22:47:30.377Z,79.07
2022-10-19T22:50:01.073Z,79.32
2022-10-19T22:52:29.374Z,80.60
2022-10-19T22:54:57.810Z,79.85
2022-10-19T22:57:25.512Z,79.46
2022-10-19T22:59:53.026Z,78.80
2022-10-19T23:02:22.936Z,79.53
2022-10-19T23:04:58.534Z,78.95
2022-10-19T23:07:32.165Z,79.57
2022-10-19T23:10:00.639Z,79.59
2022-10-19T23:12:32.959Z,79.33
2022-10-19T23:15:00.821Z,78.86
2022-10-19T23:17:30.654Z,78.31
2022-10-19T23:19:58.193Z,77.63
2022-10-19T23:22:25.382Z,78.29
2022-10-19T23:24:52.616Z,77.99
2022-10-19T23:27:21.417Z,78.38
2022-10-19T23:29:48.739Z,78.80
2022-10-19T23:32:16.016Z,79.12
2022-10-19T23:34:46.005Z,78.55
2022-10-19T23:37:16.508Z,79.31
2022-10-19T23:39:44.024Z,79.47
2022-10-19T23:42:11.212Z,79.02
2022-10-19T23:44:38.996Z,78.97
2022-10-19T23:47:06.296Z,79.24
2022-10-19T23:49:33.883Z,78.99
2022-10-19T23:52:01.497Z,78.42
2022-10-19T23:54:28.703Z,79.53
2022-10-19T23:56:56.404Z,79.27
2022-10-19T23:59:23.887Z,79.16
