createdAt,value
2018-07-12T06:04:20.670Z,25.00
2018-07-12T06:06:50.212Z,24.40
2018-07-12T06:09:19.725Z,24.00
2018-07-12T06:11:49.282Z,23.80
2018-07-12T06:14:18.834Z,23.80
2018-07-12T06:16:47.903Z,23.50
2018-07-12T06:19:17.116Z,23.30
2018-07-12T06:21:46.328Z,23.20
2018-07-12T06:24:15.721Z,23.00
2018-07-12T06:26:45.001Z,23.00
2018-07-12T06:29:13.973Z,23.00
2018-07-12T06:31:43.288Z,23.00
2018-07-12T06:34:12.441Z,22.90
2018-07-12T06:36:41.665Z,22.90
2018-07-12T06:39:11.614Z,23.10
2018-07-12T06:41:41.118Z,23.40
2018-07-12T06:44:11.132Z,23.50
2018-07-12T06:46:40.213Z,23.30
2018-07-12T06:49:09.248Z,23.30
2018-07-12T06:51:38.386Z,23.50
2018-07-12T06:54:07.816Z,24.00
2018-07-12T06:56:36.907Z,24.20
2018-07-12T06:59:06.000Z,23.80
2018-07-12T07:01:35.248Z,23.80
2018-07-12T07:04:04.401Z,23.70
2018-07-12T07:06:33.444Z,23.80
2018-07-12T07:09:02.570Z,24.20
2018-07-12T07:11:31.653Z,24.30
2018-07-12T07:14:00.734Z,24.20
2018-07-12T07:16:30.008Z,24.40
2018-07-12T07:18:59.079Z,24.10
2018-07-12T07:21:28.214Z,24.20
2018-07-12T07:23:57.341Z,24.30
2018-07-12T07:26:26.378Z,24.30
2018-07-12T07:28:55.609Z,24.10
2018-07-12T07:31:24.700Z,24.10
2018-07-12T07:33:53.828Z,24.00
2018-07-12T07:36:22.968Z,24.00
2018-07-12T07:38:52.344Z,23.60
2018-07-12T07:41:21.396Z,23.60
2018-07-12T07:43:50.534Z,24.00
2018-07-12T07:46:19.686Z,24.00
2018-07-12T07:48:48.761Z,23.80
2018-07-12T07:51:17.830Z,23.90
2018-07-12T07:53:46.954Z,23.90
2018-07-12T07:56:16.204Z,23.70
2018-07-12T07:58:45.452Z,23.70
2018-07-12T08:01:15.568Z,24.00
2018-07-12T08:03:44.585Z,24.20
2018-07-12T08:06:13.789Z,24.30
2018-07-12T08:08:42.992Z,24.20
2018-07-12T08:11:12.120Z,24.20
2018-07-12T08:13:41.242Z,24.30
2018-07-12T08:16:10.243Z,24.40
2018-07-12T08:18:39.497Z,24.80
2018-07-12T08:21:14.622Z,24.80
2018-07-12T08:23:45.166Z,24.90
2018-07-12T08:26:14.286Z,24.90
2018-07-12T08:28:43.606Z,25.00
2018-07-12T08:31:12.800Z,24.90
2018-07-12T08:33:42.167Z,24.80
2018-07-12T08:36:11.361Z,24.80
2018-07-12T08:38:40.361Z,24.80
2018-07-12T08:41:09.545Z,24.90
2018-07-12T08:43:39.409Z,25.10
2018-07-12T08:46:08.676Z,25.30
2018-07-12T08:48:37.671Z,25.40
2018-07-12T08:51:07.092Z,25.50
2018-07-12T08:53:36.281Z,25.60
2018-07-12T08:56:05.513Z,25.60
2018-07-12T08:58:34.617Z,25.50
2018-07-12T09:01:03.749Z,25.50
2018-07-12T09:03:32.914Z,25.60
2018-07-12T09:06:02.123Z,25.80
2018-07-12T09:08:31.259Z,25.80
2018-07-12T09:11:00.306Z,25.70
2018-07-12T09:13:29.543Z,25.70
2018-07-12T09:15:58.685Z,25.90
2018-07-12T09:18:27.994Z,25.80
2018-07-12T09:20:57.170Z,25.90
2018-07-12T09:23:26.288Z,26.00
2018-07-12T09:25:55.339Z,25.70
2018-07-12T09:28:24.499Z,25.60
2018-07-12T09:30:53.606Z,25.80
2018-07-12T09:33:22.829Z,26.10
2018-07-12T09:36:01.952Z,26.00
2018-07-12T09:38:39.896Z,25.90
2018-07-12T09:41:09.073Z,25.90
2018-07-12T09:43:38.655Z,26.00
2018-07-12T09:46:08.424Z,26.20
2018-07-12T09:48:39.082Z,26.10
2018-07-12T09:51:09.828Z,26.10
2018-07-12T09:53:38.893Z,26.00
2018-07-12T09:56:08.241Z,26.00
2018-07-12T09:58:37.174Z,26.00
2018-07-12T10:01:10.488Z,26.20
2018-07-12T10:03:43.714Z,26.40
2018-07-12T10:06:16.950Z,26.40
2018-07-12T10:08:50.100Z,26.30
2018-07-12T10:11:23.309Z,26.10
2018-07-12T10:13:56.592Z,25.90
2018-07-12T10:16:29.774Z,25.80
2018-07-12T10:18:58.882Z,25.80
2018-07-12T10:21:30.005Z,25.80
2018-07-12T10:23:59.156Z,25.80
2018-07-12T10:26:28.281Z,25.90
2018-07-12T10:28:57.347Z,26.00
2018-07-12T10:31:26.674Z,26.00
2018-07-12T10:33:55.802Z,26.00
2018-07-12T10:36:24.819Z,26.10
2018-07-12T10:38:54.005Z,26.10
2018-07-12T10:41:23.043Z,26.00
2018-07-12T10:43:52.227Z,26.10
2018-07-12T10:46:21.356Z,26.00
2018-07-12T10:48:50.525Z,26.10
2018-07-12T10:51:19.799Z,26.30
2018-07-12T10:53:49.791Z,26.50
2018-07-12T10:56:18.982Z,26.50
2018-07-12T10:58:48.159Z,26.50
2018-07-12T11:01:17.154Z,26.50
2018-07-12T11:03:46.192Z,26.60
2018-07-12T11:06:15.802Z,26.60
2018-07-12T11:08:44.869Z,26.50
2018-07-12T11:11:14.036Z,26.50
2018-07-12T11:13:50.199Z,26.50
2018-07-12T11:16:19.421Z,26.40
2018-07-12T11:18:48.700Z,26.30
2018-07-12T11:21:17.883Z,26.40
2018-07-12T11:23:47.072Z,26.60
2018-07-12T11:26:15.993Z,26.70
2018-07-12T11:28:44.967Z,26.60
2018-07-12T11:31:14.164Z,26.70
2018-07-12T11:33:44.293Z,26.70
2018-07-12T11:36:13.493Z,26.70
2018-07-12T11:38:43.935Z,26.60
2018-07-12T11:41:13.270Z,26.70
2018-07-12T11:43:42.515Z,26.60
2018-07-12T11:46:12.849Z,26.60
2018-07-12T11:48:42.612Z,26.70
2018-07-12T11:51:12.051Z,26.80
2018-07-12T11:53:41.251Z,26.70
2018-07-12T11:56:10.298Z,26.80
2018-07-12T11:58:39.348Z,26.90
2018-07-12T12:01:08.405Z,26.90
2018-07-12T12:03:37.454Z,26.90
2018-07-12T12:06:12.921Z,27.00
2018-07-12T12:08:42.104Z,26.90
2018-07-12T12:11:11.298Z,26.90
2018-07-12T12:13:40.368Z,27.00
2018-07-12T12:16:09.494Z,26.90
2018-07-12T12:18:38.709Z,26.90
2018-07-12T12:21:07.811Z,26.90
2018-07-12T12:23:36.902Z,26.70
2018-07-12T12:26:05.873Z,26.80
2018-07-12T12:28:35.085Z,26.80
2018-07-12T12:31:04.123Z,26.70
2018-07-12T12:33:33.407Z,26.60
2018-07-12T12:36:02.424Z,26.50
2018-07-12T12:38:31.526Z,26.50
2018-07-12T12:41:00.642Z,26.40
2018-07-12T12:43:29.754Z,26.40
2018-07-12T12:45:59.540Z,26.50
2018-07-12T12:48:28.654Z,26.60
2018-07-12T12:50:57.866Z,26.60
2018-07-12T12:53:26.948Z,26.60
2018-07-12T12:55:55.898Z,26.50
2018-07-12T12:58:24.992Z,26.50
2018-07-12T13:00:55.143Z,26.50
2018-07-12T13:03:24.572Z,26.50
2018-07-12T13:05:53.774Z,26.60
2018-07-12T13:14:29.363Z,26.80
2018-07-12T13:16:58.633Z,26.80
2018-07-12T13:19:28.202Z,26.70
2018-07-12T13:21:57.746Z,26.70
2018-07-12T13:24:27.362Z,26.60
2018-07-12T13:26:56.454Z,26.50
2018-07-12T13:29:25.644Z,26.50
2018-07-12T13:31:54.760Z,26.50
2018-07-12T13:34:23.836Z,26.50
2018-07-12T13:36:52.852Z,26.30
2018-07-12T13:39:22.093Z,26.40
2018-07-12T13:41:51.108Z,26.30
2018-07-12T13:44:22.489Z,26.40
2018-07-12T13:46:52.803Z,26.50
2018-07-12T13:49:22.008Z,26.50
2018-07-12T13:51:52.441Z,26.60
2018-07-12T13:54:21.693Z,26.60
2018-07-12T13:56:51.250Z,26.50
2018-07-12T13:59:20.438Z,26.50
2018-07-12T14:01:49.489Z,26.50
2018-07-12T14:04:18.661Z,26.40
2018-07-12T14:06:48.768Z,26.50
2018-07-12T14:09:17.843Z,26.50
2018-07-12T14:11:47.020Z,26.60
2018-07-12T14:14:16.324Z,26.40
2018-07-12T14:16:45.340Z,26.50
2018-07-12T14:19:14.463Z,26.40
2018-07-12T14:21:43.577Z,26.40
2018-07-12T14:24:12.663Z,26.30
2018-07-12T14:26:41.702Z,26.30
2018-07-12T14:29:10.829Z,26.50
2018-07-12T14:31:39.963Z,26.50
2018-07-12T14:34:08.938Z,26.60
2018-07-12T14:36:38.166Z,26.50
2018-07-12T14:39:09.228Z,26.40
2018-07-12T14:41:38.269Z,26.40
2018-07-12T14:44:07.369Z,26.40
2018-07-12T14:46:36.368Z,26.50
2018-07-12T14:49:05.455Z,26.50
2018-07-12T14:51:34.604Z,26.50
2018-07-12T14:54:03.834Z,26.50
2018-07-12T14:56:32.945Z,26.50
2018-07-12T14:59:01.997Z,26.40
2018-07-12T15:01:31.239Z,26.50
2018-07-12T15:04:00.220Z,26.50
2018-07-12T15:06:29.170Z,26.30
2018-07-12T15:08:58.379Z,26.40
2018-07-12T15:11:27.667Z,26.40
2018-07-12T15:13:56.724Z,26.40
2018-07-12T15:16:25.895Z,26.40
2018-07-12T15:18:55.098Z,26.30
2018-07-12T15:21:24.829Z,26.40
2018-07-12T15:23:54.026Z,26.50
2018-07-12T15:26:23.185Z,26.40
2018-07-12T15:28:52.266Z,26.40
2018-07-12T15:31:21.379Z,26.50
2018-07-12T15:33:50.489Z,26.40
2018-07-12T15:36:19.708Z,26.40
2018-07-12T15:38:48.845Z,26.40
2018-07-12T15:41:17.867Z,26.40
2018-07-12T15:43:46.947Z,26.30
2018-07-12T15:46:16.161Z,26.30
2018-07-12T15:48:45.379Z,26.30
2018-07-12T15:51:14.463Z,26.30
2018-07-12T15:53:43.691Z,26.30
2018-07-12T15:56:12.741Z,26.20
2018-07-12T15:58:41.873Z,26.20
2018-07-12T16:01:11.019Z,26.20
2018-07-12T16:03:40.253Z,26.30
2018-07-12T16:06:09.384Z,26.40
2018-07-12T16:08:38.511Z,26.30
2018-07-12T16:11:07.697Z,26.30
2018-07-12T16:13:36.770Z,26.30
2018-07-12T16:16:05.958Z,26.30
2018-07-12T16:18:35.089Z,26.30
2018-07-12T16:21:04.265Z,26.30
2018-07-12T16:23:33.361Z,26.20
2018-07-12T16:26:02.534Z,26.20
2018-07-12T16:28:31.599Z,26.20
2018-07-12T16:31:00.862Z,26.20
2018-07-12T16:33:30.038Z,26.20
2018-07-12T16:35:59.150Z,26.30
2018-07-12T16:38:29.000Z,26.20
2018-07-12T16:40:58.031Z,26.10
2018-07-12T16:43:27.212Z,26.10
2018-07-12T16:45:56.283Z,26.10
2018-07-12T16:48:25.381Z,26.20
2018-07-12T16:50:54.636Z,26.20
2018-07-12T16:53:23.714Z,26.20
2018-07-12T16:55:52.819Z,26.20
2018-07-12T16:58:21.963Z,26.20
2018-07-12T17:00:51.236Z,26.20
2018-07-12T17:03:20.448Z,26.10
2018-07-12T17:05:50.517Z,26.10
2018-07-12T17:08:19.794Z,26.10
2018-07-12T17:10:49.011Z,26.20
2018-07-12T17:13:18.152Z,26.10
2018-07-12T17:15:47.311Z,26.00
2018-07-12T17:18:16.465Z,26.00
2018-07-12T17:20:45.565Z,25.90
2018-07-12T17:23:14.749Z,26.20
2018-07-12T17:25:44.119Z,26.30
2018-07-12T17:28:13.895Z,26.40
2018-07-12T17:30:43.211Z,26.30
2018-07-12T17:33:12.365Z,26.40
2018-07-12T17:35:41.642Z,26.50
2018-07-12T17:38:10.701Z,26.50
2018-07-12T17:40:40.168Z,26.70
2018-07-12T17:43:09.238Z,26.70
2018-07-12T17:45:38.455Z,26.60
2018-07-12T17:48:07.905Z,26.50
2018-07-12T17:50:37.166Z,26.50
2018-07-12T17:53:06.322Z,26.50
2018-07-12T17:55:35.751Z,26.40
2018-07-12T17:58:04.948Z,26.40
2018-07-12T18:00:34.243Z,26.40
2018-07-12T18:03:03.457Z,26.40
2018-07-12T18:05:32.725Z,26.40
2018-07-12T18:08:02.305Z,26.30
2018-07-12T18:10:33.018Z,26.40
2018-07-12T18:13:02.590Z,26.40
2018-07-12T18:15:31.707Z,26.40
2018-07-12T18:18:00.924Z,26.40
2018-07-12T18:20:30.154Z,26.40
2018-07-12T18:22:59.446Z,26.30
2018-07-12T18:25:28.628Z,26.30
2018-07-12T18:27:57.866Z,26.40
2018-07-12T18:30:26.999Z,26.40
2018-07-12T18:32:56.023Z,26.40
2018-07-12T18:35:25.102Z,26.40
2018-07-12T18:37:54.360Z,26.40
2018-07-12T18:40:23.617Z,26.40
2018-07-12T18:42:53.165Z,26.40
2018-07-12T18:45:22.413Z,26.40
2018-07-12T18:47:51.585Z,26.40
2018-07-12T18:50:20.782Z,26.40
2018-07-12T18:52:50.011Z,26.40
2018-07-12T18:55:19.191Z,26.40
2018-07-12T18:57:48.299Z,26.40
2018-07-12T19:00:17.458Z,26.40
2018-07-12T19:02:46.708Z,26.40
2018-07-12T19:05:16.032Z,26.40
2018-07-12T19:07:45.131Z,26.30
2018-07-12T19:10:14.391Z,26.30
2018-07-12T19:12:43.438Z,26.30
2018-07-12T19:15:12.567Z,26.30
2018-07-12T19:17:41.579Z,26.40
2018-07-12T19:20:10.719Z,26.40
2018-07-12T19:22:39.909Z,26.40
2018-07-12T19:25:08.902Z,26.30
2018-07-12T19:27:37.932Z,26.40
2018-07-12T19:30:07.095Z,26.30
2018-07-12T19:32:36.172Z,26.30
2018-07-12T19:35:05.376Z,26.30
2018-07-12T19:37:34.428Z,26.40
2018-07-12T19:40:03.578Z,26.40
2018-07-12T19:42:32.656Z,26.30
2018-07-12T19:45:01.717Z,26.40
2018-07-12T19:47:30.787Z,26.30
2018-07-12T19:49:59.787Z,26.30
2018-07-12T19:52:28.907Z,26.30
2018-07-12T19:54:58.023Z,26.40
2018-07-12T19:57:27.445Z,26.40
2018-07-12T19:59:56.644Z,26.30
2018-07-12T20:02:25.788Z,26.30
2018-07-12T20:04:55.030Z,26.30
2018-07-12T20:07:24.089Z,26.30
2018-07-12T20:09:56.770Z,26.30
2018-07-12T20:12:26.043Z,26.30
2018-07-12T20:14:55.148Z,26.30
2018-07-12T20:17:24.256Z,26.30
2018-07-12T20:19:53.514Z,26.30
2018-07-12T20:22:22.629Z,26.30
2018-07-12T20:24:52.053Z,26.30
2018-07-12T20:27:21.373Z,26.30
2018-07-12T20:29:50.491Z,26.30
2018-07-12T20:32:19.631Z,26.30
2018-07-12T20:34:48.796Z,26.30
2018-07-12T20:37:17.855Z,26.20
2018-07-12T20:39:47.175Z,26.30
2018-07-12T20:42:16.437Z,26.20
2018-07-12T20:44:45.739Z,26.30
2018-07-12T20:47:14.769Z,26.30
2018-07-12T20:49:43.977Z,26.20
2018-07-12T20:52:13.106Z,26.20
2018-07-12T20:54:42.420Z,26.20
2018-07-12T20:57:11.469Z,26.20
2018-07-12T20:59:40.596Z,26.20
2018-07-12T21:02:09.764Z,26.20
2018-07-12T21:04:39.002Z,26.20
2018-07-12T21:07:08.181Z,26.20
2018-07-12T21:09:37.226Z,26.20
2018-07-12T21:12:06.265Z,26.20
2018-07-12T21:14:35.652Z,26.20
2018-07-12T21:17:04.755Z,26.20
2018-07-12T21:19:33.982Z,26.20
2018-07-12T21:22:03.092Z,26.20
2018-07-12T21:24:32.245Z,26.20
2018-07-12T21:27:01.352Z,26.20
2018-07-12T21:29:30.676Z,26.20
2018-07-12T21:32:00.291Z,26.10
2018-07-12T21:34:29.811Z,26.10
2018-07-12T21:36:58.890Z,26.20
2018-07-12T21:39:28.142Z,26.20
2018-07-12T21:41:57.228Z,26.20
2018-07-12T21:44:26.540Z,26.20
2018-07-12T21:46:55.651Z,26.20
2018-07-12T21:49:24.734Z,26.20
2018-07-12T21:51:53.935Z,26.20
2018-07-12T21:54:23.258Z,26.20
2018-07-12T21:56:52.401Z,26.10
2018-07-12T21:59:21.578Z,26.20
2018-07-12T22:01:50.732Z,26.10
2018-07-12T22:04:20.092Z,26.10
2018-07-12T22:06:58.293Z,26.20
2018-07-12T22:09:27.608Z,26.10
2018-07-12T22:11:56.958Z,26.10
2018-07-12T22:14:26.193Z,26.10
2018-07-12T22:16:55.431Z,26.10
2018-07-12T22:19:24.692Z,26.20
2018-07-12T22:21:53.983Z,26.10
2018-07-12T22:24:23.408Z,26.10
2018-07-12T22:26:53.227Z,26.10
2018-07-12T22:29:22.471Z,26.10
2018-07-12T22:31:51.474Z,26.10
2018-07-12T22:34:20.670Z,26.10
2018-07-12T22:36:49.886Z,26.10
2018-07-12T22:39:18.976Z,26.10
2018-07-12T22:41:48.656Z,26.10
2018-07-12T22:44:18.098Z,26.10
2018-07-12T22:46:47.357Z,26.10
2018-07-12T22:49:16.675Z,26.10
2018-07-12T22:51:46.058Z,26.10
2018-07-12T22:54:15.247Z,26.10
2018-07-12T22:56:44.547Z,26.10
2018-07-12T22:59:13.751Z,26.10
2018-07-12T23:01:43.090Z,26.10
2018-07-12T23:04:12.580Z,26.10
2018-07-12T23:06:42.393Z,26.10
2018-07-12T23:09:11.679Z,26.10
2018-07-12T23:11:41.047Z,26.10
2018-07-12T23:14:10.304Z,26.10
2018-07-12T23:16:39.684Z,26.10
2018-07-12T23:19:08.937Z,26.10
2018-07-12T23:21:38.208Z,26.10
2018-07-12T23:24:07.459Z,26.10
2018-07-12T23:26:36.832Z,26.10
2018-07-12T23:29:06.155Z,26.10
2018-07-12T23:31:35.503Z,26.10
2018-07-12T23:34:04.662Z,26.10
2018-07-12T23:36:33.973Z,26.10
2018-07-12T23:39:03.261Z,26.00
2018-07-12T23:41:32.536Z,26.00
2018-07-12T23:44:01.758Z,26.00
2018-07-12T23:46:30.958Z,26.10
2018-07-12T23:49:00.084Z,26.10
2018-07-12T23:51:29.390Z,26.10
2018-07-12T23:53:58.665Z,26.00
2018-07-12T23:56:27.958Z,26.10
2018-07-12T23:58:57.165Z,26.10
