createdAt,value
2018-06-09T00:00:32.043Z,22.58
2018-06-09T00:01:32.047Z,22.70
2018-06-09T00:03:25.074Z,22.68
2018-06-09T00:04:25.103Z,22.67
2018-06-09T00:06:18.149Z,22.62
2018-06-09T00:07:18.159Z,22.61
2018-06-09T00:09:11.186Z,22.57
2018-06-09T00:10:11.215Z,22.61
2018-06-09T00:12:04.268Z,22.54
2018-06-09T00:13:04.275Z,22.60
2018-06-09T00:14:57.300Z,22.57
2018-06-09T00:15:57.331Z,22.60
2018-06-09T00:17:50.277Z,22.58
2018-06-09T00:18:50.286Z,22.55
2018-06-09T00:20:43.744Z,22.54
2018-06-09T00:21:43.751Z,22.58
2018-06-09T00:23:36.776Z,22.58
2018-06-09T00:24:36.807Z,22.55
2018-06-09T00:26:29.857Z,22.60
2018-06-09T00:27:29.869Z,22.54
2018-06-09T00:29:22.891Z,22.55
2018-06-09T00:30:22.925Z,22.57
2018-06-09T00:32:15.971Z,22.58
2018-06-09T00:33:15.978Z,22.54
2018-06-09T00:35:09.003Z,22.47
2018-06-09T00:36:09.032Z,22.46
2018-06-09T00:38:02.082Z,22.31
2018-06-09T00:39:02.089Z,22.31
2018-06-09T00:40:55.116Z,22.39
2018-06-09T00:41:55.144Z,22.40
2018-06-09T00:43:48.194Z,22.43
2018-06-09T00:44:48.201Z,22.47
2018-06-09T00:46:41.250Z,22.49
2018-06-09T00:47:41.258Z,22.52
2018-06-09T00:49:34.286Z,22.47
2018-06-09T00:50:34.314Z,22.47
2018-06-09T00:52:27.771Z,22.47
2018-06-09T00:53:27.782Z,22.46
2018-06-09T00:55:20.810Z,22.42
2018-06-09T00:56:20.836Z,22.33
2018-06-09T00:58:13.883Z,22.36
2018-06-09T00:59:13.893Z,22.27
2018-06-09T01:01:06.925Z,22.21
2018-06-09T01:02:06.954Z,22.15
2018-06-09T01:03:59.996Z,22.21
2018-06-09T01:05:00.013Z,22.22
2018-06-09T01:06:52.961Z,22.09
2018-06-09T01:07:52.961Z,22.17
2018-06-09T01:09:45.988Z,22.06
2018-06-09T01:10:46.017Z,22.18
2018-06-09T01:12:39.065Z,22.21
2018-06-09T01:13:39.076Z,22.24
2018-06-09T01:15:32.104Z,22.25
2018-06-09T01:16:32.130Z,22.22
2018-06-09T01:18:25.180Z,22.14
2018-06-09T01:19:25.186Z,22.03
2018-06-09T01:21:18.216Z,22.15
2018-06-09T01:22:18.249Z,22.02
2018-06-09T01:24:11.292Z,22.02
2018-06-09T01:25:11.301Z,21.98
2018-06-09T01:27:04.329Z,22.00
2018-06-09T01:28:04.354Z,21.99
2018-06-09T01:29:57.404Z,21.90
2018-06-09T01:30:57.416Z,21.88
2018-06-09T01:32:50.461Z,21.86
2018-06-09T01:33:50.468Z,21.79
2018-06-09T01:35:43.497Z,21.74
2018-06-09T01:36:43.523Z,21.69
2018-06-09T01:38:36.573Z,21.62
2018-06-09T01:39:36.583Z,21.59
2018-06-09T01:41:29.512Z,21.38
2018-06-09T01:42:29.535Z,21.46
2018-06-09T01:44:22.582Z,21.31
2018-06-09T01:45:22.591Z,21.24
2018-06-09T01:47:15.618Z,21.27
2018-06-09T01:48:15.649Z,21.25
2018-06-09T01:50:08.693Z,21.24
2018-06-09T01:51:08.701Z,21.22
2018-06-09T01:53:01.653Z,21.19
2018-06-09T01:54:01.655Z,21.25
2018-06-09T01:55:55.095Z,21.17
2018-06-09T01:56:55.122Z,21.17
2018-06-09T01:58:48.174Z,21.27
2018-06-09T01:59:48.179Z,21.25
2018-06-09T02:01:41.214Z,21.19
2018-06-09T02:02:41.237Z,21.17
2018-06-09T02:04:34.181Z,21.28
2018-06-09T02:05:34.190Z,21.19
2018-06-09T02:07:27.119Z,21.21
2018-06-09T02:08:27.144Z,21.27
2018-06-09T02:10:20.191Z,21.27
2018-06-09T02:11:20.205Z,21.25
2018-06-09T02:13:13.162Z,21.24
2018-06-09T02:14:13.154Z,21.28
2018-06-09T02:16:06.187Z,21.27
2018-06-09T02:17:06.212Z,21.34
2018-06-09T02:18:59.261Z,21.43
2018-06-09T02:19:59.268Z,21.28
2018-06-09T02:21:52.299Z,21.42
2018-06-09T02:22:52.327Z,21.34
2018-06-09T02:24:45.783Z,21.28
2018-06-09T02:25:45.798Z,21.27
2018-06-09T02:27:38.822Z,21.28
2018-06-09T02:28:38.849Z,21.28
2018-06-09T02:30:31.905Z,21.49
2018-06-09T02:31:31.905Z,21.50
2018-06-09T02:33:25.344Z,21.40
2018-06-09T02:34:25.371Z,21.35
2018-06-09T02:36:18.827Z,21.24
2018-06-09T02:37:18.837Z,21.29
2018-06-09T02:39:11.884Z,21.24
2018-06-09T02:40:11.893Z,21.29
2018-06-09T02:42:04.924Z,21.27
2018-06-09T02:43:04.959Z,21.22
2018-06-09T02:44:58.000Z,21.19
2018-06-09T02:45:58.010Z,21.16
2018-06-09T02:47:51.037Z,21.13
2018-06-09T02:48:51.062Z,21.07
2018-06-09T02:50:44.111Z,21.01
2018-06-09T02:51:44.120Z,21.04
2018-06-09T02:53:37.149Z,21.04
2018-06-09T02:54:37.210Z,21.01
2018-06-09T02:56:30.229Z,21.06
2018-06-09T02:57:30.232Z,21.04
2018-06-09T02:59:23.286Z,20.97
2018-06-09T03:00:23.292Z,20.88
2018-06-09T03:02:16.321Z,20.79
2018-06-09T03:03:16.351Z,20.84
2018-06-09T03:05:09.293Z,20.72
2018-06-09T03:06:09.299Z,20.74
2018-06-09T03:08:02.741Z,20.85
2018-06-09T03:09:02.765Z,20.88
2018-06-09T03:10:55.711Z,20.84
2018-06-09T03:11:55.719Z,20.85
2018-06-09T03:13:48.646Z,20.87
2018-06-09T03:14:48.676Z,20.88
2018-06-09T03:16:41.620Z,20.88
2018-06-09T03:17:41.630Z,20.85
2018-06-09T03:19:34.715Z,21.01
2018-06-09T03:20:34.684Z,20.97
2018-06-09T03:22:27.630Z,21.17
2018-06-09T03:23:27.639Z,21.17
2018-06-09T03:25:20.587Z,21.24
2018-06-09T03:26:20.592Z,21.25
2018-06-09T03:28:13.519Z,21.29
2018-06-09T03:29:13.547Z,21.42
2018-06-09T03:31:06.492Z,21.42
2018-06-09T03:32:06.501Z,21.47
2018-06-09T03:33:59.429Z,21.40
2018-06-09T03:34:59.455Z,21.44
2018-06-09T03:36:52.402Z,21.42
2018-06-09T03:37:52.410Z,21.43
2018-06-09T03:39:45.339Z,21.38
2018-06-09T03:40:45.362Z,21.37
2018-06-09T03:42:38.315Z,21.42
2018-06-09T03:43:38.319Z,21.46
2018-06-09T03:45:31.366Z,21.37
2018-06-09T03:46:31.373Z,21.38
2018-06-09T03:48:24.302Z,21.25
2018-06-09T03:49:24.328Z,21.28
2018-06-09T03:51:18.816Z,21.28
2018-06-09T03:52:18.821Z,21.16
2018-06-09T03:54:13.282Z,21.28
2018-06-09T03:55:13.307Z,21.31
2018-06-09T03:57:06.259Z,21.27
2018-06-09T03:58:06.263Z,21.43
2018-06-09T03:59:59.182Z,21.40
2018-06-09T04:00:59.210Z,21.40
2018-06-09T04:02:52.148Z,21.40
2018-06-09T04:03:52.159Z,21.43
2018-06-09T04:05:45.080Z,21.28
2018-06-09T04:06:45.106Z,21.32
2018-06-09T04:08:38.043Z,21.35
2018-06-09T04:09:38.056Z,21.40
2018-06-09T04:11:30.998Z,21.37
2018-06-09T04:12:31.000Z,21.42
2018-06-09T04:14:23.918Z,21.46
2018-06-09T04:15:23.946Z,21.42
2018-06-09T04:17:17.378Z,21.50
2018-06-09T04:18:17.386Z,21.59
2018-06-09T04:20:10.312Z,21.67
2018-06-09T04:21:10.334Z,21.65
2018-06-09T04:23:03.274Z,21.67
2018-06-09T04:24:03.283Z,21.74
2018-06-09T04:25:56.201Z,21.79
2018-06-09T04:26:56.228Z,21.88
2018-06-09T04:28:49.171Z,22.00
2018-06-09T04:29:49.177Z,21.98
2018-06-09T04:31:42.124Z,21.96
2018-06-09T04:32:42.129Z,22.02
2018-06-09T04:34:35.052Z,21.98
2018-06-09T04:35:35.077Z,22.10
2018-06-09T04:37:28.024Z,22.24
2018-06-09T04:38:28.028Z,22.24
2018-06-09T04:40:20.956Z,22.51
2018-06-09T04:41:20.981Z,22.57
2018-06-09T04:43:13.939Z,23.10
2018-06-09T04:44:13.953Z,23.38
2018-06-09T04:46:06.913Z,23.83
2018-06-09T04:47:06.896Z,24.34
2018-06-09T04:48:59.867Z,24.93
2018-06-09T04:49:59.845Z,25.28
2018-06-09T04:51:53.264Z,25.90
2018-06-09T04:52:53.297Z,26.23
2018-06-09T04:54:46.249Z,26.77
2018-06-09T04:55:46.250Z,27.03
2018-06-09T04:57:39.202Z,27.22
2018-06-09T04:58:39.210Z,27.39
2018-06-09T05:00:32.136Z,27.77
2018-06-09T05:01:32.168Z,27.97
2018-06-09T05:03:25.618Z,28.31
2018-06-09T05:04:25.630Z,28.46
2018-06-09T05:06:18.561Z,28.64
2018-06-09T05:07:18.683Z,28.70
2018-06-09T05:09:12.035Z,29.00
2018-06-09T05:10:12.051Z,28.85
2018-06-09T05:12:04.980Z,28.54
2018-06-09T05:13:05.067Z,28.58
2018-06-09T05:14:57.970Z,28.54
2018-06-09T05:15:57.975Z,28.49
2018-06-09T05:17:50.940Z,28.62
2018-06-09T05:18:50.942Z,28.54
2018-06-09T05:20:43.875Z,28.62
2018-06-09T05:21:43.905Z,28.58
2018-06-09T05:23:36.865Z,28.37
2018-06-09T05:24:36.888Z,28.37
2018-06-09T05:26:29.800Z,28.27
2018-06-09T05:27:29.832Z,28.37
2018-06-09T05:29:23.324Z,28.36
2018-06-09T05:30:23.338Z,28.48
2018-06-09T05:32:16.273Z,28.18
2018-06-09T05:33:16.311Z,28.14
2018-06-09T05:35:09.256Z,28.37
2018-06-09T05:36:09.269Z,28.46
2018-06-09T05:38:02.225Z,28.54
2018-06-09T05:39:02.234Z,28.70
2018-06-09T05:40:55.171Z,28.77
2018-06-09T05:41:55.210Z,28.93
2018-06-09T05:43:48.157Z,29.14
2018-06-09T05:44:48.173Z,29.26
2018-06-09T05:46:41.596Z,29.43
2018-06-09T05:47:41.630Z,29.51
2018-06-09T05:49:34.625Z,29.48
2018-06-09T05:50:34.600Z,29.57
2018-06-09T05:52:27.537Z,29.83
2018-06-09T05:53:27.573Z,29.94
2018-06-09T05:55:20.530Z,30.31
2018-06-09T05:56:20.541Z,30.49
2018-06-09T05:58:13.482Z,30.55
2018-06-09T05:59:13.513Z,30.58
2018-06-09T06:01:06.472Z,30.84
2018-06-09T06:02:06.484Z,31.07
2018-06-09T06:03:59.472Z,31.07
2018-06-09T06:04:59.456Z,30.82
2018-06-09T06:06:52.888Z,30.86
2018-06-09T06:07:52.924Z,30.98
2018-06-09T06:09:45.881Z,31.06
2018-06-09T06:10:45.899Z,31.21
2018-06-09T06:12:38.840Z,31.23
2018-06-09T06:13:38.878Z,31.10
2018-06-09T06:15:31.837Z,31.04
2018-06-09T06:16:31.849Z,31.09
2018-06-09T06:18:24.789Z,31.01
2018-06-09T06:19:24.823Z,31.07
2018-06-09T06:21:17.784Z,30.38
2018-06-09T06:22:17.804Z,30.31
2018-06-09T06:24:10.750Z,29.98
2018-06-09T06:25:10.785Z,29.90
2018-06-09T06:27:03.741Z,29.83
2018-06-09T06:28:03.759Z,29.63
2018-06-09T06:29:56.726Z,29.36
2018-06-09T06:30:56.732Z,29.18
2018-06-09T06:32:49.671Z,29.09
2018-06-09T06:33:49.705Z,28.98
2018-06-09T06:35:42.667Z,28.70
2018-06-09T06:36:42.684Z,28.64
2018-06-09T06:38:35.617Z,28.49
2018-06-09T06:39:35.650Z,28.33
2018-06-09T06:41:28.609Z,28.37
2018-06-09T06:42:28.616Z,28.43
2018-06-09T06:44:21.550Z,28.22
2018-06-09T06:45:21.584Z,28.18
2018-06-09T06:47:14.545Z,28.18
2018-06-09T06:48:14.548Z,28.25
2018-06-09T06:50:07.486Z,28.52
2018-06-09T06:51:07.516Z,28.49
2018-06-09T06:53:00.470Z,28.34
2018-06-09T06:54:00.482Z,28.29
2018-06-09T06:55:53.438Z,28.49
2018-06-09T06:56:53.451Z,28.58
2018-06-09T06:58:46.385Z,29.00
2018-06-09T06:59:46.419Z,29.09
2018-06-09T07:01:39.376Z,29.12
2018-06-09T07:02:39.394Z,29.05
2018-06-09T07:04:32.324Z,28.95
2018-06-09T07:05:32.358Z,29.05
2018-06-09T07:07:25.315Z,29.00
2018-06-09T07:08:25.331Z,29.12
2018-06-09T07:10:18.268Z,29.15
2018-06-09T07:11:18.306Z,29.18
2018-06-09T07:13:11.260Z,29.23
2018-06-09T07:14:11.275Z,29.24
2018-06-09T07:16:04.217Z,28.98
2018-06-09T07:17:04.248Z,29.08
2018-06-09T07:18:57.206Z,28.93
2018-06-09T07:19:57.218Z,28.92
2018-06-09T07:21:50.181Z,28.98
2018-06-09T07:22:50.195Z,28.86
2018-06-09T07:24:43.136Z,28.89
2018-06-09T07:25:43.172Z,28.85
2018-06-09T07:27:36.124Z,28.89
2018-06-09T07:28:36.136Z,28.89
2018-06-09T07:30:29.072Z,29.05
2018-06-09T07:31:29.105Z,29.15
2018-06-09T07:33:22.065Z,29.08
2018-06-09T07:34:22.088Z,29.04
2018-06-09T07:36:15.018Z,28.90
2018-06-09T07:37:15.053Z,28.90
2018-06-09T07:39:08.007Z,28.95
2018-06-09T07:40:08.060Z,28.77
2018-06-09T07:42:00.960Z,28.76
2018-06-09T07:43:00.990Z,28.80
2018-06-09T07:44:53.944Z,28.90
2018-06-09T07:45:53.959Z,28.90
2018-06-09T07:47:46.914Z,28.96
2018-06-09T07:48:46.927Z,29.08
2018-06-09T07:50:39.862Z,28.96
2018-06-09T07:51:39.896Z,29.05
2018-06-09T07:53:32.850Z,29.02
2018-06-09T07:54:32.860Z,28.83
2018-06-09T07:56:25.832Z,28.85
2018-06-09T07:57:25.861Z,28.76
2018-06-09T07:59:18.817Z,28.93
2018-06-09T08:00:18.828Z,28.98
2018-06-09T08:02:11.763Z,29.04
2018-06-09T08:03:11.792Z,29.06
2018-06-09T08:05:04.747Z,28.74
2018-06-09T08:06:04.761Z,28.73
2018-06-09T08:07:57.693Z,28.95
2018-06-09T08:08:57.724Z,28.89
2018-06-09T08:10:50.684Z,28.85
2018-06-09T08:11:50.694Z,28.98
2018-06-09T08:13:43.647Z,29.02
2018-06-09T08:14:43.664Z,29.24
2018-06-09T08:16:36.589Z,29.19
2018-06-09T08:17:36.622Z,29.15
2018-06-09T08:19:29.637Z,29.16
2018-06-09T08:20:29.594Z,29.06
2018-06-09T08:22:22.519Z,29.18
2018-06-09T08:23:22.553Z,29.15
2018-06-09T08:25:15.507Z,29.27
2018-06-09T08:26:15.517Z,29.26
2018-06-09T08:28:08.454Z,29.26
2018-06-09T08:29:08.541Z,29.24
2018-06-09T08:31:01.936Z,29.26
2018-06-09T08:32:01.949Z,29.30
2018-06-09T08:33:55.374Z,29.30
2018-06-09T08:34:55.408Z,29.23
2018-06-09T08:36:48.362Z,29.27
2018-06-09T08:37:48.374Z,29.27
2018-06-09T08:39:41.337Z,29.46
2018-06-09T08:40:41.338Z,29.45
2018-06-09T08:42:34.274Z,29.39
2018-06-09T08:43:34.308Z,29.41
2018-06-09T08:45:27.263Z,29.30
2018-06-09T08:46:27.278Z,29.26
2018-06-09T08:48:20.211Z,29.16
2018-06-09T08:49:20.246Z,29.18
2018-06-09T08:51:13.690Z,29.28
2018-06-09T08:52:13.711Z,29.33
2018-06-09T08:54:06.638Z,29.43
2018-06-09T08:55:06.669Z,29.33
2018-06-09T08:56:59.624Z,29.31
2018-06-09T08:57:59.635Z,29.27
2018-06-09T08:59:52.572Z,29.51
2018-06-09T09:00:52.604Z,29.61
2018-06-09T09:02:45.560Z,29.52
2018-06-09T09:03:45.566Z,29.68
2018-06-09T09:05:38.521Z,29.71
2018-06-09T09:06:38.532Z,29.79
2018-06-09T09:08:31.472Z,29.74
2018-06-09T09:09:31.502Z,29.85
2018-06-09T09:11:24.948Z,29.98
2018-06-09T09:12:24.960Z,29.90
2018-06-09T09:14:17.893Z,29.95
2018-06-09T09:15:17.925Z,29.98
2018-06-09T09:17:10.883Z,30.10
2018-06-09T09:18:10.892Z,30.13
2018-06-09T09:20:03.826Z,30.29
2018-06-09T09:21:03.856Z,30.29
2018-06-09T09:22:56.812Z,30.26
2018-06-09T09:23:56.826Z,30.37
2018-06-09T09:25:49.764Z,30.15
2018-06-09T09:26:49.792Z,30.15
2018-06-09T09:28:42.747Z,30.24
2018-06-09T09:29:42.757Z,30.17
2018-06-09T09:31:35.715Z,29.94
2018-06-09T09:32:35.722Z,30.05
2018-06-09T09:34:28.658Z,30.19
2018-06-09T09:35:28.692Z,30.08
2018-06-09T09:37:21.647Z,30.15
2018-06-09T09:38:21.657Z,30.08
2018-06-09T09:40:14.594Z,30.24
2018-06-09T09:41:14.626Z,30.26
2018-06-09T09:43:07.580Z,30.24
2018-06-09T09:44:07.590Z,30.47
2018-06-09T09:46:00.524Z,30.53
2018-06-09T09:47:00.557Z,30.47
2018-06-09T09:48:53.512Z,30.35
2018-06-09T09:49:53.525Z,30.32
2018-06-09T09:51:46.455Z,30.38
2018-06-09T09:52:46.489Z,30.60
2018-06-09T09:54:39.445Z,30.53
2018-06-09T09:55:39.455Z,30.47
2018-06-09T09:57:32.902Z,30.31
2018-06-09T09:58:32.921Z,30.42
2018-06-09T10:00:25.852Z,30.73
2018-06-09T10:01:25.884Z,30.76
2018-06-09T10:03:18.840Z,31.01
2018-06-09T10:04:18.853Z,31.01
2018-06-09T10:06:11.792Z,31.07
2018-06-09T10:07:11.824Z,30.97
2018-06-09T10:09:04.782Z,31.10
2018-06-09T10:10:04.794Z,31.02
2018-06-09T10:11:57.760Z,30.58
2018-06-09T10:12:57.761Z,30.57
2018-06-09T10:14:50.697Z,30.72
2018-06-09T10:15:50.732Z,30.88
2018-06-09T10:17:44.183Z,30.98
2018-06-09T10:18:44.195Z,30.99
2018-06-09T10:20:37.125Z,30.82
2018-06-09T10:21:37.160Z,30.72
2018-06-09T10:23:30.118Z,30.54
2018-06-09T10:24:30.132Z,30.37
2018-06-09T10:26:23.070Z,30.29
2018-06-09T10:27:23.143Z,30.43
2018-06-09T10:29:16.073Z,30.47
2018-06-09T10:30:16.073Z,30.51
2018-06-09T10:32:09.012Z,30.49
2018-06-09T10:33:09.042Z,30.49
2018-06-09T10:35:02.021Z,30.54
2018-06-09T10:36:02.012Z,30.73
2018-06-09T10:37:54.965Z,30.88
2018-06-09T10:38:54.974Z,30.94
2018-06-09T10:40:48.401Z,31.01
2018-06-09T10:41:48.435Z,30.95
2018-06-09T10:43:41.391Z,31.02
2018-06-09T10:44:41.398Z,30.97
2018-06-09T10:46:34.336Z,31.07
2018-06-09T10:47:34.372Z,31.13
2018-06-09T10:49:27.326Z,31.20
2018-06-09T10:50:27.340Z,31.25
2018-06-09T10:52:20.274Z,31.13
2018-06-09T10:53:20.306Z,31.23
2018-06-09T10:55:13.261Z,31.21
2018-06-09T10:56:13.272Z,31.26
2018-06-09T10:58:06.227Z,31.17
2018-06-09T10:59:06.236Z,31.13
2018-06-09T11:00:59.171Z,30.95
2018-06-09T11:01:59.209Z,31.02
2018-06-09T11:03:53.661Z,30.88
2018-06-09T11:04:53.676Z,30.83
2018-06-09T11:06:46.607Z,30.84
2018-06-09T11:07:46.641Z,30.86
2018-06-09T11:09:39.600Z,31.13
2018-06-09T11:10:39.614Z,31.16
2018-06-09T11:12:32.545Z,31.25
2018-06-09T11:13:32.579Z,31.34
2018-06-09T11:15:25.534Z,31.29
2018-06-09T11:16:25.549Z,31.25
2018-06-09T11:18:19.023Z,31.12
2018-06-09T11:19:19.022Z,31.20
2018-06-09T11:21:11.980Z,31.29
2018-06-09T11:22:11.989Z,31.32
2018-06-09T11:24:04.947Z,31.39
2018-06-09T11:25:04.960Z,31.34
2018-06-09T11:26:57.900Z,31.47
2018-06-09T11:27:57.932Z,31.48
2018-06-09T11:29:51.380Z,31.51
2018-06-09T11:30:51.417Z,31.43
2018-06-09T11:32:44.332Z,31.35
2018-06-09T11:33:44.361Z,31.31
2018-06-09T11:35:37.318Z,31.19
2018-06-09T11:36:37.333Z,31.34
2018-06-09T11:38:30.271Z,31.62
2018-06-09T11:39:30.300Z,31.76
2018-06-09T11:41:23.256Z,32.15
2018-06-09T11:42:23.271Z,32.28
2018-06-09T11:44:16.230Z,32.32
2018-06-09T11:45:16.278Z,31.92
2018-06-09T11:47:09.214Z,31.86
2018-06-09T11:48:09.246Z,31.78
2018-06-09T11:50:02.164Z,31.75
2018-06-09T11:51:02.177Z,31.76
2018-06-09T11:52:55.108Z,31.91
2018-06-09T11:53:55.146Z,32.03
2018-06-09T11:55:48.097Z,32.18
2018-06-09T11:56:48.107Z,32.23
2018-06-09T11:58:41.064Z,32.10
2018-06-09T11:59:41.072Z,31.99
2018-06-09T12:01:34.033Z,31.89
2018-06-09T12:02:34.047Z,31.91
2018-06-09T12:04:26.985Z,31.81
2018-06-09T12:05:27.018Z,31.89
2018-06-09T12:07:19.974Z,31.89
2018-06-09T12:08:19.987Z,31.96
2018-06-09T12:10:12.941Z,32.07
2018-06-09T12:11:12.956Z,32.08
2018-06-09T12:13:05.890Z,32.04
2018-06-09T12:14:05.949Z,31.93
2018-06-09T12:15:58.877Z,32.00
2018-06-09T12:16:58.893Z,31.99
2018-06-09T12:18:51.830Z,31.86
2018-06-09T12:19:51.864Z,31.84
2018-06-09T12:21:44.823Z,32.04
2018-06-09T12:22:44.836Z,32.01
2018-06-09T12:24:37.772Z,31.92
2018-06-09T12:25:37.809Z,31.75
2018-06-09T12:27:30.760Z,31.80
2018-06-09T12:28:30.773Z,31.78
2018-06-09T12:30:23.725Z,31.62
2018-06-09T12:31:23.742Z,31.57
2018-06-09T12:33:16.672Z,31.63
2018-06-09T12:34:16.704Z,31.65
2018-06-09T12:36:09.660Z,31.69
2018-06-09T12:37:09.674Z,31.76
2018-06-09T12:39:02.629Z,31.65
2018-06-09T12:40:02.655Z,31.81
2018-06-09T12:41:55.611Z,31.80
2018-06-09T12:42:55.627Z,31.81
2018-06-09T12:44:48.564Z,31.92
2018-06-09T12:45:48.590Z,31.95
2018-06-09T12:47:41.545Z,31.86
2018-06-09T12:48:41.564Z,31.68
2018-06-09T12:50:34.488Z,31.76
2018-06-09T12:51:34.573Z,31.76
2018-06-09T12:53:27.476Z,31.78
2018-06-09T12:54:27.488Z,31.72
2018-06-09T12:56:20.448Z,31.72
2018-06-09T12:57:20.455Z,31.80
2018-06-09T12:59:13.390Z,31.86
2018-06-09T13:00:13.424Z,31.86
2018-06-09T13:02:06.383Z,31.99
2018-06-09T13:03:06.396Z,32.10
2018-06-09T13:04:59.332Z,32.15
2018-06-09T13:05:59.362Z,32.13
2018-06-09T13:07:52.317Z,32.10
2018-06-09T13:08:52.327Z,32.15
2018-06-09T13:10:45.328Z,32.19
2018-06-09T13:11:45.302Z,32.11
2018-06-09T13:13:38.251Z,32.14
2018-06-09T13:14:38.266Z,32.06
2018-06-09T13:16:31.199Z,32.07
2018-06-09T13:17:31.234Z,32.03
2018-06-09T13:19:24.208Z,31.86
2018-06-09T13:20:24.201Z,31.92
2018-06-09T13:22:17.157Z,32.14
2018-06-09T13:23:17.172Z,32.15
2018-06-09T13:25:10.108Z,32.11
2018-06-09T13:26:10.145Z,32.15
2018-06-09T13:28:03.099Z,31.93
2018-06-09T13:29:03.112Z,31.85
2018-06-09T13:30:56.045Z,31.88
2018-06-09T13:31:56.080Z,31.91
2018-06-09T13:33:49.529Z,32.01
2018-06-09T13:34:49.544Z,32.07
2018-06-09T13:36:42.502Z,32.11
2018-06-09T13:37:42.510Z,32.14
2018-06-09T13:39:35.465Z,32.13
2018-06-09T13:40:35.477Z,32.21
2018-06-09T13:42:28.415Z,32.01
2018-06-09T13:43:28.446Z,31.95
2018-06-09T13:45:21.401Z,31.76
2018-06-09T13:46:21.413Z,31.76
2018-06-09T13:48:14.367Z,31.62
2018-06-09T13:49:14.381Z,31.58
2018-06-09T13:51:07.319Z,31.51
2018-06-09T13:52:07.357Z,31.56
2018-06-09T13:54:00.308Z,31.69
2018-06-09T13:55:00.320Z,31.91
2018-06-09T13:56:53.253Z,32.07
2018-06-09T13:57:53.287Z,32.13
2018-06-09T13:59:46.238Z,32.19
2018-06-09T14:00:46.251Z,32.11
2018-06-09T14:02:39.682Z,32.10
2018-06-09T14:03:39.714Z,32.08
2018-06-09T14:05:32.669Z,32.11
2018-06-09T14:06:32.681Z,32.18
2018-06-09T14:08:25.636Z,32.15
2018-06-09T14:09:25.650Z,32.18
2018-06-09T14:11:18.593Z,32.29
2018-06-09T14:12:18.622Z,32.25
2018-06-09T14:14:11.583Z,32.35
2018-06-09T14:15:11.597Z,32.35
2018-06-09T14:17:04.529Z,32.50
2018-06-09T14:18:04.564Z,32.59
2018-06-09T14:19:57.515Z,32.62
2018-06-09T14:20:57.529Z,32.55
2018-06-09T14:22:50.472Z,32.57
2018-06-09T14:23:50.502Z,32.51
2018-06-09T14:25:43.454Z,32.52
2018-06-09T14:26:43.469Z,32.48
2018-06-09T14:28:36.403Z,32.47
2018-06-09T14:29:36.435Z,32.45
2018-06-09T14:31:29.393Z,32.48
2018-06-09T14:32:29.408Z,32.47
2018-06-09T14:34:22.368Z,32.40
2018-06-09T14:35:22.372Z,32.41
2018-06-09T14:37:15.315Z,32.38
2018-06-09T14:38:15.342Z,32.45
2018-06-09T14:40:08.785Z,32.32
2018-06-09T14:41:08.805Z,32.35
2018-06-09T14:43:01.736Z,32.33
2018-06-09T14:44:01.774Z,32.33
2018-06-09T14:45:54.725Z,32.28
2018-06-09T14:46:54.736Z,32.37
2018-06-09T14:48:47.670Z,32.55
2018-06-09T14:49:47.702Z,32.48
2018-06-09T14:51:40.682Z,32.63
2018-06-09T14:52:40.679Z,32.65
2018-06-09T14:54:34.133Z,32.69
2018-06-09T14:55:34.146Z,32.72
2018-06-09T14:57:27.572Z,32.62
2018-06-09T14:58:27.608Z,32.65
2018-06-09T15:00:20.568Z,32.82
2018-06-09T15:01:20.581Z,32.78
2018-06-09T15:03:14.008Z,32.81
2018-06-09T15:04:14.043Z,32.89
2018-06-09T15:06:06.996Z,32.82
2018-06-09T15:07:07.010Z,32.93
2018-06-09T15:08:59.947Z,33.00
2018-06-09T15:09:59.983Z,32.88
2018-06-09T15:11:52.937Z,33.12
2018-06-09T15:12:52.951Z,33.14
2018-06-09T15:14:45.890Z,32.89
2018-06-09T15:15:45.926Z,32.89
2018-06-09T15:17:38.888Z,32.89
2018-06-09T15:18:38.909Z,32.84
2018-06-09T15:20:31.860Z,32.81
2018-06-09T15:21:31.877Z,32.75
2018-06-09T15:23:24.818Z,32.62
2018-06-09T15:24:24.851Z,32.57
2018-06-09T15:26:17.808Z,32.62
2018-06-09T15:27:17.824Z,32.67
2018-06-09T15:29:10.755Z,32.77
2018-06-09T15:30:10.787Z,32.89
2018-06-09T15:32:03.761Z,32.69
2018-06-09T15:33:03.758Z,32.78
2018-06-09T15:34:56.695Z,32.75
2018-06-09T15:35:56.729Z,32.85
2018-06-09T15:37:49.685Z,32.84
2018-06-09T15:38:49.696Z,32.84
2018-06-09T15:40:42.652Z,32.77
2018-06-09T15:41:42.668Z,32.67
2018-06-09T15:43:35.601Z,32.75
2018-06-09T15:44:35.636Z,32.77
2018-06-09T15:46:30.125Z,32.79
2018-06-09T15:47:30.099Z,32.74
2018-06-09T15:49:23.033Z,32.92
2018-06-09T15:50:23.065Z,33.01
2018-06-09T15:52:16.521Z,33.18
2018-06-09T15:53:16.533Z,33.18
2018-06-09T15:55:11.000Z,33.11
2018-06-09T15:56:11.034Z,33.12
2018-06-09T15:58:04.051Z,33.04
2018-06-09T15:59:03.999Z,33.12
2018-06-09T16:00:56.984Z,33.12
2018-06-09T16:01:57.032Z,33.09
2018-06-09T16:03:49.935Z,33.07
2018-06-09T16:04:49.950Z,33.14
2018-06-09T16:06:42.909Z,33.04
2018-06-09T16:07:42.930Z,33.04
2018-06-09T16:09:35.861Z,33.15
2018-06-09T16:10:35.898Z,33.23
2018-06-09T16:12:28.938Z,33.18
2018-06-09T16:13:28.926Z,33.11
2018-06-09T16:15:21.951Z,33.00
2018-06-09T16:16:21.985Z,33.03
2018-06-09T16:18:15.536Z,33.04
2018-06-09T16:19:15.547Z,32.99
2018-06-09T16:21:08.572Z,33.03
2018-06-09T16:22:08.606Z,32.89
2018-06-09T16:24:01.649Z,32.94
2018-06-09T16:25:01.662Z,32.97
2018-06-09T16:26:54.703Z,32.94
2018-06-09T16:27:54.718Z,33.04
2018-06-09T16:29:47.741Z,33.07
2018-06-09T16:30:47.774Z,33.12
2018-06-09T16:32:40.856Z,33.03
2018-06-09T16:33:40.835Z,33.01
2018-06-09T16:35:33.854Z,33.04
2018-06-09T16:36:33.886Z,32.89
2018-06-09T16:38:26.943Z,32.87
2018-06-09T16:39:26.943Z,32.88
2018-06-09T16:41:20.479Z,33.00
2018-06-09T16:42:20.515Z,33.09
2018-06-09T16:44:13.558Z,33.07
2018-06-09T16:45:13.572Z,33.01
2018-06-09T16:47:06.593Z,33.07
2018-06-09T16:48:06.625Z,33.14
2018-06-09T16:50:00.179Z,33.23
2018-06-09T16:51:00.198Z,33.23
2018-06-09T16:52:53.235Z,33.32
2018-06-09T16:53:53.253Z,33.26
2018-06-09T16:55:46.282Z,33.34
2018-06-09T16:56:46.304Z,33.16
2018-06-09T16:58:39.351Z,33.32
2018-06-09T16:59:39.385Z,33.34
2018-06-09T17:01:32.415Z,33.21
2018-06-09T17:02:32.419Z,33.28
2018-06-09T17:04:25.975Z,33.23
2018-06-09T17:05:25.990Z,33.35
2018-06-09T17:07:19.012Z,33.28
2018-06-09T17:08:19.044Z,33.37
2018-06-09T17:10:12.084Z,33.34
2018-06-09T17:11:12.106Z,33.38
2018-06-09T17:13:05.122Z,33.41
2018-06-09T17:14:05.156Z,33.39
2018-06-09T17:15:58.198Z,33.35
2018-06-09T17:16:58.212Z,33.39
2018-06-09T17:18:51.252Z,33.26
2018-06-09T17:19:51.266Z,33.28
2018-06-09T17:21:44.293Z,33.26
2018-06-09T17:22:44.390Z,33.15
2018-06-09T17:24:37.367Z,33.14
2018-06-09T17:25:37.385Z,32.89
2018-06-09T17:27:30.402Z,32.60
2018-06-09T17:28:30.436Z,32.47
2018-06-09T17:30:23.484Z,32.13
2018-06-09T17:31:23.502Z,31.88
2018-06-09T17:33:16.519Z,31.66
2018-06-09T17:34:16.550Z,31.39
2018-06-09T17:36:10.108Z,31.13
2018-06-09T17:37:10.121Z,31.01
2018-06-09T17:39:04.575Z,30.62
2018-06-09T17:40:04.608Z,30.51
2018-06-09T17:41:57.569Z,30.22
2018-06-09T17:42:57.579Z,30.11
2018-06-09T17:44:50.542Z,30.26
2018-06-09T17:45:50.549Z,30.23
2018-06-09T17:47:43.486Z,30.22
2018-06-09T17:48:43.518Z,30.22
2018-06-09T17:50:38.045Z,30.22
2018-06-09T17:51:37.991Z,30.01
2018-06-09T17:53:30.931Z,29.90
2018-06-09T17:54:30.961Z,29.94
2018-06-09T17:56:24.405Z,29.87
2018-06-09T17:57:24.455Z,29.73
2018-06-09T17:59:17.358Z,29.70
2018-06-09T18:00:17.389Z,29.79
2018-06-09T18:02:10.346Z,29.79
2018-06-09T18:03:10.364Z,29.71
2018-06-09T18:05:03.805Z,29.74
2018-06-09T18:06:03.831Z,29.74
2018-06-09T18:07:57.287Z,29.83
2018-06-09T18:08:57.301Z,29.86
2018-06-09T18:10:50.256Z,29.94
2018-06-09T18:11:50.271Z,29.87
2018-06-09T18:13:43.704Z,29.76
2018-06-09T18:14:43.742Z,29.71
2018-06-09T18:16:36.689Z,29.65
2018-06-09T18:17:36.700Z,29.63
2018-06-09T18:19:29.781Z,29.58
2018-06-09T18:20:29.667Z,29.64
2018-06-09T18:22:22.618Z,29.57
2018-06-09T18:23:22.632Z,29.61
2018-06-09T18:25:18.561Z,29.60
2018-06-09T18:26:18.593Z,29.74
2018-06-09T18:28:11.585Z,29.80
2018-06-09T18:29:11.595Z,29.73
2018-06-09T18:31:04.550Z,29.94
2018-06-09T18:32:04.558Z,30.15
2018-06-09T18:33:57.554Z,30.43