createdAt,value
2017-08-27T00:00:05.142Z,51.7
2017-08-27T00:02:06.025Z,51.8
2017-08-27T00:04:08.258Z,51.5
2017-08-27T00:06:05.950Z,51.5
2017-08-27T00:08:05.813Z,51.5
2017-08-27T00:10:10.577Z,51.5
2017-08-27T00:12:07.773Z,51.6
2017-08-27T00:14:08.152Z,51.6
2017-08-27T00:16:15.504Z,51.5
2017-08-27T00:18:05.421Z,51.5
2017-08-27T00:20:05.297Z,51.5
2017-08-27T00:22:05.512Z,51.3
2017-08-27T00:24:05.349Z,51.3
2017-08-27T00:26:05.130Z,51.4
2017-08-27T00:28:05.346Z,51.5
2017-08-27T00:30:12.643Z,51.4
2017-08-27T00:32:05.426Z,51.6
2017-08-27T00:34:05.155Z,51.5
2017-08-27T00:36:05.600Z,51.4
2017-08-27T00:38:05.456Z,51.6
2017-08-27T00:40:05.297Z,51.6
2017-08-27T00:42:11.048Z,51.6
2017-08-27T00:44:05.928Z,51.4
2017-08-27T00:46:05.592Z,51.6
2017-08-27T00:48:10.350Z,51.3
2017-08-27T00:50:05.394Z,51.6
2017-08-27T00:52:05.650Z,51.3
2017-08-27T00:54:05.329Z,51.4
2017-08-27T00:56:10.232Z,51.4
2017-08-27T00:58:05.878Z,51.4
2017-08-27T01:00:05.637Z,51.4
2017-08-27T01:02:06.034Z,51.4
2017-08-27T01:04:05.831Z,51.2
2017-08-27T01:06:05.576Z,51.5
2017-08-27T01:08:05.972Z,51.2
2017-08-27T01:10:07.703Z,51.3
2017-08-27T01:12:05.548Z,51.3
2017-08-27T01:14:05.477Z,51.3
2017-08-27T01:16:05.208Z,51.3
2017-08-27T01:18:05.135Z,51.3
2017-08-27T01:20:05.900Z,51.3
2017-08-27T01:22:05.726Z,51.3
2017-08-27T01:24:05.462Z,51.3
2017-08-27T01:26:07.841Z,51.4
2017-08-27T01:28:05.685Z,51.4
2017-08-27T01:30:05.393Z,51.4
2017-08-27T01:32:07.686Z,51.3
2017-08-27T01:34:07.893Z,51.3
2017-08-27T01:36:10.247Z,51.3
2017-08-27T01:38:05.939Z,51.3
2017-08-27T01:40:05.649Z,51.3
2017-08-27T01:42:13.067Z,51.4
2017-08-27T01:44:05.930Z,51.2
2017-08-27T01:46:05.636Z,51.2
2017-08-27T01:48:05.329Z,51.3
2017-08-27T01:50:05.202Z,51.2
2017-08-27T01:52:05.992Z,51.2
2017-08-27T01:54:05.269Z,51.2
2017-08-27T01:56:05.626Z,51.2
2017-08-27T01:58:05.595Z,51.2
2017-08-27T02:00:05.667Z,51.2
2017-08-27T02:02:05.764Z,51.2
2017-08-27T02:04:05.486Z,51.2
2017-08-27T02:06:05.283Z,51.2
2017-08-27T02:08:06.024Z,51.4
2017-08-27T02:10:05.690Z,51.2
2017-08-27T02:12:05.395Z,51.4
2017-08-27T02:14:05.333Z,51.1
2017-08-27T02:16:07.660Z,51.1
2017-08-27T02:18:05.552Z,51.1
2017-08-27T02:20:05.937Z,50.9
2017-08-27T02:22:05.156Z,51
2017-08-27T02:24:10.910Z,51.1
2017-08-27T02:26:11.010Z,51.1
2017-08-27T02:28:05.734Z,51.1
2017-08-27T02:30:05.982Z,51.1
2017-08-27T02:32:05.269Z,51.2
2017-08-27T02:34:06.008Z,51.2
2017-08-27T02:36:05.735Z,51.1
2017-08-27T02:38:05.964Z,51.1
2017-08-27T02:40:08.187Z,51.1
2017-08-27T02:42:05.911Z,51.1
2017-08-27T02:44:05.429Z,51.2
2017-08-27T02:46:05.223Z,51.2
2017-08-27T02:48:05.981Z,51.2
2017-08-27T02:50:05.876Z,51.2
2017-08-27T02:52:05.579Z,51.2
2017-08-27T02:54:08.321Z,51.2
2017-08-27T02:56:10.345Z,51.2
2017-08-27T02:58:05.645Z,51.2
2017-08-27T03:00:08.406Z,51.2
2017-08-27T03:02:05.135Z,51.2
2017-08-27T03:04:06.005Z,51.2
2017-08-27T03:06:05.816Z,51.2
2017-08-27T03:08:05.633Z,51.2
2017-08-27T03:10:05.410Z,51.2
2017-08-27T03:12:05.119Z,51.2
2017-08-27T03:14:05.836Z,51.2
2017-08-27T03:16:05.555Z,51
2017-08-27T03:18:05.481Z,51
2017-08-27T03:20:05.448Z,51.2
2017-08-27T03:22:05.180Z,51
2017-08-27T03:24:13.494Z,51
2017-08-27T03:26:05.256Z,51
2017-08-27T03:28:10.573Z,51
2017-08-27T03:30:05.307Z,50.8
2017-08-27T03:32:07.734Z,51.1
2017-08-27T03:34:08.001Z,50.8
2017-08-27T03:36:05.751Z,51
2017-08-27T03:38:05.634Z,50.8
2017-08-27T03:40:08.454Z,50.9
2017-08-27T03:42:05.173Z,50.9
2017-08-27T03:44:08.067Z,50.9
2017-08-27T03:46:05.285Z,50.9
2017-08-27T03:48:05.513Z,50.9
2017-08-27T03:50:05.362Z,50.9
2017-08-27T03:52:05.120Z,50.7
2017-08-27T03:54:05.830Z,50.7
2017-08-27T03:56:05.906Z,50.7
2017-08-27T03:58:05.608Z,50.7
2017-08-27T04:00:05.322Z,50.6
2017-08-27T04:02:07.717Z,50.6
2017-08-27T04:04:10.488Z,50.6
2017-08-27T04:06:05.713Z,50.6
2017-08-27T04:08:08.125Z,50.6
2017-08-27T04:10:05.940Z,50.6
2017-08-27T04:12:05.674Z,50.5
2017-08-27T04:14:13.114Z,50.4
2017-08-27T04:16:05.947Z,50.4
2017-08-27T04:18:08.508Z,50.2
2017-08-27T04:20:05.377Z,50.2
2017-08-27T04:22:05.101Z,50.2
2017-08-27T04:24:08.561Z,50.3
2017-08-27T04:26:05.305Z,50.3
2017-08-27T04:28:05.994Z,50.2
2017-08-27T04:30:08.234Z,50.2
2017-08-27T04:32:08.133Z,50.2
2017-08-27T04:34:05.353Z,50.2
2017-08-27T04:36:07.603Z,50.2
2017-08-27T04:38:09.036Z,50.2
2017-08-27T04:40:11.684Z,50.2
2017-08-27T04:42:05.195Z,50.2
2017-08-27T04:44:05.974Z,50.3
2017-08-27T04:46:05.698Z,50.2
2017-08-27T04:48:08.162Z,50.2
2017-08-27T04:50:06.094Z,50.2
2017-08-27T04:52:05.360Z,50.1
2017-08-27T04:54:05.590Z,50.2
2017-08-27T04:56:05.402Z,50.2
2017-08-27T04:58:05.112Z,50.2
2017-08-27T05:00:10.892Z,50.1
2017-08-27T05:02:05.874Z,50.1
2017-08-27T05:04:10.615Z,50.1
2017-08-27T05:06:05.284Z,50.1
2017-08-27T05:08:05.735Z,50.1
2017-08-27T05:10:05.983Z,50.1
2017-08-27T05:12:07.899Z,50
2017-08-27T05:14:07.828Z,50.1
2017-08-27T05:16:05.662Z,50.1
2017-08-27T05:18:05.159Z,49.9
2017-08-27T05:20:08.728Z,50.2
2017-08-27T05:22:07.984Z,50.1
2017-08-27T05:24:05.685Z,50.2
2017-08-27T05:26:05.607Z,50.1
2017-08-27T05:28:05.318Z,49.9
2017-08-27T05:30:05.030Z,49.9
2017-08-27T05:32:05.794Z,49.9
2017-08-27T05:34:05.484Z,49.9
2017-08-27T05:36:05.719Z,49.9
2017-08-27T05:38:05.590Z,49.8
2017-08-27T05:40:05.297Z,49.8
2017-08-27T05:42:06.025Z,49.7
2017-08-27T05:44:05.928Z,49.6
2017-08-27T05:46:10.784Z,49.6
2017-08-27T05:48:05.118Z,49.6
2017-08-27T05:50:08.531Z,49.7
2017-08-27T05:52:07.755Z,49.7
2017-08-27T05:54:10.497Z,49.6
2017-08-27T05:56:05.577Z,49.6
2017-08-27T05:58:05.362Z,49.7
2017-08-27T06:00:07.747Z,49.7
2017-08-27T06:02:05.577Z,49.7
2017-08-27T06:04:05.536Z,49.5
2017-08-27T06:06:05.729Z,49.7
2017-08-27T06:08:05.606Z,49.6
2017-08-27T06:10:05.852Z,49.6
2017-08-27T06:12:05.555Z,49.6
2017-08-27T06:14:05.449Z,49.5
2017-08-27T06:16:07.821Z,49.7
2017-08-27T06:18:10.754Z,49.6
2017-08-27T06:20:05.757Z,49.6
2017-08-27T06:22:13.097Z,49.7
2017-08-27T06:24:05.817Z,49.7
2017-08-27T06:26:05.756Z,49.7
2017-08-27T06:28:05.452Z,49.8
2017-08-27T06:30:05.152Z,49.8
2017-08-27T06:32:05.945Z,49.8
2017-08-27T06:34:05.202Z,49.8
2017-08-27T06:36:05.903Z,49.8
2017-08-27T06:38:08.280Z,49.9
2017-08-27T06:40:05.994Z,49.9
2017-08-27T06:42:05.213Z,50
2017-08-27T06:44:08.031Z,50.1
2017-08-27T06:46:05.705Z,50
2017-08-27T06:48:05.452Z,50.2
2017-08-27T06:50:07.725Z,50.4
2017-08-27T06:52:05.456Z,50.4
2017-08-27T06:54:08.291Z,50.4
2017-08-27T06:56:06.156Z,50.4
2017-08-27T06:58:05.397Z,50.5
2017-08-27T07:00:05.231Z,50.4
2017-08-27T07:02:08.564Z,50.5
2017-08-27T07:04:06.058Z,50.5
2017-08-27T07:06:10.895Z,50.3
2017-08-27T07:08:13.336Z,50.3
2017-08-27T07:10:05.593Z,50.3
2017-08-27T07:12:05.320Z,50.4
2017-08-27T07:14:05.190Z,50.4
2017-08-27T07:16:08.031Z,50.4
2017-08-27T07:18:05.988Z,50.5
2017-08-27T07:20:05.518Z,50.5
2017-08-27T07:22:07.782Z,50.6
2017-08-27T07:24:05.201Z,50.6
2017-08-27T07:26:05.957Z,50.7
2017-08-27T07:28:05.338Z,50.8
2017-08-27T07:30:05.579Z,51
2017-08-27T07:32:07.848Z,51
2017-08-27T07:34:05.615Z,50.8
2017-08-27T07:36:05.427Z,50.9
2017-08-27T07:38:05.238Z,51
2017-08-27T07:40:05.968Z,51
2017-08-27T07:42:05.692Z,51
2017-08-27T07:44:08.080Z,51
2017-08-27T07:46:05.765Z,51
2017-08-27T07:48:05.992Z,51
2017-08-27T07:50:05.296Z,51.2
2017-08-27T07:52:05.975Z,51.2
2017-08-27T07:54:05.647Z,51.2
2017-08-27T07:56:05.990Z,51.2
2017-08-27T07:58:08.232Z,51.1
2017-08-27T08:00:05.556Z,51.1
2017-08-27T08:02:13.617Z,51.2
2017-08-27T08:04:07.905Z,51.2
2017-08-27T08:06:05.629Z,51.2
2017-08-27T08:08:05.477Z,51.2
2017-08-27T08:10:05.259Z,51.4
2017-08-27T08:12:05.974Z,51.2
2017-08-27T08:14:06.087Z,51.2
2017-08-27T08:16:05.372Z,51.2
2017-08-27T08:18:05.254Z,51.4
2017-08-27T08:20:08.195Z,51.4
2017-08-27T08:22:10.935Z,51.4
2017-08-27T08:24:05.658Z,51.4
2017-08-27T08:26:10.604Z,51.4
2017-08-27T08:28:05.352Z,51.4
2017-08-27T08:30:05.643Z,51.4
2017-08-27T08:32:05.434Z,51.7
2017-08-27T08:34:10.313Z,51.7
2017-08-27T08:36:05.517Z,51.7
2017-08-27T08:38:10.901Z,51.9
2017-08-27T08:40:05.710Z,51.9
2017-08-27T08:42:05.358Z,51.9
2017-08-27T08:44:05.147Z,51.9
2017-08-27T08:46:05.386Z,52
2017-08-27T08:48:05.607Z,51.6
2017-08-27T08:50:05.848Z,51.8
2017-08-27T08:52:05.582Z,51.8
2017-08-27T08:54:05.525Z,51.6
2017-08-27T08:56:08.425Z,51.6
2017-08-27T08:58:05.238Z,51.6
2017-08-27T09:00:07.517Z,51.5
2017-08-27T09:02:05.262Z,51.5
2017-08-27T09:04:11.003Z,51.5
2017-08-27T09:06:05.227Z,51.5
2017-08-27T09:08:16.124Z,51.4
2017-08-27T09:10:05.869Z,51.3
2017-08-27T09:12:05.732Z,51.3
2017-08-27T09:14:05.588Z,51.3
2017-08-27T09:16:07.815Z,51.4
2017-08-27T09:18:07.789Z,51.4
2017-08-27T09:20:05.634Z,51.1
2017-08-27T09:22:05.339Z,51.1
2017-08-27T09:24:05.563Z,51.1
2017-08-27T09:26:05.579Z,51.4
2017-08-27T09:28:05.433Z,51.4
2017-08-27T09:30:07.628Z,51.2
2017-08-27T09:32:11.093Z,51.1
2017-08-27T09:34:05.743Z,51.2
2017-08-27T09:36:05.556Z,51.1
2017-08-27T09:38:05.819Z,51.1
2017-08-27T09:40:05.567Z,51
2017-08-27T09:42:07.819Z,51
2017-08-27T09:44:05.669Z,51
2017-08-27T09:46:05.899Z,51.3
2017-08-27T09:48:05.572Z,51.3
2017-08-27T09:50:05.422Z,51.2
2017-08-27T09:52:05.183Z,51.1
2017-08-27T09:54:05.859Z,51.1
2017-08-27T09:56:05.554Z,51.2
2017-08-27T09:58:05.224Z,51.2
2017-08-27T10:00:08.695Z,51.3
2017-08-27T10:02:05.548Z,51
2017-08-27T10:04:05.361Z,51
2017-08-27T10:06:05.105Z,51.2
2017-08-27T10:08:09.676Z,50.8
2017-08-27T10:10:05.427Z,50.7
2017-08-27T10:12:05.160Z,50.8
2017-08-27T10:14:08.791Z,50.6
2017-08-27T10:16:08.205Z,50.7
2017-08-27T10:18:05.078Z,50.7
2017-08-27T10:20:05.939Z,50.7
2017-08-27T10:22:05.714Z,50.6
2017-08-27T10:24:05.450Z,50.7
2017-08-27T10:26:07.688Z,50.5
2017-08-27T10:28:07.959Z,50
2017-08-27T10:30:05.724Z,50
2017-08-27T10:32:05.613Z,50
2017-08-27T10:34:05.285Z,50.2
2017-08-27T10:36:10.558Z,49.8
2017-08-27T10:38:08.488Z,49.4
2017-08-27T10:40:08.230Z,49.4
2017-08-27T10:42:08.519Z,49.2
2017-08-27T10:44:12.937Z,49.1
2017-08-27T10:46:07.733Z,49.2
2017-08-27T10:48:05.660Z,49.2
2017-08-27T10:50:05.500Z,48.8
2017-08-27T10:52:08.353Z,48.8
2017-08-27T10:54:05.046Z,48.8
2017-08-27T10:56:05.971Z,48.7
2017-08-27T10:58:05.299Z,48.6
2017-08-27T11:00:05.056Z,48.6
2017-08-27T11:02:05.909Z,48.9
2017-08-27T11:04:08.259Z,48.1
2017-08-27T11:06:05.938Z,48
2017-08-27T11:08:08.271Z,48.2
2017-08-27T11:10:05.051Z,48.4
2017-08-27T11:12:05.744Z,47.9
2017-08-27T11:14:05.831Z,48.2
2017-08-27T11:16:05.493Z,48
2017-08-27T11:18:05.371Z,48
2017-08-27T11:20:07.761Z,48.2
2017-08-27T11:22:07.967Z,48.2
2017-08-27T11:24:05.161Z,48.2
2017-08-27T11:26:10.916Z,47.9
2017-08-27T11:28:05.116Z,47.9
2017-08-27T11:30:05.946Z,47.9
2017-08-27T11:32:05.724Z,47.5
2017-08-27T11:34:06.023Z,47.4
2017-08-27T11:36:05.776Z,47.5
2017-08-27T11:38:05.438Z,47.5
2017-08-27T11:40:07.774Z,47.7
2017-08-27T11:42:08.486Z,47.8
2017-08-27T11:44:05.739Z,47.7
2017-08-27T11:46:05.524Z,47.7
2017-08-27T11:48:05.292Z,47.6
2017-08-27T11:50:06.199Z,47.6
2017-08-27T11:52:06.065Z,47.2
2017-08-27T11:54:05.786Z,47.3
2017-08-27T11:56:05.719Z,47.4
2017-08-27T11:58:05.515Z,47.4
2017-08-27T12:00:05.294Z,47.4
2017-08-27T12:02:06.038Z,47.4
2017-08-27T12:04:05.055Z,47.5
2017-08-27T12:06:05.780Z,47.7
2017-08-27T12:08:05.917Z,47.8
2017-08-27T12:10:08.236Z,47.8
2017-08-27T12:12:05.459Z,47.7
2017-08-27T12:14:07.869Z,47.6
2017-08-27T12:16:08.159Z,47.6
2017-08-27T12:18:05.072Z,47.6
2017-08-27T12:20:05.780Z,47.6
2017-08-27T12:22:10.594Z,47.6
2017-08-27T12:24:05.983Z,47.6
2017-08-27T12:26:05.869Z,47.6
2017-08-27T12:28:05.580Z,47.6
2017-08-27T12:30:08.424Z,47.5
2017-08-27T12:32:05.227Z,47.5
2017-08-27T12:34:05.934Z,47.5
2017-08-27T12:36:05.607Z,47.5
2017-08-27T12:38:05.498Z,47.6
2017-08-27T12:40:08.373Z,47.7
2017-08-27T12:42:05.105Z,47.7
2017-08-27T12:44:06.284Z,47.7
2017-08-27T12:46:05.021Z,47.7
2017-08-27T12:48:05.686Z,47.7
2017-08-27T12:50:05.437Z,47.7
2017-08-27T12:52:05.667Z,47.9
2017-08-27T12:54:07.925Z,47.8
2017-08-27T12:56:08.493Z,47.8
2017-08-27T12:58:10.327Z,48.1
2017-08-27T13:00:05.134Z,47.9
2017-08-27T13:02:06.033Z,48.1
2017-08-27T13:04:05.749Z,48.2
2017-08-27T13:06:05.419Z,48.4
2017-08-27T13:08:05.278Z,48.4
2017-08-27T13:10:06.037Z,48.4
2017-08-27T13:12:08.375Z,48.5
2017-08-27T13:14:08.363Z,48.7
2017-08-27T13:16:05.080Z,48.7
2017-08-27T13:18:06.040Z,48.7
2017-08-27T13:20:13.423Z,48.7
2017-08-27T13:22:05.123Z,49
2017-08-27T13:24:05.551Z,49
2017-08-27T13:26:05.334Z,48.7
2017-08-27T13:28:05.211Z,48.9
2017-08-27T13:30:05.885Z,48.9
2017-08-27T13:32:11.800Z,48.9
2017-08-27T13:34:05.530Z,48.9
2017-08-27T13:36:05.301Z,48.9
2017-08-27T13:38:05.410Z,48.9
2017-08-27T13:40:07.697Z,48.8
2017-08-27T13:42:07.929Z,48.7
2017-08-27T13:44:05.802Z,48.7
2017-08-27T13:46:05.522Z,48.7
2017-08-27T13:48:05.271Z,48.7
2017-08-27T13:50:11.304Z,49
2017-08-27T13:52:06.015Z,49
2017-08-27T13:54:08.214Z,49
2017-08-27T13:56:06.170Z,49.1
2017-08-27T13:58:08.434Z,49.2
2017-08-27T14:00:05.308Z,49.2
2017-08-27T14:02:06.169Z,49.2
2017-08-27T14:04:05.925Z,49.1
2017-08-27T14:06:13.207Z,49
2017-08-27T14:08:05.648Z,49.1
2017-08-27T14:10:05.559Z,49
2017-08-27T14:12:05.328Z,49
2017-08-27T14:14:05.452Z,49
2017-08-27T14:16:05.129Z,49.1
2017-08-27T14:18:05.048Z,49
2017-08-27T14:20:08.472Z,49.1
2017-08-27T14:22:05.227Z,49.1
2017-08-27T14:24:05.434Z,49.1
2017-08-27T14:26:05.193Z,49.2
2017-08-27T14:28:05.976Z,49.2
2017-08-27T14:30:08.239Z,49.6
2017-08-27T14:32:06.248Z,49.8
2017-08-27T14:34:06.067Z,49.7
2017-08-27T14:36:05.765Z,49.7
2017-08-27T14:38:08.009Z,49.6
2017-08-27T14:40:08.234Z,49.6
2017-08-27T14:42:06.038Z,49.6
2017-08-27T14:44:08.246Z,49.7
2017-08-27T14:46:08.455Z,49.7
2017-08-27T14:48:12.749Z,49.6
2017-08-27T14:50:05.823Z,49.6
2017-08-27T14:52:05.054Z,49.6
2017-08-27T14:54:08.314Z,49.6
2017-08-27T14:56:13.176Z,49.6
2017-08-27T14:58:05.886Z,49.6
2017-08-27T15:00:05.135Z,49.6
2017-08-27T15:02:08.605Z,49.6
2017-08-27T15:04:05.316Z,49.6
2017-08-27T15:06:05.008Z,49.6
2017-08-27T15:08:05.708Z,49.5
2017-08-27T15:10:06.462Z,49.5
2017-08-27T15:12:05.182Z,49.5
2017-08-27T15:14:06.204Z,49.5
2017-08-27T15:16:05.989Z,49.6
2017-08-27T15:18:13.182Z,49.5
2017-08-27T15:20:05.916Z,49.5
2017-08-27T15:22:05.639Z,49.6
2017-08-27T15:24:10.474Z,49.6
2017-08-27T15:26:05.325Z,49.6
2017-08-27T15:28:05.643Z,49.8
2017-08-27T15:30:05.370Z,49.8
2017-08-27T15:32:07.833Z,49.8
2017-08-27T15:34:05.566Z,49.8
2017-08-27T15:36:05.457Z,49.8
2017-08-27T15:38:05.531Z,50.2
2017-08-27T15:40:07.764Z,50.3
2017-08-27T15:42:05.455Z,50.3
2017-08-27T15:44:05.196Z,50.2
2017-08-27T15:46:10.938Z,50.1
2017-08-27T15:48:10.757Z,50.1
2017-08-27T15:50:05.651Z,50.1
2017-08-27T15:52:08.608Z,50.1
2017-08-27T15:54:08.466Z,49.9
2017-08-27T15:56:05.552Z,49.9
2017-08-27T15:58:07.775Z,49.7
2017-08-27T16:00:07.548Z,49.4
2017-08-27T16:02:05.270Z,49.6
2017-08-27T16:04:05.976Z,49.6
2017-08-27T16:06:05.734Z,49.6
2017-08-27T16:08:05.789Z,49.6
2017-08-27T16:10:08.097Z,49.6
2017-08-27T16:12:05.802Z,49.6
2017-08-27T16:14:05.666Z,49.6
2017-08-27T16:16:05.474Z,49.6
2017-08-27T16:18:05.898Z,49.5
2017-08-27T16:20:05.801Z,49.6
2017-08-27T16:22:05.513Z,49.5
2017-08-27T16:24:05.980Z,49.5
2017-08-27T16:26:10.870Z,49.5
2017-08-27T16:28:05.565Z,49.5
2017-08-27T16:30:07.821Z,49.3
2017-08-27T16:32:05.698Z,49.3
2017-08-27T16:34:08.172Z,49.2
2017-08-27T16:36:05.862Z,49.2
2017-08-27T16:38:05.389Z,49
2017-08-27T16:40:05.318Z,49.3
2017-08-27T16:42:05.186Z,49.1
2017-08-27T16:44:05.891Z,49.4
2017-08-27T16:46:05.605Z,49.3
2017-08-27T16:48:05.398Z,49.5
2017-08-27T16:50:05.124Z,49.4
2017-08-27T16:52:05.359Z,49.2
2017-08-27T16:54:05.063Z,49.1
2017-08-27T16:56:05.383Z,49
2017-08-27T16:58:05.741Z,49
2017-08-27T17:00:05.444Z,49
2017-08-27T17:02:05.358Z,49
2017-08-27T17:04:05.084Z,48.9
2017-08-27T17:06:05.770Z,48.8
2017-08-27T17:08:05.593Z,48.6
2017-08-27T17:10:10.371Z,48.5
2017-08-27T17:12:05.112Z,48.5
2017-08-27T17:14:05.523Z,48.5
2017-08-27T17:16:05.242Z,48.5
2017-08-27T17:18:05.136Z,48.4
2017-08-27T17:20:05.930Z,48.4
2017-08-27T17:22:05.731Z,48.3
2017-08-27T17:24:05.451Z,48.3
2017-08-27T17:26:05.229Z,48.3
2017-08-27T17:28:05.947Z,48.2
2017-08-27T17:30:05.183Z,48.2
2017-08-27T17:32:06.031Z,48.2
2017-08-27T17:34:05.825Z,48.2
2017-08-27T17:36:05.494Z,48.3
2017-08-27T17:38:05.988Z,48.3
2017-08-27T17:40:05.846Z,48.3
2017-08-27T17:42:05.126Z,48.3
2017-08-27T17:44:08.521Z,48.2
2017-08-27T17:46:07.805Z,48.3
2017-08-27T17:48:05.533Z,48.1
2017-08-27T17:50:08.088Z,48
2017-08-27T17:52:05.900Z,48
2017-08-27T17:54:05.106Z,48
2017-08-27T17:56:05.889Z,48
2017-08-27T17:58:10.706Z,48
2017-08-27T18:00:05.505Z,48.2
2017-08-27T18:02:05.331Z,48
2017-08-27T18:04:07.595Z,48.2
2017-08-27T18:06:07.862Z,48.3
2017-08-27T18:08:13.345Z,48
2017-08-27T18:10:05.080Z,48
2017-08-27T18:12:05.823Z,48
2017-08-27T18:14:05.483Z,48
2017-08-27T18:16:10.947Z,48
2017-08-27T18:18:05.906Z,48
2017-08-27T18:20:06.073Z,48
2017-08-27T18:22:05.159Z,48
2017-08-27T18:24:05.194Z,48.1
2017-08-27T18:26:06.073Z,48
2017-08-27T18:28:05.845Z,48.1
2017-08-27T18:30:10.179Z,48.1
2017-08-27T18:32:06.009Z,48.1
2017-08-27T18:34:08.280Z,48.1
2017-08-27T18:36:08.357Z,48.1
2017-08-27T18:38:06.641Z,48.1
2017-08-27T18:40:06.507Z,48.2
2017-08-27T18:42:05.931Z,48.1
2017-08-27T18:44:15.934Z,48.2
2017-08-27T18:46:08.168Z,48.3
2017-08-27T18:48:07.378Z,48.3
2017-08-27T18:50:05.962Z,48.8
2017-08-27T18:52:07.422Z,48.4
2017-08-27T18:54:13.282Z,48.2
2017-08-27T18:56:06.587Z,48.2
2017-08-27T18:58:05.534Z,48.3
2017-08-27T19:00:05.247Z,48.3
2017-08-27T19:02:09.080Z,48.3
2017-08-27T19:04:06.057Z,48.3
2017-08-27T19:06:05.777Z,48.5
2017-08-27T19:08:05.399Z,48.7
2017-08-27T19:10:05.094Z,48.7
2017-08-27T19:12:05.997Z,48.5
2017-08-27T19:14:05.859Z,48.8
2017-08-27T19:16:05.545Z,48.8
2017-08-27T19:18:05.427Z,49
2017-08-27T19:20:05.281Z,49.1
2017-08-27T19:22:10.282Z,49.1
2017-08-27T19:24:05.955Z,49.1
2017-08-27T19:26:05.434Z,49.1
2017-08-27T19:28:05.716Z,49.1
2017-08-27T19:30:05.442Z,49.1
2017-08-27T19:32:05.253Z,49.2
2017-08-27T19:34:05.969Z,49.1
2017-08-27T19:36:05.995Z,49.2
2017-08-27T19:38:05.512Z,49.3
2017-08-27T19:40:07.783Z,49.3
2017-08-27T19:42:05.625Z,49.3
2017-08-27T19:44:05.806Z,49.4
2017-08-27T19:46:05.542Z,49.4
2017-08-27T19:48:11.685Z,49.6
2017-08-27T19:50:08.955Z,49.7
2017-08-27T19:52:06.140Z,49.7
2017-08-27T19:54:05.937Z,49.8
2017-08-27T19:56:10.846Z,49.9
2017-08-27T19:58:05.558Z,49.9
2017-08-27T20:00:05.284Z,50
2017-08-27T20:02:05.111Z,50.2
2017-08-27T20:04:08.100Z,50.3
2017-08-27T20:06:10.822Z,50.3
2017-08-27T20:08:05.939Z,50.3
2017-08-27T20:10:05.792Z,50.3
2017-08-27T20:12:08.130Z,50.3
2017-08-27T20:14:06.178Z,50.3
2017-08-27T20:16:10.323Z,50.4
2017-08-27T20:18:05.484Z,50.4
2017-08-27T20:20:10.602Z,50.7
2017-08-27T20:22:08.051Z,50.5
2017-08-27T20:24:10.844Z,50.6
2017-08-27T20:26:08.366Z,50.6
2017-08-27T20:28:05.031Z,50.6
2017-08-27T20:30:06.456Z,50.5
2017-08-27T20:32:05.409Z,50.6
2017-08-27T20:34:05.299Z,50.7
2017-08-27T20:36:05.062Z,50.6
2017-08-27T20:38:05.980Z,50.6
2017-08-27T20:40:06.638Z,50.5
2017-08-27T20:42:05.756Z,50.5
2017-08-27T20:44:05.529Z,50.5
2017-08-27T20:46:05.274Z,50.4
2017-08-27T20:48:05.550Z,50.4
2017-08-27T20:50:10.330Z,50.4
2017-08-27T20:52:10.424Z,50.3
2017-08-27T20:54:05.660Z,50.3
2017-08-27T20:56:05.549Z,50.2
2017-08-27T20:58:07.204Z,50.2
2017-08-27T21:00:05.869Z,50.2
2017-08-27T21:02:10.934Z,50.2
2017-08-27T21:04:11.008Z,50.3
2017-08-27T21:06:05.701Z,50.3
2017-08-27T21:08:05.795Z,50.3
2017-08-27T21:10:05.518Z,50.3
2017-08-27T21:12:05.558Z,50.3
2017-08-27T21:14:08.159Z,50.4
2017-08-27T21:16:05.817Z,50.4
2017-08-27T21:18:05.329Z,50.4
2017-08-27T21:20:05.080Z,50.4
2017-08-27T21:22:05.755Z,50.4
2017-08-27T21:24:10.567Z,50.5
2017-08-27T21:26:08.004Z,50.5
2017-08-27T21:28:05.564Z,50.5
2017-08-27T21:30:05.288Z,50.5
2017-08-27T21:32:08.635Z,50.6
2017-08-27T21:34:05.325Z,50.6
2017-08-27T21:36:05.036Z,50.6
2017-08-27T21:38:05.461Z,50.7
2017-08-27T21:40:07.686Z,50.7
2017-08-27T21:42:05.370Z,50.7
2017-08-27T21:44:05.390Z,50.5
2017-08-27T21:46:05.154Z,50.7
2017-08-27T21:48:05.872Z,50.8
2017-08-27T21:50:05.711Z,50.8
2017-08-27T21:52:05.420Z,50.8
2017-08-27T21:54:07.886Z,50.6
2017-08-27T21:56:10.761Z,50.6
2017-08-27T21:58:05.969Z,50.6
2017-08-27T22:00:08.386Z,50.8
2017-08-27T22:02:05.420Z,50.8
2017-08-27T22:04:05.151Z,50.6
2017-08-27T22:06:05.835Z,50.8
2017-08-27T22:08:13.122Z,50.6
2017-08-27T22:10:05.781Z,50.6
2017-08-27T22:12:05.494Z,50.7
2017-08-27T22:14:05.403Z,50.8
2017-08-27T22:16:07.887Z,50.8
2017-08-27T22:18:10.957Z,50.8
2017-08-27T22:20:05.684Z,50.8
2017-08-27T22:22:05.415Z,50.8
2017-08-27T22:24:07.673Z,50.8
2017-08-27T22:26:05.542Z,50.8
2017-08-27T22:28:05.280Z,50.9
2017-08-27T22:30:08.515Z,50.9
2017-08-27T22:32:07.883Z,50.7
2017-08-27T22:34:05.543Z,50.9
2017-08-27T22:36:05.271Z,50.8
2017-08-27T22:38:06.496Z,51
2017-08-27T22:40:08.579Z,50.8
2017-08-27T22:42:07.957Z,50.8
2017-08-27T22:44:05.687Z,50.8
2017-08-27T22:46:05.986Z,50.8
2017-08-27T22:48:05.274Z,50.8
2017-08-27T22:50:06.238Z,50.8
2017-08-27T22:52:08.555Z,50.6
2017-08-27T22:54:05.225Z,50.5
2017-08-27T22:56:10.726Z,50.5
2017-08-27T22:58:05.471Z,50.6
2017-08-27T23:00:05.142Z,50.6
2017-08-27T23:02:05.877Z,50.6
2017-08-27T23:04:05.342Z,50.5
2017-08-27T23:06:05.549Z,50.6
2017-08-27T23:08:07.826Z,50.5
2017-08-27T23:10:05.111Z,50.5
2017-08-27T23:12:05.841Z,50.5
2017-08-27T23:14:05.729Z,50.5
2017-08-27T23:16:05.408Z,50.5
2017-08-27T23:18:05.330Z,50.5
2017-08-27T23:20:07.939Z,50.5
2017-08-27T23:22:05.618Z,50.3
2017-08-27T23:24:05.286Z,50.5
2017-08-27T23:26:08.519Z,50.4
2017-08-27T23:28:05.209Z,50.6
2017-08-27T23:30:05.955Z,50.5
2017-08-27T23:32:08.412Z,50.3
2017-08-27T23:34:05.105Z,50.3
2017-08-27T23:36:08.388Z,50.6
2017-08-27T23:38:05.379Z,50.3
2017-08-27T23:40:05.327Z,50.6
2017-08-27T23:42:10.187Z,50.3
2017-08-27T23:44:06.025Z,50.3
2017-08-27T23:46:05.700Z,50.3
2017-08-27T23:48:05.431Z,50.2
2017-08-27T23:50:05.147Z,50.2
2017-08-27T23:52:05.506Z,50.2
2017-08-27T23:54:07.922Z,50.2
2017-08-27T23:56:05.969Z,50.2
2017-08-27T23:58:05.698Z,50.2
