createdAt,value
2022-08-26T00:01:01.321Z,99.90
2022-08-26T00:03:31.417Z,99.90
2022-08-26T00:06:00.478Z,99.90
2022-08-26T00:08:30.853Z,99.90
2022-08-26T00:10:59.984Z,99.90
2022-08-26T00:13:29.536Z,99.90
2022-08-26T00:16:00.181Z,99.90
2022-08-26T00:18:29.319Z,99.90
2022-08-26T00:21:06.233Z,99.90
2022-08-26T00:23:35.351Z,99.90
2022-08-26T00:26:05.644Z,99.90
2022-08-26T00:28:37.553Z,99.90
2022-08-26T00:31:10.807Z,99.90
2022-08-26T00:33:40.301Z,99.90
2022-08-26T00:36:20.003Z,99.90
2022-08-26T00:38:50.017Z,99.90
2022-08-26T00:41:21.351Z,99.90
2022-08-26T00:43:52.596Z,99.90
2022-08-26T00:46:29.382Z,99.90
2022-08-26T00:49:11.965Z,99.90
2022-08-26T00:51:50.826Z,99.90
2022-08-26T00:54:24.456Z,99.90
2022-08-26T00:57:03.997Z,99.90
2022-08-26T00:59:34.042Z,99.90
2022-08-26T01:02:30.142Z,99.90
2022-08-26T01:05:04.178Z,99.90
2022-08-26T01:07:36.617Z,99.90
2022-08-26T01:10:10.876Z,99.90
2022-08-26T01:12:46.868Z,99.90
2022-08-26T01:15:22.344Z,99.90
2022-08-26T01:17:52.991Z,99.90
2022-08-26T01:20:37.586Z,99.90
2022-08-26T01:23:09.506Z,99.90
2022-08-26T01:25:44.140Z,99.90
2022-08-26T01:28:18.047Z,99.90
2022-08-26T01:30:49.795Z,99.90
2022-08-26T01:33:24.797Z,99.90
2022-08-26T01:35:54.038Z,99.90
2022-08-26T01:38:24.093Z,99.90
2022-08-26T01:40:54.484Z,99.90
2022-08-26T01:43:29.131Z,99.90
2022-08-26T01:45:58.209Z,99.90
2022-08-26T01:48:33.115Z,99.90
2022-08-26T01:51:05.464Z,99.90
2022-08-26T01:53:37.870Z,99.90
2022-08-26T01:56:14.711Z,99.90
2022-08-26T01:58:48.669Z,99.90
2022-08-26T02:01:19.229Z,99.90
2022-08-26T02:03:59.925Z,99.90
2022-08-26T02:07:09.859Z,99.90
2022-08-26T02:09:41.722Z,99.90
2022-08-26T02:12:13.351Z,99.90
2022-08-26T02:14:53.302Z,99.90
2022-08-26T02:17:35.226Z,99.90
2022-08-26T02:20:05.768Z,99.90
2022-08-26T02:22:43.035Z,99.90
2022-08-26T02:25:25.334Z,99.90
2022-08-26T02:27:56.656Z,99.90
2022-08-26T02:30:28.659Z,99.90
2022-08-26T02:33:00.145Z,99.90
2022-08-26T02:35:28.760Z,99.90
2022-08-26T02:37:59.363Z,99.90
2022-08-26T02:40:54.909Z,99.90
2022-08-26T02:43:31.391Z,99.90
2022-08-26T02:46:02.536Z,99.90
2022-08-26T02:48:32.524Z,99.90
2022-08-26T02:51:02.824Z,99.90
2022-08-26T02:53:35.400Z,99.90
2022-08-26T02:56:31.284Z,99.90
2022-08-26T02:59:20.651Z,99.90
2022-08-26T03:01:56.047Z,99.90
2022-08-26T03:04:25.936Z,99.90
2022-08-26T03:06:55.582Z,99.90
2022-08-26T03:09:24.365Z,99.90
2022-08-26T03:11:55.584Z,99.90
2022-08-26T03:14:25.113Z,99.90
2022-08-26T03:16:55.251Z,99.90
2022-08-26T03:19:26.437Z,99.90
2022-08-26T03:21:57.919Z,99.90
2022-08-26T03:24:27.133Z,99.90
2022-08-26T03:26:57.438Z,99.90
2022-08-26T03:29:43.980Z,99.90
2022-08-26T03:32:18.197Z,99.90
2022-08-26T03:34:46.807Z,99.90
2022-08-26T03:37:16.247Z,99.90
2022-08-26T03:39:46.068Z,99.90
2022-08-26T03:42:45.319Z,99.90
2022-08-26T03:45:29.649Z,99.90
2022-08-26T03:47:58.455Z,99.90
2022-08-26T03:50:28.258Z,99.90
2022-08-26T03:52:58.276Z,99.90
2022-08-26T03:55:32.291Z,99.90
2022-08-26T03:58:04.056Z,99.90
2022-08-26T04:00:33.093Z,99.90
2022-08-26T04:03:03.431Z,99.90
2022-08-26T04:05:32.535Z,99.90
2022-08-26T04:08:01.345Z,99.90
2022-08-26T04:10:31.401Z,99.90
2022-08-26T04:13:28.119Z,99.90
2022-08-26T04:15:57.704Z,99.90
2022-08-26T04:18:32.651Z,99.90
2022-08-26T04:21:07.766Z,99.90
2022-08-26T04:23:47.205Z,99.90
2022-08-26T04:26:17.622Z,99.90
2022-08-26T04:28:56.668Z,99.90
2022-08-26T04:31:39.905Z,99.90
2022-08-26T04:34:34.431Z,99.90
2022-08-26T04:37:04.706Z,99.90
2022-08-26T04:39:35.610Z,99.90
2022-08-26T04:42:04.748Z,99.90
2022-08-26T04:44:37.797Z,99.90
2022-08-26T04:47:08.482Z,99.90
2022-08-26T04:49:38.462Z,99.90
2022-08-26T04:52:07.343Z,99.90
2022-08-26T04:54:36.415Z,99.90
2022-08-26T04:57:05.580Z,99.90
2022-08-26T04:59:39.355Z,99.90
2022-08-26T05:02:09.109Z,99.90
2022-08-26T05:04:38.041Z,99.90
2022-08-26T05:07:07.896Z,99.90
2022-08-26T05:09:38.824Z,99.90
2022-08-26T05:12:09.150Z,99.90
2022-08-26T05:14:39.272Z,99.90
2022-08-26T05:17:08.816Z,99.90
2022-08-26T05:19:38.585Z,99.90
2022-08-26T05:22:13.168Z,99.90
2022-08-26T05:25:01.716Z,99.90
2022-08-26T05:27:36.775Z,99.90
2022-08-26T05:30:09.220Z,99.90
2022-08-26T05:32:37.968Z,99.90
2022-08-26T05:35:08.874Z,99.90
2022-08-26T05:37:39.342Z,99.90
2022-08-26T05:40:09.265Z,99.90
2022-08-26T05:42:39.049Z,99.90
2022-08-26T05:45:10.236Z,99.90
2022-08-26T05:47:38.803Z,99.90
2022-08-26T05:50:09.520Z,99.90
2022-08-26T05:52:39.251Z,99.90
2022-08-26T05:55:09.848Z,99.90
2022-08-26T05:57:42.771Z,99.90
2022-08-26T06:00:16.805Z,99.90
2022-08-26T06:02:48.415Z,99.90
2022-08-26T06:05:17.411Z,99.90
2022-08-26T06:08:03.449Z,99.90
2022-08-26T06:10:33.449Z,99.90
2022-08-26T06:13:11.564Z,99.90
2022-08-26T06:15:47.605Z,99.90
2022-08-26T06:18:19.490Z,99.90
2022-08-26T06:20:57.745Z,99.90
2022-08-26T06:24:11.245Z,99.90
2022-08-26T06:26:42.764Z,99.90
2022-08-26T06:29:11.865Z,99.90
2022-08-26T06:31:46.616Z,99.90
2022-08-26T06:34:15.965Z,99.90
2022-08-26T06:36:49.451Z,99.90
2022-08-26T06:39:21.723Z,99.90
2022-08-26T06:41:51.319Z,99.90
2022-08-26T06:44:21.035Z,99.90
2022-08-26T06:46:51.393Z,99.90
2022-08-26T06:49:25.751Z,99.90
2022-08-26T06:51:58.559Z,99.90
2022-08-26T06:54:27.652Z,99.90
2022-08-26T06:56:57.355Z,99.90
2022-08-26T06:59:26.743Z,99.90
2022-08-26T07:01:57.059Z,99.90
2022-08-26T07:04:27.921Z,99.90
2022-08-26T07:06:57.495Z,99.90
2022-08-26T07:09:30.444Z,99.90
2022-08-26T07:11:59.422Z,99.90
2022-08-26T07:14:28.249Z,99.90
2022-08-26T07:17:01.451Z,99.90
2022-08-26T07:19:31.801Z,99.90
2022-08-26T07:22:03.469Z,99.90
2022-08-26T07:24:33.750Z,99.90
2022-08-26T07:27:08.643Z,99.90
2022-08-26T07:29:39.632Z,99.90
2022-08-26T07:32:12.797Z,99.90
2022-08-26T07:34:42.710Z,99.90
2022-08-26T07:37:11.693Z,99.90
2022-08-26T07:39:41.733Z,99.90
2022-08-26T07:42:14.939Z,99.90
2022-08-26T07:44:44.207Z,99.90
2022-08-26T07:47:25.573Z,99.90
2022-08-26T07:50:00.643Z,99.90
2022-08-26T07:52:32.373Z,99.90
2022-08-26T07:55:04.624Z,99.90
2022-08-26T07:57:33.752Z,99.90
2022-08-26T08:00:07.343Z,99.90
2022-08-26T08:02:37.364Z,99.90
2022-08-26T08:05:07.328Z,99.90
2022-08-26T08:07:44.656Z,99.90
2022-08-26T08:10:40.006Z,99.90
2022-08-26T08:13:10.055Z,99.90
2022-08-26T08:15:39.131Z,99.90
2022-08-26T08:18:14.043Z,99.90
2022-08-26T08:20:47.707Z,99.90
2022-08-26T08:23:28.027Z,99.90
2022-08-26T08:26:03.172Z,99.90
2022-08-26T08:28:31.929Z,99.90
2022-08-26T08:31:02.276Z,99.90
2022-08-26T08:33:35.230Z,99.90
2022-08-26T08:36:09.299Z,99.90
2022-08-26T08:38:38.181Z,99.90
2022-08-26T08:41:06.900Z,99.90
2022-08-26T08:43:46.476Z,99.90
2022-08-26T08:46:19.501Z,99.90
2022-08-26T08:48:59.180Z,99.90
2022-08-26T08:51:40.669Z,99.90
2022-08-26T08:54:11.190Z,99.90
2022-08-26T08:57:12.839Z,99.90
2022-08-26T08:59:53.683Z,99.90
2022-08-26T09:02:48.953Z,99.90
2022-08-26T09:05:25.083Z,99.90
2022-08-26T09:08:02.296Z,99.90
2022-08-26T09:10:40.062Z,99.90
2022-08-26T09:13:16.729Z,99.90
2022-08-26T09:16:01.066Z,95.60
2022-08-26T09:18:49.613Z,98.10
2022-08-26T09:21:23.840Z,97.10
2022-08-26T09:23:57.352Z,97.70
2022-08-26T09:26:30.803Z,99.90
2022-08-26T09:29:02.460Z,99.90
2022-08-26T09:31:34.120Z,93.30
2022-08-26T09:34:17.133Z,90.50
2022-08-26T09:36:51.588Z,87.90
2022-08-26T09:39:33.498Z,87.60
2022-08-26T09:42:10.925Z,91.20
2022-08-26T09:44:59.528Z,82.60
2022-08-26T09:47:31.993Z,78.80
2022-08-26T09:50:09.857Z,76.30
2022-08-26T09:52:43.053Z,74.60
2022-08-26T09:55:16.889Z,76.10
2022-08-26T09:57:51.760Z,73.30
2022-08-26T10:00:34.785Z,74.90
2022-08-26T10:03:12.458Z,73.20
2022-08-26T10:05:57.568Z,79.90
2022-08-26T10:08:32.833Z,73.80
2022-08-26T10:11:05.523Z,72.90
2022-08-26T10:13:47.010Z,69.40
2022-08-26T10:16:21.720Z,68.80
2022-08-26T10:19:00.617Z,72.40
2022-08-26T10:21:36.968Z,72.40
2022-08-26T10:24:11.312Z,71.20
2022-08-26T10:27:00.141Z,69.10
2022-08-26T10:29:37.449Z,68.50
2022-08-26T10:32:18.314Z,69.80
2022-08-26T10:35:02.516Z,69.60
2022-08-26T10:37:39.830Z,66.30
2022-08-26T10:40:19.954Z,67.70
2022-08-26T10:43:18.671Z,70.40
2022-08-26T10:45:53.042Z,66.10
2022-08-26T10:48:35.838Z,64.00
2022-08-26T10:51:06.420Z,65.20
2022-08-26T10:54:12.178Z,66.70
2022-08-26T10:56:54.543Z,67.00
2022-08-26T10:59:36.841Z,66.10
2022-08-26T11:02:15.250Z,65.10
2022-08-26T11:04:58.145Z,68.50
2022-08-26T11:07:37.119Z,67.20
2022-08-26T11:10:12.679Z,66.70
2022-08-26T11:12:59.671Z,66.90
2022-08-26T11:16:02.745Z,64.60
2022-08-26T11:18:56.117Z,65.50
2022-08-26T11:22:02.569Z,62.90
2022-08-26T11:25:00.958Z,64.70
2022-08-26T11:28:06.653Z,64.00
2022-08-26T11:30:57.000Z,63.50
2022-08-26T11:33:59.440Z,64.10
2022-08-26T11:37:05.576Z,63.10
2022-08-26T11:39:54.040Z,62.10
2022-08-26T11:42:37.049Z,62.60
2022-08-26T11:45:20.775Z,61.60
2022-08-26T11:47:49.655Z,60.50
2022-08-26T11:50:23.397Z,61.40
2022-08-26T11:53:02.039Z,61.90
2022-08-26T11:55:34.248Z,61.20
2022-08-26T11:58:07.685Z,63.40
2022-08-26T12:00:53.177Z,64.50
2022-08-26T12:03:26.971Z,62.10
2022-08-26T12:05:57.648Z,63.20
2022-08-26T12:08:31.265Z,61.80
2022-08-26T12:11:09.895Z,64.70
2022-08-26T12:13:39.399Z,64.70
2022-08-26T12:16:10.789Z,65.00
2022-08-26T12:18:40.687Z,64.00
2022-08-26T12:21:20.495Z,61.90
2022-08-26T12:23:54.753Z,61.50
2022-08-26T12:26:28.965Z,62.50
2022-08-26T12:29:01.784Z,60.70
2022-08-26T12:31:48.685Z,61.30
2022-08-26T12:34:19.376Z,62.30
2022-08-26T12:36:53.728Z,61.90
2022-08-26T12:39:30.406Z,61.20
2022-08-26T12:42:01.822Z,62.50
2022-08-26T12:44:38.396Z,61.40
2022-08-26T12:47:20.439Z,60.00
2022-08-26T12:50:06.223Z,59.50
2022-08-26T12:52:57.684Z,59.60
2022-08-26T12:55:39.448Z,58.60
2022-08-26T12:58:24.141Z,57.50
2022-08-26T13:00:55.350Z,59.50
2022-08-26T13:03:46.620Z,57.70
2022-08-26T13:06:31.702Z,58.80
2022-08-26T13:09:05.482Z,57.50
2022-08-26T13:11:59.305Z,57.40
2022-08-26T13:14:31.299Z,57.30
2022-08-26T13:17:03.651Z,59.00
2022-08-26T13:19:33.814Z,61.60
2022-08-26T13:22:09.088Z,60.30
2022-08-26T13:24:41.325Z,59.30
2022-08-26T13:27:13.280Z,59.50
2022-08-26T13:29:42.642Z,58.90
2022-08-26T13:32:11.688Z,59.50
2022-08-26T13:34:42.232Z,59.30
2022-08-26T13:37:11.232Z,59.00
2022-08-26T13:39:41.902Z,58.40
2022-08-26T13:42:10.980Z,60.00
2022-08-26T13:45:05.188Z,58.60
2022-08-26T13:47:33.940Z,59.00
2022-08-26T13:50:05.691Z,60.70
2022-08-26T13:52:34.880Z,59.70
2022-08-26T13:55:04.026Z,62.00
2022-08-26T13:57:32.828Z,59.80
2022-08-26T14:00:01.343Z,58.90
2022-08-26T14:02:31.464Z,60.10
2022-08-26T14:05:00.082Z,60.70
2022-08-26T14:07:30.162Z,60.50
2022-08-26T14:09:59.128Z,60.30
2022-08-26T14:12:27.721Z,58.20
2022-08-26T14:14:56.413Z,59.20
2022-08-26T14:17:26.268Z,58.30
2022-08-26T14:19:55.349Z,58.80
2022-08-26T14:22:24.633Z,59.50
2022-08-26T14:24:56.765Z,57.80
2022-08-26T14:27:25.798Z,58.20
2022-08-26T14:29:55.385Z,58.10
2022-08-26T14:32:30.085Z,58.60
2022-08-26T14:34:59.387Z,59.80
2022-08-26T14:37:28.425Z,58.80
2022-08-26T14:39:59.040Z,58.30
2022-08-26T14:42:31.326Z,59.00
2022-08-26T14:45:04.315Z,58.60
2022-08-26T14:47:33.674Z,58.50
2022-08-26T14:50:02.765Z,59.20
2022-08-26T14:52:51.427Z,59.10
2022-08-26T14:55:20.725Z,58.30
2022-08-26T14:57:50.249Z,59.20
2022-08-26T15:00:20.227Z,59.40
2022-08-26T15:02:49.111Z,58.30
2022-08-26T15:05:17.985Z,58.20
2022-08-26T15:07:46.710Z,58.60
2022-08-26T15:10:18.263Z,59.00
2022-08-26T15:13:16.468Z,59.20
2022-08-26T15:15:45.461Z,59.70
2022-08-26T15:18:14.134Z,59.80
2022-08-26T15:20:42.890Z,60.30
2022-08-26T15:23:12.093Z,61.10
2022-08-26T15:25:41.311Z,61.20
2022-08-26T15:28:10.161Z,62.20
2022-08-26T15:30:40.927Z,63.40
2022-08-26T15:33:15.403Z,63.20
2022-08-26T15:35:44.150Z,62.80
2022-08-26T15:38:13.942Z,62.80
2022-08-26T15:40:43.425Z,63.50
2022-08-26T15:43:27.796Z,64.20
2022-08-26T15:45:58.681Z,64.20
2022-08-26T15:48:27.846Z,63.90
2022-08-26T15:51:22.447Z,63.40
2022-08-26T15:53:52.193Z,63.70
2022-08-26T15:56:21.229Z,63.90
2022-08-26T15:59:15.425Z,63.60
2022-08-26T16:01:47.885Z,63.60
2022-08-26T16:04:18.020Z,63.90
2022-08-26T16:06:50.451Z,63.90
2022-08-26T16:09:19.992Z,64.90
2022-08-26T16:11:48.764Z,65.10
2022-08-26T16:14:17.877Z,65.90
2022-08-26T16:16:48.625Z,65.80
2022-08-26T16:19:17.923Z,65.50
2022-08-26T16:21:47.308Z,65.90
2022-08-26T16:24:16.666Z,66.10
2022-08-26T16:26:46.698Z,66.70
2022-08-26T16:29:17.611Z,66.50
2022-08-26T16:31:50.982Z,67.20
2022-08-26T16:34:19.760Z,67.50
2022-08-26T16:36:48.546Z,68.30
2022-08-26T16:39:17.489Z,69.20
2022-08-26T16:41:46.144Z,69.70
2022-08-26T16:44:14.916Z,70.60
2022-08-26T16:46:43.599Z,72.00
2022-08-26T16:49:13.752Z,73.80
2022-08-26T16:51:51.527Z,75.60
2022-08-26T16:54:45.702Z,79.20
2022-08-26T16:57:15.031Z,80.90
2022-08-26T16:59:43.804Z,83.10
2022-08-26T17:02:12.638Z,89.10
2022-08-26T17:04:46.178Z,91.50
2022-08-26T17:07:16.024Z,93.80
2022-08-26T17:09:45.141Z,95.30
2022-08-26T17:12:14.257Z,96.70
2022-08-26T17:14:42.905Z,98.10
2022-08-26T17:17:16.212Z,99.90
2022-08-26T17:19:46.984Z,99.90
2022-08-26T17:22:17.140Z,99.90
2022-08-26T17:24:46.038Z,99.90
2022-08-26T17:27:27.829Z,99.90
2022-08-26T17:29:56.745Z,99.90
2022-08-26T17:32:25.556Z,99.90
2022-08-26T17:34:56.034Z,99.90
2022-08-26T17:37:24.984Z,99.90
2022-08-26T17:39:53.702Z,99.90
2022-08-26T17:42:22.437Z,99.90
2022-08-26T17:45:00.645Z,99.90
2022-08-26T17:47:29.405Z,99.90
2022-08-26T17:50:01.065Z,99.90
2022-08-26T17:52:30.501Z,99.90
2022-08-26T17:55:00.114Z,99.90
2022-08-26T17:57:29.175Z,99.90
2022-08-26T17:59:58.037Z,99.90
2022-08-26T18:02:33.821Z,99.90
2022-08-26T18:05:18.658Z,99.90
2022-08-26T18:07:48.406Z,99.90
2022-08-26T18:10:20.397Z,99.90
2022-08-26T18:12:49.394Z,99.90
2022-08-26T18:15:19.222Z,99.90
2022-08-26T18:17:48.157Z,99.90
2022-08-26T18:20:21.487Z,99.90
2022-08-26T18:22:50.526Z,99.90
2022-08-26T18:25:19.412Z,99.90
2022-08-26T18:27:48.180Z,99.90
2022-08-26T18:30:20.809Z,99.90
2022-08-26T18:32:50.368Z,99.90
2022-08-26T18:35:21.576Z,99.90
2022-08-26T18:37:50.285Z,99.90
2022-08-26T18:40:19.164Z,99.90
2022-08-26T18:42:49.294Z,99.90
2022-08-26T18:45:29.034Z,99.90
2022-08-26T18:47:57.681Z,99.90
2022-08-26T18:50:27.882Z,99.90
2022-08-26T18:52:56.492Z,99.90
2022-08-26T18:55:25.438Z,99.90
2022-08-26T18:57:54.089Z,99.90
2022-08-26T19:00:23.572Z,99.90
2022-08-26T19:02:55.976Z,99.90
2022-08-26T19:05:26.818Z,99.90
2022-08-26T19:07:56.605Z,99.90
2022-08-26T19:10:25.977Z,99.90
2022-08-26T19:12:56.329Z,99.90
2022-08-26T19:15:27.787Z,99.90
2022-08-26T19:17:56.968Z,99.90
2022-08-26T19:20:27.124Z,99.90
2022-08-26T19:23:28.165Z,99.90
2022-08-26T19:25:56.499Z,99.90
2022-08-26T19:28:25.362Z,99.90
2022-08-26T19:30:54.060Z,99.90
2022-08-26T19:33:22.924Z,99.90
2022-08-26T19:36:17.700Z,99.90
2022-08-26T19:38:47.712Z,99.90
2022-08-26T19:41:19.927Z,99.90
2022-08-26T19:43:49.763Z,99.90
2022-08-26T19:46:32.147Z,99.90
2022-08-26T19:49:00.979Z,99.90
2022-08-26T19:51:36.792Z,99.90
2022-08-26T19:54:06.433Z,99.90
2022-08-26T19:56:38.272Z,99.90
2022-08-26T19:59:07.130Z,99.90
2022-08-26T20:01:35.829Z,99.90
2022-08-26T20:04:05.090Z,99.90
2022-08-26T20:06:35.410Z,99.90
2022-08-26T20:09:04.160Z,99.90
2022-08-26T20:11:32.886Z,99.90
2022-08-26T20:14:01.638Z,99.90
2022-08-26T20:16:30.514Z,99.90
2022-08-26T20:19:16.406Z,99.90
2022-08-26T20:21:46.825Z,99.90
2022-08-26T20:24:19.228Z,99.90
2022-08-26T20:26:48.895Z,99.90
2022-08-26T20:29:19.734Z,99.90
2022-08-26T20:31:49.694Z,99.90
2022-08-26T20:34:43.507Z,99.90
2022-08-26T20:37:14.308Z,99.90
2022-08-26T20:39:43.117Z,99.90
2022-08-26T20:42:19.937Z,99.90
2022-08-26T20:44:54.207Z,99.90
2022-08-26T20:47:24.016Z,99.90
2022-08-26T20:49:52.805Z,99.90
2022-08-26T20:52:22.732Z,99.90
2022-08-26T20:54:51.380Z,99.90
2022-08-26T20:57:20.189Z,99.90
2022-08-26T20:59:53.914Z,99.90
2022-08-26T21:02:22.691Z,99.90
2022-08-26T21:04:51.297Z,99.90
2022-08-26T21:07:21.021Z,99.90
2022-08-26T21:09:52.792Z,99.90
2022-08-26T21:12:46.575Z,99.90
2022-08-26T21:15:16.442Z,99.90
2022-08-26T21:17:45.491Z,99.90
2022-08-26T21:20:14.195Z,99.90
2022-08-26T21:22:43.341Z,99.90
2022-08-26T21:25:13.554Z,99.90
2022-08-26T21:27:42.284Z,99.90
2022-08-26T21:30:12.868Z,99.90
2022-08-26T21:32:42.009Z,99.90
2022-08-26T21:35:12.096Z,99.90
2022-08-26T21:37:40.904Z,99.90
2022-08-26T21:40:12.792Z,99.90
2022-08-26T21:42:41.668Z,99.90
2022-08-26T21:45:11.673Z,99.90
2022-08-26T21:47:40.917Z,99.90
2022-08-26T21:50:11.017Z,99.90
2022-08-26T21:52:40.776Z,99.90
2022-08-26T21:55:12.498Z,99.90
2022-08-26T21:57:41.474Z,99.90
2022-08-26T22:00:15.650Z,99.90
2022-08-26T22:02:44.413Z,99.90
2022-08-26T22:05:13.515Z,99.90
2022-08-26T22:07:42.245Z,99.90
2022-08-26T22:10:12.851Z,99.90
2022-08-26T22:12:41.501Z,99.90
2022-08-26T22:15:12.180Z,99.90
2022-08-26T22:17:40.864Z,99.90
2022-08-26T22:20:11.489Z,99.90
2022-08-26T22:22:45.256Z,99.90
2022-08-26T22:25:15.815Z,99.90
2022-08-26T22:27:44.394Z,99.90
2022-08-26T22:30:13.903Z,99.90
2022-08-26T22:32:44.251Z,99.90
2022-08-26T22:35:29.149Z,99.90
2022-08-26T22:37:59.797Z,99.90
2022-08-26T22:40:51.382Z,99.90
2022-08-26T22:43:20.644Z,99.90
2022-08-26T22:45:51.095Z,99.90
2022-08-26T22:48:22.286Z,99.90
2022-08-26T22:50:58.236Z,99.90
2022-08-26T22:53:29.204Z,99.90
2022-08-26T22:56:02.956Z,99.90
2022-08-26T22:58:32.182Z,99.90
2022-08-26T23:01:01.168Z,99.90
2022-08-26T23:03:30.135Z,99.90
2022-08-26T23:06:00.299Z,99.90
2022-08-26T23:08:29.108Z,99.90
2022-08-26T23:10:57.875Z,99.90
2022-08-26T23:13:27.937Z,99.90
2022-08-26T23:16:02.964Z,99.90
2022-08-26T23:18:32.149Z,99.90
2022-08-26T23:21:00.737Z,99.90
2022-08-26T23:23:29.561Z,99.90
2022-08-26T23:25:58.472Z,99.90
2022-08-26T23:28:28.616Z,99.90
2022-08-26T23:30:57.396Z,99.90
2022-08-26T23:33:46.273Z,99.90
2022-08-26T23:36:17.937Z,99.90
2022-08-26T23:38:53.077Z,99.90
2022-08-26T23:41:23.253Z,99.90
2022-08-26T23:43:54.022Z,99.90
2022-08-26T23:46:23.747Z,99.90
2022-08-26T23:48:54.224Z,99.90
2022-08-26T23:51:40.099Z,99.90
2022-08-26T23:54:08.985Z,99.90
2022-08-26T23:56:41.009Z,99.90
2022-08-26T23:59:17.298Z,99.90
