createdAt,value
2018-12-27T00:00:36.468Z,102807.84
2018-12-27T00:03:24.608Z,102805.92
2018-12-27T00:06:05.947Z,102798.29
2018-12-27T00:08:53.731Z,102789.40
2018-12-27T00:11:34.155Z,102783.98
2018-12-27T00:14:22.623Z,102775.84
2018-12-27T00:17:05.439Z,102779.16
2018-12-27T00:19:53.467Z,102780.98
2018-12-27T00:22:34.622Z,102768.53
2018-12-27T00:25:22.856Z,102767.78
2018-12-27T00:28:04.095Z,102769.32
2018-12-27T00:30:52.121Z,102761.82
2018-12-27T00:33:32.933Z,102760.94
2018-12-27T00:36:20.895Z,102763.94
2018-12-27T00:39:04.601Z,102759.30
2018-12-27T00:41:53.028Z,102757.19
2018-12-27T00:44:34.626Z,102753.69
2018-12-27T00:47:22.537Z,102751.73
2018-12-27T00:50:03.287Z,102753.38
2018-12-27T00:52:32.242Z,102754.98
2018-12-27T00:55:13.318Z,102747.70
2018-12-27T00:58:02.839Z,102748.55
2018-12-27T01:00:43.675Z,102748.27
2018-12-27T01:03:31.768Z,102746.31
2018-12-27T01:06:13.073Z,102731.76
2018-12-27T01:09:01.716Z,102733.91
2018-12-27T01:11:43.149Z,102735.29
2018-12-27T01:14:31.221Z,102738.53
2018-12-27T01:17:12.173Z,102735.04
2018-12-27T01:20:00.263Z,102724.16
2018-12-27T01:22:41.048Z,102727.72
2018-12-27T01:25:29.432Z,102738.31
2018-12-27T01:28:10.110Z,102734.24
2018-12-27T01:30:58.020Z,102731.25
2018-12-27T01:33:39.112Z,102731.53
2018-12-27T01:36:08.247Z,102731.00
2018-12-27T01:38:49.242Z,102729.11
2018-12-27T01:41:37.162Z,102722.90
2018-12-27T01:44:18.395Z,102727.78
2018-12-27T01:47:06.376Z,102729.39
2018-12-27T01:49:47.555Z,102721.57
2018-12-27T01:52:35.701Z,102717.50
2018-12-27T01:55:16.554Z,102711.84
2018-12-27T01:58:04.600Z,102706.92
2018-12-27T02:00:45.824Z,102709.35
2018-12-27T02:03:33.821Z,102705.55
2018-12-27T02:06:14.489Z,102705.83
2018-12-27T02:09:02.640Z,102702.86
2018-12-27T02:11:43.803Z,102696.34
2018-12-27T02:14:25.154Z,102692.03
2018-12-27T02:17:12.929Z,102697.27
2018-12-27T02:19:53.847Z,102696.17
2018-12-27T02:22:41.811Z,102701.79
2018-12-27T02:25:23.232Z,102699.94
2018-12-27T02:28:11.219Z,102694.55
2018-12-27T02:30:52.763Z,102689.89
2018-12-27T02:33:40.723Z,102688.56
2018-12-27T02:36:21.617Z,102691.33
2018-12-27T02:39:09.488Z,102691.29
2018-12-27T02:41:50.672Z,102691.03
2018-12-27T02:44:38.651Z,102686.41
2018-12-27T02:47:19.591Z,102680.21
2018-12-27T02:50:07.962Z,102678.01
2018-12-27T02:52:48.671Z,102675.84
2018-12-27T02:55:29.479Z,102675.30
2018-12-27T02:58:17.233Z,102672.03
2018-12-27T03:00:58.655Z,102674.23
2018-12-27T03:03:46.751Z,102675.78
2018-12-27T03:06:27.568Z,102665.57
2018-12-27T03:09:15.560Z,102668.50
2018-12-27T03:11:56.655Z,102662.27
2018-12-27T03:14:37.803Z,102659.39
2018-12-27T03:17:19.033Z,102652.31
2018-12-27T03:20:07.013Z,102657.73
2018-12-27T03:22:47.845Z,102659.31
2018-12-27T03:25:35.758Z,102656.66
2018-12-27T03:28:17.981Z,102649.63
2018-12-27T03:31:05.950Z,102655.56
2018-12-27T03:33:52.636Z,102654.00
2018-12-27T03:36:36.647Z,102650.73
2018-12-27T03:39:17.910Z,102649.07
2018-12-27T03:42:05.801Z,102646.92
2018-12-27T03:44:46.874Z,102647.47
2018-12-27T03:47:35.018Z,102646.61
2018-12-27T03:50:15.931Z,102645.06
2018-12-27T03:53:04.185Z,102643.15
2018-12-27T03:55:45.105Z,102646.64
2018-12-27T03:58:33.235Z,102643.42
2018-12-27T04:01:14.484Z,102636.37
2018-12-27T04:04:02.252Z,102631.78
2018-12-27T04:06:43.442Z,102638.55
2018-12-27T04:09:33.154Z,102632.09
2018-12-27T04:12:14.431Z,102648.02
2018-12-27T04:15:05.057Z,102640.20
2018-12-27T04:17:46.426Z,102636.96
2018-12-27T04:20:34.461Z,102628.81
2018-12-27T04:23:15.711Z,102627.52
2018-12-27T04:26:03.584Z,102632.56
2018-12-27T04:28:44.435Z,102626.39
2018-12-27T04:35:01.004Z,102624.48
2018-12-27T04:37:42.102Z,102619.34
2018-12-27T04:40:24.376Z,102617.99
2018-12-27T04:46:04.265Z,102621.77
2018-12-27T04:48:45.359Z,102621.23
2018-12-27T04:51:26.136Z,102612.83
2018-12-27T04:54:14.120Z,102619.28
2018-12-27T04:56:55.152Z,102623.34
2018-12-27T04:59:43.219Z,102617.68
2018-12-27T05:02:26.121Z,102616.05
2018-12-27T05:05:14.348Z,102610.97
2018-12-27T05:07:54.980Z,102606.06
2018-12-27T05:10:42.959Z,102608.52
2018-12-27T05:13:24.490Z,102610.91
2018-12-27T05:16:05.489Z,102618.25
2018-12-27T05:18:46.545Z,102620.16
2018-12-27T05:21:34.505Z,102620.41
2018-12-27T05:24:27.809Z,102616.64
2018-12-27T05:27:15.849Z,102627.41
2018-12-27T05:29:57.373Z,102619.03
2018-12-27T05:32:45.681Z,102617.37
2018-12-27T05:35:27.041Z,102618.53
2018-12-27T05:38:15.098Z,102620.89
2018-12-27T05:40:56.164Z,102621.14
2018-12-27T05:43:44.061Z,102621.45
2018-12-27T05:46:26.818Z,102626.34
2018-12-27T05:49:15.091Z,102624.70
2018-12-27T05:51:55.627Z,102624.13
2018-12-27T05:54:43.529Z,102632.54
2018-12-27T05:57:24.870Z,102634.15
2018-12-27T06:00:12.846Z,102632.26
2018-12-27T06:02:54.069Z,102621.14
2018-12-27T06:05:42.164Z,102625.52
2018-12-27T06:08:23.130Z,102626.36
2018-12-27T06:11:11.438Z,102624.45
2018-12-27T06:13:39.999Z,102627.95
2018-12-27T06:16:22.978Z,102625.48
2018-12-27T06:19:03.622Z,102628.81
2018-12-27T06:21:51.724Z,102624.17
2018-12-27T06:24:32.962Z,102627.66
2018-12-27T06:30:28.161Z,102622.21
2018-12-27T06:33:16.123Z,102627.88
2018-12-27T06:35:57.290Z,102627.91
2018-12-27T06:38:45.327Z,102627.16
2018-12-27T06:41:26.479Z,102619.85
2018-12-27T06:44:14.741Z,102616.55
2018-12-27T06:46:57.056Z,102621.17
2018-12-27T06:49:45.008Z,102616.61
2018-12-27T06:52:13.605Z,102606.31
2018-12-27T06:55:01.923Z,102613.63
2018-12-27T06:57:42.592Z,102608.98
2018-12-27T07:00:30.459Z,102607.89
2018-12-27T07:03:11.662Z,102610.84
2018-12-27T07:05:59.744Z,102608.17
2018-12-27T07:08:41.313Z,102605.69
2018-12-27T07:11:29.206Z,102616.02
2018-12-27T07:14:10.087Z,102614.88
2018-12-27T07:16:50.915Z,102606.50
2018-12-27T07:19:32.522Z,102600.02
2018-12-27T07:22:20.511Z,102606.25
2018-12-27T07:25:01.021Z,102608.64
2018-12-27T07:27:49.056Z,102604.04
2018-12-27T07:30:32.034Z,102603.30
2018-12-27T07:33:20.518Z,102601.66
2018-12-27T07:36:01.740Z,102602.97
2018-12-27T07:38:49.744Z,102599.48
2018-12-27T07:41:30.660Z,102606.00
2018-12-27T07:44:18.522Z,102606.00
2018-12-27T07:46:59.824Z,102599.98
2018-12-27T07:49:48.013Z,102601.33
2018-12-27T07:52:29.525Z,102601.30
2018-12-27T07:55:17.286Z,102609.95
2018-12-27T07:57:58.452Z,102602.94
2018-12-27T08:00:46.932Z,102606.43
2018-12-27T08:03:27.567Z,102603.76
2018-12-27T08:06:15.633Z,102602.37
2018-12-27T08:08:56.858Z,102605.36
2018-12-27T08:11:45.341Z,102608.31
2018-12-27T08:14:26.270Z,102608.56
2018-12-27T08:17:07.052Z,102605.80
2018-12-27T08:19:47.872Z,102597.83
2018-12-27T08:22:35.905Z,102606.73
2018-12-27T08:25:16.375Z,102601.83
2018-12-27T08:28:04.277Z,102599.66
2018-12-27T08:30:45.671Z,102602.91
2018-12-27T08:33:33.760Z,102594.59
2018-12-27T08:36:14.833Z,102598.98
2018-12-27T08:39:14.884Z,102595.74
2018-12-27T08:42:03.147Z,102598.66
2018-12-27T08:44:43.856Z,102599.76
2018-12-27T08:47:31.716Z,102605.42
2018-12-27T08:50:15.177Z,102603.58
2018-12-27T08:53:17.430Z,102600.63
2018-12-27T08:55:52.223Z,102595.76
2018-12-27T08:58:33.425Z,102604.99
2018-12-27T09:01:14.515Z,102601.74
2018-12-27T09:04:02.421Z,102612.59
2018-12-27T09:06:43.810Z,102607.49
2018-12-27T09:09:32.044Z,102606.64
2018-12-27T09:12:12.864Z,102612.86
2018-12-27T09:15:01.119Z,102616.40
2018-12-27T09:17:42.432Z,102615.88
2018-12-27T09:20:30.257Z,102609.87
2018-12-27T09:22:58.772Z,102612.09
2018-12-27T09:25:46.638Z,102615.63
2018-12-27T09:28:27.242Z,102618.12
2018-12-27T09:31:15.268Z,102607.25
2018-12-27T09:33:56.390Z,102607.53
2018-12-27T09:36:44.206Z,102606.50
2018-12-27T09:39:25.543Z,102601.55
2018-12-27T09:42:13.655Z,102599.63
2018-12-27T09:44:54.826Z,102595.84
2018-12-27T09:47:42.924Z,102589.50
2018-12-27T09:50:11.510Z,102590.13
2018-12-27T09:52:59.557Z,102597.91
2018-12-27T09:55:40.512Z,102595.78
2018-12-27T09:58:28.550Z,102597.96
2018-12-27T10:01:09.532Z,102589.84
2018-12-27T10:03:57.459Z,102587.91
2018-12-27T10:06:38.825Z,102589.55
2018-12-27T10:09:26.737Z,102583.36
2018-12-27T10:12:08.101Z,102581.18
2018-12-27T10:14:56.150Z,102588.24
2018-12-27T10:17:39.592Z,102571.74
2018-12-27T10:20:27.448Z,102573.05
2018-12-27T10:23:08.435Z,102570.59
2018-12-27T10:25:56.440Z,102570.30
2018-12-27T10:28:37.906Z,102568.46
2018-12-27T10:31:26.120Z,102563.07
2018-12-27T10:34:07.311Z,102564.77
2018-12-27T10:36:35.818Z,102564.60
2018-12-27T10:39:16.788Z,102564.29
2018-12-27T10:42:04.891Z,102562.06
2018-12-27T10:44:45.747Z,102565.00
2018-12-27T10:47:33.685Z,102560.52
2018-12-27T10:50:14.896Z,102562.55
2018-12-27T10:52:43.540Z,102559.41
2018-12-27T10:55:26.312Z,102552.88
2018-12-27T10:58:14.357Z,102552.04
2018-12-27T11:00:55.673Z,102557.64
2018-12-27T11:03:43.928Z,102565.20
2018-12-27T11:06:12.452Z,102556.59
2018-12-27T11:09:00.362Z,102558.41
2018-12-27T11:11:41.522Z,102566.80
2018-12-27T11:14:29.470Z,102563.06
2018-12-27T11:17:10.662Z,102562.00
2018-12-27T11:19:58.655Z,102565.97
2018-12-27T11:22:39.782Z,102557.89
2018-12-27T11:25:27.667Z,102561.70
2018-12-27T11:28:09.186Z,102558.81
2018-12-27T11:30:58.108Z,102560.94
2018-12-27T11:33:59.353Z,102566.59
2018-12-27T11:36:47.918Z,102556.53
2018-12-27T11:39:36.152Z,102555.48
2018-12-27T11:42:04.695Z,102549.98
2018-12-27T11:44:45.636Z,102548.28
2018-12-27T11:47:33.606Z,102549.41
2018-12-27T11:50:02.114Z,102549.53
2018-12-27T11:52:50.110Z,102549.59
2018-12-27T11:55:31.506Z,102548.87
2018-12-27T11:58:19.429Z,102543.34
2018-12-27T12:01:01.068Z,102543.03
2018-12-27T12:03:41.618Z,102541.09
2018-12-27T12:06:22.719Z,102535.60
2018-12-27T12:09:10.678Z,102536.67
2018-12-27T12:11:51.782Z,102532.56
2018-12-27T12:14:39.836Z,102539.56
2018-12-27T12:17:21.092Z,102537.50
2018-12-27T12:20:09.065Z,102536.78
2018-12-27T12:22:50.146Z,102537.73
2018-12-27T12:25:37.976Z,102539.25
2018-12-27T12:28:20.881Z,102538.97
2018-12-27T12:31:09.116Z,102549.45
2018-12-27T12:33:50.564Z,102539.27
2018-12-27T12:36:38.901Z,102538.98
2018-12-27T12:39:19.790Z,102537.43
2018-12-27T12:41:48.253Z,102540.45
2018-12-27T12:44:29.597Z,102541.78
2018-12-27T12:47:18.477Z,102536.47
2018-12-27T12:49:59.944Z,102541.44
2018-12-27T12:52:47.990Z,102539.55
2018-12-27T12:55:30.707Z,102543.57
2018-12-27T12:58:18.528Z,102539.96
2018-12-27T13:00:47.083Z,102539.86
2018-12-27T13:03:34.965Z,102533.61
2018-12-27T13:06:18.050Z,102537.07
2018-12-27T13:09:06.776Z,102530.02
2018-12-27T13:11:48.039Z,102532.01
2018-12-27T13:14:36.643Z,102524.72
2018-12-27T13:17:17.583Z,102520.93
2018-12-27T13:20:05.705Z,102529.46
2018-12-27T13:22:46.767Z,102524.92
2018-12-27T13:25:34.629Z,102523.41
2018-12-27T13:28:16.157Z,102524.95
2018-12-27T13:31:04.066Z,102522.77
2018-12-27T13:33:44.842Z,102523.29
2018-12-27T13:36:32.813Z,102522.77
2018-12-27T13:39:14.079Z,102517.80
2018-12-27T13:42:02.009Z,102515.92
2018-12-27T13:44:43.435Z,102522.23
2018-12-27T13:47:31.761Z,102515.70
2018-12-27T13:50:14.752Z,102518.61
2018-12-27T13:53:03.286Z,102512.49
2018-12-27T13:55:44.512Z,102515.20
2018-12-27T13:58:32.750Z,102515.50
2018-12-27T14:01:13.878Z,102517.11
2018-12-27T14:04:01.825Z,102514.56
2018-12-27T14:06:43.727Z,102515.27
2018-12-27T14:09:31.655Z,102508.45
2018-12-27T14:12:12.324Z,102505.80
2018-12-27T14:15:00.239Z,102507.67
2018-12-27T14:17:41.607Z,102510.20
2018-12-27T14:20:29.660Z,102515.14
2018-12-27T14:23:10.267Z,102515.33
2018-12-27T14:25:59.362Z,102505.67
2018-12-27T14:28:40.473Z,102504.59
2018-12-27T14:31:28.480Z,102512.73
2018-12-27T14:34:10.393Z,102503.36
2018-12-27T14:37:00.356Z,102505.49
2018-12-27T14:39:41.160Z,102511.15
2018-12-27T14:42:29.561Z,102511.51
2018-12-27T14:45:10.674Z,102516.52
2018-12-27T14:47:58.745Z,102518.27
2018-12-27T14:50:39.651Z,102514.16
2018-12-27T14:53:27.527Z,102514.98
2018-12-27T14:56:09.019Z,102516.05
2018-12-27T14:58:57.070Z,102511.45
2018-12-27T15:01:37.510Z,102513.39
2018-12-27T15:04:25.278Z,102513.03
2018-12-27T15:07:06.717Z,102511.14
2018-12-27T15:09:57.460Z,102511.98
2018-12-27T15:12:46.383Z,102508.61
2018-12-27T15:15:38.524Z,102510.23
2018-12-27T15:18:19.722Z,102507.44
2018-12-27T15:21:07.601Z,102507.90
2018-12-27T15:23:48.973Z,102507.63
2018-12-27T15:26:36.955Z,102507.78
2018-12-27T15:29:17.842Z,102504.78
2018-12-27T15:32:05.511Z,102503.67
2018-12-27T15:34:46.980Z,102508.22
2018-12-27T15:37:35.461Z,102501.44
2018-12-27T15:40:16.201Z,102497.36
2018-12-27T15:43:04.101Z,102504.15
2018-12-27T15:45:45.169Z,102491.16
2018-12-27T15:48:33.105Z,102495.31
2018-12-27T15:51:16.381Z,102498.36
2018-12-27T15:54:04.311Z,102505.34
2018-12-27T15:56:46.101Z,102506.39
2018-12-27T15:59:26.669Z,102495.59
2018-12-27T16:02:07.995Z,102492.73
2018-12-27T16:04:55.901Z,102495.44
2018-12-27T16:07:37.386Z,102500.90
2018-12-27T16:10:25.677Z,102489.42
2018-12-27T16:13:06.414Z,102487.43
2018-12-27T16:15:54.393Z,102480.58
2018-12-27T16:18:35.672Z,102489.57
2018-12-27T16:21:23.633Z,102488.42
2018-12-27T16:24:04.743Z,102483.00
2018-12-27T16:26:52.884Z,102484.11
2018-12-27T16:29:36.492Z,102487.13
2018-12-27T16:32:24.349Z,102489.30
2018-12-27T16:35:07.275Z,102489.05
2018-12-27T16:37:55.315Z,102492.30
2018-12-27T16:40:37.374Z,102495.00
2018-12-27T16:43:25.367Z,102498.48
2018-12-27T16:46:07.147Z,102498.66
2018-12-27T16:48:55.512Z,102503.86
2018-12-27T16:51:37.773Z,102499.73
2018-12-27T16:54:25.790Z,102501.14
2018-12-27T16:56:54.942Z,102500.25
2018-12-27T16:59:36.622Z,102501.60
2018-12-27T17:02:05.358Z,102492.36
2018-12-27T17:04:53.320Z,102493.43
2018-12-27T17:07:33.782Z,102495.48
2018-12-27T17:10:21.700Z,102484.05
2018-12-27T17:13:03.043Z,102483.23
2018-12-27T17:15:51.407Z,102488.88
2018-12-27T17:18:34.243Z,102490.64
2018-12-27T17:21:22.510Z,102488.12
2018-12-27T17:24:03.877Z,102484.52
2018-12-27T17:26:52.037Z,102491.76
2018-12-27T17:29:32.860Z,102486.12
2018-12-27T17:32:21.026Z,102492.77
2018-12-27T17:35:02.024Z,102489.94
2018-12-27T17:37:49.900Z,102482.94
2018-12-27T17:40:31.267Z,102491.00
2018-12-27T17:43:19.214Z,102485.95
2018-12-27T17:46:00.132Z,102489.71
2018-12-27T17:48:48.000Z,102493.77
2018-12-27T17:51:29.223Z,102497.03
2018-12-27T17:54:17.215Z,102492.70
2018-12-27T17:56:58.390Z,102498.61
2018-12-27T17:59:39.460Z,102495.18
2018-12-27T18:02:21.409Z,102499.00
2018-12-27T18:05:10.310Z,102496.20
2018-12-27T18:07:51.707Z,102494.59
2018-12-27T18:10:39.832Z,102498.09
2018-12-27T18:13:20.856Z,102495.95
2018-12-27T18:16:09.009Z,102494.02
2018-12-27T18:18:49.858Z,102498.61
2018-12-27T18:21:37.716Z,102500.80
2018-12-27T18:24:19.778Z,102492.97
2018-12-27T18:27:07.935Z,102499.55
2018-12-27T18:29:49.302Z,102498.31
2018-12-27T18:32:37.184Z,102508.09
2018-12-27T18:35:18.305Z,102506.22
2018-12-27T18:38:06.350Z,102504.86
2018-12-27T18:40:47.518Z,102504.86
2018-12-27T18:43:35.439Z,102511.16
2018-12-27T18:46:16.909Z,102503.50
2018-12-27T18:49:04.932Z,102507.63
2018-12-27T18:54:56.722Z,102511.73
2018-12-27T18:57:44.695Z,102510.39
2018-12-27T19:00:26.532Z,102511.80
2018-12-27T19:02:55.164Z,102505.52
2018-12-27T19:05:43.156Z,102507.19
2018-12-27T19:08:23.726Z,102518.59
2018-12-27T19:11:50.614Z,102519.39
2018-12-27T19:14:32.274Z,102529.59
2018-12-27T19:17:02.521Z,102523.17
2018-12-27T19:19:31.641Z,102524.52
2018-12-27T19:22:37.520Z,102524.18
2018-12-27T19:25:18.731Z,102529.70
2018-12-27T19:28:06.713Z,102530.08
2018-12-27T19:30:47.657Z,102516.33
2018-12-27T19:33:35.746Z,102519.45
2018-12-27T19:36:17.487Z,102523.98
2018-12-27T19:39:06.006Z,102523.89
2018-12-27T19:41:47.546Z,102516.23
2018-12-27T19:44:36.369Z,102515.22
2018-12-27T19:47:18.696Z,102525.42
2018-12-27T19:50:06.863Z,102529.30
2018-12-27T19:52:47.795Z,102522.19
2018-12-27T19:55:36.067Z,102528.53
2018-12-27T19:58:17.169Z,102530.31
2018-12-27T20:00:59.230Z,102527.66
2018-12-27T20:03:39.730Z,102530.59
2018-12-27T20:06:27.871Z,102533.59
2018-12-27T20:09:08.965Z,102535.73
2018-12-27T20:11:38.025Z,102532.42
2018-12-27T20:14:19.062Z,102532.78
2018-12-27T20:17:07.358Z,102526.05
2018-12-27T20:19:48.527Z,102527.36
2018-12-27T20:22:36.717Z,102512.44
2018-12-27T20:25:17.789Z,102524.94
2018-12-27T20:28:06.283Z,102522.83
2018-12-27T20:30:47.053Z,102528.77
2018-12-27T20:33:35.080Z,102529.84
2018-12-27T20:36:16.342Z,102525.23
2018-12-27T20:38:44.974Z,102523.59
2018-12-27T20:41:25.896Z,102529.00
2018-12-27T20:44:14.092Z,102528.61
2018-12-27T20:46:55.130Z,102528.96
2018-12-27T20:49:43.198Z,102518.16
2018-12-27T20:52:24.325Z,102516.53
2018-12-27T20:55:12.326Z,102518.22
2018-12-27T20:57:53.377Z,102513.29
2018-12-27T21:00:34.633Z,102505.63
2018-12-27T21:03:15.846Z,102507.57
2018-12-27T21:05:56.922Z,102504.73
2018-12-27T21:08:44.795Z,102502.43
2018-12-27T21:11:25.920Z,102492.12
2018-12-27T21:13:54.443Z,102488.55
2018-12-27T21:16:34.890Z,102498.09
2018-12-27T21:19:22.875Z,102502.78
2018-12-27T21:22:04.017Z,102499.49
2018-12-27T21:24:51.914Z,102502.95
2018-12-27T21:27:32.432Z,102507.81
2018-12-27T21:30:20.344Z,102499.78
2018-12-27T21:32:59.259Z,102502.97
2018-12-27T21:35:47.235Z,102509.38
2018-12-27T21:38:27.719Z,102506.80
2018-12-27T21:41:15.523Z,102496.42
2018-12-27T21:43:56.816Z,102499.95
2018-12-27T21:46:44.877Z,102488.94
2018-12-27T21:49:26.223Z,102486.95
2018-12-27T21:52:14.512Z,102493.23
2018-12-27T21:54:55.725Z,102499.38
2018-12-27T21:57:43.579Z,102484.84
2018-12-27T22:00:24.697Z,102489.35
2018-12-27T22:03:12.683Z,102484.81
2018-12-27T22:05:54.022Z,102476.63
2018-12-27T22:08:41.902Z,102473.70
2018-12-27T22:11:23.008Z,102469.27
2018-12-27T22:14:10.810Z,102469.55
2018-12-27T22:16:54.110Z,102471.27
2018-12-27T22:19:42.046Z,102466.78
2018-12-27T22:22:23.525Z,102465.25
2018-12-27T22:25:11.365Z,102463.42
2018-12-27T22:27:52.698Z,102467.45
2018-12-27T22:30:40.547Z,102465.78
2018-12-27T22:33:22.003Z,102459.85
2018-12-27T22:36:10.063Z,102462.80
2018-12-27T22:38:51.577Z,102457.59
2018-12-27T22:41:39.577Z,102462.03
2018-12-27T22:44:20.479Z,102457.72
2018-12-27T22:47:08.402Z,102457.66
2018-12-27T22:49:49.916Z,102460.60
2018-12-27T22:52:37.840Z,102464.21
2018-12-27T22:55:18.715Z,102460.06
2018-12-27T22:58:06.531Z,102457.96
2018-12-27T23:00:47.997Z,102462.19
2018-12-27T23:03:35.955Z,102470.91
2018-12-27T23:06:16.862Z,102479.34
2018-12-27T23:09:26.766Z,102472.05
2018-12-27T23:12:07.992Z,102471.34
2018-12-27T23:14:55.955Z,102487.81
2018-12-27T23:17:36.849Z,102480.64
2018-12-27T23:20:24.972Z,102475.74
2018-12-27T23:23:06.216Z,102473.91
2018-12-27T23:25:54.296Z,102472.02
2018-12-27T23:28:35.104Z,102472.58
2018-12-27T23:31:22.961Z,102473.16
2018-12-27T23:34:04.303Z,102480.87
2018-12-27T23:36:52.264Z,102484.18
2018-12-27T23:39:32.731Z,102483.10
2018-12-27T23:42:21.366Z,102480.94
2018-12-27T23:45:01.880Z,102475.85
2018-12-27T23:47:49.858Z,102483.05
2018-12-27T23:50:31.316Z,102479.50
2018-12-27T23:53:19.295Z,102480.58
2018-12-27T23:56:00.374Z,102483.05
2018-12-27T23:58:48.786Z,102485.35
