createdAt,value
2022-11-09T00:00:51.598Z,7.03
2022-11-09T00:03:18.838Z,6.35
2022-11-09T00:05:55.343Z,5.88
2022-11-09T00:08:22.390Z,7.80
2022-11-09T00:10:49.209Z,6.65
2022-11-09T00:13:16.018Z,5.97
2022-11-09T00:18:09.625Z,7.57
2022-11-09T00:20:36.454Z,7.47
2022-11-09T00:23:03.223Z,9.95
2022-11-09T00:25:30.642Z,11.10
2022-11-09T00:27:57.390Z,11.52
2022-11-09T00:30:26.886Z,8.23
2022-11-09T00:32:53.715Z,8.85
2022-11-09T00:35:20.982Z,9.07
2022-11-09T00:37:47.782Z,9.80
2022-11-09T00:42:41.353Z,8.00
2022-11-09T00:45:08.486Z,9.98
2022-11-09T00:47:35.358Z,8.93
2022-11-09T00:50:03.128Z,8.63
2022-11-09T00:52:29.984Z,9.38
2022-11-09T00:57:23.528Z,9.85
2022-11-09T00:59:51.861Z,10.13
2022-11-09T01:02:19.269Z,13.20
2022-11-09T01:04:46.419Z,10.88
2022-11-09T01:07:13.186Z,9.75
2022-11-09T01:09:40.832Z,8.68
2022-11-09T01:14:34.542Z,10.05
2022-11-09T01:17:03.177Z,12.65
2022-11-09T01:21:57.251Z,13.48
2022-11-09T01:24:24.497Z,10.75
2022-11-09T01:26:51.464Z,10.35
2022-11-09T01:29:21.033Z,12.35
2022-11-09T01:31:48.959Z,10.23
2022-11-09T01:34:17.382Z,12.07
2022-11-09T01:36:44.329Z,11.30
2022-11-09T01:41:38.363Z,15.83
2022-11-09T01:44:12.159Z,12.10
2022-11-09T01:47:02.218Z,10.65
2022-11-09T01:49:59.028Z,12.55
2022-11-09T01:52:38.564Z,12.70
2022-11-09T01:55:13.197Z,11.30
2022-11-09T01:58:20.948Z,11.00
2022-11-09T02:00:49.291Z,13.88
2022-11-09T02:03:23.896Z,14.55
2022-11-09T02:05:52.238Z,12.45
2022-11-09T02:08:22.477Z,12.13
2022-11-09T02:11:01.248Z,14.88
2022-11-09T02:13:29.492Z,14.48
2022-11-09T02:15:56.383Z,14.55
2022-11-09T02:20:57.002Z,17.10
2022-11-09T02:23:26.584Z,11.73
2022-11-09T02:26:18.116Z,14.93
2022-11-09T02:28:45.542Z,12.93
2022-11-09T02:31:16.576Z,11.18
2022-11-09T02:33:55.448Z,10.40
2022-11-09T02:36:23.685Z,10.57
2022-11-09T02:38:53.245Z,9.57
2022-11-09T02:41:21.641Z,8.38
2022-11-09T02:43:50.805Z,9.85
2022-11-09T02:46:37.571Z,10.32
2022-11-09T02:49:05.516Z,8.20
2022-11-09T02:51:32.809Z,6.63
2022-11-09T02:53:59.615Z,13.68
2022-11-09T02:56:26.620Z,6.57
2022-11-09T02:58:54.973Z,7.18
2022-11-09T03:01:22.531Z,7.25
2022-11-09T03:03:49.481Z,5.68
2022-11-09T03:06:16.564Z,6.28
2022-11-09T03:08:45.229Z,8.00
2022-11-09T03:13:38.993Z,7.28
2022-11-09T03:16:09.218Z,5.03
2022-11-09T03:18:38.843Z,10.93
2022-11-09T03:21:07.048Z,5.97
2022-11-09T03:23:34.404Z,7.40
2022-11-09T03:26:02.642Z,6.13
2022-11-09T03:28:29.482Z,4.90
2022-11-09T03:30:57.091Z,6.07
2022-11-09T03:33:24.207Z,5.80
2022-11-09T03:40:47.250Z,4.60
2022-11-09T03:45:41.450Z,5.78
2022-11-09T03:48:08.304Z,5.30
2022-11-09T03:50:35.955Z,5.55
2022-11-09T03:53:03.013Z,5.82
2022-11-09T03:55:30.800Z,6.15
2022-11-09T03:57:57.595Z,5.00
2022-11-09T04:00:24.419Z,6.35
2022-11-09T04:05:18.404Z,5.97
2022-11-09T04:07:50.394Z,5.45
2022-11-09T04:10:17.780Z,5.75
2022-11-09T04:12:44.952Z,10.23
2022-11-09T04:15:12.456Z,6.15
2022-11-09T04:17:39.933Z,9.73
2022-11-09T04:20:08.886Z,10.48
2022-11-09T04:22:35.935Z,6.70
2022-11-09T04:25:03.114Z,7.80
2022-11-09T04:27:31.147Z,6.32
2022-11-09T04:29:57.885Z,7.60
2022-11-09T04:32:24.734Z,11.02
2022-11-09T04:34:51.392Z,8.65
2022-11-09T04:37:18.129Z,8.70
2022-11-09T04:39:44.888Z,9.88
2022-11-09T04:42:11.731Z,9.43
2022-11-09T04:44:38.800Z,10.43
2022-11-09T04:47:05.626Z,11.48
2022-11-09T04:51:59.299Z,14.27
2022-11-09T04:56:53.888Z,10.43
2022-11-09T04:59:20.859Z,10.68
2022-11-09T05:04:14.636Z,11.55
2022-11-09T05:06:41.495Z,11.15
2022-11-09T05:11:36.339Z,11.18
2022-11-09T05:14:04.004Z,12.95
2022-11-09T05:16:31.523Z,11.50
2022-11-09T05:18:58.485Z,13.40
2022-11-09T05:21:25.300Z,13.27
2022-11-09T05:26:31.708Z,12.52
2022-11-09T05:28:59.838Z,12.52
2022-11-09T05:31:27.584Z,16.45
2022-11-09T05:33:55.128Z,18.65
2022-11-09T05:36:22.298Z,15.60
2022-11-09T05:38:49.769Z,15.13
2022-11-09T05:41:17.178Z,15.50
2022-11-09T05:43:45.059Z,16.80
2022-11-09T05:46:13.394Z,13.45
2022-11-09T05:48:42.756Z,14.48
2022-11-09T05:51:13.364Z,18.02
2022-11-09T05:53:46.065Z,21.65
2022-11-09T05:56:15.253Z,18.90
2022-11-09T05:58:42.663Z,24.42
2022-11-09T06:01:13.483Z,20.33
2022-11-09T06:03:44.660Z,24.25
2022-11-09T06:06:14.575Z,28.02
2022-11-09T06:08:41.938Z,22.63
2022-11-09T06:11:10.728Z,22.75
2022-11-09T06:13:38.904Z,29.52
2022-11-09T06:16:07.469Z,24.40
2022-11-09T06:18:36.287Z,26.73
2022-11-09T06:21:04.683Z,21.42
2022-11-09T06:23:31.908Z,18.38
2022-11-09T06:26:12.219Z,23.17
2022-11-09T06:28:40.510Z,19.33
2022-11-09T06:31:11.467Z,19.40
2022-11-09T06:33:38.214Z,18.83
2022-11-09T06:36:06.070Z,17.77
2022-11-09T06:38:32.858Z,17.73
2022-11-09T06:41:00.330Z,16.00
2022-11-09T06:43:27.820Z,16.48
2022-11-09T06:45:55.270Z,18.85
2022-11-09T06:48:22.270Z,18.52
2022-11-09T06:50:49.380Z,17.75
2022-11-09T06:53:17.561Z,16.63
2022-11-09T06:55:50.278Z,16.13
2022-11-09T06:58:19.457Z,16.40
2022-11-09T07:00:46.861Z,17.10
2022-11-09T07:03:18.273Z,14.52
2022-11-09T07:05:45.968Z,16.33
2022-11-09T07:08:13.913Z,16.20
2022-11-09T07:10:41.666Z,14.10
2022-11-09T07:13:09.762Z,14.52
2022-11-09T07:15:38.005Z,13.57
2022-11-09T07:18:06.846Z,12.65
2022-11-09T07:20:33.785Z,13.68
2022-11-09T07:25:28.323Z,10.18
2022-11-09T07:27:55.114Z,12.02
2022-11-09T07:35:35.288Z,12.82
2022-11-09T07:38:02.435Z,10.98
2022-11-09T07:40:30.051Z,11.15
2022-11-09T07:43:01.556Z,12.82
2022-11-09T07:45:30.282Z,9.68
2022-11-09T07:48:04.267Z,12.10
2022-11-09T07:50:32.498Z,11.30
2022-11-09T07:53:00.433Z,11.95
2022-11-09T07:55:28.560Z,13.02
2022-11-09T07:58:00.004Z,10.38
2022-11-09T08:00:28.974Z,11.95
2022-11-09T08:02:55.810Z,13.38
2022-11-09T08:05:22.786Z,9.07
2022-11-09T08:07:58.032Z,9.77
2022-11-09T08:10:26.747Z,10.60
2022-11-09T08:13:02.444Z,10.68
2022-11-09T08:15:29.902Z,12.85
2022-11-09T08:18:01.994Z,8.93
2022-11-09T08:20:30.159Z,8.63
2022-11-09T08:23:02.379Z,11.05
2022-11-09T08:25:31.740Z,8.05
2022-11-09T08:27:58.939Z,10.25
2022-11-09T08:30:26.533Z,10.20
2022-11-09T08:32:53.364Z,16.92
2022-11-09T08:37:49.966Z,9.10
2022-11-09T08:40:19.551Z,10.18
2022-11-09T08:42:46.471Z,11.93
2022-11-09T08:45:14.160Z,10.85
2022-11-09T08:47:41.131Z,12.07
2022-11-09T08:52:36.236Z,8.15
2022-11-09T08:55:03.458Z,7.25
2022-11-09T08:57:30.502Z,7.93
2022-11-09T08:59:57.387Z,7.53
2022-11-09T09:04:50.897Z,7.63
2022-11-09T09:07:17.761Z,7.35
2022-11-09T09:12:11.360Z,7.07
2022-11-09T09:14:38.165Z,10.05
2022-11-09T09:17:04.958Z,5.75
2022-11-09T09:21:59.420Z,5.93
2022-11-09T09:24:26.915Z,5.32
2022-11-09T09:26:54.065Z,6.68
2022-11-09T09:29:21.208Z,9.10
2022-11-09T09:31:48.125Z,4.28
2022-11-09T09:34:15.436Z,4.97
2022-11-09T09:36:47.551Z,11.43
2022-11-09T09:39:15.066Z,4.75
2022-11-09T09:41:51.163Z,3.28
2022-11-09T09:44:43.389Z,4.30
2022-11-09T09:47:10.130Z,6.13
2022-11-09T09:52:14.952Z,5.68
2022-11-09T09:54:50.180Z,3.20
2022-11-09T09:57:21.938Z,3.15
2022-11-09T09:59:52.476Z,3.90
2022-11-09T10:02:24.587Z,3.67
2022-11-09T10:05:00.403Z,3.20
2022-11-09T10:07:47.654Z,2.67
2022-11-09T10:10:32.897Z,2.80
2022-11-09T10:13:05.922Z,3.17
2022-11-09T10:16:04.023Z,4.40
2022-11-09T10:18:47.898Z,2.92
2022-11-09T10:21:42.629Z,3.05
2022-11-09T10:24:28.391Z,2.85
2022-11-09T10:26:56.888Z,3.25
2022-11-09T10:29:46.232Z,3.78
2022-11-09T10:32:22.538Z,2.20
2022-11-09T10:34:53.784Z,3.58
2022-11-09T10:37:34.758Z,3.15
2022-11-09T10:40:25.346Z,3.50
2022-11-09T10:46:05.532Z,3.03
2022-11-09T10:48:53.034Z,3.67
2022-11-09T10:51:40.412Z,2.92
2022-11-09T10:54:28.543Z,5.32
2022-11-09T10:57:19.927Z,3.25
2022-11-09T11:00:08.240Z,2.78
2022-11-09T11:02:54.402Z,5.35
2022-11-09T11:05:39.957Z,3.78
2022-11-09T11:08:30.243Z,3.38
2022-11-09T11:11:35.066Z,2.72
2022-11-09T11:14:36.481Z,2.33
2022-11-09T11:17:35.874Z,1.92
2022-11-09T11:20:32.380Z,2.83
2022-11-09T11:23:23.291Z,3.20
2022-11-09T11:26:32.244Z,2.22
2022-11-09T11:29:37.643Z,1.88
2022-11-09T11:32:23.957Z,2.33
2022-11-09T11:35:22.246Z,2.50
2022-11-09T11:41:30.271Z,3.38
2022-11-09T11:44:30.763Z,5.35
2022-11-09T11:47:58.098Z,4.63
2022-11-09T11:51:02.434Z,4.80
2022-11-09T11:53:47.682Z,5.13
2022-11-09T11:56:46.596Z,4.05
2022-11-09T11:59:37.731Z,2.97
2022-11-09T12:02:51.449Z,1.90
2022-11-09T12:05:54.604Z,4.05
2022-11-09T12:08:52.278Z,5.03
2022-11-09T12:12:05.227Z,3.70
2022-11-09T12:15:15.578Z,2.22
2022-11-09T12:18:09.930Z,3.58
2022-11-09T12:21:18.149Z,4.60
2022-11-09T12:24:27.893Z,3.60
2022-11-09T12:27:35.406Z,2.70
2022-11-09T12:30:25.914Z,1.83
2022-11-09T12:33:18.445Z,2.65
2022-11-09T12:36:33.350Z,1.92
2022-11-09T12:39:41.937Z,4.43
2022-11-09T12:42:43.627Z,4.03
2022-11-09T12:45:38.506Z,3.80
2022-11-09T12:48:30.881Z,8.23
2022-11-09T12:51:20.586Z,7.20
2022-11-09T12:54:11.339Z,2.83
2022-11-09T12:57:04.088Z,3.15
2022-11-09T12:59:58.003Z,4.30
2022-11-09T13:02:58.960Z,5.80
2022-11-09T13:05:47.582Z,2.40
2022-11-09T13:08:33.466Z,7.75
2022-11-09T13:11:26.231Z,4.40
2022-11-09T13:14:26.087Z,5.45
2022-11-09T13:17:24.216Z,3.22
2022-11-09T13:23:59.788Z,3.83
2022-11-09T13:26:46.569Z,8.18
2022-11-09T13:29:41.422Z,2.72
2022-11-09T13:32:29.554Z,4.32
2022-11-09T13:35:40.033Z,5.38
2022-11-09T13:38:26.423Z,4.80
2022-11-09T13:41:42.009Z,3.75
2022-11-09T13:44:32.732Z,4.40
2022-11-09T13:47:33.258Z,5.05
2022-11-09T13:50:24.751Z,5.20
2022-11-09T13:53:39.429Z,4.78
2022-11-09T13:56:35.378Z,5.05
2022-11-09T13:59:32.947Z,3.97
2022-11-09T14:02:24.252Z,2.92
2022-11-09T14:05:35.279Z,3.60
2022-11-09T14:08:25.880Z,5.15
2022-11-09T14:11:32.321Z,4.93
2022-11-09T14:14:47.496Z,5.45
2022-11-09T14:17:52.585Z,4.50
2022-11-09T14:20:59.482Z,4.45
2022-11-09T14:23:45.664Z,4.20
2022-11-09T14:26:31.397Z,5.88
2022-11-09T14:29:25.522Z,4.40
2022-11-09T14:32:36.236Z,2.08
2022-11-09T14:35:39.418Z,7.70
2022-11-09T14:38:45.022Z,8.45
2022-11-09T14:41:36.603Z,5.82
2022-11-09T14:44:40.602Z,3.67
2022-11-09T14:47:33.905Z,3.38
2022-11-09T14:50:26.026Z,4.03
2022-11-09T14:53:22.651Z,3.50
2022-11-09T14:56:11.460Z,3.60
2022-11-09T14:58:58.127Z,3.90
2022-11-09T15:02:07.539Z,2.45
2022-11-09T15:04:57.925Z,2.22
2022-11-09T15:07:47.658Z,3.55
2022-11-09T15:10:33.873Z,2.47
2022-11-09T15:13:38.653Z,4.75
2022-11-09T15:16:29.388Z,3.58
2022-11-09T15:19:31.309Z,3.72
2022-11-09T15:22:53.203Z,5.07
2022-11-09T15:25:39.576Z,4.97
2022-11-09T15:28:28.216Z,4.57
2022-11-09T15:31:16.745Z,9.25
2022-11-09T15:34:02.758Z,4.88
2022-11-09T15:36:54.804Z,5.57
2022-11-09T15:39:40.455Z,4.10
2022-11-09T15:42:26.914Z,3.65
2022-11-09T15:45:18.780Z,3.20
2022-11-09T15:48:04.656Z,5.90
2022-11-09T15:50:50.691Z,4.47
2022-11-09T15:53:36.199Z,4.30
2022-11-09T15:56:24.812Z,4.38
2022-11-09T15:59:36.832Z,5.28
2022-11-09T16:02:22.673Z,4.68
2022-11-09T16:05:08.787Z,5.63
2022-11-09T16:07:55.571Z,2.90
2022-11-09T16:10:43.713Z,5.80
2022-11-09T16:13:29.853Z,5.22
2022-11-09T16:16:16.288Z,4.65
2022-11-09T16:19:02.492Z,5.60
2022-11-09T16:21:48.477Z,3.42
2022-11-09T16:24:34.173Z,3.08
2022-11-09T16:27:48.514Z,6.03
2022-11-09T16:30:26.128Z,7.15
2022-11-09T16:33:12.263Z,8.20
2022-11-09T16:36:00.712Z,6.28
2022-11-09T16:38:48.915Z,4.63
2022-11-09T16:41:38.052Z,5.38
2022-11-09T16:44:25.223Z,4.57
2022-11-09T16:47:14.377Z,4.35
2022-11-09T16:50:00.399Z,4.88
2022-11-09T16:52:46.162Z,3.42
2022-11-09T16:55:32.054Z,3.65
2022-11-09T16:58:18.261Z,5.00
2022-11-09T17:01:11.610Z,6.75
2022-11-09T17:03:59.009Z,4.75
2022-11-09T17:06:44.346Z,3.47
2022-11-09T17:09:33.995Z,3.30
2022-11-09T17:12:19.859Z,6.95
2022-11-09T17:15:06.541Z,3.78
2022-11-09T17:17:52.321Z,5.32
2022-11-09T17:20:46.604Z,2.47
2022-11-09T17:23:33.893Z,4.28
2022-11-09T17:26:19.941Z,8.65
2022-11-09T17:29:06.032Z,4.28
2022-11-09T17:31:54.524Z,4.70
2022-11-09T17:34:39.998Z,4.82
2022-11-09T17:37:26.363Z,5.55
2022-11-09T17:40:12.287Z,4.50
2022-11-09T17:42:57.861Z,5.57
2022-11-09T17:45:45.826Z,5.00
2022-11-09T17:48:33.768Z,5.70
2022-11-09T17:54:06.047Z,5.88
2022-11-09T17:56:52.106Z,2.78
2022-11-09T17:59:38.132Z,4.20
2022-11-09T18:02:23.786Z,5.68
2022-11-09T18:05:11.021Z,5.80
2022-11-09T18:07:56.505Z,4.90
2022-11-09T18:10:44.190Z,8.98
2022-11-09T18:13:29.968Z,3.97
2022-11-09T18:16:18.062Z,6.07
2022-11-09T18:19:05.171Z,2.95
2022-11-09T18:21:51.033Z,5.13
2022-11-09T18:24:36.828Z,3.72
2022-11-09T18:27:26.089Z,5.63
2022-11-09T18:30:16.959Z,6.43
2022-11-09T18:33:02.829Z,6.07
2022-11-09T18:36:03.647Z,5.78
2022-11-09T18:38:52.532Z,6.55
2022-11-09T18:41:38.212Z,6.18
2022-11-09T18:44:23.906Z,4.75
2022-11-09T18:47:09.927Z,4.13
2022-11-09T18:49:55.410Z,5.43
2022-11-09T18:52:41.110Z,4.78
2022-11-09T18:55:27.018Z,4.90
2022-11-09T18:58:13.208Z,7.32
2022-11-09T19:01:08.995Z,6.07
2022-11-09T19:03:59.266Z,6.93
2022-11-09T19:06:45.300Z,4.15
2022-11-09T19:09:38.934Z,4.90
2022-11-09T19:12:25.072Z,6.72
2022-11-09T19:15:11.561Z,6.32
2022-11-09T19:17:57.282Z,5.75
2022-11-09T19:20:43.105Z,6.60
2022-11-09T19:23:32.971Z,5.47
2022-11-09T19:26:21.594Z,4.18
2022-11-09T19:29:08.334Z,5.70
2022-11-09T19:31:55.107Z,4.95
2022-11-09T19:34:42.555Z,9.18
2022-11-09T19:37:27.884Z,5.85
2022-11-09T19:40:14.417Z,4.65
2022-11-09T19:43:00.552Z,4.82
2022-11-09T19:45:46.454Z,4.82
2022-11-09T19:48:34.699Z,9.90
2022-11-09T19:54:06.843Z,5.70
2022-11-09T19:56:53.387Z,5.88
2022-11-09T19:59:39.374Z,5.40
2022-11-09T20:05:37.685Z,4.28
2022-11-09T20:14:45.317Z,7.72
2022-11-09T20:17:33.390Z,5.82
2022-11-09T20:20:20.947Z,12.60
2022-11-09T20:23:10.935Z,7.00
2022-11-09T20:26:08.221Z,5.28
2022-11-09T20:28:58.883Z,8.68
2022-11-09T20:31:49.190Z,7.20
2022-11-09T20:34:35.011Z,10.77
2022-11-09T20:37:29.318Z,6.50
2022-11-09T20:40:16.774Z,6.57
2022-11-09T20:43:02.632Z,8.25
2022-11-09T20:45:48.325Z,6.35
2022-11-09T20:51:39.563Z,5.03
2022-11-09T20:54:25.301Z,4.85
2022-11-09T20:57:12.386Z,8.23
2022-11-09T20:59:55.036Z,4.40
2022-11-09T21:02:41.696Z,7.22
2022-11-09T21:05:26.815Z,6.03
2022-11-09T21:08:12.391Z,6.05
2022-11-09T21:11:01.295Z,8.10
2022-11-09T21:13:51.856Z,7.22
2022-11-09T21:16:37.224Z,7.75
2022-11-09T21:19:23.162Z,8.43
2022-11-09T21:22:08.910Z,5.35
2022-11-09T21:25:13.097Z,8.25
2022-11-09T21:28:17.289Z,9.02
2022-11-09T21:31:03.223Z,6.70
2022-11-09T21:33:51.557Z,7.60
2022-11-09T21:39:22.655Z,8.25
2022-11-09T21:42:08.350Z,7.80
2022-11-09T21:44:54.258Z,11.80
2022-11-09T21:47:39.807Z,6.57
2022-11-09T21:50:25.446Z,5.57
2022-11-09T21:53:11.026Z,7.88
2022-11-09T21:55:59.667Z,8.80
2022-11-09T21:58:49.025Z,6.10
2022-11-09T22:01:35.244Z,8.07
2022-11-09T22:04:20.724Z,8.93
2022-11-09T22:07:06.451Z,7.50
2022-11-09T22:13:17.042Z,5.40
2022-11-09T22:16:07.100Z,10.15
2022-11-09T22:19:11.912Z,9.48
2022-11-09T22:21:57.084Z,7.47
2022-11-09T22:24:42.694Z,15.52
2022-11-09T22:27:31.149Z,7.20
2022-11-09T22:30:16.947Z,9.45
2022-11-09T22:33:02.443Z,6.13
2022-11-09T22:35:56.202Z,7.15
2022-11-09T22:38:41.874Z,7.80
2022-11-09T22:41:27.760Z,8.55
2022-11-09T22:44:13.404Z,7.70
2022-11-09T22:46:59.040Z,11.32
2022-11-09T22:49:44.476Z,8.40
2022-11-09T22:52:30.338Z,7.65
2022-11-09T22:55:16.080Z,7.85
2022-11-09T22:58:01.372Z,7.60
2022-11-09T23:00:47.588Z,8.95
2022-11-09T23:03:33.983Z,9.30
2022-11-09T23:06:21.304Z,6.40
2022-11-09T23:09:07.009Z,10.87
2022-11-09T23:11:52.138Z,6.40
2022-11-09T23:14:57.844Z,11.00
2022-11-09T23:18:01.854Z,5.72
2022-11-09T23:20:48.047Z,6.35
2022-11-09T23:23:33.266Z,6.15
2022-11-09T23:26:19.828Z,9.48
2022-11-09T23:29:04.936Z,9.80
2022-11-09T23:31:50.320Z,9.40
2022-11-09T23:34:35.737Z,8.23
2022-11-09T23:37:21.331Z,9.30
2022-11-09T23:40:07.569Z,7.50
2022-11-09T23:43:07.067Z,8.70
2022-11-09T23:45:52.399Z,10.02
2022-11-09T23:48:39.252Z,13.25
2022-11-09T23:51:24.539Z,9.20
2022-11-09T23:54:10.152Z,8.18
2022-11-09T23:56:55.667Z,6.32
2022-11-09T23:59:41.085Z,10.40
