createdAt,value
2018-06-11T00:01:58.115Z,98.23
2018-06-11T00:04:27.382Z,98.22
2018-06-11T00:06:56.650Z,97.91
2018-06-11T00:09:25.946Z,96.73
2018-06-11T00:11:55.198Z,97.05
2018-06-11T00:14:24.502Z,97.20
2018-06-11T00:16:53.764Z,96.71
2018-06-11T00:19:23.029Z,96.95
2018-06-11T00:21:52.382Z,96.77
2018-06-11T00:24:21.628Z,96.10
2018-06-11T00:26:50.854Z,96.28
2018-06-11T00:29:20.110Z,96.28
2018-06-11T00:31:49.420Z,96.84
2018-06-11T00:34:18.665Z,96.67
2018-06-11T00:36:47.901Z,96.88
2018-06-11T00:39:17.217Z,96.98
2018-06-11T00:41:46.401Z,97.29
2018-06-11T00:44:15.646Z,97.24
2018-06-11T00:46:44.908Z,97.63
2018-06-11T00:49:14.149Z,97.80
2018-06-11T00:51:43.393Z,98.19
2018-06-11T00:54:12.730Z,98.70
2018-06-11T00:56:42.020Z,97.85
2018-06-11T00:59:11.294Z,98.09
2018-06-11T01:01:40.601Z,98.51
2018-06-11T01:04:09.940Z,98.61
2018-06-11T01:06:39.210Z,98.61
2018-06-11T01:09:08.665Z,97.88
2018-06-11T01:11:38.182Z,97.59
2018-06-11T01:14:07.475Z,97.30
2018-06-11T01:16:36.708Z,97.14
2018-06-11T01:19:05.999Z,98.06
2018-06-11T01:21:35.233Z,97.87
2018-06-11T01:24:04.479Z,98.00
2018-06-11T01:26:33.699Z,97.83
2018-06-11T01:29:02.958Z,98.20
2018-06-11T01:31:32.272Z,98.07
2018-06-11T01:34:01.508Z,98.63
2018-06-11T01:36:30.813Z,99.03
2018-06-11T01:38:59.851Z,99.58
2018-06-11T01:41:29.095Z,98.67
2018-06-11T01:43:58.346Z,98.91
2018-06-11T01:46:27.615Z,99.29
2018-06-11T01:48:56.880Z,98.76
2018-06-11T01:51:26.128Z,99.82
2018-06-11T01:53:55.364Z,99.79
2018-06-11T01:56:24.354Z,100.00
2018-06-11T01:58:53.583Z,100.00
2018-06-11T02:01:22.829Z,100.00
2018-06-11T02:03:52.044Z,100.00
2018-06-11T02:06:21.275Z,100.00
2018-06-11T02:08:50.566Z,100.00
2018-06-11T02:11:19.811Z,100.00
2018-06-11T02:13:49.160Z,100.00
2018-06-11T02:16:18.403Z,100.00
2018-06-11T02:18:47.354Z,100.00
2018-06-11T02:21:16.605Z,100.00
2018-06-11T02:23:45.824Z,100.00
2018-06-11T02:26:15.136Z,100.00
2018-06-11T02:28:44.504Z,100.00
2018-06-11T02:31:13.955Z,100.00
2018-06-11T02:33:43.282Z,100.00
2018-06-11T02:36:12.361Z,100.00
2018-06-11T02:38:41.658Z,100.00
2018-06-11T02:41:11.051Z,100.00
2018-06-11T02:43:40.401Z,100.00
2018-06-11T02:46:09.746Z,100.00
2018-06-11T02:48:38.960Z,100.00
2018-06-11T02:51:08.236Z,100.00
2018-06-11T02:53:37.499Z,100.00
2018-06-11T02:56:06.786Z,100.00
2018-06-11T02:58:35.986Z,100.00
2018-06-11T03:01:05.206Z,100.00
2018-06-11T03:03:34.475Z,100.00
2018-06-11T03:06:03.749Z,100.00
2018-06-11T03:08:33.006Z,100.00
2018-06-11T03:11:02.302Z,100.00
2018-06-11T03:13:31.655Z,100.00
2018-06-11T03:16:00.878Z,100.00
2018-06-11T03:18:30.117Z,100.00
2018-06-11T03:20:59.373Z,100.00
2018-06-11T03:23:28.681Z,100.00
2018-06-11T03:25:57.965Z,100.00
2018-06-11T03:28:27.228Z,100.00
2018-06-11T03:30:56.445Z,100.00
2018-06-11T03:33:25.708Z,100.00
2018-06-11T03:35:54.899Z,100.00
2018-06-11T03:38:24.199Z,100.00
2018-06-11T03:40:53.489Z,100.00
2018-06-11T03:43:22.732Z,100.00
2018-06-11T03:45:51.943Z,100.00
2018-06-11T03:48:21.166Z,100.00
2018-06-11T03:50:50.415Z,100.00
2018-06-11T03:53:19.686Z,100.00
2018-06-11T03:55:48.918Z,100.00
2018-06-11T03:58:18.173Z,100.00
2018-06-11T04:00:47.443Z,100.00
2018-06-11T04:03:16.410Z,100.00
2018-06-11T04:05:45.679Z,100.00
2018-06-11T04:08:14.966Z,100.00
2018-06-11T04:10:44.045Z,99.74
2018-06-11T04:13:13.401Z,99.04
2018-06-11T04:15:42.721Z,99.03
2018-06-11T04:18:12.056Z,98.34
2018-06-11T04:20:41.346Z,98.37
2018-06-11T04:23:10.695Z,97.14
2018-06-11T04:25:39.963Z,96.15
2018-06-11T04:28:09.282Z,95.56
2018-06-11T04:30:38.550Z,94.68
2018-06-11T04:33:07.855Z,94.77
2018-06-11T04:35:37.184Z,94.37
2018-06-11T04:38:06.447Z,94.50
2018-06-11T04:40:36.896Z,94.36
2018-06-11T04:43:06.130Z,91.50
2018-06-11T04:45:36.456Z,88.55
2018-06-11T04:48:05.670Z,82.74
2018-06-11T04:50:34.946Z,84.29
2018-06-11T04:53:04.174Z,79.58
2018-06-11T04:55:33.486Z,78.33
2018-06-11T04:58:03.784Z,78.60
2018-06-11T05:00:33.161Z,79.88
2018-06-11T05:03:02.468Z,79.42
2018-06-11T05:05:31.729Z,77.46
2018-06-11T05:08:01.012Z,76.80
2018-06-11T05:10:30.214Z,77.10
2018-06-11T05:12:59.542Z,74.91
2018-06-11T05:15:29.316Z,74.29
2018-06-11T05:17:58.677Z,76.72
2018-06-11T05:20:27.996Z,75.79
2018-06-11T05:22:57.250Z,75.41
2018-06-11T05:25:26.519Z,78.27
2018-06-11T05:27:57.057Z,77.60
2018-06-11T05:30:26.388Z,74.74
2018-06-11T05:32:55.614Z,72.61
2018-06-11T05:35:24.854Z,74.04
2018-06-11T05:37:54.098Z,72.83
2018-06-11T05:40:23.398Z,75.06
2018-06-11T05:42:54.215Z,73.30
2018-06-11T05:45:23.427Z,75.95
2018-06-11T05:47:52.760Z,74.85
2018-06-11T05:50:22.736Z,73.74
2018-06-11T05:52:56.753Z,72.57
2018-06-11T05:55:26.414Z,72.70
2018-06-11T05:58:03.112Z,72.89
2018-06-11T06:00:34.296Z,71.46
2018-06-11T06:03:03.602Z,72.85
2018-06-11T06:05:32.955Z,73.48
2018-06-11T06:08:02.223Z,71.52
2018-06-11T06:10:31.534Z,68.90
2018-06-11T06:13:01.015Z,70.01
2018-06-11T06:15:30.321Z,69.07
2018-06-11T06:17:59.522Z,69.49
2018-06-11T06:20:28.803Z,72.88
2018-06-11T06:22:58.424Z,70.29
2018-06-11T06:25:27.724Z,70.48
2018-06-11T06:27:56.961Z,70.21
2018-06-11T06:30:26.933Z,70.46
2018-06-11T06:32:56.208Z,72.02
2018-06-11T06:35:25.499Z,72.41
2018-06-11T06:37:56.698Z,72.04
2018-06-11T06:40:26.019Z,71.83
2018-06-11T06:42:55.426Z,71.67
2018-06-11T06:45:24.699Z,68.47
2018-06-11T06:47:53.994Z,71.05
2018-06-11T06:50:23.267Z,71.65
2018-06-11T06:52:52.500Z,71.20
2018-06-11T06:55:21.788Z,70.55
2018-06-11T06:57:50.822Z,70.73
2018-06-11T07:00:20.066Z,67.76
2018-06-11T07:02:49.315Z,69.28
2018-06-11T07:05:18.583Z,70.25
2018-06-11T07:07:47.858Z,68.99
2018-06-11T07:10:17.185Z,70.03
2018-06-11T07:12:46.562Z,70.33
2018-06-11T07:15:15.859Z,67.68
2018-06-11T07:17:45.148Z,68.22
2018-06-11T07:20:14.502Z,70.43
2018-06-11T07:22:43.853Z,69.87
2018-06-11T07:25:13.176Z,69.47
2018-06-11T07:27:42.612Z,69.94
2018-06-11T07:30:12.559Z,69.69
2018-06-11T07:32:41.958Z,68.80
2018-06-11T07:35:11.305Z,70.31
2018-06-11T07:37:40.740Z,70.17
2018-06-11T07:40:09.769Z,70.33
2018-06-11T07:42:39.022Z,68.41
2018-06-11T07:45:08.340Z,68.19
2018-06-11T07:47:37.667Z,68.58
2018-06-11T07:50:06.960Z,66.45
2018-06-11T07:52:36.270Z,68.44
2018-06-11T07:55:05.528Z,68.99
2018-06-11T07:57:34.824Z,68.98
2018-06-11T08:00:04.087Z,68.43
2018-06-11T08:02:33.345Z,66.10
2018-06-11T08:05:02.603Z,66.97
2018-06-11T08:07:31.913Z,67.41
2018-06-11T08:10:01.123Z,66.79
2018-06-11T08:12:30.430Z,69.04
2018-06-11T08:14:59.714Z,66.60
2018-06-11T08:17:29.047Z,68.62
2018-06-11T08:19:58.435Z,68.59
2018-06-11T08:22:27.787Z,68.58
2018-06-11T08:24:57.148Z,66.74
2018-06-11T08:27:26.490Z,67.79
2018-06-11T08:29:55.697Z,65.41
2018-06-11T08:32:24.927Z,63.83
2018-06-11T08:34:54.194Z,62.40
2018-06-11T08:37:23.456Z,64.89
2018-06-11T08:39:52.714Z,61.54
2018-06-11T08:42:21.984Z,64.33
2018-06-11T08:44:51.253Z,62.16
2018-06-11T08:47:21.528Z,61.92
2018-06-11T08:49:50.794Z,61.13
2018-06-11T08:52:20.163Z,59.65
2018-06-11T08:54:49.471Z,61.71
2018-06-11T08:57:18.702Z,60.81
2018-06-11T08:59:48.023Z,60.34
2018-06-11T09:02:17.271Z,60.02
2018-06-11T09:04:46.618Z,57.63
2018-06-11T09:07:15.867Z,57.25
2018-06-11T09:09:45.146Z,58.39
2018-06-11T09:12:14.459Z,57.39
2018-06-11T09:14:43.794Z,60.09
2018-06-11T09:17:13.136Z,59.48
2018-06-11T09:19:42.804Z,59.11
2018-06-11T09:22:12.151Z,58.86
2018-06-11T09:24:41.588Z,58.27
2018-06-11T09:27:11.634Z,59.31
2018-06-11T09:29:41.563Z,62.03
2018-06-11T09:32:10.853Z,61.31
2018-06-11T09:34:40.236Z,59.00
2018-06-11T09:37:09.571Z,59.76
2018-06-11T09:39:38.885Z,60.85
2018-06-11T09:42:08.090Z,60.79
2018-06-11T09:44:37.814Z,62.00
2018-06-11T09:47:07.050Z,62.71
2018-06-11T09:49:36.379Z,63.77
2018-06-11T09:52:06.768Z,64.20
2018-06-11T09:54:36.010Z,63.76
2018-06-11T09:57:05.259Z,60.21
2018-06-11T09:59:34.588Z,59.19
2018-06-11T10:02:03.874Z,58.82
2018-06-11T10:04:33.100Z,61.33
2018-06-11T10:07:02.281Z,61.44
2018-06-11T10:09:31.561Z,61.95
2018-06-11T10:12:00.854Z,60.31
2018-06-11T10:14:30.146Z,58.80
2018-06-11T10:16:59.979Z,56.65
2018-06-11T10:19:29.303Z,57.12
2018-06-11T10:21:59.588Z,55.55
2018-06-11T10:24:28.813Z,55.83
2018-06-11T10:26:58.488Z,56.09
2018-06-11T10:29:27.770Z,53.57
2018-06-11T10:31:57.065Z,54.64
2018-06-11T10:34:27.474Z,52.65
2018-06-11T10:36:56.742Z,54.70
2018-06-11T10:39:26.032Z,54.47
2018-06-11T10:41:55.970Z,52.66
2018-06-11T10:44:25.261Z,52.53
2018-06-11T10:46:54.521Z,52.13
2018-06-11T10:49:24.919Z,51.36
2018-06-11T10:51:54.180Z,50.71
2018-06-11T10:54:23.195Z,50.68
2018-06-11T10:56:52.468Z,52.01
2018-06-11T10:59:21.778Z,51.12
2018-06-11T11:01:51.055Z,52.03
2018-06-11T11:04:20.342Z,55.82
2018-06-11T11:06:50.656Z,52.89
2018-06-11T11:09:19.933Z,53.20
2018-06-11T11:11:49.184Z,54.42
2018-06-11T11:14:18.441Z,53.48
2018-06-11T11:16:47.670Z,52.92
2018-06-11T11:19:16.938Z,53.39
2018-06-11T11:21:46.611Z,53.40
2018-06-11T11:24:15.848Z,52.63
2018-06-11T11:26:45.221Z,52.78
2018-06-11T11:29:14.498Z,51.62
2018-06-11T11:31:44.567Z,53.85
2018-06-11T11:34:13.836Z,53.46
2018-06-11T11:36:43.315Z,50.95
2018-06-11T11:39:12.671Z,52.21
2018-06-11T11:41:42.015Z,50.57
2018-06-11T11:44:11.289Z,51.80
2018-06-11T11:46:40.590Z,51.45
2018-06-11T11:49:09.571Z,52.64
2018-06-11T11:51:38.823Z,52.74
2018-06-11T11:54:08.050Z,52.24
2018-06-11T11:56:37.299Z,55.20
2018-06-11T11:59:06.627Z,52.26
2018-06-11T12:01:35.910Z,52.92
2018-06-11T12:04:05.249Z,50.48
2018-06-11T12:06:34.511Z,49.23
2018-06-11T12:09:04.570Z,49.76
2018-06-11T12:11:33.895Z,50.91
2018-06-11T12:14:03.372Z,51.85
2018-06-11T12:16:32.675Z,51.13
2018-06-11T12:19:01.977Z,51.88
2018-06-11T12:21:31.367Z,52.41
2018-06-11T12:24:00.583Z,54.77
2018-06-11T12:26:29.998Z,57.57
2018-06-11T12:28:59.310Z,58.07
2018-06-11T12:31:28.603Z,57.28
2018-06-11T12:33:57.879Z,56.11
2018-06-11T12:36:27.232Z,55.74
2018-06-11T12:38:56.501Z,55.23
2018-06-11T12:41:25.798Z,57.89
2018-06-11T12:43:55.112Z,56.43
2018-06-11T12:46:24.410Z,56.82
2018-06-11T12:48:53.690Z,57.24
2018-06-11T12:51:22.971Z,55.31
2018-06-11T12:53:52.197Z,54.30
2018-06-11T12:56:21.533Z,54.08
2018-06-11T12:58:50.752Z,52.41
2018-06-11T13:01:19.990Z,54.88
2018-06-11T13:03:49.319Z,55.09
2018-06-11T13:06:18.326Z,54.90
2018-06-11T13:08:47.559Z,55.03
2018-06-11T13:11:16.874Z,54.78
2018-06-11T13:13:46.192Z,57.25
2018-06-11T13:16:15.448Z,55.64
2018-06-11T13:18:44.747Z,56.71
2018-06-11T13:21:14.087Z,57.52
2018-06-11T13:23:43.377Z,56.56
2018-06-11T13:26:12.725Z,57.31
2018-06-11T13:28:42.165Z,58.34
2018-06-11T13:31:11.473Z,58.13
2018-06-11T13:33:40.766Z,57.65
2018-06-11T13:36:10.048Z,53.85
2018-06-11T13:38:39.350Z,56.74
2018-06-11T13:41:08.567Z,57.12
2018-06-11T13:43:37.844Z,58.20
2018-06-11T13:46:07.134Z,57.37
2018-06-11T13:48:36.479Z,57.15
2018-06-11T13:51:05.718Z,59.69
2018-06-11T13:53:35.067Z,58.27
2018-06-11T13:56:04.306Z,58.80
2018-06-11T13:58:33.570Z,59.50
2018-06-11T14:01:02.862Z,57.90
2018-06-11T14:03:32.101Z,56.74
2018-06-11T14:06:01.344Z,58.51
2018-06-11T14:08:30.594Z,58.84
2018-06-11T14:10:59.851Z,57.82
2018-06-11T14:13:28.862Z,58.38
2018-06-11T14:15:58.231Z,58.40
2018-06-11T14:18:27.581Z,57.89
2018-06-11T14:20:56.802Z,58.34
2018-06-11T14:23:26.074Z,59.20
2018-06-11T14:25:55.322Z,56.76
2018-06-11T14:28:24.615Z,57.49
2018-06-11T14:30:53.848Z,55.90
2018-06-11T14:33:22.842Z,55.79
2018-06-11T14:35:52.107Z,55.09
2018-06-11T14:38:21.385Z,56.65
2018-06-11T14:40:50.677Z,59.17
2018-06-11T14:43:19.890Z,61.76
2018-06-11T14:45:49.137Z,63.46
2018-06-11T14:48:18.374Z,63.86
2018-06-11T14:50:47.732Z,64.39
2018-06-11T14:53:16.995Z,65.18
2018-06-11T14:55:46.303Z,64.09
2018-06-11T14:58:15.592Z,65.05
2018-06-11T15:00:44.871Z,64.89
2018-06-11T15:03:14.123Z,64.81
2018-06-11T15:05:43.436Z,67.62
2018-06-11T15:08:12.713Z,67.14
2018-06-11T15:10:42.082Z,68.74
2018-06-11T15:13:11.476Z,68.36
2018-06-11T15:15:40.772Z,70.32
2018-06-11T15:18:10.029Z,71.58
2018-06-11T15:20:39.314Z,70.83
2018-06-11T15:23:08.578Z,72.45
2018-06-11T15:25:37.842Z,72.71
2018-06-11T15:28:07.081Z,74.81
2018-06-11T15:30:36.341Z,74.47
2018-06-11T15:33:05.655Z,76.86
2018-06-11T15:35:34.920Z,74.99
2018-06-11T15:38:04.286Z,72.72
2018-06-11T15:40:33.559Z,69.72
2018-06-11T15:43:03.137Z,72.26
2018-06-11T15:45:38.137Z,71.00
2018-06-11T15:48:07.398Z,71.69
2018-06-11T15:50:36.609Z,72.47
2018-06-11T15:53:05.886Z,73.99
2018-06-11T15:55:35.111Z,75.59
2018-06-11T15:58:04.349Z,80.00
2018-06-11T16:00:33.664Z,85.37
2018-06-11T16:03:02.807Z,90.40
2018-06-11T16:05:32.030Z,93.18
2018-06-11T16:08:01.334Z,93.90
2018-06-11T16:10:30.640Z,95.66
2018-06-11T16:12:59.912Z,94.98
2018-06-11T16:15:29.287Z,96.68
2018-06-11T16:17:58.574Z,94.95
2018-06-11T16:20:27.821Z,94.03
2018-06-11T16:22:57.081Z,93.08
2018-06-11T16:25:26.363Z,85.63
2018-06-11T16:27:55.675Z,86.58
2018-06-11T16:30:24.894Z,90.61
2018-06-11T16:32:54.175Z,93.44
2018-06-11T16:35:23.397Z,90.58
2018-06-11T16:37:52.661Z,92.20
2018-06-11T16:40:21.878Z,96.44
2018-06-11T16:42:51.183Z,94.85
2018-06-11T16:45:20.448Z,97.77
2018-06-11T16:47:49.713Z,94.34
2018-06-11T16:50:18.942Z,95.52
2018-06-11T16:52:48.215Z,94.95
2018-06-11T16:55:17.467Z,96.22
2018-06-11T16:57:46.883Z,95.87
2018-06-11T17:00:16.153Z,97.07
2018-06-11T17:02:45.395Z,95.30
2018-06-11T17:05:14.683Z,97.82
2018-06-11T17:07:43.975Z,96.62
2018-06-11T17:10:13.262Z,97.29
2018-06-11T17:12:42.681Z,98.14
2018-06-11T17:15:12.048Z,100.00
2018-06-11T17:17:41.358Z,95.99
2018-06-11T17:20:10.666Z,96.31
2018-06-11T17:22:39.985Z,97.05
2018-06-11T17:25:09.256Z,95.55
2018-06-11T17:27:38.522Z,97.77
2018-06-11T17:30:07.759Z,98.66
2018-06-11T17:32:36.993Z,96.81
2018-06-11T17:35:06.296Z,97.88
2018-06-11T17:37:35.558Z,97.55
2018-06-11T17:40:04.849Z,99.70
2018-06-11T17:42:34.096Z,99.54
2018-06-11T17:45:03.379Z,100.00
2018-06-11T17:47:32.373Z,100.00
2018-06-11T17:50:01.655Z,100.00
2018-06-11T17:52:30.902Z,100.00
2018-06-11T17:55:01.036Z,99.26
2018-06-11T17:57:30.349Z,100.00
2018-06-11T17:59:59.639Z,99.92
2018-06-11T18:02:28.922Z,98.37
2018-06-11T18:04:58.186Z,100.00
2018-06-11T18:07:27.447Z,99.93
2018-06-11T18:09:56.711Z,99.60
2018-06-11T18:12:25.731Z,99.04
2018-06-11T18:14:55.018Z,99.12
2018-06-11T18:17:24.355Z,99.77
2018-06-11T18:19:53.721Z,98.26
2018-06-11T18:22:22.954Z,97.90
2018-06-11T18:24:52.248Z,100.00
2018-06-11T18:27:21.438Z,100.00
2018-06-11T18:29:50.611Z,100.00
2018-06-11T18:32:19.875Z,100.00
2018-06-11T18:34:49.137Z,100.00
2018-06-11T18:37:18.394Z,100.00
2018-06-11T18:39:48.159Z,100.00
2018-06-11T18:42:17.500Z,100.00
2018-06-11T18:44:46.964Z,100.00
2018-06-11T18:47:16.356Z,100.00
2018-06-11T18:49:45.871Z,100.00
2018-06-11T18:52:15.407Z,100.00
2018-06-11T18:54:44.935Z,100.00
2018-06-11T18:57:14.590Z,100.00
2018-06-11T18:59:44.367Z,100.00
2018-06-11T19:02:14.080Z,100.00
2018-06-11T19:04:44.865Z,100.00
2018-06-11T19:07:14.999Z,98.56
2018-06-11T19:09:44.877Z,99.96
2018-06-11T19:12:14.513Z,99.33
2018-06-11T19:14:44.081Z,98.92
2018-06-11T19:17:13.714Z,100.00
2018-06-11T19:19:43.456Z,100.00
2018-06-11T19:22:12.929Z,99.63
2018-06-11T19:24:42.478Z,100.00
2018-06-11T19:27:11.990Z,98.88
2018-06-11T19:29:41.770Z,99.08
2018-06-11T19:32:11.153Z,99.88
2018-06-11T19:34:40.477Z,100.00
2018-06-11T19:37:09.936Z,100.00
2018-06-11T19:39:39.639Z,99.55
2018-06-11T19:42:08.976Z,99.25
2018-06-11T19:44:38.492Z,99.27
2018-06-11T19:47:07.947Z,97.47
2018-06-11T19:49:37.524Z,99.77
2018-06-11T19:52:06.970Z,99.21
2018-06-11T19:54:36.388Z,99.59
2018-06-11T19:57:05.930Z,99.48
2018-06-11T19:59:35.202Z,98.35
2018-06-11T20:02:04.663Z,99.05
2018-06-11T20:04:33.917Z,100.00
2018-06-11T20:07:03.260Z,99.74
2018-06-11T20:09:32.542Z,100.00
2018-06-11T20:12:01.816Z,100.00
2018-06-11T20:14:31.240Z,100.00
2018-06-11T20:17:00.515Z,100.00
2018-06-11T20:19:29.530Z,100.00
2018-06-11T20:21:58.859Z,100.00
2018-06-11T20:24:28.178Z,99.55
2018-06-11T20:26:57.496Z,100.00
2018-06-11T20:29:26.806Z,100.00
2018-06-11T20:31:56.132Z,100.00
2018-06-11T20:34:25.378Z,100.00
2018-06-11T20:36:54.666Z,100.00
2018-06-11T20:39:23.901Z,100.00
2018-06-11T20:41:53.168Z,100.00
2018-06-11T20:44:22.409Z,100.00
2018-06-11T20:46:51.681Z,100.00
2018-06-11T20:49:20.919Z,100.00
2018-06-11T20:51:50.187Z,100.00
2018-06-11T20:54:19.467Z,100.00
2018-06-11T20:56:48.901Z,100.00
2018-06-11T20:59:18.276Z,100.00
2018-06-11T21:01:47.693Z,100.00
2018-06-11T21:04:17.008Z,100.00
2018-06-11T21:06:46.322Z,100.00
2018-06-11T21:09:15.642Z,100.00
2018-06-11T21:11:45.268Z,100.00
2018-06-11T21:14:14.690Z,100.00
2018-06-11T21:16:44.053Z,100.00
2018-06-11T21:19:13.565Z,100.00
2018-06-11T21:21:42.860Z,100.00
2018-06-11T21:24:12.319Z,100.00
2018-06-11T21:26:41.647Z,100.00
2018-06-11T21:29:10.954Z,100.00
2018-06-11T21:31:40.285Z,100.00
2018-06-11T21:34:09.625Z,100.00
2018-06-11T21:36:38.925Z,100.00
2018-06-11T21:39:09.419Z,100.00
2018-06-11T21:41:38.740Z,100.00
2018-06-11T21:44:08.059Z,100.00
2018-06-11T21:46:37.362Z,100.00
2018-06-11T21:49:06.695Z,100.00
2018-06-11T21:51:35.958Z,100.00
2018-06-11T21:55:08.230Z,100.00
2018-06-11T21:57:37.509Z,100.00
2018-06-11T22:00:07.738Z,100.00
2018-06-11T22:02:36.965Z,100.00
2018-06-11T22:05:06.220Z,100.00
2018-06-11T22:07:35.446Z,100.00
2018-06-11T22:10:04.743Z,100.00
2018-06-11T22:12:34.022Z,100.00
2018-06-11T22:15:03.285Z,100.00
2018-06-11T22:17:32.606Z,100.00
2018-06-11T22:20:01.871Z,100.00
2018-06-11T22:22:31.109Z,100.00
2018-06-11T22:25:00.373Z,100.00
2018-06-11T22:27:29.598Z,100.00
2018-06-11T22:29:58.891Z,100.00
2018-06-11T22:32:28.490Z,100.00
2018-06-11T22:34:57.800Z,100.00
2018-06-11T22:37:26.891Z,100.00
2018-06-11T22:39:56.102Z,100.00
2018-06-11T22:42:25.376Z,100.00
2018-06-11T22:44:54.634Z,100.00
2018-06-11T22:47:23.906Z,100.00
2018-06-11T22:49:53.119Z,100.00
2018-06-11T22:52:22.374Z,99.77
2018-06-11T22:54:51.337Z,100.00
2018-06-11T22:57:20.580Z,100.00
2018-06-11T22:59:49.837Z,100.00
2018-06-11T23:02:19.091Z,100.00
2018-06-11T23:04:48.366Z,100.00
2018-06-11T23:09:56.130Z,100.00
2018-06-11T23:12:25.371Z,100.00
2018-06-11T23:14:54.487Z,100.00
2018-06-11T23:17:23.790Z,100.00
2018-06-11T23:19:53.062Z,100.00
2018-06-11T23:22:22.358Z,100.00
2018-06-11T23:24:51.639Z,100.00
2018-06-11T23:27:21.245Z,100.00
2018-06-11T23:29:50.538Z,100.00
2018-06-11T23:32:19.793Z,100.00
2018-06-11T23:34:48.782Z,100.00
2018-06-11T23:37:18.150Z,100.00
2018-06-11T23:39:47.397Z,100.00
2018-06-11T23:42:16.660Z,100.00
2018-06-11T23:44:45.911Z,100.00
2018-06-11T23:47:15.223Z,100.00
2018-06-11T23:49:44.507Z,100.00
2018-06-11T23:52:13.818Z,100.00
2018-06-11T23:54:43.151Z,100.00
2018-06-11T23:57:13.007Z,100.00
2018-06-11T23:59:42.326Z,100.00
