createdAt,value
2022-10-18T00:01:43.903Z,0
2022-10-18T00:08:03.759Z,0
2022-10-18T00:14:26.788Z,0
2022-10-18T00:20:46.807Z,0
2022-10-18T00:27:09.771Z,0
2022-10-18T00:33:29.886Z,0
2022-10-18T00:46:12.815Z,0
2022-10-18T00:52:35.829Z,0
2022-10-18T00:58:55.760Z,0
2022-10-18T01:05:18.768Z,0
2022-10-18T01:11:38.775Z,0
2022-10-18T01:18:01.785Z,0
2022-10-18T01:24:21.736Z,0
2022-10-18T01:30:44.845Z,0
2022-10-18T01:37:04.786Z,0
2022-10-18T01:43:27.766Z,0
2022-10-18T01:49:47.913Z,0
2022-10-18T01:56:10.749Z,0
2022-10-18T02:02:31.077Z,0
2022-10-18T02:08:53.808Z,0
2022-10-18T02:15:13.860Z,0
2022-10-18T02:21:36.809Z,0
2022-10-18T02:27:56.788Z,0
2022-10-18T02:34:19.820Z,0
2022-10-18T02:40:39.776Z,0
2022-10-18T02:47:02.858Z,0
2022-10-18T02:53:22.730Z,0
2022-10-18T02:59:45.790Z,0
2022-10-18T03:06:05.761Z,0
2022-10-18T03:12:28.777Z,0
2022-10-18T03:18:48.799Z,0
2022-10-18T03:42:13.680Z,0
2022-10-18T03:48:36.745Z,0
2022-10-18T03:54:56.804Z,0
2022-10-18T04:01:19.862Z,0
2022-10-18T04:07:39.756Z,0
2022-10-18T04:14:02.812Z,0
2022-10-18T04:20:22.765Z,0
2022-10-18T04:26:45.806Z,0
2022-10-18T04:33:05.776Z,0
2022-10-18T04:39:28.802Z,0
2022-10-18T04:45:48.804Z,0
2022-10-18T04:52:11.727Z,0
2022-10-18T04:58:31.775Z,0
2022-10-18T05:04:54.783Z,0
2022-10-18T05:11:14.739Z,0
2022-10-18T05:17:37.851Z,0
2022-10-18T05:23:57.796Z,0
2022-10-18T05:30:20.784Z,0
2022-10-18T05:36:40.774Z,0
2022-10-18T05:43:03.778Z,0
2022-10-18T05:49:23.783Z,0
2022-10-18T05:55:46.752Z,0
2022-10-18T06:02:06.818Z,0
2022-10-18T06:08:29.783Z,0
2022-10-18T06:14:49.813Z,0
2022-10-18T06:21:12.845Z,0
2022-10-18T06:27:33.115Z,0
2022-10-18T06:33:55.871Z,0
2022-10-18T06:40:15.794Z,0
2022-10-18T06:46:38.802Z,0
2022-10-18T06:52:58.775Z,5.62
2022-10-18T06:59:21.814Z,5.62
2022-10-18T07:05:41.805Z,5.62
2022-10-18T07:12:04.822Z,5.62
2022-10-18T07:18:24.769Z,11.25
2022-10-18T07:24:47.818Z,11.25
2022-10-18T07:31:07.819Z,16.88
2022-10-18T07:37:30.902Z,16.88
2022-10-18T07:43:50.758Z,16.88
2022-10-18T07:50:13.776Z,16.88
2022-10-18T07:56:33.781Z,16.88
2022-10-18T08:02:56.745Z,28.12
2022-10-18T08:09:17.329Z,22.5
2022-10-18T08:15:39.747Z,22.5
2022-10-18T08:21:59.746Z,33.75
2022-10-18T08:28:22.812Z,50.62
2022-10-18T08:34:42.834Z,45
2022-10-18T08:41:05.980Z,28.12
2022-10-18T08:47:25.810Z,28.12
2022-10-18T09:03:36.816Z,22.5
2022-10-18T09:09:56.746Z,28.12
2022-10-18T09:16:19.793Z,28.12
2022-10-18T09:22:39.770Z,28.12
2022-10-18T09:29:02.961Z,28.12
2022-10-18T09:35:22.803Z,39.38
2022-10-18T09:41:45.792Z,28.12
2022-10-18T09:48:05.864Z,28.12
2022-10-18T09:54:28.803Z,33.75
2022-10-18T10:00:48.802Z,39.38
2022-10-18T10:07:11.775Z,33.75
2022-10-18T10:13:31.796Z,39.38
2022-10-18T10:19:54.786Z,50.62
2022-10-18T10:26:14.744Z,39.38
2022-10-18T10:32:37.789Z,45
2022-10-18T10:38:57.800Z,28.12
2022-10-18T10:45:20.757Z,28.12
2022-10-18T10:51:40.791Z,16.88
2022-10-18T10:58:03.785Z,16.88
2022-10-18T11:04:23.779Z,16.88
2022-10-18T11:10:46.808Z,16.88
2022-10-18T11:17:08.031Z,33.75
2022-10-18T11:23:29.791Z,33.75
2022-10-18T11:29:49.743Z,45
2022-10-18T11:36:12.798Z,33.75
2022-10-18T11:42:34.778Z,33.75
2022-10-18T11:48:55.906Z,39.38
2022-10-18T11:55:15.849Z,50.62
2022-10-18T12:01:38.770Z,84.38
2022-10-18T12:07:58.768Z,73.12
2022-10-18T12:14:21.832Z,101.25
2022-10-18T12:20:41.778Z,101.25
2022-10-18T12:27:04.819Z,73.12
2022-10-18T12:33:28.074Z,33.75
2022-10-18T12:40:05.335Z,28.12
2022-10-18T12:46:12.364Z,22.5
2022-10-18T12:52:30.817Z,22.5
2022-10-18T12:58:50.759Z,28.12
2022-10-18T13:05:17.405Z,73.12
2022-10-18T13:11:33.821Z,78.75
2022-10-18T13:17:56.789Z,67.5
2022-10-18T13:24:16.769Z,50.62
2022-10-18T13:30:39.792Z,67.5
2022-10-18T13:36:59.747Z,73.12
2022-10-18T13:43:22.798Z,67.5
2022-10-18T13:49:42.772Z,101.25
2022-10-18T13:56:05.764Z,95.62
2022-10-18T14:02:36.666Z,106.88
2022-10-18T14:25:32.784Z,33.75
2022-10-18T14:31:55.748Z,28.12
2022-10-18T14:38:15.805Z,22.5
2022-10-18T14:44:38.760Z,33.75
2022-10-18T14:50:58.729Z,33.75
2022-10-18T14:57:21.775Z,28.12
2022-10-18T15:03:41.771Z,28.12
2022-10-18T15:10:04.799Z,33.75
2022-10-18T15:16:24.729Z,33.75
2022-10-18T15:22:48.055Z,28.12
2022-10-18T15:29:07.861Z,28.12
2022-10-18T15:35:30.734Z,16.88
2022-10-18T15:41:50.801Z,16.88
2022-10-18T15:48:13.746Z,16.88
2022-10-18T15:54:33.753Z,11.25
2022-10-18T16:00:56.810Z,11.25
2022-10-18T16:07:16.744Z,5.62
2022-10-18T16:13:39.788Z,5.62
2022-10-18T16:20:00.217Z,5.62
2022-10-18T16:26:22.811Z,0
2022-10-18T16:32:42.824Z,0
2022-10-18T16:39:05.818Z,0
2022-10-18T16:45:25.793Z,0
2022-10-18T16:51:48.865Z,0
2022-10-18T16:58:08.912Z,0
2022-10-18T17:04:31.778Z,0
2022-10-18T17:10:51.784Z,0
2022-10-18T17:17:14.796Z,0
2022-10-18T17:23:34.728Z,0
2022-10-18T17:29:57.747Z,0
2022-10-18T17:36:17.904Z,0
2022-10-18T17:42:40.879Z,0
2022-10-18T17:49:00.897Z,0
2022-10-18T17:55:23.784Z,0
2022-10-18T18:01:43.879Z,0
2022-10-18T18:08:06.738Z,0
2022-10-18T18:14:26.791Z,0
2022-10-18T18:20:51.308Z,0
2022-10-18T18:27:09.740Z,0
2022-10-18T18:33:32.845Z,0
2022-10-18T18:39:52.774Z,0
2022-10-18T18:46:15.940Z,0
2022-10-18T18:52:36.064Z,0
2022-10-18T18:58:58.776Z,0
2022-10-18T19:05:18.880Z,0
2022-10-18T19:11:41.868Z,0
2022-10-18T19:18:01.782Z,0
2022-10-18T19:34:11.770Z,0
2022-10-18T19:40:31.739Z,0
2022-10-18T19:46:54.786Z,0
2022-10-18T19:53:14.794Z,0
2022-10-18T19:59:37.824Z,0
2022-10-18T20:05:57.794Z,0
2022-10-18T20:12:20.813Z,0
2022-10-18T20:18:40.806Z,0
2022-10-18T20:25:03.758Z,0
2022-10-18T20:31:23.798Z,0
2022-10-18T20:37:47.055Z,0
2022-10-18T20:44:06.780Z,0
2022-10-18T20:50:29.853Z,0
2022-10-18T20:56:49.763Z,0
2022-10-18T21:09:32.879Z,0
2022-10-18T21:15:55.769Z,0
2022-10-18T21:22:15.820Z,0
2022-10-18T21:28:38.830Z,0
2022-10-18T21:34:58.760Z,0
2022-10-18T21:41:21.792Z,0
2022-10-18T21:47:41.754Z,0
2022-10-18T21:54:04.809Z,0
2022-10-18T22:00:24.794Z,0
2022-10-18T22:23:21.777Z,0
2022-10-18T22:29:41.722Z,0
2022-10-18T22:36:04.789Z,0
2022-10-18T22:42:24.884Z,0
2022-10-18T22:48:47.807Z,0
2022-10-18T22:55:07.760Z,0
2022-10-18T23:01:30.861Z,0
2022-10-18T23:07:50.743Z,0
2022-10-18T23:14:13.727Z,0
2022-10-18T23:20:33.809Z,0
2022-10-18T23:26:56.784Z,0
2022-10-18T23:33:16.834Z,0
2022-10-18T23:39:39.824Z,0
2022-10-18T23:45:59.866Z,0
2022-10-18T23:52:22.758Z,0
2022-10-18T23:58:42.909Z,0
