createdAt,value
2022-11-13T00:01:20.669Z,8.70
2022-11-13T00:03:49.017Z,8.70
2022-11-13T00:06:20.008Z,8.70
2022-11-13T00:08:48.872Z,8.60
2022-11-13T00:11:20.464Z,8.60
2022-11-13T00:13:49.716Z,8.50
2022-11-13T00:16:20.103Z,8.50
2022-11-13T00:18:49.168Z,8.40
2022-11-13T00:21:21.359Z,8.40
2022-11-13T00:23:49.740Z,8.40
2022-11-13T00:26:19.996Z,8.30
2022-11-13T00:28:48.357Z,8.30
2022-11-13T00:31:17.027Z,8.30
2022-11-13T00:34:09.237Z,8.30
2022-11-13T00:36:34.815Z,8.30
2022-11-13T00:39:03.074Z,8.30
2022-11-13T00:41:31.303Z,8.30
2022-11-13T00:43:59.551Z,8.30
2022-11-13T00:46:27.765Z,8.30
2022-11-13T00:48:55.996Z,8.40
2022-11-13T00:51:24.542Z,8.40
2022-11-13T00:54:06.182Z,8.40
2022-11-13T00:56:34.454Z,8.40
2022-11-13T00:59:02.695Z,8.50
2022-11-13T01:01:31.010Z,8.60
2022-11-13T01:03:59.321Z,8.60
2022-11-13T01:06:29.170Z,8.60
2022-11-13T01:08:58.489Z,8.60
2022-11-13T01:11:29.875Z,8.70
2022-11-13T01:13:58.215Z,8.70
2022-11-13T01:16:28.573Z,8.70
2022-11-13T01:18:57.850Z,8.80
2022-11-13T01:21:27.992Z,8.80
2022-11-13T01:23:56.640Z,8.80
2022-11-13T01:26:50.865Z,8.80
2022-11-13T01:29:19.074Z,8.80
2022-11-13T01:31:47.289Z,8.80
2022-11-13T01:34:15.533Z,8.80
2022-11-13T01:36:43.807Z,8.90
2022-11-13T01:39:13.108Z,8.90
2022-11-13T01:41:43.693Z,8.90
2022-11-13T01:44:15.792Z,8.80
2022-11-13T01:46:47.095Z,8.80
2022-11-13T01:49:25.979Z,8.80
2022-11-13T01:51:58.626Z,8.80
2022-11-13T01:54:30.415Z,8.80
2022-11-13T01:57:00.156Z,8.80
2022-11-13T01:59:35.591Z,8.80
2022-11-13T02:02:04.908Z,8.80
2022-11-13T02:04:34.138Z,8.70
2022-11-13T02:07:05.475Z,8.70
2022-11-13T02:09:38.100Z,8.70
2022-11-13T02:12:13.513Z,8.70
2022-11-13T02:14:46.729Z,8.70
2022-11-13T02:17:25.624Z,8.60
2022-11-13T02:20:20.456Z,8.60
2022-11-13T02:22:57.749Z,8.70
2022-11-13T02:25:29.581Z,8.70
2022-11-13T02:27:57.852Z,8.70
2022-11-13T02:30:27.817Z,8.70
2022-11-13T02:32:57.651Z,8.70
2022-11-13T02:35:28.646Z,8.80
2022-11-13T02:37:59.189Z,8.80
2022-11-13T02:40:29.333Z,8.80
2022-11-13T02:42:57.551Z,8.80
2022-11-13T02:45:25.900Z,8.80
2022-11-13T02:47:54.113Z,8.90
2022-11-13T02:50:22.699Z,8.90
2022-11-13T02:52:50.975Z,8.90
2022-11-13T02:55:19.544Z,8.90
2022-11-13T02:57:49.111Z,8.90
2022-11-13T03:00:18.340Z,8.90
2022-11-13T03:02:46.569Z,8.90
2022-11-13T03:05:14.800Z,8.90
2022-11-13T03:07:43.249Z,8.90
2022-11-13T03:10:12.519Z,8.90
2022-11-13T03:12:41.681Z,8.90
2022-11-13T03:15:12.156Z,8.90
2022-11-13T03:17:40.423Z,8.90
2022-11-13T03:20:09.074Z,8.90
2022-11-13T03:22:37.334Z,8.90
2022-11-13T03:25:10.493Z,8.90
2022-11-13T03:27:39.341Z,8.90
2022-11-13T03:30:08.860Z,8.90
2022-11-13T03:32:38.596Z,8.90
2022-11-13T03:35:07.578Z,9.00
2022-11-13T03:37:35.869Z,9.00
2022-11-13T03:40:04.244Z,9.00
2022-11-13T03:42:32.606Z,9.00
2022-11-13T03:45:00.818Z,9.00
2022-11-13T03:47:29.020Z,9.00
2022-11-13T03:49:58.578Z,9.00
2022-11-13T03:52:26.837Z,9.00
2022-11-13T03:54:55.055Z,9.00
2022-11-13T03:57:23.256Z,9.00
2022-11-13T03:59:51.461Z,9.00
2022-11-13T04:02:19.655Z,9.10
2022-11-13T04:04:47.953Z,9.00
2022-11-13T04:07:17.565Z,9.10
2022-11-13T04:10:10.585Z,9.10
2022-11-13T04:12:38.774Z,9.10
2022-11-13T04:15:08.132Z,9.10
2022-11-13T04:17:36.565Z,9.10
2022-11-13T04:20:05.303Z,9.10
2022-11-13T04:22:34.907Z,9.20
2022-11-13T04:25:03.422Z,9.10
2022-11-13T04:27:31.701Z,9.20
2022-11-13T04:29:59.983Z,9.20
2022-11-13T04:32:28.236Z,9.20
2022-11-13T04:34:56.466Z,9.20
2022-11-13T04:37:24.821Z,9.20
2022-11-13T04:39:54.522Z,9.20
2022-11-13T04:42:39.893Z,9.20
2022-11-13T04:45:08.921Z,9.20
2022-11-13T04:47:37.104Z,9.20
2022-11-13T04:50:06.147Z,9.20
2022-11-13T04:52:34.386Z,9.20
2022-11-13T04:55:04.395Z,9.20
2022-11-13T04:57:32.801Z,9.20
2022-11-13T05:00:01.098Z,9.20
2022-11-13T05:02:29.528Z,9.20
2022-11-13T05:05:03.356Z,9.30
2022-11-13T05:07:33.382Z,9.20
2022-11-13T05:10:02.987Z,9.30
2022-11-13T05:12:34.648Z,9.30
2022-11-13T05:15:02.849Z,9.30
2022-11-13T05:17:31.062Z,9.30
2022-11-13T05:19:59.288Z,9.30
2022-11-13T05:22:27.471Z,9.30
2022-11-13T05:25:21.725Z,9.30
2022-11-13T05:27:49.950Z,9.30
2022-11-13T05:30:18.715Z,9.30
2022-11-13T05:32:46.928Z,9.30
2022-11-13T05:35:15.238Z,9.30
2022-11-13T05:37:43.528Z,9.30
2022-11-13T05:40:13.274Z,9.30
2022-11-13T05:42:42.900Z,9.30
2022-11-13T05:45:14.388Z,9.40
2022-11-13T05:47:42.617Z,9.40
2022-11-13T05:50:11.356Z,9.40
2022-11-13T05:52:39.581Z,9.40
2022-11-13T05:55:09.009Z,9.40
2022-11-13T05:57:37.234Z,9.40
2022-11-13T06:00:08.552Z,9.50
2022-11-13T06:02:36.886Z,9.50
2022-11-13T06:05:05.533Z,9.50
2022-11-13T06:07:33.736Z,9.50
2022-11-13T06:10:01.949Z,9.50
2022-11-13T06:12:31.098Z,9.50
2022-11-13T06:15:07.660Z,9.50
2022-11-13T06:17:36.264Z,9.60
2022-11-13T06:20:05.089Z,9.60
2022-11-13T06:22:33.309Z,9.60
2022-11-13T06:25:01.504Z,9.60
2022-11-13T06:27:29.716Z,9.60
2022-11-13T06:29:57.891Z,9.60
2022-11-13T06:32:27.484Z,9.60
2022-11-13T06:34:55.781Z,9.70
2022-11-13T06:37:23.981Z,9.70
2022-11-13T06:39:52.201Z,9.60
2022-11-13T06:42:20.402Z,9.70
2022-11-13T06:44:48.617Z,9.70
2022-11-13T06:47:16.857Z,9.70
2022-11-13T06:49:46.433Z,9.70
2022-11-13T06:52:14.644Z,9.80
2022-11-13T06:54:42.859Z,9.80
2022-11-13T06:57:11.055Z,9.80
2022-11-13T06:59:39.714Z,9.80
2022-11-13T07:02:08.163Z,9.90
2022-11-13T07:04:36.582Z,9.90
2022-11-13T07:07:06.202Z,9.90
2022-11-13T07:09:34.456Z,9.90
2022-11-13T07:12:02.696Z,9.90
2022-11-13T07:14:30.886Z,9.90
2022-11-13T07:17:09.557Z,10.00
2022-11-13T07:19:38.804Z,10.00
2022-11-13T07:22:08.534Z,10.00
2022-11-13T07:24:36.744Z,10.00
2022-11-13T07:27:05.029Z,10.00
2022-11-13T07:29:33.241Z,10.00
2022-11-13T07:32:01.427Z,10.10
2022-11-13T07:34:29.662Z,10.10
2022-11-13T07:37:06.501Z,10.20
2022-11-13T07:39:36.084Z,10.10
2022-11-13T07:42:04.366Z,10.20
2022-11-13T07:44:53.371Z,10.20
2022-11-13T07:47:20.841Z,10.20
2022-11-13T07:49:49.063Z,10.20
2022-11-13T07:52:17.544Z,10.20
2022-11-13T07:54:47.324Z,10.30
2022-11-13T07:57:16.135Z,10.30
2022-11-13T07:59:44.340Z,10.40
2022-11-13T08:02:16.289Z,10.30
2022-11-13T08:05:09.835Z,10.40
2022-11-13T08:07:38.173Z,10.40
2022-11-13T08:10:08.830Z,10.40
2022-11-13T08:12:37.063Z,10.40
2022-11-13T08:15:12.150Z,10.40
2022-11-13T08:17:44.031Z,10.40
2022-11-13T08:20:13.096Z,10.50
2022-11-13T08:22:41.390Z,10.50
2022-11-13T08:25:11.179Z,10.40
2022-11-13T08:27:39.451Z,10.40
2022-11-13T08:30:08.815Z,10.50
2022-11-13T08:32:37.294Z,10.50
2022-11-13T08:35:14.736Z,10.50
2022-11-13T08:37:47.229Z,10.50
2022-11-13T08:40:17.088Z,10.50
2022-11-13T08:42:45.324Z,10.50
2022-11-13T08:45:14.028Z,10.50
2022-11-13T08:47:42.240Z,10.60
2022-11-13T08:50:13.304Z,10.50
2022-11-13T08:52:41.488Z,10.60
2022-11-13T08:55:09.813Z,10.60
2022-11-13T08:57:40.393Z,10.60
2022-11-13T09:00:09.688Z,10.60
2022-11-13T09:02:37.941Z,10.70
2022-11-13T09:05:06.910Z,10.70
2022-11-13T09:07:35.151Z,10.70
2022-11-13T09:10:03.491Z,10.70
2022-11-13T09:12:31.804Z,10.80
2022-11-13T09:15:01.384Z,10.90
2022-11-13T09:17:29.594Z,10.90
2022-11-13T09:20:03.521Z,10.90
2022-11-13T09:22:32.344Z,10.90
2022-11-13T09:25:00.571Z,10.90
2022-11-13T09:27:28.745Z,11.00
2022-11-13T09:29:56.973Z,11.00
2022-11-13T09:32:26.523Z,11.10
2022-11-13T09:34:54.781Z,11.10
2022-11-13T09:37:22.950Z,11.10
2022-11-13T09:39:51.113Z,11.20
2022-11-13T09:42:22.504Z,11.30
2022-11-13T09:44:54.642Z,11.30
2022-11-13T09:47:25.888Z,11.40
2022-11-13T09:50:01.763Z,11.50
2022-11-13T09:52:35.809Z,11.60
2022-11-13T09:55:20.889Z,11.60
2022-11-13T09:57:58.008Z,11.50
2022-11-13T10:00:26.221Z,11.50
2022-11-13T10:03:04.931Z,11.50
2022-11-13T10:06:08.389Z,11.50
2022-11-13T10:08:44.584Z,11.60
2022-11-13T10:11:17.982Z,11.60
2022-11-13T10:13:49.091Z,11.50
2022-11-13T10:16:33.265Z,11.50
2022-11-13T10:19:10.248Z,11.40
2022-11-13T10:21:45.016Z,11.40
2022-11-13T10:24:18.325Z,11.30
2022-11-13T10:26:46.707Z,11.40
2022-11-13T10:29:17.655Z,11.40
2022-11-13T10:31:48.461Z,11.40
2022-11-13T10:34:17.974Z,11.40
2022-11-13T10:37:01.553Z,11.50
2022-11-13T10:39:30.010Z,11.50
2022-11-13T10:41:58.488Z,11.50
2022-11-13T10:44:27.093Z,11.50
2022-11-13T10:47:48.918Z,11.50
2022-11-13T10:50:12.255Z,11.60
2022-11-13T10:52:49.369Z,11.60
2022-11-13T10:55:25.692Z,11.70
2022-11-13T10:57:58.663Z,11.80
2022-11-13T11:00:31.429Z,11.90
2022-11-13T11:02:59.691Z,12.00
2022-11-13T11:05:29.253Z,12.10
2022-11-13T11:07:59.681Z,12.20
2022-11-13T11:10:34.241Z,12.20
2022-11-13T11:13:07.448Z,12.20
2022-11-13T11:15:43.259Z,12.10
2022-11-13T11:18:23.300Z,12.10
2022-11-13T11:20:55.618Z,12.00
2022-11-13T11:23:33.665Z,12.10
2022-11-13T11:26:07.461Z,12.10
2022-11-13T11:28:39.012Z,12.20
2022-11-13T11:31:13.592Z,12.30
2022-11-13T11:33:50.061Z,12.30
2022-11-13T11:36:26.572Z,12.30
2022-11-13T11:39:03.470Z,12.20
2022-11-13T11:41:37.717Z,12.30
2022-11-13T11:44:31.753Z,12.30
2022-11-13T11:47:00.222Z,12.40
2022-11-13T11:49:28.482Z,12.40
2022-11-13T11:52:35.002Z,12.30
2022-11-13T11:55:18.966Z,12.30
2022-11-13T11:57:56.605Z,12.30
2022-11-13T12:00:25.680Z,12.20
2022-11-13T12:03:18.841Z,12.10
2022-11-13T12:05:54.688Z,12.00
2022-11-13T12:08:36.082Z,12.10
2022-11-13T12:11:12.902Z,12.10
2022-11-13T12:13:50.224Z,11.90
2022-11-13T12:16:26.616Z,11.90
2022-11-13T12:19:03.571Z,12.00
2022-11-13T12:21:48.271Z,11.90
2022-11-13T12:24:42.846Z,11.90
2022-11-13T12:27:23.513Z,12.00
2022-11-13T12:30:02.717Z,12.00
2022-11-13T12:32:45.902Z,12.20
2022-11-13T12:35:18.812Z,12.30
2022-11-13T12:37:52.613Z,12.40
2022-11-13T12:40:28.655Z,12.50
2022-11-13T12:43:13.510Z,12.60
2022-11-13T12:45:52.515Z,12.50
2022-11-13T12:48:29.848Z,12.40
2022-11-13T12:51:00.472Z,12.40
2022-11-13T12:53:31.154Z,12.40
2022-11-13T12:56:01.377Z,12.40
2022-11-13T12:58:39.334Z,12.50
2022-11-13T13:01:16.084Z,12.50
2022-11-13T13:04:08.139Z,12.50
2022-11-13T13:06:51.919Z,12.60
2022-11-13T13:09:34.135Z,12.60
2022-11-13T13:12:07.987Z,12.60
2022-11-13T13:15:12.789Z,12.60
2022-11-13T13:17:41.388Z,12.50
2022-11-13T13:20:32.694Z,12.50
2022-11-13T13:23:05.940Z,12.40
2022-11-13T13:25:37.625Z,12.40
2022-11-13T13:28:21.384Z,12.40
2022-11-13T13:30:57.828Z,12.50
2022-11-13T13:33:32.958Z,12.50
2022-11-13T13:36:10.485Z,12.50
2022-11-13T13:38:52.031Z,12.50
2022-11-13T13:41:31.933Z,12.40
2022-11-13T13:44:25.530Z,12.40
2022-11-13T13:46:58.046Z,12.30
2022-11-13T13:50:17.417Z,12.30
2022-11-13T13:52:48.908Z,12.30
2022-11-13T13:55:27.792Z,12.30
2022-11-13T13:57:57.743Z,12.30
2022-11-13T14:00:28.285Z,12.30
2022-11-13T14:02:57.886Z,12.30
2022-11-13T14:05:29.922Z,12.20
2022-11-13T14:07:58.608Z,12.30
2022-11-13T14:10:28.667Z,12.20
2022-11-13T14:12:57.737Z,12.10
2022-11-13T14:15:28.394Z,12.00
2022-11-13T14:18:08.660Z,11.90
2022-11-13T14:20:43.486Z,11.80
2022-11-13T14:23:14.793Z,11.80
2022-11-13T14:25:43.438Z,11.80
2022-11-13T14:28:16.987Z,11.70
2022-11-13T14:30:45.420Z,11.60
2022-11-13T14:33:20.994Z,11.70
2022-11-13T14:35:54.043Z,11.50
2022-11-13T14:38:24.617Z,11.40
2022-11-13T14:40:53.120Z,11.40
2022-11-13T14:43:24.808Z,11.40
2022-11-13T14:45:58.242Z,11.30
2022-11-13T14:48:29.437Z,11.20
2022-11-13T14:51:00.062Z,11.10
2022-11-13T14:53:31.230Z,11.00
2022-11-13T14:56:02.529Z,10.90
2022-11-13T14:58:33.108Z,10.80
2022-11-13T15:01:13.997Z,10.70
2022-11-13T15:03:45.658Z,10.60
2022-11-13T15:06:17.047Z,10.40
2022-11-13T15:08:45.850Z,10.30
2022-11-13T15:11:15.949Z,10.20
2022-11-13T15:13:44.440Z,10.20
2022-11-13T15:16:16.795Z,10.10
2022-11-13T15:18:50.891Z,10.00
2022-11-13T15:21:19.606Z,9.90
2022-11-13T15:23:47.857Z,9.90
2022-11-13T15:26:16.047Z,9.80
2022-11-13T15:28:44.353Z,9.80
2022-11-13T15:31:19.639Z,9.70
2022-11-13T15:33:49.788Z,9.60
2022-11-13T15:36:18.008Z,9.50
2022-11-13T15:38:46.172Z,9.50
2022-11-13T15:41:16.624Z,9.40
2022-11-13T15:43:47.711Z,9.30
2022-11-13T15:46:18.034Z,9.20
2022-11-13T15:48:46.572Z,9.30
2022-11-13T15:51:20.525Z,9.30
2022-11-13T15:53:52.492Z,9.30
2022-11-13T15:56:21.592Z,9.60
2022-11-13T15:58:49.793Z,9.80
2022-11-13T16:01:18.604Z,9.90
2022-11-13T16:03:46.973Z,9.90
2022-11-13T16:06:19.054Z,9.70
2022-11-13T16:08:47.596Z,9.40
2022-11-13T16:11:21.252Z,9.30
2022-11-13T16:13:49.466Z,9.20
2022-11-13T16:16:21.874Z,9.20
2022-11-13T16:18:54.562Z,9.00
2022-11-13T16:21:26.895Z,8.80
2022-11-13T16:23:55.190Z,8.40
2022-11-13T16:26:25.413Z,8.20
2022-11-13T16:31:43.970Z,7.80
2022-11-13T16:34:12.207Z,7.70
2022-11-13T16:36:41.845Z,7.50
2022-11-13T16:39:17.408Z,7.50
2022-11-13T16:42:11.152Z,7.40
2022-11-13T16:44:39.975Z,7.30
2022-11-13T16:47:22.205Z,7.10
2022-11-13T16:49:51.219Z,7.00
2022-11-13T16:52:20.783Z,7.00
2022-11-13T16:54:49.017Z,6.80
2022-11-13T16:57:17.514Z,6.70
2022-11-13T16:59:45.890Z,6.60
2022-11-13T17:02:16.181Z,6.50
2022-11-13T17:04:45.598Z,6.40
2022-11-13T17:07:15.556Z,6.40
2022-11-13T17:09:47.941Z,6.40
2022-11-13T17:12:22.822Z,6.50
2022-11-13T17:14:51.216Z,6.40
2022-11-13T17:17:19.467Z,6.40
2022-11-13T17:19:47.701Z,6.40
2022-11-13T17:22:17.032Z,6.30
2022-11-13T17:24:46.678Z,6.20
2022-11-13T17:27:14.875Z,6.20
2022-11-13T17:29:43.133Z,6.20
2022-11-13T17:32:11.317Z,6.10
2022-11-13T17:34:39.769Z,6.10
2022-11-13T17:37:07.989Z,6.10
2022-11-13T17:39:36.206Z,6.10
2022-11-13T17:42:09.756Z,6.10
2022-11-13T17:44:37.940Z,6.00
2022-11-13T17:47:06.288Z,6.00
2022-11-13T17:49:34.660Z,6.00
2022-11-13T17:52:02.880Z,5.90
2022-11-13T17:54:31.167Z,5.80
2022-11-13T17:56:59.395Z,5.70
2022-11-13T17:59:29.109Z,5.70
2022-11-13T18:01:57.331Z,5.60
2022-11-13T18:04:25.665Z,5.60
2022-11-13T18:06:53.909Z,5.60
2022-11-13T18:09:22.121Z,5.50
2022-11-13T18:11:50.397Z,5.50
2022-11-13T18:14:19.097Z,5.50
2022-11-13T18:16:48.733Z,5.50
2022-11-13T18:19:17.266Z,5.60
2022-11-13T18:21:45.458Z,5.60
2022-11-13T18:24:15.578Z,5.50
2022-11-13T18:26:43.900Z,5.50
2022-11-13T18:29:12.424Z,5.50
2022-11-13T18:31:40.599Z,5.40
2022-11-13T18:34:17.767Z,5.50
2022-11-13T18:36:46.180Z,5.40
2022-11-13T18:39:16.809Z,5.40
2022-11-13T18:41:45.205Z,5.30
2022-11-13T18:44:13.553Z,5.20
2022-11-13T18:46:48.161Z,5.20
2022-11-13T18:49:17.951Z,5.10
2022-11-13T18:51:46.128Z,5.00
2022-11-13T18:54:14.902Z,5.10
2022-11-13T18:56:43.720Z,5.00
2022-11-13T18:59:12.208Z,4.90
2022-11-13T19:01:40.569Z,4.90
2022-11-13T19:04:25.664Z,4.90
2022-11-13T19:06:55.663Z,4.90
2022-11-13T19:09:23.870Z,4.90
2022-11-13T19:11:52.069Z,4.90
2022-11-13T19:14:20.336Z,4.90
2022-11-13T19:16:48.603Z,4.90
2022-11-13T19:19:18.972Z,4.90
2022-11-13T19:21:47.521Z,4.90
2022-11-13T19:24:17.684Z,4.90
2022-11-13T19:26:46.264Z,4.90
2022-11-13T19:29:14.975Z,4.90
2022-11-13T19:31:44.687Z,4.90
2022-11-13T19:34:13.496Z,4.90
2022-11-13T19:36:44.976Z,4.90
2022-11-13T19:39:13.744Z,4.80
2022-11-13T19:41:43.310Z,4.80
2022-11-13T19:44:11.569Z,4.80
2022-11-13T19:46:39.734Z,4.80
2022-11-13T19:49:08.183Z,4.70
2022-11-13T19:51:36.524Z,4.70
2022-11-13T19:54:04.869Z,4.70
2022-11-13T19:56:33.084Z,4.60
2022-11-13T19:59:02.722Z,4.60
2022-11-13T20:01:32.118Z,4.50
2022-11-13T20:04:02.151Z,4.60
2022-11-13T20:06:32.540Z,4.60
2022-11-13T20:09:01.024Z,4.60
2022-11-13T20:11:30.365Z,4.60
2022-11-13T20:13:59.066Z,4.60
2022-11-13T20:16:28.664Z,4.60
2022-11-13T20:18:58.742Z,4.60
2022-11-13T20:21:27.821Z,4.50
2022-11-13T20:23:57.484Z,4.50
2022-11-13T20:26:26.469Z,4.50
2022-11-13T20:28:54.660Z,4.40
2022-11-13T20:31:24.455Z,4.40
2022-11-13T20:33:56.144Z,4.30
2022-11-13T20:36:25.326Z,4.40
2022-11-13T20:38:55.051Z,4.40
2022-11-13T20:41:24.181Z,4.40
2022-11-13T20:43:52.624Z,4.30
2022-11-13T20:46:21.989Z,4.30
2022-11-13T20:48:50.424Z,4.30
2022-11-13T20:51:21.704Z,4.30
2022-11-13T20:53:50.226Z,4.30
2022-11-13T20:56:20.337Z,4.40
2022-11-13T20:58:48.785Z,4.30
2022-11-13T21:01:28.344Z,4.30
2022-11-13T21:03:59.502Z,4.30
2022-11-13T21:06:29.253Z,4.20
2022-11-13T21:08:58.109Z,4.20
2022-11-13T21:11:26.653Z,4.20
2022-11-13T21:13:55.505Z,4.20
2022-11-13T21:16:24.404Z,4.10
2022-11-13T21:18:52.720Z,4.10
2022-11-13T21:21:22.780Z,4.00
2022-11-13T21:23:52.343Z,4.00
2022-11-13T21:26:20.600Z,4.00
2022-11-13T21:28:48.798Z,4.00
2022-11-13T21:31:18.805Z,4.00
2022-11-13T21:33:48.505Z,3.90
2022-11-13T21:36:18.662Z,3.90
2022-11-13T21:38:47.327Z,4.00
2022-11-13T21:41:23.270Z,4.10
2022-11-13T21:43:53.048Z,4.20
2022-11-13T21:46:22.456Z,4.20
2022-11-13T21:48:57.339Z,4.20
2022-11-13T21:51:25.553Z,4.20
2022-11-13T21:53:54.172Z,4.20
2022-11-13T21:56:24.397Z,4.20
2022-11-13T21:58:52.876Z,4.10
2022-11-13T22:01:47.963Z,4.10
2022-11-13T22:04:16.216Z,4.00
2022-11-13T22:09:54.574Z,4.00
2022-11-13T22:12:24.174Z,3.90
2022-11-13T22:14:52.393Z,3.80
2022-11-13T22:17:20.607Z,3.80
2022-11-13T22:19:48.828Z,3.80
2022-11-13T22:22:18.328Z,3.80
2022-11-13T22:24:46.496Z,3.70
2022-11-13T22:27:14.732Z,3.80
2022-11-13T22:29:44.319Z,3.80
2022-11-13T22:32:12.514Z,3.80
2022-11-13T22:34:40.754Z,3.80
2022-11-13T22:37:09.024Z,3.80
2022-11-13T22:39:37.233Z,3.80
2022-11-13T22:42:05.734Z,3.70
2022-11-13T22:44:54.396Z,3.70
2022-11-13T22:47:41.576Z,3.60
2022-11-13T22:50:10.627Z,3.50
2022-11-13T22:52:38.845Z,3.50
2022-11-13T22:55:08.088Z,3.60
2022-11-13T22:57:36.352Z,3.50
2022-11-13T23:00:09.327Z,3.50
2022-11-13T23:02:39.107Z,3.40
2022-11-13T23:05:11.517Z,3.40
2022-11-13T23:07:39.738Z,3.40
2022-11-13T23:10:09.438Z,3.40
2022-11-13T23:12:38.061Z,3.40
2022-11-13T23:15:07.465Z,3.40
2022-11-13T23:17:35.653Z,3.40
2022-11-13T23:20:03.933Z,3.40
2022-11-13T23:22:33.527Z,3.40
2022-11-13T23:25:01.756Z,3.30
2022-11-13T23:27:30.675Z,3.30
2022-11-13T23:29:58.887Z,3.30
2022-11-13T23:32:27.088Z,3.20
2022-11-13T23:34:59.638Z,3.10
2022-11-13T23:37:28.388Z,3.10
2022-11-13T23:39:57.961Z,3.10
2022-11-13T23:42:45.708Z,3.20
2022-11-13T23:45:14.374Z,3.20
2022-11-13T23:47:42.629Z,3.20
2022-11-13T23:50:11.686Z,3.20
2022-11-13T23:52:39.917Z,3.10
2022-11-13T23:55:10.384Z,3.10
2022-11-13T23:57:38.700Z,3.10
