createdAt,value
2023-05-05T00:00:23.751Z,3.23
2023-05-05T00:02:53.574Z,3.10
2023-05-05T00:05:21.141Z,3.30
2023-05-05T00:07:48.420Z,3.40
2023-05-05T00:10:15.542Z,3.53
2023-05-05T00:12:42.973Z,3.40
2023-05-05T00:15:12.472Z,4.17
2023-05-05T00:17:42.158Z,3.50
2023-05-05T00:20:11.792Z,3.30
2023-05-05T00:22:39.087Z,3.37
2023-05-05T00:25:07.293Z,3.00
2023-05-05T00:27:38.368Z,3.80
2023-05-05T00:32:36.773Z,3.60
2023-05-05T00:35:03.794Z,3.67
2023-05-05T00:37:31.036Z,3.70
2023-05-05T00:39:59.263Z,3.40
2023-05-05T00:42:27.519Z,3.10
2023-05-05T00:44:54.744Z,3.63
2023-05-05T00:47:22.046Z,3.00
2023-05-05T00:49:49.132Z,3.20
2023-05-05T00:52:18.976Z,3.10
2023-05-05T00:54:46.000Z,2.80
2023-05-05T00:57:13.940Z,3.23
2023-05-05T00:59:41.864Z,3.37
2023-05-05T01:02:10.699Z,3.70
2023-05-05T01:04:40.014Z,3.30
2023-05-05T01:07:25.898Z,3.23
2023-05-05T01:10:18.170Z,3.00
2023-05-05T01:13:08.519Z,3.27
2023-05-05T01:15:46.740Z,3.73
2023-05-05T01:19:02.197Z,3.20
2023-05-05T01:22:03.560Z,3.80
2023-05-05T01:25:04.420Z,3.33
2023-05-05T01:28:04.789Z,3.70
2023-05-05T01:31:42.097Z,3.23
2023-05-05T01:34:13.059Z,3.43
2023-05-05T01:36:46.946Z,2.90
2023-05-05T01:39:16.897Z,3.30
2023-05-05T01:41:48.161Z,3.30
2023-05-05T01:44:19.989Z,3.17
2023-05-05T01:46:49.342Z,2.90
2023-05-05T01:49:19.550Z,3.47
2023-05-05T01:51:47.202Z,3.53
2023-05-05T01:54:17.482Z,3.60
2023-05-05T01:56:46.583Z,2.90
2023-05-05T01:59:17.021Z,3.33
2023-05-05T02:01:47.272Z,3.33
2023-05-05T02:04:15.924Z,3.50
2023-05-05T02:06:46.193Z,2.90
2023-05-05T02:09:15.387Z,3.03
2023-05-05T02:11:43.224Z,3.20
2023-05-05T02:14:12.180Z,3.47
2023-05-05T02:16:41.397Z,3.27
2023-05-05T02:19:09.211Z,2.90
2023-05-05T02:21:36.461Z,3.50
2023-05-05T02:24:06.691Z,3.57
2023-05-05T02:26:40.182Z,4.40
2023-05-05T02:29:17.846Z,3.63
2023-05-05T02:31:53.119Z,2.93
2023-05-05T02:34:28.020Z,3.70
2023-05-05T02:37:01.131Z,3.10
2023-05-05T02:39:36.762Z,3.73
2023-05-05T02:42:07.777Z,3.27
2023-05-05T02:44:38.604Z,3.63
2023-05-05T02:47:09.769Z,3.33
2023-05-05T02:49:40.424Z,3.50
2023-05-05T02:52:10.130Z,3.50
2023-05-05T02:54:37.629Z,3.37
2023-05-05T02:57:11.687Z,3.87
2023-05-05T02:59:54.833Z,3.30
2023-05-05T03:03:16.529Z,3.10
2023-05-05T03:06:05.703Z,2.90
2023-05-05T03:08:54.851Z,3.17
2023-05-05T03:11:36.378Z,3.97
2023-05-05T03:14:11.910Z,3.70
2023-05-05T03:16:41.258Z,4.07
2023-05-05T03:19:15.020Z,3.30
2023-05-05T03:21:42.628Z,5.10
2023-05-05T03:24:20.644Z,3.60
2023-05-05T03:26:49.742Z,3.60
2023-05-05T03:29:17.276Z,3.17
2023-05-05T03:31:44.394Z,3.40
2023-05-05T03:34:11.776Z,3.30
2023-05-05T03:36:43.200Z,4.00
2023-05-05T03:39:10.781Z,3.33
2023-05-05T03:41:38.081Z,4.17
2023-05-05T03:44:07.661Z,3.33
2023-05-05T03:46:37.014Z,3.87
2023-05-05T03:49:09.990Z,3.30
2023-05-05T03:51:37.672Z,3.30
2023-05-05T03:54:04.846Z,3.63
2023-05-05T03:56:34.309Z,4.10
2023-05-05T03:59:03.745Z,3.20
2023-05-05T04:01:33.125Z,3.27
2023-05-05T04:04:02.731Z,3.60
2023-05-05T04:06:34.182Z,2.93
2023-05-05T04:09:01.387Z,4.17
2023-05-05T04:11:31.368Z,4.10
2023-05-05T04:13:58.428Z,2.60
2023-05-05T04:16:26.135Z,3.17
2023-05-05T04:18:53.558Z,3.13
2023-05-05T04:21:23.185Z,4.13
2023-05-05T04:23:52.872Z,3.10
2023-05-05T04:26:22.429Z,3.30
2023-05-05T04:28:49.599Z,2.90
2023-05-05T04:31:16.754Z,3.27
2023-05-05T04:34:16.548Z,3.90
2023-05-05T04:37:01.619Z,3.30
2023-05-05T04:40:08.543Z,3.77
2023-05-05T04:42:51.980Z,3.60
2023-05-05T04:45:50.628Z,3.70
2023-05-05T04:48:52.893Z,3.00
2023-05-05T04:51:23.601Z,4.47
2023-05-05T04:57:05.764Z,4.40
2023-05-05T05:00:02.055Z,6.23
2023-05-05T05:03:02.396Z,4.53
2023-05-05T05:06:00.291Z,4.80
2023-05-05T05:08:59.114Z,3.63
2023-05-05T05:12:01.464Z,3.60
2023-05-05T05:15:14.203Z,3.60
2023-05-05T05:18:10.767Z,3.80
2023-05-05T05:20:47.523Z,3.23
2023-05-05T05:23:52.423Z,3.30
2023-05-05T05:26:47.422Z,4.50
2023-05-05T05:29:40.083Z,3.70
2023-05-05T05:32:32.604Z,3.57
2023-05-05T05:35:14.554Z,3.70
2023-05-05T05:38:19.738Z,4.70
2023-05-05T05:41:15.203Z,4.90
2023-05-05T05:46:59.252Z,4.83
2023-05-05T05:49:26.422Z,3.83
2023-05-05T05:51:53.708Z,3.60
2023-05-05T05:54:20.947Z,4.30
2023-05-05T05:56:48.236Z,4.10
2023-05-05T05:59:15.550Z,3.87
2023-05-05T06:01:42.802Z,3.97
2023-05-05T06:04:10.332Z,4.20
2023-05-05T06:06:37.426Z,4.23
2023-05-05T06:09:04.638Z,4.03
2023-05-05T06:11:32.029Z,4.00
2023-05-05T06:13:59.248Z,4.10
2023-05-05T06:16:28.612Z,4.40
2023-05-05T06:18:58.606Z,3.47
2023-05-05T06:21:28.293Z,3.83
2023-05-05T06:23:55.681Z,4.30
2023-05-05T06:26:23.198Z,4.50
2023-05-05T06:28:52.517Z,4.37
2023-05-05T06:31:22.181Z,5.03
2023-05-05T06:33:51.964Z,4.33
2023-05-05T06:36:19.252Z,4.10
2023-05-05T06:38:48.975Z,4.83
2023-05-05T06:41:21.192Z,4.67
2023-05-05T06:43:48.586Z,4.40
2023-05-05T06:46:15.832Z,5.00
2023-05-05T06:48:44.989Z,5.47
2023-05-05T06:51:15.598Z,4.50
2023-05-05T06:53:42.753Z,5.23
2023-05-05T06:56:10.115Z,5.00
2023-05-05T06:58:37.565Z,4.70
2023-05-05T07:01:07.736Z,4.40
2023-05-05T07:03:37.334Z,4.20
2023-05-05T07:06:09.460Z,4.67
2023-05-05T07:08:39.158Z,4.60
2023-05-05T07:11:07.091Z,5.03
2023-05-05T07:13:34.419Z,4.80
2023-05-05T07:16:01.628Z,5.30
2023-05-05T07:18:28.898Z,5.10
2023-05-05T07:21:01.402Z,4.80
2023-05-05T07:23:28.750Z,5.13
2023-05-05T07:25:58.072Z,6.07
2023-05-05T07:28:25.271Z,5.63
2023-05-05T07:30:55.260Z,6.20
2023-05-05T07:33:23.091Z,5.77
2023-05-05T07:35:50.804Z,5.53
2023-05-05T07:38:22.020Z,5.50
2023-05-05T07:40:51.316Z,5.87
2023-05-05T07:43:18.504Z,5.80
2023-05-05T07:45:45.745Z,5.57
2023-05-05T07:48:12.747Z,5.20
2023-05-05T07:50:40.048Z,5.83
2023-05-05T07:53:14.324Z,5.13
2023-05-05T07:55:42.525Z,5.00
2023-05-05T07:58:12.111Z,5.50
2023-05-05T08:00:39.769Z,5.57
2023-05-05T08:03:12.033Z,5.10
2023-05-05T08:05:39.532Z,5.23
2023-05-05T08:08:08.787Z,4.67
2023-05-05T08:10:38.629Z,5.40
2023-05-05T08:13:05.996Z,5.50
2023-05-05T08:15:33.158Z,4.90
2023-05-05T08:18:00.414Z,6.80
2023-05-05T08:20:33.850Z,5.13
2023-05-05T08:23:03.858Z,5.10
2023-05-05T08:25:30.922Z,5.70
2023-05-05T08:27:58.085Z,4.97
2023-05-05T08:30:25.492Z,4.80
2023-05-05T08:32:55.375Z,5.23
2023-05-05T08:35:22.655Z,5.03
2023-05-05T08:37:51.926Z,4.83
2023-05-05T08:40:25.220Z,5.23
2023-05-05T08:42:52.382Z,5.60
2023-05-05T08:45:21.968Z,5.17
2023-05-05T08:47:49.055Z,5.23
2023-05-05T08:50:25.548Z,6.10
2023-05-05T08:53:16.052Z,4.60
2023-05-05T08:55:52.192Z,4.63
2023-05-05T08:58:28.820Z,5.27
2023-05-05T09:00:57.408Z,5.70
2023-05-05T09:03:27.092Z,5.17
2023-05-05T09:05:56.901Z,5.30
2023-05-05T09:08:28.927Z,4.80
2023-05-05T09:10:56.363Z,5.13
2023-05-05T09:13:24.088Z,4.40
2023-05-05T09:15:51.378Z,5.50
2023-05-05T09:18:18.642Z,5.23
2023-05-05T09:20:46.013Z,6.80
2023-05-05T09:23:16.166Z,4.90
2023-05-05T09:25:48.784Z,5.20
2023-05-05T09:28:18.337Z,5.40
2023-05-05T09:30:50.294Z,5.03
2023-05-05T09:33:32.960Z,5.83
2023-05-05T09:36:00.002Z,4.37
2023-05-05T09:38:27.409Z,5.50
2023-05-05T09:40:54.861Z,4.80
2023-05-05T09:43:24.079Z,5.03
2023-05-05T09:45:51.812Z,4.73
2023-05-05T09:48:33.654Z,5.60
2023-05-05T09:51:03.867Z,4.80
2023-05-05T09:53:43.103Z,4.77
2023-05-05T09:56:10.458Z,5.23
2023-05-05T09:58:40.252Z,4.90
2023-05-05T10:01:23.808Z,5.00
2023-05-05T10:03:53.348Z,4.50
2023-05-05T10:06:20.596Z,5.30
2023-05-05T10:09:01.912Z,4.33
2023-05-05T10:11:29.159Z,5.40
2023-05-05T10:13:59.340Z,6.10
2023-05-05T10:16:30.135Z,5.10
2023-05-05T10:19:05.231Z,4.37
2023-05-05T10:21:42.840Z,4.97
2023-05-05T10:24:40.288Z,5.00
2023-05-05T10:27:21.717Z,4.23
2023-05-05T10:30:28.448Z,5.07
2023-05-05T10:33:30.088Z,4.93
2023-05-05T10:36:06.602Z,5.63
2023-05-05T10:38:34.726Z,4.93
2023-05-05T10:41:04.336Z,4.90
2023-05-05T10:43:34.350Z,4.20
2023-05-05T10:46:06.237Z,4.63
2023-05-05T10:48:56.123Z,5.00
2023-05-05T10:51:46.955Z,5.50
2023-05-05T10:54:40.100Z,4.43
2023-05-05T10:57:10.316Z,4.80
2023-05-05T10:59:37.340Z,5.37
2023-05-05T11:02:25.498Z,4.90
2023-05-05T11:05:20.486Z,4.60
2023-05-05T11:07:50.214Z,4.20
2023-05-05T11:10:21.279Z,4.93
2023-05-05T11:13:02.403Z,5.10
2023-05-05T11:15:29.560Z,4.70
2023-05-05T11:18:06.635Z,4.80
2023-05-05T11:20:39.631Z,4.50
2023-05-05T11:23:07.213Z,4.47
2023-05-05T11:25:39.013Z,4.37
2023-05-05T11:28:58.660Z,5.10
2023-05-05T11:31:26.700Z,5.27
2023-05-05T11:33:53.906Z,5.33
2023-05-05T11:36:38.991Z,4.80
2023-05-05T11:39:20.982Z,5.50
2023-05-05T11:42:20.830Z,5.27
2023-05-05T11:44:48.028Z,5.10
2023-05-05T11:47:14.936Z,4.70
2023-05-05T11:49:47.521Z,4.27
2023-05-05T11:52:15.184Z,4.47
2023-05-05T11:54:50.799Z,4.50
2023-05-05T11:57:34.595Z,4.70
2023-05-05T12:00:09.962Z,4.23
2023-05-05T12:02:39.827Z,4.23
2023-05-05T12:05:08.044Z,4.67
2023-05-05T12:07:37.323Z,4.07
2023-05-05T12:10:07.777Z,4.70
2023-05-05T12:12:40.285Z,5.00
2023-05-05T12:15:10.195Z,4.80
2023-05-05T12:17:45.179Z,4.43
2023-05-05T12:20:15.550Z,4.70
2023-05-05T12:22:43.863Z,4.90
2023-05-05T12:25:11.468Z,4.10
2023-05-05T12:27:46.350Z,4.50
2023-05-05T12:30:18.353Z,4.10
2023-05-05T12:32:49.464Z,4.50
2023-05-05T12:35:17.159Z,4.77
2023-05-05T12:37:46.767Z,4.27
2023-05-05T12:40:46.330Z,4.60
2023-05-05T12:43:28.920Z,4.40
2023-05-05T12:46:07.924Z,4.37
2023-05-05T12:48:48.280Z,4.33
2023-05-05T12:51:23.442Z,4.60
2023-05-05T12:54:05.945Z,4.67
2023-05-05T12:56:40.491Z,3.63
2023-05-05T12:59:10.423Z,3.80
2023-05-05T13:01:52.761Z,4.90
2023-05-05T13:04:22.191Z,4.33
2023-05-05T13:07:11.711Z,4.27
2023-05-05T13:09:41.654Z,3.80
2023-05-05T13:12:12.232Z,4.67
2023-05-05T13:14:44.141Z,4.63
2023-05-05T13:17:13.522Z,4.20
2023-05-05T13:19:46.049Z,4.87
2023-05-05T13:22:13.809Z,4.20
2023-05-05T13:24:51.502Z,3.90
2023-05-05T13:27:22.774Z,4.13
2023-05-05T13:29:52.024Z,4.80
2023-05-05T13:32:19.095Z,4.30
2023-05-05T13:34:46.654Z,4.23
2023-05-05T13:37:16.565Z,4.40
2023-05-05T13:39:46.310Z,4.00
2023-05-05T13:42:13.488Z,4.50
2023-05-05T13:44:40.948Z,4.63
2023-05-05T13:47:08.719Z,3.73
2023-05-05T13:49:38.204Z,3.47
2023-05-05T13:52:06.069Z,4.20
2023-05-05T13:54:33.197Z,4.10
2023-05-05T13:57:00.534Z,4.47
2023-05-05T13:59:28.468Z,3.90
2023-05-05T14:01:56.110Z,3.90
2023-05-05T14:04:25.635Z,4.07
2023-05-05T14:06:58.419Z,3.80
2023-05-05T14:09:28.002Z,4.20
2023-05-05T14:11:57.584Z,4.20
2023-05-05T14:14:27.101Z,3.10
2023-05-05T14:16:56.992Z,3.80
2023-05-05T14:19:26.292Z,4.43
2023-05-05T14:21:56.055Z,4.07
2023-05-05T14:24:27.998Z,4.53
2023-05-05T14:26:58.330Z,4.17
2023-05-05T14:29:27.936Z,4.00
2023-05-05T14:31:55.075Z,4.40
2023-05-05T14:34:22.388Z,4.30
2023-05-05T14:36:49.633Z,4.10
2023-05-05T14:39:19.415Z,4.17
2023-05-05T14:41:46.766Z,4.33
2023-05-05T14:44:14.088Z,4.57
2023-05-05T14:46:41.317Z,4.10
2023-05-05T14:49:14.128Z,4.30
2023-05-05T14:51:42.051Z,4.37
2023-05-05T14:54:26.870Z,4.37
2023-05-05T14:56:55.427Z,4.77
2023-05-05T14:59:22.608Z,4.93
2023-05-05T15:01:50.008Z,4.30
2023-05-05T15:04:19.729Z,4.50
2023-05-05T15:06:46.997Z,6.27
2023-05-05T15:09:14.991Z,4.70
2023-05-05T15:11:45.262Z,4.40
2023-05-05T15:14:12.540Z,4.47
2023-05-05T15:16:39.894Z,4.43
2023-05-05T15:19:07.259Z,4.07
2023-05-05T15:21:34.565Z,4.87
2023-05-05T15:24:01.760Z,4.93
2023-05-05T15:26:31.479Z,4.00
2023-05-05T15:29:01.062Z,5.20
2023-05-05T15:31:30.376Z,5.07
2023-05-05T15:34:00.073Z,5.10
2023-05-05T15:36:28.804Z,5.00
2023-05-05T15:38:58.907Z,4.00
2023-05-05T15:41:29.259Z,4.30
2023-05-05T15:43:58.759Z,4.10
2023-05-05T15:46:28.101Z,3.70
2023-05-05T15:48:57.624Z,4.43
2023-05-05T15:51:29.468Z,4.67
2023-05-05T15:53:56.757Z,4.10
2023-05-05T15:56:27.359Z,4.33
2023-05-05T15:58:54.687Z,5.00
2023-05-05T16:01:24.358Z,4.50
2023-05-05T16:03:54.433Z,5.40
2023-05-05T16:06:22.162Z,5.03
2023-05-05T16:08:51.789Z,4.70
2023-05-05T16:11:22.339Z,4.40
2023-05-05T16:13:50.414Z,4.07
2023-05-05T16:16:17.642Z,3.93
2023-05-05T16:18:47.466Z,4.80
2023-05-05T16:21:15.046Z,4.57
2023-05-05T16:23:42.632Z,4.40
2023-05-05T16:26:11.942Z,5.07
2023-05-05T16:28:41.486Z,4.57
2023-05-05T16:31:11.645Z,4.50
2023-05-05T16:33:41.106Z,3.93
2023-05-05T16:36:13.424Z,4.77
2023-05-05T16:38:41.662Z,4.67
2023-05-05T16:41:11.126Z,4.43
2023-05-05T16:43:40.614Z,4.67
2023-05-05T16:46:07.956Z,4.60
2023-05-05T16:48:38.118Z,4.50
2023-05-05T16:51:09.101Z,4.30
2023-05-05T16:53:36.109Z,4.67
2023-05-05T16:56:03.527Z,3.90
2023-05-05T16:58:30.601Z,4.77
2023-05-05T17:01:01.893Z,4.73
2023-05-05T17:03:29.120Z,4.20
2023-05-05T17:06:03.345Z,4.47
2023-05-05T17:08:30.800Z,4.10
2023-05-05T17:10:58.190Z,4.30
2023-05-05T17:13:25.605Z,4.40
2023-05-05T17:15:52.810Z,4.27
2023-05-05T17:18:22.029Z,4.00
2023-05-05T17:20:50.377Z,4.90
2023-05-05T17:23:22.557Z,5.20
2023-05-05T17:25:49.773Z,5.07
2023-05-05T17:28:17.693Z,4.23
2023-05-05T17:30:45.193Z,4.30
2023-05-05T17:33:20.889Z,4.80
2023-05-05T17:35:51.093Z,4.33
2023-05-05T17:38:20.470Z,4.17
2023-05-05T17:40:49.915Z,4.33
2023-05-05T17:43:19.287Z,4.03
2023-05-05T17:45:48.519Z,4.63
2023-05-05T17:48:18.109Z,4.17
2023-05-05T17:50:49.546Z,4.60
2023-05-05T17:53:16.929Z,4.87
2023-05-05T17:55:47.066Z,4.57
2023-05-05T17:58:14.055Z,4.27
2023-05-05T18:00:41.213Z,9.10
2023-05-05T18:03:08.707Z,4.23
2023-05-05T18:05:36.028Z,5.90
2023-05-05T18:08:03.345Z,4.40
2023-05-05T18:10:33.346Z,5.20
2023-05-05T18:13:00.609Z,4.37
2023-05-05T18:15:29.895Z,7.13
2023-05-05T18:18:02.062Z,3.80
2023-05-05T18:20:29.228Z,4.30
2023-05-05T18:22:56.231Z,4.30
2023-05-05T18:25:23.816Z,4.27
2023-05-05T18:27:51.067Z,4.37
2023-05-05T18:30:20.895Z,4.20
2023-05-05T18:32:50.410Z,4.47
2023-05-05T18:35:17.926Z,3.87
2023-05-05T18:37:47.336Z,3.67
2023-05-05T18:40:14.787Z,4.47
2023-05-05T18:42:44.684Z,4.37
2023-05-05T18:45:12.011Z,4.50
2023-05-05T18:47:41.946Z,4.17
2023-05-05T18:50:10.063Z,4.07
2023-05-05T18:52:37.080Z,4.60
2023-05-05T18:55:04.474Z,3.97
2023-05-05T18:57:31.617Z,4.03
2023-05-05T18:59:58.750Z,4.40
2023-05-05T19:02:26.023Z,4.33
2023-05-05T19:04:55.507Z,4.27
2023-05-05T19:07:34.417Z,3.97
2023-05-05T19:10:04.915Z,3.90
2023-05-05T19:12:34.449Z,4.27
2023-05-05T19:15:04.425Z,5.20
2023-05-05T19:17:31.674Z,4.70
2023-05-05T19:19:58.817Z,4.10
2023-05-05T19:22:26.175Z,3.37
2023-05-05T19:24:53.435Z,3.60
2023-05-05T19:27:21.576Z,4.40
2023-05-05T19:29:54.875Z,4.27
2023-05-05T19:32:22.009Z,3.90
2023-05-05T19:34:49.174Z,4.00
2023-05-05T19:37:16.466Z,4.00
2023-05-05T19:39:45.591Z,4.40
2023-05-05T19:42:16.686Z,3.90
2023-05-05T19:44:46.299Z,4.13
2023-05-05T19:47:15.913Z,3.60
2023-05-05T19:49:45.456Z,4.33
2023-05-05T19:52:12.471Z,3.60
2023-05-05T19:54:43.390Z,3.30
2023-05-05T19:57:10.914Z,4.63
2023-05-05T19:59:38.081Z,5.03
2023-05-05T20:02:05.461Z,5.60
2023-05-05T20:04:32.583Z,4.23
2023-05-05T20:06:59.859Z,4.00
2023-05-05T20:09:29.189Z,4.53
2023-05-05T20:11:58.802Z,3.93
2023-05-05T20:14:26.350Z,3.87
2023-05-05T20:16:55.596Z,5.30
2023-05-05T20:19:23.074Z,3.90
2023-05-05T20:21:50.120Z,3.70
2023-05-05T20:24:17.645Z,3.30
2023-05-05T20:26:44.973Z,3.63
2023-05-05T20:29:12.857Z,3.03
2023-05-05T20:31:39.875Z,4.67
2023-05-05T20:34:11.426Z,4.20
2023-05-05T20:36:39.094Z,3.77
2023-05-05T20:39:07.641Z,3.57
2023-05-05T20:41:36.309Z,3.47
2023-05-05T20:44:05.808Z,3.70
2023-05-05T20:46:36.419Z,4.00
2023-05-05T20:49:05.940Z,3.97
2023-05-05T20:51:35.715Z,5.10
2023-05-05T20:54:03.346Z,3.93
2023-05-05T20:56:33.902Z,4.37
2023-05-05T20:59:04.557Z,3.77
2023-05-05T21:01:34.529Z,4.57
2023-05-05T21:04:04.620Z,4.47
2023-05-05T21:06:32.827Z,3.93
2023-05-05T21:09:04.976Z,4.60
2023-05-05T21:11:36.725Z,4.33
2023-05-05T21:14:09.592Z,3.70
2023-05-05T21:16:38.797Z,3.93
2023-05-05T21:19:06.072Z,4.70
2023-05-05T21:21:35.623Z,4.83
2023-05-05T21:24:07.929Z,4.60
2023-05-05T21:26:35.841Z,4.50
2023-05-05T21:29:03.147Z,4.70
2023-05-05T21:31:32.523Z,4.17
2023-05-05T21:34:02.658Z,4.17
2023-05-05T21:36:33.837Z,4.70
2023-05-05T21:39:01.009Z,3.63
2023-05-05T21:41:30.743Z,4.67
2023-05-05T21:43:58.531Z,4.50
2023-05-05T21:46:25.732Z,5.27
2023-05-05T21:48:52.825Z,5.27
2023-05-05T21:51:20.258Z,5.30
2023-05-05T21:53:50.356Z,4.50
2023-05-05T21:56:19.781Z,4.77
2023-05-05T21:58:49.324Z,4.63
2023-05-05T22:01:16.460Z,4.50
2023-05-05T22:03:44.008Z,4.67
2023-05-05T22:06:12.374Z,4.37
2023-05-05T22:08:39.486Z,5.30
2023-05-05T22:11:06.846Z,4.70
2023-05-05T22:13:34.136Z,5.63
2023-05-05T22:16:01.401Z,4.50
2023-05-05T22:18:30.963Z,5.57
2023-05-05T22:21:00.573Z,6.23
2023-05-05T22:23:29.995Z,5.00
2023-05-05T22:25:57.258Z,5.10
2023-05-05T22:28:27.647Z,5.00
2023-05-05T22:30:57.526Z,5.03
2023-05-05T22:33:28.423Z,5.00
2023-05-05T22:35:55.591Z,4.73
2023-05-05T22:38:27.906Z,5.30
2023-05-05T22:40:54.883Z,4.53
2023-05-05T22:43:21.830Z,4.50
2023-05-05T22:45:49.297Z,5.80
2023-05-05T22:48:16.601Z,4.40
2023-05-05T22:50:45.920Z,5.10
2023-05-05T22:53:13.033Z,5.37
2023-05-05T22:55:42.430Z,5.30
2023-05-05T22:58:11.724Z,5.33
2023-05-05T23:00:38.821Z,4.67
2023-05-05T23:03:06.132Z,4.90
2023-05-05T23:05:35.775Z,5.17
2023-05-05T23:08:05.072Z,4.80
2023-05-05T23:10:34.597Z,5.17
2023-05-05T23:13:01.705Z,5.00
2023-05-05T23:15:28.899Z,5.13
2023-05-05T23:17:56.335Z,4.43
2023-05-05T23:20:26.039Z,4.73
2023-05-05T23:22:53.492Z,5.03
2023-05-05T23:25:22.899Z,4.40
2023-05-05T23:27:50.032Z,5.37
2023-05-05T23:30:17.296Z,5.23
2023-05-05T23:32:45.018Z,4.93
2023-05-05T23:35:12.835Z,4.70
2023-05-05T23:37:39.907Z,4.73
2023-05-05T23:40:07.825Z,4.90
2023-05-05T23:42:37.672Z,5.17
2023-05-05T23:45:10.230Z,4.47
2023-05-05T23:47:37.521Z,4.73
2023-05-05T23:50:07.530Z,4.70
2023-05-05T23:52:34.495Z,5.30
2023-05-05T23:55:01.607Z,4.80
2023-05-05T23:57:28.680Z,5.67
2023-05-05T23:59:55.932Z,5.10
