createdAt,value
2017-12-10T00:00:40.443Z,0.00
2017-12-10T00:01:40.359Z,0.00
2017-12-10T00:03:33.173Z,0.00
2017-12-10T00:04:33.154Z,0.00
2017-12-10T00:06:25.922Z,0.00
2017-12-10T00:07:25.827Z,0.00
2017-12-10T00:09:18.631Z,0.00
2017-12-10T00:10:18.539Z,0.00
2017-12-10T00:12:11.383Z,0.00
2017-12-10T00:13:11.338Z,0.00
2017-12-10T00:15:04.062Z,0.00
2017-12-10T00:16:03.979Z,0.00
2017-12-10T00:17:55.976Z,0.00
2017-12-10T00:18:55.910Z,0.00
2017-12-10T00:20:48.674Z,0.00
2017-12-10T00:21:48.649Z,0.00
2017-12-10T00:23:41.392Z,0.00
2017-12-10T00:24:41.308Z,0.00
2017-12-10T00:26:34.077Z,0.00
2017-12-10T00:27:34.018Z,0.00
2017-12-10T00:29:26.795Z,0.00
2017-12-10T00:30:26.721Z,0.00
2017-12-10T00:32:19.502Z,0.00
2017-12-10T00:33:19.432Z,0.00
2017-12-10T00:35:12.208Z,0.00
2017-12-10T00:36:12.126Z,0.00
2017-12-10T00:38:04.919Z,0.00
2017-12-10T00:39:04.827Z,0.00
2017-12-10T00:40:57.809Z,0.00
2017-12-10T00:41:57.697Z,0.00
2017-12-10T00:43:50.923Z,0.00
2017-12-10T00:44:50.762Z,0.00
2017-12-10T00:46:43.964Z,0.00
2017-12-10T00:47:43.517Z,0.00
2017-12-10T00:49:36.302Z,0.00
2017-12-10T00:50:36.231Z,0.00
2017-12-10T00:52:28.992Z,0.00
2017-12-10T00:53:29.070Z,0.00
2017-12-10T00:55:21.812Z,0.00
2017-12-10T00:56:21.715Z,0.00
2017-12-10T00:58:14.514Z,0.00
2017-12-10T00:59:14.430Z,0.00
2017-12-10T01:01:07.362Z,0.00
2017-12-10T01:02:07.109Z,0.00
2017-12-10T01:03:59.966Z,0.00
2017-12-10T01:04:59.808Z,0.00
2017-12-10T01:06:52.594Z,0.00
2017-12-10T01:07:52.513Z,0.00
2017-12-10T01:09:45.266Z,0.00
2017-12-10T01:10:45.210Z,0.00
2017-12-10T01:12:37.948Z,0.00
2017-12-10T01:13:37.868Z,0.00
2017-12-10T01:15:30.625Z,0.00
2017-12-10T01:16:30.554Z,0.00
2017-12-10T01:18:23.312Z,0.00
2017-12-10T01:19:23.286Z,0.00
2017-12-10T01:21:15.978Z,0.00
2017-12-10T01:22:15.901Z,0.00
2017-12-10T01:24:08.655Z,0.00
2017-12-10T01:25:08.600Z,0.00
2017-12-10T01:27:01.334Z,0.00
2017-12-10T01:28:01.308Z,0.00
2017-12-10T01:29:54.009Z,0.00
2017-12-10T01:30:53.944Z,0.00
2017-12-10T01:32:46.714Z,0.00
2017-12-10T01:33:46.647Z,0.00
2017-12-10T01:35:39.407Z,0.00
2017-12-10T01:36:39.317Z,0.00
2017-12-10T01:38:32.059Z,0.00
2017-12-10T01:39:31.992Z,0.00
2017-12-10T01:41:24.761Z,0.00
2017-12-10T01:42:24.669Z,0.00
2017-12-10T01:44:17.432Z,0.00
2017-12-10T01:45:17.364Z,0.00
2017-12-10T01:47:10.122Z,0.00
2017-12-10T01:48:10.039Z,0.00
2017-12-10T01:50:02.797Z,0.00
2017-12-10T01:51:02.741Z,0.00
2017-12-10T01:52:55.500Z,0.00
2017-12-10T01:53:55.397Z,0.00
2017-12-10T01:55:48.150Z,0.00
2017-12-10T01:56:48.084Z,0.00
2017-12-10T01:58:40.851Z,0.00
2017-12-10T01:59:40.771Z,0.00
2017-12-10T02:01:33.512Z,0.00
2017-12-10T02:02:33.441Z,0.00
2017-12-10T02:04:26.253Z,0.00
2017-12-10T02:05:26.162Z,0.00
2017-12-10T02:07:18.953Z,0.00
2017-12-10T02:08:18.853Z,0.00
2017-12-10T02:10:11.602Z,0.00
2017-12-10T02:11:11.538Z,0.00
2017-12-10T02:13:04.296Z,0.00
2017-12-10T02:14:04.202Z,0.00
2017-12-10T02:15:56.948Z,0.00
2017-12-10T02:16:56.883Z,0.00
2017-12-10T02:18:49.640Z,0.00
2017-12-10T02:19:49.552Z,0.00
2017-12-10T02:21:42.348Z,0.00
2017-12-10T02:22:42.289Z,0.00
2017-12-10T02:24:35.048Z,0.00
2017-12-10T02:25:34.962Z,0.00
2017-12-10T02:27:27.723Z,0.00
2017-12-10T02:28:27.651Z,0.00
2017-12-10T02:30:20.466Z,0.00
2017-12-10T02:31:20.335Z,0.00
2017-12-10T02:33:13.076Z,0.00
2017-12-10T02:34:12.996Z,0.00
2017-12-10T02:36:05.765Z,0.00
2017-12-10T02:37:05.687Z,0.00
2017-12-10T02:38:58.451Z,0.00
2017-12-10T02:39:58.390Z,0.00
2017-12-10T02:41:51.112Z,0.00
2017-12-10T02:42:51.036Z,0.00
2017-12-10T02:44:43.796Z,0.00
2017-12-10T02:45:43.727Z,0.00
2017-12-10T02:47:36.463Z,0.00
2017-12-10T02:48:36.393Z,0.00
2017-12-10T02:50:29.152Z,0.00
2017-12-10T02:51:29.076Z,0.00
2017-12-10T02:53:21.827Z,0.00
2017-12-10T02:54:21.774Z,0.00
2017-12-10T02:56:14.531Z,0.00
2017-12-10T02:57:14.439Z,0.00
2017-12-10T02:59:07.195Z,0.00
2017-12-10T03:00:07.118Z,0.00
2017-12-10T03:01:59.880Z,0.00
2017-12-10T03:02:59.819Z,0.00
2017-12-10T03:04:52.588Z,0.00
2017-12-10T03:05:52.523Z,0.00
2017-12-10T03:07:45.282Z,0.00
2017-12-10T03:08:45.184Z,0.00
2017-12-10T03:10:37.938Z,0.00
2017-12-10T03:11:37.868Z,0.00
2017-12-10T03:13:30.639Z,0.00
2017-12-10T03:14:30.570Z,0.00
2017-12-10T03:16:23.329Z,0.00
2017-12-10T03:17:23.225Z,0.00
2017-12-10T03:19:15.976Z,0.00
2017-12-10T03:20:15.913Z,0.00
2017-12-10T03:22:08.672Z,0.00
2017-12-10T03:23:08.572Z,0.00
2017-12-10T03:25:01.321Z,0.00
2017-12-10T03:26:01.257Z,0.00
2017-12-10T03:27:54.015Z,0.00
2017-12-10T03:28:53.926Z,0.00
2017-12-10T03:30:46.687Z,0.00
2017-12-10T03:31:46.603Z,0.00
2017-12-10T03:33:39.358Z,0.00
2017-12-10T03:34:39.281Z,0.00
2017-12-10T03:36:32.040Z,0.00
2017-12-10T03:37:31.957Z,0.00
2017-12-10T03:39:24.704Z,0.00
2017-12-10T03:40:24.647Z,0.00
2017-12-10T03:42:17.408Z,0.00
2017-12-10T03:43:17.314Z,0.00
2017-12-10T03:45:10.203Z,0.00
2017-12-10T03:46:09.995Z,0.00
2017-12-10T03:48:02.878Z,0.00
2017-12-10T03:49:02.783Z,0.00
2017-12-10T03:50:55.556Z,0.00
2017-12-10T03:51:55.497Z,0.00
2017-12-10T03:53:48.284Z,0.00
2017-12-10T03:54:48.199Z,0.00
2017-12-10T03:56:40.988Z,0.00
2017-12-10T03:57:40.872Z,0.00
2017-12-10T03:59:33.626Z,0.00
2017-12-10T04:00:33.547Z,0.00
2017-12-10T04:02:26.330Z,0.00
2017-12-10T04:03:26.235Z,0.00
2017-12-10T04:05:19.049Z,0.00
2017-12-10T04:06:18.915Z,0.00
2017-12-10T04:08:11.673Z,0.00
2017-12-10T04:09:11.583Z,0.00
2017-12-10T04:11:04.371Z,0.00
2017-12-10T04:12:04.300Z,0.00
2017-12-10T04:13:57.055Z,0.00
2017-12-10T04:14:56.972Z,0.00
2017-12-10T04:16:49.722Z,0.00
2017-12-10T04:17:49.644Z,0.00
2017-12-10T04:19:42.403Z,0.00
2017-12-10T04:20:42.316Z,0.00
2017-12-10T04:22:35.085Z,0.00
2017-12-10T04:23:35.010Z,0.00
2017-12-10T04:25:27.769Z,0.00
2017-12-10T04:26:27.677Z,0.00
2017-12-10T04:28:20.440Z,0.00
2017-12-10T04:29:20.351Z,0.00
2017-12-10T04:31:13.098Z,0.00
2017-12-10T04:32:13.026Z,0.00
2017-12-10T04:34:05.817Z,0.00
2017-12-10T04:35:05.710Z,0.00
2017-12-10T04:36:58.459Z,0.00
2017-12-10T04:37:58.401Z,0.00
2017-12-10T04:39:51.222Z,0.00
2017-12-10T04:40:51.086Z,0.00
2017-12-10T04:42:43.832Z,0.00
2017-12-10T04:43:43.765Z,0.00
2017-12-10T04:45:36.522Z,0.00
2017-12-10T04:46:36.446Z,0.00
2017-12-10T04:48:29.216Z,0.00
2017-12-10T04:49:29.116Z,0.00
2017-12-10T04:51:21.909Z,0.00
2017-12-10T04:52:21.818Z,0.00
2017-12-10T04:54:14.567Z,0.00
2017-12-10T04:55:14.495Z,0.00
2017-12-10T04:57:07.263Z,0.00
2017-12-10T04:58:07.174Z,0.00
2017-12-10T04:59:59.955Z,0.00
2017-12-10T05:00:59.850Z,0.00
2017-12-10T05:02:52.608Z,0.00
2017-12-10T05:03:52.548Z,0.00
2017-12-10T05:05:45.309Z,0.00
2017-12-10T05:06:45.243Z,0.00
2017-12-10T05:08:38.075Z,0.00
2017-12-10T05:09:37.897Z,0.00
2017-12-10T05:11:30.706Z,0.00
2017-12-10T05:12:30.615Z,0.00
2017-12-10T05:14:23.410Z,0.00
2017-12-10T05:15:23.290Z,0.00
2017-12-10T05:17:16.049Z,0.00
2017-12-10T05:18:16.090Z,0.00
2017-12-10T05:20:08.760Z,0.00
2017-12-10T05:21:08.646Z,0.00
2017-12-10T05:23:01.490Z,0.00
2017-12-10T05:24:01.416Z,0.00
2017-12-10T05:25:54.205Z,0.00
2017-12-10T05:26:54.106Z,0.00
2017-12-10T05:28:46.863Z,0.00
2017-12-10T05:29:46.777Z,0.00
2017-12-10T05:31:39.544Z,0.00
2017-12-10T05:32:39.458Z,0.00
2017-12-10T05:34:32.211Z,0.00
2017-12-10T05:35:32.152Z,0.00
2017-12-10T05:37:24.910Z,0.00
2017-12-10T05:38:24.822Z,0.00
2017-12-10T05:40:17.615Z,0.00
2017-12-10T05:41:17.506Z,0.00
2017-12-10T05:43:10.263Z,0.00
2017-12-10T05:44:10.199Z,0.00
2017-12-10T05:46:02.965Z,0.00
2017-12-10T05:47:02.903Z,0.00
2017-12-10T05:48:55.661Z,0.00
2017-12-10T05:49:55.577Z,0.00
2017-12-10T05:51:48.338Z,0.00
2017-12-10T05:52:48.248Z,0.00
2017-12-10T05:54:41.006Z,0.00
2017-12-10T05:55:40.949Z,0.00
2017-12-10T05:57:33.705Z,0.00
2017-12-10T05:58:33.601Z,0.00
2017-12-10T06:00:26.360Z,0.00
2017-12-10T06:01:26.291Z,0.00
2017-12-10T06:03:19.060Z,0.00
2017-12-10T06:04:18.988Z,0.00
2017-12-10T06:06:11.766Z,0.00
2017-12-10T06:07:11.645Z,0.00
2017-12-10T06:09:04.405Z,0.00
2017-12-10T06:10:04.344Z,0.00
2017-12-10T06:11:57.109Z,0.00
2017-12-10T06:12:57.018Z,0.00
2017-12-10T06:14:49.768Z,0.00
2017-12-10T06:15:49.692Z,0.00
2017-12-10T06:17:42.451Z,0.00
2017-12-10T06:18:42.380Z,0.00
2017-12-10T06:20:35.144Z,0.00
2017-12-10T06:21:35.054Z,0.00
2017-12-10T06:23:27.815Z,0.00
2017-12-10T06:24:27.735Z,0.00
2017-12-10T06:26:21.002Z,0.00
2017-12-10T06:27:20.911Z,0.00
2017-12-10T06:29:13.676Z,0.00
2017-12-10T06:30:13.592Z,0.00
2017-12-10T06:32:06.345Z,0.00
2017-12-10T06:33:06.290Z,0.00
2017-12-10T06:34:59.048Z,4.00
2017-12-10T06:35:58.949Z,4.00
2017-12-10T06:37:51.728Z,0.00
2017-12-10T06:38:51.661Z,4.00
2017-12-10T06:40:44.429Z,8.00
2017-12-10T06:41:44.340Z,8.00
2017-12-10T06:43:37.107Z,8.00
2017-12-10T06:44:37.040Z,8.00
2017-12-10T06:46:29.799Z,16.00
2017-12-10T06:47:29.714Z,20.00
2017-12-10T06:49:22.503Z,24.00
2017-12-10T06:50:22.414Z,28.00
2017-12-10T06:52:15.152Z,36.00
2017-12-10T06:53:15.088Z,40.00
2017-12-10T06:55:07.857Z,44.00
2017-12-10T06:56:07.791Z,48.00
2017-12-10T06:58:00.527Z,52.00
2017-12-10T06:59:00.453Z,52.00
2017-12-10T07:00:53.283Z,60.00
2017-12-10T07:01:53.202Z,60.00
2017-12-10T07:03:45.961Z,64.00
2017-12-10T07:04:45.901Z,68.00
2017-12-10T07:06:38.664Z,76.00
2017-12-10T07:07:38.561Z,76.00
2017-12-10T07:09:31.314Z,72.00
2017-12-10T07:10:31.247Z,72.00
2017-12-10T07:12:24.026Z,88.00
2017-12-10T07:13:23.949Z,96.00
2017-12-10T07:15:16.710Z,108.00
2017-12-10T07:16:16.615Z,112.00
2017-12-10T07:18:09.372Z,124.00
2017-12-10T07:19:09.299Z,140.00
2017-12-10T07:21:02.079Z,168.00
2017-12-10T07:22:01.998Z,188.00
2017-12-10T07:23:54.738Z,232.00
2017-12-10T07:24:54.667Z,244.00
2017-12-10T07:26:47.457Z,252.00
2017-12-10T07:27:47.359Z,260.00
2017-12-10T07:29:40.125Z,312.00
2017-12-10T07:30:40.045Z,340.00
2017-12-10T07:32:32.811Z,372.00
2017-12-10T07:33:32.726Z,380.00
2017-12-10T07:35:25.484Z,388.00
2017-12-10T07:36:25.408Z,412.00
2017-12-10T07:38:18.183Z,496.00
2017-12-10T07:39:18.099Z,524.00
2017-12-10T07:41:10.879Z,600.00
2017-12-10T07:42:10.798Z,644.00
2017-12-10T07:44:03.553Z,712.00
2017-12-10T07:45:03.496Z,752.00
2017-12-10T07:46:56.268Z,892.00
2017-12-10T07:47:56.175Z,952.00
2017-12-10T07:49:48.936Z,1040.00
2017-12-10T07:50:48.863Z,1060.00
2017-12-10T07:52:41.616Z,1076.00
2017-12-10T07:53:41.543Z,1032.00
2017-12-10T07:55:34.304Z,888.00
2017-12-10T07:56:34.291Z,864.00
2017-12-10T07:58:27.013Z,944.00
2017-12-10T07:59:26.925Z,1024.00
2017-12-10T08:01:19.678Z,1052.00
2017-12-10T08:02:19.606Z,1060.00
2017-12-10T08:04:12.390Z,1080.00
2017-12-10T08:05:12.305Z,1104.00
2017-12-10T08:07:05.062Z,1196.00
2017-12-10T08:08:04.998Z,1224.00
2017-12-10T08:09:58.026Z,1200.00
2017-12-10T08:10:57.907Z,1224.00
2017-12-10T08:12:50.766Z,1328.00
2017-12-10T08:13:50.570Z,1440.00
2017-12-10T08:15:43.403Z,1688.00
2017-12-10T08:16:43.274Z,1788.00
2017-12-10T08:18:36.071Z,2056.00
2017-12-10T08:19:35.962Z,2212.00
2017-12-10T08:21:28.764Z,2424.00
2017-12-10T08:22:28.677Z,2464.00
2017-12-10T08:24:21.552Z,2592.00
2017-12-10T08:25:21.445Z,2628.00
2017-12-10T08:27:14.235Z,2800.00
2017-12-10T08:28:14.153Z,2924.00
2017-12-10T08:30:06.969Z,3216.00
2017-12-10T08:31:06.887Z,3360.00
2017-12-10T08:32:59.648Z,3808.00
2017-12-10T08:33:59.587Z,4040.00
2017-12-10T08:35:52.347Z,4104.00
2017-12-10T08:36:52.260Z,4028.00
2017-12-10T08:38:45.063Z,3944.00
2017-12-10T08:39:44.995Z,4028.00
2017-12-10T08:41:38.098Z,4436.00
2017-12-10T08:42:37.878Z,4680.00
2017-12-10T08:44:30.606Z,4080.00
2017-12-10T08:45:30.540Z,4880.00
2017-12-10T08:51:56.746Z,6088.00
2017-12-10T08:52:56.681Z,5780.00
2017-12-10T08:54:49.443Z,5776.00
2017-12-10T08:55:49.369Z,5876.00
2017-12-10T08:57:42.112Z,5788.00
2017-12-10T08:58:42.029Z,5776.00
2017-12-10T09:00:34.793Z,5672.00
2017-12-10T09:01:34.729Z,5396.00
2017-12-10T09:03:27.488Z,5224.00
2017-12-10T09:04:27.402Z,4952.00
2017-12-10T09:06:20.171Z,4652.00
2017-12-10T09:07:20.092Z,4676.00
2017-12-10T09:09:12.850Z,5472.00
2017-12-10T09:10:12.776Z,5196.00
2017-12-10T09:12:05.572Z,4828.00
2017-12-10T09:13:05.485Z,4932.00
2017-12-10T09:14:58.269Z,4928.00
2017-12-10T09:15:58.198Z,4940.00
2017-12-10T09:17:50.967Z,4992.00
2017-12-10T09:18:50.888Z,5064.00
2017-12-10T09:20:43.675Z,5212.00
2017-12-10T09:21:43.636Z,5428.00
2017-12-10T09:23:36.358Z,5844.00
2017-12-10T09:24:36.293Z,6036.00
2017-12-10T09:26:29.052Z,6416.00
2017-12-10T09:27:28.957Z,6712.00
2017-12-10T09:29:21.800Z,7160.00
2017-12-10T09:30:21.717Z,7260.00
2017-12-10T09:32:15.206Z,7996.00
2017-12-10T09:33:14.808Z,7828.00
2017-12-10T09:35:07.565Z,8252.00
2017-12-10T09:36:07.646Z,10160.00
2017-12-10T09:38:02.994Z,11264.00
2017-12-10T09:39:01.119Z,11216.00
2017-12-10T09:40:55.027Z,11528.00
2017-12-10T09:41:53.914Z,11644.00
2017-12-10T09:43:47.042Z,10960.00
2017-12-10T09:44:46.902Z,11292.00
2017-12-10T09:46:40.563Z,11508.00
2017-12-10T09:47:40.494Z,11464.00
2017-12-10T09:49:33.251Z,11224.00
2017-12-10T09:50:33.337Z,11000.00
2017-12-10T09:52:32.490Z,10724.00
2017-12-10T09:53:26.502Z,10604.00
2017-12-10T09:55:18.110Z,10560.00
2017-12-10T09:56:18.165Z,10484.00
2017-12-10T09:58:09.780Z,9492.00
2017-12-10T09:59:09.711Z,9268.00
2017-12-10T10:01:01.564Z,8676.00
2017-12-10T10:02:01.398Z,8356.00
2017-12-10T10:03:53.178Z,7508.00
2017-12-10T10:04:53.102Z,7060.00
2017-12-10T10:06:45.048Z,6084.00
2017-12-10T10:07:45.097Z,5656.00
2017-12-10T10:09:37.139Z,5504.00
2017-12-10T10:10:36.760Z,5256.00
2017-12-10T10:12:28.477Z,4568.00
2017-12-10T10:13:28.485Z,4760.00
2017-12-10T10:15:26.287Z,4468.00
2017-12-10T10:16:20.090Z,4052.00
2017-12-10T10:18:12.902Z,4236.00
2017-12-10T10:19:12.845Z,4348.00
2017-12-10T10:21:05.639Z,4584.00
2017-12-10T10:22:05.589Z,4416.00
2017-12-10T10:23:58.537Z,4356.00
2017-12-10T10:24:58.420Z,4164.00
2017-12-10T10:26:51.121Z,4324.00
2017-12-10T10:27:51.056Z,4540.00
2017-12-10T10:29:45.672Z,5016.00
2017-12-10T10:30:43.809Z,5036.00
2017-12-10T10:32:36.547Z,4980.00
2017-12-10T10:33:36.505Z,4888.00
2017-12-10T10:35:29.369Z,5540.00
2017-12-10T10:36:29.226Z,5616.00
2017-12-10T10:38:21.992Z,5980.00
2017-12-10T10:39:21.970Z,6268.00
2017-12-10T10:41:14.670Z,6504.00
2017-12-10T10:42:14.606Z,6488.00
2017-12-10T10:44:07.362Z,6436.00
2017-12-10T10:45:07.268Z,6796.00
2017-12-10T10:47:00.047Z,5984.00
2017-12-10T10:48:00.081Z,5708.00
2017-12-10T10:49:52.775Z,5668.00
2017-12-10T10:50:52.671Z,5392.00
2017-12-10T10:52:45.537Z,5620.00
2017-12-10T10:53:45.422Z,5200.00
2017-12-10T10:55:38.189Z,5072.00
2017-12-10T10:56:38.187Z,5080.00
2017-12-10T10:58:30.881Z,6008.00
2017-12-10T10:59:30.832Z,5932.00
2017-12-10T11:01:23.689Z,6188.00
2017-12-10T11:02:23.556Z,7296.00
2017-12-10T11:04:16.293Z,6584.00
2017-12-10T11:05:16.218Z,6612.00
2017-12-10T11:07:09.004Z,6512.00
2017-12-10T11:08:08.941Z,6208.00
2017-12-10T11:10:01.703Z,5428.00
2017-12-10T11:11:01.641Z,4880.00
2017-12-10T11:12:54.435Z,4656.00
2017-12-10T11:13:54.347Z,4224.00
2017-12-10T11:15:47.104Z,3864.00
2017-12-10T11:16:47.051Z,3780.00
2017-12-10T11:18:39.840Z,3648.00
2017-12-10T11:19:39.732Z,3608.00
2017-12-10T11:21:32.522Z,3548.00
2017-12-10T11:22:32.456Z,3472.00
2017-12-10T11:24:25.192Z,3332.00
2017-12-10T11:25:25.159Z,3332.00
2017-12-10T11:27:17.895Z,3464.00
2017-12-10T11:28:17.810Z,3456.00
2017-12-10T11:30:10.588Z,3700.00
2017-12-10T11:31:10.498Z,3952.00
2017-12-10T11:33:03.271Z,4336.00
2017-12-10T11:34:03.209Z,4232.00
2017-12-10T11:35:55.963Z,4392.00
2017-12-10T11:36:55.884Z,4456.00
2017-12-10T11:38:48.727Z,4256.00
2017-12-10T11:39:48.697Z,3752.00
2017-12-10T11:41:41.453Z,3784.00
2017-12-10T11:42:41.382Z,3448.00
2017-12-10T11:44:34.157Z,3384.00
2017-12-10T11:45:34.067Z,3164.00
2017-12-10T11:47:26.861Z,2608.00
2017-12-10T11:48:26.781Z,2476.00
2017-12-10T11:50:19.542Z,2492.00
2017-12-10T11:51:19.472Z,2448.00
2017-12-10T11:53:12.255Z,2412.00
2017-12-10T11:54:12.176Z,2428.00
2017-12-10T11:56:04.963Z,2792.00
2017-12-10T11:57:04.871Z,3280.00
2017-12-10T11:58:57.864Z,3980.00
2017-12-10T11:59:57.562Z,4360.00
2017-12-10T12:01:50.363Z,4944.00
2017-12-10T12:02:50.285Z,5120.00
2017-12-10T12:04:43.080Z,5160.00
2017-12-10T12:05:43.079Z,5420.00
2017-12-10T12:07:35.798Z,5308.00
2017-12-10T12:08:35.685Z,5304.00
2017-12-10T12:10:28.506Z,5620.00
2017-12-10T12:11:28.419Z,5816.00
2017-12-10T12:13:21.208Z,6268.00
2017-12-10T12:14:21.142Z,6412.00
2017-12-10T12:16:12.858Z,6136.00
2017-12-10T12:17:12.798Z,5788.00
2017-12-10T12:19:05.566Z,5124.00
2017-12-10T12:20:05.498Z,4700.00
2017-12-10T12:21:58.237Z,4216.00
2017-12-10T12:22:58.165Z,4060.00
2017-12-10T12:24:50.970Z,3800.00
2017-12-10T12:25:50.885Z,3672.00
2017-12-10T12:27:42.622Z,3480.00
2017-12-10T12:28:42.550Z,3344.00
2017-12-10T12:30:34.399Z,3140.00
2017-12-10T12:31:34.262Z,3036.00
2017-12-10T12:33:27.007Z,2804.00
2017-12-10T12:34:26.934Z,2740.00
2017-12-10T12:36:18.706Z,2648.00
2017-12-10T12:37:18.619Z,2608.00
2017-12-10T12:39:11.422Z,2540.00
2017-12-10T12:40:11.309Z,2540.00
2017-12-10T12:42:04.081Z,2520.00
2017-12-10T12:43:03.998Z,2500.00
2017-12-10T12:44:56.936Z,2488.00
2017-12-10T12:45:56.740Z,2504.00
2017-12-10T12:47:49.467Z,2552.00
2017-12-10T12:48:49.383Z,2568.00
2017-12-10T12:50:41.157Z,2640.00
2017-12-10T12:51:41.122Z,2668.00
2017-12-10T12:53:33.824Z,2676.00
2017-12-10T12:54:33.814Z,2668.00
2017-12-10T12:56:25.565Z,2660.00
2017-12-10T12:57:25.462Z,2680.00
2017-12-10T12:59:18.296Z,2720.00
2017-12-10T13:00:18.162Z,2736.00
2017-12-10T13:02:10.944Z,2724.00
2017-12-10T13:03:10.855Z,2704.00
2017-12-10T13:05:03.683Z,2656.00
2017-12-10T13:06:03.598Z,2632.00
2017-12-10T13:07:56.408Z,2576.00
2017-12-10T13:08:56.288Z,2540.00
2017-12-10T13:10:48.068Z,2444.00
2017-12-10T13:11:48.041Z,2392.00
2017-12-10T13:13:40.737Z,2268.00
2017-12-10T13:14:40.668Z,2204.00
2017-12-10T13:16:34.291Z,2100.00
2017-12-10T13:17:34.203Z,2064.00
2017-12-10T13:19:26.964Z,2020.00
2017-12-10T13:20:26.907Z,2004.00
2017-12-10T13:22:19.866Z,1952.00
2017-12-10T13:23:19.716Z,1928.00
2017-12-10T13:25:12.384Z,1892.00
2017-12-10T13:26:12.360Z,1876.00
2017-12-10T13:28:05.118Z,1800.00
2017-12-10T13:29:05.002Z,1744.00
2017-12-10T13:30:57.854Z,1640.00
2017-12-10T13:31:57.698Z,1592.00
2017-12-10T13:33:50.668Z,1520.00
2017-12-10T13:34:50.415Z,1496.00
2017-12-10T13:36:43.253Z,1444.00
2017-12-10T13:37:43.169Z,1416.00
2017-12-10T13:39:35.928Z,1372.00
2017-12-10T13:40:35.839Z,1364.00
2017-12-10T13:42:28.657Z,1336.00
2017-12-10T13:43:28.616Z,1304.00
2017-12-10T13:45:21.349Z,1248.00
2017-12-10T13:46:21.261Z,1216.00
2017-12-10T13:48:14.043Z,1140.00
2017-12-10T13:49:13.974Z,1092.00
2017-12-10T13:51:06.759Z,992.00
2017-12-10T13:52:06.638Z,944.00
2017-12-10T13:53:59.405Z,840.00
2017-12-10T13:54:59.331Z,796.00
2017-12-10T13:56:52.154Z,752.00
2017-12-10T13:57:52.032Z,740.00
2017-12-10T13:59:44.782Z,720.00
2017-12-10T14:00:44.803Z,700.00
2017-12-10T14:02:37.457Z,652.00
2017-12-10T14:03:37.415Z,632.00
2017-12-10T14:05:30.207Z,604.00
2017-12-10T14:06:30.093Z,592.00
2017-12-10T14:08:22.918Z,572.00
2017-12-10T14:09:22.781Z,556.00
2017-12-10T14:11:15.619Z,512.00
2017-12-10T14:12:15.815Z,488.00
2017-12-10T14:14:08.373Z,448.00
2017-12-10T14:15:08.413Z,428.00
2017-12-10T14:17:01.076Z,400.00
2017-12-10T14:18:01.007Z,392.00
2017-12-10T14:19:53.779Z,372.00
2017-12-10T14:20:53.840Z,352.00
2017-12-10T14:22:46.562Z,328.00
2017-12-10T14:23:46.448Z,312.00
2017-12-10T14:25:39.257Z,292.00
2017-12-10T14:26:39.263Z,276.00
2017-12-10T14:28:32.104Z,248.00
2017-12-10T14:29:31.836Z,228.00
2017-12-10T14:31:24.645Z,200.00
2017-12-10T14:32:24.563Z,184.00
2017-12-10T14:34:17.345Z,156.00
2017-12-10T14:35:17.251Z,144.00
2017-12-10T14:37:10.010Z,132.00
2017-12-10T14:38:10.023Z,120.00
2017-12-10T14:40:02.805Z,104.00
2017-12-10T14:41:02.684Z,96.00
2017-12-10T14:42:55.381Z,84.00
2017-12-10T14:43:55.359Z,80.00
2017-12-10T14:45:48.067Z,68.00
2017-12-10T14:46:47.980Z,64.00
2017-12-10T14:48:40.885Z,64.00
2017-12-10T14:49:40.712Z,60.00
2017-12-10T14:51:33.535Z,52.00
2017-12-10T14:52:33.376Z,48.00
2017-12-10T14:54:26.652Z,44.00
2017-12-10T14:55:26.580Z,40.00
2017-12-10T14:57:19.347Z,36.00
2017-12-10T14:58:19.280Z,32.00
2017-12-10T15:00:12.092Z,28.00
2017-12-10T15:01:11.964Z,24.00
2017-12-10T15:03:04.706Z,20.00
2017-12-10T15:04:04.638Z,16.00
2017-12-10T15:05:57.449Z,16.00
2017-12-10T15:06:57.339Z,16.00
2017-12-10T15:08:50.145Z,12.00
2017-12-10T15:09:50.114Z,8.00
2017-12-10T15:11:42.850Z,8.00
2017-12-10T15:12:42.779Z,4.00
2017-12-10T15:14:35.541Z,4.00
2017-12-10T15:15:35.453Z,8.00
2017-12-10T15:17:28.378Z,4.00
2017-12-10T15:18:28.219Z,4.00
2017-12-10T15:20:21.034Z,4.00
2017-12-10T15:21:20.919Z,4.00
2017-12-10T15:23:13.739Z,4.00
2017-12-10T15:24:13.597Z,0.00
2017-12-10T15:26:06.395Z,0.00
2017-12-10T15:27:06.310Z,0.00
2017-12-10T15:28:59.175Z,0.00
2017-12-10T15:29:59.031Z,0.00
2017-12-10T15:31:52.018Z,0.00
2017-12-10T15:32:52.088Z,0.00
2017-12-10T15:34:44.577Z,0.00
2017-12-10T15:35:44.506Z,0.00
2017-12-10T15:37:38.259Z,0.00
2017-12-10T15:40:30.277Z,0.00
2017-12-10T15:41:30.220Z,0.00
2017-12-10T15:43:22.969Z,0.00
2017-12-10T15:44:22.881Z,0.00
2017-12-10T15:46:15.675Z,0.00
2017-12-10T15:47:15.611Z,0.00
2017-12-10T15:49:08.375Z,0.00
2017-12-10T15:50:08.311Z,4.00
2017-12-10T15:52:01.097Z,4.00
2017-12-10T15:53:00.985Z,4.00
2017-12-10T15:54:53.779Z,4.00
2017-12-10T15:55:53.666Z,4.00
2017-12-10T15:57:46.452Z,4.00
2017-12-10T15:58:46.363Z,4.00
2017-12-10T16:00:39.133Z,0.00
2017-12-10T16:01:39.077Z,0.00
2017-12-10T16:03:31.904Z,0.00
2017-12-10T16:04:31.838Z,0.00
2017-12-10T16:06:25.320Z,0.00
2017-12-10T16:07:24.504Z,0.00
2017-12-10T16:09:17.275Z,0.00
2017-12-10T16:10:17.208Z,0.00
2017-12-10T16:12:10.010Z,0.00
2017-12-10T16:13:09.944Z,0.00
2017-12-10T16:15:02.703Z,0.00
2017-12-10T16:16:02.614Z,0.00
2017-12-10T16:17:55.407Z,0.00
2017-12-10T16:18:55.303Z,0.00
2017-12-10T16:20:48.055Z,0.00
2017-12-10T16:21:48.009Z,0.00
2017-12-10T16:23:40.820Z,0.00
2017-12-10T16:24:40.702Z,0.00
2017-12-10T16:26:33.483Z,0.00
2017-12-10T16:27:33.359Z,0.00
2017-12-10T16:29:26.153Z,0.00
2017-12-10T16:30:26.071Z,0.00
2017-12-10T16:32:18.824Z,0.00
2017-12-10T16:33:18.802Z,0.00
2017-12-10T16:35:11.605Z,0.00
2017-12-10T16:36:11.522Z,0.00
2017-12-10T16:38:04.291Z,0.00
2017-12-10T16:39:04.212Z,0.00
2017-12-10T16:40:57.074Z,0.00
2017-12-10T16:41:57.023Z,0.00
2017-12-10T16:43:49.829Z,0.00
2017-12-10T16:44:49.684Z,0.00
2017-12-10T16:46:42.466Z,0.00
2017-12-10T16:47:42.464Z,0.00
2017-12-10T16:49:35.160Z,0.00
2017-12-10T16:50:35.091Z,0.00
2017-12-10T16:52:27.830Z,0.00
2017-12-10T16:55:20.957Z,0.00
2017-12-10T16:56:20.674Z,0.00
2017-12-10T16:58:14.753Z,0.00
2017-12-10T16:59:14.683Z,0.00
2017-12-10T17:01:07.500Z,0.00
2017-12-10T17:02:07.401Z,0.00
2017-12-10T17:04:00.154Z,0.00
2017-12-10T17:05:00.090Z,0.00
2017-12-10T17:06:52.871Z,0.00
2017-12-10T17:07:52.775Z,0.00
2017-12-10T17:09:45.557Z,0.00
2017-12-10T17:10:45.444Z,0.00
2017-12-10T17:12:38.202Z,0.00
2017-12-10T17:13:38.136Z,0.00
2017-12-10T17:15:31.037Z,0.00
2017-12-10T17:16:30.836Z,0.00
2017-12-10T17:18:23.595Z,0.00
2017-12-10T17:19:23.505Z,0.00
2017-12-10T17:21:16.267Z,0.00
2017-12-10T17:22:16.181Z,0.00
2017-12-10T17:24:08.951Z,0.00
2017-12-10T17:25:08.886Z,0.00
2017-12-10T17:27:01.748Z,0.00
2017-12-10T17:28:01.595Z,0.00
2017-12-10T17:29:54.278Z,0.00
2017-12-10T17:30:54.206Z,0.00
2017-12-10T17:32:47.113Z,0.00
2017-12-10T17:33:46.901Z,0.00
2017-12-10T17:35:39.824Z,0.00
2017-12-10T17:36:39.638Z,0.00
2017-12-10T17:38:32.357Z,0.00
2017-12-10T17:39:32.295Z,0.00
2017-12-10T17:41:25.055Z,0.00
2017-12-10T17:42:24.980Z,0.00
2017-12-10T17:44:17.736Z,0.00
2017-12-10T17:45:17.657Z,0.00
2017-12-10T17:47:10.416Z,0.00
2017-12-10T17:48:10.337Z,0.00
2017-12-10T17:50:03.094Z,0.00
2017-12-10T17:51:03.024Z,0.00
2017-12-10T17:52:55.868Z,0.00
2017-12-10T17:53:55.799Z,0.00
2017-12-10T17:55:48.554Z,0.00
2017-12-10T17:56:48.492Z,0.00
2017-12-10T17:58:41.219Z,0.00
2017-12-10T17:59:41.332Z,0.00
2017-12-10T18:01:33.920Z,0.00
2017-12-10T18:02:33.838Z,0.00
2017-12-10T18:04:26.597Z,0.00
2017-12-10T18:05:26.529Z,0.00
2017-12-10T18:07:19.302Z,0.00
2017-12-10T18:08:19.371Z,0.00
2017-12-10T18:10:11.965Z,0.00
2017-12-10T18:11:11.893Z,0.00
2017-12-10T18:13:04.738Z,0.00
2017-12-10T18:14:04.570Z,0.00
2017-12-10T18:15:57.348Z,0.00
2017-12-10T18:16:57.247Z,0.00
2017-12-10T18:18:50.086Z,0.00
2017-12-10T18:19:50.003Z,0.00
2017-12-10T18:21:42.765Z,0.00
2017-12-10T18:22:42.667Z,0.00
2017-12-10T18:24:35.443Z,0.00
2017-12-10T18:25:35.344Z,0.00
2017-12-10T18:27:28.167Z,0.00
2017-12-10T18:28:28.134Z,0.00
2017-12-10T18:30:20.817Z,0.00
2017-12-10T18:31:20.785Z,0.00
2017-12-10T18:33:13.520Z,0.00