createdAt,value
2022-08-05T00:00:50.181Z,101248.91
2022-08-05T00:03:17.017Z,101257.53
2022-08-05T00:06:05.582Z,101250.13
2022-08-05T00:08:34.374Z,101244.63
2022-08-05T00:11:20.317Z,101246.50
2022-08-05T00:13:52.949Z,101246.75
2022-08-05T00:16:20.218Z,101238.50
2022-08-05T00:19:03.745Z,101240.66
2022-08-05T00:21:30.508Z,101240.66
2022-08-05T00:24:10.677Z,101241.06
2022-08-05T00:26:38.195Z,101238.56
2022-08-05T00:29:04.693Z,101234.13
2022-08-05T00:31:53.961Z,101233.72
2022-08-05T00:34:54.815Z,101233.53
2022-08-05T00:37:12.567Z,101231.88
2022-08-05T00:39:57.198Z,101232.16
2022-08-05T00:42:36.661Z,101231.72
2022-08-05T00:45:05.378Z,101236.59
2022-08-05T00:47:56.570Z,101231.75
2022-08-05T00:50:25.412Z,101240.81
2022-08-05T00:52:53.313Z,101236.78
2022-08-05T00:55:21.479Z,101229.00
2022-08-05T00:57:57.979Z,101235.97
2022-08-05T01:00:29.688Z,101231.34
2022-08-05T01:02:57.807Z,101228.78
2022-08-05T01:05:27.565Z,101227.72
2022-08-05T01:08:40.997Z,101228.59
2022-08-05T01:10:51.435Z,101222.66
2022-08-05T01:13:58.436Z,101223.72
2022-08-05T01:16:29.995Z,101223.97
2022-08-05T01:19:01.157Z,101223.97
2022-08-05T01:21:38.974Z,101221.19
2022-08-05T01:24:26.794Z,101220.56
2022-08-05T01:27:17.608Z,101217.59
2022-08-05T01:29:47.564Z,101214.00
2022-08-05T01:32:18.696Z,101219.72
2022-08-05T01:34:53.461Z,101217.59
2022-08-05T01:37:44.566Z,101212.31
2022-08-05T01:40:12.620Z,101220.78
2022-08-05T01:42:41.721Z,101223.31
2022-08-05T01:45:09.070Z,101220.13
2022-08-05T01:47:39.527Z,101225.22
2022-08-05T01:50:15.761Z,101220.31
2022-08-05T01:52:49.984Z,101216.75
2022-08-05T01:55:18.500Z,101227.75
2022-08-05T01:58:18.782Z,101228.19
2022-08-05T02:00:35.526Z,101221.44
2022-08-05T02:03:23.981Z,101228.38
2022-08-05T02:05:53.561Z,101234.94
2022-08-05T02:08:30.957Z,101228.81
2022-08-05T02:11:03.437Z,101229.44
2022-08-05T02:13:36.494Z,101234.09
2022-08-05T02:16:28.323Z,101232.84
2022-08-05T02:19:16.848Z,101234.31
2022-08-05T02:21:54.643Z,101234.06
2022-08-05T02:24:23.516Z,101229.03
2022-08-05T02:26:55.142Z,101234.06
2022-08-05T02:29:26.271Z,101224.75
2022-08-05T02:32:12.131Z,101238.72
2022-08-05T02:34:54.830Z,101238.09
2022-08-05T02:37:23.466Z,101226.69
2022-08-05T02:39:52.255Z,101225.66
2022-08-05T02:42:27.312Z,101225.66
2022-08-05T02:44:55.336Z,101229.44
2022-08-05T02:47:22.724Z,101227.75
2022-08-05T02:49:49.913Z,101217.59
2022-08-05T02:52:25.939Z,101218.84
2022-08-05T02:54:57.083Z,101224.19
2022-08-05T02:58:11.882Z,101223.09
2022-08-05T03:00:13.180Z,101220.34
2022-08-05T03:02:40.853Z,101224.09
2022-08-05T03:05:11.464Z,101224.34
2022-08-05T03:07:59.220Z,101221.16
2022-08-05T03:10:26.509Z,101226.00
2022-08-05T03:12:54.287Z,101229.56
2022-08-05T03:15:23.496Z,101226.84
2022-08-05T03:17:53.874Z,101220.91
2022-08-05T03:20:21.899Z,101223.06
2022-08-05T03:22:50.540Z,101216.13
2022-08-05T03:25:32.834Z,101215.88
2022-08-05T03:28:02.103Z,101220.31
2022-08-05T03:30:33.557Z,101218.41
2022-08-05T03:33:01.681Z,101209.56
2022-08-05T03:35:28.889Z,101214.41
2022-08-05T03:38:02.585Z,101207.88
2022-08-05T03:40:32.393Z,101210.38
2022-08-05T03:43:01.390Z,101206.56
2022-08-05T03:45:58.316Z,101210.56
2022-08-05T03:48:29.595Z,101210.13
2022-08-05T03:52:48.554Z,101205.66
2022-08-05T03:55:34.006Z,101211.13
2022-08-05T03:57:16.688Z,101209.47
2022-08-05T03:59:55.580Z,101214.13
2022-08-05T04:02:38.469Z,101214.75
2022-08-05T04:05:12.743Z,101215.78
2022-08-05T04:07:53.167Z,101217.25
2022-08-05T04:10:27.907Z,101215.41
2022-08-05T04:12:55.633Z,101204.25
2022-08-05T04:15:26.465Z,101219.25
2022-08-05T04:17:56.236Z,101223.91
2022-08-05T04:20:24.370Z,101222.19
2022-08-05T04:22:51.084Z,101219.25
2022-08-05T04:25:17.821Z,101219.50
2022-08-05T04:27:56.855Z,101212.75
2022-08-05T04:30:24.789Z,101219.72
2022-08-05T04:32:53.194Z,101221.22
2022-08-05T04:35:20.067Z,101223.53
2022-08-05T04:38:02.695Z,101218.03
2022-08-05T04:40:37.098Z,101221.00
2022-08-05T04:43:04.598Z,101215.44
2022-08-05T04:45:48.351Z,101227.28
2022-08-05T04:48:18.411Z,101233.59
2022-08-05T04:51:03.075Z,101230.38
2022-08-05T04:53:36.653Z,101234.13
2022-08-05T04:56:14.643Z,101238.50
2022-08-05T04:58:55.967Z,101230.41
2022-08-05T05:02:08.196Z,101235.78
2022-08-05T05:04:09.504Z,101234.88
2022-08-05T05:06:44.385Z,101233.06
2022-08-05T05:09:14.055Z,101244.41
2022-08-05T05:11:53.139Z,101235.63
2022-08-05T05:14:27.863Z,101231.84
2022-08-05T05:16:59.881Z,101246.66
2022-08-05T05:19:37.171Z,101242.28
2022-08-05T05:22:23.839Z,101241.66
2022-08-05T05:24:58.365Z,101247.13
2022-08-05T05:27:45.143Z,101245.84
2022-08-05T05:30:29.093Z,101248.38
2022-08-05T05:33:00.782Z,101243.94
2022-08-05T05:35:29.184Z,101250.06
2022-08-05T05:38:03.437Z,101242.84
2022-08-05T05:40:32.385Z,101254.03
2022-08-05T05:43:02.122Z,101248.72
2022-08-05T05:45:29.064Z,101247.03
2022-08-05T05:48:06.410Z,101249.13
2022-08-05T05:50:41.029Z,101243.25
2022-08-05T05:53:22.333Z,101243.66
2022-08-05T05:55:51.961Z,101251.66
2022-08-05T05:58:32.056Z,101249.25
2022-08-05T06:01:02.485Z,101240.38
2022-08-05T06:04:01.378Z,101256.16
2022-08-05T06:06:30.982Z,101245.94
2022-08-05T06:08:59.154Z,101247.19
2022-08-05T06:11:25.990Z,101241.41
2022-08-05T06:13:54.127Z,101238.19
2022-08-05T06:16:30.124Z,101238.31
2022-08-05T06:19:02.034Z,101237.16
2022-08-05T06:21:36.505Z,101244.44
2022-08-05T06:24:06.253Z,101235.88
2022-08-05T06:26:37.793Z,101237.13
2022-08-05T06:29:23.555Z,101246.88
2022-08-05T06:31:51.274Z,101243.97
2022-08-05T06:34:20.284Z,101245.75
2022-08-05T06:36:57.946Z,101254.13
2022-08-05T06:39:27.723Z,101255.69
2022-08-05T06:41:56.442Z,101258.16
2022-08-05T06:44:26.478Z,101252.38
2022-08-05T06:46:54.370Z,101261.94
2022-08-05T06:49:21.549Z,101265.50
2022-08-05T06:52:08.087Z,101257.59
2022-08-05T06:54:54.622Z,101259.25
2022-08-05T06:58:03.961Z,101263.28
2022-08-05T07:00:09.795Z,101264.97
2022-08-05T07:02:46.572Z,101261.97
2022-08-05T07:05:15.389Z,101275.56
2022-08-05T07:07:49.008Z,101273.16
2022-08-05T07:10:16.503Z,101270.00
2022-08-05T07:13:03.006Z,101279.94
2022-08-05T07:16:01.652Z,101281.47
2022-08-05T07:18:31.597Z,101291.66
2022-08-05T07:20:58.479Z,101286.63
2022-08-05T07:23:31.444Z,101283.25
2022-08-05T07:25:57.974Z,101282.91
2022-08-05T07:28:25.255Z,101285.72
2022-08-05T07:30:53.989Z,101281.78
2022-08-05T07:33:36.983Z,101281.88
2022-08-05T07:36:20.557Z,101282.81
2022-08-05T07:38:49.962Z,101285.97
2022-08-05T07:42:08.518Z,101287.56
2022-08-05T07:44:19.210Z,101285.91
2022-08-05T07:46:49.303Z,101289.03
2022-08-05T07:49:18.233Z,101296.97
2022-08-05T07:51:53.640Z,101290.84
2022-08-05T07:54:31.021Z,101291.53
2022-08-05T07:57:16.927Z,101285.19
2022-08-05T07:59:48.986Z,101287.00
2022-08-05T08:02:17.624Z,101285.78
2022-08-05T08:04:49.403Z,101284.53
2022-08-05T08:07:22.057Z,101285.28
2022-08-05T08:09:52.609Z,101287.19
2022-08-05T08:12:33.409Z,101288.84
2022-08-05T08:15:14.010Z,101285.41
2022-08-05T08:17:43.958Z,101284.00
2022-08-05T08:20:43.326Z,101277.28
2022-08-05T08:23:03.388Z,101287.88
2022-08-05T08:25:59.771Z,101289.03
2022-08-05T08:28:18.139Z,101284.41
2022-08-05T08:30:47.780Z,101285.28
2022-08-05T08:33:16.705Z,101284.44
2022-08-05T08:35:52.806Z,101281.59
2022-08-05T08:38:35.897Z,101277.66
2022-08-05T08:41:10.263Z,101282.53
2022-08-05T08:45:23.097Z,101282.59
2022-08-05T08:46:29.460Z,101286.09
2022-08-05T08:49:06.386Z,101275.63
2022-08-05T08:52:04.032Z,101275.31
2022-08-05T08:54:33.495Z,101282.03
2022-08-05T08:57:03.361Z,101289.03
2022-08-05T08:59:33.752Z,101286.84
2022-08-05T09:02:02.147Z,101280.47
2022-08-05T09:04:30.513Z,101280.66
2022-08-05T09:06:58.466Z,101284.22
2022-08-05T09:09:25.939Z,101284.66
2022-08-05T09:12:03.394Z,101294.16
2022-08-05T09:14:58.634Z,101297.13
2022-08-05T09:17:40.648Z,101292.16
2022-08-05T09:20:10.947Z,101290.22
2022-08-05T09:23:05.506Z,101287.06
2022-08-05T09:26:01.997Z,101281.47
2022-08-05T09:28:24.436Z,101283.88
2022-08-05T09:31:22.339Z,101281.75
2022-08-05T09:33:56.207Z,101282.16
2022-08-05T09:36:27.591Z,101283.50
2022-08-05T09:39:16.378Z,101277.38
2022-08-05T09:42:04.703Z,101280.22
2022-08-05T09:44:51.251Z,101279.53
2022-08-05T09:47:22.432Z,101281.63
2022-08-05T09:50:02.262Z,101277.69
2022-08-05T09:52:31.497Z,101274.34
2022-08-05T09:55:57.697Z,101269.88
2022-08-05T09:58:00.337Z,101266.97
2022-08-05T10:00:27.609Z,101266.69
2022-08-05T10:02:58.670Z,101267.88
2022-08-05T10:05:27.768Z,101272.94
2022-08-05T10:08:34.631Z,101265.53
2022-08-05T10:10:50.250Z,101264.81
2022-08-05T10:13:43.864Z,101272.13
2022-08-05T10:16:32.108Z,101273.31
2022-08-05T10:19:01.509Z,101272.84
2022-08-05T10:21:40.150Z,101272.97
2022-08-05T10:24:13.493Z,101272.16
2022-08-05T10:26:51.516Z,101277.22
2022-08-05T10:29:23.912Z,101275.81
2022-08-05T10:32:52.806Z,101266.53
2022-08-05T10:35:01.167Z,101267.16
2022-08-05T10:37:40.331Z,101262.97
2022-08-05T10:40:46.734Z,101264.66
2022-08-05T10:43:37.584Z,101264.19
2022-08-05T10:46:07.841Z,101261.28
2022-08-05T10:48:52.721Z,101261.56
2022-08-05T10:51:29.072Z,101255.59
2022-08-05T10:53:56.246Z,101260.13
2022-08-05T10:56:27.365Z,101254.72
2022-08-05T10:58:53.845Z,101251.28
2022-08-05T11:02:03.836Z,101252.34
2022-08-05T11:04:21.369Z,101258.44
2022-08-05T11:07:00.643Z,101257.81
2022-08-05T11:09:39.237Z,101262.69
2022-08-05T11:12:34.678Z,101257.06
2022-08-05T11:15:20.125Z,101256.22
2022-08-05T11:18:00.178Z,101258.78
2022-08-05T11:20:45.130Z,101263.03
2022-08-05T11:23:33.678Z,101254.28
2022-08-05T11:26:28.031Z,101246.94
2022-08-05T11:29:02.426Z,101258.41
2022-08-05T11:31:56.648Z,101246.00
2022-08-05T11:34:51.709Z,101244.66
2022-08-05T11:38:36.741Z,101241.72
2022-08-05T11:41:34.226Z,101246.03
2022-08-05T11:44:04.492Z,101238.38
2022-08-05T11:47:09.547Z,101242.84
2022-08-05T11:49:24.917Z,101236.00
2022-08-05T11:51:53.434Z,101232.66
2022-08-05T11:54:33.400Z,101237.03
2022-08-05T11:57:08.701Z,101231.25
2022-08-05T11:59:49.705Z,101228.72
2022-08-05T12:02:30.542Z,101223.97
2022-08-05T12:05:06.774Z,101227.66
2022-08-05T12:08:07.420Z,101230.13
2022-08-05T12:10:43.129Z,101227.69
2022-08-05T12:13:16.791Z,101231.63
2022-08-05T12:15:49.948Z,101228.50
2022-08-05T12:18:30.916Z,101225.94
2022-08-05T12:21:15.537Z,101222.59
2022-08-05T12:24:04.478Z,101223.72
2022-08-05T12:26:44.370Z,101217.25
2022-08-05T12:29:22.971Z,101227.41
2022-08-05T12:31:57.743Z,101223.53
2022-08-05T12:34:32.893Z,101222.56
2022-08-05T12:37:10.712Z,101219.69
2022-08-05T12:39:39.579Z,101218.53
2022-08-05T12:42:14.635Z,101214.75
2022-08-05T12:44:41.793Z,101212.16
2022-08-05T12:47:22.403Z,101211.16
2022-08-05T12:50:04.430Z,101208.56
2022-08-05T12:52:41.709Z,101215.13
2022-08-05T12:55:22.352Z,101206.66
2022-08-05T12:58:49.788Z,101209.44
2022-08-05T13:02:01.450Z,101201.09
2022-08-05T13:03:31.930Z,101202.50
2022-08-05T13:06:00.152Z,101196.91
2022-08-05T13:08:32.152Z,101203.34
2022-08-05T13:11:02.155Z,101195.09
2022-08-05T13:14:05.234Z,101201.28
2022-08-05T13:16:17.347Z,101196.06
2022-08-05T13:18:59.574Z,101190.13
2022-08-05T13:21:28.219Z,101192.31
2022-08-05T13:24:04.478Z,101195.34
2022-08-05T13:26:31.014Z,101198.97
2022-08-05T13:28:59.108Z,101192.84
2022-08-05T13:32:02.917Z,101195.63
2022-08-05T13:34:22.023Z,101192.66
2022-08-05T13:36:50.217Z,101197.94
2022-08-05T13:39:24.460Z,101195.75
2022-08-05T13:42:03.672Z,101195.09
2022-08-05T13:44:30.161Z,101199.41
2022-08-05T13:47:05.019Z,101193.41
2022-08-05T13:49:35.576Z,101189.75
2022-08-05T13:52:16.787Z,101190.59
2022-08-05T13:54:43.442Z,101185.72
2022-08-05T13:57:20.664Z,101192.34
2022-08-05T13:59:57.585Z,101179.31
2022-08-05T14:02:26.576Z,101182.09
2022-08-05T14:05:11.454Z,101182.09
2022-08-05T14:08:00.111Z,101171.00
2022-08-05T14:10:28.392Z,101159.88
2022-08-05T14:12:57.164Z,101166.91
2022-08-05T14:16:04.742Z,101162.72
2022-08-05T14:18:14.777Z,101152.91
2022-08-05T14:20:47.063Z,101152.06
2022-08-05T14:23:15.358Z,101152.25
2022-08-05T14:25:53.985Z,101151.44
2022-08-05T14:28:26.783Z,101145.97
2022-08-05T14:30:54.541Z,101150.13
2022-08-05T14:33:22.792Z,101139.41
2022-08-05T14:35:51.693Z,101141.00
2022-08-05T14:38:32.937Z,101138.16
2022-08-05T14:41:05.611Z,101133.47
2022-08-05T14:44:02.107Z,101128.69
2022-08-05T14:46:21.749Z,101123.66
2022-08-05T14:48:50.000Z,101126.34
2022-08-05T14:51:17.569Z,101127.53
2022-08-05T14:53:44.960Z,101126.25
2022-08-05T14:56:12.103Z,101119.88
2022-08-05T14:58:47.569Z,101123.41
2022-08-05T15:01:24.205Z,101125.06
2022-08-05T15:04:11.530Z,101125.91
2022-08-05T15:06:38.759Z,101125.31
2022-08-05T15:09:07.127Z,101125.31
2022-08-05T15:11:50.894Z,101135.88
2022-08-05T15:14:34.871Z,101129.69
2022-08-05T15:17:09.784Z,101127.03
2022-08-05T15:19:53.561Z,101132.22
2022-08-05T15:22:21.908Z,101128.69
2022-08-05T15:24:54.173Z,101111.25
2022-08-05T15:27:20.738Z,101112.56
2022-08-05T15:29:47.231Z,101116.88
2022-08-05T15:32:16.376Z,101112.84
2022-08-05T15:34:43.217Z,101117.28
2022-08-05T15:38:08.702Z,101115.25
2022-08-05T15:41:02.715Z,101111.66
2022-08-05T15:42:57.051Z,101112.50
2022-08-05T15:45:38.682Z,101109.22
2022-08-05T15:48:05.696Z,101104.19
2022-08-05T15:50:33.549Z,101108.38
2022-08-05T15:53:05.162Z,101110.38
2022-08-05T15:56:01.805Z,101113.16
2022-08-05T15:58:18.902Z,101110.47
2022-08-05T16:00:50.871Z,101104.00
2022-08-05T16:03:33.818Z,101097.31
2022-08-05T16:06:00.639Z,101104.00
2022-08-05T16:08:30.417Z,101090.03
2022-08-05T16:10:57.293Z,101091.06
2022-08-05T16:13:32.074Z,101097.59
2022-08-05T16:16:01.982Z,101084.84
2022-08-05T16:18:30.869Z,101083.06
2022-08-05T16:20:57.533Z,101085.03
2022-08-05T16:23:24.250Z,101087.59
2022-08-05T16:25:55.194Z,101084.41
2022-08-05T16:28:22.467Z,101086.09
2022-08-05T16:30:52.111Z,101086.47
2022-08-05T16:33:19.464Z,101084.69
2022-08-05T16:35:49.936Z,101082.91
2022-08-05T16:38:25.084Z,101083.28
2022-08-05T16:41:00.030Z,101074.06
2022-08-05T16:43:35.135Z,101070.94
2022-08-05T16:46:23.877Z,101059.53
2022-08-05T16:48:50.430Z,101066.09
2022-08-05T16:51:17.505Z,101054.66
2022-08-05T16:54:04.335Z,101052.47
2022-08-05T16:56:33.658Z,101056.38
2022-08-05T16:59:08.465Z,101050.22
2022-08-05T17:01:53.709Z,101043.78
2022-08-05T17:04:23.666Z,101037.34
2022-08-05T17:06:53.310Z,101054.84
2022-08-05T17:09:20.523Z,101052.34
2022-08-05T17:11:48.723Z,101051.91
2022-08-05T17:14:22.334Z,101054.84
2022-08-05T17:17:01.401Z,101052.00
2022-08-05T17:19:29.302Z,101058.69
2022-08-05T17:21:57.211Z,101056.25
2022-08-05T17:24:35.034Z,101046.66
2022-08-05T17:27:08.175Z,101046.13
2022-08-05T17:29:40.833Z,101043.72
2022-08-05T17:32:17.572Z,101042.19
2022-08-05T17:34:47.691Z,101056.81
2022-08-05T17:37:40.443Z,101059.81
2022-08-05T17:40:10.985Z,101047.72
2022-08-05T17:42:41.410Z,101050.97
2022-08-05T17:45:20.875Z,101048.56
2022-08-05T17:47:53.904Z,101044.28
2022-08-05T17:50:27.817Z,101045.34
2022-08-05T17:52:55.748Z,101050.97
2022-08-05T17:55:27.372Z,101046.47
2022-08-05T17:58:09.635Z,101043.31
2022-08-05T18:00:45.261Z,101041.88
2022-08-05T18:03:48.469Z,101043.47
2022-08-05T18:06:11.829Z,101053.41
2022-08-05T18:08:40.630Z,101059.06
2022-08-05T18:11:23.771Z,101063.75
2022-08-05T18:13:59.757Z,101064.00
2022-08-05T18:16:26.580Z,101059.34
2022-08-05T18:18:53.103Z,101059.22
2022-08-05T18:21:22.772Z,101054.19
2022-08-05T18:23:53.815Z,101059.94
2022-08-05T18:26:27.831Z,101063.88
2022-08-05T18:28:56.965Z,101073.69
2022-08-05T18:31:23.994Z,101071.53
2022-08-05T18:33:51.665Z,101078.09
2022-08-05T18:36:19.172Z,101075.91
2022-08-05T18:38:46.195Z,101085.38
2022-08-05T18:41:55.606Z,101088.84
2022-08-05T18:44:06.380Z,101097.25
2022-08-05T18:46:34.554Z,101090.72
2022-08-05T18:49:21.320Z,101099.41
2022-08-05T18:52:09.053Z,101110.59
2022-08-05T18:54:41.435Z,101108.41
2022-08-05T18:57:15.292Z,101117.19
2022-08-05T19:00:03.337Z,101115.94
2022-08-05T19:02:28.988Z,101115.88
2022-08-05T19:05:02.194Z,101114.25
2022-08-05T19:07:46.554Z,101118.41
2022-08-05T19:10:17.659Z,101119.66
2022-08-05T19:12:46.202Z,101124.31
2022-08-05T19:15:57.147Z,101130.56
2022-08-05T19:18:09.739Z,101131.88
2022-08-05T19:20:41.549Z,101134.41
2022-08-05T19:23:22.774Z,101136.00
2022-08-05T19:26:01.913Z,101138.22
2022-08-05T19:28:32.926Z,101146.47
2022-08-05T19:31:00.294Z,101149.72
2022-08-05T19:33:35.437Z,101153.63
2022-08-05T19:36:06.780Z,101149.16
2022-08-05T19:38:35.666Z,101160.13
2022-08-05T19:41:02.892Z,101156.06
2022-08-05T19:44:06.886Z,101166.47
2022-08-05T19:46:30.376Z,101165.53
2022-08-05T19:49:01.214Z,101173.13
2022-08-05T19:52:05.240Z,101174.44
2022-08-05T19:54:22.849Z,101179.56
2022-08-05T19:56:56.367Z,101186.72
2022-08-05T20:00:01.047Z,101187.81
2022-08-05T20:02:09.625Z,101194.41
2022-08-05T20:04:37.777Z,101200.78
2022-08-05T20:07:13.177Z,101198.16
2022-08-05T20:09:54.092Z,101190.47
2022-08-05T20:12:24.104Z,101201.69
2022-08-05T20:14:52.251Z,101209.09
2022-08-05T20:17:23.219Z,101215.78
2022-08-05T20:19:49.982Z,101217.94
2022-08-05T20:22:16.882Z,101214.47
2022-08-05T20:24:43.411Z,101206.81
2022-08-05T20:27:11.114Z,101213.16
2022-08-05T20:29:38.263Z,101212.84
2022-08-05T20:32:06.488Z,101211.38
2022-08-05T20:34:33.039Z,101212.41
2022-08-05T20:37:00.779Z,101210.16
2022-08-05T20:39:35.464Z,101222.09
2022-08-05T20:42:04.122Z,101228.69
2022-08-05T20:44:33.083Z,101230.22
2022-08-05T20:47:07.389Z,101221.81
2022-08-05T20:49:39.755Z,101228.38
2022-08-05T20:52:06.996Z,101222.78
2022-08-05T20:54:58.957Z,101227.25
2022-08-05T20:57:42.541Z,101220.97
2022-08-05T21:00:19.756Z,101222.88
2022-08-05T21:02:57.845Z,101219.59
2022-08-05T21:05:24.663Z,101215.59
2022-08-05T21:07:52.267Z,101218.44
2022-08-05T21:10:19.275Z,101214.81
2022-08-05T21:12:58.068Z,101211.44
2022-08-05T21:15:33.836Z,101208.03
2022-08-05T21:18:00.763Z,101210.09
2022-08-05T21:20:32.773Z,101217.75
2022-08-05T21:23:00.188Z,101214.81
2022-08-05T21:25:33.829Z,101222.25
2022-08-05T21:28:03.148Z,101217.19
2022-08-05T21:30:29.928Z,101216.59
2022-08-05T21:32:56.512Z,101214.66
2022-08-05T21:35:29.608Z,101212.38
2022-08-05T21:37:57.282Z,101218.44
2022-08-05T21:40:24.620Z,101227.03
2022-08-05T21:42:53.573Z,101212.31
2022-08-05T21:45:24.748Z,101211.06
2022-08-05T21:48:08.945Z,101209.00
2022-08-05T21:50:36.666Z,101213.25
2022-08-05T21:53:16.442Z,101209.63
2022-08-05T21:56:05.395Z,101216.16
2022-08-05T21:58:32.205Z,101214.88
2022-08-05T22:00:59.378Z,101214.88
2022-08-05T22:03:49.118Z,101217.25
2022-08-05T22:06:12.567Z,101221.28
2022-08-05T22:08:42.766Z,101212.38
2022-08-05T22:11:12.018Z,101214.50
2022-08-05T22:14:19.510Z,101210.31
2022-08-05T22:16:41.786Z,101213.28
2022-08-05T22:19:57.414Z,101199.34
2022-08-05T22:22:02.093Z,101208.25
2022-08-05T22:24:51.813Z,101209.38
2022-08-05T22:28:08.176Z,101210.00
2022-08-05T22:30:24.762Z,101218.69
2022-08-05T22:32:59.121Z,101217.88
2022-08-05T22:35:25.738Z,101228.50
2022-08-05T22:37:59.057Z,101216.47
2022-08-05T22:40:26.457Z,101216.25
2022-08-05T22:42:58.185Z,101222.88
2022-08-05T22:45:26.368Z,101220.34
2022-08-05T22:47:55.363Z,101218.84
2022-08-05T22:50:27.846Z,101223.09
2022-08-05T22:52:54.882Z,101228.41
2022-08-05T22:55:23.796Z,101230.25
2022-08-05T22:57:51.741Z,101228.97
2022-08-05T23:00:20.474Z,101231.75
2022-08-05T23:02:48.081Z,101226.28
2022-08-05T23:05:15.600Z,101222.09
2022-08-05T23:07:45.449Z,101221.66
2022-08-05T23:10:16.323Z,101220.41
2022-08-05T23:12:47.047Z,101215.78
2022-08-05T23:15:13.721Z,101217.91
2022-08-05T23:18:01.476Z,101214.13
2022-08-05T23:20:29.511Z,101215.78
2022-08-05T23:22:56.537Z,101210.28
2022-08-05T23:25:53.303Z,101210.91
2022-08-05T23:28:12.159Z,101206.06
2022-08-05T23:30:40.464Z,101206.69
2022-08-05T23:33:16.029Z,101194.44
2022-08-05T23:35:50.302Z,101197.84
2022-08-05T23:38:17.042Z,101189.19
2022-08-05T23:40:50.216Z,101185.41
2022-08-05T23:43:25.815Z,101190.91
2022-08-05T23:46:21.223Z,101188.84
2022-08-05T23:49:00.213Z,101185.88
2022-08-05T23:51:53.587Z,101182.53
2022-08-05T23:54:36.419Z,101175.94
2022-08-05T23:57:05.552Z,101176.59
