createdAt,value
2022-07-29T00:02:16.770Z,99.90
2022-07-29T00:04:44.707Z,99.90
2022-07-29T00:07:12.958Z,99.90
2022-07-29T00:09:52.155Z,99.90
2022-07-29T00:12:26.125Z,99.90
2022-07-29T00:14:55.932Z,99.90
2022-07-29T00:17:24.138Z,99.90
2022-07-29T00:19:52.147Z,99.90
2022-07-29T00:22:20.471Z,99.90
2022-07-29T00:24:50.558Z,99.90
2022-07-29T00:27:18.977Z,99.90
2022-07-29T00:29:48.295Z,99.90
2022-07-29T00:32:16.200Z,99.90
2022-07-29T00:35:01.354Z,99.90
2022-07-29T00:37:29.584Z,99.90
2022-07-29T00:39:57.469Z,99.90
2022-07-29T00:42:25.436Z,99.90
2022-07-29T00:44:54.748Z,99.90
2022-07-29T00:47:22.662Z,99.90
2022-07-29T00:49:50.603Z,99.90
2022-07-29T00:52:18.548Z,99.90
2022-07-29T00:54:46.616Z,99.90
2022-07-29T00:57:14.680Z,99.90
2022-07-29T00:59:43.401Z,99.90
2022-07-29T01:02:12.834Z,99.90
2022-07-29T01:04:41.293Z,99.90
2022-07-29T01:07:09.817Z,99.90
2022-07-29T01:09:45.926Z,99.90
2022-07-29T01:12:17.143Z,99.90
2022-07-29T01:14:46.308Z,99.90
2022-07-29T01:17:22.711Z,99.90
2022-07-29T01:19:58.084Z,99.90
2022-07-29T01:22:33.779Z,99.90
2022-07-29T01:25:34.519Z,99.90
2022-07-29T01:28:34.695Z,99.90
2022-07-29T01:31:05.038Z,99.90
2022-07-29T01:33:52.458Z,99.90
2022-07-29T01:36:25.878Z,99.90
2022-07-29T01:39:00.967Z,99.90
2022-07-29T01:41:33.295Z,99.90
2022-07-29T01:44:09.647Z,99.90
2022-07-29T01:46:40.266Z,99.90
2022-07-29T01:49:13.255Z,99.90
2022-07-29T01:51:46.440Z,99.90
2022-07-29T01:54:19.794Z,99.90
2022-07-29T01:56:50.651Z,99.90
2022-07-29T01:59:20.925Z,99.90
2022-07-29T02:01:50.496Z,99.90
2022-07-29T02:04:26.700Z,99.90
2022-07-29T02:07:02.416Z,99.90
2022-07-29T02:09:31.650Z,99.90
2022-07-29T02:12:01.203Z,99.90
2022-07-29T02:14:35.101Z,99.90
2022-07-29T02:17:04.742Z,99.90
2022-07-29T02:19:35.222Z,99.90
2022-07-29T02:22:04.032Z,99.90
2022-07-29T02:24:32.795Z,99.90
2022-07-29T02:27:02.562Z,99.90
2022-07-29T02:29:34.366Z,99.90
2022-07-29T02:32:04.475Z,99.90
2022-07-29T02:34:32.846Z,99.90
2022-07-29T02:37:01.864Z,99.90
2022-07-29T02:39:31.434Z,99.90
2022-07-29T02:42:05.303Z,99.90
2022-07-29T02:44:35.313Z,99.90
2022-07-29T02:47:10.080Z,99.90
2022-07-29T02:49:40.671Z,99.90
2022-07-29T02:52:13.168Z,99.90
2022-07-29T02:54:44.266Z,99.90
2022-07-29T02:57:20.898Z,99.90
2022-07-29T02:59:53.471Z,99.90
2022-07-29T03:02:22.669Z,99.90
2022-07-29T03:04:52.755Z,99.90
2022-07-29T03:07:22.191Z,99.90
2022-07-29T03:09:51.523Z,99.90
2022-07-29T03:12:19.550Z,99.90
2022-07-29T03:14:48.147Z,99.90
2022-07-29T03:17:17.749Z,99.90
2022-07-29T03:19:45.914Z,99.90
2022-07-29T03:22:14.313Z,99.90
2022-07-29T03:24:42.240Z,99.90
2022-07-29T03:27:10.135Z,99.90
2022-07-29T03:29:38.027Z,99.90
2022-07-29T03:32:08.644Z,99.90
2022-07-29T03:34:39.385Z,99.90
2022-07-29T03:37:07.933Z,99.90
2022-07-29T03:39:40.526Z,99.90
2022-07-29T03:42:10.227Z,99.90
2022-07-29T03:44:39.078Z,99.90
2022-07-29T03:47:09.961Z,99.90
2022-07-29T03:49:40.974Z,99.90
2022-07-29T03:52:09.567Z,99.90
2022-07-29T03:54:37.551Z,99.90
2022-07-29T03:57:07.663Z,99.90
2022-07-29T03:59:36.089Z,99.90
2022-07-29T04:02:06.286Z,99.90
2022-07-29T04:04:38.976Z,99.90
2022-07-29T04:07:06.935Z,99.90
2022-07-29T04:09:34.847Z,99.90
2022-07-29T04:12:04.296Z,99.90
2022-07-29T04:14:33.148Z,99.90
2022-07-29T04:17:01.648Z,99.90
2022-07-29T04:19:29.854Z,99.90
2022-07-29T04:21:59.708Z,99.90
2022-07-29T04:24:27.913Z,99.90
2022-07-29T04:26:56.062Z,99.90
2022-07-29T04:29:23.982Z,99.90
2022-07-29T04:31:51.915Z,99.90
2022-07-29T04:34:20.294Z,99.90
2022-07-29T04:36:48.483Z,99.90
2022-07-29T04:39:22.696Z,99.90
2022-07-29T04:41:52.483Z,99.90
2022-07-29T04:44:22.950Z,99.90
2022-07-29T04:46:57.381Z,99.90
2022-07-29T04:49:25.377Z,99.90
2022-07-29T04:51:53.327Z,99.90
2022-07-29T04:54:22.611Z,99.90
2022-07-29T04:56:50.538Z,99.90
2022-07-29T04:59:18.449Z,99.90
2022-07-29T05:01:46.451Z,99.90
2022-07-29T05:04:14.763Z,99.90
2022-07-29T05:06:42.859Z,99.90
2022-07-29T05:09:10.753Z,99.90
2022-07-29T05:11:39.983Z,99.90
2022-07-29T05:14:07.889Z,99.90
2022-07-29T05:16:35.803Z,99.90
2022-07-29T05:19:03.785Z,99.90
2022-07-29T05:21:31.671Z,99.90
2022-07-29T05:23:59.552Z,99.90
2022-07-29T05:26:27.492Z,99.90
2022-07-29T05:28:57.051Z,99.90
2022-07-29T05:31:25.000Z,99.90
2022-07-29T05:33:52.887Z,99.90
2022-07-29T05:36:21.025Z,99.90
2022-07-29T05:38:48.962Z,99.90
2022-07-29T05:41:16.843Z,99.90
2022-07-29T05:43:44.715Z,99.90
2022-07-29T05:46:14.917Z,99.90
2022-07-29T05:48:42.994Z,99.90
2022-07-29T05:51:11.051Z,99.90
2022-07-29T05:53:39.021Z,99.90
2022-07-29T05:56:08.188Z,99.90
2022-07-29T05:58:36.193Z,99.90
2022-07-29T06:01:04.385Z,99.90
2022-07-29T06:03:33.679Z,99.90
2022-07-29T06:06:01.575Z,99.90
2022-07-29T06:08:29.438Z,99.90
2022-07-29T06:10:57.331Z,99.90
2022-07-29T06:13:25.207Z,99.90
2022-07-29T06:15:53.275Z,99.90
2022-07-29T06:18:21.774Z,99.90
2022-07-29T06:20:51.277Z,99.90
2022-07-29T06:23:19.506Z,99.90
2022-07-29T06:25:47.462Z,99.90
2022-07-29T06:28:15.362Z,99.90
2022-07-29T06:30:43.335Z,99.90
2022-07-29T06:33:11.296Z,99.90
2022-07-29T06:35:41.877Z,99.90
2022-07-29T06:38:31.593Z,99.90
2022-07-29T06:41:08.527Z,99.90
2022-07-29T06:43:50.444Z,99.90
2022-07-29T06:46:21.125Z,99.90
2022-07-29T06:48:49.606Z,99.90
2022-07-29T06:51:23.046Z,99.90
2022-07-29T06:54:00.262Z,99.90
2022-07-29T06:56:42.665Z,99.90
2022-07-29T06:59:12.130Z,99.90
2022-07-29T07:01:42.356Z,99.90
2022-07-29T07:04:11.632Z,99.90
2022-07-29T07:06:39.803Z,99.90
2022-07-29T07:09:09.415Z,99.90
2022-07-29T07:11:37.325Z,99.90
2022-07-29T07:14:05.199Z,99.90
2022-07-29T07:16:33.565Z,99.90
2022-07-29T07:19:01.768Z,99.90
2022-07-29T07:21:30.543Z,99.90
2022-07-29T07:23:59.176Z,99.90
2022-07-29T07:26:28.727Z,99.90
2022-07-29T07:28:56.647Z,99.90
2022-07-29T07:31:24.611Z,99.90
2022-07-29T07:33:53.046Z,99.90
2022-07-29T07:36:21.337Z,99.90
2022-07-29T07:38:49.250Z,99.90
2022-07-29T07:41:17.216Z,99.90
2022-07-29T07:43:46.480Z,99.90
2022-07-29T07:46:14.505Z,99.90
2022-07-29T07:48:42.534Z,99.90
2022-07-29T07:51:10.718Z,99.90
2022-07-29T07:53:38.583Z,99.90
2022-07-29T07:56:11.099Z,99.90
2022-07-29T07:58:40.429Z,99.90
2022-07-29T08:01:09.881Z,99.90
2022-07-29T08:03:38.150Z,99.90
2022-07-29T08:06:06.776Z,99.90
2022-07-29T08:08:34.712Z,99.90
2022-07-29T08:11:06.870Z,99.90
2022-07-29T08:13:38.532Z,99.90
2022-07-29T08:16:13.493Z,99.90
2022-07-29T08:18:44.498Z,99.90
2022-07-29T08:21:15.132Z,99.90
2022-07-29T08:23:57.604Z,99.90
2022-07-29T08:26:26.921Z,99.90
2022-07-29T08:28:54.881Z,99.90
2022-07-29T08:31:22.823Z,99.90
2022-07-29T08:33:52.201Z,99.90
2022-07-29T08:36:21.782Z,99.90
2022-07-29T08:38:50.412Z,99.90
2022-07-29T08:41:19.872Z,99.90
2022-07-29T08:43:47.888Z,99.90
2022-07-29T08:46:16.007Z,99.90
2022-07-29T08:48:44.034Z,99.90
2022-07-29T08:51:15.954Z,99.90
2022-07-29T08:53:45.097Z,99.90
2022-07-29T08:56:14.532Z,99.90
2022-07-29T08:58:43.578Z,99.90
2022-07-29T09:01:23.935Z,99.90
2022-07-29T09:04:10.314Z,99.90
2022-07-29T09:06:44.497Z,99.90
2022-07-29T09:09:12.859Z,99.90
2022-07-29T09:11:41.194Z,99.90
2022-07-29T09:14:09.114Z,99.90
2022-07-29T09:17:00.948Z,99.90
2022-07-29T09:19:31.520Z,99.90
2022-07-29T09:22:03.621Z,99.90
2022-07-29T09:24:49.481Z,99.90
2022-07-29T09:27:23.238Z,99.90
2022-07-29T09:30:01.575Z,99.90
2022-07-29T09:32:30.478Z,99.90
2022-07-29T09:35:18.295Z,99.90
2022-07-29T09:37:48.367Z,99.90
2022-07-29T09:40:18.277Z,99.90
2022-07-29T09:42:46.619Z,99.90
2022-07-29T09:45:15.367Z,99.90
2022-07-29T09:47:47.818Z,99.90
2022-07-29T09:50:15.917Z,99.90
2022-07-29T09:52:49.615Z,99.90
2022-07-29T09:55:18.444Z,99.90
2022-07-29T09:57:48.511Z,99.90
2022-07-29T10:00:19.645Z,99.90
2022-07-29T10:02:48.564Z,99.90
2022-07-29T10:05:22.453Z,99.90
2022-07-29T10:07:54.399Z,99.90
2022-07-29T10:10:27.655Z,32.10
2022-07-29T10:12:57.490Z,27.80
2022-07-29T10:15:29.142Z,28.40
2022-07-29T10:17:59.095Z,27.40
2022-07-29T10:20:28.031Z,23.60
2022-07-29T10:22:58.779Z,22.80
2022-07-29T10:25:27.589Z,25.20
2022-07-29T10:27:56.341Z,16.00
2022-07-29T10:30:26.123Z,12.10
2022-07-29T10:33:09.851Z,4.20
2022-07-29T10:35:58.453Z,1.00
2022-07-29T10:38:45.706Z,1.00
2022-07-29T10:41:32.353Z,1.00
2022-07-29T10:44:07.433Z,1.00
2022-07-29T10:46:38.285Z,1.00
2022-07-29T10:49:11.448Z,1.00
2022-07-29T10:52:00.948Z,1.00
2022-07-29T10:54:45.897Z,1.00
2022-07-29T10:57:20.780Z,1.00
2022-07-29T10:59:50.419Z,15.50
2022-07-29T11:02:46.405Z,1.00
2022-07-29T11:05:16.484Z,1.00
2022-07-29T11:08:20.278Z,1.00
2022-07-29T11:10:50.806Z,1.00
2022-07-29T11:13:48.927Z,1.00
2022-07-29T11:16:17.261Z,1.00
2022-07-29T11:19:29.885Z,1.00
2022-07-29T11:21:58.871Z,1.00
2022-07-29T11:24:30.208Z,1.00
2022-07-29T11:27:18.421Z,1.00
2022-07-29T11:29:56.482Z,1.00
2022-07-29T11:32:29.303Z,1.00
2022-07-29T11:35:17.313Z,1.00
2022-07-29T11:37:55.891Z,1.00
2022-07-29T11:40:25.866Z,1.00
2022-07-29T11:42:55.189Z,1.00
2022-07-29T11:45:43.081Z,1.00
2022-07-29T11:48:31.788Z,1.00
2022-07-29T11:51:01.420Z,1.00
2022-07-29T11:53:32.618Z,1.00
2022-07-29T11:56:02.697Z,1.00
2022-07-29T11:58:33.610Z,1.00
2022-07-29T12:01:04.901Z,1.00
2022-07-29T12:03:36.095Z,1.00
2022-07-29T12:06:08.011Z,1.00
2022-07-29T12:08:43.307Z,1.00
2022-07-29T12:11:21.164Z,2.30
2022-07-29T12:13:51.251Z,1.00
2022-07-29T12:16:25.945Z,1.00
2022-07-29T12:18:58.643Z,1.00
2022-07-29T12:21:28.831Z,1.00
2022-07-29T12:24:03.424Z,1.00
2022-07-29T12:26:36.695Z,4.50
2022-07-29T12:29:07.293Z,1.00
2022-07-29T12:31:42.240Z,1.00
2022-07-29T12:34:13.147Z,1.00
2022-07-29T12:36:42.396Z,1.00
2022-07-29T12:39:11.512Z,1.00
2022-07-29T12:41:39.738Z,1.00
2022-07-29T12:44:09.150Z,1.00
2022-07-29T12:46:37.375Z,1.00
2022-07-29T12:49:07.509Z,1.00
2022-07-29T12:51:37.872Z,1.00
2022-07-29T12:54:09.300Z,1.00
2022-07-29T12:56:45.197Z,1.00
2022-07-29T12:59:16.662Z,1.00
2022-07-29T13:01:45.067Z,1.00
2022-07-29T13:04:12.987Z,1.00
2022-07-29T13:06:42.553Z,1.00
2022-07-29T13:09:15.506Z,1.00
2022-07-29T13:11:48.621Z,1.00
2022-07-29T13:14:33.875Z,1.00
2022-07-29T13:17:04.457Z,1.00
2022-07-29T13:19:38.179Z,1.00
2022-07-29T13:22:06.727Z,1.00
2022-07-29T13:24:34.952Z,1.00
2022-07-29T13:27:05.614Z,1.00
2022-07-29T13:29:35.200Z,1.00
2022-07-29T13:32:03.134Z,1.00
2022-07-29T13:34:31.123Z,1.00
2022-07-29T13:36:59.033Z,1.00
2022-07-29T13:39:26.966Z,1.00
2022-07-29T13:41:55.270Z,1.00
2022-07-29T13:44:24.292Z,1.00
2022-07-29T13:46:53.574Z,1.00
2022-07-29T13:49:21.652Z,1.00
2022-07-29T13:51:50.567Z,1.00
2022-07-29T13:54:18.481Z,1.00
2022-07-29T13:56:46.608Z,1.00
2022-07-29T13:59:14.850Z,1.00
2022-07-29T14:01:43.562Z,1.00
2022-07-29T14:04:14.975Z,1.00
2022-07-29T14:06:43.163Z,1.00
2022-07-29T14:09:11.589Z,1.00
2022-07-29T14:11:39.664Z,1.00
2022-07-29T14:14:07.710Z,1.00
2022-07-29T14:16:40.444Z,1.00
2022-07-29T14:19:11.870Z,1.00
2022-07-29T14:21:41.703Z,1.00
2022-07-29T14:24:17.845Z,1.00
2022-07-29T14:26:49.691Z,1.00
2022-07-29T14:29:17.681Z,1.00
2022-07-29T14:31:45.753Z,1.00
2022-07-29T14:34:13.720Z,1.00
2022-07-29T14:36:42.990Z,1.00
2022-07-29T14:39:10.939Z,1.00
2022-07-29T14:41:39.088Z,1.00
2022-07-29T14:44:07.131Z,1.00
2022-07-29T14:46:35.161Z,1.00
2022-07-29T14:49:03.169Z,1.00
2022-07-29T14:51:32.242Z,1.00
2022-07-29T14:54:01.947Z,1.00
2022-07-29T14:56:46.828Z,1.00
2022-07-29T14:59:15.100Z,1.00
2022-07-29T15:01:42.997Z,1.00
2022-07-29T15:04:10.984Z,1.00
2022-07-29T15:06:39.036Z,1.00
2022-07-29T15:09:08.322Z,1.00
2022-07-29T15:11:38.488Z,1.00
2022-07-29T15:14:07.061Z,1.00
2022-07-29T15:16:37.001Z,1.00
2022-07-29T15:19:05.024Z,1.00
2022-07-29T15:21:33.129Z,1.00
2022-07-29T15:24:01.126Z,1.00
2022-07-29T15:26:30.460Z,1.00
2022-07-29T15:28:58.398Z,1.00
2022-07-29T15:31:27.471Z,1.00
2022-07-29T15:33:58.719Z,1.00
2022-07-29T15:36:51.080Z,1.00
2022-07-29T15:39:16.146Z,1.00
2022-07-29T15:41:45.447Z,1.00
2022-07-29T15:44:13.758Z,1.00
2022-07-29T15:46:59.818Z,1.00
2022-07-29T15:49:47.607Z,1.00
2022-07-29T15:52:26.165Z,1.00
2022-07-29T15:54:55.887Z,2.80
2022-07-29T15:57:25.841Z,6.40
2022-07-29T15:59:53.799Z,12.60
2022-07-29T16:02:21.822Z,27.00
2022-07-29T16:04:49.906Z,66.00
2022-07-29T16:07:18.130Z,63.60
2022-07-29T16:09:49.495Z,77.90
2022-07-29T16:12:20.923Z,94.80
2022-07-29T16:14:51.143Z,99.90
2022-07-29T16:17:19.368Z,99.90
2022-07-29T16:19:47.289Z,99.90
2022-07-29T16:22:15.614Z,99.90
2022-07-29T16:24:43.582Z,99.90
2022-07-29T16:27:11.446Z,99.90
2022-07-29T16:29:39.593Z,99.90
2022-07-29T16:32:09.082Z,99.90
2022-07-29T16:34:37.058Z,99.90
2022-07-29T16:37:05.563Z,99.90
2022-07-29T16:39:33.849Z,99.90
2022-07-29T16:42:05.051Z,99.90
2022-07-29T16:44:34.849Z,99.90
2022-07-29T16:47:03.648Z,99.90
2022-07-29T16:49:33.741Z,99.90
2022-07-29T16:52:01.861Z,99.90
2022-07-29T16:54:29.918Z,99.90
2022-07-29T16:57:00.587Z,99.90
2022-07-29T16:59:29.189Z,99.90
2022-07-29T17:01:57.797Z,99.90
2022-07-29T17:04:27.484Z,99.90
2022-07-29T17:06:57.114Z,99.90
2022-07-29T17:09:25.502Z,99.90
2022-07-29T17:11:55.097Z,99.90
2022-07-29T17:14:24.902Z,99.90
2022-07-29T17:17:00.424Z,99.90
2022-07-29T17:19:30.620Z,99.90
2022-07-29T17:22:12.972Z,99.90
2022-07-29T17:24:45.291Z,99.90
2022-07-29T17:27:13.622Z,99.90
2022-07-29T17:29:41.781Z,1.00
2022-07-29T17:32:10.630Z,1.00
2022-07-29T17:34:38.779Z,1.00
2022-07-29T17:37:09.679Z,99.90
2022-07-29T17:39:40.563Z,99.90
2022-07-29T17:42:09.178Z,1.00
2022-07-29T17:44:37.115Z,1.00
2022-07-29T17:47:05.405Z,1.00
2022-07-29T17:49:36.354Z,1.00
2022-07-29T17:52:07.169Z,1.00
2022-07-29T17:54:35.048Z,1.00
2022-07-29T17:57:02.910Z,1.00
2022-07-29T17:59:30.825Z,67.70
2022-07-29T18:01:58.801Z,99.90
2022-07-29T18:04:26.699Z,99.90
2022-07-29T18:06:54.570Z,99.90
2022-07-29T18:09:23.827Z,99.90
2022-07-29T18:11:52.577Z,99.90
2022-07-29T18:14:20.486Z,99.90
2022-07-29T18:16:48.445Z,99.90
2022-07-29T18:19:16.448Z,99.90
2022-07-29T18:21:54.186Z,99.90
2022-07-29T18:24:27.421Z,99.90
2022-07-29T18:26:56.390Z,99.90
2022-07-29T18:29:24.646Z,99.90
2022-07-29T18:31:52.590Z,98.00
2022-07-29T18:34:20.484Z,42.90
2022-07-29T18:36:48.731Z,11.30
2022-07-29T18:39:20.722Z,49.90
2022-07-29T18:41:51.675Z,1.00
2022-07-29T18:44:21.939Z,1.00
2022-07-29T18:46:51.035Z,1.00
2022-07-29T18:49:19.557Z,21.90
2022-07-29T18:51:47.613Z,35.30
2022-07-29T18:54:17.197Z,76.00
2022-07-29T18:56:45.275Z,99.90
2022-07-29T18:59:16.891Z,99.90
2022-07-29T19:01:45.362Z,99.90
2022-07-29T19:04:13.434Z,99.90
2022-07-29T19:06:41.443Z,99.90
2022-07-29T19:09:09.577Z,99.90
2022-07-29T19:11:37.788Z,99.90
2022-07-29T19:14:06.452Z,99.90
2022-07-29T19:16:35.875Z,99.90
2022-07-29T19:19:03.900Z,99.90
2022-07-29T19:21:31.910Z,99.90
2022-07-29T19:24:06.790Z,99.90
2022-07-29T19:26:41.980Z,99.90
2022-07-29T19:29:10.056Z,99.90
2022-07-29T19:31:39.364Z,99.90
2022-07-29T19:34:07.364Z,99.90
2022-07-29T19:36:35.329Z,99.90
2022-07-29T19:39:03.411Z,99.90
2022-07-29T19:41:31.350Z,99.90
2022-07-29T19:43:59.249Z,99.90
2022-07-29T19:46:28.959Z,99.90
2022-07-29T19:48:58.435Z,99.90
2022-07-29T19:51:26.947Z,99.90
2022-07-29T19:53:54.835Z,99.90
2022-07-29T19:56:25.219Z,99.90
2022-07-29T19:58:53.344Z,99.90
2022-07-29T20:01:21.474Z,99.90
2022-07-29T20:03:49.942Z,99.90
2022-07-29T20:06:19.204Z,99.90
2022-07-29T20:08:47.300Z,99.90
2022-07-29T20:11:15.214Z,99.90
2022-07-29T20:13:43.112Z,99.90
2022-07-29T20:16:11.190Z,99.90
2022-07-29T20:18:39.163Z,99.90
2022-07-29T20:21:07.140Z,99.90
2022-07-29T20:23:37.322Z,99.90
2022-07-29T20:26:09.358Z,99.90
2022-07-29T20:28:40.101Z,99.90
2022-07-29T20:31:08.644Z,99.90
2022-07-29T20:33:36.631Z,99.90
2022-07-29T20:36:04.924Z,99.90
2022-07-29T20:38:32.851Z,99.90
2022-07-29T20:41:02.093Z,99.90
2022-07-29T20:43:30.074Z,99.90
2022-07-29T20:46:04.125Z,99.90
2022-07-29T20:48:32.113Z,99.90
2022-07-29T20:50:59.979Z,99.90
2022-07-29T20:53:27.913Z,99.90
2022-07-29T20:55:55.984Z,99.90
2022-07-29T20:58:25.200Z,99.90
2022-07-29T21:00:53.098Z,99.90
2022-07-29T21:03:21.151Z,99.90
2022-07-29T21:05:49.185Z,99.90
2022-07-29T21:08:17.061Z,99.90
2022-07-29T21:10:44.951Z,99.90
2022-07-29T21:13:13.967Z,99.90
2022-07-29T21:15:46.132Z,99.90
2022-07-29T21:18:27.096Z,99.90
2022-07-29T21:20:55.259Z,99.90
2022-07-29T21:23:23.235Z,99.90
2022-07-29T21:25:51.266Z,99.90
2022-07-29T21:28:27.724Z,99.90
2022-07-29T21:30:58.250Z,99.90
2022-07-29T21:33:26.565Z,99.90
2022-07-29T21:38:43.803Z,99.90
2022-07-29T21:41:12.568Z,99.90
2022-07-29T21:43:42.207Z,99.90
2022-07-29T21:46:11.524Z,99.90
2022-07-29T21:48:44.229Z,99.90
2022-07-29T21:51:12.653Z,99.90
2022-07-29T21:53:40.582Z,99.90
2022-07-29T21:56:14.333Z,99.90
2022-07-29T21:58:43.062Z,99.90
2022-07-29T22:01:12.396Z,99.90
2022-07-29T22:03:40.337Z,99.90
2022-07-29T22:06:08.542Z,99.90
2022-07-29T22:08:40.197Z,99.90
2022-07-29T22:11:08.086Z,99.90
2022-07-29T22:13:36.961Z,99.90
2022-07-29T22:16:05.243Z,99.90
2022-07-29T22:18:34.472Z,99.90
2022-07-29T22:21:02.552Z,99.90
2022-07-29T22:23:30.570Z,99.90
2022-07-29T22:25:58.495Z,99.90
2022-07-29T22:28:26.380Z,99.90
2022-07-29T22:30:54.316Z,99.90
2022-07-29T22:33:23.681Z,99.90
2022-07-29T22:35:52.941Z,99.90
2022-07-29T22:38:20.904Z,99.90
2022-07-29T22:40:50.653Z,99.90
2022-07-29T22:43:18.893Z,99.90
2022-07-29T22:45:46.876Z,99.90
2022-07-29T22:48:14.828Z,99.90
2022-07-29T22:50:42.887Z,99.90
2022-07-29T22:53:12.182Z,99.90
2022-07-29T22:55:40.186Z,99.90
2022-07-29T22:58:08.072Z,99.90
2022-07-29T23:00:36.035Z,99.90
2022-07-29T23:03:04.026Z,99.90
2022-07-29T23:05:32.522Z,99.90
2022-07-29T23:08:00.497Z,99.90
2022-07-29T23:10:30.134Z,99.90
2022-07-29T23:12:58.031Z,99.90
2022-07-29T23:15:25.962Z,99.90
2022-07-29T23:17:53.890Z,99.90
2022-07-29T23:20:21.885Z,99.90
2022-07-29T23:22:49.778Z,99.90
2022-07-29T23:25:17.669Z,99.90
2022-07-29T23:27:46.925Z,99.90
2022-07-29T23:30:15.301Z,99.90
2022-07-29T23:32:43.193Z,99.90
2022-07-29T23:35:11.524Z,99.90
2022-07-29T23:37:39.713Z,99.90
2022-07-29T23:40:13.918Z,99.90
2022-07-29T23:42:43.257Z,99.90
2022-07-29T23:45:14.261Z,99.90
2022-07-29T23:47:42.963Z,99.90
2022-07-29T23:50:13.159Z,99.90
2022-07-29T23:52:41.551Z,99.90
2022-07-29T23:55:37.998Z,99.90
2022-07-29T23:57:58.097Z,99.90
