createdAt,value
2023-03-21T00:02:11.941Z,62.35
2023-03-21T00:04:50.943Z,62.20
2023-03-21T00:07:19.229Z,62.04
2023-03-21T00:09:46.225Z,62.22
2023-03-21T00:12:14.221Z,62.14
2023-03-21T00:14:41.169Z,62.23
2023-03-21T00:17:10.800Z,62.00
2023-03-21T00:19:38.509Z,62.09
2023-03-21T00:22:08.362Z,61.91
2023-03-21T00:24:36.845Z,62.00
2023-03-21T00:27:26.941Z,62.24
2023-03-21T00:29:51.176Z,62.07
2023-03-21T00:32:20.148Z,62.55
2023-03-21T00:35:01.476Z,62.47
2023-03-21T00:37:33.580Z,62.60
2023-03-21T00:40:01.261Z,62.00
2023-03-21T00:42:28.395Z,61.89
2023-03-21T00:44:55.652Z,62.13
2023-03-21T00:47:25.735Z,61.93
2023-03-21T00:49:52.827Z,61.72
2023-03-21T00:52:27.622Z,61.61
2023-03-21T00:55:07.195Z,62.48
2023-03-21T00:57:39.327Z,62.32
2023-03-21T01:00:10.525Z,63.44
2023-03-21T01:02:38.530Z,63.73
2023-03-21T01:05:06.129Z,63.51
2023-03-21T01:07:33.189Z,63.47
2023-03-21T01:10:00.779Z,63.69
2023-03-21T01:12:28.405Z,63.61
2023-03-21T01:14:56.451Z,63.25
2023-03-21T01:17:23.369Z,63.31
2023-03-21T01:19:51.952Z,63.09
2023-03-21T01:22:21.089Z,62.94
2023-03-21T01:24:55.507Z,63.37
2023-03-21T01:27:27.540Z,63.83
2023-03-21T01:29:54.625Z,63.71
2023-03-21T01:32:21.720Z,63.30
2023-03-21T01:34:49.022Z,63.35
2023-03-21T01:37:17.761Z,63.66
2023-03-21T01:39:47.891Z,63.51
2023-03-21T01:42:15.468Z,63.46
2023-03-21T01:45:01.752Z,63.29
2023-03-21T01:47:39.859Z,63.51
2023-03-21T01:50:22.163Z,63.19
2023-03-21T01:52:58.029Z,63.43
2023-03-21T01:55:28.465Z,63.50
2023-03-21T01:58:11.157Z,63.13
2023-03-21T02:01:03.077Z,63.31
2023-03-21T02:03:50.491Z,63.20
2023-03-21T02:07:03.633Z,63.24
2023-03-21T02:09:42.283Z,63.32
2023-03-21T02:12:16.324Z,63.34
2023-03-21T02:14:48.443Z,62.95
2023-03-21T02:18:17.440Z,62.59
2023-03-21T02:21:21.565Z,62.51
2023-03-21T02:24:18.418Z,62.66
2023-03-21T02:27:03.376Z,62.64
2023-03-21T02:29:58.467Z,62.61
2023-03-21T02:32:43.196Z,62.76
2023-03-21T02:35:51.901Z,62.93
2023-03-21T02:38:40.504Z,62.90
2023-03-21T02:41:39.569Z,63.23
2023-03-21T02:44:19.495Z,63.17
2023-03-21T02:47:05.952Z,62.95
2023-03-21T02:49:43.182Z,63.25
2023-03-21T02:52:35.529Z,62.71
2023-03-21T02:55:13.921Z,62.11
2023-03-21T02:57:50.252Z,62.11
2023-03-21T03:00:21.643Z,62.33
2023-03-21T03:02:54.563Z,62.45
2023-03-21T03:05:28.757Z,62.52
2023-03-21T03:08:43.041Z,62.24
2023-03-21T03:11:37.013Z,62.25
2023-03-21T03:14:46.907Z,62.45
2023-03-21T03:17:31.409Z,62.62
2023-03-21T03:20:16.578Z,63.29
2023-03-21T03:23:03.141Z,63.38
2023-03-21T03:26:12.496Z,63.88
2023-03-21T03:28:50.808Z,65.50
2023-03-21T03:31:26.559Z,65.67
2023-03-21T03:34:07.137Z,65.19
2023-03-21T03:36:47.626Z,65.30
2023-03-21T03:39:17.933Z,65.02
2023-03-21T03:42:25.265Z,65.70
2023-03-21T03:44:59.744Z,65.52
2023-03-21T03:47:57.525Z,65.26
2023-03-21T03:50:38.056Z,65.79
2023-03-21T03:53:36.927Z,65.09
2023-03-21T03:56:07.764Z,65.45
2023-03-21T03:58:45.298Z,66.05
2023-03-21T04:01:15.272Z,65.91
2023-03-21T04:03:50.524Z,65.45
2023-03-21T04:06:20.066Z,65.53
2023-03-21T04:08:50.924Z,65.93
2023-03-21T04:11:18.133Z,65.74
2023-03-21T04:13:49.115Z,65.22
2023-03-21T04:16:23.246Z,65.14
2023-03-21T04:18:50.581Z,65.08
2023-03-21T04:21:19.249Z,65.24
2023-03-21T04:23:46.180Z,65.26
2023-03-21T04:26:13.201Z,65.33
2023-03-21T04:28:52.457Z,65.64
2023-03-21T04:31:27.157Z,65.86
2023-03-21T04:34:09.762Z,65.93
2023-03-21T04:36:39.113Z,66.29
2023-03-21T04:39:12.418Z,66.13
2023-03-21T04:41:42.391Z,66.34
2023-03-21T04:44:11.742Z,65.81
2023-03-21T04:46:40.052Z,66.25
2023-03-21T04:49:08.295Z,66.67
2023-03-21T04:51:37.146Z,66.28
2023-03-21T04:56:36.093Z,67.01
2023-03-21T04:59:12.207Z,66.97
2023-03-21T05:01:41.127Z,66.39
2023-03-21T05:04:09.891Z,66.60
2023-03-21T05:06:39.295Z,66.42
2023-03-21T05:09:06.942Z,66.58
2023-03-21T05:11:37.904Z,66.41
2023-03-21T05:14:08.038Z,66.53
2023-03-21T05:16:38.632Z,66.89
2023-03-21T05:19:05.711Z,66.83
2023-03-21T05:21:41.738Z,66.95
2023-03-21T05:24:18.078Z,66.74
2023-03-21T05:26:52.559Z,66.75
2023-03-21T05:29:23.040Z,66.60
2023-03-21T05:31:59.914Z,66.96
2023-03-21T05:34:28.312Z,66.91
2023-03-21T05:36:56.201Z,66.78
2023-03-21T05:39:25.944Z,67.09
2023-03-21T05:42:02.860Z,66.72
2023-03-21T05:44:30.835Z,66.96
2023-03-21T05:46:59.114Z,67.22
2023-03-21T05:49:40.195Z,67.20
2023-03-21T05:52:09.163Z,67.09
2023-03-21T05:54:36.372Z,68.77
2023-03-21T05:57:05.163Z,69.08
2023-03-21T05:59:51.052Z,68.66
2023-03-21T06:02:19.333Z,69.38
2023-03-21T06:04:50.968Z,69.63
2023-03-21T06:07:21.575Z,69.29
2023-03-21T06:09:49.505Z,69.15
2023-03-21T06:12:16.670Z,68.88
2023-03-21T06:15:02.828Z,68.33
2023-03-21T06:17:49.813Z,67.97
2023-03-21T06:20:17.343Z,67.45
2023-03-21T06:22:49.215Z,67.20
2023-03-21T06:25:16.707Z,66.83
2023-03-21T06:27:44.113Z,66.32
2023-03-21T06:30:11.896Z,66.52
2023-03-21T06:32:46.464Z,66.09
2023-03-21T06:35:17.145Z,65.70
2023-03-21T06:37:45.444Z,65.19
2023-03-21T06:40:13.750Z,65.19
2023-03-21T06:42:41.009Z,65.18
2023-03-21T06:45:11.648Z,64.82
2023-03-21T06:47:38.915Z,64.52
2023-03-21T06:50:12.877Z,64.53
2023-03-21T06:52:42.639Z,64.70
2023-03-21T06:55:10.125Z,64.63
2023-03-21T06:57:37.547Z,64.41
2023-03-21T07:00:06.176Z,64.45
2023-03-21T07:02:34.152Z,64.53
2023-03-21T07:05:07.439Z,64.40
2023-03-21T07:07:34.477Z,64.23
2023-03-21T07:10:01.401Z,64.26
2023-03-21T07:12:35.735Z,63.40
2023-03-21T07:15:16.281Z,63.22
2023-03-21T07:17:44.781Z,62.55
2023-03-21T07:20:12.708Z,62.28
2023-03-21T07:22:39.924Z,62.12
2023-03-21T07:25:08.013Z,61.94
2023-03-21T07:27:41.027Z,61.66
2023-03-21T07:30:10.775Z,61.67
2023-03-21T07:32:38.960Z,61.31
2023-03-21T07:35:13.180Z,61.92
2023-03-21T07:37:41.649Z,61.21
2023-03-21T07:40:12.241Z,61.31
2023-03-21T07:42:41.003Z,60.36
2023-03-21T07:45:12.746Z,60.07
2023-03-21T07:47:39.726Z,58.12
2023-03-21T07:50:07.000Z,58.15
2023-03-21T07:52:34.832Z,55.68
2023-03-21T07:55:01.861Z,56.17
2023-03-21T07:57:28.842Z,55.88
2023-03-21T07:59:56.085Z,54.57
2023-03-21T08:02:23.159Z,54.36
2023-03-21T08:04:50.538Z,53.31
2023-03-21T08:07:17.687Z,53.08
2023-03-21T08:09:44.569Z,52.35
2023-03-21T08:12:11.835Z,54.12
2023-03-21T08:14:39.391Z,52.36
2023-03-21T08:17:07.088Z,53.14
2023-03-21T08:19:34.101Z,51.60
2023-03-21T08:22:01.438Z,52.32
2023-03-21T08:24:29.970Z,51.32
2023-03-21T08:26:57.288Z,52.92
2023-03-21T08:29:25.104Z,51.92
2023-03-21T08:31:52.004Z,51.64
2023-03-21T08:34:19.562Z,52.31
2023-03-21T08:36:47.102Z,52.76
2023-03-21T08:39:14.157Z,52.53
2023-03-21T08:41:41.094Z,52.16
2023-03-21T08:44:09.413Z,51.65
2023-03-21T08:46:36.345Z,50.66
2023-03-21T08:49:03.329Z,51.03
2023-03-21T08:51:31.662Z,50.10
2023-03-21T08:53:59.289Z,50.95
2023-03-21T08:56:26.260Z,50.69
2023-03-21T08:58:53.186Z,48.08
2023-03-21T09:01:20.275Z,49.65
2023-03-21T09:03:47.209Z,48.66
2023-03-21T09:06:14.532Z,48.11
2023-03-21T09:08:42.195Z,47.40
2023-03-21T09:11:10.678Z,47.91
2023-03-21T09:13:37.619Z,47.59
2023-03-21T09:16:05.220Z,48.72
2023-03-21T09:18:49.435Z,46.74
2023-03-21T09:21:18.288Z,45.55
2023-03-21T09:23:46.116Z,44.96
2023-03-21T09:26:13.935Z,45.18
2023-03-21T09:28:41.510Z,45.45
2023-03-21T09:31:12.840Z,45.48
2023-03-21T09:33:41.316Z,45.54
2023-03-21T09:36:13.900Z,44.09
2023-03-21T09:38:43.032Z,44.72
2023-03-21T09:41:36.812Z,45.37
2023-03-21T09:44:29.050Z,45.55
2023-03-21T09:47:25.013Z,45.70
2023-03-21T09:50:20.592Z,46.15
2023-03-21T09:52:59.340Z,45.72
2023-03-21T09:55:36.583Z,44.31
2023-03-21T09:58:44.724Z,43.97
2023-03-21T10:01:28.184Z,43.55
2023-03-21T10:03:57.296Z,43.78
2023-03-21T10:06:30.685Z,42.65
2023-03-21T10:09:07.286Z,44.05
2023-03-21T10:11:48.815Z,42.47
2023-03-21T10:14:28.625Z,41.63
2023-03-21T10:17:16.354Z,41.70
2023-03-21T10:19:46.446Z,40.99
2023-03-21T10:22:13.330Z,41.69
2023-03-21T10:24:40.333Z,41.47
2023-03-21T10:27:07.439Z,42.74
2023-03-21T10:29:43.916Z,42.69
2023-03-21T10:32:15.625Z,42.39
2023-03-21T10:37:24.806Z,42.57
2023-03-21T10:39:54.271Z,41.19
2023-03-21T10:42:32.747Z,41.59
2023-03-21T10:44:59.891Z,42.68
2023-03-21T10:47:36.186Z,43.03
2023-03-21T10:50:10.216Z,41.78
2023-03-21T10:52:46.944Z,41.93
2023-03-21T10:55:34.354Z,42.04
2023-03-21T10:58:13.450Z,41.49
2023-03-21T11:00:43.316Z,41.90
2023-03-21T11:03:39.200Z,42.21
2023-03-21T11:06:23.720Z,42.63
2023-03-21T11:09:25.081Z,42.63
2023-03-21T11:11:54.381Z,42.83
2023-03-21T11:14:37.205Z,42.71
2023-03-21T11:17:19.890Z,42.00
2023-03-21T11:20:05.608Z,42.19
2023-03-21T11:22:43.454Z,41.89
2023-03-21T11:25:27.661Z,42.47
2023-03-21T11:27:56.226Z,42.19
2023-03-21T11:30:26.677Z,42.16
2023-03-21T11:33:01.599Z,41.15
2023-03-21T11:35:38.509Z,41.06
2023-03-21T11:38:24.325Z,41.12
2023-03-21T11:40:59.572Z,39.92
2023-03-21T11:43:35.352Z,41.05
2023-03-21T11:46:06.829Z,40.52
2023-03-21T11:48:41.968Z,40.03
2023-03-21T11:51:32.970Z,41.46
2023-03-21T11:54:29.579Z,39.78
2023-03-21T11:57:24.881Z,40.61
2023-03-21T12:00:26.137Z,39.80
2023-03-21T12:03:38.194Z,39.99
2023-03-21T12:06:26.459Z,40.35
2023-03-21T12:09:25.125Z,39.18
2023-03-21T12:12:13.327Z,39.68
2023-03-21T12:15:01.494Z,40.12
2023-03-21T12:18:06.941Z,39.86
2023-03-21T12:20:52.652Z,39.98
2023-03-21T12:23:39.151Z,39.81
2023-03-21T12:26:40.685Z,39.88
2023-03-21T12:29:47.912Z,35.35
2023-03-21T12:32:45.581Z,34.91
2023-03-21T12:36:05.511Z,32.59
2023-03-21T12:39:29.847Z,31.16
2023-03-21T12:42:23.705Z,31.82
2023-03-21T12:45:21.341Z,28.21
2023-03-21T12:48:00.589Z,26.19
2023-03-21T12:50:37.492Z,26.77
2023-03-21T12:53:45.278Z,24.84
2023-03-21T12:56:28.642Z,25.76
2023-03-21T12:59:08.808Z,24.62
2023-03-21T13:01:38.899Z,23.12
2023-03-21T13:04:36.719Z,23.41
2023-03-21T13:07:08.159Z,22.48
2023-03-21T13:09:39.961Z,21.97
2023-03-21T13:12:32.914Z,23.55
2023-03-21T13:15:23.687Z,22.67
2023-03-21T13:18:20.919Z,23.71
2023-03-21T13:20:54.665Z,25.00
2023-03-21T13:23:25.241Z,25.18
2023-03-21T13:25:55.767Z,24.95
2023-03-21T13:28:29.496Z,24.55
2023-03-21T13:31:25.921Z,25.03
2023-03-21T13:33:59.001Z,26.01
2023-03-21T13:36:31.092Z,26.24
2023-03-21T13:39:05.919Z,26.92
2023-03-21T13:41:38.987Z,27.41
2023-03-21T13:44:20.975Z,27.85
2023-03-21T13:47:00.188Z,28.63
2023-03-21T13:49:32.297Z,29.28
2023-03-21T13:52:02.318Z,29.55
2023-03-21T13:54:55.978Z,30.68
2023-03-21T13:57:40.819Z,31.71
2023-03-21T14:00:30.221Z,31.49
2023-03-21T14:03:10.485Z,29.55
2023-03-21T14:05:39.197Z,26.83
2023-03-21T14:08:17.255Z,26.78
2023-03-21T14:10:56.973Z,25.23
2023-03-21T14:13:28.424Z,24.58
2023-03-21T14:16:06.615Z,24.65
2023-03-21T14:19:00.100Z,25.24
2023-03-21T14:21:31.336Z,25.96
2023-03-21T14:24:07.418Z,27.42
2023-03-21T14:26:44.389Z,27.01
2023-03-21T14:29:33.532Z,28.12
2023-03-21T14:32:02.154Z,28.74
2023-03-21T14:34:34.064Z,29.52
2023-03-21T14:37:01.186Z,29.68
2023-03-21T14:39:31.650Z,30.30
2023-03-21T14:42:06.469Z,31.23
2023-03-21T14:44:54.841Z,30.98
2023-03-21T14:47:28.613Z,31.71
2023-03-21T14:49:57.034Z,31.90
2023-03-21T14:52:31.003Z,31.95
2023-03-21T14:54:58.656Z,32.83
2023-03-21T14:57:31.354Z,32.99
2023-03-21T15:00:14.494Z,32.97
2023-03-21T15:02:43.287Z,34.24
2023-03-21T15:05:33.110Z,33.61
2023-03-21T15:08:09.185Z,33.82
2023-03-21T15:10:37.841Z,34.18
2023-03-21T15:13:21.129Z,34.29
2023-03-21T15:15:48.833Z,34.00
2023-03-21T15:18:23.462Z,34.39
2023-03-21T15:20:51.492Z,34.35
2023-03-21T15:23:42.625Z,34.66
2023-03-21T15:26:18.946Z,34.31
2023-03-21T15:28:50.488Z,35.13
2023-03-21T15:31:29.923Z,34.79
2023-03-21T15:33:57.042Z,35.41
2023-03-21T15:36:35.889Z,35.02
2023-03-21T15:39:08.833Z,35.30
2023-03-21T15:41:35.824Z,36.12
2023-03-21T15:44:13.568Z,36.75
2023-03-21T15:46:44.784Z,37.48
2023-03-21T15:53:19.823Z,39.13
2023-03-21T15:55:53.615Z,38.60
2023-03-21T15:58:24.858Z,38.79
2023-03-21T16:00:57.976Z,38.84
2023-03-21T16:03:37.513Z,39.10
2023-03-21T16:06:15.396Z,38.85
2023-03-21T16:08:52.295Z,39.45
2023-03-21T16:11:28.893Z,39.51
2023-03-21T16:13:57.075Z,39.54
2023-03-21T16:16:30.104Z,39.13
2023-03-21T16:18:59.767Z,39.20
2023-03-21T16:21:31.543Z,39.46
2023-03-21T16:23:58.957Z,39.21
2023-03-21T16:26:30.450Z,39.23
2023-03-21T16:28:58.392Z,39.46
2023-03-21T16:31:32.945Z,39.56
2023-03-21T16:34:01.634Z,39.88
2023-03-21T16:36:36.696Z,40.25
2023-03-21T16:39:20.362Z,40.12
2023-03-21T16:41:48.275Z,40.13
2023-03-21T16:44:15.632Z,40.05
2023-03-21T16:46:42.930Z,40.16
2023-03-21T16:49:25.835Z,40.29
2023-03-21T16:51:57.403Z,40.00
2023-03-21T16:54:24.556Z,40.64
2023-03-21T16:56:54.994Z,40.79
2023-03-21T16:59:22.529Z,40.40
2023-03-21T17:01:50.173Z,40.74
2023-03-21T17:04:19.322Z,40.62
2023-03-21T17:06:53.085Z,40.80
2023-03-21T17:09:26.227Z,40.70
2023-03-21T17:11:54.450Z,41.08
2023-03-21T17:14:22.158Z,41.00
2023-03-21T17:16:49.618Z,40.99
2023-03-21T17:19:21.963Z,41.29
2023-03-21T17:21:49.139Z,41.21
2023-03-21T17:24:16.826Z,40.97
2023-03-21T17:26:44.225Z,41.05
2023-03-21T17:29:15.339Z,41.44
2023-03-21T17:31:43.987Z,40.81
2023-03-21T17:34:11.196Z,41.46
2023-03-21T17:36:41.240Z,41.10
2023-03-21T17:39:15.841Z,41.20
2023-03-21T17:41:42.982Z,41.19
2023-03-21T17:44:10.912Z,41.21
2023-03-21T17:46:38.115Z,41.54
2023-03-21T17:49:06.333Z,41.13
2023-03-21T17:51:34.056Z,41.19
2023-03-21T17:54:01.549Z,41.64
2023-03-21T17:56:31.786Z,41.34
2023-03-21T17:59:02.526Z,41.78
2023-03-21T18:01:30.965Z,41.70
2023-03-21T18:04:02.136Z,42.03
2023-03-21T18:06:29.667Z,41.90
2023-03-21T18:08:56.709Z,41.69
2023-03-21T18:11:25.322Z,41.42
2023-03-21T18:14:06.548Z,41.61
2023-03-21T18:16:37.358Z,41.96
2023-03-21T18:19:05.060Z,41.72
2023-03-21T18:21:33.040Z,41.68
2023-03-21T18:24:00.634Z,41.90
2023-03-21T18:26:27.779Z,42.09
2023-03-21T18:29:53.309Z,42.16
2023-03-21T18:31:47.003Z,41.76
2023-03-21T18:34:19.002Z,42.07
2023-03-21T18:36:49.135Z,42.07
2023-03-21T18:39:17.566Z,41.91
2023-03-21T18:41:44.908Z,42.23
2023-03-21T18:44:19.582Z,41.75
2023-03-21T18:46:50.239Z,42.16
2023-03-21T18:52:05.461Z,42.04
2023-03-21T18:54:33.142Z,42.18
2023-03-21T18:59:47.934Z,42.36
2023-03-21T19:02:15.975Z,42.30
2023-03-21T19:04:43.617Z,41.98
2023-03-21T19:07:11.078Z,42.18
2023-03-21T19:10:01.491Z,42.05
2023-03-21T19:12:27.950Z,42.60
2023-03-21T19:14:55.600Z,42.50
2023-03-21T19:18:21.830Z,42.55
2023-03-21T19:20:14.048Z,42.66
2023-03-21T19:22:42.096Z,42.54
2023-03-21T19:25:10.443Z,42.45
2023-03-21T19:27:39.155Z,42.74
2023-03-21T19:30:15.441Z,42.39
2023-03-21T19:32:44.373Z,42.21
2023-03-21T19:35:13.377Z,42.52
2023-03-21T19:37:41.337Z,42.51
2023-03-21T19:40:10.214Z,42.53
2023-03-21T19:42:37.381Z,42.61
2023-03-21T19:45:05.643Z,42.43
2023-03-21T19:47:32.971Z,42.60
2023-03-21T19:50:47.225Z,42.24
2023-03-21T19:52:48.166Z,42.94
2023-03-21T19:55:15.435Z,42.44
2023-03-21T19:57:42.491Z,42.61
2023-03-21T20:00:11.459Z,42.79
2023-03-21T20:02:39.617Z,42.87
2023-03-21T20:05:07.772Z,42.73
2023-03-21T20:07:35.211Z,42.57
2023-03-21T20:10:02.478Z,42.49
2023-03-21T20:12:30.614Z,42.87
2023-03-21T20:15:10.354Z,42.68
2023-03-21T20:17:44.061Z,42.49
2023-03-21T20:20:15.365Z,42.81
2023-03-21T20:23:05.581Z,42.56
2023-03-21T20:25:33.236Z,43.00
2023-03-21T20:28:15.248Z,42.47
2023-03-21T20:30:54.001Z,42.76
2023-03-21T20:33:21.739Z,42.71
2023-03-21T20:38:37.352Z,43.16
2023-03-21T20:41:07.358Z,42.99
2023-03-21T20:46:22.873Z,43.20
2023-03-21T20:48:50.767Z,43.16
2023-03-21T20:52:24.239Z,43.10
2023-03-21T20:54:06.027Z,43.33
2023-03-21T20:56:33.561Z,42.71
2023-03-21T20:59:15.719Z,42.87
2023-03-21T21:01:45.381Z,42.75
2023-03-21T21:04:15.119Z,42.93
2023-03-21T21:06:43.765Z,43.07
2023-03-21T21:09:10.862Z,43.04
2023-03-21T21:14:25.561Z,43.08
2023-03-21T21:16:52.747Z,43.02
2023-03-21T21:19:21.672Z,43.23
2023-03-21T21:21:49.822Z,43.41
2023-03-21T21:24:16.885Z,43.45
2023-03-21T21:26:46.461Z,43.50
2023-03-21T21:29:17.934Z,42.94
2023-03-21T21:31:48.744Z,43.04
2023-03-21T21:34:18.918Z,43.01
2023-03-21T21:36:46.864Z,43.17
2023-03-21T21:39:17.355Z,43.35
2023-03-21T21:41:44.446Z,43.56
2023-03-21T21:44:11.477Z,43.15
2023-03-21T21:46:39.014Z,43.52
2023-03-21T21:49:06.631Z,43.45
2023-03-21T21:51:34.609Z,43.16
2023-03-21T21:54:03.921Z,43.30
2023-03-21T21:56:34.231Z,43.69
2023-03-21T21:59:02.182Z,43.72
2023-03-21T22:01:31.065Z,43.28
2023-03-21T22:04:06.143Z,43.58
2023-03-21T22:06:37.088Z,43.61
2023-03-21T22:09:05.449Z,43.56
2023-03-21T22:11:33.016Z,43.46
2023-03-21T22:14:00.092Z,43.85
2023-03-21T22:16:27.380Z,43.58
2023-03-21T22:18:54.973Z,43.74
2023-03-21T22:21:22.219Z,43.77
2023-03-21T22:23:49.375Z,43.73
2023-03-21T22:26:17.168Z,43.52
2023-03-21T22:28:44.318Z,43.54
2023-03-21T22:31:15.566Z,43.57
2023-03-21T22:33:44.196Z,43.26
2023-03-21T22:36:12.005Z,43.27
2023-03-21T22:38:41.793Z,43.39
2023-03-21T22:41:09.114Z,43.94
2023-03-21T22:43:36.174Z,43.51
2023-03-21T22:46:05.401Z,43.86
2023-03-21T22:48:33.213Z,43.44
2023-03-21T22:51:00.991Z,43.97
2023-03-21T22:53:28.876Z,43.80
2023-03-21T22:55:56.316Z,43.85
2023-03-21T22:58:24.015Z,43.75
2023-03-21T23:00:51.230Z,43.53
2023-03-21T23:03:18.943Z,43.33
2023-03-21T23:05:46.403Z,43.66
2023-03-21T23:08:14.232Z,43.85
2023-03-21T23:10:43.747Z,44.15
2023-03-21T23:13:12.106Z,43.90
2023-03-21T23:15:40.035Z,43.75
2023-03-21T23:18:07.471Z,44.18
2023-03-21T23:20:34.796Z,44.12
2023-03-21T23:23:02.442Z,43.62
2023-03-21T23:25:30.294Z,43.88
2023-03-21T23:27:57.333Z,43.83
2023-03-21T23:30:24.538Z,44.26
2023-03-21T23:32:52.157Z,43.63
2023-03-21T23:35:19.413Z,43.53
2023-03-21T23:37:51.934Z,44.24
2023-03-21T23:40:21.098Z,43.77
2023-03-21T23:42:48.243Z,43.60
2023-03-21T23:45:15.602Z,44.15
2023-03-21T23:47:43.039Z,43.83
2023-03-21T23:50:11.093Z,44.30
2023-03-21T23:52:41.394Z,43.85
2023-03-21T23:55:09.395Z,43.78
2023-03-21T23:57:38.157Z,44.13
