createdAt,value
2022-10-04T00:00:10.142Z,22.90
2022-10-04T00:02:44.219Z,22.90
2022-10-04T00:05:22.626Z,22.90
2022-10-04T00:07:56.601Z,23.00
2022-10-04T00:10:29.685Z,23.00
2022-10-04T00:13:02.964Z,23.00
2022-10-04T00:15:36.181Z,23.00
2022-10-04T00:18:09.253Z,23.10
2022-10-04T00:20:42.349Z,23.10
2022-10-04T00:23:15.413Z,23.10
2022-10-04T00:25:46.059Z,23.10
2022-10-04T00:28:19.291Z,23.10
2022-10-04T00:30:52.443Z,23.20
2022-10-04T00:33:25.628Z,23.30
2022-10-04T00:35:56.478Z,23.30
2022-10-04T00:38:29.286Z,23.30
2022-10-04T00:41:02.406Z,23.30
2022-10-04T00:43:33.856Z,23.30
2022-10-04T00:46:06.990Z,23.30
2022-10-04T00:48:38.670Z,23.30
2022-10-04T00:51:12.813Z,23.30
2022-10-04T00:53:44.420Z,23.40
2022-10-04T00:56:19.507Z,23.40
2022-10-04T00:58:51.952Z,23.40
2022-10-04T01:01:35.809Z,23.40
2022-10-04T01:04:08.976Z,23.40
2022-10-04T01:06:46.386Z,23.40
2022-10-04T01:09:16.899Z,23.40
2022-10-04T01:11:50.025Z,23.40
2022-10-04T01:14:23.321Z,23.40
2022-10-04T01:16:54.619Z,23.50
2022-10-04T01:19:25.704Z,23.40
2022-10-04T01:21:58.726Z,23.50
2022-10-04T01:24:31.757Z,23.50
2022-10-04T01:27:05.530Z,23.60
2022-10-04T01:29:36.752Z,23.60
2022-10-04T01:32:07.833Z,23.60
2022-10-04T01:34:38.818Z,23.70
2022-10-04T01:37:09.495Z,23.80
2022-10-04T01:39:40.160Z,23.80
2022-10-04T01:42:13.201Z,23.90
2022-10-04T01:44:46.236Z,24.00
2022-10-04T01:47:19.365Z,24.00
2022-10-04T01:49:51.040Z,24.00
2022-10-04T01:52:24.223Z,24.10
2022-10-04T01:54:57.232Z,24.10
2022-10-04T01:57:30.232Z,24.20
2022-10-04T02:00:03.596Z,24.20
2022-10-04T02:02:36.700Z,24.30
2022-10-04T02:05:09.761Z,24.40
2022-10-04T02:07:41.714Z,24.40
2022-10-04T02:10:14.850Z,24.50
2022-10-04T02:12:47.863Z,24.60
2022-10-04T02:15:21.203Z,24.70
2022-10-04T02:17:52.759Z,24.70
2022-10-04T02:20:26.374Z,24.80
2022-10-04T02:23:00.393Z,24.90
2022-10-04T02:25:31.668Z,25.00
2022-10-04T02:28:02.384Z,25.00
2022-10-04T02:30:35.480Z,25.00
2022-10-04T02:33:06.482Z,25.10
2022-10-04T02:35:39.624Z,25.20
2022-10-04T02:38:12.740Z,25.20
2022-10-04T02:40:48.368Z,25.30
2022-10-04T02:43:21.716Z,25.30
2022-10-04T02:45:55.137Z,25.40
2022-10-04T02:48:27.209Z,25.50
2022-10-04T02:51:01.221Z,25.50
2022-10-04T02:53:34.482Z,25.50
2022-10-04T02:56:06.090Z,25.60
2022-10-04T02:58:39.552Z,25.60
2022-10-04T03:01:11.882Z,25.60
2022-10-04T03:03:45.030Z,25.70
2022-10-04T03:06:20.204Z,25.80
2022-10-04T03:08:50.246Z,25.80
2022-10-04T03:11:23.691Z,25.80
2022-10-04T03:13:56.689Z,25.80
2022-10-04T03:16:27.852Z,25.80
2022-10-04T03:18:59.888Z,25.90
2022-10-04T03:21:30.909Z,25.90
2022-10-04T03:24:03.101Z,26.00
2022-10-04T03:26:36.651Z,26.00
2022-10-04T03:29:11.264Z,26.00
2022-10-04T03:31:44.550Z,26.00
2022-10-04T03:34:17.895Z,26.10
2022-10-04T03:36:50.932Z,26.20
2022-10-04T03:39:23.938Z,26.30
2022-10-04T03:41:55.525Z,26.40
2022-10-04T03:44:27.158Z,26.40
2022-10-04T03:46:58.241Z,26.50
2022-10-04T03:49:31.494Z,26.60
2022-10-04T03:52:03.922Z,26.70
2022-10-04T03:54:35.830Z,26.80
2022-10-04T03:57:08.239Z,27.00
2022-10-04T03:59:40.989Z,27.20
2022-10-04T04:02:14.091Z,27.40
2022-10-04T04:04:47.378Z,27.50
2022-10-04T04:07:20.958Z,27.70
2022-10-04T04:09:54.875Z,27.80
2022-10-04T04:12:29.307Z,28.00
2022-10-04T04:15:02.434Z,28.10
2022-10-04T04:17:33.947Z,28.10
2022-10-04T04:20:08.041Z,28.10
2022-10-04T04:22:40.324Z,28.10
2022-10-04T04:25:13.510Z,28.10
2022-10-04T04:27:46.601Z,28.10
2022-10-04T04:30:19.647Z,28.10
2022-10-04T04:32:53.866Z,28.10
2022-10-04T04:35:27.787Z,28.10
2022-10-04T04:38:01.206Z,28.10
2022-10-04T04:40:31.799Z,28.10
2022-10-04T04:43:04.971Z,28.10
2022-10-04T04:45:37.642Z,28.10
2022-10-04T04:48:08.799Z,28.10
2022-10-04T04:50:42.452Z,28.00
2022-10-04T04:53:15.953Z,28.00
2022-10-04T04:56:03.341Z,27.90
2022-10-04T04:58:25.262Z,27.90
2022-10-04T05:00:58.322Z,27.80
2022-10-04T05:03:30.281Z,27.80
2022-10-04T05:06:02.639Z,27.60
2022-10-04T05:08:41.262Z,27.50
2022-10-04T05:11:09.591Z,27.50
2022-10-04T05:13:41.900Z,27.40
2022-10-04T05:16:15.085Z,27.30
2022-10-04T05:18:47.331Z,27.20
2022-10-04T05:21:18.848Z,27.20
2022-10-04T05:23:49.763Z,27.10
2022-10-04T05:26:23.264Z,27.10
2022-10-04T05:28:54.180Z,27.00
2022-10-04T05:31:28.603Z,27.00
2022-10-04T05:34:01.299Z,27.00
2022-10-04T05:36:31.331Z,27.00
2022-10-04T05:39:05.992Z,27.10
2022-10-04T05:41:40.522Z,27.10
2022-10-04T05:44:14.168Z,27.10
2022-10-04T05:46:45.362Z,27.20
2022-10-04T05:49:19.678Z,27.20
2022-10-04T05:51:53.082Z,27.20
2022-10-04T05:54:27.495Z,27.30
2022-10-04T05:57:01.693Z,27.30
2022-10-04T05:59:33.165Z,27.40
2022-10-04T06:02:05.258Z,27.50
2022-10-04T06:04:38.768Z,27.60
2022-10-04T06:07:14.855Z,27.60
2022-10-04T06:09:49.470Z,27.70
2022-10-04T06:12:24.093Z,27.90
2022-10-04T06:14:57.631Z,27.90
2022-10-04T06:17:29.050Z,27.90
2022-10-04T06:20:02.178Z,28.00
2022-10-04T06:22:34.261Z,28.10
2022-10-04T06:25:07.683Z,28.10
2022-10-04T06:27:45.292Z,28.20
2022-10-04T06:30:18.270Z,28.20
2022-10-04T06:32:50.231Z,28.20
2022-10-04T06:35:21.693Z,28.20
2022-10-04T06:37:54.717Z,28.30
2022-10-04T06:40:28.056Z,28.30
2022-10-04T06:43:01.588Z,28.40
2022-10-04T06:45:35.132Z,28.60
2022-10-04T06:48:08.240Z,28.60
2022-10-04T06:50:41.998Z,28.60
2022-10-04T06:53:16.401Z,28.70
2022-10-04T06:55:49.790Z,28.70
2022-10-04T06:58:20.321Z,28.70
2022-10-04T07:00:53.975Z,28.70
2022-10-04T07:03:27.554Z,28.80
2022-10-04T07:05:58.992Z,28.80
2022-10-04T07:08:32.296Z,28.80
2022-10-04T07:11:09.153Z,28.80
2022-10-04T07:13:41.415Z,28.80
2022-10-04T07:16:14.502Z,28.80
2022-10-04T07:18:46.029Z,28.80
2022-10-04T07:21:19.127Z,28.70
2022-10-04T07:23:51.250Z,28.70
2022-10-04T07:26:24.841Z,28.70
2022-10-04T07:28:59.479Z,28.70
2022-10-04T07:31:32.520Z,28.70
2022-10-04T07:34:06.559Z,28.80
2022-10-04T07:36:40.315Z,28.80
2022-10-04T07:39:13.551Z,28.80
2022-10-04T07:41:49.274Z,28.80
2022-10-04T07:44:21.910Z,28.80
2022-10-04T07:46:54.242Z,28.80
2022-10-04T07:49:26.007Z,28.70
2022-10-04T07:51:59.078Z,28.70
2022-10-04T07:54:32.589Z,28.70
2022-10-04T07:57:05.850Z,28.60
2022-10-04T07:59:38.995Z,28.70
2022-10-04T08:02:13.538Z,28.70
2022-10-04T08:04:46.980Z,28.70
2022-10-04T08:07:19.060Z,28.70
2022-10-04T08:09:52.080Z,28.70
2022-10-04T08:12:23.599Z,28.70
2022-10-04T08:14:56.671Z,28.80
2022-10-04T08:17:29.873Z,28.80
2022-10-04T08:20:02.992Z,28.80
2022-10-04T08:22:34.540Z,28.70
2022-10-04T08:25:07.723Z,28.70
2022-10-04T08:27:41.086Z,28.70
2022-10-04T08:30:14.398Z,28.70
2022-10-04T08:32:45.868Z,28.70
2022-10-04T08:35:17.925Z,28.70
2022-10-04T08:37:49.574Z,28.70
2022-10-04T08:40:21.037Z,28.60
2022-10-04T08:42:54.403Z,28.60
2022-10-04T08:45:27.631Z,28.60
2022-10-04T08:48:01.265Z,28.70
2022-10-04T08:50:34.326Z,28.70
2022-10-04T08:53:10.969Z,28.70
2022-10-04T08:55:43.239Z,28.70
2022-10-04T08:58:17.675Z,28.80
2022-10-04T09:00:50.155Z,28.80
2022-10-04T09:03:25.012Z,28.80
2022-10-04T09:05:58.146Z,28.80
2022-10-04T09:08:30.123Z,28.80
2022-10-04T09:11:02.221Z,28.80
2022-10-04T09:13:35.809Z,28.80
2022-10-04T09:16:08.913Z,28.80
2022-10-04T09:18:42.020Z,28.70
2022-10-04T09:21:15.356Z,28.70
2022-10-04T09:23:48.751Z,28.70
2022-10-04T09:26:23.204Z,28.70
2022-10-04T09:28:59.134Z,28.70
2022-10-04T09:31:32.105Z,28.70
2022-10-04T09:34:05.299Z,28.60
2022-10-04T09:36:39.956Z,28.60
2022-10-04T09:39:29.340Z,28.60
2022-10-04T09:41:45.936Z,28.60
2022-10-04T09:44:19.358Z,28.50
2022-10-04T09:46:56.287Z,28.50
2022-10-04T09:49:28.215Z,28.50
2022-10-04T09:52:02.683Z,28.50
2022-10-04T09:54:34.687Z,28.50
2022-10-04T09:57:07.996Z,28.50
2022-10-04T09:59:41.792Z,28.50
2022-10-04T10:02:15.568Z,28.40
2022-10-04T10:04:49.722Z,28.40
2022-10-04T10:07:22.859Z,28.30
2022-10-04T10:09:57.286Z,28.30
2022-10-04T10:12:32.131Z,28.20
2022-10-04T10:15:05.393Z,28.20
2022-10-04T10:17:39.734Z,28.20
2022-10-04T10:20:13.022Z,28.20
2022-10-04T10:22:44.527Z,28.20
2022-10-04T10:25:17.574Z,28.20
2022-10-04T10:27:50.253Z,28.10
2022-10-04T10:30:22.732Z,28.10
2022-10-04T10:32:55.936Z,28.00
2022-10-04T10:35:29.953Z,28.00
2022-10-04T10:38:04.770Z,28.00
2022-10-04T10:40:39.077Z,28.00
2022-10-04T10:43:14.016Z,28.00
2022-10-04T10:45:47.437Z,28.00
2022-10-04T10:48:20.795Z,27.90
2022-10-04T10:50:55.704Z,27.90
2022-10-04T10:53:30.955Z,27.90
2022-10-04T10:56:04.371Z,27.80
2022-10-04T10:58:35.822Z,27.80
2022-10-04T11:01:11.063Z,27.70
2022-10-04T11:03:47.628Z,27.70
2022-10-04T11:06:20.817Z,27.70
2022-10-04T11:08:55.196Z,27.60
2022-10-04T11:11:28.245Z,27.70
2022-10-04T11:14:01.526Z,27.60
2022-10-04T11:16:35.839Z,27.60
2022-10-04T11:19:08.868Z,27.60
2022-10-04T11:21:40.915Z,27.60
2022-10-04T11:24:15.615Z,27.50
2022-10-04T11:26:49.228Z,27.50
2022-10-04T11:29:22.762Z,27.50
2022-10-04T11:31:56.433Z,27.50
2022-10-04T11:34:30.037Z,27.50
2022-10-04T11:37:03.171Z,27.50
2022-10-04T11:39:37.928Z,27.40
2022-10-04T11:42:12.885Z,27.40
2022-10-04T11:44:46.490Z,27.40
2022-10-04T11:47:19.887Z,27.40
2022-10-04T11:49:52.770Z,27.40
2022-10-04T11:52:26.777Z,27.40
2022-10-04T11:54:59.963Z,27.40
2022-10-04T11:57:32.295Z,27.40
2022-10-04T12:00:05.561Z,27.30
2022-10-04T12:02:37.470Z,27.30
2022-10-04T12:05:09.640Z,27.30
2022-10-04T12:07:41.202Z,27.30
2022-10-04T12:10:14.720Z,27.20
2022-10-04T12:12:47.621Z,27.20
2022-10-04T12:15:21.698Z,27.20
2022-10-04T12:17:53.737Z,27.10
2022-10-04T12:20:28.512Z,27.10
2022-10-04T12:23:01.455Z,27.10
2022-10-04T12:25:35.354Z,27.10
2022-10-04T12:28:09.832Z,27.10
2022-10-04T12:30:42.078Z,27.10
2022-10-04T12:33:16.022Z,27.10
2022-10-04T12:35:51.741Z,27.10
2022-10-04T12:38:24.953Z,27.10
2022-10-04T12:40:58.144Z,27.10
2022-10-04T12:43:31.042Z,27.10
2022-10-04T12:46:04.451Z,27.00
2022-10-04T12:48:37.796Z,26.90
2022-10-04T12:51:11.122Z,26.80
2022-10-04T12:53:42.961Z,26.70
2022-10-04T12:56:17.350Z,26.50
2022-10-04T12:58:48.934Z,26.40
2022-10-04T13:01:20.525Z,26.30
2022-10-04T13:03:56.454Z,26.20
2022-10-04T13:06:29.610Z,26.10
2022-10-04T13:09:02.657Z,25.90
2022-10-04T13:11:35.684Z,25.70
2022-10-04T13:14:08.709Z,25.50
2022-10-04T13:19:17.961Z,25.30
2022-10-04T13:21:48.077Z,25.30
2022-10-04T13:24:21.419Z,25.20
2022-10-04T13:26:54.545Z,25.20
2022-10-04T13:29:26.127Z,25.20
2022-10-04T13:32:00.457Z,25.10
2022-10-04T13:34:33.840Z,25.10
2022-10-04T13:37:06.890Z,25.10
2022-10-04T13:39:40.026Z,25.00
2022-10-04T13:42:13.207Z,25.00
2022-10-04T13:44:46.598Z,25.00
2022-10-04T13:47:20.106Z,24.90
2022-10-04T13:49:54.934Z,24.90
2022-10-04T13:52:29.450Z,24.80
2022-10-04T13:55:02.258Z,24.80
2022-10-04T13:57:36.926Z,24.80
2022-10-04T14:00:10.356Z,24.90
2022-10-04T14:02:43.758Z,24.90
2022-10-04T14:05:17.161Z,24.90
2022-10-04T14:07:48.587Z,25.00
2022-10-04T14:10:20.651Z,25.00
2022-10-04T14:12:53.676Z,25.00
2022-10-04T14:15:27.042Z,25.00
2022-10-04T14:18:02.031Z,25.10
2022-10-04T14:20:35.825Z,25.20
2022-10-04T14:23:06.568Z,25.20
2022-10-04T14:25:40.475Z,25.20
2022-10-04T14:28:14.920Z,25.30
2022-10-04T14:30:48.213Z,25.20
2022-10-04T14:33:21.632Z,25.20
2022-10-04T14:35:55.399Z,25.20
2022-10-04T14:38:28.959Z,25.20
2022-10-04T14:41:00.636Z,25.20
2022-10-04T14:43:34.217Z,25.20
2022-10-04T14:46:08.644Z,25.20
2022-10-04T14:48:40.517Z,25.20
2022-10-04T14:51:12.057Z,25.10
2022-10-04T14:53:46.683Z,25.10
2022-10-04T14:56:21.099Z,25.10
2022-10-04T14:58:54.141Z,25.20
2022-10-04T15:01:29.073Z,25.20
2022-10-04T15:04:02.508Z,25.20
2022-10-04T15:06:36.124Z,25.30
2022-10-04T15:09:07.878Z,25.30
2022-10-04T15:11:41.596Z,25.30
2022-10-04T15:14:14.753Z,25.30
2022-10-04T15:16:48.591Z,25.30
2022-10-04T15:19:22.019Z,25.30
2022-10-04T15:21:56.068Z,25.30
2022-10-04T15:24:28.596Z,25.20
2022-10-04T15:27:03.272Z,25.20
2022-10-04T15:29:36.281Z,25.20
2022-10-04T15:32:09.487Z,25.10
2022-10-04T15:34:42.523Z,25.10
2022-10-04T15:37:14.944Z,25.20
2022-10-04T15:39:46.605Z,25.20
2022-10-04T15:42:19.918Z,25.20
2022-10-04T15:44:56.024Z,25.30
2022-10-04T15:47:29.031Z,25.20
2022-10-04T15:50:02.572Z,25.30
2022-10-04T15:52:35.663Z,25.30
2022-10-04T15:55:09.227Z,25.30
2022-10-04T15:57:42.824Z,25.30
2022-10-04T16:00:16.739Z,25.30
2022-10-04T16:02:50.238Z,25.30
2022-10-04T16:05:22.075Z,25.30
2022-10-04T16:07:53.625Z,25.20
2022-10-04T16:10:27.465Z,25.20
2022-10-04T16:13:00.927Z,25.20
2022-10-04T16:15:35.263Z,25.20
2022-10-04T16:18:10.916Z,25.20
2022-10-04T16:20:44.402Z,25.20
2022-10-04T16:23:17.463Z,25.20
2022-10-04T16:25:49.149Z,25.20
2022-10-04T16:28:22.333Z,25.20
2022-10-04T16:30:56.003Z,25.20
2022-10-04T16:33:29.901Z,25.20
2022-10-04T16:36:03.059Z,25.20
2022-10-04T16:38:36.259Z,25.20
2022-10-04T16:41:10.547Z,25.10
2022-10-04T16:43:44.736Z,25.10
2022-10-04T16:46:18.108Z,25.10
2022-10-04T16:49:22.730Z,25.10
2022-10-04T16:51:55.777Z,25.10
2022-10-04T16:54:30.958Z,25.10
2022-10-04T16:57:04.117Z,25.10
2022-10-04T16:59:38.110Z,25.10
2022-10-04T17:02:11.995Z,25.10
2022-10-04T17:04:43.362Z,25.20
2022-10-04T17:07:13.370Z,25.20
2022-10-04T17:09:58.271Z,25.10
2022-10-04T17:15:29.967Z,25.20
2022-10-04T17:18:03.094Z,25.20
2022-10-04T17:20:34.640Z,25.10
2022-10-04T17:23:07.688Z,25.10
2022-10-04T17:25:41.189Z,25.00
2022-10-04T17:28:14.241Z,25.00
2022-10-04T17:30:47.885Z,25.00
2022-10-04T17:33:21.503Z,25.00
2022-10-04T17:35:54.631Z,25.00
2022-10-04T17:38:26.280Z,25.00
2022-10-04T17:40:58.024Z,25.00
2022-10-04T17:43:29.474Z,24.90
2022-10-04T17:46:02.555Z,24.90
2022-10-04T17:48:39.608Z,24.90
2022-10-04T17:51:14.038Z,24.80
2022-10-04T17:53:48.432Z,24.80
2022-10-04T17:56:23.020Z,24.80
2022-10-04T17:59:02.271Z,24.80
2022-10-04T18:01:49.815Z,24.80
2022-10-04T18:04:19.138Z,24.80
2022-10-04T18:06:50.802Z,24.80
2022-10-04T18:09:32.878Z,24.70
2022-10-04T18:12:05.315Z,24.70
2022-10-04T18:14:39.044Z,24.70
2022-10-04T18:17:12.295Z,24.70
2022-10-04T18:19:45.627Z,24.70
2022-10-04T18:22:17.325Z,24.70
2022-10-04T18:24:50.037Z,24.70
2022-10-04T18:27:23.290Z,24.70
2022-10-04T18:29:57.008Z,24.70
2022-10-04T18:32:28.617Z,24.70
2022-10-04T18:35:02.254Z,24.80
2022-10-04T18:37:34.010Z,24.70
2022-10-04T18:40:07.123Z,24.70
2022-10-04T18:42:40.676Z,24.70
2022-10-04T18:45:13.968Z,24.70
2022-10-04T18:47:44.580Z,24.70
2022-10-04T18:50:17.830Z,24.70
2022-10-04T18:52:49.342Z,24.70
2022-10-04T18:55:23.686Z,24.70
2022-10-04T18:57:58.195Z,24.70
2022-10-04T19:00:32.731Z,24.80
2022-10-04T19:03:04.502Z,24.80
2022-10-04T19:05:37.614Z,24.80
2022-10-04T19:08:10.075Z,24.70
2022-10-04T19:10:43.209Z,24.70
2022-10-04T19:13:16.493Z,24.70
2022-10-04T19:15:49.814Z,24.70
2022-10-04T19:18:23.128Z,24.70
2022-10-04T19:20:58.613Z,24.70
2022-10-04T19:23:31.063Z,24.60
2022-10-04T19:26:30.413Z,24.60
2022-10-04T19:28:38.832Z,24.60
2022-10-04T19:31:10.679Z,24.60
2022-10-04T19:33:44.031Z,24.60
2022-10-04T19:36:17.719Z,24.50
2022-10-04T19:38:52.181Z,24.50
2022-10-04T19:41:27.325Z,24.50
2022-10-04T19:44:00.312Z,24.50
2022-10-04T19:46:33.366Z,24.50
2022-10-04T19:49:05.273Z,24.50
2022-10-04T19:51:40.091Z,24.50
2022-10-04T19:54:15.404Z,24.50
2022-10-04T19:56:46.317Z,24.50
2022-10-04T19:59:18.230Z,24.50
2022-10-04T20:01:50.574Z,24.50
2022-10-04T20:04:22.687Z,24.40
2022-10-04T20:06:55.766Z,24.50
2022-10-04T20:09:27.697Z,24.50
2022-10-04T20:11:58.919Z,24.50
2022-10-04T20:14:28.785Z,24.60
2022-10-04T20:17:01.732Z,24.60
2022-10-04T20:19:31.554Z,24.60
2022-10-04T20:22:04.715Z,24.60
2022-10-04T20:24:37.764Z,24.60
2022-10-04T20:27:11.943Z,24.60
2022-10-04T20:29:42.170Z,24.60
2022-10-04T20:32:16.607Z,24.50
2022-10-04T20:34:48.356Z,24.50
2022-10-04T20:37:20.361Z,24.40
2022-10-04T20:39:55.770Z,24.40
2022-10-04T20:42:26.380Z,24.40
2022-10-04T20:44:57.936Z,24.40
2022-10-04T20:47:30.995Z,24.40
2022-10-04T20:50:03.494Z,24.40
2022-10-04T20:52:36.289Z,24.40
2022-10-04T20:55:10.220Z,24.40
2022-10-04T20:57:42.352Z,24.40
2022-10-04T21:00:16.064Z,24.40
2022-10-04T21:02:46.696Z,24.40
2022-10-04T21:05:19.684Z,24.40
2022-10-04T21:07:50.389Z,24.40
2022-10-04T21:10:22.553Z,24.40
2022-10-04T21:12:53.156Z,24.30
2022-10-04T21:15:25.371Z,24.30
2022-10-04T21:17:58.413Z,24.30
2022-10-04T21:20:31.548Z,24.30
2022-10-04T21:23:04.759Z,24.30
2022-10-04T21:25:35.563Z,24.30
2022-10-04T21:28:08.710Z,24.30
2022-10-04T21:30:39.230Z,24.30
2022-10-04T21:33:09.992Z,24.40
2022-10-04T21:35:40.509Z,24.40
2022-10-04T21:38:11.216Z,24.40
2022-10-04T21:40:41.789Z,24.40
2022-10-04T21:43:12.744Z,24.40
2022-10-04T21:45:46.425Z,24.40
2022-10-04T21:48:16.083Z,24.40
2022-10-04T21:50:47.011Z,24.40
2022-10-04T21:53:17.702Z,24.40
2022-10-04T21:55:49.113Z,24.30
2022-10-04T21:58:19.722Z,24.30
2022-10-04T22:00:50.415Z,24.30
2022-10-04T22:03:21.216Z,24.30
2022-10-04T22:05:51.696Z,24.30
2022-10-04T22:08:22.191Z,24.20
2022-10-04T22:10:57.440Z,24.30
2022-10-04T22:13:24.804Z,24.20
2022-10-04T22:15:58.372Z,24.20
2022-10-04T22:18:28.367Z,24.20
2022-10-04T22:20:59.171Z,24.20
2022-10-04T22:23:32.246Z,24.20
2022-10-04T22:26:04.334Z,24.20
2022-10-04T22:28:36.363Z,24.20
2022-10-04T22:31:09.425Z,24.20
2022-10-04T22:33:42.462Z,24.20
2022-10-04T22:36:15.568Z,24.20
2022-10-04T22:38:48.695Z,24.20
2022-10-04T22:41:20.997Z,24.20
2022-10-04T22:43:52.984Z,24.20
2022-10-04T22:46:23.715Z,24.20
2022-10-04T22:48:54.529Z,24.20
2022-10-04T22:51:25.268Z,24.20
2022-10-04T22:53:55.920Z,24.10
2022-10-04T22:56:27.230Z,24.10
2022-10-04T22:58:57.852Z,24.10
2022-10-04T23:01:29.955Z,24.10
2022-10-04T23:04:01.015Z,24.10
2022-10-04T23:06:51.305Z,24.20
2022-10-04T23:09:23.016Z,24.20
2022-10-04T23:11:53.543Z,24.20
2022-10-04T23:14:24.058Z,24.20
2022-10-04T23:16:55.038Z,24.20
2022-10-04T23:19:25.533Z,24.20
2022-10-04T23:21:56.177Z,24.20
2022-10-04T23:24:26.773Z,24.20
2022-10-04T23:26:58.571Z,24.10
2022-10-04T23:29:31.603Z,24.10
2022-10-04T23:32:03.500Z,24.20
2022-10-04T23:34:35.254Z,24.20
2022-10-04T23:37:07.616Z,24.20
2022-10-04T23:39:38.660Z,24.20
2022-10-04T23:42:12.260Z,24.20
2022-10-04T23:44:43.080Z,24.20
2022-10-04T23:47:16.120Z,24.20
2022-10-04T23:49:49.065Z,24.30
2022-10-04T23:52:22.326Z,24.30
2022-10-04T23:54:55.133Z,24.30
2022-10-04T23:57:28.121Z,24.40
2022-10-04T23:59:59.929Z,24.40
