createdAt,value
2023-02-05T00:00:34.368Z,1.6
2023-02-05T00:01:34.207Z,1.9
2023-02-05T00:02:34.042Z,2.5
2023-02-05T00:03:34.772Z,1.4
2023-02-05T00:04:34.911Z,3.1
2023-02-05T00:05:34.667Z,2.8
2023-02-05T00:06:34.089Z,2.2
2023-02-05T00:07:34.032Z,3.1
2023-02-05T00:08:34.781Z,2.4
2023-02-05T00:09:34.470Z,2.9
2023-02-05T00:10:34.405Z,2.9
2023-02-05T00:11:34.143Z,2.0
2023-02-05T00:12:33.934Z,1.4
2023-02-05T00:13:38.845Z,2.3
2023-02-05T00:14:34.409Z,2.5
2023-02-05T00:15:35.609Z,2.3
2023-02-05T00:16:34.447Z,2.6
2023-02-05T00:17:34.497Z,2.2
2023-02-05T00:18:34.688Z,2.5
2023-02-05T00:19:34.533Z,1.9
2023-02-05T00:20:34.337Z,2.1
2023-02-05T00:21:34.160Z,1.8
2023-02-05T00:22:33.957Z,2.7
2023-02-05T00:23:35.148Z,1.8
2023-02-05T00:24:34.450Z,2.4
2023-02-05T00:25:34.708Z,2.5
2023-02-05T00:26:34.164Z,3.0
2023-02-05T00:27:33.889Z,2.2
2023-02-05T00:28:34.973Z,2.0
2023-02-05T00:29:34.576Z,2.2
2023-02-05T00:30:34.395Z,1.8
2023-02-05T00:31:34.180Z,2.5
2023-02-05T00:32:34.024Z,2.8
2023-02-05T00:33:34.581Z,2.7
2023-02-05T00:34:34.453Z,2.4
2023-02-05T00:35:34.509Z,2.6
2023-02-05T00:36:34.133Z,2.1
2023-02-05T00:37:33.936Z,2.5
2023-02-05T00:38:34.691Z,2.6
2023-02-05T00:39:34.481Z,1.7
2023-02-05T00:40:34.335Z,1.7
2023-02-05T00:41:34.708Z,2.0
2023-02-05T00:42:33.940Z,2.5
2023-02-05T00:43:34.711Z,2.0
2023-02-05T00:44:34.477Z,2.6
2023-02-05T00:45:34.702Z,1.9
2023-02-05T00:46:34.105Z,2.0
2023-02-05T00:47:33.925Z,2.0
2023-02-05T00:48:34.690Z,2.1
2023-02-05T00:49:34.492Z,1.8
2023-02-05T00:50:34.569Z,1.8
2023-02-05T00:51:34.131Z,2.4
2023-02-05T00:52:34.068Z,1.7
2023-02-05T00:53:34.697Z,2.2
2023-02-05T00:54:34.525Z,1.7
2023-02-05T00:55:34.647Z,1.8
2023-02-05T00:56:34.126Z,2.2
2023-02-05T00:57:33.981Z,2.0
2023-02-05T00:58:34.741Z,1.7
2023-02-05T00:59:34.569Z,2.2
2023-02-05T01:00:34.412Z,2.0
2023-02-05T01:01:34.322Z,2.4
2023-02-05T01:02:34.082Z,1.7
2023-02-05T01:03:34.903Z,1.9
2023-02-05T01:04:34.502Z,1.7
2023-02-05T01:05:34.778Z,1.9
2023-02-05T01:06:34.228Z,2.3
2023-02-05T01:07:34.065Z,1.9
2023-02-05T01:08:34.767Z,2.3
2023-02-05T01:09:34.552Z,3.2
2023-02-05T01:10:34.595Z,2.3
2023-02-05T01:11:34.201Z,2.2
2023-02-05T01:12:34.010Z,1.8
2023-02-05T01:13:34.854Z,2.2
2023-02-05T01:14:34.569Z,2.0
2023-02-05T01:15:34.680Z,2.1
2023-02-05T01:16:34.199Z,2.0
2023-02-05T01:17:34.044Z,1.8
2023-02-05T01:18:34.752Z,1.6
2023-02-05T01:19:35.195Z,1.6
2023-02-05T01:20:38.097Z,2.0
2023-02-05T01:21:34.207Z,1.8
2023-02-05T01:22:34.059Z,1.5
2023-02-05T01:23:34.749Z,2.2
2023-02-05T01:24:34.595Z,1.9
2023-02-05T01:25:34.980Z,1.8
2023-02-05T01:26:34.240Z,1.6
2023-02-05T01:27:34.501Z,1.9
2023-02-05T01:28:34.764Z,1.9
2023-02-05T01:29:34.597Z,1.7
2023-02-05T01:30:34.779Z,1.1
2023-02-05T01:31:34.394Z,1.2
2023-02-05T01:32:34.119Z,2.2
2023-02-05T01:33:34.687Z,1.8
2023-02-05T01:34:34.667Z,1.9
2023-02-05T01:35:34.626Z,1.6
2023-02-05T01:36:34.108Z,1.2
2023-02-05T01:37:33.942Z,1.5
2023-02-05T01:38:34.659Z,1.6
2023-02-05T01:39:34.522Z,1.7
2023-02-05T01:40:34.412Z,1.6
2023-02-05T01:41:34.253Z,2.2
2023-02-05T01:42:34.011Z,2.0
2023-02-05T01:43:34.655Z,1.3
2023-02-05T01:44:35.628Z,2.0
2023-02-05T01:45:41.966Z,2.2
2023-02-05T01:46:35.680Z,2.1
2023-02-05T01:47:34.075Z,1.7
2023-02-05T01:48:37.848Z,1.5
2023-02-05T01:49:41.593Z,1.8
2023-02-05T01:50:42.005Z,1.2
2023-02-05T01:51:35.618Z,0.8
2023-02-05T01:52:34.056Z,1.6
2023-02-05T01:53:35.469Z,2.1
2023-02-05T01:54:36.609Z,1.0
2023-02-05T01:55:37.688Z,1.3
2023-02-05T01:56:39.062Z,1.4
2023-02-05T01:57:35.781Z,1.6
2023-02-05T01:58:39.596Z,1.2
2023-02-05T01:59:36.423Z,1.6
2023-02-05T02:00:34.372Z,1.9
2023-02-05T02:01:34.360Z,1.3
2023-02-05T02:02:34.858Z,2.1
2023-02-05T02:03:34.745Z,2.3
2023-02-05T02:04:38.992Z,1.5
2023-02-05T02:05:34.860Z,2.2
2023-02-05T02:06:35.566Z,2.8
2023-02-05T02:07:34.530Z,1.2
2023-02-05T02:08:34.692Z,1.5
2023-02-05T02:09:34.915Z,1.0
2023-02-05T02:10:34.733Z,1.2
2023-02-05T02:11:37.207Z,1.4
2023-02-05T02:12:35.841Z,2.1
2023-02-05T02:13:35.041Z,1.7
2023-02-05T02:14:35.162Z,1.6
2023-02-05T02:15:34.767Z,2.1
2023-02-05T02:16:35.036Z,1.2
2023-02-05T02:17:36.215Z,1.3
2023-02-05T02:18:35.654Z,1.1
2023-02-05T02:19:39.665Z,2.5
2023-02-05T02:20:35.660Z,2.3
2023-02-05T02:21:39.088Z,1.3
2023-02-05T02:22:41.453Z,1.1
2023-02-05T02:23:42.467Z,1.4
2023-02-05T02:24:41.972Z,1.6
2023-02-05T02:25:50.954Z,2.0
2023-02-05T02:26:41.971Z,1.4
2023-02-05T02:27:41.503Z,1.9
2023-02-05T02:28:44.837Z,1.3
2023-02-05T02:29:44.954Z,1.6
2023-02-05T02:30:41.989Z,1.7
2023-02-05T02:31:38.319Z,2.5
2023-02-05T02:32:38.852Z,1.2
2023-02-05T02:33:47.732Z,1.9
2023-02-05T02:34:39.367Z,2.0
2023-02-05T02:35:41.989Z,1.7
2023-02-05T02:36:37.077Z,1.7
2023-02-05T02:37:41.477Z,1.3
2023-02-05T02:38:37.682Z,2.1
2023-02-05T02:39:40.342Z,1.4
2023-02-05T02:40:36.946Z,1.5
2023-02-05T02:41:50.776Z,1.1
2023-02-05T02:42:38.387Z,1.0
2023-02-05T02:43:39.530Z,2.0
2023-02-05T02:44:47.993Z,1.5
2023-02-05T02:45:36.149Z,1.5
2023-02-05T02:46:45.023Z,1.2
2023-02-05T02:47:38.818Z,1.3
2023-02-05T02:48:36.975Z,1.0
2023-02-05T02:49:36.587Z,1.1
2023-02-05T02:50:36.119Z,1.4
2023-02-05T02:51:36.744Z,1.8
2023-02-05T02:52:36.680Z,0.9
2023-02-05T02:53:36.349Z,2.4
2023-02-05T02:54:35.830Z,2.0
2023-02-05T02:55:36.756Z,1.2
2023-02-05T02:56:36.272Z,2.7
2023-02-05T02:57:34.877Z,1.7
2023-02-05T02:58:42.512Z,1.5
2023-02-05T02:59:35.746Z,1.3
2023-02-05T03:00:35.781Z,1.3
2023-02-05T03:01:35.872Z,1.3
2023-02-05T03:02:34.775Z,1.4
2023-02-05T03:03:37.104Z,1.2
2023-02-05T03:04:38.308Z,1.8
2023-02-05T03:05:35.191Z,1.8
2023-02-05T03:06:35.229Z,1.4
2023-02-05T03:07:35.695Z,1.6
2023-02-05T03:08:42.461Z,0.6
2023-02-05T03:09:39.266Z,0.6
2023-02-05T03:10:39.398Z,0.6
2023-02-05T03:11:34.153Z,1.2
2023-02-05T03:12:33.956Z,1.0
2023-02-05T03:13:34.704Z,1.2
2023-02-05T03:14:35.280Z,1.1
2023-02-05T03:15:34.636Z,1.3
2023-02-05T03:16:34.050Z,1.4
2023-02-05T03:17:34.042Z,1.4
2023-02-05T03:18:34.947Z,2.1
2023-02-05T03:19:34.471Z,1.5
2023-02-05T03:20:37.999Z,1.6
2023-02-05T03:21:39.698Z,1.6
2023-02-05T03:22:33.953Z,1.3
2023-02-05T03:23:34.721Z,1.2
2023-02-05T03:24:34.412Z,1.3
2023-02-05T03:25:34.549Z,1.2
2023-02-05T03:26:34.474Z,1.4
2023-02-05T03:27:35.232Z,1.5
2023-02-05T03:28:34.665Z,1.1
2023-02-05T03:29:38.232Z,0.8
2023-02-05T03:30:45.033Z,1.7
2023-02-05T03:31:47.533Z,1.5
2023-02-05T03:32:56.532Z,2.1
2023-02-05T03:33:47.973Z,1.6
2023-02-05T03:34:53.971Z,0.9
2023-02-05T03:35:39.078Z,0.5
2023-02-05T03:36:51.956Z,1.0
2023-02-05T03:37:57.554Z,1.5
2023-02-05T03:38:42.520Z,1.5
2023-02-05T03:39:52.459Z,0.9
2023-02-05T03:40:47.713Z,0.9
2023-02-05T03:41:47.515Z,1.5
2023-02-05T03:42:44.521Z,1.7
2023-02-05T03:43:48.016Z,1.3
2023-02-05T03:44:42.025Z,0.9
2023-02-05T03:45:52.450Z,1.9
2023-02-05T03:46:50.484Z,1.2
2023-02-05T03:47:39.615Z,1.4
2023-02-05T03:48:54.482Z,1.3
2023-02-05T03:49:39.274Z,0.8
2023-02-05T03:50:40.159Z,1.1
2023-02-05T03:51:47.605Z,0.7
2023-02-05T03:52:36.898Z,0.9
2023-02-05T03:53:48.036Z,0.9
2023-02-05T03:54:48.004Z,1.2
2023-02-05T03:55:39.056Z,1.0
2023-02-05T03:56:46.227Z,0.5
2023-02-05T03:57:38.977Z,1.1
2023-02-05T03:58:40.382Z,1.3
2023-02-05T03:59:35.509Z,1.1
2023-02-05T04:00:34.679Z,0.8
2023-02-05T04:01:34.470Z,1.3
2023-02-05T04:02:33.862Z,1.0
2023-02-05T04:03:34.666Z,1.0
2023-02-05T04:04:34.336Z,1.5
2023-02-05T04:05:34.477Z,1.1
2023-02-05T04:06:34.017Z,1.3
2023-02-05T04:07:34.719Z,1.0
2023-02-05T04:08:34.588Z,1.8
2023-02-05T04:09:34.405Z,1.6
2023-02-05T04:10:34.167Z,1.2
2023-02-05T04:11:34.000Z,1.5
2023-02-05T04:12:34.666Z,1.0
2023-02-05T04:13:34.664Z,1.0
2023-02-05T04:14:34.394Z,0.8
2023-02-05T04:15:34.475Z,1.1
2023-02-05T04:16:34.018Z,1.0
2023-02-05T04:17:34.729Z,0.4
2023-02-05T04:18:34.636Z,1.0
2023-02-05T04:19:34.531Z,1.4
2023-02-05T04:20:34.236Z,1.2
2023-02-05T04:21:34.021Z,0.7
2023-02-05T04:22:34.697Z,1.6
2023-02-05T04:23:34.548Z,1.3
2023-02-05T04:24:34.337Z,1.5
2023-02-05T04:25:36.055Z,1.2
2023-02-05T04:26:33.964Z,1.0
2023-02-05T04:27:34.682Z,1.3
2023-02-05T04:28:34.550Z,1.5
2023-02-05T04:29:34.327Z,1.0
2023-02-05T04:30:34.224Z,1.2
2023-02-05T04:31:34.012Z,1.6
2023-02-05T04:32:34.677Z,0.7
2023-02-05T04:33:34.588Z,1.1
2023-02-05T04:34:34.343Z,1.2
2023-02-05T04:35:34.503Z,1.0
2023-02-05T04:36:33.978Z,1.2
2023-02-05T04:37:34.718Z,0.7
2023-02-05T04:38:34.568Z,0.5
2023-02-05T04:39:34.386Z,1.1
2023-02-05T04:40:34.149Z,1.2
2023-02-05T04:41:33.945Z,0.7
2023-02-05T04:42:34.693Z,1.0
2023-02-05T04:43:34.542Z,0.6
2023-02-05T04:44:34.293Z,1.6
2023-02-05T04:45:35.521Z,1.2
2023-02-05T04:46:33.893Z,1.2
2023-02-05T04:47:34.681Z,1.1
2023-02-05T04:48:34.773Z,1.2
2023-02-05T04:49:34.314Z,0.8
2023-02-05T04:50:34.206Z,1.2
2023-02-05T04:51:33.942Z,0.8
2023-02-05T04:52:34.612Z,1.5
2023-02-05T04:53:34.645Z,0.9
2023-02-05T04:54:35.807Z,1.4
2023-02-05T04:55:34.543Z,1.3
2023-02-05T04:56:33.922Z,0.7
2023-02-05T04:57:35.106Z,0.7
2023-02-05T04:58:34.928Z,1.6
2023-02-05T04:59:34.291Z,0.8
2023-02-05T05:00:34.139Z,0.8
2023-02-05T05:01:34.084Z,0.9
2023-02-05T05:02:34.585Z,1.2
2023-02-05T05:03:34.409Z,1.2
2023-02-05T05:04:35.153Z,0.9
2023-02-05T05:05:34.907Z,0.8
2023-02-05T05:06:34.832Z,0.8
2023-02-05T05:07:34.612Z,0.8
2023-02-05T05:08:34.548Z,0.6
2023-02-05T05:09:35.153Z,1.2
2023-02-05T05:10:34.021Z,1.1
2023-02-05T05:11:33.892Z,1.0
2023-02-05T05:12:35.554Z,1.1
2023-02-05T05:13:34.710Z,1.2
2023-02-05T05:14:34.217Z,1.2
2023-02-05T05:15:34.359Z,1.1
2023-02-05T05:16:34.764Z,1.7
2023-02-05T05:17:34.772Z,1.3
2023-02-05T05:18:34.417Z,0.5
2023-02-05T05:19:34.379Z,0.4
2023-02-05T05:20:34.032Z,1.0
2023-02-05T05:21:34.730Z,0.7
2023-02-05T05:22:34.723Z,1.2
2023-02-05T05:23:35.123Z,1.1
2023-02-05T05:24:34.132Z,0.8
2023-02-05T05:25:34.306Z,0.5
2023-02-05T05:26:34.706Z,0.8
2023-02-05T05:27:34.547Z,1.1
2023-02-05T05:28:34.460Z,1.2
2023-02-05T05:29:34.349Z,0.8
2023-02-05T05:30:33.978Z,1.2
2023-02-05T05:31:34.650Z,0.6
2023-02-05T05:32:34.477Z,0.6
2023-02-05T05:33:34.524Z,0.9
2023-02-05T05:34:34.135Z,0.6
2023-02-05T05:35:34.511Z,0.9
2023-02-05T05:36:34.709Z,0.7
2023-02-05T05:37:34.522Z,0.9
2023-02-05T05:38:34.574Z,0.9
2023-02-05T05:39:34.194Z,1.0
2023-02-05T05:40:34.017Z,0.8
2023-02-05T05:41:34.661Z,1.0
2023-02-05T05:42:34.493Z,1.0
2023-02-05T05:43:34.299Z,0.8
2023-02-05T05:44:34.200Z,0.4
2023-02-05T05:45:34.258Z,0.8
2023-02-05T05:46:35.426Z,0.7
2023-02-05T05:47:34.562Z,1.1
2023-02-05T05:48:34.300Z,0.8
2023-02-05T05:49:34.247Z,0.9
2023-02-05T05:50:34.083Z,0.7
2023-02-05T05:51:34.654Z,0.9
2023-02-05T05:52:34.436Z,1.1
2023-02-05T05:53:34.301Z,0.7
2023-02-05T05:54:34.070Z,1.0
2023-02-05T05:55:34.322Z,1.0
2023-02-05T05:56:34.663Z,1.4
2023-02-05T05:57:34.503Z,1.1
2023-02-05T05:58:34.321Z,0.7
2023-02-05T05:59:34.135Z,0.8
2023-02-05T06:00:34.370Z,1.2
2023-02-05T06:01:34.674Z,1.4
2023-02-05T06:02:38.548Z,0.7
2023-02-05T06:03:34.551Z,1.0
2023-02-05T06:04:34.182Z,1.0
2023-02-05T06:05:34.385Z,0.7
2023-02-05T06:06:34.704Z,1.3
2023-02-05T06:07:34.554Z,1.0
2023-02-05T06:08:34.521Z,0.6
2023-02-05T06:09:34.149Z,0.7
2023-02-05T06:10:34.016Z,1.8
2023-02-05T06:11:34.709Z,1.2
2023-02-05T06:12:34.480Z,0.7
2023-02-05T06:13:34.281Z,0.9
2023-02-05T06:14:34.132Z,0.4
2023-02-05T06:15:34.338Z,0.8
2023-02-05T06:16:34.732Z,0.8
2023-02-05T06:17:34.553Z,1.3
2023-02-05T06:18:34.294Z,1.0
2023-02-05T06:19:34.123Z,1.2
2023-02-05T06:20:33.973Z,1.1
2023-02-05T06:21:34.698Z,0.6
2023-02-05T06:22:34.588Z,0.5
2023-02-05T06:23:34.338Z,0.2
2023-02-05T06:24:34.138Z,0.4
2023-02-05T06:25:34.313Z,1.1
2023-02-05T06:26:34.662Z,0.9
2023-02-05T06:27:34.536Z,0.4
2023-02-05T06:28:34.332Z,1.2
2023-02-05T06:29:34.202Z,0.9
2023-02-05T06:30:33.960Z,0.7
2023-02-05T06:31:34.712Z,0.7
2023-02-05T06:32:34.464Z,1.2
2023-02-05T06:33:34.264Z,0.7
2023-02-05T06:34:34.102Z,0.9
2023-02-05T06:35:34.100Z,0.8
2023-02-05T06:36:34.593Z,0.9
2023-02-05T06:37:46.821Z,0.9
2023-02-05T06:38:34.236Z,0.4
2023-02-05T06:39:34.045Z,0.9
2023-02-05T06:40:34.762Z,0.7
2023-02-05T06:41:34.549Z,0.5
2023-02-05T06:42:34.427Z,0.9
2023-02-05T06:43:34.302Z,0.8
2023-02-05T06:44:34.049Z,0.6
2023-02-05T06:45:35.161Z,0.2
2023-02-05T06:46:34.641Z,0.5
2023-02-05T06:47:34.416Z,1.1
2023-02-05T06:48:34.313Z,1.1
2023-02-05T06:49:34.056Z,0.4
2023-02-05T06:50:34.742Z,0.8
2023-02-05T06:51:34.541Z,0.5
2023-02-05T06:52:34.383Z,0.4
2023-02-05T06:53:34.179Z,0.7
2023-02-05T06:54:34.034Z,0.9
2023-02-05T06:55:36.698Z,1.0
2023-02-05T06:56:34.502Z,1.2
2023-02-05T06:57:34.325Z,1.0
2023-02-05T06:58:34.193Z,0.5
2023-02-05T06:59:34.143Z,0.6
2023-02-05T07:00:35.163Z,0.8
2023-02-05T07:01:34.630Z,0.3
2023-02-05T07:02:34.388Z,0.3
2023-02-05T07:03:34.126Z,0.3
2023-02-05T07:04:33.966Z,0.6
2023-02-05T07:05:35.247Z,0.8
2023-02-05T07:06:34.489Z,0.3
2023-02-05T07:07:34.356Z,0.2
2023-02-05T07:08:34.432Z,0.4
2023-02-05T07:09:33.976Z,0.3
2023-02-05T07:10:34.594Z,0.4
2023-02-05T07:11:34.422Z,0.5
2023-02-05T07:12:34.316Z,1.0
2023-02-05T07:13:34.106Z,0.6
2023-02-05T07:14:37.230Z,0.6
2023-02-05T07:15:35.359Z,0.9
2023-02-05T07:16:34.425Z,0.6
2023-02-05T07:17:34.233Z,0.7
2023-02-05T07:18:34.043Z,1.3
2023-02-05T07:19:34.084Z,0.7
2023-02-05T07:20:34.570Z,0.9
2023-02-05T07:21:34.384Z,0.7
2023-02-05T07:22:34.199Z,0.6
2023-02-05T07:23:34.334Z,0.6
2023-02-05T07:24:34.769Z,0.5
2023-02-05T07:25:34.808Z,0.8
2023-02-05T07:26:34.411Z,1.0
2023-02-05T07:27:34.273Z,1.0
2023-02-05T07:28:34.029Z,0.4
2023-02-05T07:29:34.707Z,0.5
2023-02-05T07:30:34.899Z,0.4
2023-02-05T07:31:34.460Z,0.3
2023-02-05T07:32:34.158Z,0.2
2023-02-05T07:33:34.013Z,0.8
2023-02-05T07:34:34.665Z,0.6
2023-02-05T07:35:36.333Z,0.7
2023-02-05T07:36:34.369Z,0.4
2023-02-05T07:37:34.646Z,0.6
2023-02-05T07:38:34.257Z,0.3
2023-02-05T07:39:34.639Z,0.3
2023-02-05T07:40:35.922Z,0.0
2023-02-05T07:41:34.252Z,0.9
2023-02-05T07:42:34.107Z,1.1
2023-02-05T07:43:34.065Z,1.0
2023-02-05T07:44:34.636Z,0.9
2023-02-05T07:45:34.780Z,0.6
2023-02-05T07:46:34.330Z,0.2
2023-02-05T07:47:34.108Z,0.6
2023-02-05T07:48:34.096Z,0.2
2023-02-05T07:49:34.572Z,0.4
2023-02-05T07:50:34.419Z,0.2
2023-02-05T07:51:35.355Z,0.3
2023-02-05T07:52:33.983Z,0.8
2023-02-05T07:53:34.738Z,1.2
2023-02-05T07:54:34.576Z,0.9
2023-02-05T07:55:34.663Z,0.7
2023-02-05T07:56:34.219Z,0.8
2023-02-05T07:57:34.009Z,0.4
2023-02-05T07:58:34.751Z,1.0
2023-02-05T07:59:34.451Z,0.2
2023-02-05T08:00:34.340Z,0.5
2023-02-05T08:01:34.181Z,0.3
2023-02-05T08:02:33.914Z,1.1
2023-02-05T08:03:35.078Z,0.5
2023-02-05T08:04:34.509Z,1.0
2023-02-05T08:05:35.633Z,0.6
2023-02-05T08:06:34.133Z,0.5
2023-02-05T08:07:34.023Z,1.1
2023-02-05T08:08:34.645Z,0.6
2023-02-05T08:09:35.242Z,0.8
2023-02-05T08:10:34.227Z,0.8
2023-02-05T08:11:34.050Z,0.5
2023-02-05T08:12:34.805Z,0.5
2023-02-05T08:13:34.582Z,0.6
2023-02-05T08:14:34.623Z,0.7
2023-02-05T08:15:36.720Z,0.4
2023-02-05T08:16:34.069Z,0.5
2023-02-05T08:17:34.724Z,0.5
2023-02-05T08:18:34.557Z,0.9
2023-02-05T08:19:34.347Z,0.7
2023-02-05T08:20:34.188Z,0.5
2023-02-05T08:21:33.966Z,1.0
2023-02-05T08:22:35.750Z,0.8
2023-02-05T08:23:34.544Z,1.0
2023-02-05T08:24:34.380Z,1.2
2023-02-05T08:25:34.504Z,0.6
2023-02-05T08:26:34.027Z,0.4
2023-02-05T08:27:35.565Z,0.5
2023-02-05T08:28:34.550Z,2.0
2023-02-05T08:29:34.415Z,1.0
2023-02-05T08:30:34.257Z,1.1
2023-02-05T08:31:34.258Z,0.6
2023-02-05T08:32:34.770Z,0.9
2023-02-05T08:33:34.588Z,0.7
2023-02-05T08:34:34.369Z,0.3
2023-02-05T08:35:34.401Z,1.0
2023-02-05T08:36:34.325Z,0.6
2023-02-05T08:37:34.605Z,1.1
2023-02-05T08:38:34.558Z,1.1
2023-02-05T08:39:34.262Z,0.9
2023-02-05T08:40:34.467Z,1.1
2023-02-05T08:41:35.080Z,0.8
2023-02-05T08:42:34.653Z,1.0
2023-02-05T08:43:34.531Z,1.4
2023-02-05T08:44:34.276Z,1.1
2023-02-05T08:45:34.647Z,0.7
2023-02-05T08:46:48.689Z,1.0
2023-02-05T08:47:35.164Z,0.8
2023-02-05T08:48:34.467Z,1.1
2023-02-05T08:49:34.296Z,0.9
2023-02-05T08:50:34.040Z,1.3
2023-02-05T08:51:34.778Z,1.6
2023-02-05T08:52:34.648Z,0.5
2023-02-05T08:53:34.410Z,1.0
2023-02-05T08:54:34.274Z,1.3
2023-02-05T08:55:34.431Z,1.1
2023-02-05T08:56:33.888Z,1.3
2023-02-05T08:57:34.612Z,1.3
2023-02-05T08:58:34.408Z,0.9
2023-02-05T08:59:34.204Z,0.9
2023-02-05T09:00:34.112Z,1.3
2023-02-05T09:01:35.227Z,1.2
2023-02-05T09:02:34.638Z,1.2
2023-02-05T09:03:34.594Z,1.2
2023-02-05T09:04:34.285Z,1.3
2023-02-05T09:05:34.405Z,1.1
2023-02-05T09:06:34.727Z,0.9
2023-02-05T09:07:34.579Z,1.2
2023-02-05T09:08:34.361Z,0.9
2023-02-05T09:09:34.150Z,1.6
2023-02-05T09:10:34.034Z,1.1
2023-02-05T09:11:34.758Z,1.2
2023-02-05T09:12:34.602Z,0.5
2023-02-05T09:13:34.465Z,0.3
2023-02-05T09:14:34.195Z,0.5
2023-02-05T09:15:34.445Z,0.9
2023-02-05T09:16:34.812Z,1.4
2023-02-05T09:17:34.638Z,0.9
2023-02-05T09:18:34.313Z,1.0
2023-02-05T09:19:37.712Z,0.9
2023-02-05T09:20:33.939Z,1.4
2023-02-05T09:21:34.658Z,1.0
2023-02-05T09:22:34.476Z,0.9
2023-02-05T09:23:34.340Z,1.3
2023-02-05T09:24:35.932Z,0.8
2023-02-05T09:25:34.190Z,1.3
2023-02-05T09:26:34.785Z,1.0
2023-02-05T09:27:34.431Z,0.6
2023-02-05T09:28:34.503Z,1.1
2023-02-05T09:29:34.041Z,1.5
2023-02-05T09:30:38.223Z,0.9
2023-02-05T09:31:34.767Z,0.7
2023-02-05T09:32:34.461Z,1.3
2023-02-05T09:33:34.250Z,0.5
2023-02-05T09:34:34.077Z,1.3
2023-02-05T09:35:35.181Z,1.1
2023-02-05T09:36:34.519Z,0.6
2023-02-05T09:37:34.339Z,0.9
2023-02-05T09:38:34.255Z,1.1
2023-02-05T09:40:17.683Z,1.2
2023-02-05T09:40:39.556Z,0.9
2023-02-05T09:41:39.395Z,0.4
2023-02-05T09:42:47.479Z,1.1
2023-02-05T09:43:42.046Z,1.3
2023-02-05T09:44:41.582Z,0.9
2023-02-05T09:45:45.071Z,0.8
2023-02-05T09:46:52.458Z,1.1
2023-02-05T09:47:41.022Z,1.0
2023-02-05T09:48:45.039Z,0.9
2023-02-05T09:49:39.930Z,0.7
2023-02-05T09:50:34.851Z,0.7
2023-02-05T09:51:36.460Z,1.2
2023-02-05T09:52:38.210Z,0.8
2023-02-05T09:53:36.118Z,1.0
2023-02-05T09:54:37.998Z,1.0
2023-02-05T09:55:38.706Z,0.7
2023-02-05T09:56:36.472Z,0.9
2023-02-05T09:57:36.145Z,0.9
2023-02-05T09:58:39.022Z,0.9
2023-02-05T09:59:34.949Z,0.7
2023-02-05T10:00:39.480Z,0.5
2023-02-05T10:01:42.144Z,0.9
2023-02-05T10:02:41.076Z,1.0
2023-02-05T10:03:38.992Z,1.0
2023-02-05T10:04:33.889Z,0.5
2023-02-05T10:05:39.421Z,1.2
2023-02-05T10:06:52.437Z,1.0
2023-02-05T10:07:39.052Z,1.5
2023-02-05T10:08:38.939Z,0.4
2023-02-05T10:09:53.032Z,1.4
2023-02-05T10:10:44.792Z,0.8
2023-02-05T10:11:41.113Z,0.8
2023-02-05T10:12:45.057Z,0.8
2023-02-05T10:13:35.678Z,0.7
2023-02-05T10:14:39.583Z,1.1
2023-02-05T10:15:56.054Z,1.0
2023-02-05T10:16:45.030Z,1.0
2023-02-05T10:17:39.040Z,0.7
2023-02-05T10:18:41.598Z,1.5
2023-02-05T10:19:42.550Z,0.4
2023-02-05T10:20:39.369Z,0.6
2023-02-05T10:21:52.479Z,0.7
2023-02-05T10:22:41.503Z,0.6
2023-02-05T10:23:38.805Z,0.5
2023-02-05T10:24:42.509Z,0.7
2023-02-05T10:25:48.004Z,0.6
2023-02-05T10:26:38.839Z,1.3
2023-02-05T10:27:44.544Z,0.8
2023-02-05T10:28:52.981Z,0.8
2023-02-05T10:29:52.966Z,1.1
2023-02-05T10:30:39.409Z,0.6
2023-02-05T10:31:39.123Z,0.8
2023-02-05T10:32:51.952Z,1.1
2023-02-05T10:33:39.581Z,0.8
2023-02-05T10:34:51.089Z,0.5
2023-02-05T10:35:45.069Z,0.6
2023-02-05T10:36:34.162Z,0.8
2023-02-05T10:37:41.541Z,1.0
2023-02-05T10:38:39.561Z,0.9
2023-02-05T10:39:34.577Z,0.6
2023-02-05T10:40:37.476Z,0.3
2023-02-05T10:41:37.476Z,0.5
2023-02-05T10:42:37.350Z,0.2
2023-02-05T10:43:44.220Z,1.0
2023-02-05T10:44:42.031Z,0.9
2023-02-05T10:45:34.569Z,0.8
2023-02-05T10:46:34.502Z,0.6
2023-02-05T10:47:39.677Z,0.6
2023-02-05T10:48:39.471Z,0.6
2023-02-05T10:49:45.027Z,0.3
2023-02-05T10:50:39.124Z,1.0
2023-02-05T10:51:41.136Z,1.6
2023-02-05T10:52:34.802Z,0.7
2023-02-05T10:53:34.534Z,0.4
2023-02-05T10:54:34.322Z,0.9
2023-02-05T10:55:35.652Z,0.7
2023-02-05T10:56:34.057Z,0.5
2023-02-05T10:57:34.711Z,0.5
2023-02-05T10:58:39.035Z,1.2
2023-02-05T10:59:35.357Z,0.8
2023-02-05T11:00:34.575Z,0.7
2023-02-05T11:01:35.491Z,0.4
2023-02-05T11:02:38.307Z,0.9
2023-02-05T11:03:34.680Z,0.9
2023-02-05T11:04:39.863Z,0.5
2023-02-05T11:05:35.961Z,0.9
2023-02-05T11:06:45.105Z,0.7
2023-02-05T11:07:38.464Z,0.8
2023-02-05T11:08:39.478Z,0.7
2023-02-05T11:09:34.395Z,0.9
2023-02-05T11:10:34.527Z,0.2
2023-02-05T11:11:34.715Z,0.8
2023-02-05T11:12:34.693Z,0.6
2023-02-05T11:13:38.760Z,0.3
2023-02-05T11:14:38.199Z,1.0
2023-02-05T11:15:34.024Z,1.0
2023-02-05T11:16:42.425Z,1.1
2023-02-05T11:17:35.915Z,0.6
2023-02-05T11:18:39.258Z,0.4
2023-02-05T11:19:34.218Z,0.9
2023-02-05T11:20:35.425Z,0.5
2023-02-05T11:21:47.886Z,0.6
2023-02-05T11:22:36.008Z,0.6
2023-02-05T11:23:34.697Z,0.4
2023-02-05T11:24:35.672Z,0.7
2023-02-05T11:25:34.748Z,0.5
2023-02-05T11:26:34.556Z,0.2
2023-02-05T11:27:34.481Z,0.9
2023-02-05T11:28:35.246Z,0.3
2023-02-05T11:29:33.976Z,0.5
2023-02-05T11:30:51.114Z,0.3
2023-02-05T11:31:34.558Z,0.2
2023-02-05T11:32:35.505Z,1.0
2023-02-05T11:33:34.148Z,0.4
2023-02-05T11:34:34.000Z,0.4
2023-02-05T11:35:34.741Z,0.4
2023-02-05T11:36:38.601Z,0.4
2023-02-05T11:37:37.414Z,0.8
2023-02-05T11:38:40.022Z,0.4
2023-02-05T11:39:39.016Z,0.1
2023-02-05T11:40:35.454Z,0.4
2023-02-05T11:41:38.090Z,0.6
2023-02-05T11:42:34.237Z,0.6
2023-02-05T11:43:35.457Z,0.8
2023-02-05T11:44:36.453Z,1.0
2023-02-05T11:45:36.776Z,0.6
2023-02-05T11:46:39.240Z,0.9
2023-02-05T11:47:35.768Z,0.2
2023-02-05T11:48:38.535Z,0.5
2023-02-05T11:49:36.875Z,0.2
2023-02-05T11:50:34.842Z,0.5
2023-02-05T11:51:39.083Z,0.6
2023-02-05T11:52:37.885Z,1.2
2023-02-05T11:53:35.562Z,0.7
2023-02-05T11:54:35.387Z,0.3
2023-02-05T11:55:34.849Z,0.9
2023-02-05T11:56:34.239Z,0.6
2023-02-05T11:57:34.997Z,0.9
2023-02-05T11:58:37.322Z,0.6
2023-02-05T11:59:34.731Z,0.3
2023-02-05T12:00:34.832Z,0.9
2023-02-05T12:01:34.789Z,0.6
2023-02-05T12:02:35.089Z,0.8
2023-02-05T12:03:34.740Z,0.5
2023-02-05T12:04:39.367Z,0.4
2023-02-05T12:05:39.673Z,0.4
2023-02-05T12:06:39.472Z,0.1
2023-02-05T12:07:36.806Z,0.4
2023-02-05T12:08:48.137Z,0.4
2023-02-05T12:09:34.365Z,0.1
2023-02-05T12:10:42.043Z,0.5
2023-02-05T12:11:38.888Z,0.6
2023-02-05T12:12:39.598Z,0.8
2023-02-05T12:13:43.620Z,0.7
2023-02-05T12:14:54.014Z,0.7
2023-02-05T12:15:39.055Z,0.8
2023-02-05T12:16:41.508Z,0.6
2023-02-05T12:17:51.498Z,0.8
2023-02-05T12:18:48.040Z,0.5
2023-02-05T12:19:39.179Z,0.5
2023-02-05T12:20:38.946Z,0.5
2023-02-05T12:21:41.561Z,0.8
2023-02-05T12:22:42.529Z,0.8
2023-02-05T12:23:52.476Z,0.3
2023-02-05T12:24:46.405Z,0.6
2023-02-05T12:25:42.689Z,0.3
2023-02-05T12:26:37.955Z,0.2
2023-02-05T12:27:51.073Z,0.4
2023-02-05T12:28:42.030Z,0.1
2023-02-05T12:29:42.009Z,0.4
2023-02-05T12:30:50.577Z,0.8
2023-02-05T12:31:39.705Z,0.7
2023-02-05T12:32:52.561Z,0.9
2023-02-05T12:33:42.203Z,1.2
2023-02-05T12:34:39.097Z,0.6
2023-02-05T12:35:38.903Z,0.6
2023-02-05T12:36:53.060Z,0.8
2023-02-05T12:37:45.051Z,0.5
2023-02-05T12:38:39.199Z,0.8
2023-02-05T12:39:37.507Z,0.9
2023-02-05T12:40:53.559Z,0.6
2023-02-05T12:41:45.564Z,0.2
2023-02-05T12:42:35.302Z,0.1
2023-02-05T12:43:38.325Z,0.7
2023-02-05T12:44:47.536Z,1.0
2023-02-05T12:45:51.991Z,0.3
2023-02-05T12:46:42.043Z,0.7
2023-02-05T12:47:48.113Z,0.4
2023-02-05T12:48:48.046Z,0.4
2023-02-05T12:49:45.132Z,0.2
2023-02-05T12:50:52.966Z,0.2
2023-02-05T12:51:39.460Z,0.9
2023-02-05T12:52:51.092Z,0.7
2023-02-05T12:53:39.120Z,0.8
2023-02-05T12:54:38.917Z,0.7
2023-02-05T12:55:51.561Z,0.5
2023-02-05T12:56:42.031Z,0.4
2023-02-05T12:57:45.749Z,0.7
2023-02-05T12:58:36.852Z,0.2
2023-02-05T12:59:41.548Z,0.3
2023-02-05T13:00:39.739Z,0.3
2023-02-05T13:01:39.420Z,0.1
2023-02-05T13:02:52.485Z,0.5
2023-02-05T13:03:39.808Z,0.2
2023-02-05T13:04:35.309Z,0.9
2023-02-05T13:05:40.687Z,0.1
2023-02-05T13:06:39.379Z,0.9
2023-02-05T13:07:36.071Z,0.5
2023-02-05T13:08:38.650Z,0.6
2023-02-05T13:09:41.560Z,0.4
2023-02-05T13:10:39.490Z,0.1
2023-02-05T13:11:38.133Z,0.2
2023-02-05T13:12:40.407Z,0.0
2023-02-05T13:13:35.924Z,0.3
2023-02-05T13:14:37.614Z,1.0
2023-02-05T13:15:39.414Z,0.6
2023-02-05T13:16:37.900Z,0.3
2023-02-05T13:17:40.437Z,0.5
2023-02-05T13:18:37.209Z,0.7
2023-02-05T13:19:39.388Z,0.3
2023-02-05T13:20:39.253Z,0.7
2023-02-05T13:21:34.507Z,0.9
2023-02-05T13:22:39.109Z,0.4
2023-02-05T13:23:34.883Z,0.4
2023-02-05T13:24:40.533Z,0.4
2023-02-05T13:25:38.762Z,1.1
2023-02-05T13:26:38.136Z,0.8
2023-02-05T13:27:37.666Z,0.5
2023-02-05T13:28:36.821Z,0.4
2023-02-05T13:29:39.584Z,0.7
2023-02-05T13:30:39.422Z,0.8
2023-02-05T13:31:36.591Z,0.4
2023-02-05T13:32:35.197Z,0.6
2023-02-05T13:33:33.940Z,0.2
2023-02-05T13:34:34.549Z,0.5
2023-02-05T13:35:39.356Z,0.1
2023-02-05T13:36:39.065Z,0.2
2023-02-05T13:37:47.537Z,0.2
2023-02-05T13:38:39.619Z,0.2
2023-02-05T13:39:39.440Z,0.4
2023-02-05T13:40:45.083Z,0.2
2023-02-05T13:41:39.109Z,0.1
2023-02-05T13:42:50.519Z,0.5
2023-02-05T13:43:42.534Z,0.4
2023-02-05T13:44:39.427Z,0.8
2023-02-05T13:45:39.309Z,0.4
2023-02-05T13:46:42.055Z,0.5