createdAt,value
2019-03-15T00:00:13.565Z,16.7
2019-03-15T00:01:16.020Z,16.6
2019-03-15T00:02:18.197Z,16.6
2019-03-15T00:03:20.357Z,16.6
2019-03-15T00:04:22.811Z,16.6
2019-03-15T00:05:24.402Z,16.6
2019-03-15T00:06:26.554Z,16.7
2019-03-15T00:07:28.710Z,16.6
2019-03-15T00:08:31.890Z,16.7
2019-03-15T00:09:34.061Z,16.7
2019-03-15T00:10:36.479Z,16.7
2019-03-15T00:11:38.935Z,16.7
2019-03-15T00:12:41.360Z,16.7
2019-03-15T00:13:43.778Z,16.8
2019-03-15T00:14:45.928Z,16.8
2019-03-15T00:15:48.065Z,16.9
2019-03-15T00:16:50.235Z,16.8
2019-03-15T00:17:52.654Z,16.9
2019-03-15T00:18:54.805Z,16.8
2019-03-15T00:19:57.251Z,16.7
2019-03-15T00:20:59.482Z,16.8
2019-03-15T00:22:01.912Z,16.8
2019-03-15T00:23:04.340Z,16.8
2019-03-15T00:24:06.501Z,16.8
2019-03-15T00:25:08.656Z,16.9
2019-03-15T00:26:10.823Z,16.8
2019-03-15T00:27:12.982Z,16.9
2019-03-15T00:28:15.221Z,16.9
2019-03-15T00:29:17.666Z,16.8
2019-03-15T00:30:19.821Z,16.8
2019-03-15T00:31:22.258Z,16.8
2019-03-15T00:32:24.423Z,16.9
2019-03-15T00:33:26.860Z,16.9
2019-03-15T00:34:29.288Z,16.9
2019-03-15T00:35:31.712Z,16.9
2019-03-15T00:36:33.592Z,16.9
2019-03-15T00:37:36.039Z,16.9
2019-03-15T00:38:38.179Z,16.9
2019-03-15T00:39:40.079Z,16.9
2019-03-15T00:40:43.179Z,16.9
2019-03-15T00:41:45.336Z,16.9
2019-03-15T00:42:47.931Z,17
2019-03-15T00:43:50.389Z,16.9
2019-03-15T00:44:53.013Z,17
2019-03-15T00:45:55.442Z,17
2019-03-15T00:46:57.883Z,17
2019-03-15T00:48:00.313Z,17
2019-03-15T00:49:02.171Z,17
2019-03-15T00:50:04.340Z,17.1
2019-03-15T00:51:06.761Z,17
2019-03-15T00:52:09.253Z,17.1
2019-03-15T00:53:11.388Z,17.2
2019-03-15T00:54:13.809Z,17.1
2019-03-15T00:55:15.965Z,17.1
2019-03-15T00:56:18.112Z,17.1
2019-03-15T00:57:20.543Z,17
2019-03-15T00:58:22.701Z,17.1
2019-03-15T00:59:25.127Z,17.1
2019-03-15T01:00:27.556Z,17.1
2019-03-15T01:01:29.981Z,17.2
2019-03-15T01:02:31.861Z,17.1
2019-03-15T01:03:34.308Z,17.1
2019-03-15T01:04:36.729Z,17.1
2019-03-15T01:05:39.155Z,17.2
2019-03-15T01:06:41.596Z,17.2
2019-03-15T01:07:43.736Z,17.2
2019-03-15T01:08:46.156Z,17.2
2019-03-15T01:09:48.032Z,17.1
2019-03-15T01:10:50.472Z,17.2
2019-03-15T01:11:52.895Z,17.1
2019-03-15T01:12:55.058Z,17.2
2019-03-15T01:13:57.481Z,17.2
2019-03-15T01:14:59.930Z,17.2
2019-03-15T01:16:02.072Z,17.2
2019-03-15T01:17:04.510Z,17.2
2019-03-15T01:18:06.941Z,17.2
2019-03-15T01:19:09.381Z,17.2
2019-03-15T01:20:12.348Z,17.2
2019-03-15T01:21:14.235Z,17.2
2019-03-15T01:22:16.667Z,17.2
2019-03-15T01:23:19.086Z,17.3
2019-03-15T01:24:21.527Z,17.2
2019-03-15T01:25:23.959Z,17.2
2019-03-15T01:26:26.131Z,17.2
2019-03-15T01:27:28.563Z,17.2
2019-03-15T01:28:30.717Z,17.3
2019-03-15T01:29:32.602Z,17.2
2019-03-15T01:30:34.488Z,17.2
2019-03-15T01:31:36.632Z,17.2
2019-03-15T01:32:39.081Z,17.2
2019-03-15T01:33:41.278Z,17.2
2019-03-15T01:34:43.708Z,17.2
2019-03-15T01:35:45.851Z,17.3
2019-03-15T01:36:48.283Z,17.3
2019-03-15T01:37:50.709Z,17.2
2019-03-15T01:38:52.883Z,17.2
2019-03-15T01:39:55.303Z,17.2
2019-03-15T01:40:57.722Z,17.2
2019-03-15T01:42:00.149Z,17.2
2019-03-15T01:43:02.311Z,17.3
2019-03-15T01:44:04.203Z,17.3
2019-03-15T01:45:06.367Z,17.3
2019-03-15T01:46:08.969Z,17.2
2019-03-15T01:47:11.388Z,17.2
2019-03-15T01:48:13.842Z,17.2
2019-03-15T01:49:16.119Z,17.3
2019-03-15T01:50:18.259Z,17.1
2019-03-15T01:51:20.690Z,17.2
2019-03-15T01:52:23.123Z,17.3
2019-03-15T01:53:25.553Z,17.2
2019-03-15T01:54:27.986Z,17.1
2019-03-15T01:55:30.410Z,17.2
2019-03-15T01:56:32.841Z,17.1
2019-03-15T01:57:35.007Z,17.2
2019-03-15T01:58:37.469Z,17.1
2019-03-15T01:59:39.353Z,17.1
2019-03-15T02:00:41.219Z,17
2019-03-15T02:01:43.642Z,17.1
2019-03-15T02:02:46.068Z,17
2019-03-15T02:03:49.518Z,17
2019-03-15T02:04:51.940Z,17
2019-03-15T02:05:53.853Z,17
2019-03-15T02:06:56.292Z,17
2019-03-15T02:07:58.181Z,17
2019-03-15T02:09:01.699Z,17
2019-03-15T02:10:03.950Z,17
2019-03-15T02:11:06.110Z,16.9
2019-03-15T02:12:07.994Z,16.9
2019-03-15T02:13:10.421Z,17
2019-03-15T02:14:12.949Z,17
2019-03-15T02:15:15.091Z,16.8
2019-03-15T02:16:16.694Z,16.9
2019-03-15T02:17:19.117Z,17
2019-03-15T02:18:21.545Z,16.9
2019-03-15T02:19:23.972Z,16.9
2019-03-15T02:20:27.318Z,16.9
2019-03-15T02:21:29.801Z,16.9
2019-03-15T02:22:32.251Z,16.8
2019-03-15T02:23:35.222Z,16.8
2019-03-15T02:24:37.645Z,16.8
2019-03-15T02:25:39.799Z,16.8
2019-03-15T02:26:42.235Z,16.8
2019-03-15T02:27:44.667Z,16.9
2019-03-15T02:28:46.275Z,16.8
2019-03-15T02:29:48.711Z,16.7
2019-03-15T02:30:50.861Z,16.8
2019-03-15T02:31:53.330Z,16.8
2019-03-15T02:32:55.771Z,16.8
2019-03-15T02:33:58.204Z,16.8
2019-03-15T02:35:02.170Z,16.8
2019-03-15T02:36:04.594Z,16.8
2019-03-15T02:37:07.395Z,16.8
2019-03-15T02:38:09.547Z,16.8
2019-03-15T02:39:11.719Z,16.8
2019-03-15T02:40:13.618Z,16.8
2019-03-15T02:41:15.769Z,16.8
2019-03-15T02:42:18.192Z,16.8
2019-03-15T02:43:20.345Z,16.8
2019-03-15T02:44:22.490Z,16.7
2019-03-15T02:45:24.638Z,16.8
2019-03-15T02:46:26.794Z,16.8
2019-03-15T02:47:28.948Z,16.8
2019-03-15T02:48:31.377Z,16.8
2019-03-15T02:49:35.188Z,16.8
2019-03-15T02:50:37.059Z,16.7
2019-03-15T02:51:39.241Z,16.8
2019-03-15T02:52:42.895Z,16.8
2019-03-15T02:53:45.333Z,16.8
2019-03-15T02:54:47.224Z,16.8
2019-03-15T02:55:49.126Z,16.8
2019-03-15T02:56:51.543Z,16.7
2019-03-15T02:57:53.678Z,16.8
2019-03-15T02:58:55.840Z,16.7
2019-03-15T02:59:58.274Z,16.8
2019-03-15T03:01:00.700Z,16.7
2019-03-15T03:02:02.857Z,16.8
2019-03-15T03:03:05.289Z,16.8
2019-03-15T03:04:07.452Z,16.8
2019-03-15T03:05:09.677Z,16.8
2019-03-15T03:06:12.121Z,16.8
2019-03-15T03:07:14.276Z,16.8
2019-03-15T03:08:16.711Z,16.7
2019-03-15T03:09:18.860Z,16.8
2019-03-15T03:10:21.306Z,16.7
2019-03-15T03:11:24.542Z,16.7
2019-03-15T03:12:26.976Z,16.7
2019-03-15T03:13:29.406Z,16.7
2019-03-15T03:14:31.564Z,16.7
2019-03-15T03:15:33.988Z,16.7
2019-03-15T03:16:36.431Z,16.8
2019-03-15T03:17:40.438Z,16.7
2019-03-15T03:18:42.682Z,16.7
2019-03-15T03:19:45.103Z,16.7
2019-03-15T03:20:48.807Z,16.7
2019-03-15T03:21:50.962Z,16.7
2019-03-15T03:22:53.760Z,16.7
2019-03-15T03:23:57.296Z,16.7
2019-03-15T03:24:59.391Z,16.7
2019-03-15T03:26:01.882Z,16.8
2019-03-15T03:27:04.314Z,16.7
2019-03-15T03:28:07.763Z,16.7
2019-03-15T03:29:10.197Z,16.8
2019-03-15T03:31:18.052Z,16.7
2019-03-15T03:32:20.228Z,16.8
2019-03-15T03:33:22.665Z,16.7
2019-03-15T03:34:24.816Z,16.7
2019-03-15T03:35:27.014Z,16.7
2019-03-15T03:36:29.425Z,16.7
2019-03-15T03:37:31.860Z,16.7
2019-03-15T03:38:34.021Z,16.7
2019-03-15T03:39:36.183Z,16.7
2019-03-15T03:40:38.622Z,16.7
2019-03-15T03:41:40.561Z,16.7
2019-03-15T03:42:42.425Z,16.7
2019-03-15T03:43:45.129Z,16.7
2019-03-15T03:44:47.350Z,16.7
2019-03-15T03:45:49.522Z,16.7
2019-03-15T03:46:53.022Z,16.7
2019-03-15T03:47:55.180Z,16.7
2019-03-15T03:48:57.345Z,16.7
2019-03-15T03:49:59.235Z,16.7
2019-03-15T03:51:01.920Z,16.7
2019-03-15T03:52:04.346Z,16.7
2019-03-15T03:53:06.774Z,16.6
2019-03-15T03:54:08.938Z,16.7
2019-03-15T03:55:11.361Z,16.7
2019-03-15T03:56:13.780Z,16.7
2019-03-15T03:57:16.211Z,16.6
2019-03-15T03:58:18.651Z,16.7
2019-03-15T03:59:20.805Z,16.7
2019-03-15T04:00:22.942Z,16.6
2019-03-15T04:01:25.091Z,16.7
2019-03-15T04:02:27.520Z,16.7
2019-03-15T04:03:29.961Z,16.7
2019-03-15T04:04:32.392Z,16.7
2019-03-15T04:05:33.972Z,16.7
2019-03-15T04:06:36.420Z,16.7
2019-03-15T04:07:38.864Z,16.7
2019-03-15T04:08:41.291Z,16.6
2019-03-15T04:09:43.202Z,16.7
2019-03-15T04:10:45.326Z,16.7
2019-03-15T04:12:52.486Z,16.7
2019-03-15T04:13:54.926Z,16.6
2019-03-15T04:14:57.050Z,16.7
2019-03-15T04:15:59.203Z,16.7
2019-03-15T04:17:01.633Z,16.7
2019-03-15T04:19:09.036Z,16.6
2019-03-15T04:20:11.203Z,16.6
2019-03-15T04:21:13.623Z,16.6
2019-03-15T04:22:15.794Z,16.7
2019-03-15T04:23:17.938Z,16.7
2019-03-15T04:24:20.381Z,16.7
2019-03-15T04:25:22.530Z,16.7
2019-03-15T04:26:24.688Z,16.6
2019-03-15T04:27:26.584Z,16.6
2019-03-15T04:28:28.372Z,16.7
2019-03-15T04:29:30.560Z,16.6
2019-03-15T04:30:32.978Z,16.6
2019-03-15T04:31:35.140Z,16.7
2019-03-15T04:32:37.266Z,16.7
2019-03-15T04:33:40.002Z,16.7
2019-03-15T04:34:42.110Z,16.7
2019-03-15T04:35:44.292Z,16.7
2019-03-15T04:36:46.721Z,16.7
2019-03-15T04:37:49.171Z,16.7
2019-03-15T04:38:51.458Z,16.6
2019-03-15T04:39:53.660Z,16.6
2019-03-15T04:40:56.202Z,16.6
2019-03-15T04:41:58.708Z,16.7
2019-03-15T04:43:01.105Z,16.7
2019-03-15T04:44:03.544Z,16.7
2019-03-15T04:45:05.971Z,16.6
2019-03-15T04:46:08.492Z,16.7
2019-03-15T04:47:10.926Z,16.6
2019-03-15T04:48:13.089Z,16.7
2019-03-15T04:49:15.522Z,16.6
2019-03-15T04:50:17.950Z,16.7
2019-03-15T04:51:19.808Z,16.7
2019-03-15T04:52:22.245Z,16.7
2019-03-15T04:53:24.703Z,16.6
2019-03-15T04:54:27.122Z,16.6
2019-03-15T04:55:29.282Z,16.6
2019-03-15T04:56:30.874Z,16.7
2019-03-15T04:57:33.015Z,16.7
2019-03-15T04:58:35.444Z,16.6
2019-03-15T04:59:37.875Z,16.7
2019-03-15T05:00:40.067Z,16.6
2019-03-15T05:01:42.502Z,16.6
2019-03-15T05:02:44.928Z,16.5
2019-03-15T05:03:47.351Z,16.6
2019-03-15T05:04:49.783Z,16.6
2019-03-15T05:06:56.914Z,16.7
2019-03-15T05:07:59.070Z,16.5
2019-03-15T05:09:01.244Z,16.7
2019-03-15T05:10:03.662Z,16.6
2019-03-15T05:11:06.093Z,16.6
2019-03-15T05:12:08.514Z,16.6
2019-03-15T05:13:10.653Z,16.6
2019-03-15T05:14:13.078Z,16.6
2019-03-15T05:15:15.253Z,16.6
2019-03-15T05:16:17.413Z,16.7
2019-03-15T05:17:19.834Z,16.7
2019-03-15T05:18:21.989Z,16.6
2019-03-15T05:19:24.139Z,16.5
2019-03-15T05:20:26.564Z,16.6
2019-03-15T05:21:28.716Z,16.7
2019-03-15T05:22:30.868Z,16.5
2019-03-15T05:23:33.029Z,16.5
2019-03-15T05:24:35.465Z,16.6
2019-03-15T05:25:37.346Z,16.6
2019-03-15T05:26:39.632Z,16.5
2019-03-15T05:27:42.173Z,16.6
2019-03-15T05:28:44.146Z,16.6
2019-03-15T05:29:46.592Z,16.5
2019-03-15T05:30:49.030Z,16.6
2019-03-15T05:31:51.475Z,16.6
2019-03-15T05:32:53.901Z,16.6
2019-03-15T05:33:56.081Z,16.6
2019-03-15T05:34:58.523Z,16.7
2019-03-15T05:36:00.682Z,16.6
2019-03-15T05:37:03.117Z,16.6
2019-03-15T05:38:04.978Z,16.5
2019-03-15T05:39:07.475Z,16.6
2019-03-15T05:40:09.899Z,16.5
2019-03-15T05:41:11.777Z,16.7
2019-03-15T05:42:14.197Z,16.6
2019-03-15T05:43:16.629Z,16.5
2019-03-15T05:44:18.760Z,16.5
2019-03-15T05:45:20.924Z,16.7
2019-03-15T05:46:22.909Z,16.6
2019-03-15T05:47:25.320Z,16.6
2019-03-15T05:48:26.933Z,16.6
2019-03-15T05:49:29.081Z,16.6
2019-03-15T05:50:31.529Z,16.6
2019-03-15T05:51:33.382Z,16.6
2019-03-15T05:52:35.582Z,16.7
2019-03-15T05:53:38.047Z,16.6
2019-03-15T05:54:40.513Z,16.5
2019-03-15T05:55:42.960Z,16.5
2019-03-15T05:56:45.478Z,16.6
2019-03-15T05:57:47.939Z,16.6
2019-03-15T05:58:50.380Z,16.6
2019-03-15T05:59:52.832Z,16.7
2019-03-15T06:00:55.248Z,16.6
2019-03-15T06:01:57.674Z,16.6
2019-03-15T06:02:59.836Z,16.6
2019-03-15T06:04:02.275Z,16.6
2019-03-15T06:05:04.162Z,16.5
2019-03-15T06:06:10.802Z,16.7
2019-03-15T06:07:13.230Z,16.6
2019-03-15T06:08:15.529Z,16.6
2019-03-15T06:09:17.962Z,16.6
2019-03-15T06:10:20.402Z,16.6
2019-03-15T06:11:22.561Z,16.7
2019-03-15T06:12:24.715Z,16.6
2019-03-15T06:13:27.141Z,16.6
2019-03-15T06:14:29.301Z,16.5
2019-03-15T06:15:31.477Z,16.7
2019-03-15T06:16:33.623Z,16.5
2019-03-15T06:17:35.492Z,16.6
2019-03-15T06:18:37.919Z,16.6
2019-03-15T06:19:40.340Z,16.6
2019-03-15T06:20:42.518Z,16.7
2019-03-15T06:21:44.961Z,16.6
2019-03-15T06:22:47.389Z,16.5
2019-03-15T06:23:49.821Z,16.6
2019-03-15T06:24:51.984Z,16.6
2019-03-15T06:25:54.404Z,16.5
2019-03-15T06:26:56.346Z,16.6
2019-03-15T06:27:58.215Z,16.6
2019-03-15T06:29:02.222Z,16.6
2019-03-15T06:30:04.648Z,16.5
2019-03-15T06:31:07.089Z,16.5
2019-03-15T06:32:09.511Z,16.6
2019-03-15T06:33:11.671Z,16.6
2019-03-15T06:34:14.010Z,16.6
2019-03-15T06:35:16.439Z,16.6
2019-03-15T06:36:18.861Z,16.6
2019-03-15T06:37:21.325Z,16.6
2019-03-15T06:38:23.853Z,16.5
2019-03-15T06:39:26.412Z,16.6
2019-03-15T06:40:28.304Z,16.5
2019-03-15T06:41:30.718Z,16.5
2019-03-15T06:42:33.157Z,16.6
2019-03-15T06:43:35.332Z,16.7
2019-03-15T06:44:38.369Z,16.6
2019-03-15T06:45:42.366Z,16.6
2019-03-15T06:46:44.792Z,16.7
2019-03-15T06:47:47.211Z,16.5
2019-03-15T06:48:49.346Z,16.7
2019-03-15T06:49:51.769Z,16.5
2019-03-15T06:50:53.929Z,16.6
2019-03-15T06:51:56.373Z,16.6
2019-03-15T06:52:58.547Z,16.5
2019-03-15T06:55:06.263Z,16.5
2019-03-15T06:56:08.715Z,16.6
2019-03-15T06:57:10.860Z,16.6
2019-03-15T06:58:13.317Z,16.6
2019-03-15T06:59:15.455Z,16.6
2019-03-15T07:00:17.353Z,16.7
2019-03-15T07:01:19.785Z,16.6
2019-03-15T07:02:22.213Z,16.6
2019-03-15T07:03:24.361Z,16.5
2019-03-15T07:04:26.781Z,16.5
2019-03-15T07:05:28.674Z,16.7
2019-03-15T07:06:31.111Z,16.5
2019-03-15T07:07:33.271Z,16.6
2019-03-15T07:08:35.483Z,16.5
2019-03-15T07:09:38.943Z,16.5
2019-03-15T07:11:46.358Z,16.5
2019-03-15T07:12:48.791Z,16.6
2019-03-15T07:13:51.220Z,16.5
2019-03-15T07:14:52.799Z,16.6
2019-03-15T07:15:55.239Z,16.6
2019-03-15T07:16:57.679Z,16.5
2019-03-15T07:18:00.192Z,16.5
2019-03-15T07:19:03.656Z,16.6
2019-03-15T07:20:05.844Z,16.5
2019-03-15T07:21:08.269Z,16.6
2019-03-15T07:22:10.700Z,16.5
2019-03-15T07:23:12.855Z,16.6
2019-03-15T07:25:20.011Z,16.5
2019-03-15T07:26:22.152Z,16.6
2019-03-15T07:27:24.321Z,16.6
2019-03-15T07:28:26.489Z,16.5
2019-03-15T07:29:28.916Z,16.5
2019-03-15T07:30:31.349Z,16.5
2019-03-15T07:31:33.782Z,16.6
2019-03-15T07:32:35.932Z,16.5
2019-03-15T07:33:38.089Z,16.6
2019-03-15T07:34:41.364Z,16.6
2019-03-15T07:35:43.736Z,16.5
2019-03-15T07:36:45.862Z,16.5
2019-03-15T07:37:48.438Z,16.6
2019-03-15T07:38:50.863Z,16.5
2019-03-15T07:39:52.718Z,16.5
2019-03-15T07:40:54.890Z,16.5
2019-03-15T07:41:56.753Z,16.6
2019-03-15T07:44:04.172Z,16.5
2019-03-15T07:45:06.683Z,16.6
2019-03-15T07:46:09.102Z,16.6
2019-03-15T07:47:11.251Z,16.5
2019-03-15T07:49:18.390Z,16.5
2019-03-15T07:50:20.611Z,16.5
2019-03-15T07:51:23.094Z,16.6
2019-03-15T07:52:25.275Z,16.5
2019-03-15T07:53:27.700Z,16.6
2019-03-15T07:55:35.102Z,16.6
2019-03-15T07:56:37.536Z,16.6
2019-03-15T07:57:39.424Z,16.6
2019-03-15T07:58:41.869Z,16.6
2019-03-15T07:59:43.736Z,16.6
2019-03-15T08:00:46.167Z,16.5
2019-03-15T08:01:48.606Z,16.5
2019-03-15T08:02:55.043Z,16.5
2019-03-15T08:03:57.206Z,16.5
2019-03-15T08:04:59.364Z,16.5
2019-03-15T08:06:01.511Z,16.4
2019-03-15T08:07:03.685Z,16.4
2019-03-15T08:08:05.825Z,16.5
2019-03-15T08:09:07.989Z,16.5
2019-03-15T08:10:10.752Z,16.6
2019-03-15T08:11:13.161Z,16.6
2019-03-15T08:12:15.591Z,16.6
2019-03-15T08:13:18.019Z,16.5
2019-03-15T08:14:20.485Z,16.5
2019-03-15T08:15:22.925Z,16.6
2019-03-15T08:16:25.347Z,16.5
2019-03-15T08:17:27.783Z,16.5
2019-03-15T08:18:30.218Z,16.6
2019-03-15T08:19:32.376Z,16.5
2019-03-15T08:20:34.812Z,16.6
2019-03-15T08:21:36.934Z,16.5
2019-03-15T08:22:39.406Z,16.5
2019-03-15T08:23:41.563Z,16.5
2019-03-15T08:25:50.996Z,16.5
2019-03-15T08:26:53.143Z,16.5
2019-03-15T08:27:55.569Z,16.5
2019-03-15T08:28:58.007Z,16.5
2019-03-15T08:30:00.449Z,16.5
2019-03-15T08:31:02.866Z,16.4
2019-03-15T08:32:05.025Z,16.5
2019-03-15T08:34:12.227Z,16.5
2019-03-15T08:35:14.671Z,16.5
2019-03-15T08:37:22.086Z,16.5
2019-03-15T08:38:24.520Z,16.5
2019-03-15T08:39:26.714Z,16.5
2019-03-15T08:40:29.178Z,16.6
2019-03-15T08:41:31.345Z,16.5
2019-03-15T08:42:35.222Z,16.6
2019-03-15T08:43:37.661Z,16.6
2019-03-15T08:44:39.259Z,16.4
2019-03-15T08:45:41.412Z,16.4
2019-03-15T08:46:43.857Z,16.5
2019-03-15T08:47:46.316Z,16.6
2019-03-15T08:48:48.457Z,16.5
2019-03-15T08:49:50.599Z,16.5
2019-03-15T08:50:52.797Z,16.5
2019-03-15T08:53:00.337Z,16.5
2019-03-15T08:54:02.807Z,16.5
2019-03-15T08:55:06.513Z,16.5
2019-03-15T08:56:08.953Z,16.5
2019-03-15T08:57:11.373Z,16.6
2019-03-15T08:59:18.779Z,16.6
2019-03-15T09:00:21.214Z,16.4
2019-03-15T09:01:24.459Z,16.4
2019-03-15T09:02:26.639Z,16.5
2019-03-15T09:03:29.123Z,16.5
2019-03-15T09:04:36.026Z,16.5
2019-03-15T09:05:38.496Z,16.6
2019-03-15T09:06:41.672Z,16.5
2019-03-15T09:07:44.095Z,16.5
2019-03-15T09:08:46.321Z,16.6
2019-03-15T09:09:48.755Z,16.5
2019-03-15T09:10:50.925Z,16.5
2019-03-15T09:11:53.357Z,16.5
2019-03-15T09:12:55.270Z,16.5
2019-03-15T09:13:57.150Z,16.6
2019-03-15T09:14:59.581Z,16.5
2019-03-15T09:16:02.031Z,16.5
2019-03-15T09:17:04.480Z,16.5
2019-03-15T09:18:06.930Z,16.5
2019-03-15T09:19:09.373Z,16.5
2019-03-15T09:20:11.240Z,16.5
2019-03-15T09:21:13.426Z,16.5
2019-03-15T09:22:15.903Z,16.6
2019-03-15T09:23:18.318Z,16.5
2019-03-15T09:24:20.740Z,16.4
2019-03-15T09:25:22.684Z,16.5
2019-03-15T09:26:25.110Z,16.5
2019-03-15T09:27:27.535Z,16.4
2019-03-15T09:28:29.682Z,16.6
2019-03-15T09:29:31.845Z,16.5
2019-03-15T09:30:33.997Z,16.5
2019-03-15T09:32:41.144Z,16.4
2019-03-15T09:33:43.012Z,16.4
2019-03-15T09:34:45.459Z,16.5
2019-03-15T09:35:47.881Z,16.5
2019-03-15T09:36:51.138Z,16.6
2019-03-15T09:37:52.991Z,16.5
2019-03-15T09:38:55.421Z,16.4
2019-03-15T09:39:57.854Z,16.5
2019-03-15T09:41:00.019Z,16.6
2019-03-15T09:42:02.261Z,16.6
2019-03-15T09:43:04.435Z,16.6
2019-03-15T09:44:06.874Z,16.5
2019-03-15T09:45:08.735Z,16.4
2019-03-15T09:46:11.181Z,16.4
2019-03-15T09:47:13.648Z,16.4
2019-03-15T09:48:16.079Z,16.5
2019-03-15T09:49:18.211Z,16.4
2019-03-15T09:51:25.627Z,16.5
2019-03-15T09:52:27.777Z,16.6
2019-03-15T09:53:30.215Z,16.5
2019-03-15T09:54:32.101Z,16.5
2019-03-15T09:55:34.524Z,16.6
2019-03-15T09:56:36.961Z,16.4
2019-03-15T09:57:39.392Z,16.5
2019-03-15T09:58:41.284Z,16.6
2019-03-15T09:59:43.716Z,16.6
2019-03-15T10:00:45.872Z,16.4
2019-03-15T10:01:48.039Z,16.5
2019-03-15T10:02:50.194Z,16.5
2019-03-15T10:03:52.637Z,16.5
2019-03-15T10:04:55.152Z,16.5
2019-03-15T10:07:06.306Z,16.4
2019-03-15T10:08:08.825Z,16.5
2019-03-15T10:09:11.376Z,16.5
2019-03-15T10:11:18.245Z,16.4
2019-03-15T10:12:20.414Z,16.6
2019-03-15T10:13:22.845Z,16.4
2019-03-15T10:14:25.282Z,16.5
2019-03-15T10:15:27.711Z,16.5
2019-03-15T10:16:29.862Z,16.4
2019-03-15T10:17:32.007Z,16.5
2019-03-15T10:18:34.426Z,16.5
2019-03-15T10:19:36.577Z,16.6
2019-03-15T10:20:38.733Z,16.5
2019-03-15T10:21:41.177Z,16.5
2019-03-15T10:22:43.595Z,16.6
2019-03-15T10:23:45.483Z,16.5
2019-03-15T10:24:47.915Z,16.6
2019-03-15T10:25:51.896Z,16.6
2019-03-15T10:26:54.342Z,16.4
2019-03-15T10:27:56.499Z,16.4
2019-03-15T10:28:58.691Z,16.5
2019-03-15T10:30:01.133Z,16.4
2019-03-15T10:31:03.589Z,16.5
2019-03-15T10:32:06.012Z,16.5
2019-03-15T10:33:07.903Z,16.5
2019-03-15T10:34:10.034Z,16.4
2019-03-15T10:35:11.928Z,16.5
2019-03-15T10:36:14.373Z,16.6
2019-03-15T10:37:16.538Z,16.5
2019-03-15T10:38:18.964Z,16.6
2019-03-15T10:39:21.122Z,16.6
2019-03-15T10:40:23.565Z,16.5
2019-03-15T10:41:25.723Z,16.4
2019-03-15T10:42:28.153Z,16.4
2019-03-15T10:43:30.585Z,16.5
2019-03-15T10:44:32.758Z,16.6
2019-03-15T10:45:35.197Z,16.5
2019-03-15T10:46:37.084Z,16.4
2019-03-15T10:48:44.510Z,16.6
2019-03-15T10:49:46.651Z,16.5
2019-03-15T10:50:49.102Z,16.3
2019-03-15T10:51:51.273Z,16.5
2019-03-15T10:52:54.578Z,16.5
2019-03-15T10:53:57.011Z,16.6
2019-03-15T10:54:59.514Z,16.5
2019-03-15T10:56:01.942Z,16.4
2019-03-15T10:57:04.383Z,16.5
2019-03-15T10:58:06.524Z,16.4
2019-03-15T10:59:08.966Z,16.5
2019-03-15T11:00:11.122Z,16.5
2019-03-15T11:01:13.543Z,16.4
2019-03-15T11:02:15.671Z,16.5
2019-03-15T11:03:18.108Z,16.5
2019-03-15T11:04:20.256Z,16.4
2019-03-15T11:05:22.412Z,16.4
2019-03-15T11:06:24.570Z,16.4
2019-03-15T11:07:27.110Z,16.4
2019-03-15T11:08:29.280Z,16.5
2019-03-15T11:09:31.428Z,16.5
2019-03-15T11:10:33.594Z,16.5
2019-03-15T11:11:36.015Z,16.5
2019-03-15T11:12:38.455Z,16.5
2019-03-15T11:13:40.628Z,16.5
2019-03-15T11:14:42.862Z,16.4
2019-03-15T11:15:45.283Z,16.4
2019-03-15T11:16:47.143Z,16.5
2019-03-15T11:17:49.573Z,16.6
2019-03-15T11:18:51.463Z,16.5
2019-03-15T11:19:53.904Z,16.5
2019-03-15T11:20:56.349Z,16.5
2019-03-15T11:21:58.769Z,16.4
2019-03-15T11:23:00.921Z,16.5
2019-03-15T11:24:03.342Z,16.5
2019-03-15T11:25:05.773Z,16.4
2019-03-15T11:27:12.973Z,16.6
2019-03-15T11:28:14.579Z,16.5
2019-03-15T11:29:16.737Z,16.6
2019-03-15T11:30:18.893Z,16.5
2019-03-15T11:31:21.093Z,16.5
2019-03-15T11:32:23.536Z,16.6
2019-03-15T11:33:25.695Z,16.6
2019-03-15T11:34:28.126Z,16.5
2019-03-15T11:35:30.571Z,16.6
2019-03-15T11:36:33.020Z,16.5
2019-03-15T11:37:34.602Z,16.4
2019-03-15T11:38:36.751Z,16.5
2019-03-15T11:39:38.886Z,16.5
2019-03-15T11:40:41.312Z,16.5
2019-03-15T11:41:43.757Z,16.5
2019-03-15T11:42:45.668Z,16.4
2019-03-15T11:43:47.553Z,16.6
2019-03-15T11:44:49.688Z,16.5
2019-03-15T11:45:52.108Z,16.5
2019-03-15T11:46:54.552Z,16.4
2019-03-15T11:49:02.074Z,16.4
2019-03-15T11:50:04.512Z,16.5
2019-03-15T11:51:06.661Z,16.4
2019-03-15T11:52:08.818Z,16.6
2019-03-15T11:53:11.250Z,16.4
2019-03-15T11:54:13.441Z,16.6
2019-03-15T11:55:15.567Z,16.4
2019-03-15T11:57:22.974Z,16.6
2019-03-15T11:58:24.865Z,16.6
2019-03-15T11:59:27.285Z,16.4
2019-03-15T12:00:29.431Z,16.5
2019-03-15T12:01:31.584Z,16.4
2019-03-15T12:02:34.008Z,16.5
2019-03-15T12:03:36.155Z,16.4
2019-03-15T12:04:38.344Z,16.6
2019-03-15T12:05:40.552Z,16.5
2019-03-15T12:06:42.992Z,16.4
2019-03-15T12:07:45.158Z,16.5
2019-03-15T12:08:47.618Z,16.5
2019-03-15T12:09:50.067Z,16.4
2019-03-15T12:10:52.501Z,16.4
2019-03-15T12:11:54.653Z,16.5
2019-03-15T12:12:56.810Z,16.5
2019-03-15T12:13:59.315Z,16.4
2019-03-15T12:15:01.472Z,16.5
2019-03-15T12:16:03.906Z,16.5
2019-03-15T12:17:05.775Z,16.6
2019-03-15T12:18:09.253Z,16.5
2019-03-15T12:19:11.682Z,16.4
2019-03-15T12:20:13.930Z,16.5
2019-03-15T12:21:16.083Z,16.6
2019-03-15T12:22:18.237Z,16.6
2019-03-15T12:23:20.132Z,16.5
2019-03-15T12:24:22.558Z,16.5
2019-03-15T12:25:24.999Z,16.5
2019-03-15T12:27:31.863Z,16.4
2019-03-15T12:28:34.304Z,16.5
2019-03-15T12:29:36.471Z,16.5
2019-03-15T12:30:38.902Z,16.5
2019-03-15T12:31:44.578Z,16.4
2019-03-15T12:32:47.003Z,16.5
2019-03-15T12:33:49.433Z,16.4
2019-03-15T12:34:51.865Z,16.5
2019-03-15T12:35:54.294Z,16.5
2019-03-15T12:36:56.447Z,16.4
2019-03-15T12:37:58.578Z,16.4
2019-03-15T12:39:00.730Z,16.6
2019-03-15T12:40:03.186Z,16.4
2019-03-15T12:41:05.676Z,16.5
2019-03-15T12:42:08.120Z,16.5
2019-03-15T12:43:10.549Z,16.4
2019-03-15T12:44:13.051Z,16.4
2019-03-15T12:45:15.484Z,16.4
2019-03-15T12:46:17.646Z,16.5
2019-03-15T12:47:19.854Z,16.4
2019-03-15T12:48:22.290Z,16.5
2019-03-15T12:49:25.998Z,16.4
2019-03-15T12:50:28.169Z,16.6
2019-03-15T12:53:40.638Z,16.4
2019-03-15T12:54:42.785Z,16.5
2019-03-15T12:55:44.950Z,16.5
2019-03-15T12:57:52.378Z,16.4
2019-03-15T12:58:54.540Z,16.5
2019-03-15T12:59:56.450Z,16.4
2019-03-15T13:00:58.621Z,16.5
2019-03-15T13:02:01.042Z,16.4
2019-03-15T13:03:03.502Z,16.4
2019-03-15T13:04:05.936Z,16.4
2019-03-15T13:05:08.098Z,16.5
2019-03-15T13:06:10.275Z,16.5
2019-03-15T13:07:12.171Z,16.5
2019-03-15T13:08:14.314Z,16.5
2019-03-15T13:09:16.469Z,16.5
2019-03-15T13:10:18.905Z,16.5
2019-03-15T13:11:21.078Z,16.4
2019-03-15T13:12:23.514Z,16.3
2019-03-15T13:13:25.976Z,16.5
2019-03-15T13:14:28.132Z,16.5
2019-03-15T13:16:35.290Z,16.5
2019-03-15T13:17:37.462Z,16.5
2019-03-15T13:18:39.921Z,16.5
2019-03-15T13:20:47.059Z,16.4
2019-03-15T13:21:48.937Z,16.4
2019-03-15T13:22:51.098Z,16.5
2019-03-15T13:23:53.287Z,16.5
2019-03-15T13:24:55.450Z,16.6
2019-03-15T13:25:57.610Z,16.5
2019-03-15T13:28:04.480Z,16.4
2019-03-15T13:29:06.916Z,16.6
2019-03-15T13:30:09.348Z,16.5
2019-03-15T13:31:11.644Z,16.5
2019-03-15T13:32:13.799Z,16.5
2019-03-15T13:34:20.923Z,16.5
2019-03-15T13:35:23.420Z,16.5
2019-03-15T13:36:25.859Z,16.6
2019-03-15T13:37:28.296Z,16.4
2019-03-15T13:38:30.735Z,16.4
2019-03-15T13:39:33.217Z,16.6
2019-03-15T13:40:35.661Z,16.4
2019-03-15T13:41:37.881Z,16.6
2019-03-15T13:42:40.397Z,16.5
2019-03-15T13:43:42.312Z,16.3
2019-03-15T13:44:44.748Z,16.5
2019-03-15T13:45:47.179Z,16.4
2019-03-15T13:46:49.317Z,16.5
2019-03-15T13:47:51.741Z,16.4
2019-03-15T13:48:54.269Z,16.5
2019-03-15T13:49:56.420Z,16.5
2019-03-15T13:50:58.860Z,16.5
2019-03-15T13:52:01.299Z,16.4
2019-03-15T13:53:03.455Z,16.5
2019-03-15T13:54:05.620Z,16.5
2019-03-15T13:55:08.060Z,16.5
2019-03-15T13:56:10.494Z,16.5
2019-03-15T13:58:17.353Z,16.5
2019-03-15T13:59:19.791Z,16.5
2019-03-15T14:00:22.220Z,16.6
2019-03-15T14:01:24.089Z,16.5
2019-03-15T14:02:26.530Z,16.5
2019-03-15T14:03:29.145Z,16.6
2019-03-15T14:04:31.579Z,16.5
2019-03-15T14:05:33.734Z,16.5
2019-03-15T14:06:36.167Z,16.5
2019-03-15T14:07:38.629Z,16.4
2019-03-15T14:08:40.790Z,16.5
2019-03-15T14:09:42.925Z,16.5
2019-03-15T14:11:50.357Z,16.5
2019-03-15T14:12:52.784Z,16.4
2019-03-15T14:13:54.959Z,16.4
2019-03-15T14:14:57.110Z,16.4
2019-03-15T14:17:03.967Z,16.6
2019-03-15T14:18:06.402Z,16.6
2019-03-15T14:19:08.287Z,16.6
2019-03-15T14:20:10.440Z,16.5
2019-03-15T14:21:12.852Z,16.4
2019-03-15T14:22:15.281Z,16.4
2019-03-15T14:23:17.711Z,16.4
2019-03-15T14:24:22.692Z,16.5
2019-03-15T14:25:25.048Z,16.5
2019-03-15T14:26:27.206Z,16.6
2019-03-15T14:28:34.626Z,16.6