createdAt,value
2018-04-28T00:00:54.000Z,2.57
2018-04-28T00:03:21.498Z,3.03
2018-04-28T00:05:49.012Z,3.40
2018-04-28T00:08:17.810Z,3.00
2018-04-28T00:10:45.372Z,2.43
2018-04-28T00:13:12.917Z,2.67
2018-04-28T00:15:40.411Z,2.53
2018-04-28T00:18:07.963Z,2.77
2018-04-28T00:20:35.461Z,2.63
2018-04-28T00:23:06.671Z,2.77
2018-04-28T00:39:04.919Z,2.90
2018-04-28T00:41:35.361Z,2.23
2018-04-28T00:44:10.870Z,2.70
2018-04-28T00:46:49.835Z,2.83
2018-04-28T00:49:32.265Z,4.40
2018-04-28T00:52:00.659Z,3.10
2018-04-28T01:07:54.604Z,2.77
2018-04-28T01:10:22.101Z,2.67
2018-04-28T01:12:50.080Z,2.43
2018-04-28T01:15:28.673Z,2.10
2018-04-28T01:18:00.770Z,2.47
2018-04-28T01:20:30.111Z,2.70
2018-04-28T01:23:07.260Z,2.37
2018-04-28T01:25:36.772Z,2.13
2018-04-28T01:28:04.311Z,2.97
2018-04-28T01:30:48.657Z,2.60
2018-04-28T01:33:23.082Z,2.50
2018-04-28T01:49:32.226Z,2.33
2018-04-28T01:52:02.574Z,3.00
2018-04-28T01:54:38.559Z,2.27
2018-04-28T01:57:06.449Z,2.80
2018-04-28T01:59:41.240Z,2.77
2018-04-28T02:02:13.133Z,2.20
2018-04-28T02:04:56.850Z,2.40
2018-04-28T02:07:25.167Z,2.30
2018-04-28T02:09:52.692Z,2.57
2018-04-28T02:12:26.210Z,2.03
2018-04-28T02:14:57.822Z,2.37
2018-04-28T02:17:25.309Z,2.07
2018-04-28T02:19:56.421Z,3.10
2018-04-28T02:22:42.648Z,2.63
2018-04-28T02:25:12.923Z,3.80
2018-04-28T02:27:47.134Z,2.73
2018-04-28T02:30:15.386Z,2.67
2018-04-28T02:32:58.134Z,2.87
2018-04-28T02:35:27.393Z,2.53
2018-04-28T02:38:02.468Z,3.10
2018-04-28T02:40:36.029Z,2.10
2018-04-28T02:43:04.212Z,2.80
2018-04-28T02:45:33.719Z,2.83
2018-04-28T02:48:33.025Z,2.83
2018-04-28T02:51:09.644Z,3.10
2018-04-28T02:53:41.661Z,2.70
2018-04-28T03:09:35.576Z,2.73
2018-04-28T03:12:03.040Z,2.50
2018-04-28T03:14:31.219Z,2.13
2018-04-28T03:17:28.262Z,3.27
2018-04-28T03:20:20.350Z,3.40
2018-04-28T03:22:50.809Z,2.50
2018-04-28T03:25:19.285Z,3.10
2018-04-28T03:28:01.629Z,2.70
2018-04-28T03:30:35.374Z,2.77
2018-04-28T03:46:28.228Z,2.63
2018-04-28T03:48:56.717Z,2.17
2018-04-28T03:51:24.113Z,3.47
2018-04-28T03:53:55.138Z,2.60
2018-04-28T03:56:23.080Z,2.40
2018-04-28T03:59:02.521Z,3.17
2018-04-28T04:01:41.959Z,2.37
2018-04-28T04:17:56.419Z,3.10
2018-04-28T04:20:32.520Z,2.97
2018-04-28T04:23:19.746Z,2.80
2018-04-28T04:25:48.011Z,2.70
2018-04-28T04:28:24.189Z,3.70
2018-04-28T04:44:19.264Z,3.60
2018-04-28T05:00:41.219Z,2.90
2018-04-28T05:03:32.392Z,2.90
2018-04-28T05:06:08.740Z,3.20
2018-04-28T05:08:49.414Z,3.43
2018-04-28T05:11:38.786Z,2.63
2018-04-28T05:14:10.764Z,3.20
2018-04-28T05:16:56.983Z,2.70
2018-04-28T05:19:36.370Z,2.80
2018-04-28T05:22:28.749Z,2.90
2018-04-28T05:25:07.592Z,2.77
2018-04-28T05:27:47.115Z,2.93
2018-04-28T05:30:26.548Z,2.93
2018-04-28T05:33:14.658Z,2.70
2018-04-28T05:35:53.284Z,3.30
2018-04-28T05:38:54.025Z,2.60
2018-04-28T05:41:33.325Z,3.07
2018-04-28T05:44:23.681Z,2.70
2018-04-28T05:46:59.663Z,3.00
2018-04-28T05:49:30.760Z,3.10
2018-04-28T05:52:22.475Z,3.00
2018-04-28T05:54:56.490Z,4.13
2018-04-28T05:57:36.199Z,2.80
2018-04-28T06:00:13.436Z,3.17
2018-04-28T06:16:31.628Z,2.57
2018-04-28T06:19:20.240Z,2.63
2018-04-28T06:21:47.719Z,3.00
2018-04-28T06:24:15.568Z,3.03
2018-04-28T06:26:43.090Z,3.30
2018-04-28T06:29:10.584Z,2.60
2018-04-28T06:31:38.057Z,3.13
2018-04-28T06:34:05.609Z,2.53
2018-04-28T06:36:33.190Z,3.07
2018-04-28T06:39:00.719Z,2.93
2018-04-28T06:41:28.217Z,3.13
2018-04-28T06:43:55.690Z,2.77
2018-04-28T06:46:23.602Z,2.80
2018-04-28T06:48:51.078Z,2.90
2018-04-28T06:51:18.559Z,3.60
2018-04-28T06:53:46.019Z,3.30
2018-04-28T06:56:13.488Z,2.83
2018-04-28T06:58:41.159Z,3.00
2018-04-28T07:01:09.102Z,3.30
2018-04-28T07:03:36.579Z,3.13
2018-04-28T07:06:04.069Z,4.20
2018-04-28T07:08:31.635Z,4.03
2018-04-28T07:10:59.101Z,2.77
2018-04-28T07:13:27.089Z,2.07
2018-04-28T07:15:55.022Z,2.40
2018-04-28T07:18:22.504Z,2.80
2018-04-28T07:20:50.054Z,2.67
2018-04-28T07:23:17.520Z,2.50
2018-04-28T07:25:44.985Z,3.10
2018-04-28T07:28:12.457Z,2.80
2018-04-28T07:30:40.047Z,2.17
2018-04-28T07:33:07.530Z,2.77
2018-04-28T07:35:35.038Z,2.40
2018-04-28T07:38:02.512Z,3.00
2018-04-28T07:40:30.387Z,2.87
2018-04-28T07:42:58.255Z,2.30
2018-04-28T07:45:26.127Z,1.97
2018-04-28T07:47:53.991Z,1.87
2018-04-28T07:50:21.572Z,2.73
2018-04-28T07:52:50.789Z,2.37
2018-04-28T07:55:18.307Z,1.77
2018-04-28T07:57:45.786Z,1.90
2018-04-28T08:00:13.246Z,1.60
2018-04-28T08:02:40.799Z,2.30
2018-04-28T08:05:08.314Z,1.87
2018-04-28T08:07:35.839Z,2.70
2018-04-28T08:10:03.299Z,2.10
2018-04-28T08:12:30.844Z,2.00
2018-04-28T08:14:58.296Z,2.43
2018-04-28T08:17:25.784Z,1.70
2018-04-28T08:19:53.338Z,2.00
2018-04-28T08:22:20.959Z,2.17
2018-04-28T08:24:48.433Z,1.73
2018-04-28T08:27:15.979Z,1.80
2018-04-28T08:29:43.530Z,2.00
2018-04-28T08:32:11.380Z,1.60
2018-04-28T08:34:38.865Z,1.40
2018-04-28T08:37:06.481Z,1.57
2018-04-28T08:39:33.862Z,1.40
2018-04-28T08:42:01.350Z,1.63
2018-04-28T08:44:29.214Z,1.57
2018-04-28T08:46:57.089Z,1.60
2018-04-28T08:49:26.019Z,1.97
2018-04-28T08:51:53.488Z,1.50
2018-04-28T08:54:20.967Z,1.40
2018-04-28T08:56:48.551Z,1.87
2018-04-28T08:59:16.011Z,1.50
2018-04-28T09:01:43.522Z,1.40
2018-04-28T09:04:11.019Z,1.23
2018-04-28T09:06:39.316Z,1.30
2018-04-28T09:09:06.762Z,1.00
2018-04-28T09:11:34.216Z,1.03
2018-04-28T09:14:01.699Z,1.00
2018-04-28T09:16:29.188Z,1.13
2018-04-28T09:18:57.099Z,1.20
2018-04-28T09:21:24.647Z,1.17
2018-04-28T09:23:52.178Z,1.37
2018-04-28T09:26:20.076Z,1.20
2018-04-28T09:28:47.616Z,0.93
2018-04-28T09:31:15.135Z,0.97
2018-04-28T09:33:42.754Z,1.40
2018-04-28T09:36:10.716Z,1.30
2018-04-28T09:38:38.586Z,1.47
2018-04-28T09:41:06.044Z,1.00
2018-04-28T09:43:33.570Z,0.90
2018-04-28T09:46:01.048Z,1.10
2018-04-28T09:48:28.522Z,1.37
2018-04-28T09:50:55.976Z,1.10
2018-04-28T09:53:23.447Z,0.97
2018-04-28T09:55:50.930Z,0.73
2018-04-28T09:58:18.793Z,0.90
2018-04-28T10:00:54.298Z,1.23
2018-04-28T10:03:22.043Z,1.37
2018-04-28T10:05:49.562Z,1.20
2018-04-28T10:08:17.139Z,1.00
2018-04-28T10:10:45.117Z,1.27
2018-04-28T10:13:13.038Z,0.93
2018-04-28T10:15:40.549Z,1.70
2018-04-28T10:18:08.443Z,1.43
2018-04-28T10:20:35.990Z,1.20
2018-04-28T10:23:03.901Z,1.10
2018-04-28T10:25:31.421Z,1.67
2018-04-28T10:27:59.430Z,1.40
2018-04-28T10:30:26.931Z,1.27
2018-04-28T10:32:54.488Z,1.17
2018-04-28T10:35:22.076Z,1.47
2018-04-28T10:37:49.573Z,1.60
2018-04-28T10:40:17.455Z,1.70
2018-04-28T10:42:44.939Z,1.10
2018-04-28T10:45:12.855Z,1.10
2018-04-28T10:47:40.355Z,1.47
2018-04-28T10:50:08.520Z,1.80
2018-04-28T10:52:36.032Z,1.17
2018-04-28T10:55:03.554Z,1.10
2018-04-28T10:57:31.044Z,1.60
2018-04-28T10:59:58.550Z,1.30
2018-04-28T11:02:26.430Z,1.13
2018-04-28T11:04:54.335Z,1.60
2018-04-28T11:07:21.889Z,2.33
2018-04-28T11:09:49.404Z,1.07
2018-04-28T11:12:16.915Z,1.57
2018-04-28T11:14:44.429Z,1.13
2018-04-28T11:17:11.959Z,1.73
2018-04-28T11:19:39.538Z,1.40
2018-04-28T11:22:07.450Z,2.43
2018-04-28T11:24:35.350Z,1.20
2018-04-28T11:27:02.907Z,1.20
2018-04-28T11:29:30.446Z,1.10
2018-04-28T11:31:58.043Z,1.27
2018-04-28T11:34:25.700Z,1.30
2018-04-28T11:36:53.220Z,1.77
2018-04-28T11:39:20.706Z,1.27
2018-04-28T11:41:50.077Z,1.30
2018-04-28T11:44:18.118Z,1.30
2018-04-28T11:46:45.700Z,1.30
2018-04-28T11:49:13.426Z,1.30
2018-04-28T11:51:41.396Z,1.10
2018-04-28T11:54:09.285Z,1.20
2018-04-28T11:56:36.787Z,0.83
2018-04-28T11:59:04.334Z,1.30
2018-04-28T12:01:31.812Z,1.33
2018-04-28T12:03:59.366Z,0.77
2018-04-28T12:06:26.877Z,1.07
2018-04-28T12:08:54.385Z,0.90
2018-04-28T12:11:21.892Z,1.83
2018-04-28T12:13:49.530Z,1.13
2018-04-28T12:16:17.050Z,1.33
2018-04-28T12:18:45.089Z,1.83
2018-04-28T12:21:12.721Z,1.87
2018-04-28T12:23:40.214Z,1.07
2018-04-28T12:26:07.813Z,1.00
2018-04-28T12:28:35.685Z,1.23
2018-04-28T12:31:03.590Z,1.10
2018-04-28T12:33:31.118Z,1.23
2018-04-28T12:35:59.097Z,1.00
2018-04-28T12:38:26.592Z,1.37
2018-04-28T12:40:54.080Z,1.10
2018-04-28T12:43:21.595Z,1.53
2018-04-28T12:45:49.104Z,1.47
2018-04-28T12:48:16.614Z,1.00
2018-04-28T12:50:44.565Z,1.33
2018-04-28T12:53:11.997Z,1.00
2018-04-28T12:55:39.507Z,1.27
2018-04-28T12:58:07.374Z,1.33
2018-04-28T13:00:35.373Z,1.47
2018-04-28T13:03:02.884Z,0.87
2018-04-28T13:05:30.609Z,1.20
2018-04-28T13:07:58.161Z,0.97
2018-04-28T13:10:25.718Z,0.90
2018-04-28T13:12:53.670Z,1.40
2018-04-28T13:15:21.376Z,1.00
2018-04-28T13:17:48.889Z,1.50
2018-04-28T13:20:16.407Z,1.20
2018-04-28T13:22:43.952Z,0.80
2018-04-28T13:25:11.557Z,1.10
2018-04-28T13:27:39.068Z,0.80
2018-04-28T13:30:07.105Z,1.10
2018-04-28T13:32:34.612Z,1.10
2018-04-28T13:35:02.521Z,0.90
2018-04-28T13:37:30.159Z,1.33
2018-04-28T13:39:58.545Z,1.10
2018-04-28T13:42:26.441Z,0.70
2018-04-28T13:44:54.023Z,0.97
2018-04-28T13:47:21.500Z,1.20
2018-04-28T13:49:49.056Z,1.10
2018-04-28T13:52:16.580Z,1.47
2018-04-28T13:54:44.104Z,1.20
2018-04-28T13:57:11.727Z,1.00
2018-04-28T13:59:39.256Z,0.90
2018-04-28T14:02:07.172Z,1.10
2018-04-28T14:04:34.971Z,1.67
2018-04-28T14:07:02.490Z,1.30
2018-04-28T14:09:29.971Z,1.33
2018-04-28T14:11:58.232Z,1.03
2018-04-28T14:14:25.798Z,1.20
2018-04-28T14:16:53.288Z,1.43
2018-04-28T14:19:20.787Z,1.97
2018-04-28T14:21:48.674Z,0.90
2018-04-28T14:24:16.195Z,1.00
2018-04-28T14:26:43.738Z,1.07
2018-04-28T14:29:11.264Z,1.33
2018-04-28T14:31:38.771Z,1.63
2018-04-28T14:34:06.259Z,1.20
2018-04-28T14:36:33.835Z,1.40
2018-04-28T14:39:01.336Z,1.17
2018-04-28T14:41:28.829Z,1.70
2018-04-28T14:43:56.279Z,1.17
2018-04-28T14:46:23.822Z,1.10
2018-04-28T14:48:52.076Z,1.23
2018-04-28T14:51:20.053Z,1.10
2018-04-28T14:53:47.953Z,1.87
2018-04-28T14:56:15.504Z,1.50
2018-04-28T14:58:42.988Z,1.10
2018-04-28T15:01:10.604Z,1.10
2018-04-28T15:03:38.102Z,0.90
2018-04-28T15:06:05.615Z,0.90
2018-04-28T15:08:33.122Z,1.73
2018-04-28T15:11:00.605Z,1.40
2018-04-28T15:13:28.200Z,1.30
2018-04-28T15:15:55.736Z,1.03
2018-04-28T15:18:24.519Z,1.47
2018-04-28T15:20:52.154Z,1.50
2018-04-28T15:23:20.077Z,1.27
2018-04-28T15:25:47.560Z,1.87
2018-04-28T15:28:15.770Z,2.67
2018-04-28T15:30:43.214Z,3.33
2018-04-28T15:33:11.115Z,3.10
2018-04-28T15:35:38.637Z,2.63
2018-04-28T15:38:06.126Z,1.60
2018-04-28T15:40:34.803Z,1.30
2018-04-28T15:43:02.317Z,1.73
2018-04-28T15:45:29.806Z,4.10
2018-04-28T15:47:57.286Z,1.30
2018-04-28T15:50:24.804Z,1.33
2018-04-28T15:52:52.352Z,1.80
2018-04-28T15:55:20.070Z,1.40
2018-04-28T15:57:47.563Z,1.47
2018-04-28T16:00:15.058Z,1.80
2018-04-28T16:02:42.565Z,2.03
2018-04-28T16:05:10.170Z,1.27
2018-04-28T16:07:37.730Z,1.60
2018-04-28T16:10:05.591Z,2.00
2018-04-28T16:12:33.461Z,2.03
2018-04-28T16:15:01.486Z,3.00
2018-04-28T16:17:29.082Z,2.13
2018-04-28T16:19:56.582Z,2.10
2018-04-28T16:22:24.093Z,1.70
2018-04-28T16:24:51.590Z,1.90
2018-04-28T16:27:19.743Z,1.50
2018-04-28T16:29:47.611Z,1.80
2018-04-28T16:32:15.111Z,2.70
2018-04-28T16:34:42.597Z,3.00
2018-04-28T16:37:10.135Z,4.00
2018-04-28T16:39:37.669Z,2.50
2018-04-28T16:42:05.297Z,1.73
2018-04-28T16:44:32.882Z,1.30
2018-04-28T16:47:00.510Z,2.03
2018-04-28T16:49:28.068Z,1.67
2018-04-28T16:51:55.601Z,1.53
2018-04-28T16:54:23.151Z,1.50
2018-04-28T16:56:50.774Z,1.63
2018-04-28T16:59:18.277Z,1.67
2018-04-28T17:01:45.874Z,2.10
2018-04-28T17:04:13.394Z,2.60
2018-04-28T17:06:40.971Z,37.93
2018-04-28T17:09:08.474Z,22.70
2018-04-28T17:11:36.329Z,6.40
2018-04-28T17:14:04.215Z,4.50
2018-04-28T17:16:32.165Z,3.73
2018-04-28T17:18:59.698Z,3.03
2018-04-28T17:21:27.314Z,2.83
2018-04-28T17:23:55.188Z,2.10
2018-04-28T17:26:22.681Z,1.77
2018-04-28T17:28:50.152Z,1.63
2018-04-28T17:31:17.753Z,1.33
2018-04-28T17:33:45.331Z,1.27
2018-04-28T17:36:13.277Z,2.20
2018-04-28T17:38:40.758Z,1.37
2018-04-28T17:41:08.665Z,1.47
2018-04-28T17:43:36.309Z,1.50
2018-04-28T17:46:04.189Z,1.50
2018-04-28T17:48:32.060Z,1.70
2018-04-28T17:50:59.947Z,1.37
2018-04-28T17:53:27.440Z,1.60
2018-04-28T17:55:54.975Z,1.70
2018-04-28T17:58:22.478Z,2.33
2018-04-28T18:00:49.992Z,3.63
2018-04-28T18:03:17.485Z,1.80
2018-04-28T18:05:45.020Z,2.23
2018-04-28T18:08:12.610Z,1.60
2018-04-28T18:10:40.111Z,1.60
2018-04-28T18:13:07.615Z,2.50
2018-04-28T18:15:35.133Z,2.17
2018-04-28T18:18:03.691Z,2.57
2018-04-28T18:20:31.340Z,1.63
2018-04-28T18:22:58.867Z,2.30
2018-04-28T18:25:27.120Z,2.40
2018-04-28T18:27:54.743Z,2.00
2018-04-28T18:30:22.355Z,1.90
2018-04-28T18:32:49.974Z,2.10
2018-04-28T18:35:17.506Z,2.50
2018-04-28T18:37:45.421Z,3.10
2018-04-28T18:40:12.975Z,2.60
2018-04-28T18:42:40.483Z,2.80
2018-04-28T18:45:08.055Z,2.50
2018-04-28T18:47:35.556Z,3.57
2018-04-28T18:50:03.058Z,3.20
2018-04-28T18:52:30.639Z,2.90
2018-04-28T18:54:58.125Z,2.50
2018-04-28T18:57:26.087Z,2.63
2018-04-28T18:59:53.605Z,2.40
2018-04-28T19:02:21.583Z,2.77
2018-04-28T19:04:49.112Z,2.60
2018-04-28T19:07:17.012Z,3.20
2018-04-28T19:09:44.556Z,3.20
2018-04-28T19:12:12.076Z,3.90
2018-04-28T19:14:39.703Z,3.07
2018-04-28T19:17:07.185Z,2.40
2018-04-28T19:19:34.707Z,3.63
2018-04-28T19:22:02.355Z,3.17
2018-04-28T19:24:30.246Z,3.53
2018-04-28T19:26:58.137Z,4.10
2018-04-28T19:29:25.655Z,3.37
2018-04-28T19:31:53.558Z,2.50
2018-04-28T19:34:21.208Z,3.97
2018-04-28T19:36:49.074Z,3.63
2018-04-28T19:39:17.303Z,4.50
2018-04-28T19:41:45.152Z,4.20
2018-04-28T19:44:12.933Z,4.10
2018-04-28T19:46:40.448Z,5.30
2018-04-28T19:49:08.571Z,4.03
2018-04-28T19:51:36.069Z,3.50
2018-04-28T19:54:03.577Z,4.20
2018-04-28T19:56:31.075Z,4.97
2018-04-28T19:58:58.758Z,4.60
2018-04-28T20:01:26.249Z,4.20
2018-04-28T20:03:54.143Z,4.13
2018-04-28T20:06:21.645Z,6.10
2018-04-28T20:08:49.156Z,4.43
2018-04-28T20:11:17.058Z,4.10
2018-04-28T20:13:44.545Z,4.20
2018-04-28T20:16:12.064Z,3.90
2018-04-28T20:18:39.954Z,4.17
2018-04-28T20:21:07.450Z,4.40
2018-04-28T20:23:46.986Z,5.47
2018-04-28T20:26:14.488Z,5.03
2018-04-28T20:28:42.408Z,6.40
2018-04-28T20:31:09.919Z,4.20
2018-04-28T20:33:37.918Z,3.70
2018-04-28T20:36:05.504Z,4.80
2018-04-28T20:38:33.040Z,5.73
2018-04-28T20:41:00.903Z,4.40
2018-04-28T20:43:28.433Z,3.90
2018-04-28T20:45:55.903Z,3.73
2018-04-28T20:48:23.457Z,4.10
2018-04-28T20:50:50.936Z,3.90
2018-04-28T20:53:18.440Z,3.70
2018-04-28T20:55:45.937Z,4.20
2018-04-28T20:58:13.426Z,4.60
2018-04-28T21:00:40.954Z,5.23
2018-04-28T21:03:08.705Z,5.30
2018-04-28T21:05:36.263Z,5.23
2018-04-28T21:08:03.759Z,5.27
2018-04-28T21:10:31.257Z,5.43
2018-04-28T21:12:59.221Z,4.90
2018-04-28T21:15:26.799Z,5.00
2018-04-28T21:17:54.757Z,4.50
2018-04-28T21:20:22.304Z,5.20
2018-04-28T21:22:49.832Z,5.20
2018-04-28T21:25:17.928Z,4.43
2018-04-28T21:27:45.471Z,4.90
2018-04-28T21:30:12.999Z,5.20
2018-04-28T21:32:40.934Z,4.57
2018-04-28T21:35:08.458Z,4.90
2018-04-28T21:37:35.989Z,4.30
2018-04-28T21:40:03.887Z,4.40
2018-04-28T21:42:31.444Z,4.20
2018-04-28T21:44:58.980Z,4.30
2018-04-28T21:47:26.495Z,3.80
2018-04-28T21:49:54.026Z,3.90
2018-04-28T21:52:21.905Z,4.07
2018-04-28T21:54:49.798Z,4.57
2018-04-28T21:57:17.311Z,4.83
2018-04-28T21:59:44.890Z,4.87
2018-04-28T22:02:12.804Z,5.23
2018-04-28T22:04:40.319Z,4.90
2018-04-28T22:07:08.033Z,4.73
2018-04-28T22:09:35.520Z,5.77
2018-04-28T22:12:03.025Z,7.40
2018-04-28T22:14:30.608Z,7.53
2018-04-28T22:16:58.604Z,6.50
2018-04-28T22:19:26.093Z,7.00
2018-04-28T22:21:53.604Z,6.00
2018-04-28T22:24:21.248Z,5.67
2018-04-28T22:26:49.160Z,6.47
2018-04-28T22:29:16.709Z,6.90
2018-04-28T22:31:44.192Z,5.63
2018-04-28T22:34:11.821Z,6.20
2018-04-28T22:36:39.720Z,5.63
2018-04-28T22:39:07.286Z,5.47
2018-04-28T22:41:34.866Z,5.63
2018-04-28T22:44:02.350Z,5.60
2018-04-28T22:46:29.851Z,5.60
2018-04-28T22:48:57.745Z,7.60
2018-04-28T22:51:25.282Z,7.00
2018-04-28T22:53:53.167Z,6.43
2018-04-28T22:56:20.678Z,5.00
2018-04-28T22:58:48.169Z,6.10
2018-04-28T23:01:16.052Z,5.70
2018-04-28T23:03:44.004Z,5.60
2018-04-28T23:06:11.504Z,4.77
2018-04-28T23:08:39.825Z,5.60
2018-04-28T23:11:07.328Z,5.33
2018-04-28T23:13:34.804Z,5.13
2018-04-28T23:16:02.743Z,5.00
2018-04-28T23:18:30.235Z,5.10
2018-04-28T23:20:58.114Z,4.73
2018-04-28T23:23:25.676Z,4.27
2018-04-28T23:25:53.179Z,4.80
2018-04-28T23:28:20.693Z,5.23
2018-04-28T23:30:48.276Z,5.00
2018-04-28T23:33:15.768Z,5.00
2018-04-28T23:35:43.267Z,4.93
2018-04-28T23:38:10.752Z,4.50
2018-04-28T23:40:38.710Z,5.03
2018-04-28T23:43:06.694Z,4.93
2018-04-28T23:45:34.605Z,4.67
2018-04-28T23:48:02.127Z,4.67
2018-04-28T23:50:30.949Z,4.77
2018-04-28T23:52:58.522Z,5.00
2018-04-28T23:55:26.012Z,5.20
2018-04-28T23:57:53.896Z,4.23
