createdAt,value
2018-05-01T00:01:03.621Z,7.07
2018-05-01T00:03:30.372Z,7.37
2018-05-01T00:05:57.011Z,7.30
2018-05-01T00:08:23.761Z,8.27
2018-05-01T00:10:50.442Z,8.27
2018-05-01T00:13:17.142Z,7.77
2018-05-01T00:15:43.896Z,7.87
2018-05-01T00:18:10.734Z,6.77
2018-05-01T00:20:37.484Z,8.23
2018-05-01T00:23:04.337Z,8.40
2018-05-01T00:25:31.178Z,8.70
2018-05-01T00:27:57.930Z,8.07
2018-05-01T00:30:24.672Z,7.43
2018-05-01T00:32:51.421Z,7.40
2018-05-01T00:35:18.160Z,6.93
2018-05-01T00:37:44.916Z,7.33
2018-05-01T00:40:11.655Z,8.40
2018-05-01T00:42:38.404Z,8.43
2018-05-01T00:45:05.142Z,8.50
2018-05-01T00:47:31.887Z,8.20
2018-05-01T00:49:58.645Z,8.13
2018-05-01T00:52:37.657Z,7.70
2018-05-01T00:55:04.309Z,7.67
2018-05-01T00:57:31.050Z,7.70
2018-05-01T00:59:57.798Z,7.80
2018-05-01T01:02:24.439Z,9.50
2018-05-01T01:04:51.080Z,17.30
2018-05-01T01:07:17.931Z,12.70
2018-05-01T01:09:44.674Z,10.80
2018-05-01T01:12:11.426Z,10.90
2018-05-01T01:14:38.275Z,10.83
2018-05-01T01:17:04.957Z,10.67
2018-05-01T01:19:31.653Z,8.90
2018-05-01T01:21:58.408Z,11.37
2018-05-01T01:24:25.147Z,11.83
2018-05-01T01:26:51.790Z,10.97
2018-05-01T01:29:18.542Z,10.50
2018-05-01T01:31:45.280Z,9.43
2018-05-01T01:34:12.033Z,8.80
2018-05-01T01:36:38.361Z,9.60
2018-05-01T01:39:04.700Z,9.63
2018-05-01T01:41:31.142Z,9.97
2018-05-01T01:43:57.577Z,10.60
2018-05-01T01:46:24.014Z,11.67
2018-05-01T01:48:50.416Z,11.10
2018-05-01T01:51:16.788Z,11.17
2018-05-01T01:53:43.237Z,11.77
2018-05-01T01:56:09.568Z,11.50
2018-05-01T01:58:36.009Z,9.90
2018-05-01T02:01:02.341Z,10.53
2018-05-01T02:03:28.683Z,10.77
2018-05-01T02:05:55.112Z,11.40
2018-05-01T02:08:21.453Z,11.77
2018-05-01T02:10:47.893Z,10.93
2018-05-01T02:13:14.436Z,10.83
2018-05-01T02:15:40.773Z,11.07
2018-05-01T02:18:07.110Z,10.53
2018-05-01T02:20:33.546Z,10.10
2018-05-01T02:22:59.878Z,10.73
2018-05-01T02:25:26.216Z,9.23
2018-05-01T02:27:52.648Z,9.77
2018-05-01T02:30:19.088Z,9.80
2018-05-01T02:32:45.430Z,9.87
2018-05-01T02:35:11.871Z,9.77
2018-05-01T02:37:38.203Z,8.93
2018-05-01T02:40:04.642Z,8.80
2018-05-01T02:42:32.103Z,9.07
2018-05-01T02:44:58.555Z,8.83
2018-05-01T02:47:24.877Z,8.83
2018-05-01T02:49:51.317Z,11.13
2018-05-01T02:52:17.756Z,11.80
2018-05-01T02:54:44.199Z,11.47
2018-05-01T02:57:10.630Z,11.83
2018-05-01T02:59:36.980Z,10.93
2018-05-01T03:02:03.409Z,10.20
2018-05-01T03:04:29.840Z,10.57
2018-05-01T03:06:56.293Z,10.23
2018-05-01T03:09:22.620Z,10.20
2018-05-01T03:11:49.063Z,9.63
2018-05-01T03:14:16.524Z,10.43
2018-05-01T03:16:42.853Z,10.10
2018-05-01T03:19:09.197Z,9.80
2018-05-01T03:21:35.636Z,9.30
2018-05-01T03:24:02.070Z,8.83
2018-05-01T03:26:28.411Z,10.13
2018-05-01T03:28:54.857Z,9.73
2018-05-01T03:31:21.179Z,9.73
2018-05-01T03:33:47.621Z,9.70
2018-05-01T03:36:13.952Z,9.33
2018-05-01T03:38:40.393Z,9.10
2018-05-01T03:41:06.834Z,9.13
2018-05-01T03:43:33.273Z,9.30
2018-05-01T03:45:59.716Z,8.93
2018-05-01T03:48:26.156Z,8.60
2018-05-01T03:50:52.488Z,9.33
2018-05-01T03:53:18.927Z,9.17
2018-05-01T03:55:45.357Z,9.60
2018-05-01T03:58:11.809Z,8.97
2018-05-01T04:00:38.249Z,8.97
2018-05-01T04:03:04.681Z,9.50
2018-05-01T04:05:31.123Z,9.40
2018-05-01T04:07:57.559Z,9.30
2018-05-01T04:10:23.989Z,15.23
2018-05-01T04:12:50.431Z,10.13
2018-05-01T04:15:16.877Z,9.10
2018-05-01T04:17:43.305Z,10.83
2018-05-01T04:20:09.645Z,11.50
2018-05-01T04:22:37.106Z,9.30
2018-05-01T04:25:03.555Z,7.87
2018-05-01T04:27:29.879Z,7.37
2018-05-01T04:29:56.232Z,8.00
2018-05-01T04:32:22.656Z,7.70
2018-05-01T04:34:48.842Z,8.37
2018-05-01T04:37:15.230Z,8.00
2018-05-01T04:39:41.661Z,7.73
2018-05-01T04:42:09.025Z,7.17
2018-05-01T04:44:35.464Z,7.83
2018-05-01T04:47:01.906Z,6.53
2018-05-01T04:49:28.347Z,5.70
2018-05-01T04:51:54.785Z,4.17
2018-05-01T04:54:21.218Z,4.37
2018-05-01T04:56:47.656Z,3.40
2018-05-01T04:59:14.100Z,3.30
2018-05-01T05:01:40.536Z,2.33
2018-05-01T05:04:06.980Z,2.57
2018-05-01T05:06:33.311Z,2.33
2018-05-01T05:08:59.770Z,2.50
2018-05-01T05:11:26.080Z,3.00
2018-05-01T05:13:52.522Z,3.60
2018-05-01T05:16:18.965Z,3.70
2018-05-01T05:18:45.295Z,2.60
2018-05-01T05:21:11.734Z,2.60
2018-05-01T05:23:38.175Z,1.67
2018-05-01T05:26:04.615Z,1.80
2018-05-01T05:28:30.947Z,2.80
2018-05-01T05:30:57.288Z,3.07
2018-05-01T05:33:23.729Z,3.73
2018-05-01T05:35:50.162Z,4.53
2018-05-01T05:38:16.603Z,4.50
2018-05-01T05:40:42.932Z,5.50
2018-05-01T05:43:09.370Z,5.90
2018-05-01T05:45:35.916Z,7.17
2018-05-01T05:48:02.358Z,6.57
2018-05-01T05:50:28.799Z,6.57
2018-05-01T05:52:55.238Z,6.67
2018-05-01T05:55:21.673Z,7.30
2018-05-01T05:57:48.007Z,7.13
2018-05-01T06:00:14.348Z,5.97
2018-05-01T06:02:40.677Z,6.20
2018-05-01T06:05:07.118Z,6.03
2018-05-01T06:07:33.560Z,5.70
2018-05-01T06:09:59.931Z,7.27
2018-05-01T06:12:26.329Z,6.80
2018-05-01T06:14:52.870Z,5.90
2018-05-01T06:17:19.213Z,4.60
2018-05-01T06:19:45.547Z,3.77
2018-05-01T06:22:12.086Z,3.80
2018-05-01T06:24:38.416Z,3.53
2018-05-01T06:27:04.757Z,3.80
2018-05-01T06:29:31.198Z,3.67
2018-05-01T06:31:57.638Z,3.90
2018-05-01T06:34:24.080Z,4.23
2018-05-01T06:36:50.470Z,4.50
2018-05-01T06:39:16.853Z,4.80
2018-05-01T06:41:43.181Z,3.73
2018-05-01T06:44:09.620Z,4.07
2018-05-01T06:46:35.961Z,4.17
2018-05-01T06:49:02.392Z,4.60
2018-05-01T06:51:28.836Z,3.90
2018-05-01T06:53:55.272Z,3.93
2018-05-01T06:56:21.614Z,4.33
2018-05-01T06:58:48.049Z,4.23
2018-05-01T07:01:14.389Z,3.83
2018-05-01T07:03:40.830Z,3.47
2018-05-01T07:06:07.258Z,3.77
2018-05-01T07:08:33.738Z,3.90
2018-05-01T07:11:00.141Z,4.20
2018-05-01T07:13:26.589Z,3.87
2018-05-01T07:15:52.928Z,4.27
2018-05-01T07:18:19.252Z,4.53
2018-05-01T07:20:45.687Z,4.00
2018-05-01T07:23:12.136Z,3.80
2018-05-01T07:25:38.566Z,4.50
2018-05-01T07:28:05.005Z,4.17
2018-05-01T07:30:31.447Z,3.87
2018-05-01T07:32:57.781Z,3.63
2018-05-01T07:35:24.220Z,3.80
2018-05-01T07:37:50.657Z,3.00
2018-05-01T07:40:17.097Z,3.00
2018-05-01T07:42:43.528Z,3.40
2018-05-01T07:45:09.971Z,2.37
2018-05-01T07:47:36.414Z,2.77
2018-05-01T07:50:02.873Z,3.80
2018-05-01T07:52:29.492Z,3.83
2018-05-01T07:54:55.932Z,3.47
2018-05-01T07:57:22.363Z,3.40
2018-05-01T07:59:48.806Z,3.43
2018-05-01T08:02:15.244Z,3.43
2018-05-01T08:04:41.926Z,3.10
2018-05-01T08:07:09.461Z,2.73
2018-05-01T08:09:36.003Z,2.97
2018-05-01T08:12:02.606Z,3.10
2018-05-01T08:14:28.973Z,3.07
2018-05-01T08:16:55.409Z,3.33
2018-05-01T08:19:21.857Z,3.53
2018-05-01T08:21:48.292Z,3.33
2018-05-01T08:24:14.623Z,3.33
2018-05-01T08:26:41.065Z,3.47
2018-05-01T08:29:07.505Z,3.53
2018-05-01T08:31:35.795Z,3.67
2018-05-01T08:34:02.331Z,3.87
2018-05-01T08:36:28.660Z,3.93
2018-05-01T08:38:54.997Z,3.50
2018-05-01T08:41:21.443Z,4.07
2018-05-01T08:43:47.870Z,3.80
2018-05-01T08:46:14.211Z,3.80
2018-05-01T08:48:40.657Z,4.00
2018-05-01T08:51:07.019Z,3.40
2018-05-01T08:53:34.445Z,3.70
2018-05-01T08:56:01.004Z,3.63
2018-05-01T08:58:27.330Z,3.07
2018-05-01T09:00:53.766Z,3.07
2018-05-01T09:03:20.201Z,3.03
2018-05-01T09:05:46.586Z,2.60
2018-05-01T09:08:12.979Z,2.70
2018-05-01T09:10:41.358Z,2.57
2018-05-01T09:13:07.800Z,2.43
2018-05-01T09:15:34.246Z,2.50
2018-05-01T09:18:00.731Z,2.40
2018-05-01T09:20:27.221Z,2.57
2018-05-01T09:22:53.656Z,2.93
2018-05-01T09:25:20.092Z,2.63
2018-05-01T09:27:46.537Z,2.80
2018-05-01T09:30:12.967Z,2.50
2018-05-01T09:32:39.417Z,2.63
2018-05-01T09:35:05.748Z,3.00
2018-05-01T09:37:32.286Z,2.90
2018-05-01T09:39:58.619Z,2.50
2018-05-01T09:42:25.062Z,2.97
2018-05-01T09:44:51.653Z,2.53
2018-05-01T09:47:18.141Z,2.73
2018-05-01T09:49:44.581Z,2.27
2018-05-01T09:52:10.912Z,2.20
2018-05-01T09:54:37.662Z,2.00
2018-05-01T09:57:04.406Z,2.10
2018-05-01T09:59:31.155Z,1.93
2018-05-01T10:01:57.899Z,2.17
2018-05-01T10:04:24.646Z,2.20
2018-05-01T10:06:51.698Z,2.10
2018-05-01T10:09:18.439Z,2.03
2018-05-01T10:11:45.288Z,1.90
2018-05-01T10:14:12.033Z,1.90
2018-05-01T10:16:38.784Z,1.93
2018-05-01T10:19:05.526Z,1.73
2018-05-01T10:21:32.283Z,2.00
2018-05-01T10:23:59.015Z,2.03
2018-05-01T10:26:25.863Z,1.70
2018-05-01T10:28:52.717Z,1.40
2018-05-01T10:31:20.589Z,1.50
2018-05-01T10:33:47.327Z,1.80
2018-05-01T10:36:15.097Z,1.60
2018-05-01T10:38:41.949Z,1.90
2018-05-01T10:41:08.689Z,1.80
2018-05-01T10:43:35.861Z,1.63
2018-05-01T10:46:02.691Z,1.60
2018-05-01T10:48:29.544Z,2.20
2018-05-01T10:50:56.285Z,2.17
2018-05-01T10:53:23.002Z,2.20
2018-05-01T10:55:49.886Z,2.27
2018-05-01T10:58:16.648Z,2.10
2018-05-01T11:00:43.787Z,2.23
2018-05-01T11:03:10.736Z,2.07
2018-05-01T11:05:37.699Z,2.33
2018-05-01T11:08:04.525Z,2.10
2018-05-01T11:10:31.396Z,2.00
2018-05-01T11:12:58.117Z,1.87
2018-05-01T11:15:24.874Z,1.70
2018-05-01T11:17:51.620Z,1.60
2018-05-01T11:20:18.461Z,2.00
2018-05-01T11:22:46.246Z,1.90
2018-05-01T11:25:12.976Z,2.07
2018-05-01T11:27:39.727Z,1.83
2018-05-01T11:30:06.577Z,1.80
2018-05-01T11:32:33.416Z,1.50
2018-05-01T11:35:00.069Z,1.90
2018-05-01T11:37:26.811Z,2.00
2018-05-01T11:39:53.450Z,2.20
2018-05-01T11:42:20.301Z,2.10
2018-05-01T11:44:47.039Z,1.57
2018-05-01T11:47:13.793Z,1.90
2018-05-01T11:49:40.532Z,1.80
2018-05-01T11:52:07.381Z,1.70
2018-05-01T11:54:34.132Z,1.80
2018-05-01T11:57:00.878Z,2.20
2018-05-01T11:59:27.746Z,1.60
2018-05-01T12:01:54.465Z,1.77
2018-05-01T12:04:21.308Z,1.53
2018-05-01T12:06:48.061Z,1.90
2018-05-01T12:09:14.811Z,1.90
2018-05-01T12:11:41.555Z,1.87
2018-05-01T12:14:08.400Z,1.90
2018-05-01T12:16:35.144Z,1.67
2018-05-01T12:19:01.890Z,1.70
2018-05-01T12:21:28.744Z,1.63
2018-05-01T12:23:55.382Z,1.90
2018-05-01T12:26:22.127Z,2.28
2018-05-01T12:28:48.874Z,1.98
2018-05-01T12:31:15.557Z,2.03
2018-05-01T12:33:42.162Z,2.20
2018-05-01T12:36:08.907Z,2.40
2018-05-01T12:38:35.548Z,2.07
2018-05-01T12:41:02.234Z,2.42
2018-05-01T12:43:28.940Z,2.10
2018-05-01T12:45:55.585Z,2.35
2018-05-01T12:48:22.449Z,2.50
2018-05-01T12:50:50.091Z,2.35
2018-05-01T12:53:16.944Z,2.30
2018-05-01T12:55:43.682Z,2.75
2018-05-01T12:58:10.435Z,2.37
2018-05-01T13:00:37.181Z,2.70
2018-05-01T13:03:03.928Z,2.60
2018-05-01T13:05:30.668Z,2.80
2018-05-01T13:07:57.416Z,2.60
2018-05-01T13:10:24.161Z,2.10
2018-05-01T13:12:50.912Z,2.03
2018-05-01T13:15:17.662Z,2.07
2018-05-01T13:17:44.403Z,2.03
2018-05-01T13:20:11.140Z,2.30
2018-05-01T13:22:37.894Z,2.30
2018-05-01T13:25:04.635Z,1.70
2018-05-01T13:27:31.486Z,1.90
2018-05-01T13:29:58.225Z,2.03
2018-05-01T13:32:25.163Z,1.93
2018-05-01T13:34:51.928Z,2.23
2018-05-01T13:37:18.670Z,1.90
2018-05-01T13:39:45.418Z,1.77
2018-05-01T13:42:12.266Z,1.60
2018-05-01T13:44:39.009Z,1.87
2018-05-01T13:47:05.750Z,1.50
2018-05-01T13:49:32.499Z,1.70
2018-05-01T13:51:59.241Z,2.00
2018-05-01T13:54:25.897Z,1.80
2018-05-01T13:56:52.735Z,1.70
2018-05-01T13:59:19.486Z,1.93
2018-05-01T14:01:46.127Z,1.90
2018-05-01T14:04:12.977Z,1.90
2018-05-01T14:06:39.621Z,1.90
2018-05-01T14:09:06.362Z,1.60
2018-05-01T14:11:33.215Z,1.77
2018-05-01T14:13:59.967Z,2.03
2018-05-01T14:16:26.601Z,1.87
2018-05-01T14:18:53.451Z,1.57
2018-05-01T14:21:20.203Z,2.00
2018-05-01T14:23:46.835Z,1.67
2018-05-01T14:26:13.587Z,2.50
2018-05-01T14:28:40.323Z,2.00
2018-05-01T14:31:06.964Z,2.67
2018-05-01T14:33:33.718Z,2.50
2018-05-01T14:36:00.459Z,2.53
2018-05-01T14:38:27.110Z,2.80
2018-05-01T14:40:54.034Z,3.00
2018-05-01T14:43:20.699Z,2.90
2018-05-01T14:45:48.414Z,2.80
2018-05-01T14:48:15.114Z,2.90
2018-05-01T14:50:41.853Z,2.70
2018-05-01T14:53:08.602Z,3.20
2018-05-01T14:55:35.344Z,2.93
2018-05-01T14:58:02.097Z,2.60
2018-05-01T15:00:28.838Z,3.10
2018-05-01T15:03:03.599Z,2.97
2018-05-01T15:05:30.321Z,3.27
2018-05-01T15:07:56.960Z,3.07
2018-05-01T15:10:23.798Z,3.30
2018-05-01T15:12:50.753Z,3.20
2018-05-01T15:15:17.390Z,2.97
2018-05-01T15:17:44.244Z,2.90
2018-05-01T15:20:10.992Z,2.80
2018-05-01T15:22:37.734Z,3.10
2018-05-01T15:25:04.690Z,3.43
2018-05-01T15:27:31.427Z,3.10
2018-05-01T15:29:58.224Z,3.20
2018-05-01T15:32:25.027Z,3.00
2018-05-01T15:34:51.769Z,3.70
2018-05-01T15:37:18.518Z,3.10
2018-05-01T15:39:45.401Z,3.30
2018-05-01T15:42:12.117Z,3.63
2018-05-01T15:44:38.862Z,3.40
2018-05-01T15:47:05.641Z,3.67
2018-05-01T15:49:32.353Z,3.33
2018-05-01T15:51:59.093Z,3.60
2018-05-01T15:54:25.833Z,3.20
2018-05-01T15:56:52.585Z,4.13
2018-05-01T15:59:19.238Z,2.70
2018-05-01T16:01:45.975Z,2.97
2018-05-01T16:04:12.622Z,3.10
2018-05-01T16:06:39.385Z,3.20
2018-05-01T16:09:06.209Z,3.07
2018-05-01T16:11:32.853Z,3.10
2018-05-01T16:14:00.688Z,4.13
2018-05-01T16:16:27.367Z,3.50
2018-05-01T16:18:54.215Z,5.10
2018-05-01T16:21:20.956Z,5.43
2018-05-01T16:23:47.817Z,25.53
2018-05-01T16:26:14.656Z,8.70
2018-05-01T16:28:41.403Z,5.60
2018-05-01T16:31:08.245Z,5.87
2018-05-01T16:33:35.105Z,4.00
2018-05-01T16:36:01.943Z,4.47
2018-05-01T16:38:28.691Z,3.50
2018-05-01T16:40:55.438Z,4.47
2018-05-01T16:43:22.180Z,4.00
2018-05-01T16:45:48.924Z,3.93
2018-05-01T16:48:15.675Z,3.73
2018-05-01T16:50:57.353Z,3.97
2018-05-01T16:53:24.103Z,4.30
2018-05-01T16:55:50.848Z,4.47
2018-05-01T16:58:17.695Z,4.27
2018-05-01T17:00:45.325Z,4.07
2018-05-01T17:03:12.107Z,4.57
2018-05-01T17:05:38.865Z,5.83
2018-05-01T17:08:06.619Z,5.17
2018-05-01T17:10:33.372Z,5.67
2018-05-01T17:13:00.190Z,5.00
2018-05-01T17:15:26.860Z,4.67
2018-05-01T17:17:53.604Z,4.63
2018-05-01T17:20:20.365Z,4.50
2018-05-01T17:22:47.093Z,3.93
2018-05-01T17:25:13.846Z,4.60
2018-05-01T17:27:40.697Z,4.73
2018-05-01T17:30:07.436Z,4.40
2018-05-01T17:32:34.175Z,4.97
2018-05-01T17:35:01.043Z,4.77
2018-05-01T17:37:27.791Z,4.73
2018-05-01T17:39:55.539Z,5.00
2018-05-01T17:42:22.294Z,4.87
2018-05-01T17:44:49.033Z,5.23
2018-05-01T17:47:15.684Z,5.63
2018-05-01T17:49:42.534Z,5.77
2018-05-01T17:52:09.275Z,5.50
2018-05-01T17:54:35.917Z,5.90
2018-05-01T17:57:02.766Z,6.27
2018-05-01T17:59:29.407Z,6.20
2018-05-01T18:01:56.146Z,6.00
2018-05-01T18:04:22.999Z,6.60
2018-05-01T18:06:49.751Z,6.73
2018-05-01T18:09:17.622Z,7.53
2018-05-01T18:11:44.469Z,7.73
2018-05-01T18:14:11.109Z,7.80
2018-05-01T18:16:37.857Z,7.50
2018-05-01T18:19:04.607Z,8.53
2018-05-01T18:21:31.344Z,8.60
2018-05-01T18:23:58.094Z,12.10
2018-05-01T18:26:24.836Z,10.57
2018-05-01T18:28:51.479Z,20.67
2018-05-01T18:31:18.127Z,19.70
2018-05-01T18:33:45.235Z,27.37
2018-05-01T18:36:11.951Z,12.33
2018-05-01T18:38:38.673Z,14.97
2018-05-01T18:41:05.410Z,11.77
2018-05-01T18:43:32.158Z,13.30
2018-05-01T18:45:58.903Z,9.43
2018-05-01T18:48:25.751Z,9.30
2018-05-01T18:50:52.710Z,10.77
2018-05-01T18:53:19.555Z,9.83
2018-05-01T18:55:46.294Z,10.47
2018-05-01T18:58:13.046Z,10.37
2018-05-01T19:00:39.787Z,11.40
2018-05-01T19:03:06.526Z,11.37
2018-05-01T19:05:33.280Z,13.87
2018-05-01T19:08:00.035Z,14.97
2018-05-01T19:10:26.926Z,14.50
2018-05-01T19:12:53.720Z,14.47
2018-05-01T19:15:20.563Z,13.03
2018-05-01T19:17:47.313Z,14.33
2018-05-01T19:20:14.163Z,14.17
2018-05-01T19:22:40.905Z,14.43
2018-05-01T19:25:07.753Z,17.23
2018-05-01T19:27:34.394Z,17.13
2018-05-01T19:30:01.148Z,15.57
2018-05-01T19:32:27.887Z,15.00
2018-05-01T19:34:54.625Z,16.57
2018-05-01T19:37:21.380Z,15.27
2018-05-01T19:39:48.228Z,14.43
2018-05-01T19:42:14.980Z,15.40
2018-05-01T19:44:41.612Z,15.47
2018-05-01T19:47:08.364Z,14.57
2018-05-01T19:49:35.003Z,14.90
2018-05-01T19:52:01.752Z,15.23
2018-05-01T19:54:28.495Z,15.20
2018-05-01T19:56:55.284Z,16.83
2018-05-01T19:59:21.984Z,18.60
2018-05-01T20:01:48.834Z,23.20
2018-05-01T20:04:15.580Z,22.90
2018-05-01T20:06:42.428Z,23.67
2018-05-01T20:09:09.181Z,23.73
2018-05-01T20:11:36.021Z,24.73
2018-05-01T20:14:03.281Z,27.07
2018-05-01T20:16:30.024Z,27.83
2018-05-01T20:18:56.773Z,25.63
2018-05-01T20:21:23.513Z,23.83
2018-05-01T20:23:50.265Z,23.17
2018-05-01T20:26:16.961Z,24.37
2018-05-01T20:28:43.645Z,23.30
2018-05-01T20:31:10.399Z,20.30
2018-05-01T20:33:37.248Z,20.27
2018-05-01T20:36:04.091Z,22.63
2018-05-01T20:38:30.841Z,22.87
2018-05-01T20:40:57.580Z,26.20
2018-05-01T20:43:24.222Z,21.93
2018-05-01T20:45:50.983Z,20.93
2018-05-01T20:48:17.921Z,23.80
2018-05-01T20:50:44.565Z,23.27
2018-05-01T20:53:11.416Z,22.70
2018-05-01T20:55:38.060Z,24.40
2018-05-01T20:58:04.807Z,26.13
2018-05-01T21:00:31.547Z,29.03
2018-05-01T21:02:58.286Z,21.50
2018-05-01T21:05:25.036Z,20.03
2018-05-01T21:07:51.997Z,22.47
2018-05-01T21:10:18.730Z,20.80
2018-05-01T21:12:45.482Z,21.23
2018-05-01T21:15:12.432Z,21.40
2018-05-01T21:17:39.173Z,21.10
2018-05-01T21:20:05.920Z,19.80
2018-05-01T21:22:32.663Z,12.40
2018-05-01T21:24:59.415Z,10.50
2018-05-01T21:27:26.154Z,9.43
2018-05-01T21:29:53.005Z,11.00
2018-05-01T21:32:19.748Z,11.00
2018-05-01T21:34:46.494Z,11.57
2018-05-01T21:37:13.350Z,11.13
2018-05-01T21:39:39.987Z,10.23
2018-05-01T21:42:06.731Z,6.90
2018-05-01T21:44:33.583Z,5.93
2018-05-01T21:47:00.324Z,5.30
2018-05-01T21:49:27.072Z,4.83
2018-05-01T21:51:53.812Z,4.77
2018-05-01T21:54:20.565Z,4.43
2018-05-01T21:56:47.206Z,4.47
2018-05-01T21:59:13.957Z,4.27
2018-05-01T22:01:40.697Z,3.80
2018-05-01T22:04:07.288Z,4.20
2018-05-01T22:06:34.088Z,4.07
2018-05-01T22:09:00.731Z,4.40
2018-05-01T22:11:27.479Z,4.87
2018-05-01T22:13:54.221Z,4.97
2018-05-01T22:16:20.962Z,5.10
2018-05-01T22:18:47.713Z,4.60
2018-05-01T22:21:14.563Z,4.53
2018-05-01T22:23:41.305Z,4.10
2018-05-01T22:26:08.093Z,4.23
2018-05-01T22:28:34.793Z,4.17
2018-05-01T22:31:01.537Z,4.30
2018-05-01T22:33:28.289Z,4.33
2018-05-01T22:35:55.142Z,4.20
2018-05-01T22:38:21.877Z,4.00
2018-05-01T22:40:48.631Z,3.30
2018-05-01T22:43:15.473Z,3.60
2018-05-01T22:45:42.222Z,3.13
2018-05-01T22:48:08.890Z,3.20
2018-05-01T22:50:35.607Z,3.10
2018-05-01T22:53:02.352Z,2.50
2018-05-01T22:55:29.106Z,2.70
2018-05-01T22:57:55.844Z,2.83
2018-05-01T23:00:22.692Z,2.40
2018-05-01T23:02:49.386Z,2.50
2018-05-01T23:05:16.086Z,2.30
2018-05-01T23:07:42.828Z,2.50
2018-05-01T23:10:09.581Z,2.53
2018-05-01T23:12:37.438Z,2.23
2018-05-01T23:15:04.092Z,2.50
2018-05-01T23:17:30.847Z,2.37
2018-05-01T23:19:57.581Z,2.70
2018-05-01T23:22:24.326Z,2.40
2018-05-01T23:24:51.064Z,2.00
2018-05-01T23:27:17.814Z,2.03
2018-05-01T23:29:44.558Z,2.30
2018-05-01T23:32:11.303Z,2.00
2018-05-01T23:34:38.049Z,2.00
2018-05-01T23:37:04.799Z,2.23
2018-05-01T23:39:31.538Z,1.90
2018-05-01T23:41:58.391Z,1.90
2018-05-01T23:44:25.137Z,1.93
2018-05-01T23:46:51.881Z,1.80
2018-05-01T23:49:18.730Z,1.90
2018-05-01T23:51:45.422Z,1.70
2018-05-01T23:54:12.113Z,1.80
2018-05-01T23:56:38.865Z,1.80
2018-05-01T23:59:05.617Z,2.00
