createdAt,value
2024-01-05T00:02:14.793Z,99516.60
2024-01-05T00:04:42.956Z,99523.20
2024-01-05T00:07:12.334Z,99523.60
2024-01-05T00:09:40.388Z,99530.60
2024-01-05T00:12:08.685Z,99534.20
2024-01-05T00:14:39.768Z,99532.20
2024-01-05T00:17:07.958Z,99537.80
2024-01-05T00:19:36.249Z,99545.60
2024-01-05T00:22:04.725Z,99550.20
2024-01-05T00:24:33.102Z,99559.60
2024-01-05T00:27:01.510Z,99563.20
2024-01-05T00:29:30.478Z,99571.20
2024-01-05T00:31:58.370Z,99573.40
2024-01-05T00:34:26.594Z,99571.60
2024-01-05T00:36:54.766Z,99575.20
2024-01-05T00:39:22.975Z,99571.40
2024-01-05T00:41:51.093Z,99567.60
2024-01-05T00:44:19.148Z,99569.40
2024-01-05T00:46:47.439Z,99565.00
2024-01-05T00:49:15.499Z,99567.80
2024-01-05T00:51:43.589Z,99563.00
2024-01-05T00:54:11.826Z,99578.80
2024-01-05T00:56:41.056Z,99575.40
2024-01-05T00:59:09.161Z,99585.00
2024-01-05T01:01:37.343Z,99598.20
2024-01-05T01:04:05.479Z,99608.60
2024-01-05T01:06:33.556Z,99615.00
2024-01-05T01:09:01.824Z,99614.20
2024-01-05T01:11:29.873Z,99608.80
2024-01-05T01:13:57.971Z,99600.40
2024-01-05T01:16:25.919Z,99606.00
2024-01-05T01:18:54.208Z,99602.20
2024-01-05T01:21:23.246Z,99609.60
2024-01-05T01:23:52.827Z,99608.20
2024-01-05T01:26:20.902Z,99607.80
2024-01-05T01:28:49.076Z,99611.40
2024-01-05T01:31:17.107Z,99613.80
2024-01-05T01:33:45.247Z,99619.20
2024-01-05T01:36:13.564Z,99616.60
2024-01-05T01:38:41.709Z,99616.20
2024-01-05T01:41:09.791Z,99615.60
2024-01-05T01:43:37.936Z,99618.80
2024-01-05T01:46:06.218Z,99614.40
2024-01-05T01:48:34.558Z,99622.80
2024-01-05T01:51:03.991Z,99632.20
2024-01-05T01:53:32.121Z,99634.80
2024-01-05T01:56:00.798Z,99625.40
2024-01-05T01:58:29.078Z,99618.60
2024-01-05T02:00:57.084Z,99619.40
2024-01-05T02:03:25.346Z,99630.00
2024-01-05T02:05:54.576Z,99631.20
2024-01-05T02:08:22.511Z,99631.80
2024-01-05T02:10:50.607Z,99631.00
2024-01-05T02:13:18.639Z,99632.80
2024-01-05T02:15:46.656Z,99626.80
2024-01-05T02:18:15.999Z,99631.00
2024-01-05T02:20:46.377Z,99632.40
2024-01-05T02:23:25.793Z,99636.20
2024-01-05T02:25:57.880Z,99636.00
2024-01-05T02:28:26.334Z,99635.00
2024-01-05T02:30:58.125Z,99637.80
2024-01-05T02:33:26.409Z,99638.00
2024-01-05T02:35:54.744Z,99636.80
2024-01-05T02:38:22.857Z,99636.60
2024-01-05T02:40:50.970Z,99640.80
2024-01-05T02:43:19.006Z,99640.80
2024-01-05T02:45:46.965Z,99646.40
2024-01-05T02:48:15.249Z,99642.00
2024-01-05T02:50:43.343Z,99644.20
2024-01-05T02:53:11.366Z,99642.80
2024-01-05T02:55:39.382Z,99644.20
2024-01-05T02:58:07.328Z,99645.80
2024-01-05T03:00:36.624Z,99653.00
2024-01-05T03:03:06.429Z,99649.80
2024-01-05T03:05:34.963Z,99656.80
2024-01-05T03:08:04.438Z,99651.80
2024-01-05T03:10:32.624Z,99645.40
2024-01-05T03:13:00.726Z,99640.80
2024-01-05T03:15:28.757Z,99644.80
2024-01-05T03:17:57.067Z,99646.40
2024-01-05T03:20:25.118Z,99657.80
2024-01-05T03:22:53.216Z,99664.00
2024-01-05T03:25:21.237Z,99665.80
2024-01-05T03:27:49.161Z,99679.60
2024-01-05T03:30:17.472Z,99679.80
2024-01-05T03:32:45.895Z,99682.60
2024-01-05T03:35:14.122Z,99680.80
2024-01-05T03:37:42.092Z,99685.80
2024-01-05T03:40:10.386Z,99685.80
2024-01-05T03:42:38.561Z,99683.60
2024-01-05T03:45:07.403Z,99688.20
2024-01-05T03:47:35.720Z,99690.40
2024-01-05T03:50:04.435Z,99689.20
2024-01-05T03:52:32.542Z,99688.40
2024-01-05T03:55:02.665Z,99690.00
2024-01-05T03:57:31.793Z,99687.20
2024-01-05T04:00:01.259Z,99693.00
2024-01-05T04:02:29.585Z,99690.60
2024-01-05T04:04:57.787Z,99702.80
2024-01-05T04:07:27.107Z,99711.60
2024-01-05T04:09:55.137Z,99712.20
2024-01-05T04:12:23.311Z,99709.00
2024-01-05T04:14:51.679Z,99714.00
2024-01-05T04:17:20.174Z,99712.20
2024-01-05T04:19:48.686Z,99707.40
2024-01-05T04:22:16.747Z,99707.00
2024-01-05T04:24:44.757Z,99714.00
2024-01-05T04:27:13.085Z,99714.40
2024-01-05T04:29:41.232Z,99717.00
2024-01-05T04:32:09.178Z,99724.60
2024-01-05T04:34:37.363Z,99729.60
2024-01-05T04:37:05.864Z,99733.20
2024-01-05T04:39:34.447Z,99730.60
2024-01-05T04:42:02.592Z,99733.80
2024-01-05T04:44:30.684Z,99742.80
2024-01-05T04:46:58.654Z,99741.40
2024-01-05T04:49:27.869Z,99745.00
2024-01-05T04:51:56.362Z,99751.60
2024-01-05T04:54:24.508Z,99748.00
2024-01-05T04:56:53.027Z,99748.40
2024-01-05T04:59:22.028Z,99757.00
2024-01-05T05:01:50.359Z,99766.40
2024-01-05T05:04:21.136Z,99762.20
2024-01-05T05:06:49.215Z,99765.60
2024-01-05T05:09:17.397Z,99765.60
2024-01-05T05:11:45.777Z,99773.20
2024-01-05T05:14:14.149Z,99781.00
2024-01-05T05:16:42.228Z,99782.80
2024-01-05T05:19:10.529Z,99791.40
2024-01-05T05:21:38.766Z,99790.20
2024-01-05T05:24:06.897Z,99791.40
2024-01-05T05:26:34.880Z,99787.00
2024-01-05T05:29:02.911Z,99789.60
2024-01-05T05:31:31.139Z,99802.40
2024-01-05T05:33:59.351Z,99806.40
2024-01-05T05:36:58.761Z,99808.80
2024-01-05T05:39:27.661Z,99809.00
2024-01-05T05:42:55.706Z,99813.40
2024-01-05T05:46:20.803Z,99815.40
2024-01-05T05:49:58.872Z,99822.60
2024-01-05T05:53:27.051Z,99819.00
2024-01-05T05:56:58.369Z,99823.00
2024-01-05T06:00:48.022Z,99827.40
2024-01-05T06:04:38.628Z,99827.00
2024-01-05T06:07:38.782Z,99831.60
2024-01-05T06:10:45.937Z,99838.60
2024-01-05T06:14:15.161Z,99836.60
2024-01-05T06:17:47.073Z,99845.40
2024-01-05T06:20:44.419Z,99865.40
2024-01-05T06:23:29.079Z,99877.00
2024-01-05T06:26:55.869Z,99885.20
2024-01-05T06:29:46.757Z,99894.40
2024-01-05T06:32:51.375Z,99893.20
2024-01-05T06:36:02.870Z,99891.40
2024-01-05T06:38:40.155Z,99890.00
2024-01-05T06:41:17.603Z,99894.40
2024-01-05T06:44:29.370Z,99887.40
2024-01-05T06:48:03.841Z,99888.00
2024-01-05T06:50:54.607Z,99890.60
2024-01-05T06:53:30.179Z,99897.20
2024-01-05T06:56:33.386Z,99896.60
2024-01-05T06:59:17.177Z,99886.40
2024-01-05T07:02:21.809Z,99889.80
2024-01-05T07:05:14.548Z,99885.40
2024-01-05T07:08:41.491Z,99885.80
2024-01-05T07:12:21.877Z,99896.40
2024-01-05T07:15:46.438Z,99893.40
2024-01-05T07:18:50.202Z,99901.80
2024-01-05T07:21:54.875Z,99909.80
2024-01-05T07:24:31.865Z,99909.60
2024-01-05T07:27:22.504Z,99914.00
2024-01-05T07:30:15.146Z,99914.20
2024-01-05T07:32:56.515Z,99917.20
2024-01-05T07:36:00.286Z,99918.60
2024-01-05T07:38:51.013Z,99915.60
2024-01-05T07:41:33.358Z,99915.80
2024-01-05T07:44:02.019Z,99921.80
2024-01-05T07:46:42.609Z,99928.60
2024-01-05T07:49:11.503Z,99933.60
2024-01-05T07:51:46.426Z,99934.80
2024-01-05T07:54:18.592Z,99941.20
2024-01-05T07:56:47.173Z,99940.60
2024-01-05T07:59:16.987Z,99949.60
2024-01-05T08:01:45.866Z,99941.60
2024-01-05T08:04:16.633Z,99948.00
2024-01-05T08:06:52.276Z,99952.40
2024-01-05T08:09:23.788Z,99960.20
2024-01-05T08:12:02.364Z,99961.80
2024-01-05T08:14:31.903Z,99958.60
2024-01-05T08:17:01.647Z,99959.20
2024-01-05T08:20:18.814Z,99962.40
2024-01-05T08:23:03.231Z,99965.80
2024-01-05T08:25:33.676Z,99967.60
2024-01-05T08:28:07.641Z,99973.20
2024-01-05T08:30:45.428Z,99980.00
2024-01-05T08:33:19.204Z,99977.60
2024-01-05T08:35:52.499Z,99981.40
2024-01-05T08:38:23.021Z,99983.00
2024-01-05T08:40:53.895Z,99983.00
2024-01-05T08:43:22.490Z,99986.00
2024-01-05T08:45:54.075Z,99986.40
2024-01-05T08:48:22.478Z,99979.60
2024-01-05T08:50:53.948Z,99980.20
2024-01-05T08:53:24.478Z,99978.80
2024-01-05T08:55:52.882Z,99980.80
2024-01-05T08:58:23.919Z,99981.60
2024-01-05T09:00:57.516Z,99984.00
2024-01-05T09:03:26.164Z,99984.00
2024-01-05T09:05:56.962Z,99980.60
2024-01-05T09:08:28.129Z,99979.60
2024-01-05T09:10:56.365Z,99981.60
2024-01-05T09:13:31.641Z,99977.60
2024-01-05T09:16:05.576Z,99977.00
2024-01-05T09:18:38.873Z,99974.00
2024-01-05T09:21:11.907Z,99976.60
2024-01-05T09:23:44.759Z,99975.00
2024-01-05T09:26:16.063Z,99982.40
2024-01-05T09:28:44.891Z,99982.40
2024-01-05T09:31:21.403Z,99982.00
2024-01-05T09:33:51.581Z,99983.60
2024-01-05T09:36:26.010Z,99980.80
2024-01-05T09:38:57.371Z,99983.40
2024-01-05T09:41:35.790Z,99983.60
2024-01-05T09:44:12.111Z,99978.60
2024-01-05T09:46:46.308Z,99972.80
2024-01-05T09:49:19.165Z,99973.20
2024-01-05T09:51:54.368Z,99974.20
2024-01-05T09:54:25.647Z,99970.80
2024-01-05T09:57:13.403Z,99966.40
2024-01-05T09:59:51.707Z,99967.60
2024-01-05T10:02:37.616Z,99964.20
2024-01-05T10:05:12.801Z,99957.00
2024-01-05T10:07:47.369Z,99951.60
2024-01-05T10:10:18.737Z,99947.80
2024-01-05T10:12:49.655Z,99945.20
2024-01-05T10:15:17.948Z,99936.60
2024-01-05T10:17:50.515Z,99928.80
2024-01-05T10:20:22.977Z,99926.40
2024-01-05T10:23:05.992Z,99928.00
2024-01-05T10:25:36.852Z,99923.80
2024-01-05T10:31:44.673Z,99923.60
2024-01-05T10:34:12.856Z,99923.60
2024-01-05T10:36:41.274Z,99917.60
2024-01-05T10:39:10.403Z,99912.40
2024-01-05T10:41:38.344Z,99912.60
2024-01-05T10:44:07.594Z,99909.20
2024-01-05T10:46:37.272Z,99908.20
2024-01-05T10:49:06.206Z,99902.20
2024-01-05T10:51:36.664Z,99896.20
2024-01-05T10:54:05.067Z,99901.40
2024-01-05T10:56:34.225Z,99898.00
2024-01-05T10:59:02.043Z,99893.80
2024-01-05T11:01:32.070Z,99887.20
2024-01-05T11:04:02.890Z,99884.40
2024-01-05T11:06:31.826Z,99872.60
2024-01-05T11:09:11.903Z,99871.20
2024-01-05T11:12:17.205Z,99864.60
2024-01-05T11:15:15.263Z,99859.20
2024-01-05T11:18:29.988Z,99864.00
2024-01-05T11:21:07.468Z,99870.40
2024-01-05T11:23:37.336Z,99864.60
2024-01-05T11:26:05.622Z,99868.60
2024-01-05T11:28:39.737Z,99873.80
2024-01-05T11:31:08.124Z,99874.80
2024-01-05T11:33:47.761Z,99874.60
2024-01-05T11:36:50.334Z,99876.20
2024-01-05T11:39:37.017Z,99876.20
2024-01-05T11:42:05.219Z,99874.80
2024-01-05T11:44:37.046Z,99876.60
2024-01-05T11:47:05.133Z,99876.20
2024-01-05T11:49:38.527Z,99875.00
2024-01-05T11:52:07.162Z,99870.00
2024-01-05T11:54:35.576Z,99869.60
2024-01-05T11:57:05.526Z,99873.40
2024-01-05T11:59:33.594Z,99867.80
2024-01-05T12:02:01.938Z,99871.40
2024-01-05T12:04:45.210Z,99870.60
2024-01-05T12:07:18.878Z,99875.60
2024-01-05T12:09:52.720Z,99875.40
2024-01-05T12:12:21.068Z,99876.60
2024-01-05T12:14:49.776Z,99875.40
2024-01-05T12:17:17.794Z,99885.00
2024-01-05T12:19:46.168Z,99885.40
2024-01-05T12:22:14.310Z,99892.00
2024-01-05T12:24:42.646Z,99895.20
2024-01-05T12:27:10.652Z,99894.00
2024-01-05T12:29:39.191Z,99899.00
2024-01-05T12:32:09.084Z,99896.80
2024-01-05T12:34:37.108Z,99893.60
2024-01-05T12:37:09.017Z,99889.80
2024-01-05T12:39:37.483Z,99886.80
2024-01-05T12:42:06.280Z,99877.80
2024-01-05T12:44:35.040Z,99883.40
2024-01-05T12:47:03.131Z,99893.40
2024-01-05T12:49:36.507Z,99889.80
2024-01-05T12:52:07.525Z,99890.40
2024-01-05T12:54:42.655Z,99889.40
2024-01-05T12:57:10.729Z,99899.20
2024-01-05T12:59:38.912Z,99900.00
2024-01-05T13:02:07.536Z,99898.40
2024-01-05T13:04:40.442Z,99894.00
2024-01-05T13:07:12.207Z,99894.60
2024-01-05T13:09:40.921Z,99898.40
2024-01-05T13:12:09.376Z,99897.20
2024-01-05T13:14:37.594Z,99899.80
2024-01-05T13:17:07.362Z,99899.00
2024-01-05T13:19:37.895Z,99900.00
2024-01-05T13:22:10.893Z,99895.60
2024-01-05T13:24:44.197Z,99902.40
2024-01-05T13:27:14.761Z,99901.60
2024-01-05T13:29:43.157Z,99899.00
2024-01-05T13:32:11.479Z,99903.60
2024-01-05T13:34:39.678Z,99907.60
2024-01-05T13:37:07.762Z,99910.80
2024-01-05T13:39:40.668Z,99909.40
2024-01-05T13:42:10.691Z,99912.60
2024-01-05T13:44:39.055Z,99922.40
2024-01-05T13:47:07.125Z,99922.60
2024-01-05T13:49:35.323Z,99925.80
2024-01-05T13:52:04.552Z,99931.80
2024-01-05T13:54:35.424Z,99933.80
2024-01-05T13:57:04.340Z,99941.40
2024-01-05T13:59:35.112Z,99947.40
2024-01-05T14:02:04.078Z,99951.00
2024-01-05T14:04:32.509Z,99949.20
2024-01-05T14:07:01.521Z,99946.40
2024-01-05T14:09:29.774Z,99948.80
2024-01-05T14:11:58.097Z,99952.40
2024-01-05T14:14:26.182Z,99956.00
2024-01-05T14:16:54.358Z,99951.60
2024-01-05T14:19:22.626Z,99954.20
2024-01-05T14:21:50.776Z,99951.60
2024-01-05T14:24:18.851Z,99954.40
2024-01-05T14:26:48.876Z,99949.60
2024-01-05T14:29:18.689Z,99952.20
2024-01-05T14:31:47.235Z,99954.80
2024-01-05T14:34:16.141Z,99956.40
2024-01-05T14:36:44.385Z,99956.60
2024-01-05T14:39:12.902Z,99952.00
2024-01-05T14:41:40.953Z,99955.40
2024-01-05T14:44:08.980Z,99955.80
2024-01-05T14:46:37.386Z,99950.60
2024-01-05T14:49:06.520Z,99953.80
2024-01-05T14:51:34.995Z,99953.80
2024-01-05T14:54:03.302Z,99953.60
2024-01-05T14:56:31.787Z,99954.00
2024-01-05T14:58:59.784Z,99954.60
2024-01-05T15:01:28.053Z,99951.60
2024-01-05T15:03:56.386Z,99948.20
2024-01-05T15:06:25.084Z,99948.60
2024-01-05T15:08:53.055Z,99951.80
2024-01-05T15:11:21.492Z,99945.20
2024-01-05T15:13:51.020Z,99945.80
2024-01-05T15:16:19.365Z,99937.40
2024-01-05T15:18:47.628Z,99931.80
2024-01-05T15:21:26.551Z,99928.00
2024-01-05T15:23:54.841Z,99935.80
2024-01-05T15:26:22.893Z,99939.60
2024-01-05T15:28:51.042Z,99937.00
2024-01-05T15:31:22.471Z,99940.80
2024-01-05T15:33:53.298Z,99937.40
2024-01-05T15:36:25.303Z,99939.20
2024-01-05T15:38:54.017Z,99938.00
2024-01-05T15:41:22.165Z,99937.00
2024-01-05T15:43:56.526Z,99935.40
2024-01-05T15:46:28.117Z,99942.40
2024-01-05T15:48:57.230Z,99945.00
2024-01-05T15:51:30.737Z,99941.40
2024-01-05T15:54:01.058Z,99949.40
2024-01-05T15:56:29.917Z,99949.40
2024-01-05T15:58:58.441Z,99950.60
2024-01-05T16:01:26.683Z,99953.00
2024-01-05T16:03:55.029Z,99949.60
2024-01-05T16:06:23.274Z,99948.20
2024-01-05T16:08:51.266Z,99944.00
2024-01-05T16:11:19.373Z,99944.20
2024-01-05T16:13:48.445Z,99955.60
2024-01-05T16:16:20.295Z,99956.80
2024-01-05T16:18:51.500Z,99961.20
2024-01-05T16:21:22.720Z,99963.00
2024-01-05T16:23:51.687Z,99956.40
2024-01-05T16:26:20.587Z,99959.00
2024-01-05T16:28:49.083Z,99966.00
2024-01-05T16:31:18.426Z,99958.60
2024-01-05T16:33:47.212Z,99954.60
2024-01-05T16:36:15.444Z,99949.40
2024-01-05T16:38:45.747Z,99950.00
2024-01-05T16:41:14.810Z,99951.60
2024-01-05T16:43:42.846Z,99956.60
2024-01-05T16:46:11.046Z,99963.00
2024-01-05T16:48:39.304Z,99956.40
2024-01-05T16:51:08.160Z,99951.40
2024-01-05T16:53:36.376Z,99957.40
2024-01-05T16:56:04.686Z,99955.00
2024-01-05T16:58:32.745Z,99955.00
2024-01-05T17:01:00.938Z,99957.80
2024-01-05T17:03:29.190Z,99956.60
2024-01-05T17:05:57.524Z,99960.60
2024-01-05T17:08:25.671Z,99957.20
2024-01-05T17:10:53.781Z,99954.40
2024-01-05T17:13:21.904Z,99950.40
2024-01-05T17:15:50.053Z,99947.40
2024-01-05T17:18:19.961Z,99942.40
2024-01-05T17:20:49.414Z,99940.00
2024-01-05T17:23:17.595Z,99943.60
2024-01-05T17:25:45.682Z,99947.00
2024-01-05T17:28:13.816Z,99956.60
2024-01-05T17:30:41.922Z,99958.20
2024-01-05T17:33:09.979Z,99954.80
2024-01-05T17:35:38.191Z,99952.20
2024-01-05T17:38:06.322Z,99952.80
2024-01-05T17:40:34.361Z,99954.20
2024-01-05T17:43:02.562Z,99954.80
2024-01-05T17:45:30.638Z,99958.40
2024-01-05T17:47:58.919Z,99958.20
2024-01-05T17:50:27.017Z,99965.40
2024-01-05T17:52:55.301Z,99967.00
2024-01-05T17:55:23.311Z,99964.80
2024-01-05T17:57:51.588Z,99964.80
2024-01-05T18:00:19.919Z,99957.40
2024-01-05T18:02:48.014Z,99956.20
2024-01-05T18:05:16.475Z,99959.80
2024-01-05T18:07:44.825Z,99954.80
2024-01-05T18:10:13.681Z,99958.00
2024-01-05T18:12:44.109Z,99952.40
2024-01-05T18:15:13.018Z,99951.60
2024-01-05T18:17:41.311Z,99948.80
2024-01-05T18:20:10.452Z,99947.20
2024-01-05T18:22:38.734Z,99945.00
2024-01-05T18:25:07.009Z,99940.60
2024-01-05T18:27:35.006Z,99941.60
2024-01-05T18:30:03.960Z,99943.00
2024-01-05T18:32:32.219Z,99941.40
2024-01-05T18:35:00.713Z,99946.00
2024-01-05T18:37:29.399Z,99935.40
2024-01-05T18:39:57.653Z,99933.80
2024-01-05T18:42:25.854Z,99933.20
2024-01-05T18:44:53.885Z,99934.20
2024-01-05T18:47:21.926Z,99940.40
2024-01-05T18:49:50.000Z,99940.20
2024-01-05T18:52:18.009Z,99934.20
2024-01-05T18:54:46.066Z,99933.60
2024-01-05T18:57:15.907Z,99940.20
2024-01-05T18:59:44.366Z,99939.40
2024-01-05T19:02:12.769Z,99943.20
2024-01-05T19:04:41.044Z,99938.80
2024-01-05T19:07:09.300Z,99940.60
2024-01-05T19:09:38.627Z,99935.80
2024-01-05T19:12:08.269Z,99926.40
2024-01-05T19:14:37.616Z,99923.80
2024-01-05T19:17:07.280Z,99923.00
2024-01-05T19:19:39.554Z,99924.60
2024-01-05T19:22:07.776Z,99926.40
2024-01-05T19:24:35.867Z,99925.80
2024-01-05T19:27:04.228Z,99930.40
2024-01-05T19:29:32.457Z,99928.60
2024-01-05T19:32:00.945Z,99931.20
2024-01-05T19:34:29.134Z,99929.60
2024-01-05T19:36:57.246Z,99940.00
2024-01-05T19:39:26.073Z,99938.60
2024-01-05T19:41:54.502Z,99939.60
2024-01-05T19:44:22.713Z,99938.20
2024-01-05T19:46:51.057Z,99940.60
2024-01-05T19:49:20.298Z,99935.80
2024-01-05T19:51:49.540Z,99934.00
2024-01-05T19:54:19.726Z,99938.20
2024-01-05T19:56:49.446Z,99945.60
2024-01-05T19:59:20.842Z,99948.00
2024-01-05T20:01:49.561Z,99943.00
2024-01-05T20:04:19.032Z,99940.80
2024-01-05T20:06:49.678Z,99943.80
2024-01-05T20:09:18.431Z,99942.60
2024-01-05T20:11:47.718Z,99942.40
2024-01-05T20:14:17.222Z,99933.20
2024-01-05T20:16:48.197Z,99935.20
2024-01-05T20:19:18.077Z,99939.00
2024-01-05T20:21:49.361Z,99939.60
2024-01-05T20:24:22.495Z,99938.00
2024-01-05T20:26:54.126Z,99936.80
2024-01-05T20:29:22.433Z,99924.20
2024-01-05T20:31:52.596Z,99921.60
2024-01-05T20:34:21.235Z,99905.00
2024-01-05T20:36:51.644Z,99909.60
2024-01-05T20:39:22.121Z,99909.40
2024-01-05T20:41:53.238Z,99915.40
2024-01-05T20:44:23.261Z,99913.00
2024-01-05T20:46:51.597Z,99906.80
2024-01-05T20:49:20.004Z,99906.60
2024-01-05T20:51:48.514Z,99917.80
2024-01-05T20:54:18.114Z,99922.60
2024-01-05T20:56:46.214Z,99919.60
2024-01-05T20:59:14.213Z,99909.00
2024-01-05T21:01:44.084Z,99911.40
2024-01-05T21:04:15.628Z,99907.20
2024-01-05T21:06:45.789Z,99906.60
2024-01-05T21:09:14.517Z,99907.00
2024-01-05T21:11:42.597Z,99906.00
2024-01-05T21:14:11.831Z,99925.20
2024-01-05T21:16:41.284Z,99928.40
2024-01-05T21:19:10.029Z,99924.40
2024-01-05T21:21:47.092Z,99923.60
2024-01-05T21:24:15.282Z,99913.80
2024-01-05T21:26:46.223Z,99916.40
2024-01-05T21:29:16.973Z,99911.40
2024-01-05T21:31:48.915Z,99910.20
2024-01-05T21:34:18.015Z,99919.00
2024-01-05T21:36:46.374Z,99922.20
2024-01-05T21:39:18.253Z,99903.40
2024-01-05T21:41:48.169Z,99884.60
2024-01-05T21:44:20.120Z,99890.60
2024-01-05T21:46:50.456Z,99897.40
2024-01-05T21:49:20.523Z,99892.60
2024-01-05T21:51:51.229Z,99882.40
2024-01-05T21:54:19.461Z,99880.00
2024-01-05T21:56:48.421Z,99881.00
2024-01-05T21:59:16.503Z,99880.60
2024-01-05T22:01:48.513Z,99878.60
2024-01-05T22:04:16.908Z,99875.60
2024-01-05T22:06:45.339Z,99878.60
2024-01-05T22:09:14.078Z,99880.80
2024-01-05T22:11:45.542Z,99879.60
2024-01-05T22:14:13.971Z,99876.80
2024-01-05T22:16:43.045Z,99881.60
2024-01-05T22:19:11.503Z,99878.60
2024-01-05T22:21:42.330Z,99874.00
2024-01-05T22:24:10.406Z,99874.80
2024-01-05T22:26:38.384Z,99870.80
2024-01-05T22:29:06.686Z,99870.40
2024-01-05T22:31:35.001Z,99864.80
2024-01-05T22:34:03.380Z,99872.20
2024-01-05T22:36:31.599Z,99863.60
2024-01-05T22:38:59.789Z,99862.20
2024-01-05T22:41:27.984Z,99861.00
2024-01-05T22:43:57.095Z,99861.00
2024-01-05T22:46:25.193Z,99863.40
2024-01-05T22:48:53.681Z,99860.80
2024-01-05T22:51:30.227Z,99856.60
2024-01-05T22:53:58.569Z,99865.40
2024-01-05T22:56:26.587Z,99865.00
2024-01-05T22:58:54.677Z,99856.00
2024-01-05T23:01:24.093Z,99860.20
2024-01-05T23:03:53.502Z,99867.40
2024-01-05T23:06:24.123Z,99860.60
2024-01-05T23:08:52.256Z,99857.60
2024-01-05T23:11:20.445Z,99861.20
2024-01-05T23:13:48.734Z,99853.40
2024-01-05T23:16:16.573Z,99843.80
2024-01-05T23:18:44.744Z,99848.20
2024-01-05T23:21:12.994Z,99851.80
2024-01-05T23:23:41.144Z,99855.60
2024-01-05T23:26:20.293Z,99860.80
2024-01-05T23:28:50.724Z,99860.40
2024-01-05T23:31:19.079Z,99855.40
2024-01-05T23:34:03.711Z,99848.40
2024-01-05T23:36:37.238Z,99837.80
2024-01-05T23:39:05.714Z,99825.20
2024-01-05T23:41:33.867Z,99830.80
2024-01-05T23:44:01.832Z,99836.00
2024-01-05T23:46:29.863Z,99831.40
2024-01-05T23:48:57.872Z,99829.40
2024-01-05T23:51:26.130Z,99826.20
2024-01-05T23:53:54.217Z,99821.20
2024-01-05T23:56:22.688Z,99808.00
2024-01-05T23:58:50.869Z,99806.40
