createdAt,value
2022-12-13T00:04:30.469Z,97620.00
2022-12-13T00:09:34.068Z,97630.00
2022-12-13T00:14:37.427Z,97626.00
2022-12-13T00:19:40.490Z,97623.00
2022-12-13T00:24:46.171Z,97615.00
2022-12-13T00:29:49.362Z,97613.00
2022-12-13T00:34:52.323Z,97610.00
2022-12-13T00:39:55.334Z,97616.00
2022-12-13T00:44:58.379Z,97613.00
2022-12-13T00:50:02.401Z,97593.00
2022-12-13T00:55:06.137Z,97595.00
2022-12-13T01:00:09.781Z,97592.00
2022-12-13T01:05:13.757Z,97605.00
2022-12-13T01:10:16.974Z,97585.00
2022-12-13T01:15:20.041Z,97582.00
2022-12-13T01:20:23.018Z,97576.00
2022-12-13T01:25:26.063Z,97579.00
2022-12-13T01:30:29.440Z,97574.00
2022-12-13T01:35:35.922Z,97571.00
2022-12-13T01:40:48.422Z,97566.00
2022-12-13T01:45:51.445Z,97583.00
2022-12-13T01:51:01.157Z,97576.00
2022-12-13T01:56:16.439Z,97563.00
2022-12-13T02:01:19.854Z,97554.00
2022-12-13T02:06:44.450Z,97571.00
2022-12-13T02:11:48.301Z,97562.00
2022-12-13T02:17:09.746Z,97565.00
2022-12-13T02:22:18.516Z,97560.00
2022-12-13T02:27:50.780Z,97563.00
2022-12-13T02:33:34.692Z,97564.00
2022-12-13T02:38:48.655Z,97562.00
2022-12-13T02:44:04.367Z,97559.00
2022-12-13T02:49:29.026Z,97549.00
2022-12-13T02:54:32.316Z,97554.00
2022-12-13T02:59:39.720Z,97545.00
2022-12-13T03:05:21.440Z,97541.00
2022-12-13T03:10:33.411Z,97544.00
2022-12-13T03:15:40.677Z,97528.00
2022-12-13T03:21:09.276Z,97550.00
2022-12-13T03:26:17.375Z,97546.00
2022-12-13T03:31:20.673Z,97542.00
2022-12-13T03:36:23.815Z,97530.00
2022-12-13T03:41:32.480Z,97530.00
2022-12-13T03:46:35.699Z,97533.00
2022-12-13T03:51:38.734Z,97516.00
2022-12-13T03:56:41.639Z,97516.00
2022-12-13T04:01:44.678Z,97519.00
2022-12-13T04:06:47.772Z,97511.00
2022-12-13T04:12:09.071Z,97516.00
2022-12-13T04:17:12.141Z,97520.00
2022-12-13T04:22:19.017Z,97495.00
2022-12-13T04:27:24.736Z,97511.00
2022-12-13T04:32:27.742Z,97502.00
2022-12-13T04:37:31.304Z,97501.00
2022-12-13T04:42:34.332Z,97509.00
2022-12-13T04:47:37.340Z,97512.00
2022-12-13T04:52:40.257Z,97498.00
2022-12-13T04:57:43.202Z,97518.00
2022-12-13T05:02:46.227Z,97512.00
2022-12-13T05:07:49.738Z,97501.00
2022-12-13T05:12:52.785Z,97511.00
2022-12-13T05:17:56.363Z,97490.00
2022-12-13T05:22:59.560Z,97504.00
2022-12-13T05:28:26.965Z,97503.00
2022-12-13T05:33:26.109Z,97505.00
2022-12-13T05:38:30.235Z,97516.00
2022-12-13T05:43:43.041Z,97513.00
2022-12-13T05:48:46.648Z,97524.00
2022-12-13T05:53:53.260Z,97525.00
2022-12-13T05:58:56.833Z,97523.00
2022-12-13T06:03:59.801Z,97522.00
2022-12-13T06:09:04.015Z,97513.00
2022-12-13T06:14:07.059Z,97513.00
2022-12-13T06:19:26.164Z,97531.00
2022-12-13T06:24:29.158Z,97527.00
2022-12-13T06:29:32.516Z,97529.00
2022-12-13T06:34:36.463Z,97528.00
2022-12-13T06:39:40.053Z,97527.00
2022-12-13T06:44:43.678Z,97533.00
2022-12-13T06:49:46.952Z,97539.00
2022-12-13T06:54:50.526Z,97546.00
2022-12-13T06:59:55.481Z,97549.00
2022-12-13T07:04:58.481Z,97534.00
2022-12-13T07:10:01.434Z,97559.00
2022-12-13T07:15:04.809Z,97559.00
2022-12-13T07:20:09.373Z,97557.00
2022-12-13T07:25:26.675Z,97556.00
2022-12-13T07:30:33.756Z,97564.00
2022-12-13T07:35:37.135Z,97563.00
2022-12-13T07:40:44.595Z,97570.00
2022-12-13T07:45:47.647Z,97562.00
2022-12-13T07:50:54.464Z,97566.00
2022-12-13T07:55:58.174Z,97575.00
2022-12-13T08:01:04.581Z,97576.00
2022-12-13T08:06:10.234Z,97569.00
2022-12-13T08:11:17.985Z,97569.00
2022-12-13T08:16:27.207Z,97565.00
2022-12-13T08:27:01.703Z,97570.00
2022-12-13T08:32:08.031Z,97575.00
2022-12-13T08:37:11.505Z,97573.00
2022-12-13T08:42:19.358Z,97580.00
2022-12-13T08:47:26.347Z,97573.00
2022-12-13T08:52:29.808Z,97562.00
2022-12-13T08:57:35.526Z,97563.00
2022-12-13T09:02:39.219Z,97574.00
2022-12-13T09:07:44.124Z,97563.00
2022-12-13T09:12:47.139Z,97569.00
2022-12-13T09:17:52.005Z,97592.00
2022-12-13T09:23:01.848Z,97586.00
2022-12-13T09:28:09.862Z,97575.00
2022-12-13T09:33:28.855Z,97585.00
2022-12-13T09:38:35.759Z,97567.00
2022-12-13T09:43:42.645Z,97570.00
2022-12-13T09:48:48.536Z,97554.00
2022-12-13T09:53:53.815Z,97548.00
2022-12-13T09:58:57.960Z,97566.00
2022-12-13T10:04:01.573Z,97549.00
2022-12-13T10:09:11.512Z,97545.00
2022-12-13T10:14:25.165Z,97547.00
2022-12-13T10:19:39.477Z,97548.00
2022-12-13T10:24:57.480Z,97531.00
2022-12-13T10:30:28.783Z,97524.00
2022-12-13T10:35:41.133Z,97514.00
2022-12-13T10:40:49.340Z,97512.00
2022-12-13T10:45:58.508Z,97512.00
2022-12-13T10:51:13.685Z,97517.00
2022-12-13T10:56:23.806Z,97511.00
2022-12-13T11:01:30.543Z,97495.00
2022-12-13T11:06:45.796Z,97500.00
2022-12-13T11:11:58.271Z,97499.00
2022-12-13T11:17:14.636Z,97493.00
2022-12-13T11:22:44.162Z,97490.00
2022-12-13T11:28:25.863Z,97490.00
2022-12-13T11:33:33.261Z,97480.00
2022-12-13T11:38:57.810Z,97479.00
2022-12-13T11:44:30.005Z,97480.00
2022-12-13T11:49:45.863Z,97486.00
2022-12-13T11:55:05.399Z,97489.00
2022-12-13T12:00:33.954Z,97492.00
2022-12-13T12:06:00.031Z,97484.00
2022-12-13T12:11:12.294Z,97492.00
2022-12-13T12:16:48.958Z,97488.00
2022-12-13T12:22:14.919Z,97487.00
2022-12-13T12:27:30.430Z,97477.00
2022-12-13T12:32:42.289Z,97490.00
2022-12-13T12:38:15.051Z,97482.00
2022-12-13T12:43:24.131Z,97472.00
2022-12-13T12:49:01.186Z,97478.00
2022-12-13T12:54:18.555Z,97478.00
2022-12-13T12:59:58.139Z,97463.00
2022-12-13T13:05:18.596Z,97474.00
2022-12-13T13:10:26.314Z,97470.00
2022-12-13T13:15:33.267Z,97480.00
2022-12-13T13:20:36.588Z,97466.00
2022-12-13T13:26:00.215Z,97471.00
2022-12-13T13:31:11.117Z,97465.00
2022-12-13T13:36:39.055Z,97476.00
2022-12-13T13:41:55.302Z,97480.00
2022-12-13T13:47:14.816Z,97481.00
2022-12-13T13:52:25.947Z,97485.00
2022-12-13T13:58:09.637Z,97487.00
2022-12-13T14:03:34.675Z,97475.00
2022-12-13T14:09:00.224Z,97479.00
2022-12-13T14:14:24.745Z,97478.00
2022-12-13T14:19:42.668Z,97467.00
2022-12-13T14:24:55.596Z,97464.00
2022-12-13T14:30:09.568Z,97478.00
2022-12-13T14:35:32.745Z,97472.00
2022-12-13T14:40:47.435Z,97482.00
2022-12-13T14:45:57.821Z,97476.00
2022-12-13T14:51:01.428Z,97486.00
2022-12-13T14:56:10.052Z,97475.00
2022-12-13T15:01:34.559Z,97472.00
2022-12-13T15:06:37.653Z,97466.00
2022-12-13T15:11:44.717Z,97472.00
2022-12-13T15:16:55.439Z,97483.00
2022-12-13T15:22:16.141Z,97476.00
2022-12-13T15:27:24.614Z,97489.00
2022-12-13T15:32:27.671Z,97483.00
2022-12-13T15:37:33.462Z,97485.00
2022-12-13T15:42:43.650Z,97489.00
2022-12-13T15:47:47.685Z,97492.00
2022-12-13T15:53:02.212Z,97494.00
2022-12-13T15:58:31.767Z,97495.00
2022-12-13T16:03:42.704Z,97476.00
2022-12-13T16:08:50.270Z,97482.00
2022-12-13T16:13:58.247Z,97466.00
2022-12-13T16:19:02.146Z,97454.00
2022-12-13T16:24:05.388Z,97460.00
2022-12-13T16:29:16.663Z,97454.00
2022-12-13T16:34:19.951Z,97453.00
2022-12-13T16:39:29.293Z,97441.00
2022-12-13T16:44:37.718Z,97449.00
2022-12-13T16:49:40.854Z,97442.00
2022-12-13T16:54:43.918Z,97430.00
2022-12-13T16:59:46.979Z,97437.00
2022-12-13T17:04:50.030Z,97442.00
2022-12-13T17:09:53.151Z,97430.00
2022-12-13T17:14:56.224Z,97428.00
2022-12-13T17:19:59.435Z,97435.00
2022-12-13T17:25:02.925Z,97436.00
2022-12-13T17:30:08.648Z,97429.00
2022-12-13T17:35:17.850Z,97421.00
2022-12-13T17:40:21.566Z,97424.00
2022-12-13T17:45:24.606Z,97425.00
2022-12-13T17:50:30.847Z,97414.00
2022-12-13T17:55:33.972Z,97421.00
2022-12-13T18:00:38.217Z,97426.00
2022-12-13T18:05:41.256Z,97420.00
2022-12-13T18:11:08.611Z,97414.00
2022-12-13T18:16:16.872Z,97413.00
2022-12-13T18:21:20.346Z,97420.00
2022-12-13T18:26:24.359Z,97406.00
2022-12-13T18:31:28.340Z,97407.00
2022-12-13T18:36:32.496Z,97400.00
2022-12-13T18:41:35.538Z,97407.00
2022-12-13T18:46:43.339Z,97404.00
2022-12-13T18:51:48.879Z,97390.00
2022-12-13T18:56:51.922Z,97397.00
2022-12-13T19:01:55.466Z,97396.00
2022-12-13T19:06:58.689Z,97413.00
2022-12-13T19:12:02.313Z,97403.00
2022-12-13T19:17:05.389Z,97401.00
2022-12-13T19:22:09.099Z,97390.00
2022-12-13T19:27:13.267Z,97402.00
2022-12-13T19:32:16.334Z,97401.00
2022-12-13T19:37:21.613Z,97385.00
2022-12-13T19:42:24.600Z,97386.00
2022-12-13T19:47:27.627Z,97387.00
2022-12-13T19:52:30.690Z,97375.00
2022-12-13T19:57:34.304Z,97380.00
2022-12-13T20:02:37.464Z,97366.00
2022-12-13T20:07:41.107Z,97375.00
2022-12-13T20:12:44.132Z,97370.00
2022-12-13T20:17:47.195Z,97372.00
2022-12-13T20:22:50.269Z,97365.00
2022-12-13T20:27:53.338Z,97358.00
2022-12-13T20:32:56.403Z,97358.00
2022-12-13T20:37:59.536Z,97364.00
2022-12-13T20:43:02.583Z,97339.00
2022-12-13T20:48:05.874Z,97350.00
2022-12-13T20:53:08.963Z,97343.00
2022-12-13T20:58:11.959Z,97360.00
2022-12-13T21:03:14.997Z,97338.00
2022-12-13T21:08:37.488Z,97337.00
2022-12-13T21:13:40.622Z,97322.00
2022-12-13T21:18:43.797Z,97328.00
2022-12-13T21:23:47.037Z,97332.00
2022-12-13T21:28:54.570Z,97323.00
2022-12-13T21:34:00.514Z,97314.00
2022-12-13T21:39:12.713Z,97311.00
2022-12-13T21:44:17.710Z,97303.00
2022-12-13T21:49:24.180Z,97303.00
2022-12-13T21:54:27.207Z,97302.00
2022-12-13T21:59:31.120Z,97297.00
2022-12-13T22:04:35.563Z,97301.00
2022-12-13T22:09:38.657Z,97296.00
2022-12-13T22:14:41.678Z,97283.00
2022-12-13T22:19:48.389Z,97277.00
2022-12-13T22:24:53.695Z,97286.00
2022-12-13T22:29:58.499Z,97269.00
2022-12-13T22:35:02.440Z,97262.00
2022-12-13T22:40:06.594Z,97262.00
2022-12-13T22:45:10.109Z,97263.00
2022-12-13T22:50:13.163Z,97243.00
2022-12-13T22:55:16.836Z,97239.00
2022-12-13T23:00:20.151Z,97243.00
2022-12-13T23:05:26.005Z,97239.00
2022-12-13T23:10:47.395Z,97220.00
2022-12-13T23:15:50.467Z,97211.00
2022-12-13T23:20:53.527Z,97217.00
2022-12-13T23:25:56.510Z,97215.00
2022-12-13T23:31:02.436Z,97207.00
2022-12-13T23:36:09.893Z,97202.00
2022-12-13T23:41:14.351Z,97208.00
2022-12-13T23:46:19.922Z,97200.00
2022-12-13T23:51:23.125Z,97196.00
2022-12-13T23:56:26.208Z,97195.00
