createdAt,value
2023-02-18T00:01:52.344Z,100.00
2023-02-18T00:04:20.142Z,100.00
2023-02-18T00:06:47.976Z,99.65
2023-02-18T00:09:15.982Z,98.61
2023-02-18T00:11:43.737Z,98.68
2023-02-18T00:14:14.258Z,98.72
2023-02-18T00:16:43.065Z,97.46
2023-02-18T00:19:13.863Z,94.38
2023-02-18T00:21:42.734Z,94.21
2023-02-18T00:24:15.239Z,93.16
2023-02-18T00:26:44.144Z,90.90
2023-02-18T00:29:12.440Z,91.36
2023-02-18T00:31:41.535Z,91.29
2023-02-18T00:34:11.324Z,90.91
2023-02-18T00:36:39.214Z,90.82
2023-02-18T00:39:09.614Z,89.11
2023-02-18T00:41:38.583Z,88.10
2023-02-18T00:44:07.529Z,88.78
2023-02-18T00:46:36.304Z,88.67
2023-02-18T00:49:05.438Z,89.00
2023-02-18T00:51:33.479Z,88.72
2023-02-18T00:54:02.034Z,87.75
2023-02-18T00:56:29.848Z,87.91
2023-02-18T00:58:57.865Z,87.04
2023-02-18T01:01:25.803Z,87.04
2023-02-18T01:03:53.806Z,85.70
2023-02-18T01:06:22.538Z,84.56
2023-02-18T01:08:50.610Z,84.77
2023-02-18T01:11:18.849Z,83.48
2023-02-18T01:13:47.575Z,83.16
2023-02-18T01:16:17.135Z,82.98
2023-02-18T01:18:45.512Z,84.15
2023-02-18T01:21:14.245Z,83.61
2023-02-18T01:23:43.496Z,81.94
2023-02-18T01:26:12.197Z,82.58
2023-02-18T01:28:41.776Z,83.64
2023-02-18T01:31:14.774Z,82.83
2023-02-18T01:33:43.770Z,82.66
2023-02-18T01:36:12.270Z,82.55
2023-02-18T01:38:40.720Z,82.36
2023-02-18T01:41:09.134Z,81.53
2023-02-18T01:43:37.930Z,81.36
2023-02-18T01:46:17.920Z,81.07
2023-02-18T01:48:51.748Z,80.74
2023-02-18T01:51:25.969Z,80.31
2023-02-18T01:54:15.029Z,79.26
2023-02-18T01:56:47.294Z,79.81
2023-02-18T01:59:22.002Z,79.77
2023-02-18T02:01:50.038Z,79.19
2023-02-18T02:04:18.463Z,79.07
2023-02-18T02:06:46.613Z,78.87
2023-02-18T02:09:17.995Z,78.82
2023-02-18T02:12:08.688Z,78.97
2023-02-18T02:15:23.253Z,78.39
2023-02-18T02:18:14.022Z,77.35
2023-02-18T02:20:47.917Z,77.77
2023-02-18T02:23:54.364Z,77.96
2023-02-18T02:26:38.656Z,76.86
2023-02-18T02:29:25.084Z,76.25
2023-02-18T02:32:17.630Z,76.62
2023-02-18T02:34:57.368Z,76.08
2023-02-18T02:37:46.541Z,76.07
2023-02-18T02:40:19.526Z,76.69
2023-02-18T02:43:12.692Z,76.79
2023-02-18T02:46:03.619Z,76.24
2023-02-18T02:48:49.490Z,76.19
2023-02-18T02:51:25.608Z,75.37
2023-02-18T02:53:53.625Z,75.48
2023-02-18T02:56:24.980Z,75.57
2023-02-18T02:59:02.948Z,74.92
2023-02-18T03:02:16.985Z,74.90
2023-02-18T03:05:07.217Z,74.69
2023-02-18T03:07:55.557Z,75.00
2023-02-18T03:10:33.657Z,75.25
2023-02-18T03:13:14.834Z,74.86
2023-02-18T03:15:58.106Z,73.58
2023-02-18T03:18:36.888Z,74.12
2023-02-18T03:21:15.393Z,74.21
2023-02-18T03:23:56.497Z,73.22
2023-02-18T03:26:26.725Z,73.57
2023-02-18T03:28:57.614Z,73.07
2023-02-18T03:31:29.095Z,73.92
2023-02-18T03:34:05.768Z,73.45
2023-02-18T03:36:34.767Z,73.30
2023-02-18T03:39:11.405Z,73.32
2023-02-18T03:41:39.613Z,73.39
2023-02-18T03:44:09.270Z,73.25
2023-02-18T03:46:39.805Z,73.44
2023-02-18T03:49:07.704Z,74.01
2023-02-18T03:51:36.902Z,73.67
2023-02-18T03:54:05.280Z,72.84
2023-02-18T03:56:34.688Z,73.06
2023-02-18T03:59:03.930Z,72.70
2023-02-18T04:01:32.102Z,72.64
2023-02-18T04:04:00.337Z,72.76
2023-02-18T04:06:28.331Z,72.92
2023-02-18T04:08:56.365Z,73.02
2023-02-18T04:11:24.192Z,73.01
2023-02-18T04:13:52.222Z,73.35
2023-02-18T04:16:20.344Z,72.88
2023-02-18T04:18:48.274Z,73.08
2023-02-18T04:21:16.120Z,72.63
2023-02-18T04:23:43.929Z,71.88
2023-02-18T04:26:11.933Z,72.41
2023-02-18T04:28:39.775Z,72.45
2023-02-18T04:31:07.668Z,72.43
2023-02-18T04:33:35.589Z,72.47
2023-02-18T04:36:03.958Z,72.01
2023-02-18T04:38:32.099Z,72.03
2023-02-18T04:40:59.914Z,71.61
2023-02-18T04:43:27.737Z,72.43
2023-02-18T04:45:55.707Z,72.44
2023-02-18T04:48:23.772Z,72.36
2023-02-18T04:50:52.339Z,72.42
2023-02-18T04:53:20.158Z,72.21
2023-02-18T04:55:52.401Z,72.37
2023-02-18T04:58:21.263Z,72.54
2023-02-18T05:00:49.095Z,72.03
2023-02-18T05:03:17.004Z,72.22
2023-02-18T05:05:46.121Z,72.05
2023-02-18T05:08:14.063Z,71.93
2023-02-18T05:10:41.916Z,72.18
2023-02-18T05:13:09.951Z,72.07
2023-02-18T05:15:37.933Z,71.78
2023-02-18T05:18:05.915Z,71.87
2023-02-18T05:20:35.250Z,71.78
2023-02-18T05:23:03.105Z,72.05
2023-02-18T05:25:31.378Z,71.82
2023-02-18T05:27:59.202Z,71.75
2023-02-18T05:30:27.253Z,71.94
2023-02-18T05:32:55.496Z,72.03
2023-02-18T05:35:23.319Z,71.89
2023-02-18T05:37:51.130Z,72.24
2023-02-18T05:40:19.192Z,72.29
2023-02-18T05:42:47.103Z,72.40
2023-02-18T05:45:14.993Z,71.79
2023-02-18T05:47:42.802Z,72.04
2023-02-18T05:50:10.859Z,72.13
2023-02-18T05:52:38.831Z,72.00
2023-02-18T05:55:06.875Z,71.78
2023-02-18T05:57:34.717Z,71.73
2023-02-18T06:00:04.208Z,71.80
2023-02-18T06:02:32.612Z,71.44
2023-02-18T06:05:00.640Z,71.60
2023-02-18T06:07:28.719Z,71.63
2023-02-18T06:09:57.048Z,71.35
2023-02-18T06:12:25.120Z,71.41
2023-02-18T06:14:53.053Z,71.53
2023-02-18T06:17:22.824Z,71.53
2023-02-18T06:19:50.863Z,71.65
2023-02-18T06:22:18.691Z,71.20
2023-02-18T06:24:46.737Z,71.48
2023-02-18T06:27:14.662Z,71.21
2023-02-18T06:29:42.591Z,71.06
2023-02-18T06:32:10.500Z,70.65
2023-02-18T06:34:38.884Z,71.09
2023-02-18T06:37:06.780Z,70.49
2023-02-18T06:39:35.019Z,70.50
2023-02-18T06:42:02.846Z,70.55
2023-02-18T06:44:30.875Z,70.11
2023-02-18T06:46:58.907Z,70.46
2023-02-18T06:49:26.730Z,70.43
2023-02-18T06:51:54.518Z,69.89
2023-02-18T06:54:22.307Z,69.79
2023-02-18T06:56:51.002Z,70.01
2023-02-18T06:59:18.759Z,69.74
2023-02-18T07:01:46.536Z,69.62
2023-02-18T07:04:14.324Z,69.13
2023-02-18T07:06:42.060Z,69.24
2023-02-18T07:09:09.899Z,69.04
2023-02-18T07:11:37.752Z,68.53
2023-02-18T07:14:07.457Z,68.11
2023-02-18T07:16:36.172Z,67.72
2023-02-18T07:19:03.991Z,67.67
2023-02-18T07:21:31.812Z,67.78
2023-02-18T07:24:00.008Z,67.49
2023-02-18T07:26:28.169Z,67.07
2023-02-18T07:28:56.061Z,67.22
2023-02-18T07:31:24.064Z,66.93
2023-02-18T07:33:52.001Z,67.62
2023-02-18T07:36:19.863Z,67.37
2023-02-18T07:38:47.718Z,67.23
2023-02-18T07:41:21.169Z,66.99
2023-02-18T07:43:49.682Z,66.98
2023-02-18T07:46:17.614Z,67.18
2023-02-18T07:48:45.477Z,66.62
2023-02-18T07:51:13.600Z,66.27
2023-02-18T07:53:41.548Z,65.47
2023-02-18T07:56:09.650Z,65.44
2023-02-18T07:58:39.547Z,65.97
2023-02-18T08:01:10.032Z,65.77
2023-02-18T08:03:38.504Z,65.11
2023-02-18T08:06:07.086Z,65.09
2023-02-18T08:08:37.112Z,65.16
2023-02-18T08:11:17.070Z,64.68
2023-02-18T08:13:48.579Z,65.53
2023-02-18T08:16:19.327Z,65.49
2023-02-18T08:18:48.621Z,64.99
2023-02-18T08:21:18.464Z,64.57
2023-02-18T08:23:46.520Z,65.02
2023-02-18T08:26:14.797Z,64.89
2023-02-18T08:28:44.437Z,64.98
2023-02-18T08:31:25.281Z,63.57
2023-02-18T08:33:58.744Z,64.40
2023-02-18T08:36:28.320Z,64.39
2023-02-18T08:38:57.684Z,64.80
2023-02-18T08:41:25.727Z,63.79
2023-02-18T08:43:54.066Z,63.32
2023-02-18T08:46:25.180Z,63.38
2023-02-18T08:48:59.601Z,62.69
2023-02-18T08:51:29.042Z,63.28
2023-02-18T08:53:56.989Z,62.38
2023-02-18T08:56:24.799Z,62.20
2023-02-18T08:58:52.582Z,62.26
2023-02-18T09:01:20.932Z,62.17
2023-02-18T09:03:48.936Z,62.18
2023-02-18T09:06:16.840Z,62.18
2023-02-18T09:08:45.148Z,61.60
2023-02-18T09:11:13.048Z,61.89
2023-02-18T09:13:41.079Z,61.48
2023-02-18T09:16:18.370Z,60.59
2023-02-18T09:18:48.087Z,61.57
2023-02-18T09:21:16.918Z,60.89
2023-02-18T09:23:44.727Z,60.66
2023-02-18T09:26:15.534Z,60.80
2023-02-18T09:28:43.604Z,60.41
2023-02-18T09:40:35.919Z,60.38
2023-02-18T09:43:03.790Z,61.10
2023-02-18T09:45:32.372Z,59.93
2023-02-18T09:48:03.849Z,59.57
2023-02-18T09:50:35.292Z,60.07
2023-02-18T09:53:04.886Z,59.60
2023-02-18T09:55:38.843Z,59.43
2023-02-18T09:58:13.928Z,60.05
2023-02-18T10:00:44.738Z,59.61
2023-02-18T10:03:17.127Z,59.98
2023-02-18T10:05:59.065Z,59.72
2023-02-18T10:08:35.457Z,58.99
2023-02-18T10:11:04.160Z,58.95
2023-02-18T10:13:34.060Z,59.65
2023-02-18T10:16:03.939Z,59.54
2023-02-18T10:18:41.640Z,59.76
2023-02-18T10:21:11.513Z,58.98
2023-02-18T10:23:44.091Z,59.55
2023-02-18T10:26:16.845Z,59.44
2023-02-18T10:28:46.134Z,59.23
2023-02-18T10:31:21.295Z,59.08
2023-02-18T10:34:07.375Z,59.51
2023-02-18T10:36:53.885Z,59.10
2023-02-18T10:39:32.313Z,58.89
2023-02-18T10:42:18.800Z,58.94
2023-02-18T10:45:05.118Z,58.30
2023-02-18T10:48:35.017Z,58.70
2023-02-18T10:51:14.976Z,59.08
2023-02-18T10:53:45.642Z,59.37
2023-02-18T10:56:38.556Z,59.40
2023-02-18T10:59:12.380Z,59.20
2023-02-18T11:01:42.772Z,58.99
2023-02-18T11:04:17.953Z,58.88
2023-02-18T11:06:52.003Z,58.43
2023-02-18T11:09:40.633Z,58.33
2023-02-18T11:12:36.024Z,58.58
2023-02-18T11:15:15.592Z,58.72
2023-02-18T11:17:46.927Z,58.67
2023-02-18T11:20:20.615Z,58.03
2023-02-18T11:22:49.440Z,58.22
2023-02-18T11:25:33.446Z,57.73
2023-02-18T11:28:04.495Z,57.25
2023-02-18T11:30:42.858Z,57.27
2023-02-18T11:33:24.634Z,56.67
2023-02-18T11:35:55.253Z,57.14
2023-02-18T11:38:34.355Z,57.56
2023-02-18T11:41:10.879Z,57.74
2023-02-18T11:43:42.268Z,57.59
2023-02-18T11:46:16.585Z,57.58
2023-02-18T11:48:45.014Z,58.25
2023-02-18T11:51:18.534Z,57.95
2023-02-18T11:53:59.782Z,57.70
2023-02-18T11:56:33.571Z,57.65
2023-02-18T11:59:03.578Z,57.73
2023-02-18T12:01:47.476Z,58.04
2023-02-18T12:04:40.723Z,57.67
2023-02-18T12:07:22.582Z,57.59
2023-02-18T12:09:58.212Z,57.59
2023-02-18T12:12:41.459Z,57.62
2023-02-18T12:15:16.556Z,57.25
2023-02-18T12:17:47.679Z,56.93
2023-02-18T12:20:48.098Z,56.72
2023-02-18T12:27:51.995Z,57.24
2023-02-18T12:35:26.813Z,56.51
2023-02-18T12:38:26.738Z,56.48
2023-02-18T12:41:30.114Z,56.67
2023-02-18T12:44:10.280Z,56.68
2023-02-18T12:46:52.302Z,56.19
2023-02-18T12:49:37.694Z,56.48
2023-02-18T12:52:27.394Z,55.92
2023-02-18T12:55:26.864Z,55.94
2023-02-18T12:58:28.496Z,56.43
2023-02-18T13:01:10.906Z,56.47
2023-02-18T13:03:58.263Z,56.71
2023-02-18T13:06:32.817Z,56.44
2023-02-18T13:09:18.810Z,56.07
2023-02-18T13:11:59.256Z,56.25
2023-02-18T13:14:34.479Z,56.51
2023-02-18T13:17:05.649Z,56.44
2023-02-18T13:19:43.660Z,56.60
2023-02-18T13:22:14.760Z,56.58
2023-02-18T13:24:48.692Z,56.80
2023-02-18T13:27:45.722Z,57.33
2023-02-18T13:30:38.555Z,56.99
2023-02-18T13:33:10.342Z,57.21
2023-02-18T13:35:44.600Z,57.45
2023-02-18T13:38:35.039Z,57.43
2023-02-18T13:41:04.152Z,57.69
2023-02-18T13:43:35.128Z,57.71
2023-02-18T13:46:28.779Z,57.89
2023-02-18T13:49:13.765Z,58.07
2023-02-18T13:51:52.808Z,58.11
2023-02-18T13:54:28.735Z,58.13
2023-02-18T13:57:15.808Z,58.08
2023-02-18T13:59:53.771Z,58.43
2023-02-18T14:02:35.852Z,58.34
2023-02-18T14:05:24.756Z,58.58
2023-02-18T14:08:17.753Z,58.90
2023-02-18T14:11:29.731Z,59.03
2023-02-18T14:14:33.816Z,59.09
2023-02-18T14:17:39.115Z,59.01
2023-02-18T14:20:33.784Z,59.42
2023-02-18T14:23:41.788Z,59.39
2023-02-18T14:26:24.821Z,59.60
2023-02-18T14:29:22.831Z,59.39
2023-02-18T14:32:05.003Z,59.83
2023-02-18T14:34:56.791Z,59.78
2023-02-18T14:37:42.784Z,59.63
2023-02-18T14:40:39.845Z,60.02
2023-02-18T14:43:47.801Z,59.89
2023-02-18T14:53:48.982Z,60.34
2023-02-18T14:56:20.489Z,60.48
2023-02-18T14:58:52.460Z,60.48
2023-02-18T15:01:32.258Z,60.69
2023-02-18T15:04:02.210Z,60.73
2023-02-18T15:06:33.361Z,62.19
2023-02-18T15:09:12.370Z,62.59
2023-02-18T15:11:45.214Z,61.39
2023-02-18T15:21:51.854Z,63.41
2023-02-18T15:24:30.367Z,64.50
2023-02-18T15:27:05.664Z,65.16
2023-02-18T15:29:36.403Z,66.04
2023-02-18T15:32:16.074Z,66.60
2023-02-18T15:34:45.773Z,66.90
2023-02-18T15:37:15.182Z,67.44
2023-02-18T15:39:43.962Z,67.48
2023-02-18T15:42:30.152Z,67.70
2023-02-18T15:45:13.527Z,68.09
2023-02-18T15:47:46.717Z,68.64
2023-02-18T15:50:27.514Z,68.87
2023-02-18T15:53:00.286Z,69.23
2023-02-18T15:55:49.492Z,69.40
2023-02-18T15:58:22.411Z,69.43
2023-02-18T16:00:53.929Z,69.52
2023-02-18T16:03:23.612Z,69.92
2023-02-18T16:06:07.363Z,70.00
2023-02-18T16:08:35.492Z,70.45
2023-02-18T16:11:07.322Z,70.64
2023-02-18T16:13:38.471Z,70.69
2023-02-18T16:16:07.421Z,70.88
2023-02-18T16:18:35.720Z,70.93
2023-02-18T16:21:09.740Z,71.26
2023-02-18T16:24:01.505Z,71.42
2023-02-18T16:26:41.525Z,71.75
2023-02-18T16:29:16.077Z,71.81
2023-02-18T16:31:43.971Z,71.91
2023-02-18T16:34:11.838Z,72.20
2023-02-18T16:37:00.010Z,72.39
2023-02-18T16:39:32.585Z,72.97
2023-02-18T16:42:00.554Z,73.24
2023-02-18T16:44:28.590Z,73.60
2023-02-18T16:46:57.451Z,73.97
2023-02-18T16:49:25.386Z,74.35
2023-02-18T16:51:53.399Z,74.53
2023-02-18T16:54:21.232Z,74.76
2023-02-18T16:56:49.285Z,75.08
2023-02-18T16:59:17.429Z,75.29
2023-02-18T17:01:46.387Z,75.58
2023-02-18T17:04:16.541Z,75.93
2023-02-18T17:06:48.770Z,76.15
2023-02-18T17:09:22.336Z,76.43
2023-02-18T17:11:52.272Z,76.60
2023-02-18T17:14:21.965Z,76.80
2023-02-18T17:16:52.919Z,76.94
2023-02-18T17:19:21.644Z,77.17
2023-02-18T17:21:49.873Z,77.65
2023-02-18T17:24:19.159Z,77.75
2023-02-18T17:26:47.053Z,77.97
2023-02-18T17:29:16.078Z,78.33
2023-02-18T17:31:47.525Z,78.18
2023-02-18T17:34:22.698Z,78.37
2023-02-18T17:36:50.727Z,78.56
2023-02-18T17:39:18.800Z,78.76
2023-02-18T17:41:46.896Z,78.91
2023-02-18T17:44:23.762Z,79.03
2023-02-18T17:46:52.650Z,78.96
2023-02-18T17:49:22.576Z,79.09
2023-02-18T17:51:52.247Z,79.23
2023-02-18T17:54:22.937Z,79.53
2023-02-18T17:56:51.192Z,79.36
2023-02-18T17:59:19.191Z,79.51
2023-02-18T18:01:47.230Z,79.66
2023-02-18T18:04:17.907Z,79.71
2023-02-18T18:06:46.847Z,79.71
2023-02-18T18:09:14.660Z,79.67
2023-02-18T18:11:42.922Z,79.87
2023-02-18T18:14:14.528Z,80.10
2023-02-18T18:16:42.412Z,80.13
2023-02-18T18:19:10.928Z,80.23
2023-02-18T18:21:38.954Z,80.30
2023-02-18T18:24:07.240Z,80.21
2023-02-18T18:26:35.169Z,80.30
2023-02-18T18:29:03.108Z,80.65
2023-02-18T18:31:32.493Z,80.55
2023-02-18T18:34:01.717Z,80.75
2023-02-18T18:36:29.679Z,80.60
2023-02-18T18:38:57.757Z,80.66
2023-02-18T18:41:25.679Z,80.63
2023-02-18T18:43:53.609Z,80.70
2023-02-18T18:46:21.844Z,80.85
2023-02-18T18:48:50.204Z,81.18
2023-02-18T18:51:25.178Z,81.32
2023-02-18T18:53:53.351Z,81.43
2023-02-18T18:56:22.098Z,81.76
2023-02-18T18:58:50.129Z,81.71
2023-02-18T19:01:22.866Z,81.62
2023-02-18T19:03:50.857Z,81.58
2023-02-18T19:06:18.826Z,81.84
2023-02-18T19:08:48.081Z,81.90
2023-02-18T19:11:17.032Z,82.41
2023-02-18T19:13:46.002Z,82.19
2023-02-18T19:16:42.953Z,82.27
2023-02-18T19:19:11.741Z,82.55
2023-02-18T19:21:42.082Z,82.51
2023-02-18T19:24:10.032Z,82.39
2023-02-18T19:26:38.301Z,82.48
2023-02-18T19:29:06.376Z,82.45
2023-02-18T19:31:34.327Z,82.77
2023-02-18T19:34:04.094Z,82.76
2023-02-18T19:36:33.051Z,82.99
2023-02-18T19:39:01.005Z,83.00
2023-02-18T19:41:29.232Z,83.17
2023-02-18T19:43:57.159Z,83.12
2023-02-18T19:46:25.169Z,83.41
2023-02-18T19:48:53.949Z,83.13
2023-02-18T19:51:21.904Z,83.28
2023-02-18T19:53:49.957Z,83.30
2023-02-18T19:56:18.078Z,83.41
2023-02-18T19:58:45.890Z,83.47
2023-02-18T20:01:16.063Z,83.69
2023-02-18T20:03:44.859Z,83.50
2023-02-18T20:06:20.575Z,83.53
2023-02-18T20:08:48.560Z,83.74
2023-02-18T20:11:17.188Z,84.05
2023-02-18T20:13:47.685Z,83.70
2023-02-18T20:16:16.201Z,83.89
2023-02-18T20:18:44.508Z,83.66
2023-02-18T20:21:13.036Z,83.68
2023-02-18T20:23:41.707Z,83.84
2023-02-18T20:26:11.439Z,83.81
2023-02-18T20:28:39.468Z,83.77
2023-02-18T20:31:11.557Z,83.93
2023-02-18T20:33:42.282Z,84.04
2023-02-18T20:36:12.873Z,83.97
2023-02-18T20:38:40.790Z,84.13
2023-02-18T20:41:11.952Z,84.07
2023-02-18T20:43:41.071Z,84.17
2023-02-18T20:46:12.896Z,84.38
2023-02-18T20:48:41.311Z,84.28
2023-02-18T20:51:13.013Z,84.42
2023-02-18T20:53:42.578Z,84.50
2023-02-18T20:56:10.990Z,84.35
2023-02-18T20:58:39.332Z,84.66
2023-02-18T21:01:10.598Z,84.66
2023-02-18T21:03:39.973Z,84.65
2023-02-18T21:06:15.368Z,84.73
2023-02-18T21:08:45.445Z,84.72
2023-02-18T21:11:22.139Z,84.45
2023-02-18T21:13:50.842Z,84.49
2023-02-18T21:16:20.651Z,84.69
2023-02-18T21:18:48.902Z,84.65
2023-02-18T21:21:17.468Z,84.96
2023-02-18T21:23:45.363Z,85.08
2023-02-18T21:26:18.851Z,84.79
2023-02-18T21:28:48.512Z,84.88
2023-02-18T21:31:23.322Z,84.84
2023-02-18T21:33:52.053Z,84.83
2023-02-18T21:36:20.718Z,84.65
2023-02-18T21:38:57.305Z,84.60
2023-02-18T21:41:26.936Z,84.70
2023-02-18T21:43:55.303Z,84.89
2023-02-18T21:46:25.762Z,84.81
2023-02-18T21:49:05.953Z,84.59
2023-02-18T21:51:56.861Z,84.49
2023-02-18T21:54:28.871Z,84.56
2023-02-18T21:56:58.574Z,84.45
2023-02-18T21:59:28.856Z,84.56
2023-02-18T22:02:01.213Z,84.15
2023-02-18T22:04:31.109Z,84.28
2023-02-18T22:06:59.565Z,84.10
2023-02-18T22:09:27.827Z,83.98
2023-02-18T22:11:56.055Z,84.00
2023-02-18T22:14:23.999Z,83.99
2023-02-18T22:16:52.262Z,84.10
2023-02-18T22:19:20.316Z,84.10
2023-02-18T22:21:49.021Z,84.09
2023-02-18T22:24:18.494Z,84.41
2023-02-18T22:26:47.142Z,84.33
2023-02-18T22:29:16.910Z,84.25
2023-02-18T22:31:45.323Z,84.34
2023-02-18T22:34:13.522Z,84.10
2023-02-18T22:36:41.831Z,83.59
2023-02-18T22:39:10.887Z,83.39
2023-02-18T22:41:39.353Z,83.54
2023-02-18T22:44:11.365Z,83.81
2023-02-18T22:46:40.452Z,83.95
2023-02-18T22:49:08.730Z,83.95
2023-02-18T22:51:39.452Z,83.92
2023-02-18T22:54:12.656Z,84.09
2023-02-18T22:56:40.792Z,83.97
2023-02-18T22:59:09.948Z,84.22
2023-02-18T23:01:40.840Z,84.43
2023-02-18T23:04:14.919Z,84.66
2023-02-18T23:06:45.124Z,84.95
2023-02-18T23:09:16.917Z,84.79
2023-02-18T23:11:45.237Z,84.95
2023-02-18T23:14:19.392Z,85.35
2023-02-18T23:17:15.226Z,85.46
2023-02-18T23:19:54.104Z,85.55
2023-02-18T23:22:30.468Z,85.73
2023-02-18T23:24:59.427Z,85.56
2023-02-18T23:27:28.470Z,85.74
2023-02-18T23:29:56.629Z,85.79
2023-02-18T23:32:26.046Z,85.65
2023-02-18T23:34:53.838Z,85.89
2023-02-18T23:37:43.718Z,86.06
2023-02-18T23:40:14.084Z,85.80
2023-02-18T23:42:42.057Z,85.68
2023-02-18T23:45:09.930Z,85.87
2023-02-18T23:47:37.904Z,85.48
2023-02-18T23:50:06.352Z,85.92
2023-02-18T23:52:34.169Z,85.84
2023-02-18T23:55:02.245Z,85.64
2023-02-18T23:57:31.903Z,85.37
2023-02-18T23:59:59.991Z,85.46
