createdAt,value
2022-09-11T09:56:52.347Z,14.17
2022-09-11T10:01:58.218Z,14.87
2022-09-11T10:07:14.235Z,18.53
2022-09-11T10:12:31.265Z,10.43
2022-09-11T10:17:38.423Z,9.63
2022-09-11T10:22:45.155Z,9.87
2022-09-11T10:28:10.121Z,8.47
2022-09-11T10:33:20.859Z,13.80
2022-09-11T10:38:41.497Z,10.30
2022-09-11T10:43:50.672Z,13.87
2022-09-11T10:49:12.163Z,9.97
2022-09-11T10:54:40.097Z,8.63
2022-09-11T11:00:12.700Z,7.30
2022-09-11T11:05:43.559Z,7.33
2022-09-11T11:11:13.444Z,10.63
2022-09-11T11:16:32.743Z,7.70
2022-09-11T11:22:20.594Z,7.20
2022-09-11T11:27:52.000Z,10.27
2022-09-11T11:33:34.144Z,10.27
2022-09-11T11:38:58.886Z,10.07
2022-09-11T11:44:07.753Z,8.67
2022-09-11T11:49:25.695Z,7.60
2022-09-11T11:54:39.324Z,8.53
2022-09-11T12:00:00.765Z,5.63
2022-09-11T12:05:26.630Z,9.57
2022-09-11T12:10:38.499Z,7.40
2022-09-11T12:16:15.469Z,5.53
2022-09-11T12:21:31.286Z,5.80
2022-09-11T12:26:36.525Z,8.70
2022-09-11T12:32:05.522Z,9.53
2022-09-11T12:37:26.114Z,21.80
2022-09-11T12:42:36.696Z,19.70
2022-09-11T12:47:44.445Z,7.40
2022-09-11T12:52:55.332Z,9.40
2022-09-11T12:58:03.625Z,8.23
2022-09-11T13:03:18.138Z,14.80
2022-09-11T13:08:27.752Z,5.13
2022-09-11T13:13:38.685Z,7.47
2022-09-11T13:18:46.847Z,10.20
2022-09-11T13:23:55.278Z,4.50
2022-09-11T13:29:02.161Z,4.60
2022-09-11T13:34:11.151Z,3.87
2022-09-11T13:39:20.499Z,6.33
2022-09-11T13:44:45.756Z,5.30
2022-09-11T13:50:08.270Z,5.97
2022-09-11T13:55:20.888Z,4.30
2022-09-11T14:00:48.226Z,5.80
2022-09-11T14:06:00.745Z,2.97
2022-09-11T14:11:17.731Z,3.00
2022-09-11T14:16:42.239Z,8.47
2022-09-11T14:21:50.564Z,4.57
2022-09-11T14:27:02.995Z,2.20
2022-09-11T14:32:34.406Z,3.67
2022-09-11T14:37:45.429Z,4.50
2022-09-11T14:42:50.850Z,7.10
2022-09-11T14:47:56.639Z,3.50
2022-09-11T14:53:01.958Z,2.00
2022-09-11T14:58:07.358Z,4.37
2022-09-11T15:03:15.712Z,3.87
2022-09-11T15:08:21.071Z,3.50
2022-09-11T15:13:27.536Z,6.00
2022-09-11T15:18:36.681Z,5.07
2022-09-11T15:23:42.066Z,11.90
2022-09-11T15:28:52.278Z,2.27
2022-09-11T15:33:57.681Z,4.57
2022-09-11T15:39:03.911Z,2.30
2022-09-11T15:44:11.646Z,4.13
2022-09-11T15:49:24.595Z,8.90
2022-09-11T15:54:32.127Z,6.63
2022-09-11T15:59:41.692Z,4.67
2022-09-11T16:04:53.743Z,8.97
2022-09-11T16:10:10.183Z,5.50
2022-09-11T16:15:30.083Z,4.60
2022-09-11T16:21:08.161Z,19.63
2022-09-11T16:26:27.210Z,8.27
2022-09-11T16:37:47.255Z,4.70
2022-09-11T16:42:57.367Z,5.70
2022-09-11T16:48:04.227Z,4.53
2022-09-11T16:53:10.469Z,6.07
2022-09-11T16:58:16.518Z,3.97
2022-09-11T17:03:25.736Z,14.73
2022-09-11T17:08:31.246Z,17.63
2022-09-11T17:13:37.390Z,6.73
2022-09-11T17:18:43.031Z,3.37
2022-09-11T17:23:53.042Z,8.27
2022-09-11T17:29:13.570Z,22.67
2022-09-11T17:34:26.523Z,12.47
2022-09-11T17:39:33.519Z,31.13
2022-09-11T17:44:40.570Z,15.53
2022-09-11T17:49:46.117Z,11.23
2022-09-11T17:54:51.647Z,10.53
2022-09-11T17:59:58.054Z,39.67
2022-09-11T18:05:09.910Z,27.47
2022-09-11T18:10:20.410Z,18.40
2022-09-11T18:15:26.635Z,12.27
2022-09-11T18:20:31.967Z,14.43
2022-09-11T18:25:41.423Z,20.60
2022-09-11T18:30:47.579Z,25.33
2022-09-11T18:35:52.996Z,17.70
2022-09-11T18:41:04.642Z,26.37
2022-09-11T18:46:12.079Z,23.83
2022-09-11T18:51:20.436Z,14.13
2022-09-11T18:56:28.578Z,8.50
2022-09-11T19:01:34.633Z,4.87
2022-09-11T19:06:41.219Z,19.37
2022-09-11T19:11:46.490Z,25.33
2022-09-11T19:16:54.031Z,34.97
2022-09-11T19:22:00.373Z,55.60
2022-09-11T19:27:05.969Z,45.37
2022-09-11T19:32:12.843Z,22.57
2022-09-11T19:37:20.215Z,35.70
2022-09-11T19:42:27.930Z,38.67
2022-09-11T19:47:33.468Z,30.27
2022-09-11T19:52:39.551Z,23.43
2022-09-11T19:57:45.412Z,49.03
2022-09-11T20:02:50.624Z,12.27
2022-09-11T20:07:57.025Z,10.97
2022-09-11T20:13:02.386Z,10.33
2022-09-11T20:18:10.833Z,20.20
2022-09-11T20:23:18.613Z,9.40
2022-09-11T20:28:24.352Z,25.33
2022-09-11T20:33:29.745Z,8.07
2022-09-11T20:38:35.736Z,9.37
2022-09-11T20:43:41.824Z,8.27
2022-09-11T20:48:51.727Z,11.20
2022-09-11T20:53:57.958Z,7.70
2022-09-11T20:59:03.561Z,11.03
2022-09-11T21:04:08.849Z,9.30
2022-09-11T21:09:14.330Z,5.90
2022-09-11T21:14:20.463Z,5.83
2022-09-11T21:19:26.088Z,8.53
2022-09-11T21:24:31.351Z,12.87
2022-09-11T21:29:37.485Z,8.37
2022-09-11T21:34:42.813Z,8.07
2022-09-11T21:39:48.144Z,7.30
2022-09-11T21:44:56.805Z,21.63
2022-09-11T21:50:03.677Z,6.27
2022-09-11T21:55:09.503Z,8.87
2022-09-11T22:00:15.272Z,5.13
2022-09-11T22:05:20.585Z,10.70
2022-09-11T22:10:26.949Z,4.87
2022-09-11T22:15:32.187Z,6.90
2022-09-11T22:20:41.978Z,6.80
2022-09-11T22:25:48.924Z,8.27
2022-09-11T22:30:54.245Z,7.23
2022-09-11T22:35:59.563Z,5.37
2022-09-11T22:41:05.660Z,6.70
2022-09-11T22:46:11.028Z,8.90
2022-09-11T22:51:16.950Z,6.97
2022-09-11T22:56:22.424Z,11.23
2022-09-11T23:01:28.261Z,5.70
2022-09-11T23:06:51.709Z,9.23
2022-09-11T23:11:57.432Z,12.63
2022-09-11T23:17:04.277Z,10.03
2022-09-11T23:22:09.607Z,6.37
2022-09-11T23:27:14.891Z,4.70
2022-09-11T23:32:20.291Z,8.57
2022-09-11T23:37:25.491Z,7.00
2022-09-11T23:42:30.893Z,7.10
2022-09-11T23:47:36.234Z,7.17
2022-09-11T23:52:41.473Z,4.83
2022-09-11T23:57:48.748Z,7.83
