createdAt,value
2022-10-01T00:02:28.614Z,72.65
2022-10-01T00:05:20.351Z,72.22
2022-10-01T00:08:02.628Z,72.31
2022-10-01T00:10:52.302Z,72.27
2022-10-01T00:13:41.303Z,72.14
2022-10-01T00:16:27.597Z,72.51
2022-10-01T00:19:16.203Z,71.98
2022-10-01T00:22:04.588Z,72.36
2022-10-01T00:24:47.285Z,72.54
2022-10-01T00:27:30.556Z,72.20
2022-10-01T00:30:20.216Z,71.98
2022-10-01T00:33:08.607Z,72.23
2022-10-01T00:35:51.290Z,71.76
2022-10-01T00:38:41.394Z,72.03
2022-10-01T00:41:25.311Z,71.84
2022-10-01T00:44:30.321Z,71.80
2022-10-01T00:47:47.303Z,72.23
2022-10-01T00:50:35.177Z,72.09
2022-10-01T00:53:26.326Z,71.90
2022-10-01T00:56:22.150Z,71.40
2022-10-01T00:59:11.328Z,72.16
2022-10-01T01:01:53.794Z,71.61
2022-10-01T01:04:42.293Z,71.60
2022-10-01T01:07:24.721Z,70.96
2022-10-01T01:10:15.198Z,71.45
2022-10-01T01:13:03.598Z,71.10
2022-10-01T01:15:53.324Z,70.87
2022-10-01T01:19:06.312Z,70.84
2022-10-01T01:22:01.298Z,71.12
2022-10-01T01:25:07.785Z,70.84
2022-10-01T01:28:17.389Z,70.77
2022-10-01T01:31:11.618Z,71.12
2022-10-01T01:33:58.295Z,70.99
2022-10-01T01:36:48.246Z,71.11
2022-10-01T01:39:41.299Z,70.45
2022-10-01T01:42:38.303Z,71.31
2022-10-01T01:45:33.360Z,70.18
2022-10-01T01:48:17.859Z,69.05
2022-10-01T01:51:28.313Z,69.43
2022-10-01T01:54:20.109Z,69.81
2022-10-01T01:57:17.338Z,69.49
2022-10-01T01:59:59.472Z,69.13
2022-10-01T02:02:50.491Z,69.50
2022-10-01T02:05:49.599Z,69.87
2022-10-01T02:08:43.347Z,68.41
2022-10-01T02:11:43.859Z,67.81
2022-10-01T02:14:40.299Z,69.22
2022-10-01T02:18:19.610Z,68.59
2022-10-01T02:21:29.183Z,69.67
2022-10-01T02:24:47.604Z,68.32
2022-10-01T02:27:45.354Z,68.17
2022-10-01T02:30:36.293Z,67.76
2022-10-01T02:33:21.587Z,67.33
2022-10-01T02:36:16.307Z,65.81
2022-10-01T02:39:02.615Z,65.74
2022-10-01T02:41:54.275Z,65.61
2022-10-01T02:44:50.280Z,64.90
2022-10-01T02:47:45.693Z,64.68
2022-10-01T02:50:34.314Z,64.67
2022-10-01T02:53:49.312Z,64.27
2022-10-01T02:56:56.049Z,64.42
2022-10-01T02:59:48.329Z,64.14
2022-10-01T03:02:30.704Z,64.59
2022-10-01T03:05:19.310Z,65.14
2022-10-01T03:08:01.563Z,63.94
2022-10-01T03:10:50.211Z,62.44
2022-10-01T03:13:32.555Z,63.18
2022-10-01T03:16:21.393Z,62.76
2022-10-01T03:19:03.609Z,61.52
2022-10-01T03:21:52.313Z,62.54
2022-10-01T03:24:34.580Z,61.14
2022-10-01T03:27:23.277Z,61.98
2022-10-01T03:30:06.770Z,62.03
2022-10-01T03:32:55.270Z,61.59
2022-10-01T03:35:44.203Z,60.69
2022-10-01T03:38:32.599Z,60.04
2022-10-01T03:41:14.297Z,59.67
2022-10-01T03:44:00.400Z,57.48
2022-10-01T03:46:49.178Z,57.04
2022-10-01T03:49:38.213Z,57.62
2022-10-01T03:52:21.470Z,56.97
2022-10-01T03:55:10.211Z,56.29
2022-10-01T03:58:06.135Z,56.65
2022-10-01T04:00:57.303Z,55.52
2022-10-01T04:03:40.987Z,57.50
2022-10-01T04:06:31.341Z,55.71
2022-10-01T04:09:13.722Z,56.42
2022-10-01T04:12:03.295Z,54.65
2022-10-01T04:14:45.587Z,55.23
2022-10-01T04:17:34.301Z,53.28
2022-10-01T04:20:24.194Z,52.37
2022-10-01T04:23:13.362Z,53.39
2022-10-01T04:25:55.574Z,52.55
2022-10-01T04:28:44.295Z,51.76
2022-10-01T04:31:26.808Z,48.96
2022-10-01T04:34:16.217Z,48.87
2022-10-01T04:37:05.288Z,48.13
2022-10-01T04:39:54.304Z,45.73
2022-10-01T04:42:36.595Z,47.09
2022-10-01T04:45:25.277Z,45.39
2022-10-01T04:48:07.814Z,45.33
2022-10-01T04:50:56.273Z,45.12
2022-10-01T04:53:38.737Z,43.51
2022-10-01T04:56:27.305Z,43.82
2022-10-01T04:59:22.219Z,43.96
2022-10-01T05:02:11.311Z,43.28
2022-10-01T05:04:53.563Z,45.09
2022-10-01T05:07:43.294Z,44.83
2022-10-01T05:10:29.739Z,42.58
2022-10-01T05:13:19.226Z,44.46
2022-10-01T05:16:03.398Z,45.86
2022-10-01T05:18:52.301Z,45.91
2022-10-01T05:21:34.863Z,49.74
2022-10-01T05:24:34.293Z,46.27
2022-10-01T05:27:16.618Z,43.37
2022-10-01T05:30:05.289Z,44.57
2022-10-01T05:32:47.670Z,46.96
2022-10-01T05:35:37.276Z,45.87
2022-10-01T05:38:19.683Z,46.25
2022-10-01T05:41:08.514Z,42.22
2022-10-01T05:43:50.750Z,44.64
2022-10-01T05:46:40.333Z,42.29
2022-10-01T05:49:22.707Z,42.14
2022-10-01T05:52:12.347Z,42.47
2022-10-01T05:54:54.603Z,44.38
2022-10-01T05:57:43.359Z,42.02
2022-10-01T06:00:25.671Z,41.37
2022-10-01T06:03:16.502Z,41.40
2022-10-01T06:05:58.753Z,41.13
2022-10-01T06:08:47.333Z,41.09
2022-10-01T06:11:29.873Z,41.78
2022-10-01T06:14:18.331Z,41.92
2022-10-01T06:17:03.627Z,40.58
2022-10-01T06:19:52.233Z,40.18
2022-10-01T06:22:35.094Z,44.29
2022-10-01T06:25:24.296Z,37.88
2022-10-01T06:28:14.488Z,41.18
2022-10-01T06:31:03.334Z,41.88
2022-10-01T06:33:45.647Z,43.12
2022-10-01T06:36:34.351Z,43.99
2022-10-01T06:39:16.865Z,44.08
2022-10-01T06:42:05.282Z,41.59
2022-10-01T06:44:54.295Z,40.25
2022-10-01T06:47:43.285Z,45.89
2022-10-01T06:50:25.738Z,38.84
2022-10-01T06:53:14.301Z,40.25
2022-10-01T06:55:56.697Z,41.50
2022-10-01T06:58:45.366Z,41.92
2022-10-01T07:01:34.672Z,41.01
2022-10-01T07:04:22.666Z,39.14
2022-10-01T07:07:05.371Z,42.96
2022-10-01T07:09:53.826Z,40.85
2022-10-01T07:12:36.330Z,41.31
2022-10-01T07:15:27.339Z,39.40
2022-10-01T07:18:12.516Z,43.54
2022-10-01T07:21:01.274Z,40.83
2022-10-01T07:23:51.362Z,42.83
2022-10-01T07:26:40.646Z,38.72
2022-10-01T07:29:22.332Z,39.94
2022-10-01T07:32:09.645Z,42.95
2022-10-01T07:34:58.704Z,42.86
2022-10-01T07:37:46.600Z,39.62
2022-10-01T07:40:29.286Z,43.03
2022-10-01T07:43:11.788Z,39.96
2022-10-01T07:46:02.405Z,38.23
2022-10-01T07:48:54.281Z,38.35
2022-10-01T07:51:44.341Z,39.83
2022-10-01T07:54:27.563Z,42.22
2022-10-01T07:57:16.315Z,41.18
2022-10-01T08:00:05.804Z,39.23
2022-10-01T08:02:47.385Z,40.36
2022-10-01T08:05:43.381Z,41.32
2022-10-01T08:08:25.819Z,41.29
2022-10-01T08:11:17.367Z,41.53
2022-10-01T08:14:06.260Z,40.70
2022-10-01T08:16:55.457Z,38.65
2022-10-01T08:19:38.620Z,39.37
2022-10-01T08:22:27.237Z,37.22
2022-10-01T08:25:09.668Z,39.92
2022-10-01T08:27:58.611Z,40.07
2022-10-01T08:30:47.311Z,38.38
2022-10-01T08:33:29.595Z,38.41
2022-10-01T08:36:20.358Z,36.58
2022-10-01T08:39:10.234Z,36.68
2022-10-01T08:42:17.068Z,38.57
2022-10-01T08:45:02.920Z,37.37
2022-10-01T08:47:57.298Z,38.76
2022-10-01T08:51:01.802Z,39.43
2022-10-01T08:53:52.300Z,37.95
2022-10-01T08:56:46.442Z,39.39
2022-10-01T09:00:16.402Z,38.91
2022-10-01T09:02:59.713Z,38.28
2022-10-01T09:05:47.247Z,37.42
2022-10-01T09:09:02.678Z,38.52
2022-10-01T09:12:23.338Z,40.75
2022-10-01T09:15:38.266Z,36.96
2022-10-01T09:18:45.187Z,37.13
2022-10-01T09:21:55.259Z,36.90
2022-10-01T09:25:01.296Z,36.94
2022-10-01T09:27:46.837Z,35.54
2022-10-01T09:30:37.260Z,36.47
2022-10-01T09:33:34.412Z,36.76
2022-10-01T09:36:53.600Z,34.08
2022-10-01T09:39:48.274Z,37.68
2022-10-01T09:42:31.770Z,34.21
2022-10-01T09:45:21.218Z,35.79
2022-10-01T09:48:27.688Z,37.34
2022-10-01T09:51:21.296Z,35.42
2022-10-01T09:54:19.435Z,35.01
2022-10-01T09:57:15.346Z,36.37
2022-10-01T10:00:15.728Z,36.52
2022-10-01T10:03:00.510Z,35.77
2022-10-01T10:05:47.711Z,35.59
2022-10-01T10:08:53.197Z,37.23
2022-10-01T10:11:42.187Z,36.09
2022-10-01T10:14:29.741Z,37.30
2022-10-01T10:17:24.244Z,36.41
2022-10-01T10:20:06.634Z,36.97
2022-10-01T10:22:57.298Z,40.81
2022-10-01T10:25:39.781Z,36.14
2022-10-01T10:28:33.556Z,39.64
2022-10-01T10:31:32.420Z,38.37
2022-10-01T10:34:32.314Z,39.70
2022-10-01T10:37:29.301Z,40.95
2022-10-01T10:40:32.613Z,40.28
2022-10-01T10:43:24.469Z,38.65
2022-10-01T10:46:16.421Z,39.95
2022-10-01T10:52:16.309Z,39.20
2022-10-01T10:55:00.508Z,39.29
2022-10-01T10:57:49.408Z,40.96
2022-10-01T11:00:37.617Z,40.37
2022-10-01T11:03:25.327Z,40.57
2022-10-01T11:06:23.159Z,39.93
2022-10-01T11:09:16.270Z,38.17
2022-10-01T11:12:10.623Z,39.98
2022-10-01T11:15:22.343Z,39.39
2022-10-01T11:18:28.286Z,40.35
2022-10-01T11:21:43.669Z,40.20
2022-10-01T11:25:13.299Z,40.27
2022-10-01T11:28:30.367Z,40.92
2022-10-01T11:31:38.647Z,42.52
2022-10-01T11:34:57.280Z,42.07
2022-10-01T11:38:04.034Z,41.09
2022-10-01T11:40:58.173Z,41.42
2022-10-01T11:44:11.197Z,41.44
2022-10-01T11:47:28.267Z,43.32
2022-10-01T11:50:46.274Z,44.19
2022-10-01T11:53:46.296Z,44.26
2022-10-01T11:56:53.075Z,43.21
2022-10-01T11:59:52.318Z,42.72
2022-10-01T12:03:12.344Z,41.40
2022-10-01T12:05:58.010Z,42.38
2022-10-01T12:08:50.312Z,42.98
2022-10-01T12:12:00.243Z,46.50
2022-10-01T12:14:52.866Z,47.01
2022-10-01T12:17:53.263Z,49.29
2022-10-01T12:20:42.595Z,50.12
2022-10-01T12:23:39.258Z,49.20
2022-10-01T12:26:51.883Z,50.29
2022-10-01T12:29:52.378Z,48.06
2022-10-01T12:33:06.262Z,47.55
2022-10-01T12:36:25.876Z,49.82
2022-10-01T12:39:27.580Z,48.99
2022-10-01T12:42:39.894Z,50.84
2022-10-01T12:45:36.619Z,50.25
2022-10-01T12:48:52.372Z,49.87
2022-10-01T12:52:19.189Z,49.90
2022-10-01T12:55:29.380Z,55.11
2022-10-01T12:58:35.710Z,52.67
2022-10-01T13:01:30.808Z,54.71
2022-10-01T13:04:48.642Z,53.94
2022-10-01T13:07:44.278Z,54.01
2022-10-01T13:11:03.466Z,54.11
2022-10-01T13:13:54.342Z,56.05
2022-10-01T13:16:57.410Z,53.45
2022-10-01T13:19:59.406Z,55.56
2022-10-01T13:23:15.689Z,55.42
2022-10-01T13:26:09.354Z,55.80
2022-10-01T13:29:16.339Z,55.86
2022-10-01T13:32:12.971Z,54.67
2022-10-01T13:34:57.904Z,55.94
2022-10-01T13:37:48.372Z,55.58
2022-10-01T13:40:34.692Z,55.68
2022-10-01T13:43:31.438Z,56.07
2022-10-01T13:46:18.673Z,54.79
2022-10-01T13:49:30.298Z,56.79
2022-10-01T13:52:36.117Z,56.12
2022-10-01T13:55:38.172Z,56.12
2022-10-01T13:58:34.811Z,57.21
2022-10-01T14:01:28.378Z,59.03
2022-10-01T14:04:49.979Z,59.22
2022-10-01T14:07:45.292Z,58.86
2022-10-01T14:10:27.711Z,59.37
2022-10-01T14:13:38.903Z,60.37
2022-10-01T14:16:23.261Z,60.25
2022-10-01T14:19:13.393Z,60.82
2022-10-01T14:22:28.794Z,60.85
2022-10-01T14:25:57.826Z,61.43
2022-10-01T14:29:09.192Z,61.73
2022-10-01T14:32:17.573Z,62.26
2022-10-01T14:35:20.358Z,63.38
2022-10-01T14:38:19.352Z,62.46
2022-10-01T14:41:10.330Z,63.37
2022-10-01T14:43:52.735Z,62.74
2022-10-01T14:46:41.642Z,63.06
2022-10-01T14:49:36.330Z,62.61
2022-10-01T14:52:28.572Z,63.77
2022-10-01T14:55:15.268Z,62.21
2022-10-01T14:58:05.307Z,62.84
2022-10-01T15:00:59.818Z,64.26
2022-10-01T15:03:51.326Z,64.33
2022-10-01T15:06:42.329Z,63.58
2022-10-01T15:09:32.342Z,62.89
2022-10-01T15:12:21.240Z,63.66
2022-10-01T15:15:10.344Z,63.13
2022-10-01T15:18:00.247Z,63.40
2022-10-01T15:21:00.246Z,63.77
2022-10-01T15:23:44.583Z,63.00
2022-10-01T15:26:37.497Z,63.88
2022-10-01T15:29:30.244Z,62.51
2022-10-01T15:32:25.452Z,62.64
2022-10-01T15:35:10.886Z,62.51
2022-10-01T15:38:09.337Z,63.03
2022-10-01T15:41:13.929Z,62.49
2022-10-01T15:44:12.277Z,62.82
2022-10-01T15:46:54.723Z,63.30
2022-10-01T15:49:43.349Z,63.82
2022-10-01T15:52:52.088Z,63.87
2022-10-01T15:55:57.417Z,64.76
2022-10-01T15:58:46.629Z,64.16
2022-10-01T16:01:46.367Z,64.36
2022-10-01T16:04:29.656Z,65.15
2022-10-01T16:07:30.543Z,64.42
2022-10-01T16:10:46.718Z,66.03
2022-10-01T16:13:46.444Z,66.74
2022-10-01T16:16:31.907Z,65.75
2022-10-01T16:19:31.245Z,66.26
2022-10-01T16:22:32.299Z,65.92
2022-10-01T16:25:32.265Z,66.14
2022-10-01T16:28:48.255Z,66.64
2022-10-01T16:31:39.376Z,65.78
2022-10-01T16:34:26.575Z,67.16
2022-10-01T16:37:17.274Z,67.81
2022-10-01T16:39:59.759Z,67.25
2022-10-01T16:42:50.332Z,67.02
2022-10-01T16:45:44.301Z,66.93
2022-10-01T16:48:26.858Z,66.70
2022-10-01T16:51:15.428Z,66.28
2022-10-01T16:54:05.602Z,67.29
2022-10-01T16:56:52.259Z,68.51
2022-10-01T16:59:35.218Z,67.87
2022-10-01T17:02:29.494Z,67.11
2022-10-01T17:05:29.650Z,67.69
2022-10-01T17:08:18.235Z,68.24
2022-10-01T17:11:12.504Z,66.22
2022-10-01T17:14:01.205Z,67.10
2022-10-01T17:16:44.236Z,66.98
2022-10-01T17:19:33.680Z,67.10
2022-10-01T17:22:15.540Z,67.78
2022-10-01T17:25:04.336Z,67.51
2022-10-01T17:27:54.366Z,67.98
2022-10-01T17:30:37.763Z,67.96
2022-10-01T17:33:27.366Z,68.27
2022-10-01T17:36:16.368Z,67.92
2022-10-01T17:39:05.337Z,67.97
2022-10-01T17:41:54.275Z,67.00
2022-10-01T17:44:36.744Z,67.13
2022-10-01T17:47:25.169Z,66.85
2022-10-01T17:50:15.236Z,66.80
2022-10-01T17:53:09.700Z,65.90
2022-10-01T17:55:54.388Z,67.18
2022-10-01T17:58:39.555Z,67.33
2022-10-01T18:01:33.292Z,66.09
2022-10-01T18:04:22.682Z,67.04
2022-10-01T18:07:06.289Z,66.57
2022-10-01T18:09:55.658Z,67.05
2022-10-01T18:12:38.280Z,66.65
2022-10-01T18:15:27.816Z,66.44
2022-10-01T18:19:45.775Z,66.96
2022-10-01T18:21:21.353Z,66.89
2022-10-01T18:24:05.013Z,67.08
2022-10-01T18:26:54.391Z,66.77
2022-10-01T18:29:36.733Z,66.65
2022-10-01T18:32:31.226Z,67.20
2022-10-01T18:35:24.800Z,67.13
2022-10-01T18:38:36.268Z,65.50
2022-10-01T18:41:34.722Z,66.92
2022-10-01T18:44:26.259Z,67.78
2022-10-01T18:47:35.697Z,66.45
2022-10-01T18:50:40.273Z,67.82
2022-10-01T18:53:45.938Z,66.54
2022-10-01T18:56:43.153Z,67.47
2022-10-01T18:59:46.255Z,67.95
2022-10-01T19:02:31.214Z,67.64
2022-10-01T19:05:58.277Z,68.51
2022-10-01T19:08:52.629Z,68.32
2022-10-01T19:11:59.257Z,68.39
2022-10-01T19:15:11.255Z,68.09
2022-10-01T19:18:14.671Z,68.26
2022-10-01T19:21:37.163Z,68.96
2022-10-01T19:24:34.683Z,69.33
2022-10-01T19:27:35.251Z,69.22
2022-10-01T19:30:24.673Z,68.91
2022-10-01T19:33:20.303Z,69.02
2022-10-01T19:36:07.944Z,68.46
2022-10-01T19:39:02.322Z,68.75
2022-10-01T19:41:57.672Z,68.55
2022-10-01T19:44:53.203Z,68.72
2022-10-01T19:47:53.591Z,69.24
2022-10-01T19:50:47.147Z,68.92
2022-10-01T19:53:48.259Z,68.97
2022-10-01T19:56:42.971Z,69.49
2022-10-01T19:59:27.176Z,69.18
2022-10-01T20:02:41.963Z,69.06
2022-10-01T20:05:30.186Z,68.63
2022-10-01T20:08:28.805Z,68.59
2022-10-01T20:11:29.174Z,69.00
2022-10-01T20:14:41.529Z,68.82
2022-10-01T20:17:52.273Z,69.15
2022-10-01T20:21:04.581Z,68.96
2022-10-01T20:23:56.260Z,69.76
2022-10-01T20:27:14.152Z,69.22
2022-10-01T20:30:15.537Z,70.09
2022-10-01T20:33:18.250Z,69.79
2022-10-01T20:36:34.638Z,69.61
2022-10-01T20:39:27.580Z,69.90
2022-10-01T20:42:26.243Z,69.62
2022-10-01T20:45:17.250Z,69.32
2022-10-01T20:48:20.949Z,69.63
2022-10-01T20:51:27.265Z,69.24
2022-10-01T20:54:17.808Z,69.45
2022-10-01T20:57:17.249Z,69.59
2022-10-01T21:00:04.717Z,70.20
2022-10-01T21:02:59.183Z,69.80
2022-10-01T21:05:50.811Z,70.13
2022-10-01T21:09:15.209Z,70.44
2022-10-01T21:12:27.533Z,70.12
2022-10-01T21:15:25.299Z,69.94
2022-10-01T21:18:35.547Z,69.97
2022-10-01T21:21:41.238Z,68.85
2022-10-01T21:24:35.534Z,68.84
2022-10-01T21:27:36.247Z,67.94
2022-10-01T21:30:21.592Z,67.49
2022-10-01T21:33:23.237Z,67.17
2022-10-01T21:36:10.057Z,67.65
2022-10-01T21:39:04.271Z,67.70
2022-10-01T21:41:56.630Z,68.61
2022-10-01T21:44:54.247Z,67.80
2022-10-01T21:48:06.142Z,67.98
2022-10-01T21:51:02.254Z,69.64
2022-10-01T21:54:03.100Z,68.95
2022-10-01T21:57:13.300Z,68.73
2022-10-01T22:00:20.039Z,67.95
2022-10-01T22:03:27.241Z,69.29
2022-10-01T22:06:37.284Z,69.68
2022-10-01T22:09:40.319Z,69.03
2022-10-01T22:12:24.105Z,69.13
2022-10-01T22:15:31.275Z,68.61
2022-10-01T22:18:19.544Z,69.25
2022-10-01T22:21:13.176Z,68.57
2022-10-01T22:24:18.157Z,68.18
2022-10-01T22:27:26.298Z,69.26
2022-10-01T22:30:43.524Z,68.26
2022-10-01T22:33:48.246Z,68.66
2022-10-01T22:36:42.570Z,69.75
2022-10-01T22:39:42.154Z,68.40
2022-10-01T22:42:31.594Z,68.78
2022-10-01T22:45:32.297Z,69.31
2022-10-01T22:48:48.520Z,68.95
2022-10-01T22:51:36.242Z,69.65
2022-10-01T22:54:51.550Z,69.58
2022-10-01T22:57:58.289Z,69.33
2022-10-01T23:01:12.261Z,69.58
2022-10-01T23:04:29.240Z,69.93
2022-10-01T23:07:25.224Z,70.26
2022-10-01T23:10:32.240Z,69.99
2022-10-01T23:13:37.063Z,69.58
2022-10-01T23:16:40.422Z,70.53
2022-10-01T23:19:41.575Z,68.41
2022-10-01T23:22:41.249Z,69.73
2022-10-01T23:25:36.974Z,69.73
2022-10-01T23:28:55.233Z,69.60
2022-10-01T23:31:46.308Z,69.69
2022-10-01T23:34:47.292Z,70.31
2022-10-01T23:38:18.686Z,71.61
2022-10-01T23:41:02.295Z,71.47
2022-10-01T23:43:50.632Z,73.47
2022-10-01T23:46:45.162Z,72.58
2022-10-01T23:49:38.566Z,74.16
2022-10-01T23:52:41.260Z,72.56
2022-10-01T23:56:12.156Z,73.09
2022-10-01T23:59:08.240Z,73.91
