createdAt,value
2018-12-17T17:59:31.214Z,6.13
2018-12-17T18:01:58.803Z,6.15
2018-12-17T18:04:26.309Z,6.11
2018-12-17T18:06:53.814Z,6.07
2018-12-17T18:09:21.289Z,5.89
2018-12-17T18:11:48.758Z,5.94
2018-12-17T18:14:16.254Z,6.05
2018-12-17T18:16:43.729Z,6.16
2018-12-17T18:19:11.278Z,6.28
2018-12-17T18:21:38.751Z,6.38
2018-12-17T18:24:06.239Z,6.41
2018-12-17T18:26:33.687Z,6.54
2018-12-17T18:29:02.699Z,6.58
2018-12-17T18:31:30.349Z,6.62
2018-12-17T18:33:57.845Z,6.70
2018-12-17T18:36:25.334Z,6.87
2018-12-17T18:38:52.897Z,6.83
2018-12-17T18:41:20.373Z,6.60
2018-12-17T18:43:47.824Z,6.30
2018-12-17T18:46:15.299Z,6.19
2018-12-17T18:48:42.743Z,6.15
2018-12-17T18:51:10.243Z,6.40
2018-12-17T18:53:37.689Z,6.54
2018-12-17T18:56:05.143Z,6.65
2018-12-17T18:58:32.645Z,6.78
2018-12-17T19:01:00.103Z,6.88
2018-12-17T19:03:27.715Z,6.90
2018-12-17T19:05:55.158Z,6.80
2018-12-17T19:08:22.617Z,6.84
2018-12-17T19:10:50.108Z,6.86
2018-12-17T19:13:17.642Z,6.86
2018-12-17T19:15:45.132Z,6.71
2018-12-17T19:18:12.601Z,6.60
2018-12-17T19:20:40.080Z,6.48
2018-12-17T19:23:07.567Z,6.24
2018-12-17T19:25:35.078Z,6.23
2018-12-17T19:28:02.699Z,6.40
2018-12-17T19:30:30.161Z,6.54
2018-12-17T19:32:57.655Z,6.76
2018-12-17T19:35:25.442Z,6.90
2018-12-17T19:37:52.909Z,6.98
2018-12-17T19:40:20.395Z,7.01
2018-12-17T19:42:47.890Z,6.99
2018-12-17T19:45:15.366Z,7.05
2018-12-17T19:47:42.842Z,7.14
2018-12-17T19:50:10.322Z,7.05
2018-12-17T19:52:37.809Z,6.83
2018-12-17T19:55:05.834Z,6.68
2018-12-17T19:57:33.246Z,6.50
2018-12-17T20:00:00.770Z,6.26
2018-12-17T20:02:28.208Z,6.38
2018-12-17T20:04:55.703Z,6.45
2018-12-17T20:07:23.144Z,6.57
2018-12-17T20:09:50.639Z,6.51
2018-12-17T20:12:18.123Z,6.55
2018-12-17T20:14:45.576Z,6.61
2018-12-17T20:17:13.081Z,6.63
2018-12-17T20:19:40.643Z,6.60
2018-12-17T20:22:08.149Z,6.60
2018-12-17T20:24:35.638Z,6.66
2018-12-17T20:27:03.153Z,6.49
2018-12-17T20:29:30.758Z,6.22
2018-12-17T20:31:58.235Z,5.98
2018-12-17T20:34:25.693Z,5.79
2018-12-17T20:36:53.203Z,5.86
2018-12-17T20:39:20.659Z,6.02
2018-12-17T20:41:48.138Z,6.05
2018-12-17T20:44:15.615Z,6.14
2018-12-17T20:46:43.093Z,6.22
2018-12-17T20:49:10.595Z,6.30
2018-12-17T20:51:38.050Z,6.42
2018-12-17T20:54:05.553Z,6.47
2018-12-17T20:56:33.074Z,6.51
2018-12-17T20:59:00.575Z,6.56
2018-12-17T21:01:28.104Z,6.68
2018-12-17T21:03:55.587Z,6.60
2018-12-17T21:06:23.096Z,6.46
2018-12-17T21:08:50.614Z,6.29
2018-12-17T21:11:18.084Z,6.19
2018-12-17T21:13:45.629Z,6.25
2018-12-17T21:16:13.094Z,6.41
2018-12-17T21:18:40.522Z,6.44
2018-12-17T21:21:08.029Z,6.48
2018-12-17T21:23:35.804Z,6.44
2018-12-17T21:26:03.413Z,6.40
2018-12-17T21:28:30.897Z,6.42
2018-12-17T21:30:58.378Z,6.51
2018-12-17T21:33:25.893Z,6.54
2018-12-17T21:35:53.354Z,6.67
2018-12-17T21:38:20.812Z,6.62
2018-12-17T21:40:48.292Z,6.42
2018-12-17T21:43:15.793Z,6.29
2018-12-17T21:45:43.270Z,6.18
2018-12-17T21:48:10.786Z,6.10
2018-12-17T21:50:38.367Z,6.22
2018-12-17T21:53:05.838Z,6.31
2018-12-17T21:55:33.335Z,6.45
2018-12-17T21:58:00.839Z,6.55
2018-12-17T22:00:28.329Z,6.54
2018-12-17T22:02:55.771Z,6.47
2018-12-17T22:05:23.217Z,6.49
2018-12-17T22:07:50.719Z,6.46
2018-12-17T22:10:23.692Z,6.47
2018-12-17T22:12:51.185Z,6.66
2018-12-17T22:15:18.643Z,6.44
2018-12-17T22:17:46.135Z,6.16
2018-12-17T22:20:13.616Z,5.91
2018-12-17T22:22:41.066Z,5.69
2018-12-17T22:25:08.585Z,5.82
2018-12-17T22:27:36.038Z,5.95
2018-12-17T22:30:05.498Z,6.02
2018-12-17T22:32:33.016Z,6.14
2018-12-17T22:35:00.458Z,6.24
2018-12-17T22:37:27.933Z,6.32
2018-12-17T22:39:55.383Z,6.42
2018-12-17T22:42:22.841Z,6.56
2018-12-17T22:44:50.311Z,6.67
2018-12-17T22:47:17.763Z,6.73
2018-12-17T22:49:45.266Z,6.74
2018-12-17T22:52:12.733Z,6.56
2018-12-17T22:54:40.196Z,6.44
2018-12-17T22:57:07.683Z,6.33
2018-12-17T22:59:36.072Z,6.32
2018-12-17T23:02:03.516Z,6.35
2018-12-17T23:04:31.120Z,6.44
2018-12-17T23:06:58.577Z,6.51
2018-12-17T23:09:26.055Z,6.57
2018-12-17T23:12:08.459Z,6.64
2018-12-17T23:14:47.662Z,6.69
2018-12-17T23:17:27.052Z,6.77
2018-12-17T23:19:54.527Z,6.88
2018-12-17T23:22:22.011Z,7.02
2018-12-17T23:24:49.651Z,7.14
2018-12-17T23:27:17.142Z,7.07
2018-12-17T23:29:44.686Z,7.02
2018-12-17T23:32:12.190Z,6.94
2018-12-17T23:34:39.631Z,6.80
2018-12-17T23:37:07.109Z,6.77
2018-12-17T23:39:34.558Z,6.80
2018-12-17T23:42:02.051Z,6.89
2018-12-17T23:47:10.978Z,7.02
2018-12-17T23:49:38.431Z,7.05
2018-12-17T23:52:05.924Z,7.08
2018-12-17T23:54:33.369Z,7.15
2018-12-17T23:57:00.895Z,7.22
2018-12-17T23:59:28.351Z,7.51
