createdAt,value
2019-02-05T00:00:17.655Z,88031.78
2019-02-05T00:02:44.440Z,88024.37
2019-02-05T00:05:11.332Z,88024.34
2019-02-05T00:07:38.184Z,88026.89
2019-02-05T00:10:07.764Z,88021.78
2019-02-05T00:12:34.565Z,88025.88
2019-02-05T00:15:01.508Z,88022.52
2019-02-05T00:17:28.286Z,88016.63
2019-02-05T00:19:55.083Z,88019.92
2019-02-05T00:22:22.433Z,88014.80
2019-02-05T00:24:49.236Z,88017.09
2019-02-05T00:27:16.011Z,88003.55
2019-02-05T00:29:42.971Z,88002.77
2019-02-05T00:32:09.763Z,87999.70
2019-02-05T00:34:36.561Z,88000.67
2019-02-05T00:37:03.478Z,87992.99
2019-02-05T00:39:30.264Z,87997.84
2019-02-05T00:41:57.249Z,87992.45
2019-02-05T00:44:24.178Z,87995.03
2019-02-05T00:46:50.943Z,87995.02
2019-02-05T00:49:17.740Z,87996.28
2019-02-05T00:51:44.600Z,87994.23
2019-02-05T00:54:11.397Z,87986.56
2019-02-05T00:56:38.172Z,87984.28
2019-02-05T00:59:05.332Z,87986.84
2019-02-05T01:01:32.169Z,87987.84
2019-02-05T01:03:58.941Z,87987.09
2019-02-05T01:06:25.869Z,87989.67
2019-02-05T01:08:52.657Z,87990.41
2019-02-05T01:11:19.449Z,87988.85
2019-02-05T01:13:46.386Z,87995.00
2019-02-05T01:16:13.192Z,87995.24
2019-02-05T01:18:40.288Z,87993.70
2019-02-05T01:21:07.218Z,87992.91
2019-02-05T01:23:34.025Z,87997.22
2019-02-05T01:26:00.801Z,87994.39
2019-02-05T01:28:27.671Z,87994.65
2019-02-05T01:30:54.465Z,87998.48
2019-02-05T01:33:21.272Z,87993.09
2019-02-05T01:35:48.601Z,87985.16
2019-02-05T01:38:15.392Z,87990.80
2019-02-05T01:40:42.189Z,87986.17
2019-02-05T01:43:09.042Z,87988.72
2019-02-05T01:45:35.834Z,87982.80
2019-02-05T01:48:02.621Z,87980.80
2019-02-05T01:50:29.555Z,87973.90
2019-02-05T01:52:56.356Z,87978.01
2019-02-05T01:55:23.154Z,87980.28
2019-02-05T01:57:50.006Z,87969.31
2019-02-05T02:00:30.767Z,87968.79
2019-02-05T02:02:58.010Z,87967.78
2019-02-05T02:05:24.806Z,87968.02
2019-02-05T02:07:51.607Z,87965.47
2019-02-05T02:10:21.738Z,87958.78
2019-02-05T02:12:48.529Z,87959.55
2019-02-05T02:15:15.302Z,87960.55
2019-02-05T02:17:42.233Z,87958.48
2019-02-05T02:20:12.971Z,87957.68
2019-02-05T02:22:39.754Z,87952.31
2019-02-05T02:25:09.648Z,87955.34
2019-02-05T02:27:36.438Z,87952.54
2019-02-05T02:30:11.697Z,87946.68
2019-02-05T02:32:38.484Z,87954.56
2019-02-05T02:35:05.265Z,87955.32
2019-02-05T02:37:32.198Z,87953.80
2019-02-05T02:39:58.994Z,87954.05
2019-02-05T02:42:25.972Z,87948.41
2019-02-05T02:44:52.912Z,87947.39
2019-02-05T02:47:19.705Z,87943.80
2019-02-05T02:49:46.497Z,87951.95
2019-02-05T02:52:13.432Z,87950.41
2019-02-05T02:54:40.213Z,87950.18
2019-02-05T02:57:07.018Z,87949.92
2019-02-05T02:59:33.933Z,87941.78
2019-02-05T03:02:01.026Z,87935.67
2019-02-05T03:04:27.876Z,87933.37
2019-02-05T03:06:54.692Z,87919.55
2019-02-05T03:09:21.481Z,87925.94
2019-02-05T03:11:48.258Z,87915.44
2019-02-05T03:14:15.194Z,87925.65
2019-02-05T03:16:41.988Z,87927.18
2019-02-05T03:19:08.772Z,87924.08
2019-02-05T03:21:35.705Z,87919.95
2019-02-05T03:24:02.890Z,87919.44
2019-02-05T03:26:29.680Z,87915.86
2019-02-05T03:28:57.794Z,87917.37
2019-02-05T03:31:24.588Z,87918.64
2019-02-05T03:33:51.363Z,87919.14
2019-02-05T03:36:18.225Z,87910.45
2019-02-05T03:38:45.027Z,87904.59
2019-02-05T03:41:11.830Z,87910.69
2019-02-05T03:43:38.798Z,87913.27
2019-02-05T03:46:05.931Z,87919.58
2019-02-05T03:48:32.720Z,87918.80
2019-02-05T03:51:13.581Z,87907.80
2019-02-05T03:53:45.780Z,87913.16
2019-02-05T03:56:53.138Z,87916.94
2019-02-05T03:59:54.571Z,87920.72
2019-02-05T04:02:41.716Z,87922.64
2019-02-05T04:05:26.013Z,87919.81
2019-02-05T04:08:07.633Z,87921.34
2019-02-05T04:11:15.841Z,87918.96
2019-02-05T04:14:09.953Z,87916.44
2019-02-05T04:17:09.835Z,87920.74
2019-02-05T04:20:04.391Z,87924.81
2019-02-05T04:23:09.846Z,87924.81
2019-02-05T04:25:53.679Z,87924.06
2019-02-05T04:28:34.610Z,87924.79
2019-02-05T04:31:38.968Z,87927.84
2019-02-05T04:34:40.123Z,87924.31
2019-02-05T04:37:30.226Z,87924.06
2019-02-05T04:40:26.259Z,87920.98
2019-02-05T04:43:33.716Z,87920.74
2019-02-05T04:46:24.154Z,87914.09
2019-02-05T04:49:24.800Z,87910.21
2019-02-05T04:52:21.008Z,87918.19
2019-02-05T04:55:23.483Z,87918.94
2019-02-05T04:58:12.937Z,87917.69
2019-02-05T05:01:08.025Z,87920.52
2019-02-05T05:03:45.891Z,87919.52
2019-02-05T05:06:21.001Z,87925.17
2019-02-05T05:09:14.072Z,87921.79
2019-02-05T05:11:41.289Z,87924.06
2019-02-05T05:14:08.182Z,87923.54
2019-02-05T05:16:34.966Z,87927.89
2019-02-05T05:19:01.984Z,87925.09
2019-02-05T05:21:28.765Z,87927.89
2019-02-05T05:23:55.871Z,87926.12
2019-02-05T05:26:22.710Z,87924.81
2019-02-05T05:28:49.487Z,87927.39
2019-02-05T05:31:16.267Z,87922.56
2019-02-05T05:33:43.145Z,87933.56
2019-02-05T05:36:09.939Z,87932.81
2019-02-05T05:38:36.733Z,87934.09
2019-02-05T05:41:03.651Z,87934.65
2019-02-05T05:43:30.835Z,87938.70
2019-02-05T05:45:57.615Z,87933.05
2019-02-05T05:48:24.477Z,87930.44
2019-02-05T05:50:51.261Z,87930.44
2019-02-05T05:53:18.042Z,87930.69
2019-02-05T05:55:44.984Z,87937.04
2019-02-05T05:58:22.229Z,87936.54
2019-02-05T06:00:40.376Z,87934.45
2019-02-05T06:03:07.307Z,87943.05
2019-02-05T06:05:34.397Z,87944.02
2019-02-05T06:08:01.234Z,87947.00
2019-02-05T06:10:28.156Z,87949.77
2019-02-05T06:12:54.939Z,87948.94
2019-02-05T06:15:21.733Z,87948.34
2019-02-05T06:17:48.607Z,87950.18
2019-02-05T06:20:17.104Z,87956.30
2019-02-05T06:22:43.885Z,87961.89
2019-02-05T06:25:11.220Z,87962.42
2019-02-05T06:27:38.006Z,87966.77
2019-02-05T06:30:16.966Z,87971.34
2019-02-05T06:32:43.749Z,87965.50
2019-02-05T06:35:10.558Z,87971.53
2019-02-05T06:37:37.413Z,87975.78
2019-02-05T06:40:28.654Z,87982.92
2019-02-05T06:42:55.606Z,87987.24
2019-02-05T06:45:22.406Z,87987.23
2019-02-05T06:47:49.186Z,87989.75
2019-02-05T06:50:16.134Z,87989.79
2019-02-05T06:52:42.933Z,87993.33
2019-02-05T06:55:12.345Z,87992.84
2019-02-05T06:57:39.302Z,87996.37
2019-02-05T07:00:22.200Z,88002.98
2019-02-05T07:02:49.112Z,88005.75
2019-02-05T07:05:15.894Z,88002.22
2019-02-05T07:07:42.755Z,88005.08
2019-02-05T07:10:23.927Z,88007.84
2019-02-05T07:12:50.725Z,88002.25
2019-02-05T07:15:17.534Z,87998.70
2019-02-05T07:17:50.003Z,87998.22
2019-02-05T07:20:14.790Z,88001.92
2019-02-05T07:22:41.564Z,88004.14
2019-02-05T07:25:16.003Z,88004.33
2019-02-05T07:27:43.340Z,88008.00
2019-02-05T07:30:14.736Z,88002.22
2019-02-05T07:32:41.583Z,88004.83
2019-02-05T07:35:08.364Z,88009.99
2019-02-05T07:37:35.391Z,88002.41
2019-02-05T07:40:09.214Z,88010.17
2019-02-05T07:42:36.318Z,88000.02
2019-02-05T07:45:07.896Z,88006.43
2019-02-05T07:47:34.832Z,88002.49
2019-02-05T07:50:01.621Z,88008.92
2019-02-05T07:52:28.418Z,88007.05
2019-02-05T07:54:55.335Z,88006.88
2019-02-05T07:57:22.125Z,88007.48
2019-02-05T07:59:48.903Z,88003.78
2019-02-05T08:02:15.846Z,88008.19
2019-02-05T08:04:42.921Z,88000.33
2019-02-05T08:07:09.706Z,88004.73
2019-02-05T08:09:36.746Z,88003.29
2019-02-05T08:12:03.538Z,87996.41
2019-02-05T08:14:30.329Z,88002.36
2019-02-05T08:16:57.271Z,87999.81
2019-02-05T08:19:24.065Z,87997.31
2019-02-05T08:21:50.854Z,87987.11
2019-02-05T08:24:17.714Z,87986.38
2019-02-05T08:26:44.493Z,87979.27
2019-02-05T08:29:21.376Z,87971.91
2019-02-05T08:31:40.106Z,87971.66
2019-02-05T08:34:06.892Z,87976.31
2019-02-05T08:36:33.694Z,87974.77
2019-02-05T08:39:00.541Z,87971.96
2019-02-05T08:41:27.428Z,87977.11
2019-02-05T08:43:54.227Z,87979.91
2019-02-05T08:46:21.174Z,87975.80
2019-02-05T08:48:48.350Z,87972.98
2019-02-05T08:51:15.167Z,87977.59
2019-02-05T08:53:42.114Z,87976.83
2019-02-05T08:56:08.911Z,87984.52
2019-02-05T08:58:35.705Z,87978.11
2019-02-05T09:01:02.569Z,87983.20
2019-02-05T09:03:29.352Z,87988.34
2019-02-05T09:05:56.136Z,87994.24
2019-02-05T09:08:22.980Z,87992.19
2019-02-05T09:10:54.180Z,87990.66
2019-02-05T09:13:20.961Z,88005.28
2019-02-05T09:15:47.910Z,87999.38
2019-02-05T09:18:14.734Z,88005.01
2019-02-05T09:20:41.540Z,88006.73
2019-02-05T09:23:08.402Z,87999.02
2019-02-05T09:25:35.180Z,87999.75
2019-02-05T09:28:01.960Z,88002.82
2019-02-05T09:30:34.377Z,87998.70
2019-02-05T09:33:05.291Z,87992.75
2019-02-05T09:35:32.081Z,87992.46
2019-02-05T09:37:59.013Z,87996.05
2019-02-05T09:40:29.297Z,87998.11
2019-02-05T09:42:56.097Z,87996.82
2019-02-05T09:45:23.339Z,88000.39
2019-02-05T09:47:50.431Z,88002.93
2019-02-05T09:50:17.222Z,88007.77
2019-02-05T09:52:44.097Z,88006.45
2019-02-05T09:55:16.936Z,88006.09
2019-02-05T09:57:43.733Z,88006.83
2019-02-05T10:00:15.580Z,88005.00
2019-02-05T10:02:42.375Z,88011.36
2019-02-05T10:05:13.389Z,88010.75
2019-02-05T10:07:40.326Z,88009.42
2019-02-05T10:10:11.920Z,88010.14
2019-02-05T10:12:38.782Z,88002.38
2019-02-05T10:15:16.017Z,88006.70
2019-02-05T10:17:42.817Z,88006.88
2019-02-05T10:20:11.420Z,88008.95
2019-02-05T10:22:38.648Z,88016.63
2019-02-05T10:25:08.776Z,88004.73
2019-02-05T10:27:35.543Z,88007.77
2019-02-05T10:30:05.701Z,88002.28
2019-02-05T10:32:32.488Z,87997.30
2019-02-05T10:34:59.312Z,87999.58
2019-02-05T10:37:26.177Z,88001.09
2019-02-05T10:39:53.278Z,88004.31
2019-02-05T10:42:20.088Z,88003.47
2019-02-05T10:44:47.031Z,88000.08
2019-02-05T10:47:13.830Z,87993.17
2019-02-05T10:49:40.630Z,87998.15
2019-02-05T10:52:07.496Z,87994.14
2019-02-05T10:54:35.450Z,87985.04
2019-02-05T10:57:02.488Z,87984.95
2019-02-05T10:59:29.463Z,87976.90
2019-02-05T11:01:56.652Z,87978.67
2019-02-05T11:04:23.431Z,87976.84
2019-02-05T11:06:50.371Z,87976.55
2019-02-05T11:09:17.190Z,87974.36
2019-02-05T11:11:43.960Z,87972.98
2019-02-05T11:14:10.935Z,87971.63
2019-02-05T11:16:37.724Z,87967.20
2019-02-05T11:19:04.523Z,87967.66
2019-02-05T11:21:31.395Z,87964.17
2019-02-05T11:23:58.481Z,87964.81
2019-02-05T11:26:25.294Z,87965.30
2019-02-05T11:28:52.351Z,87964.19
2019-02-05T11:31:19.123Z,87964.82
2019-02-05T11:33:45.933Z,87962.39
2019-02-05T11:36:12.870Z,87962.58
2019-02-05T11:38:39.652Z,87955.83
2019-02-05T11:41:06.455Z,87950.29
2019-02-05T11:43:33.896Z,87944.27
2019-02-05T11:46:00.706Z,87940.36
2019-02-05T11:48:27.504Z,87943.30
2019-02-05T11:50:54.362Z,87938.58
2019-02-05T11:53:21.160Z,87932.73
2019-02-05T11:55:47.941Z,87933.34
2019-02-05T11:58:14.885Z,87934.25
2019-02-05T12:00:41.689Z,87929.69
2019-02-05T12:03:09.195Z,87924.30
2019-02-05T12:05:36.428Z,87926.41
2019-02-05T12:08:03.818Z,87930.52
2019-02-05T12:10:30.608Z,87931.27
2019-02-05T12:12:57.548Z,87923.80
2019-02-05T12:15:24.359Z,87921.17
2019-02-05T12:17:51.148Z,87916.55
2019-02-05T12:20:18.476Z,87912.49
2019-02-05T12:22:46.366Z,87907.23
2019-02-05T12:25:21.473Z,87905.41
2019-02-05T12:27:48.260Z,87900.63
2019-02-05T12:30:25.893Z,87895.05
2019-02-05T12:32:52.685Z,87901.64
2019-02-05T12:35:19.481Z,87900.15
2019-02-05T12:37:46.343Z,87898.73
2019-02-05T12:40:17.180Z,87898.39
2019-02-05T12:42:44.108Z,87891.73
2019-02-05T12:45:29.123Z,87883.83
2019-02-05T12:47:55.911Z,87891.48
2019-02-05T12:50:25.803Z,87877.41
2019-02-05T12:52:52.774Z,87872.31
2019-02-05T12:55:20.056Z,87868.55
2019-02-05T12:57:46.836Z,87878.58
2019-02-05T13:00:32.771Z,87879.80
2019-02-05T13:02:59.582Z,87875.77
2019-02-05T13:05:26.371Z,87872.03
2019-02-05T13:07:55.043Z,87878.03
2019-02-05T13:10:32.185Z,87875.13
2019-02-05T13:12:59.045Z,87877.68
2019-02-05T13:15:25.883Z,87888.41
2019-02-05T13:17:52.669Z,87887.03
2019-02-05T13:20:25.974Z,87888.80
2019-02-05T13:22:53.152Z,87891.81
2019-02-05T13:25:29.476Z,87896.62
2019-02-05T13:27:56.255Z,87898.61
2019-02-05T13:30:30.505Z,87893.84
2019-02-05T13:32:57.444Z,87895.28
2019-02-05T13:35:24.258Z,87895.03
2019-02-05T13:37:51.373Z,87900.18
2019-02-05T13:40:27.677Z,87898.98
2019-02-05T13:42:54.577Z,87897.14
2019-02-05T13:45:26.340Z,87897.34
2019-02-05T13:47:53.331Z,87897.45
2019-02-05T13:50:33.168Z,87892.80
2019-02-05T13:52:56.295Z,87894.38
2019-02-05T13:55:28.717Z,87881.14
2019-02-05T13:57:55.515Z,87880.88
2019-02-05T14:00:35.149Z,87887.23
2019-02-05T14:03:01.940Z,87889.87
2019-02-05T14:05:28.709Z,87886.27
2019-02-05T14:07:55.562Z,87886.72
2019-02-05T14:10:28.804Z,87880.83
2019-02-05T14:12:55.601Z,87887.22
2019-02-05T14:15:31.950Z,87883.53
2019-02-05T14:17:58.776Z,87888.33
2019-02-05T14:20:25.863Z,87889.58
2019-02-05T14:22:52.771Z,87886.61
2019-02-05T14:25:19.560Z,87886.14
2019-02-05T14:27:46.352Z,87891.13
2019-02-05T14:30:24.523Z,87884.51
2019-02-05T14:32:51.298Z,87887.20
2019-02-05T14:35:18.495Z,87888.34
2019-02-05T14:37:46.240Z,87894.02
2019-02-05T14:40:19.091Z,87900.59
2019-02-05T14:42:45.866Z,87902.45
2019-02-05T14:45:13.898Z,87897.33
2019-02-05T14:47:40.781Z,87896.51
2019-02-05T14:50:27.501Z,87899.39
2019-02-05T14:52:54.976Z,87902.09
2019-02-05T14:55:21.753Z,87905.95
2019-02-05T14:57:48.595Z,87907.87
2019-02-05T15:00:20.794Z,87904.37
2019-02-05T15:02:47.585Z,87909.84
2019-02-05T15:05:14.815Z,87905.77
2019-02-05T15:07:41.590Z,87908.14
2019-02-05T15:10:16.959Z,87913.34
2019-02-05T15:12:43.742Z,87917.28
2019-02-05T15:15:24.573Z,87918.64
2019-02-05T15:17:51.615Z,87921.74
2019-02-05T15:20:37.007Z,87919.56
2019-02-05T15:23:04.996Z,87923.83
2019-02-05T15:25:31.790Z,87928.28
2019-02-05T15:27:58.650Z,87926.55
2019-02-05T15:30:34.539Z,87926.06
2019-02-05T15:33:01.467Z,87915.77
2019-02-05T15:35:28.255Z,87914.84
2019-02-05T15:37:55.049Z,87911.33
2019-02-05T15:40:21.994Z,87916.06
2019-02-05T15:42:48.766Z,87912.20
2019-02-05T15:45:17.565Z,87921.19
2019-02-05T15:47:44.484Z,87917.09
2019-02-05T15:50:12.682Z,87911.97
2019-02-05T15:52:39.482Z,87911.23
2019-02-05T15:55:13.234Z,87911.88
2019-02-05T15:57:40.037Z,87917.12
2019-02-05T16:00:17.134Z,87918.41
2019-02-05T16:02:43.918Z,87922.22
2019-02-05T16:05:11.513Z,87923.05
2019-02-05T16:07:38.363Z,87928.46
2019-02-05T16:10:10.357Z,87927.78
2019-02-05T16:12:37.155Z,87926.06
2019-02-05T16:15:07.284Z,87930.02
2019-02-05T16:17:34.863Z,87932.73
2019-02-05T16:20:01.654Z,87935.59
2019-02-05T16:22:28.641Z,87936.16
2019-02-05T16:24:55.435Z,87938.45
2019-02-05T16:27:22.229Z,87946.98
2019-02-05T16:29:49.075Z,87947.31
2019-02-05T16:32:17.750Z,87949.94
2019-02-05T16:34:44.468Z,87957.73
2019-02-05T16:37:11.317Z,87956.75
2019-02-05T16:39:38.110Z,87964.02
2019-02-05T16:42:04.893Z,87969.77
2019-02-05T16:44:31.832Z,87971.92
2019-02-05T16:46:58.615Z,87973.22
2019-02-05T16:49:25.420Z,87975.00
2019-02-05T16:51:52.242Z,87980.13
2019-02-05T16:54:19.441Z,87981.70
2019-02-05T16:56:46.264Z,87979.43
2019-02-05T16:59:13.188Z,87986.11
2019-02-05T17:01:39.995Z,87986.70
2019-02-05T17:04:06.770Z,87988.98
2019-02-05T17:06:33.626Z,87985.94
2019-02-05T17:09:00.411Z,87988.02
2019-02-05T17:11:27.192Z,87989.84
2019-02-05T17:13:54.543Z,87987.55
2019-02-05T17:16:21.331Z,87990.14
2019-02-05T17:18:48.126Z,87993.33
2019-02-05T17:21:14.982Z,87997.98
2019-02-05T17:23:43.417Z,88002.08
2019-02-05T17:26:10.438Z,87999.30
2019-02-05T17:28:37.287Z,88011.67
2019-02-05T17:31:04.119Z,88008.84
2019-02-05T17:33:30.913Z,88010.13
2019-02-05T17:35:57.847Z,88013.20
2019-02-05T17:38:25.620Z,88015.78
2019-02-05T17:40:54.585Z,88012.98
2019-02-05T17:43:21.390Z,88017.34
2019-02-05T17:45:48.180Z,88017.36
2019-02-05T17:48:15.273Z,88011.23
2019-02-05T17:50:42.599Z,88015.12
2019-02-05T17:53:09.445Z,88020.55
2019-02-05T17:55:36.336Z,88024.40
2019-02-05T17:58:08.491Z,88022.10
2019-02-05T18:00:35.324Z,88024.15
2019-02-05T18:03:02.115Z,88022.42
2019-02-05T18:05:29.031Z,88023.95
2019-02-05T18:07:56.305Z,88022.43
2019-02-05T18:10:25.464Z,88024.23
2019-02-05T18:12:52.403Z,88027.31
2019-02-05T18:15:27.770Z,88031.17
2019-02-05T18:17:54.775Z,88028.08
2019-02-05T18:20:21.559Z,88026.53
2019-02-05T18:22:48.738Z,88026.79
2019-02-05T18:25:18.016Z,88027.03
2019-02-05T18:27:44.803Z,88028.36
2019-02-05T18:30:16.662Z,88025.30
2019-02-05T18:32:43.536Z,88029.95
2019-02-05T18:35:10.420Z,88035.61
2019-02-05T18:37:37.189Z,88035.84
2019-02-05T18:40:14.635Z,88031.75
2019-02-05T18:42:41.437Z,88030.47
2019-02-05T18:45:12.126Z,88031.55
2019-02-05T18:47:39.064Z,88029.23
2019-02-05T18:50:10.670Z,88028.75
2019-02-05T18:52:37.484Z,88034.72
2019-02-05T18:55:10.462Z,88032.16
2019-02-05T18:57:37.018Z,88037.31
2019-02-05T19:00:15.544Z,88036.53
2019-02-05T19:02:42.355Z,88040.39
2019-02-05T19:05:10.113Z,88038.33
2019-02-05T19:07:37.076Z,88041.45
2019-02-05T19:10:09.300Z,88038.60
2019-02-05T19:12:36.149Z,88044.76
2019-02-05T19:15:07.741Z,88056.09
2019-02-05T19:17:34.581Z,88052.52
2019-02-05T19:20:01.557Z,88052.80
2019-02-05T19:22:28.732Z,88060.00
2019-02-05T19:24:56.322Z,88059.47
2019-02-05T19:27:23.197Z,88057.44
2019-02-05T19:29:50.193Z,88065.66
2019-02-05T19:32:17.292Z,88062.82
2019-02-05T19:34:44.098Z,88062.82
2019-02-05T19:37:11.005Z,88067.72
2019-02-05T19:39:37.887Z,88072.63
2019-02-05T19:42:04.763Z,88068.78
2019-02-05T19:44:31.905Z,88072.36
2019-02-05T19:46:58.850Z,88070.30
2019-02-05T19:49:26.018Z,88072.13
2019-02-05T19:51:52.947Z,88072.87
2019-02-05T19:54:20.354Z,88070.06
2019-02-05T19:56:47.252Z,88076.98
2019-02-05T19:59:14.418Z,88073.65
2019-02-05T20:01:41.495Z,88070.34
2019-02-05T20:04:08.358Z,88072.63
2019-02-05T20:06:35.556Z,88071.34
2019-02-05T20:09:02.715Z,88073.92
2019-02-05T20:11:29.814Z,88064.94
2019-02-05T20:13:56.930Z,88067.77
2019-02-05T20:16:23.788Z,88074.97
2019-02-05T20:18:51.870Z,88074.70
2019-02-05T20:21:18.872Z,88075.48
2019-02-05T20:23:45.740Z,88070.61
2019-02-05T20:26:12.625Z,88071.63
2019-02-05T20:28:39.533Z,88070.61
2019-02-05T20:31:06.386Z,88073.69
2019-02-05T20:33:33.259Z,88078.82
2019-02-05T20:36:00.226Z,88081.92
2019-02-05T20:38:27.298Z,88073.74
2019-02-05T20:40:54.393Z,88071.39
2019-02-05T20:43:21.349Z,88076.05
2019-02-05T20:45:48.178Z,88063.98
2019-02-05T20:48:15.304Z,88074.00
2019-02-05T20:50:42.273Z,88076.30
2019-02-05T20:53:13.972Z,88075.80
2019-02-05T20:55:37.761Z,88074.50
2019-02-05T20:58:04.733Z,88070.66
2019-02-05T21:00:31.968Z,88076.83
2019-02-05T21:02:58.796Z,88081.19
2019-02-05T21:05:25.762Z,88082.23
2019-02-05T21:07:52.583Z,88080.68
2019-02-05T21:10:30.844Z,88076.32
2019-02-05T21:12:57.639Z,88077.59
2019-02-05T21:15:24.451Z,88081.44
2019-02-05T21:17:51.420Z,88084.52
2019-02-05T21:20:33.818Z,88088.63
2019-02-05T21:23:00.672Z,88090.42
2019-02-05T21:25:27.540Z,88091.70
2019-02-05T21:27:54.396Z,88092.23
2019-02-05T21:30:23.745Z,88086.31
2019-02-05T21:32:50.529Z,88085.53
2019-02-05T21:35:17.325Z,88088.11
2019-02-05T21:37:44.270Z,88085.77
2019-02-05T21:40:20.850Z,88084.49
2019-02-05T21:42:47.788Z,88079.12
2019-02-05T21:45:21.078Z,88081.67
2019-02-05T21:47:47.867Z,88082.19
2019-02-05T21:50:20.329Z,88081.42
2019-02-05T21:52:48.672Z,88081.42
2019-02-05T21:55:22.583Z,88084.77
2019-02-05T21:57:49.943Z,88086.05
2019-02-05T22:00:34.775Z,88083.74
2019-02-05T22:03:01.650Z,88079.89
2019-02-05T22:05:30.548Z,88076.30
2019-02-05T22:07:57.968Z,88080.66
2019-02-05T22:10:24.758Z,88083.47
2019-02-05T22:12:51.643Z,88080.12
2019-02-05T22:15:19.666Z,88081.13
2019-02-05T22:17:46.450Z,88081.66
2019-02-05T22:20:16.164Z,88082.95
2019-02-05T22:22:43.033Z,88084.47
2019-02-05T22:25:15.223Z,88082.17
2019-02-05T22:27:42.089Z,88084.23
2019-02-05T22:30:28.674Z,88087.02
2019-02-05T22:32:55.541Z,88090.34
2019-02-05T22:35:22.329Z,88095.22
2019-02-05T22:37:49.480Z,88100.58
2019-02-05T22:40:21.541Z,88098.05
2019-02-05T22:42:48.330Z,88098.28
2019-02-05T22:45:19.864Z,88099.03
2019-02-05T22:47:46.638Z,88101.08
2019-02-05T22:50:19.754Z,88099.28
2019-02-05T22:52:46.676Z,88103.91
2019-02-05T22:55:13.484Z,88100.55
2019-02-05T22:57:40.257Z,88098.27
2019-02-05T23:00:42.497Z,88091.59
2019-02-05T23:03:09.694Z,88102.63
2019-02-05T23:06:02.726Z,88092.36
2019-02-05T23:08:29.507Z,88095.92
2019-02-05T23:11:23.001Z,88094.88
2019-02-05T23:13:49.792Z,88092.62
2019-02-05T23:16:16.595Z,88091.06
2019-02-05T23:18:43.432Z,88092.86
2019-02-05T23:21:10.219Z,88091.85
2019-02-05T23:23:37.013Z,88088.53
2019-02-05T23:26:03.880Z,88090.06
2019-02-05T23:28:31.138Z,88086.73
2019-02-05T23:30:57.926Z,88080.84
2019-02-05T23:33:24.816Z,88080.84
2019-02-05T23:35:51.596Z,88087.49
2019-02-05T23:38:18.390Z,88086.98
2019-02-05T23:40:45.315Z,88085.16
2019-02-05T23:43:12.096Z,88089.23
2019-02-05T23:45:38.881Z,88095.64
2019-02-05T23:48:06.212Z,88095.63
2019-02-05T23:50:33.010Z,88099.48
2019-02-05T23:52:59.815Z,88094.59
2019-02-05T23:55:26.679Z,88083.55
2019-02-05T23:57:53.477Z,88087.91
