createdAt,value
2023-01-17T00:01:14.509Z,50.08
2023-01-17T00:04:03.462Z,46.13
2023-01-17T00:06:50.949Z,48.80
2023-01-17T00:09:41.215Z,49.58
2023-01-17T00:12:10.328Z,49.88
2023-01-17T00:14:40.058Z,51.35
2023-01-17T00:17:09.530Z,47.90
2023-01-17T00:19:56.966Z,45.83
2023-01-17T00:22:47.590Z,49.25
2023-01-17T00:25:37.106Z,50.13
2023-01-17T00:28:06.237Z,45.70
2023-01-17T00:30:35.039Z,45.83
2023-01-17T00:33:03.942Z,45.50
2023-01-17T00:35:33.493Z,48.17
2023-01-17T00:38:23.417Z,48.13
2023-01-17T00:40:52.637Z,48.83
2023-01-17T00:43:41.262Z,48.92
2023-01-17T00:46:28.664Z,46.70
2023-01-17T00:49:16.487Z,45.38
2023-01-17T00:52:04.044Z,53.40
2023-01-17T00:54:52.023Z,48.55
2023-01-17T00:57:39.543Z,44.45
2023-01-17T01:00:27.546Z,54.70
2023-01-17T01:03:15.380Z,47.70
2023-01-17T01:06:03.971Z,45.83
2023-01-17T01:08:51.874Z,50.47
2023-01-17T01:11:40.385Z,45.28
2023-01-17T01:14:29.586Z,49.47
2023-01-17T01:17:17.965Z,40.42
2023-01-17T01:20:05.424Z,42.13
2023-01-17T01:22:53.327Z,42.97
2023-01-17T01:25:41.358Z,49.40
2023-01-17T01:28:33.260Z,46.83
2023-01-17T01:31:21.928Z,45.92
2023-01-17T01:33:53.256Z,48.33
2023-01-17T01:36:23.195Z,53.90
2023-01-17T01:38:52.651Z,57.22
2023-01-17T01:41:21.950Z,56.60
2023-01-17T01:43:55.552Z,56.60
2023-01-17T01:46:40.088Z,53.47
2023-01-17T01:49:25.364Z,57.13
2023-01-17T01:52:02.337Z,65.13
2023-01-17T01:54:55.346Z,58.35
2023-01-17T01:57:27.911Z,60.72
2023-01-17T02:00:02.385Z,72.20
2023-01-17T02:02:41.112Z,67.53
2023-01-17T02:05:11.135Z,68.47
2023-01-17T02:07:44.940Z,70.53
2023-01-17T02:10:13.922Z,72.20
2023-01-17T02:12:43.061Z,73.03
2023-01-17T02:15:12.717Z,79.15
2023-01-17T02:18:04.130Z,77.45
2023-01-17T02:20:46.928Z,83.03
2023-01-17T02:23:39.006Z,81.63
2023-01-17T02:26:32.255Z,86.07
2023-01-17T02:29:29.845Z,92.63
2023-01-17T02:32:23.738Z,99.47
2023-01-17T02:35:19.121Z,101.85
2023-01-17T02:37:52.733Z,109.15
2023-01-17T02:40:28.640Z,100.63
2023-01-17T02:43:01.400Z,93.20
2023-01-17T02:45:32.568Z,97.93
2023-01-17T02:48:02.076Z,88.35
2023-01-17T02:50:57.226Z,88.32
2023-01-17T02:53:33.713Z,89.20
2023-01-17T02:56:12.177Z,85.82
2023-01-17T02:59:12.842Z,80.85
2023-01-17T03:01:43.369Z,82.45
2023-01-17T03:04:21.946Z,80.53
2023-01-17T03:06:57.865Z,75.22
2023-01-17T03:09:27.451Z,74.88
2023-01-17T03:11:57.127Z,75.82
2023-01-17T03:14:26.617Z,73.97
2023-01-17T03:16:56.394Z,73.60
2023-01-17T03:19:26.719Z,66.97
2023-01-17T03:21:56.475Z,71.60
2023-01-17T03:24:25.481Z,71.85
2023-01-17T03:26:55.331Z,67.22
2023-01-17T03:29:24.588Z,63.67
2023-01-17T03:31:53.605Z,61.72
2023-01-17T03:34:23.655Z,60.67
2023-01-17T03:36:53.425Z,57.55
2023-01-17T03:39:23.451Z,55.58
2023-01-17T03:41:52.873Z,54.00
2023-01-17T03:44:22.192Z,55.35
2023-01-17T03:46:51.813Z,60.15
2023-01-17T03:49:21.448Z,46.75
2023-01-17T03:51:50.756Z,53.45
2023-01-17T03:54:20.036Z,49.35
2023-01-17T03:56:50.032Z,49.00
2023-01-17T03:59:19.158Z,51.58
2023-01-17T04:01:48.257Z,51.38
2023-01-17T04:04:17.721Z,52.70
2023-01-17T04:06:48.738Z,53.63
2023-01-17T04:09:19.538Z,51.55
2023-01-17T04:13:04.328Z,51.08
2023-01-17T04:15:34.497Z,47.55
2023-01-17T04:18:05.579Z,50.13
2023-01-17T04:20:39.222Z,49.90
2023-01-17T04:23:09.206Z,43.28
2023-01-17T04:25:38.924Z,47.53
2023-01-17T04:28:08.890Z,47.00
2023-01-17T04:30:38.459Z,42.33
2023-01-17T04:33:10.646Z,47.05
2023-01-17T04:35:40.327Z,42.15
2023-01-17T04:38:09.753Z,42.15
2023-01-17T04:40:54.244Z,38.65
2023-01-17T04:43:23.955Z,39.95
2023-01-17T04:45:59.294Z,42.42
2023-01-17T04:48:29.394Z,50.55
2023-01-17T04:51:02.407Z,50.03
2023-01-17T04:53:31.634Z,47.28
2023-01-17T04:56:01.288Z,47.63
2023-01-17T04:58:30.996Z,46.88
2023-01-17T05:01:05.046Z,48.30
2023-01-17T05:03:34.449Z,42.42
2023-01-17T05:06:04.025Z,44.42
2023-01-17T05:08:33.454Z,42.83
2023-01-17T05:11:02.545Z,39.72
2023-01-17T05:13:31.927Z,39.15
2023-01-17T05:16:01.101Z,40.97
2023-01-17T05:18:30.020Z,41.40
2023-01-17T05:21:20.381Z,40.50
2023-01-17T05:23:50.171Z,40.35
2023-01-17T05:26:19.685Z,42.60
2023-01-17T05:28:49.133Z,38.38
2023-01-17T05:31:19.287Z,46.00
2023-01-17T05:33:48.635Z,46.42
2023-01-17T05:36:19.229Z,37.97
2023-01-17T05:38:50.850Z,46.70
2023-01-17T05:41:20.881Z,39.45
2023-01-17T05:43:51.401Z,25.15
2023-01-17T05:46:21.436Z,26.48
2023-01-17T05:48:50.757Z,24.25
2023-01-17T05:51:19.568Z,26.65
2023-01-17T05:53:49.392Z,25.52
2023-01-17T05:56:19.842Z,27.35
2023-01-17T05:58:50.960Z,28.38
2023-01-17T06:01:20.167Z,24.63
2023-01-17T06:03:49.806Z,23.60
2023-01-17T06:06:47.137Z,21.75
2023-01-17T06:09:16.784Z,24.85
2023-01-17T06:11:46.514Z,24.15
2023-01-17T06:14:15.917Z,24.35
2023-01-17T06:16:46.088Z,27.90
2023-01-17T06:19:16.497Z,23.23
2023-01-17T06:21:45.799Z,23.00
2023-01-17T06:24:16.412Z,33.38
2023-01-17T06:26:45.518Z,20.35
2023-01-17T06:29:15.569Z,20.95
2023-01-17T06:31:45.044Z,25.38
2023-01-17T06:34:14.297Z,25.00
2023-01-17T06:36:43.348Z,26.92
2023-01-17T06:39:14.935Z,22.58
2023-01-17T06:41:44.880Z,27.00
2023-01-17T06:44:13.913Z,29.17
2023-01-17T06:46:43.036Z,25.48
2023-01-17T06:49:11.879Z,21.75
2023-01-17T06:51:43.641Z,22.27
2023-01-17T06:54:34.535Z,26.25
2023-01-17T06:57:04.559Z,25.30
2023-01-17T06:59:34.007Z,24.85
2023-01-17T07:02:03.052Z,21.83
2023-01-17T07:04:32.109Z,23.27
2023-01-17T07:07:02.625Z,24.23
2023-01-17T07:09:31.727Z,26.45
2023-01-17T07:12:03.085Z,23.98
2023-01-17T07:14:32.524Z,24.33
2023-01-17T07:17:03.990Z,21.98
2023-01-17T07:19:33.986Z,25.10
2023-01-17T07:22:04.388Z,24.27
2023-01-17T07:24:37.481Z,26.90
2023-01-17T07:27:10.779Z,21.73
2023-01-17T07:29:40.784Z,25.23
2023-01-17T07:32:12.010Z,21.85
2023-01-17T07:34:41.808Z,22.27
2023-01-17T07:37:13.078Z,24.05
2023-01-17T07:39:44.245Z,22.95
2023-01-17T07:42:13.827Z,23.25
2023-01-17T07:44:45.075Z,24.63
2023-01-17T07:47:14.975Z,20.63
2023-01-17T07:49:45.172Z,25.52
2023-01-17T07:52:15.089Z,21.02
2023-01-17T07:54:46.495Z,24.40
2023-01-17T07:57:15.373Z,26.02
2023-01-17T07:59:44.717Z,22.05
2023-01-17T08:02:21.745Z,24.05
2023-01-17T08:04:51.267Z,21.55
2023-01-17T08:07:20.533Z,24.33
2023-01-17T08:09:50.955Z,25.10
2023-01-17T08:12:20.733Z,20.55
2023-01-17T08:14:50.438Z,29.67
2023-01-17T08:17:21.128Z,24.63
2023-01-17T08:19:52.404Z,24.95
2023-01-17T08:22:22.436Z,24.30
2023-01-17T08:24:52.427Z,25.08
2023-01-17T08:27:21.424Z,23.45
2023-01-17T08:29:50.857Z,22.58
2023-01-17T08:32:22.413Z,24.27
2023-01-17T08:34:52.166Z,23.38
2023-01-17T08:37:21.044Z,22.25
2023-01-17T08:39:50.800Z,22.73
2023-01-17T08:42:20.051Z,23.48
2023-01-17T08:44:50.998Z,22.70
2023-01-17T08:47:20.102Z,21.48
2023-01-17T08:49:51.164Z,23.63
2023-01-17T08:52:20.952Z,23.92
2023-01-17T08:54:51.261Z,25.52
2023-01-17T08:57:24.478Z,25.42
2023-01-17T08:59:54.410Z,26.90
2023-01-17T09:02:24.991Z,27.75
2023-01-17T09:04:55.033Z,26.20
2023-01-17T09:07:25.506Z,22.92
2023-01-17T09:09:54.656Z,27.85
2023-01-17T09:12:24.482Z,24.05
2023-01-17T09:14:53.913Z,24.20
2023-01-17T09:17:23.605Z,26.70
2023-01-17T09:19:53.483Z,24.40
2023-01-17T09:22:33.033Z,25.90
2023-01-17T09:25:02.668Z,26.13
2023-01-17T09:27:31.972Z,26.30
2023-01-17T09:30:01.653Z,26.70
2023-01-17T09:32:31.137Z,27.88
2023-01-17T09:35:02.021Z,24.50
2023-01-17T09:37:31.637Z,28.48
2023-01-17T09:40:01.087Z,29.58
2023-01-17T09:42:35.758Z,28.90
2023-01-17T09:45:06.374Z,28.05
2023-01-17T09:47:47.321Z,29.40
2023-01-17T09:50:34.520Z,24.75
2023-01-17T09:53:05.329Z,28.45
2023-01-17T09:55:58.310Z,31.65
2023-01-17T09:58:34.349Z,33.35
2023-01-17T10:01:18.513Z,32.08
2023-01-17T10:03:57.326Z,32.35
2023-01-17T10:07:03.419Z,32.47
2023-01-17T10:09:41.579Z,33.72
2023-01-17T10:12:47.499Z,31.70
2023-01-17T10:15:33.718Z,40.30
2023-01-17T10:18:43.671Z,41.75
2023-01-17T10:21:18.195Z,44.75
2023-01-17T10:23:47.723Z,43.85
2023-01-17T10:26:23.403Z,43.90
2023-01-17T10:28:54.521Z,42.80
2023-01-17T10:31:35.109Z,41.80
2023-01-17T10:34:39.142Z,53.90
2023-01-17T10:37:16.238Z,45.72
2023-01-17T10:39:47.844Z,42.05
2023-01-17T10:42:51.841Z,45.25
2023-01-17T10:45:27.389Z,46.35
2023-01-17T10:48:17.524Z,45.63
2023-01-17T10:51:25.355Z,44.50
2023-01-17T10:54:07.584Z,46.28
2023-01-17T10:56:37.157Z,46.28
2023-01-17T10:59:31.198Z,47.30
2023-01-17T11:02:00.827Z,44.47
2023-01-17T11:04:39.998Z,47.28
2023-01-17T11:07:19.063Z,48.63
2023-01-17T11:09:54.289Z,46.55
2023-01-17T11:12:33.938Z,49.63
2023-01-17T11:15:12.320Z,50.03
2023-01-17T11:18:17.323Z,45.47
2023-01-17T11:20:46.753Z,52.85
2023-01-17T11:23:23.750Z,49.03
2023-01-17T11:25:58.630Z,47.55
2023-01-17T11:28:36.325Z,51.05
2023-01-17T11:31:17.670Z,50.72
2023-01-17T11:33:56.340Z,51.42
2023-01-17T11:36:31.114Z,47.25
2023-01-17T11:39:08.724Z,50.90
2023-01-17T11:41:39.988Z,54.92
2023-01-17T11:44:30.389Z,53.28
2023-01-17T11:47:15.525Z,53.85
2023-01-17T11:49:46.642Z,61.38
2023-01-17T11:52:25.694Z,57.83
2023-01-17T11:54:55.888Z,53.97
2023-01-17T11:57:30.889Z,54.28
2023-01-17T12:00:17.222Z,51.20
2023-01-17T12:03:16.196Z,46.95
2023-01-17T12:06:14.526Z,52.40
2023-01-17T12:08:58.739Z,48.03
2023-01-17T12:12:06.337Z,51.00
2023-01-17T12:17:48.814Z,48.25
2023-01-17T12:20:47.167Z,50.50
2023-01-17T12:23:59.007Z,47.42
2023-01-17T12:26:31.839Z,52.53
2023-01-17T12:29:04.344Z,48.10
2023-01-17T12:31:58.888Z,46.42
2023-01-17T12:34:28.573Z,46.70
2023-01-17T12:37:16.544Z,47.88
2023-01-17T12:39:59.353Z,47.72
2023-01-17T12:42:37.429Z,44.30
2023-01-17T12:45:15.339Z,47.88
2023-01-17T12:47:49.847Z,50.38
2023-01-17T12:50:36.442Z,45.47
2023-01-17T12:53:19.227Z,47.03
2023-01-17T12:56:12.547Z,44.28
2023-01-17T12:58:46.186Z,44.83
2023-01-17T13:01:41.466Z,44.05
2023-01-17T13:04:31.746Z,48.15
2023-01-17T13:07:38.621Z,50.53
2023-01-17T13:10:17.521Z,41.67
2023-01-17T13:12:53.615Z,48.60
2023-01-17T13:18:23.737Z,47.00
2023-01-17T13:21:28.061Z,46.85
2023-01-17T13:24:00.615Z,43.75
2023-01-17T13:26:50.255Z,43.10
2023-01-17T13:29:35.884Z,47.38
2023-01-17T13:32:31.752Z,53.78
2023-01-17T13:35:05.372Z,58.22
2023-01-17T13:37:58.832Z,59.60
2023-01-17T13:40:48.029Z,53.65
2023-01-17T13:43:37.123Z,57.72
2023-01-17T13:46:12.637Z,56.72
2023-01-17T13:48:48.867Z,54.35
2023-01-17T13:53:55.739Z,56.40
2023-01-17T13:56:34.355Z,57.92
2023-01-17T13:59:16.342Z,51.42
2023-01-17T14:01:52.797Z,56.50
2023-01-17T14:04:27.833Z,52.92
2023-01-17T14:06:59.041Z,54.20
2023-01-17T14:09:38.705Z,52.40
2023-01-17T14:12:17.571Z,55.20
2023-01-17T14:14:57.115Z,55.60
2023-01-17T14:17:52.789Z,58.13
2023-01-17T14:20:31.013Z,51.13
2023-01-17T14:23:14.015Z,55.55
2023-01-17T14:25:53.557Z,51.60
2023-01-17T14:28:28.939Z,55.22
2023-01-17T14:30:59.142Z,53.63
2023-01-17T14:33:36.888Z,53.33
2023-01-17T14:36:11.131Z,62.60
2023-01-17T14:38:46.036Z,53.67
2023-01-17T14:41:27.690Z,55.50
2023-01-17T14:44:01.656Z,55.05
2023-01-17T14:46:38.349Z,52.28
2023-01-17T14:49:21.481Z,49.55
2023-01-17T14:52:09.449Z,49.95
2023-01-17T14:54:41.063Z,50.50
2023-01-17T14:57:40.875Z,53.00
2023-01-17T15:00:29.929Z,47.75
2023-01-17T15:03:03.400Z,49.38
2023-01-17T15:05:37.323Z,46.25
2023-01-17T15:08:17.271Z,47.42
2023-01-17T15:11:04.195Z,43.80
2023-01-17T15:13:44.610Z,45.22
2023-01-17T15:16:34.973Z,41.08
2023-01-17T15:19:16.221Z,47.85
2023-01-17T15:21:52.535Z,42.83
2023-01-17T15:24:29.252Z,42.50
2023-01-17T15:26:58.434Z,47.35
2023-01-17T15:29:45.790Z,42.88
2023-01-17T15:32:25.561Z,44.95
2023-01-17T15:35:04.947Z,49.25
2023-01-17T15:37:45.119Z,48.97
2023-01-17T15:40:22.487Z,46.67
2023-01-17T15:43:00.462Z,49.08
2023-01-17T15:45:33.341Z,47.30
2023-01-17T15:48:38.018Z,49.00
2023-01-17T15:51:13.196Z,50.90
2023-01-17T15:53:49.429Z,54.42
2023-01-17T15:56:41.283Z,51.28
2023-01-17T15:59:49.554Z,56.15
2023-01-17T16:02:49.328Z,57.22
2023-01-17T16:05:33.621Z,57.45
2023-01-17T16:08:07.283Z,55.03
2023-01-17T16:10:50.361Z,58.33
2023-01-17T16:13:22.886Z,54.40
2023-01-17T16:15:54.645Z,52.78
2023-01-17T16:18:29.137Z,56.22
2023-01-17T16:21:00.446Z,53.80
2023-01-17T16:23:41.059Z,54.50
2023-01-17T16:26:18.223Z,51.92
2023-01-17T16:28:52.395Z,50.20
2023-01-17T16:31:25.212Z,53.35
2023-01-17T16:33:59.111Z,48.10
2023-01-17T16:36:33.299Z,53.97
2023-01-17T16:39:09.419Z,51.63
2023-01-17T16:41:45.072Z,53.83
2023-01-17T16:44:20.746Z,48.63
2023-01-17T16:46:53.050Z,51.63
2023-01-17T16:49:28.063Z,48.58
2023-01-17T16:51:58.760Z,55.78
2023-01-17T16:54:39.906Z,52.35
2023-01-17T16:57:13.629Z,52.13
2023-01-17T16:59:50.675Z,52.35
2023-01-17T17:02:25.306Z,52.55
2023-01-17T17:05:01.308Z,50.35
2023-01-17T17:10:12.611Z,47.38
2023-01-17T17:15:31.862Z,48.75
2023-01-17T17:18:07.460Z,47.67
2023-01-17T17:20:38.851Z,48.85
2023-01-17T17:23:11.081Z,48.03
2023-01-17T17:25:44.876Z,47.22
2023-01-17T17:28:20.873Z,42.35
2023-01-17T17:30:56.181Z,44.42
2023-01-17T17:33:29.731Z,42.30
2023-01-17T17:36:06.731Z,44.85
2023-01-17T17:38:37.352Z,42.47
2023-01-17T17:41:11.129Z,40.80
2023-01-17T17:43:45.330Z,46.22
2023-01-17T17:46:21.022Z,39.33
2023-01-17T17:48:56.842Z,41.70
2023-01-17T17:51:29.444Z,41.63
2023-01-17T17:54:09.716Z,39.08
2023-01-17T17:56:45.282Z,42.17
2023-01-17T17:59:17.960Z,39.00
2023-01-17T18:01:52.979Z,41.33
2023-01-17T18:04:28.366Z,36.73
2023-01-17T18:06:58.434Z,40.17
2023-01-17T18:09:33.837Z,35.78
2023-01-17T18:12:07.172Z,36.63
2023-01-17T18:14:43.067Z,38.85
2023-01-17T18:17:18.940Z,36.45
2023-01-17T18:19:49.423Z,36.83
2023-01-17T18:22:21.748Z,32.72
2023-01-17T18:24:57.080Z,35.15
2023-01-17T18:27:29.088Z,36.97
2023-01-17T18:29:58.772Z,32.42
2023-01-17T18:32:29.129Z,36.53
2023-01-17T18:34:58.582Z,35.95
2023-01-17T18:37:29.257Z,35.72
2023-01-17T18:39:58.788Z,37.85
2023-01-17T18:42:29.175Z,34.75
2023-01-17T18:44:58.498Z,33.50
2023-01-17T18:47:29.819Z,35.70
2023-01-17T18:49:58.928Z,36.13
2023-01-17T18:52:29.032Z,38.75
2023-01-17T18:54:59.034Z,35.08
2023-01-17T18:57:29.387Z,37.83
2023-01-17T18:59:58.256Z,36.00
2023-01-17T19:02:32.739Z,33.50
2023-01-17T19:05:06.122Z,34.17
2023-01-17T19:07:39.202Z,33.85
2023-01-17T19:10:12.862Z,35.63
2023-01-17T19:12:54.951Z,35.63
2023-01-17T19:15:25.731Z,34.85
2023-01-17T19:17:57.470Z,35.47
2023-01-17T19:20:32.006Z,36.15
2023-01-17T19:23:02.066Z,40.75
2023-01-17T19:25:37.873Z,43.97
2023-01-17T19:28:11.028Z,41.50
2023-01-17T19:30:41.307Z,42.33
2023-01-17T19:33:16.765Z,44.60
2023-01-17T19:35:56.989Z,46.85
2023-01-17T19:38:32.685Z,44.42
2023-01-17T19:41:18.612Z,41.70
2023-01-17T19:43:49.074Z,42.90
2023-01-17T19:46:20.671Z,41.13
2023-01-17T19:48:56.203Z,48.63
2023-01-17T19:51:37.326Z,46.80
2023-01-17T19:54:16.553Z,45.50
2023-01-17T19:56:48.895Z,47.70
2023-01-17T19:59:20.605Z,52.72
2023-01-17T20:01:53.694Z,51.20
2023-01-17T20:04:27.852Z,46.47
2023-01-17T20:06:57.703Z,51.65
2023-01-17T20:09:33.592Z,51.03
2023-01-17T20:14:40.927Z,54.60
2023-01-17T20:17:13.394Z,49.73
2023-01-17T20:19:48.865Z,48.80
2023-01-17T20:22:22.501Z,50.33
2023-01-17T20:24:51.974Z,49.30
2023-01-17T20:27:25.506Z,50.50
2023-01-17T20:29:57.007Z,48.75
2023-01-17T20:32:26.640Z,48.67
2023-01-17T20:34:57.551Z,49.25
2023-01-17T20:37:33.677Z,51.60
2023-01-17T20:40:02.849Z,53.78
2023-01-17T20:42:33.218Z,49.80
2023-01-17T20:45:08.339Z,51.58
2023-01-17T20:47:40.926Z,54.53
2023-01-17T20:50:17.331Z,55.13
2023-01-17T20:52:49.372Z,49.92
2023-01-17T20:55:25.028Z,52.58
2023-01-17T20:57:54.762Z,53.38
2023-01-17T21:00:25.287Z,50.17
2023-01-17T21:02:57.536Z,49.15
2023-01-17T21:05:27.154Z,49.70
2023-01-17T21:07:57.770Z,50.05
2023-01-17T21:10:29.140Z,54.80
2023-01-17T21:12:58.378Z,50.78
2023-01-17T21:15:32.755Z,50.97
2023-01-17T21:18:12.234Z,52.22
2023-01-17T21:20:47.979Z,52.00
2023-01-17T21:23:24.106Z,47.05
2023-01-17T21:25:57.632Z,44.72
2023-01-17T21:28:31.400Z,50.38
2023-01-17T21:31:02.237Z,42.65
2023-01-17T21:33:41.353Z,43.08
2023-01-17T21:36:16.456Z,43.20
2023-01-17T21:38:53.843Z,41.42
2023-01-17T21:41:24.861Z,42.42
2023-01-17T21:44:05.092Z,41.20
2023-01-17T21:46:38.198Z,42.15
2023-01-17T21:49:11.202Z,41.45
2023-01-17T21:51:58.058Z,43.05
2023-01-17T21:54:51.144Z,42.05
2023-01-17T21:57:42.362Z,43.65
2023-01-17T22:00:19.855Z,44.72
2023-01-17T22:02:54.364Z,42.65
2023-01-17T22:05:29.241Z,44.90
2023-01-17T22:08:15.330Z,44.47
2023-01-17T22:10:50.510Z,48.28
2023-01-17T22:13:21.315Z,46.50
2023-01-17T22:16:05.611Z,46.65
2023-01-17T22:18:37.927Z,51.05
2023-01-17T22:21:23.873Z,47.65
2023-01-17T22:24:05.159Z,46.90
2023-01-17T22:26:41.903Z,50.40
2023-01-17T22:29:17.176Z,50.05
2023-01-17T22:31:53.714Z,45.42
2023-01-17T22:34:28.740Z,51.47
2023-01-17T22:37:02.580Z,51.78
2023-01-17T22:39:34.996Z,49.80
2023-01-17T22:42:04.898Z,46.15
2023-01-17T22:44:38.609Z,49.47
2023-01-17T22:47:09.091Z,50.13
2023-01-17T22:49:38.462Z,51.65
2023-01-17T22:52:10.562Z,49.00
2023-01-17T22:54:42.654Z,47.20
2023-01-17T22:57:15.505Z,44.60
2023-01-17T22:59:45.748Z,42.15
2023-01-17T23:02:24.014Z,43.95
2023-01-17T23:04:57.648Z,40.80
2023-01-17T23:07:32.991Z,41.90
2023-01-17T23:10:06.345Z,42.93
2023-01-17T23:12:38.589Z,42.00
2023-01-17T23:15:28.482Z,43.95
2023-01-17T23:18:16.406Z,44.42
2023-01-17T23:20:50.559Z,39.83
2023-01-17T23:23:22.930Z,44.40
2023-01-17T23:25:51.986Z,39.15
2023-01-17T23:28:31.490Z,38.15
2023-01-17T23:31:06.044Z,40.63
2023-01-17T23:33:39.105Z,40.42
2023-01-17T23:36:13.537Z,42.03
2023-01-17T23:38:45.902Z,44.20
2023-01-17T23:41:33.898Z,44.15
2023-01-17T23:44:05.983Z,42.55
2023-01-17T23:46:36.067Z,38.00
2023-01-17T23:49:05.459Z,40.10
2023-01-17T23:51:34.586Z,39.85
2023-01-17T23:54:05.924Z,43.90
2023-01-17T23:56:40.871Z,42.22
2023-01-17T23:59:16.873Z,40.03
