createdAt,value
2019-01-12T00:01:03.164Z,64.17
2019-01-12T00:03:33.328Z,51.67
2019-01-12T00:06:04.027Z,40.10
2019-01-12T00:08:33.279Z,54.17
2019-01-12T00:11:02.816Z,40.03
2019-01-12T00:13:32.083Z,69.97
2019-01-12T00:16:01.296Z,62.40
2019-01-12T00:18:30.560Z,41.47
2019-01-12T00:21:00.115Z,51.13
2019-01-12T00:23:30.853Z,64.73
2019-01-12T00:26:00.125Z,52.03
2019-01-12T00:28:29.410Z,43.60
2019-01-12T00:30:58.662Z,46.00
2019-01-12T00:33:27.905Z,44.47
2019-01-12T00:35:57.166Z,55.53
2019-01-12T00:38:26.654Z,62.63
2019-01-12T00:40:57.589Z,68.33
2019-01-12T00:43:26.866Z,52.07
2019-01-12T00:45:56.129Z,46.23
2019-01-12T00:48:25.361Z,51.77
2019-01-12T00:50:54.632Z,37.77
2019-01-12T00:53:23.874Z,47.10
2019-01-12T00:55:53.133Z,38.07
2019-01-12T00:58:22.391Z,39.90
2019-01-12T01:00:51.633Z,37.53
2019-01-12T01:03:20.860Z,38.67
2019-01-12T01:05:50.120Z,38.13
2019-01-12T01:08:19.346Z,39.33
2019-01-12T01:10:48.632Z,41.33
2019-01-12T01:13:19.264Z,38.17
2019-01-12T01:15:48.607Z,36.90
2019-01-12T01:18:17.933Z,34.20
2019-01-12T01:20:48.025Z,34.10
2019-01-12T01:23:17.239Z,32.13
2019-01-12T01:25:46.798Z,29.77
2019-01-12T01:28:16.100Z,33.63
2019-01-12T01:30:46.168Z,37.53
2019-01-12T01:33:15.688Z,49.17
2019-01-12T01:35:45.150Z,38.00
2019-01-12T01:38:14.406Z,36.43
2019-01-12T01:40:43.960Z,34.73
2019-01-12T01:43:13.607Z,40.33
2019-01-12T01:45:43.642Z,44.67
2019-01-12T01:48:13.791Z,38.17
2019-01-12T01:50:43.279Z,41.60
2019-01-12T01:53:12.578Z,43.83
2019-01-12T01:55:41.801Z,36.60
2019-01-12T01:58:11.883Z,35.33
2019-01-12T02:00:41.732Z,37.40
2019-01-12T02:03:11.741Z,33.50
2019-01-12T02:05:41.464Z,33.23
2019-01-12T02:08:10.930Z,35.17
2019-01-12T02:10:40.182Z,35.13
2019-01-12T02:13:09.716Z,33.83
2019-01-12T02:15:40.650Z,36.83
2019-01-12T02:18:09.915Z,35.20
2019-01-12T02:20:39.140Z,39.13
2019-01-12T02:23:08.397Z,40.13
2019-01-12T02:25:37.639Z,39.53
2019-01-12T02:28:06.891Z,39.57
2019-01-12T02:30:36.139Z,38.20
2019-01-12T02:33:05.503Z,40.40
2019-01-12T02:35:35.121Z,34.47
2019-01-12T02:38:04.927Z,36.07
2019-01-12T02:40:34.473Z,43.47
2019-01-12T02:43:03.732Z,40.43
2019-01-12T02:45:34.087Z,35.97
2019-01-12T02:48:03.669Z,32.97
2019-01-12T02:50:32.923Z,37.33
2019-01-12T02:53:02.455Z,32.30
2019-01-12T02:55:31.993Z,36.47
2019-01-12T02:58:01.256Z,38.87
2019-01-12T03:00:30.771Z,36.53
2019-01-12T03:03:00.300Z,33.07
2019-01-12T03:05:30.331Z,30.83
2019-01-12T03:08:01.540Z,37.37
2019-01-12T03:10:30.770Z,35.43
2019-01-12T03:13:00.422Z,29.83
2019-01-12T03:15:29.651Z,34.90
2019-01-12T03:17:58.931Z,33.37
2019-01-12T03:20:28.172Z,28.43
2019-01-12T03:22:57.411Z,28.87
2019-01-12T03:25:26.641Z,34.53
2019-01-12T03:27:55.902Z,34.43
2019-01-12T03:30:25.447Z,51.20
2019-01-12T03:32:56.364Z,38.60
2019-01-12T03:35:25.976Z,35.67
2019-01-12T03:37:58.681Z,32.17
2019-01-12T03:40:27.923Z,31.17
2019-01-12T03:42:58.486Z,36.07
2019-01-12T03:45:27.748Z,49.53
2019-01-12T03:47:57.145Z,76.70
2019-01-12T03:50:27.339Z,55.00
2019-01-12T03:52:58.838Z,42.83
2019-01-12T03:55:30.328Z,84.50
2019-01-12T03:57:59.964Z,55.37
2019-01-12T04:00:29.496Z,40.30
2019-01-12T04:02:59.899Z,37.17
2019-01-12T04:05:30.494Z,56.57
2019-01-12T04:08:00.846Z,54.53
2019-01-12T04:10:30.120Z,53.70
2019-01-12T04:13:00.956Z,56.77
2019-01-12T04:15:31.811Z,47.13
2019-01-12T04:18:01.868Z,50.33
2019-01-12T04:20:32.292Z,36.53
2019-01-12T04:23:04.430Z,34.30
2019-01-12T04:25:34.634Z,37.33
2019-01-12T04:28:04.159Z,47.93
2019-01-12T04:30:34.785Z,56.40
2019-01-12T04:33:06.157Z,38.50
2019-01-12T04:35:36.517Z,39.73
2019-01-12T04:38:06.031Z,39.87
2019-01-12T04:40:35.931Z,41.60
2019-01-12T04:43:05.270Z,33.43
2019-01-12T04:45:34.809Z,29.53
2019-01-12T04:48:04.069Z,29.33
2019-01-12T04:50:36.416Z,22.47
2019-01-12T04:53:08.656Z,24.30
2019-01-12T04:55:41.844Z,21.40
2019-01-12T04:58:14.112Z,23.70
2019-01-12T05:00:44.983Z,19.93
2019-01-12T05:03:14.633Z,31.93
2019-01-12T05:05:43.901Z,33.53
2019-01-12T05:08:13.722Z,25.73
2019-01-12T05:10:43.172Z,29.40
2019-01-12T05:13:12.833Z,31.20
2019-01-12T05:15:42.383Z,25.80
2019-01-12T05:18:13.654Z,23.93
2019-01-12T05:20:44.801Z,26.03
2019-01-12T05:23:14.887Z,23.67
2019-01-12T05:25:48.910Z,20.43
2019-01-12T05:28:16.220Z,23.40
2019-01-12T05:30:47.359Z,18.30
2019-01-12T05:33:16.903Z,19.03
2019-01-12T05:35:46.152Z,18.57
2019-01-12T05:38:17.706Z,14.63
2019-01-12T05:40:47.789Z,14.67
2019-01-12T05:43:17.003Z,11.00
2019-01-12T05:45:46.530Z,11.17
2019-01-12T05:48:16.086Z,10.13
2019-01-12T05:50:58.208Z,10.00
2019-01-12T05:53:28.887Z,10.47
2019-01-12T05:55:59.220Z,12.07
2019-01-12T05:58:32.324Z,8.73
2019-01-12T06:01:02.832Z,9.57
2019-01-12T06:03:33.623Z,9.43
2019-01-12T06:06:03.474Z,7.10
2019-01-12T06:08:33.184Z,10.27
2019-01-12T06:11:02.826Z,7.73
2019-01-12T06:13:32.046Z,10.70
2019-01-12T06:16:01.589Z,6.07
2019-01-12T06:18:30.823Z,9.63
2019-01-12T06:21:00.298Z,6.27
2019-01-12T06:23:29.971Z,5.50
2019-01-12T06:26:03.786Z,5.20
2019-01-12T06:28:45.544Z,8.93
2019-01-12T06:31:16.250Z,5.77
2019-01-12T06:34:17.350Z,7.97
2019-01-12T06:36:55.029Z,6.87
2019-01-12T06:39:26.773Z,6.57
2019-01-12T06:42:00.561Z,6.00
2019-01-12T06:44:37.530Z,7.70
2019-01-12T06:47:11.341Z,9.13
2019-01-12T06:49:43.012Z,6.60
2019-01-12T06:52:12.269Z,9.37
2019-01-12T06:54:41.696Z,8.60
2019-01-12T06:57:11.414Z,9.70
2019-01-12T06:59:41.250Z,9.93
2019-01-12T07:02:11.981Z,8.67
2019-01-12T07:04:41.606Z,8.37
2019-01-12T07:07:11.222Z,8.97
2019-01-12T07:09:41.172Z,9.43
2019-01-12T07:12:11.325Z,10.57
2019-01-12T07:14:40.595Z,11.77
2019-01-12T07:17:09.830Z,11.23
2019-01-12T07:19:39.093Z,12.90
2019-01-12T07:22:10.442Z,14.90
2019-01-12T07:24:41.724Z,12.83
2019-01-12T07:27:26.246Z,13.13
2019-01-12T07:30:20.698Z,12.10
2019-01-12T07:32:55.569Z,14.20
2019-01-12T07:35:33.184Z,10.77
2019-01-12T07:41:04.516Z,11.10
2019-01-12T07:43:35.907Z,14.43
2019-01-12T07:46:11.637Z,13.90
2019-01-12T07:48:42.587Z,13.60
2019-01-12T07:51:18.469Z,11.23
2019-01-12T07:53:59.238Z,11.80
2019-01-12T07:56:35.116Z,12.40
2019-01-12T07:59:29.319Z,13.47
2019-01-12T08:02:18.266Z,19.27
2019-01-12T08:05:06.917Z,13.73
2019-01-12T08:07:53.984Z,12.27
2019-01-12T08:10:27.806Z,12.73
2019-01-12T08:12:59.123Z,12.20
2019-01-12T08:15:30.540Z,11.70
2019-01-12T08:18:01.401Z,14.97
2019-01-12T08:20:30.672Z,13.00
2019-01-12T08:23:03.523Z,15.10
2019-01-12T08:25:32.813Z,15.47
2019-01-12T08:28:02.052Z,13.43
2019-01-12T08:30:51.343Z,13.37
2019-01-12T08:33:31.706Z,13.63
2019-01-12T08:36:17.263Z,14.23
2019-01-12T08:39:01.439Z,11.07
2019-01-12T08:41:36.276Z,29.30
2019-01-12T08:44:07.131Z,14.23
2019-01-12T08:46:39.695Z,11.77
2019-01-12T08:49:09.938Z,11.67
2019-01-12T08:51:39.270Z,8.90
2019-01-12T08:54:16.634Z,7.50
2019-01-12T08:56:46.509Z,10.03
2019-01-12T08:59:16.432Z,7.77
2019-01-12T09:01:45.787Z,9.57
2019-01-12T09:04:15.421Z,7.93
2019-01-12T09:06:45.825Z,6.93
2019-01-12T09:09:21.451Z,5.97
2019-01-12T09:11:52.509Z,6.27
2019-01-12T09:14:26.983Z,6.20
2019-01-12T09:16:56.431Z,6.93
2019-01-12T09:19:31.647Z,5.30
2019-01-12T09:22:01.086Z,5.30
2019-01-12T09:24:31.981Z,6.30
2019-01-12T09:27:01.248Z,24.43
2019-01-12T09:29:38.190Z,10.90
2019-01-12T09:32:07.875Z,8.07
2019-01-12T09:34:38.260Z,7.03
2019-01-12T09:37:07.635Z,7.23
2019-01-12T09:39:39.353Z,6.03
2019-01-12T09:42:09.856Z,8.03
2019-01-12T09:44:39.714Z,9.57
2019-01-12T09:47:13.226Z,7.53
2019-01-12T09:49:42.551Z,6.10
2019-01-12T09:52:13.232Z,9.37
2019-01-12T09:54:44.165Z,6.53
2019-01-12T09:57:18.726Z,6.80
2019-01-12T09:59:48.517Z,6.60
2019-01-12T10:02:18.069Z,174.20
2019-01-12T10:04:47.796Z,172.13
2019-01-12T10:07:17.453Z,73.63
2019-01-12T10:09:47.439Z,74.17
2019-01-12T10:12:30.153Z,10.20
2019-01-12T10:14:59.993Z,8.13
2019-01-12T10:17:54.255Z,8.70
2019-01-12T10:20:25.108Z,60.10
2019-01-12T10:22:54.748Z,22.40
2019-01-12T10:25:23.995Z,40.33
2019-01-12T10:27:58.352Z,8.90
2019-01-12T10:30:35.715Z,7.43
2019-01-12T10:33:06.901Z,21.07
2019-01-12T10:35:44.438Z,12.30
2019-01-12T10:38:16.888Z,13.10
2019-01-12T10:40:46.165Z,8.83
2019-01-12T10:43:15.452Z,9.27
2019-01-12T10:45:45.356Z,8.67
2019-01-12T10:48:14.952Z,10.33
2019-01-12T10:50:45.696Z,9.30
2019-01-12T10:53:15.906Z,12.53
2019-01-12T10:55:45.450Z,13.23
2019-01-12T10:58:15.738Z,10.53
2019-01-12T11:00:45.806Z,12.03
2019-01-12T11:03:15.724Z,10.70
2019-01-12T11:05:44.950Z,11.00
2019-01-12T11:08:14.228Z,11.43
2019-01-12T11:10:43.852Z,10.97
2019-01-12T11:13:13.884Z,10.83
2019-01-12T11:15:44.260Z,11.23
2019-01-12T11:18:16.299Z,11.47
2019-01-12T11:20:45.555Z,9.80
2019-01-12T11:23:15.813Z,11.67
2019-01-12T11:25:45.919Z,12.00
2019-01-12T11:28:18.812Z,12.67
2019-01-12T11:30:48.963Z,14.83
2019-01-12T11:33:18.487Z,11.50
2019-01-12T11:35:47.786Z,12.70
2019-01-12T11:38:25.562Z,12.73
2019-01-12T11:41:04.377Z,11.60
2019-01-12T11:43:37.072Z,12.83
2019-01-12T11:46:06.810Z,12.90
2019-01-12T11:48:38.012Z,15.23
2019-01-12T11:51:07.514Z,13.43
2019-01-12T11:53:49.064Z,13.10
2019-01-12T11:56:20.047Z,13.10
2019-01-12T11:59:06.493Z,13.03
2019-01-12T12:01:38.770Z,13.47
2019-01-12T12:04:09.695Z,16.13
2019-01-12T12:06:39.851Z,14.73
2019-01-12T12:09:09.574Z,14.37
2019-01-12T12:11:39.203Z,15.30
2019-01-12T12:14:09.683Z,17.50
2019-01-12T12:16:39.766Z,18.73
2019-01-12T12:19:09.868Z,15.33
2019-01-12T12:21:40.935Z,17.63
2019-01-12T12:24:35.511Z,18.53
2019-01-12T12:27:10.271Z,21.33
2019-01-12T12:29:39.859Z,18.03
2019-01-12T12:32:09.817Z,18.90
2019-01-12T12:34:41.909Z,21.07
2019-01-12T12:37:11.516Z,19.80
2019-01-12T12:39:43.105Z,22.87
2019-01-12T12:42:14.112Z,24.23
2019-01-12T12:44:46.512Z,22.27
2019-01-12T12:47:16.072Z,23.67
2019-01-12T12:49:46.149Z,22.53
2019-01-12T12:52:16.010Z,25.80
2019-01-12T12:54:45.251Z,21.20
2019-01-12T12:57:15.656Z,24.43
2019-01-12T12:59:44.954Z,25.37
2019-01-12T13:02:17.796Z,26.67
2019-01-12T13:04:48.219Z,26.43
2019-01-12T13:07:21.092Z,20.23
2019-01-12T13:09:50.948Z,24.20
2019-01-12T13:12:23.745Z,23.43
2019-01-12T13:14:53.571Z,24.73
2019-01-12T13:17:23.864Z,22.47
2019-01-12T13:19:53.127Z,25.40
2019-01-12T13:22:22.967Z,25.03
2019-01-12T13:24:52.996Z,21.97
2019-01-12T13:27:24.383Z,21.80
2019-01-12T13:29:55.472Z,24.93
2019-01-12T13:32:25.030Z,23.77
2019-01-12T13:34:56.154Z,20.50
2019-01-12T13:37:26.992Z,21.87
2019-01-12T13:39:57.112Z,24.47
2019-01-12T13:42:27.684Z,20.20
2019-01-12T13:45:01.773Z,20.70
2019-01-12T13:47:33.327Z,23.53
2019-01-12T13:50:04.007Z,26.13
2019-01-12T13:52:48.908Z,19.70
2019-01-12T13:55:21.293Z,23.50
2019-01-12T13:58:03.286Z,21.73
2019-01-12T14:00:38.426Z,21.83
2019-01-12T14:03:10.897Z,20.33
2019-01-12T14:05:43.268Z,23.97
2019-01-12T14:08:15.795Z,20.93
2019-01-12T14:10:56.155Z,19.83
2019-01-12T14:13:32.890Z,18.27
2019-01-12T14:16:02.220Z,20.93
2019-01-12T14:18:31.792Z,20.00
2019-01-12T14:21:01.953Z,18.50
2019-01-12T14:23:31.217Z,18.93
2019-01-12T14:26:00.554Z,17.40
2019-01-12T14:28:32.777Z,17.97
2019-01-12T14:31:02.965Z,19.63
2019-01-12T14:33:36.227Z,17.07
2019-01-12T14:36:09.236Z,17.60
2019-01-12T14:38:39.715Z,16.57
2019-01-12T14:41:08.967Z,18.70
2019-01-12T14:43:38.198Z,16.87
2019-01-12T14:46:07.800Z,16.97
2019-01-12T14:48:37.385Z,17.93
2019-01-12T14:51:07.319Z,17.97
2019-01-12T14:53:38.203Z,17.17
2019-01-12T14:56:08.948Z,43.63
2019-01-12T14:58:39.095Z,18.87
2019-01-12T15:01:12.434Z,19.00
2019-01-12T15:03:41.679Z,22.07
2019-01-12T15:06:11.219Z,20.30
2019-01-12T15:08:43.408Z,19.40
2019-01-12T15:11:13.035Z,17.37
2019-01-12T15:13:42.566Z,20.77
2019-01-12T15:16:14.579Z,21.00
2019-01-12T15:18:44.244Z,20.73
2019-01-12T15:21:15.017Z,23.43
2019-01-12T15:23:44.920Z,21.63
2019-01-12T15:26:21.500Z,22.43
2019-01-12T15:29:00.303Z,21.33
2019-01-12T15:31:34.218Z,18.73
2019-01-12T15:34:10.171Z,20.17
2019-01-12T15:36:42.668Z,19.80
2019-01-12T15:39:23.953Z,22.50
2019-01-12T15:41:54.141Z,20.90
2019-01-12T15:44:31.259Z,18.50
2019-01-12T15:47:00.926Z,17.47
2019-01-12T15:49:30.465Z,20.63
2019-01-12T15:52:00.286Z,18.57
2019-01-12T15:54:30.049Z,18.47
2019-01-12T15:56:59.754Z,21.77
2019-01-12T15:59:29.925Z,19.67
2019-01-12T16:01:59.267Z,19.93
2019-01-12T16:04:28.810Z,19.93
2019-01-12T16:06:59.057Z,21.80
2019-01-12T16:09:39.472Z,18.07
2019-01-12T16:12:12.954Z,18.10
2019-01-12T16:14:42.538Z,15.37
2019-01-12T16:17:11.809Z,16.20
2019-01-12T16:19:41.099Z,18.93
2019-01-12T16:22:10.358Z,16.53
2019-01-12T16:24:50.086Z,17.20
2019-01-12T16:27:24.134Z,15.80
2019-01-12T16:30:17.410Z,17.30
2019-01-12T16:32:48.062Z,13.97
2019-01-12T16:35:17.942Z,14.33
2019-01-12T16:37:47.376Z,15.20
2019-01-12T16:40:21.652Z,14.17
2019-01-12T16:42:51.376Z,15.33
2019-01-12T16:45:20.604Z,14.20
2019-01-12T16:47:50.114Z,13.13
2019-01-12T16:50:21.164Z,14.83
2019-01-12T16:52:50.819Z,12.13
2019-01-12T16:55:20.836Z,11.73
2019-01-12T16:57:52.274Z,12.20
2019-01-12T17:00:24.500Z,12.87
2019-01-12T17:02:55.882Z,9.73
2019-01-12T17:05:50.736Z,9.50
2019-01-12T17:08:20.864Z,9.13
2019-01-12T17:10:54.141Z,8.73
2019-01-12T17:13:40.749Z,8.30
2019-01-12T17:16:10.550Z,7.80
2019-01-12T17:18:43.593Z,9.03
2019-01-12T17:21:14.152Z,6.43
2019-01-12T17:23:45.239Z,6.37
2019-01-12T17:26:15.466Z,8.23
2019-01-12T17:28:45.172Z,7.53
2019-01-12T17:31:15.195Z,5.27
2019-01-12T17:33:44.468Z,6.93
2019-01-12T17:36:20.172Z,8.23
2019-01-12T17:38:50.015Z,5.23
2019-01-12T17:41:19.230Z,8.07
2019-01-12T17:44:02.682Z,5.93
2019-01-12T17:46:32.229Z,6.53
2019-01-12T17:49:07.847Z,6.80
2019-01-12T17:51:37.964Z,5.37
2019-01-12T17:54:07.619Z,6.20
2019-01-12T17:56:40.175Z,8.60
2019-01-12T17:59:27.632Z,7.40
2019-01-12T18:01:58.391Z,5.90
2019-01-12T18:04:27.813Z,7.03
2019-01-12T18:06:57.278Z,5.47
2019-01-12T18:09:27.472Z,5.30
2019-01-12T18:11:57.116Z,5.13
2019-01-12T18:14:28.558Z,3.70
2019-01-12T18:17:01.413Z,4.13
2019-01-12T18:19:30.666Z,5.13
2019-01-12T18:22:01.742Z,6.00
2019-01-12T18:24:35.441Z,4.73
2019-01-12T18:27:05.078Z,3.63
2019-01-12T18:29:34.651Z,4.37
2019-01-12T18:32:04.968Z,3.67
2019-01-12T18:34:35.458Z,3.60
2019-01-12T18:37:05.303Z,3.73
2019-01-12T18:39:35.894Z,2.60
2019-01-12T18:42:05.294Z,4.07
2019-01-12T18:44:36.715Z,2.80
2019-01-12T18:47:06.389Z,2.90
2019-01-12T18:49:36.224Z,3.30
2019-01-12T18:52:05.682Z,2.27
2019-01-12T18:54:36.450Z,2.47
2019-01-12T18:57:09.279Z,3.20
2019-01-12T18:59:38.751Z,2.80
2019-01-12T19:02:10.873Z,2.77
2019-01-12T19:04:40.417Z,3.00
2019-01-12T19:07:10.755Z,3.70
2019-01-12T19:09:40.232Z,3.70
2019-01-12T19:12:16.517Z,3.03
2019-01-12T19:14:46.695Z,3.03
2019-01-12T19:17:18.872Z,5.87
2019-01-12T19:19:51.760Z,4.20
2019-01-12T19:22:21.920Z,3.43
2019-01-12T19:24:51.969Z,3.43
2019-01-12T19:27:21.256Z,3.00
2019-01-12T19:29:50.498Z,3.40
2019-01-12T19:32:19.952Z,7.13
2019-01-12T19:34:49.728Z,4.83
2019-01-12T19:37:39.566Z,5.10
2019-01-12T19:40:12.714Z,3.60
2019-01-12T19:43:03.582Z,5.27
2019-01-12T19:45:40.881Z,4.57
2019-01-12T19:48:11.745Z,4.60
2019-01-12T19:50:43.401Z,4.00
2019-01-12T19:53:13.826Z,6.03
2019-01-12T19:55:46.801Z,9.23
2019-01-12T19:58:16.070Z,7.23
2019-01-12T20:00:47.396Z,5.73
2019-01-12T20:03:16.961Z,10.47
2019-01-12T20:05:47.441Z,7.90
2019-01-12T20:08:17.019Z,6.63
2019-01-12T20:10:46.279Z,8.00
2019-01-12T20:13:22.186Z,6.20
2019-01-12T20:15:51.953Z,6.90
2019-01-12T20:18:21.400Z,6.23
2019-01-12T20:20:51.520Z,5.07
2019-01-12T20:23:25.223Z,5.37
2019-01-12T20:25:59.988Z,5.73
2019-01-12T20:28:30.401Z,4.30
2019-01-12T20:31:36.877Z,6.50
2019-01-12T20:34:23.250Z,6.73
2019-01-12T20:37:48.565Z,5.73
2019-01-12T20:41:03.452Z,5.93
2019-01-12T20:44:20.697Z,5.90
2019-01-12T20:47:26.475Z,6.00
2019-01-12T20:50:20.932Z,5.63
2019-01-12T20:53:55.297Z,6.20
2019-01-12T20:56:42.941Z,8.37
2019-01-12T20:59:43.123Z,5.80
2019-01-12T21:02:39.822Z,8.70
2019-01-12T21:06:23.143Z,13.80
2019-01-12T21:09:28.688Z,8.70
2019-01-12T21:12:49.044Z,5.43
2019-01-12T21:15:31.781Z,7.53
2019-01-12T21:18:04.112Z,21.83
2019-01-12T21:20:38.716Z,26.20
2019-01-12T21:23:08.156Z,40.83
2019-01-12T21:25:38.926Z,20.10
2019-01-12T21:28:09.038Z,10.43
2019-01-12T21:30:38.830Z,7.80
2019-01-12T21:33:09.734Z,10.17
2019-01-12T21:35:41.508Z,10.07
2019-01-12T21:38:15.150Z,7.73
2019-01-12T21:40:49.294Z,7.70
2019-01-12T21:43:27.690Z,7.67
2019-01-12T21:45:58.690Z,6.40
2019-01-12T21:48:29.991Z,9.40
2019-01-12T21:50:59.656Z,6.90
2019-01-12T21:53:31.560Z,5.43
2019-01-12T21:56:02.413Z,6.73
2019-01-12T21:58:31.738Z,6.93
2019-01-12T22:01:06.470Z,5.60
2019-01-12T22:03:36.254Z,7.87
2019-01-12T22:06:06.890Z,6.63
2019-01-12T22:08:37.614Z,6.93
2019-01-12T22:11:07.254Z,6.33
2019-01-12T22:13:36.595Z,7.53
2019-01-12T22:16:06.110Z,7.00
2019-01-12T22:18:36.500Z,7.03
2019-01-12T22:21:05.801Z,5.93
2019-01-12T22:23:36.684Z,10.00
2019-01-12T22:26:06.569Z,9.70
2019-01-12T22:28:36.602Z,5.33
2019-01-12T22:31:05.948Z,5.80
2019-01-12T22:33:35.200Z,6.77
2019-01-12T22:36:06.117Z,6.17
2019-01-12T22:38:35.637Z,5.67
2019-01-12T22:41:07.741Z,5.47
2019-01-12T22:43:39.023Z,3.07
2019-01-12T22:46:08.574Z,3.10
2019-01-12T22:48:40.027Z,3.67
2019-01-12T22:51:09.577Z,4.33
2019-01-12T22:53:39.215Z,4.47
2019-01-12T22:56:09.692Z,4.97
2019-01-12T22:58:39.966Z,4.23
2019-01-12T23:01:55.163Z,1.77
2019-01-12T23:04:26.210Z,2.77
2019-01-12T23:06:57.616Z,4.43
2019-01-12T23:09:27.454Z,3.03
2019-01-12T23:12:07.589Z,3.07
2019-01-12T23:14:37.672Z,1.97
2019-01-12T23:17:07.985Z,2.03
2019-01-12T23:19:37.475Z,3.33
2019-01-12T23:22:08.060Z,2.67
2019-01-12T23:24:37.674Z,3.80
2019-01-12T23:27:07.328Z,2.87
2019-01-12T23:29:36.858Z,3.97
2019-01-12T23:32:08.403Z,4.60
2019-01-12T23:34:37.643Z,2.97
2019-01-12T23:37:08.461Z,5.43
2019-01-12T23:39:37.700Z,4.60
2019-01-12T23:42:09.993Z,7.57
2019-01-12T23:44:39.547Z,8.80
2019-01-12T23:47:09.638Z,5.63
2019-01-12T23:49:39.208Z,8.70
2019-01-12T23:52:09.090Z,6.07
2019-01-12T23:54:38.668Z,6.40
2019-01-12T23:57:07.904Z,8.07
2019-01-12T23:59:37.160Z,5.80
