createdAt,value
2016-10-26T00:00:36.345Z,0
2016-10-26T00:01:48.887Z,0
2016-10-26T00:03:00.839Z,0
2016-10-26T00:04:13.875Z,0
2016-10-26T00:05:26.803Z,0
2016-10-26T00:06:39.774Z,0
2016-10-26T00:07:52.862Z,0
2016-10-26T00:09:05.846Z,0
2016-10-26T00:10:18.811Z,0
2016-10-26T00:11:31.745Z,0
2016-10-26T00:12:43.116Z,0
2016-10-26T00:13:56.156Z,0
2016-10-26T00:15:08.585Z,0
2016-10-26T00:16:20.477Z,0
2016-10-26T00:17:33.434Z,0
2016-10-26T00:18:47.099Z,0
2016-10-26T00:20:00.080Z,0
2016-10-26T00:21:12.627Z,0
2016-10-26T00:22:25.665Z,0
2016-10-26T00:23:38.778Z,0
2016-10-26T00:24:50.179Z,0
2016-10-26T00:26:03.118Z,0
2016-10-26T00:27:15.544Z,0
2016-10-26T00:28:27.684Z,0
2016-10-26T00:29:40.826Z,0
2016-10-26T00:30:54.280Z,0
2016-10-26T00:32:07.857Z,0
2016-10-26T00:33:21.314Z,0
2016-10-26T00:34:34.472Z,0
2016-10-26T00:35:47.951Z,0
2016-10-26T00:37:00.382Z,0
2016-10-26T00:38:12.876Z,0
2016-10-26T00:39:25.820Z,0
2016-10-26T00:40:38.891Z,0
2016-10-26T00:41:51.334Z,0
2016-10-26T00:43:04.773Z,0
2016-10-26T00:44:18.246Z,0
2016-10-26T00:45:31.362Z,0
2016-10-26T00:46:44.835Z,0
2016-10-26T00:47:57.789Z,0
2016-10-26T00:49:11.263Z,0
2016-10-26T00:50:24.239Z,0
2016-10-26T00:51:35.762Z,0
2016-10-26T00:52:49.250Z,0
2016-10-26T00:54:01.210Z,0
2016-10-26T00:55:14.119Z,0
2016-10-26T00:56:26.606Z,0
2016-10-26T00:57:39.568Z,0
2016-10-26T00:58:53.045Z,0
2016-10-26T01:00:06.021Z,0
2016-10-26T01:01:18.985Z,0
2016-10-26T01:02:32.603Z,0
2016-10-26T01:03:45.621Z,0
2016-10-26T01:04:58.558Z,0
2016-10-26T01:06:11.494Z,0
2016-10-26T01:07:25.033Z,0
2016-10-26T01:08:38.493Z,0
2016-10-26T01:09:51.081Z,0
2016-10-26T01:11:04.064Z,0
2016-10-26T01:12:16.514Z,0
2016-10-26T01:13:30.203Z,0
2016-10-26T01:14:43.260Z,0
2016-10-26T01:15:56.898Z,0
2016-10-26T01:17:09.865Z,0
2016-10-26T01:18:23.048Z,0
2016-10-26T01:19:35.511Z,0
2016-10-26T01:20:48.482Z,0
2016-10-26T01:22:01.529Z,0
2016-10-26T01:23:14.026Z,0
2016-10-26T01:24:26.133Z,0
2016-10-26T01:25:39.173Z,0
2016-10-26T01:26:52.231Z,0
2016-10-26T01:28:04.804Z,0
2016-10-26T01:29:17.779Z,0
2016-10-26T01:30:31.327Z,0
2016-10-26T01:31:44.294Z,0
2016-10-26T01:32:57.772Z,0
2016-10-26T01:34:09.201Z,0
2016-10-26T01:35:22.343Z,0
2016-10-26T01:36:35.344Z,0
2016-10-26T01:37:46.773Z,0
2016-10-26T01:38:59.264Z,0
2016-10-26T01:40:12.371Z,0
2016-10-26T01:41:23.912Z,0
2016-10-26T01:42:36.926Z,0
2016-10-26T01:43:49.391Z,0
2016-10-26T01:45:01.871Z,0
2016-10-26T01:46:15.083Z,0
2016-10-26T01:47:27.025Z,0
2016-10-26T01:48:38.956Z,0
2016-10-26T01:49:51.947Z,0
2016-10-26T01:51:04.731Z,0
2016-10-26T01:52:16.707Z,0
2016-10-26T01:53:30.396Z,0
2016-10-26T01:54:43.858Z,0
2016-10-26T01:55:56.914Z,0
2016-10-26T01:57:10.069Z,0
2016-10-26T01:58:23.650Z,0
2016-10-26T01:59:37.275Z,0
2016-10-26T02:00:49.212Z,0
2016-10-26T02:02:01.188Z,0
2016-10-26T02:03:13.157Z,0
2016-10-26T02:04:26.146Z,0
2016-10-26T02:05:39.293Z,0
2016-10-26T02:06:51.844Z,0
2016-10-26T02:08:04.421Z,0
2016-10-26T02:09:17.930Z,0
2016-10-26T02:10:30.380Z,0
2016-10-26T02:11:42.897Z,0
2016-10-26T02:12:55.410Z,0
2016-10-26T02:14:07.890Z,0
2016-10-26T02:15:19.937Z,0
2016-10-26T02:16:32.407Z,0
2016-10-26T02:17:45.408Z,0
2016-10-26T02:18:57.506Z,0
2016-10-26T02:20:10.563Z,0
2016-10-26T02:21:22.555Z,0
2016-10-26T02:22:33.975Z,0
2016-10-26T02:23:47.102Z,0
2016-10-26T02:25:00.108Z,0
2016-10-26T02:26:13.642Z,0
2016-10-26T02:27:25.665Z,0
2016-10-26T02:28:39.189Z,0
2016-10-26T02:29:52.291Z,0
2016-10-26T02:31:04.783Z,0
2016-10-26T02:32:17.770Z,0
2016-10-26T02:33:30.761Z,0
2016-10-26T02:34:43.739Z,0
2016-10-26T02:35:56.750Z,0
2016-10-26T02:37:09.768Z,0
2016-10-26T02:38:22.822Z,0
2016-10-26T02:39:36.311Z,0
2016-10-26T02:40:49.488Z,0
2016-10-26T02:42:02.518Z,0
2016-10-26T02:43:15.495Z,0
2016-10-26T02:44:28.573Z,0
2016-10-26T02:45:41.676Z,0
2016-10-26T02:46:55.210Z,0
2016-10-26T02:48:07.673Z,0
2016-10-26T02:49:20.700Z,0
2016-10-26T02:50:32.696Z,0
2016-10-26T02:51:45.846Z,0
2016-10-26T02:52:59.353Z,0
2016-10-26T02:54:12.918Z,0
2016-10-26T02:55:25.963Z,0
2016-10-26T02:56:38.940Z,0
2016-10-26T02:57:51.380Z,0
2016-10-26T02:59:04.542Z,0
2016-10-26T03:00:16.547Z,0
2016-10-26T03:01:29.547Z,0
2016-10-26T03:02:42.660Z,0
2016-10-26T03:03:55.251Z,0
2016-10-26T03:05:08.274Z,0
2016-10-26T03:06:21.281Z,0
2016-10-26T03:07:33.786Z,0
2016-10-26T03:08:46.861Z,0
2016-10-26T03:09:59.866Z,0
2016-10-26T03:11:12.858Z,0
2016-10-26T03:12:25.808Z,0
2016-10-26T03:13:38.962Z,0
2016-10-26T03:14:50.887Z,0
2016-10-26T03:16:03.914Z,0
2016-10-26T03:17:16.419Z,0
2016-10-26T03:18:28.900Z,0
2016-10-26T03:19:42.491Z,0
2016-10-26T03:20:56.020Z,0
2016-10-26T03:22:08.973Z,0
2016-10-26T03:23:20.885Z,0
2016-10-26T03:24:32.414Z,0
2016-10-26T03:25:44.881Z,0
2016-10-26T03:26:57.908Z,0
2016-10-26T03:28:10.919Z,0
2016-10-26T03:29:23.512Z,0
2016-10-26T03:30:36.007Z,0
2016-10-26T03:31:48.513Z,0
2016-10-26T03:33:01.520Z,0
2016-10-26T03:34:15.028Z,0
2016-10-26T03:35:28.094Z,0
2016-10-26T03:36:41.098Z,0
2016-10-26T03:37:54.036Z,0
2016-10-26T03:39:07.592Z,0
2016-10-26T03:40:20.719Z,0
2016-10-26T03:41:34.265Z,0
2016-10-26T03:42:46.220Z,0
2016-10-26T03:43:59.263Z,0
2016-10-26T03:45:11.221Z,0
2016-10-26T03:46:23.308Z,0
2016-10-26T03:47:36.380Z,0
2016-10-26T03:48:49.524Z,0
2016-10-26T03:50:02.007Z,0
2016-10-26T03:51:15.617Z,0
2016-10-26T03:52:28.205Z,0
2016-10-26T03:53:41.727Z,0
2016-10-26T03:54:55.321Z,0
2016-10-26T03:56:08.430Z,0
2016-10-26T03:57:21.105Z,0
2016-10-26T03:58:33.025Z,0
2016-10-26T03:59:46.068Z,0
2016-10-26T04:00:59.141Z,0
2016-10-26T04:02:11.671Z,0
2016-10-26T04:03:24.755Z,0
2016-10-26T04:04:37.744Z,0
2016-10-26T04:05:50.776Z,0
2016-10-26T04:07:03.771Z,0
2016-10-26T04:08:16.920Z,0
2016-10-26T04:09:30.637Z,0
2016-10-26T04:10:43.358Z,0
2016-10-26T04:11:56.655Z,0
2016-10-26T04:13:09.253Z,0
2016-10-26T04:14:21.792Z,0
2016-10-26T04:15:34.335Z,0
2016-10-26T04:16:48.078Z,0
2016-10-26T04:18:01.001Z,0
2016-10-26T04:19:14.213Z,0
2016-10-26T04:20:27.227Z,0
2016-10-26T04:21:40.802Z,0
2016-10-26T04:22:53.307Z,0
2016-10-26T04:24:05.783Z,0
2016-10-26T04:25:18.295Z,0
2016-10-26T04:26:31.320Z,0
2016-10-26T04:27:44.932Z,0
2016-10-26T04:28:57.414Z,0
2016-10-26T04:30:10.717Z,0
2016-10-26T04:31:23.730Z,0
2016-10-26T04:32:36.180Z,0
2016-10-26T04:33:49.714Z,0
2016-10-26T04:35:01.729Z,0
2016-10-26T04:36:14.759Z,0
2016-10-26T04:37:28.290Z,0
2016-10-26T04:38:41.538Z,0
2016-10-26T04:39:54.155Z,0
2016-10-26T04:41:07.423Z,0
2016-10-26T04:42:21.002Z,0
2016-10-26T04:43:32.434Z,0
2016-10-26T04:44:44.995Z,0
2016-10-26T04:45:58.089Z,0
2016-10-26T04:47:09.503Z,0
2016-10-26T04:48:21.006Z,0
2016-10-26T04:49:33.525Z,0
2016-10-26T04:50:46.063Z,0
2016-10-26T04:51:59.255Z,0
2016-10-26T04:53:12.287Z,0
2016-10-26T04:54:25.843Z,0
2016-10-26T04:55:38.886Z,0
2016-10-26T04:56:51.466Z,0
2016-10-26T04:58:05.055Z,0
2016-10-26T04:59:17.526Z,0
2016-10-26T05:00:30.689Z,0
2016-10-26T05:01:44.363Z,0
2016-10-26T05:02:57.493Z,0
2016-10-26T05:04:11.082Z,0
2016-10-26T05:05:23.670Z,0
2016-10-26T05:06:36.781Z,0
2016-10-26T05:07:50.108Z,0
2016-10-26T05:09:03.221Z,0
2016-10-26T05:10:16.747Z,0
2016-10-26T05:11:28.687Z,0
2016-10-26T05:12:41.219Z,0
2016-10-26T05:13:54.363Z,0
2016-10-26T05:15:07.861Z,0
2016-10-26T05:16:20.439Z,0
2016-10-26T05:17:33.024Z,0
2016-10-26T05:18:46.150Z,0
2016-10-26T05:19:59.735Z,0
2016-10-26T05:21:12.256Z,0
2016-10-26T05:22:24.808Z,0
2016-10-26T05:23:37.976Z,0
2016-10-26T05:24:51.335Z,0
2016-10-26T05:26:04.338Z,0
2016-10-26T05:27:16.863Z,0
2016-10-26T05:28:28.319Z,0
2016-10-26T05:29:40.967Z,0
2016-10-26T05:30:53.483Z,0
2016-10-26T05:32:07.165Z,0
2016-10-26T05:33:19.735Z,0
2016-10-26T05:34:32.217Z,0
2016-10-26T05:35:45.589Z,0
2016-10-26T05:36:58.615Z,0
2016-10-26T05:38:12.248Z,0
2016-10-26T05:39:25.951Z,0
2016-10-26T05:40:38.196Z,0
2016-10-26T05:41:51.721Z,0
2016-10-26T05:43:04.727Z,0
2016-10-26T05:44:17.760Z,0
2016-10-26T05:45:30.373Z,0
2016-10-26T05:46:42.948Z,0
2016-10-26T05:47:55.906Z,0
2016-10-26T05:49:08.961Z,0
2016-10-26T05:50:21.009Z,0
2016-10-26T05:51:33.520Z,0
2016-10-26T05:52:46.059Z,0
2016-10-26T05:53:58.635Z,0
2016-10-26T05:55:11.158Z,0
2016-10-26T05:56:24.133Z,0
2016-10-26T05:57:37.782Z,0
2016-10-26T05:58:50.793Z,0
2016-10-26T06:00:02.726Z,0
2016-10-26T06:01:15.731Z,0
2016-10-26T06:02:29.237Z,0
2016-10-26T06:03:42.832Z,0
2016-10-26T06:04:56.847Z,0
2016-10-26T06:06:08.281Z,0
2016-10-26T06:07:21.403Z,0
2016-10-26T06:08:35.109Z,0
2016-10-26T06:09:48.095Z,0
2016-10-26T06:11:00.696Z,0
2016-10-26T06:12:13.872Z,0
2016-10-26T06:13:27.570Z,0
2016-10-26T06:14:40.622Z,0
2016-10-26T06:15:54.197Z,0
2016-10-26T06:17:07.787Z,0
2016-10-26T06:18:20.785Z,0
2016-10-26T06:19:34.433Z,0
2016-10-26T06:20:47.541Z,0
2016-10-26T06:22:00.534Z,0
2016-10-26T06:23:13.529Z,0
2016-10-26T06:24:26.681Z,0
2016-10-26T06:25:40.230Z,0
2016-10-26T06:26:52.792Z,0
2016-10-26T06:28:06.275Z,0
2016-10-26T06:29:18.819Z,0
2016-10-26T06:30:30.941Z,0
2016-10-26T06:31:43.970Z,0
2016-10-26T06:32:56.492Z,0
2016-10-26T06:34:10.116Z,0
2016-10-26T06:35:23.092Z,0
2016-10-26T06:36:35.586Z,0
2016-10-26T06:37:48.083Z,0
2016-10-26T06:39:00.584Z,0
2016-10-26T06:40:13.578Z,0
2016-10-26T06:41:26.286Z,0
2016-10-26T06:42:39.813Z,0
2016-10-26T06:43:52.278Z,0
2016-10-26T06:45:05.253Z,0
2016-10-26T06:46:18.755Z,0
2016-10-26T06:47:32.296Z,0
2016-10-26T06:48:45.300Z,0
2016-10-26T06:49:57.764Z,0
2016-10-26T06:51:10.898Z,0
2016-10-26T06:52:24.682Z,0
2016-10-26T06:53:37.684Z,0
2016-10-26T06:54:50.169Z,0
2016-10-26T06:56:02.878Z,0
2016-10-26T06:58:41.362Z,0
2016-10-26T06:59:54.879Z,0
2016-10-26T07:01:07.856Z,0
2016-10-26T07:02:20.504Z,0
2016-10-26T07:03:32.984Z,0
2016-10-26T07:04:45.441Z,0
2016-10-26T07:05:57.884Z,0
2016-10-26T07:07:11.508Z,0
2016-10-26T07:08:24.630Z,0
2016-10-26T07:09:37.101Z,0
2016-10-26T07:10:49.161Z,0
2016-10-26T07:12:02.361Z,0
2016-10-26T07:13:14.342Z,0
2016-10-26T07:14:27.938Z,0
2016-10-26T07:15:39.941Z,0
2016-10-26T07:16:52.428Z,0
2016-10-26T07:18:06.060Z,0
2016-10-26T07:19:19.245Z,0
2016-10-26T07:20:32.207Z,0
2016-10-26T07:21:44.595Z,0
2016-10-26T07:22:57.608Z,0
2016-10-26T07:24:10.063Z,0
2016-10-26T07:25:22.506Z,0
2016-10-26T07:26:34.441Z,0
2016-10-26T07:27:48.049Z,0
2016-10-26T07:29:01.567Z,0
2016-10-26T07:30:14.198Z,0
2016-10-26T07:31:27.677Z,0
2016-10-26T07:32:41.193Z,0
2016-10-26T07:33:53.673Z,0
2016-10-26T07:35:06.179Z,0
2016-10-26T07:36:18.649Z,0
2016-10-26T07:37:31.634Z,0
2016-10-26T07:38:43.029Z,0
2016-10-26T07:39:56.024Z,0
2016-10-26T07:41:09.176Z,0
2016-10-26T07:42:22.751Z,0
2016-10-26T07:43:35.765Z,0
2016-10-26T07:44:49.323Z,0
2016-10-26T07:46:02.428Z,0
2016-10-26T07:47:15.959Z,0
2016-10-26T07:48:29.559Z,0
2016-10-26T07:49:42.543Z,0
2016-10-26T07:50:56.066Z,0
2016-10-26T07:52:09.210Z,0
2016-10-26T07:53:21.108Z,0
2016-10-26T07:54:34.058Z,0
2016-10-26T07:55:46.494Z,0
2016-10-26T07:56:59.565Z,0
2016-10-26T07:58:12.123Z,0
2016-10-26T07:59:25.181Z,0
2016-10-26T08:00:37.672Z,0
2016-10-26T08:01:51.274Z,0
2016-10-26T08:03:03.872Z,0
2016-10-26T08:04:16.946Z,0
2016-10-26T08:05:28.336Z,0
2016-10-26T08:06:41.351Z,0
2016-10-26T08:07:53.919Z,0
2016-10-26T08:09:07.499Z,0
2016-10-26T08:10:19.380Z,0
2016-10-26T08:11:32.373Z,0
2016-10-26T08:12:45.339Z,0
2016-10-26T08:13:58.037Z,0
2016-10-26T08:15:11.733Z,0
2016-10-26T08:16:24.793Z,0
2016-10-26T08:17:37.398Z,0
2016-10-26T08:18:50.572Z,0
2016-10-26T08:20:04.225Z,0
2016-10-26T08:21:17.727Z,0
2016-10-26T08:22:30.744Z,0
2016-10-26T08:23:44.329Z,0
2016-10-26T08:24:56.970Z,0
2016-10-26T08:26:09.964Z,0
2016-10-26T08:27:23.058Z,0
2016-10-26T08:28:36.099Z,0
2016-10-26T08:29:48.543Z,0
2016-10-26T08:31:01.096Z,0
2016-10-26T08:32:14.153Z,0
2016-10-26T08:33:27.223Z,0
2016-10-26T08:34:39.621Z,0
2016-10-26T08:35:52.807Z,0
2016-10-26T08:37:06.315Z,5
2016-10-26T08:38:19.798Z,5
2016-10-26T08:39:32.779Z,5
2016-10-26T08:40:45.836Z,5
2016-10-26T08:41:58.341Z,5
2016-10-26T08:43:11.376Z,5
2016-10-26T08:44:23.307Z,5
2016-10-26T08:45:35.242Z,5
2016-10-26T08:46:47.310Z,5
2016-10-26T08:47:59.873Z,5
2016-10-26T08:49:13.435Z,5
2016-10-26T08:50:26.507Z,5
2016-10-26T08:51:39.023Z,10
2016-10-26T08:52:51.512Z,10
2016-10-26T08:54:04.664Z,10
2016-10-26T08:55:17.275Z,10
2016-10-26T08:56:30.388Z,5
2016-10-26T08:57:43.536Z,5
2016-10-26T08:58:56.529Z,5
2016-10-26T09:00:10.037Z,5
2016-10-26T09:01:23.582Z,5
2016-10-26T09:02:36.199Z,10
2016-10-26T09:03:48.794Z,10
2016-10-26T09:05:01.348Z,10
2016-10-26T09:06:13.871Z,10
2016-10-26T09:07:27.454Z,10
2016-10-26T09:08:40.663Z,10
2016-10-26T09:09:54.907Z,10
2016-10-26T09:11:09.161Z,10
2016-10-26T09:12:22.508Z,15
2016-10-26T09:13:36.402Z,15
2016-10-26T09:14:49.445Z,15
2016-10-26T09:16:02.526Z,15
2016-10-26T09:17:15.746Z,15
2016-10-26T09:18:28.377Z,15
2016-10-26T09:19:41.786Z,15
2016-10-26T09:20:54.856Z,15
2016-10-26T09:22:07.884Z,15
2016-10-26T09:23:21.064Z,15
2016-10-26T09:24:33.021Z,15
2016-10-26T09:25:46.046Z,15
2016-10-26T09:26:59.030Z,15
2016-10-26T09:28:12.033Z,20
2016-10-26T09:29:24.530Z,20
2016-10-26T09:30:38.310Z,20
2016-10-26T09:31:50.950Z,20
2016-10-26T09:33:04.620Z,20
2016-10-26T09:34:18.142Z,20
2016-10-26T09:35:31.216Z,20
2016-10-26T09:36:44.842Z,20
2016-10-26T09:37:58.427Z,20
2016-10-26T09:39:11.042Z,20
2016-10-26T09:40:24.545Z,25
2016-10-26T09:41:37.665Z,25
2016-10-26T09:42:50.120Z,25
2016-10-26T09:44:03.808Z,25
2016-10-26T09:45:16.857Z,25
2016-10-26T09:46:29.447Z,25
2016-10-26T09:47:42.499Z,25
2016-10-26T09:48:55.573Z,25
2016-10-26T09:50:08.596Z,25
2016-10-26T09:51:21.074Z,25
2016-10-26T09:52:34.304Z,25
2016-10-26T09:53:47.340Z,25
2016-10-26T09:55:00.746Z,25
2016-10-26T09:56:13.640Z,25
2016-10-26T09:57:27.383Z,30
2016-10-26T09:58:40.275Z,30
2016-10-26T09:59:52.767Z,35
2016-10-26T10:01:04.762Z,35
2016-10-26T10:02:17.231Z,40
2016-10-26T10:03:29.817Z,40
2016-10-26T10:04:41.972Z,40
2016-10-26T10:05:55.811Z,35
2016-10-26T10:07:08.349Z,35
2016-10-26T10:08:21.470Z,35
2016-10-26T10:09:34.473Z,35
2016-10-26T10:10:48.021Z,35
2016-10-26T10:12:00.013Z,35
2016-10-26T10:13:12.567Z,35
2016-10-26T10:14:25.156Z,35
2016-10-26T10:15:37.642Z,35
2016-10-26T10:16:49.591Z,40
2016-10-26T10:18:03.521Z,40
2016-10-26T10:19:16.558Z,40
2016-10-26T10:20:29.493Z,40
2016-10-26T10:21:41.843Z,40
2016-10-26T10:22:55.218Z,45
2016-10-26T10:24:09.155Z,45
2016-10-26T10:25:22.577Z,50
2016-10-26T10:26:35.874Z,55
2016-10-26T10:27:49.209Z,55
2016-10-26T10:29:02.421Z,60
2016-10-26T10:30:15.471Z,60
2016-10-26T10:31:28.582Z,60
2016-10-26T10:32:41.526Z,60
2016-10-26T10:33:53.513Z,60
2016-10-26T10:35:05.473Z,60
2016-10-26T10:36:19.151Z,60
2016-10-26T10:37:31.603Z,60
2016-10-26T10:38:44.603Z,65
2016-10-26T10:39:57.199Z,70
2016-10-26T10:41:09.153Z,75
2016-10-26T10:42:22.311Z,80
2016-10-26T10:43:33.833Z,80
2016-10-26T10:44:47.001Z,80
2016-10-26T10:45:59.281Z,80
2016-10-26T10:47:12.309Z,75
2016-10-26T10:48:25.608Z,70
2016-10-26T10:49:37.098Z,75
2016-10-26T10:50:50.111Z,80
2016-10-26T10:52:03.838Z,80
2016-10-26T10:53:16.832Z,80
2016-10-26T10:54:29.409Z,80
2016-10-26T10:55:41.572Z,80
2016-10-26T10:56:54.223Z,85
2016-10-26T10:58:07.954Z,90
2016-10-26T10:59:22.360Z,90
2016-10-26T11:00:33.820Z,90
2016-10-26T11:01:46.824Z,95
2016-10-26T11:02:59.993Z,100
2016-10-26T11:04:11.946Z,100
2016-10-26T11:05:23.949Z,100
2016-10-26T11:06:36.051Z,105
2016-10-26T11:07:49.229Z,105
2016-10-26T11:09:02.855Z,105
2016-10-26T11:10:14.953Z,120
2016-10-26T11:11:28.747Z,115
2016-10-26T11:12:41.839Z,115
2016-10-26T11:13:54.288Z,115
2016-10-26T11:15:07.385Z,115
2016-10-26T11:16:20.500Z,110
2016-10-26T11:17:33.547Z,110
2016-10-26T11:18:45.987Z,105
2016-10-26T11:19:58.573Z,100
2016-10-26T11:21:11.246Z,95
2016-10-26T11:22:22.684Z,85
2016-10-26T11:23:35.195Z,90
2016-10-26T11:24:47.633Z,95
2016-10-26T11:26:00.915Z,100
2016-10-26T11:27:13.040Z,105
2016-10-26T11:28:26.033Z,95
2016-10-26T11:29:37.996Z,100
2016-10-26T11:30:50.610Z,105
2016-10-26T11:32:02.705Z,105
2016-10-26T11:33:15.960Z,105
2016-10-26T11:34:29.560Z,105
2016-10-26T11:35:42.615Z,100
2016-10-26T11:36:55.778Z,90
2016-10-26T11:38:08.877Z,90
2016-10-26T11:39:22.480Z,80
2016-10-26T11:40:34.995Z,85
2016-10-26T11:41:48.670Z,85
2016-10-26T11:43:01.679Z,90
2016-10-26T11:44:14.665Z,80
2016-10-26T11:45:26.641Z,90
2016-10-26T11:46:39.669Z,95
2016-10-26T11:47:51.837Z,95
2016-10-26T11:49:05.062Z,95
2016-10-26T11:50:18.166Z,100
2016-10-26T11:51:30.302Z,100
2016-10-26T11:52:44.565Z,105
2016-10-26T11:53:57.547Z,105
2016-10-26T11:55:10.629Z,105
2016-10-26T11:56:24.728Z,105
2016-10-26T11:57:37.191Z,110
2016-10-26T11:58:49.723Z,105
2016-10-26T12:00:02.703Z,110
2016-10-26T12:01:15.162Z,115
2016-10-26T12:02:28.699Z,115
2016-10-26T12:03:40.232Z,120
2016-10-26T12:04:53.180Z,125
2016-10-26T12:06:05.710Z,125
2016-10-26T12:07:17.139Z,125
2016-10-26T12:08:29.290Z,135
2016-10-26T12:09:41.806Z,125
2016-10-26T12:10:54.906Z,125
2016-10-26T12:12:07.539Z,125
2016-10-26T12:13:18.996Z,125
2016-10-26T12:14:32.225Z,125
2016-10-26T12:15:44.756Z,125
2016-10-26T12:16:57.275Z,130
2016-10-26T12:18:09.254Z,125
2016-10-26T12:19:23.340Z,135
2016-10-26T12:20:37.083Z,135
2016-10-26T12:21:49.649Z,130
2016-10-26T12:23:01.621Z,125
2016-10-26T12:24:14.656Z,115
2016-10-26T12:25:27.843Z,110
2016-10-26T12:26:39.850Z,115
2016-10-26T12:27:52.695Z,115
2016-10-26T12:29:06.173Z,115
2016-10-26T12:30:19.305Z,125
2016-10-26T12:31:32.331Z,120
2016-10-26T12:32:44.806Z,115
2016-10-26T12:33:56.502Z,125
2016-10-26T12:35:10.014Z,130
2016-10-26T12:36:23.175Z,135
2016-10-26T12:37:35.666Z,135
2016-10-26T12:38:48.765Z,140
2016-10-26T12:40:01.234Z,145
2016-10-26T12:41:14.467Z,150
2016-10-26T12:42:25.849Z,155
2016-10-26T12:43:38.319Z,160
2016-10-26T12:44:51.360Z,140
2016-10-26T12:46:04.370Z,170
2016-10-26T12:47:19.600Z,165
2016-10-26T12:48:31.451Z,160
2016-10-26T12:49:43.570Z,145
2016-10-26T12:50:59.270Z,145
2016-10-26T12:52:16.558Z,115
2016-10-26T12:53:29.632Z,105
2016-10-26T12:54:42.617Z,100
2016-10-26T12:55:54.152Z,90
2016-10-26T12:57:07.308Z,95
2016-10-26T12:58:20.012Z,90
2016-10-26T12:59:33.013Z,105
2016-10-26T13:00:46.638Z,135
2016-10-26T13:01:59.876Z,145
2016-10-26T13:03:12.832Z,155
2016-10-26T13:04:27.883Z,150
2016-10-26T13:05:43.310Z,150
2016-10-26T13:06:55.880Z,155
2016-10-26T13:08:09.013Z,155
2016-10-26T13:09:22.313Z,155
2016-10-26T13:10:37.853Z,155
2016-10-26T13:11:51.011Z,160
2016-10-26T13:13:04.974Z,165
2016-10-26T13:14:17.917Z,160
2016-10-26T13:15:31.903Z,165
2016-10-26T13:16:45.409Z,170
2016-10-26T13:17:56.974Z,165
2016-10-26T13:19:10.619Z,175
2016-10-26T13:20:25.275Z,155
2016-10-26T13:21:38.658Z,165
2016-10-26T13:22:51.388Z,165
2016-10-26T13:24:04.262Z,165
2016-10-26T13:25:17.277Z,165
2016-10-26T13:26:29.758Z,165
2016-10-26T13:27:42.028Z,155
2016-10-26T13:28:54.214Z,145
2016-10-26T13:30:05.742Z,170
2016-10-26T13:31:18.711Z,165
2016-10-26T13:32:31.844Z,165
2016-10-26T13:33:47.683Z,165
2016-10-26T13:35:00.375Z,175
2016-10-26T13:36:13.218Z,160
2016-10-26T13:37:26.209Z,130
2016-10-26T13:38:38.027Z,165
2016-10-26T13:39:53.100Z,135
2016-10-26T13:41:06.407Z,155
2016-10-26T13:42:18.880Z,160
2016-10-26T13:43:30.444Z,160
2016-10-26T13:44:42.431Z,165
2016-10-26T13:45:54.206Z,180
2016-10-26T13:47:06.752Z,190
2016-10-26T13:48:19.772Z,210
2016-10-26T13:49:32.271Z,210
2016-10-26T13:50:44.792Z,165
2016-10-26T13:51:56.897Z,165
2016-10-26T13:53:10.488Z,175
2016-10-26T13:54:22.785Z,215
2016-10-26T13:55:37.832Z,245
2016-10-26T13:56:50.844Z,200
2016-10-26T13:58:04.059Z,205
2016-10-26T13:59:17.568Z,215
2016-10-26T14:00:30.408Z,225
2016-10-26T14:01:43.475Z,230
2016-10-26T14:02:56.659Z,220
2016-10-26T14:04:09.096Z,210
2016-10-26T14:05:21.597Z,195
2016-10-26T14:06:33.580Z,190
2016-10-26T14:07:46.813Z,195
2016-10-26T14:09:00.268Z,215
2016-10-26T14:10:13.907Z,215
2016-10-26T14:11:27.569Z,225
2016-10-26T14:12:40.704Z,230
2016-10-26T14:13:54.694Z,230
2016-10-26T14:15:07.719Z,230
2016-10-26T14:16:20.778Z,240
2016-10-26T14:17:33.279Z,235
2016-10-26T14:18:46.289Z,230
2016-10-26T14:20:00.056Z,225
2016-10-26T14:21:13.707Z,225
2016-10-26T14:22:26.219Z,235
2016-10-26T14:23:38.226Z,210
2016-10-26T14:24:51.557Z,210
2016-10-26T14:26:05.116Z,250
2016-10-26T14:27:17.598Z,285
2016-10-26T14:28:31.218Z,270
2016-10-26T14:29:44.665Z,275
2016-10-26T14:30:58.492Z,280
2016-10-26T14:32:11.232Z,230
2016-10-26T14:33:23.810Z,230
2016-10-26T14:34:36.410Z,415
2016-10-26T14:35:52.142Z,460
2016-10-26T14:37:05.822Z,460
2016-10-26T14:38:18.945Z,440
2016-10-26T14:39:32.051Z,370
2016-10-26T14:40:45.213Z,330
2016-10-26T14:41:57.421Z,255
2016-10-26T14:43:10.250Z,310
2016-10-26T14:44:23.600Z,455
2016-10-26T14:45:36.091Z,315
2016-10-26T14:46:48.710Z,310
2016-10-26T14:48:01.195Z,350
2016-10-26T14:49:14.278Z,365
2016-10-26T14:50:27.942Z,375
2016-10-26T14:51:41.287Z,450
2016-10-26T14:52:54.372Z,430
2016-10-26T14:54:08.316Z,435
2016-10-26T14:55:21.958Z,430
2016-10-26T14:56:34.825Z,425
2016-10-26T14:57:49.024Z,325
2016-10-26T14:59:00.662Z,300
2016-10-26T15:00:13.294Z,265
2016-10-26T15:01:25.746Z,265
2016-10-26T15:02:38.428Z,255
2016-10-26T15:03:52.025Z,260
2016-10-26T15:05:05.628Z,270
2016-10-26T15:06:18.194Z,315
2016-10-26T15:07:30.712Z,355
2016-10-26T15:08:43.949Z,320
2016-10-26T15:09:57.531Z,415
2016-10-26T15:11:11.153Z,330
2016-10-26T15:12:24.343Z,435
2016-10-26T15:13:37.419Z,365
2016-10-26T15:14:50.446Z,280
2016-10-26T15:16:02.375Z,265
2016-10-26T15:17:15.389Z,280
2016-10-26T15:18:28.407Z,245
2016-10-26T15:19:41.532Z,235
2016-10-26T15:20:54.048Z,230
2016-10-26T15:22:06.508Z,220
2016-10-26T15:23:18.996Z,220
2016-10-26T15:24:31.629Z,195
2016-10-26T15:25:44.147Z,195
2016-10-26T15:26:56.669Z,200
2016-10-26T15:28:10.345Z,225
2016-10-26T15:29:22.804Z,255
2016-10-26T15:30:35.400Z,270
2016-10-26T15:31:47.905Z,315
2016-10-26T15:33:00.943Z,305
2016-10-26T15:34:14.123Z,305
2016-10-26T15:35:26.089Z,280
2016-10-26T15:36:39.740Z,230
2016-10-26T15:37:52.773Z,220
2016-10-26T15:39:05.290Z,220
2016-10-26T15:40:17.807Z,230
2016-10-26T15:41:31.028Z,245
2016-10-26T15:42:44.090Z,285
2016-10-26T15:43:56.003Z,285
2016-10-26T15:45:07.602Z,290
2016-10-26T15:46:19.653Z,230
2016-10-26T15:47:32.152Z,220
2016-10-26T15:48:44.628Z,245
2016-10-26T15:49:56.713Z,265
2016-10-26T15:51:08.803Z,240
2016-10-26T15:52:21.470Z,235
2016-10-26T15:53:34.026Z,220
2016-10-26T15:54:46.593Z,210
2016-10-26T15:55:58.561Z,205
2016-10-26T15:57:11.660Z,205
2016-10-26T15:58:24.220Z,210
2016-10-26T15:59:35.701Z,235
2016-10-26T16:00:47.892Z,210
2016-10-26T16:02:00.430Z,195
2016-10-26T16:03:13.340Z,185
2016-10-26T16:04:26.701Z,195
2016-10-26T16:05:38.797Z,200
2016-10-26T16:06:50.743Z,215
2016-10-26T16:08:05.592Z,215
2016-10-26T16:09:17.532Z,235
2016-10-26T16:10:30.026Z,260
2016-10-26T16:11:41.007Z,360
2016-10-26T16:12:53.542Z,365
2016-10-26T16:14:06.181Z,380
2016-10-26T16:15:19.740Z,240
2016-10-26T16:16:31.769Z,225
2016-10-26T16:17:43.784Z,375
2016-10-26T16:18:56.901Z,400
2016-10-26T16:20:09.393Z,335
2016-10-26T16:21:22.014Z,300
2016-10-26T16:22:33.950Z,350
2016-10-26T16:23:46.965Z,360
2016-10-26T16:25:00.108Z,350
2016-10-26T16:26:12.618Z,200
2016-10-26T16:27:25.139Z,165
2016-10-26T16:28:37.629Z,165
2016-10-26T16:29:51.071Z,175
2016-10-26T16:31:03.034Z,170
2016-10-26T16:32:15.560Z,175
2016-10-26T16:33:27.550Z,190
2016-10-26T16:34:39.546Z,190
2016-10-26T16:35:50.592Z,195
2016-10-26T16:37:04.128Z,230
2016-10-26T16:38:16.660Z,240
2016-10-26T16:39:29.889Z,225
2016-10-26T16:40:42.044Z,245
2016-10-26T16:41:54.021Z,185
2016-10-26T16:43:06.143Z,225
2016-10-26T16:44:18.571Z,290
2016-10-26T16:45:30.560Z,295
2016-10-26T16:46:42.629Z,315
2016-10-26T16:47:55.756Z,285
2016-10-26T16:49:08.891Z,320
2016-10-26T16:50:21.405Z,250
2016-10-26T16:51:33.933Z,360
2016-10-26T16:52:46.013Z,345
2016-10-26T16:53:59.634Z,295
2016-10-26T16:55:12.656Z,245
2016-10-26T16:56:25.130Z,205
2016-10-26T16:57:38.292Z,220
2016-10-26T16:58:51.083Z,185
2016-10-26T17:00:04.217Z,190
2016-10-26T17:01:17.906Z,210
2016-10-26T17:02:30.570Z,190
2016-10-26T17:03:43.845Z,225
2016-10-26T17:04:56.904Z,255
2016-10-26T17:06:09.860Z,215
2016-10-26T17:07:21.921Z,165
2016-10-26T17:08:35.062Z,165
2016-10-26T17:09:48.260Z,160
2016-10-26T17:11:00.788Z,155
2016-10-26T17:12:14.371Z,150
2016-10-26T17:13:27.619Z,145
2016-10-26T17:14:41.170Z,150
2016-10-26T17:15:54.926Z,165
2016-10-26T17:17:07.982Z,175
2016-10-26T17:18:21.581Z,190
2016-10-26T17:19:34.795Z,210
2016-10-26T17:20:47.802Z,220
2016-10-26T17:22:00.404Z,240
2016-10-26T17:23:14.210Z,285
2016-10-26T17:24:26.186Z,345
2016-10-26T17:25:39.255Z,380
2016-10-26T17:26:52.295Z,365