createdAt,value
2023-01-13T00:01:26.101Z,100.00
2023-01-13T00:03:53.810Z,100.00
2023-01-13T00:06:25.827Z,100.00
2023-01-13T00:08:54.553Z,100.00
2023-01-13T00:11:22.483Z,100.00
2023-01-13T00:13:49.952Z,100.00
2023-01-13T00:16:19.101Z,100.00
2023-01-13T00:18:47.342Z,100.00
2023-01-13T00:21:20.686Z,100.00
2023-01-13T00:23:48.492Z,100.00
2023-01-13T00:26:23.658Z,100.00
2023-01-13T00:28:51.446Z,100.00
2023-01-13T00:31:21.352Z,100.00
2023-01-13T00:33:51.934Z,100.00
2023-01-13T00:36:20.872Z,100.00
2023-01-13T00:38:48.884Z,100.00
2023-01-13T00:41:24.102Z,100.00
2023-01-13T00:43:51.537Z,100.00
2023-01-13T00:46:21.438Z,100.00
2023-01-13T00:48:49.761Z,100.00
2023-01-13T00:51:20.114Z,100.00
2023-01-13T00:53:50.566Z,100.00
2023-01-13T00:56:34.074Z,100.00
2023-01-13T00:59:10.069Z,100.00
2023-01-13T01:01:38.166Z,100.00
2023-01-13T01:04:06.770Z,100.00
2023-01-13T01:06:34.464Z,100.00
2023-01-13T01:09:02.555Z,100.00
2023-01-13T01:11:32.023Z,100.00
2023-01-13T01:14:02.468Z,100.00
2023-01-13T01:16:31.876Z,100.00
2023-01-13T01:19:00.463Z,100.00
2023-01-13T01:21:29.028Z,100.00
2023-01-13T01:24:00.271Z,100.00
2023-01-13T01:26:29.705Z,100.00
2023-01-13T01:28:58.020Z,100.00
2023-01-13T01:31:31.548Z,100.00
2023-01-13T01:34:00.596Z,100.00
2023-01-13T01:36:32.247Z,100.00
2023-01-13T01:39:00.253Z,100.00
2023-01-13T01:41:31.763Z,100.00
2023-01-13T01:44:24.247Z,100.00
2023-01-13T01:46:52.408Z,100.00
2023-01-13T01:49:24.669Z,100.00
2023-01-13T01:51:54.294Z,100.00
2023-01-13T01:54:28.784Z,100.00
2023-01-13T01:56:56.567Z,100.00
2023-01-13T01:59:32.170Z,100.00
2023-01-13T02:02:00.650Z,100.00
2023-01-13T02:04:32.881Z,100.00
2023-01-13T02:07:02.430Z,100.00
2023-01-13T02:09:30.555Z,100.00
2023-01-13T02:12:16.920Z,100.00
2023-01-13T02:14:45.961Z,100.00
2023-01-13T02:17:41.141Z,100.00
2023-01-13T02:20:20.531Z,100.00
2023-01-13T02:23:35.451Z,100.00
2023-01-13T02:26:25.406Z,100.00
2023-01-13T02:29:17.767Z,100.00
2023-01-13T02:31:48.856Z,100.00
2023-01-13T02:34:29.813Z,100.00
2023-01-13T02:37:08.548Z,100.00
2023-01-13T02:39:49.162Z,100.00
2023-01-13T02:42:54.389Z,100.00
2023-01-13T02:45:30.451Z,100.00
2023-01-13T02:48:01.962Z,100.00
2023-01-13T02:50:36.043Z,100.00
2023-01-13T02:53:23.084Z,100.00
2023-01-13T02:55:54.326Z,100.00
2023-01-13T02:58:26.884Z,100.00
2023-01-13T03:00:55.484Z,100.00
2023-01-13T03:03:23.630Z,100.00
2023-01-13T03:05:59.851Z,100.00
2023-01-13T03:08:49.253Z,100.00
2023-01-13T03:11:19.197Z,100.00
2023-01-13T03:14:05.566Z,100.00
2023-01-13T03:16:53.665Z,100.00
2023-01-13T03:19:31.277Z,100.00
2023-01-13T03:22:18.241Z,100.00
2023-01-13T03:25:02.789Z,100.00
2023-01-13T03:27:44.191Z,100.00
2023-01-13T03:30:32.849Z,100.00
2023-01-13T03:33:07.090Z,100.00
2023-01-13T03:35:40.454Z,100.00
2023-01-13T03:38:30.148Z,100.00
2023-01-13T03:41:01.796Z,100.00
2023-01-13T03:43:53.945Z,100.00
2023-01-13T03:46:52.059Z,100.00
2023-01-13T03:49:24.161Z,100.00
2023-01-13T03:52:02.091Z,100.00
2023-01-13T03:54:33.007Z,100.00
2023-01-13T03:57:10.722Z,100.00
2023-01-13T03:59:44.360Z,100.00
2023-01-13T04:02:27.427Z,100.00
2023-01-13T04:05:03.026Z,100.00
2023-01-13T04:07:40.620Z,100.00
2023-01-13T04:10:10.419Z,100.00
2023-01-13T04:13:06.899Z,100.00
2023-01-13T04:15:45.262Z,100.00
2023-01-13T04:18:23.848Z,100.00
2023-01-13T04:20:54.031Z,100.00
2023-01-13T04:23:22.972Z,100.00
2023-01-13T04:25:53.741Z,100.00
2023-01-13T04:28:21.947Z,100.00
2023-01-13T04:30:49.844Z,100.00
2023-01-13T04:33:19.155Z,100.00
2023-01-13T04:35:48.010Z,100.00
2023-01-13T04:38:18.080Z,100.00
2023-01-13T04:40:45.719Z,100.00
2023-01-13T04:43:13.639Z,100.00
2023-01-13T04:45:42.569Z,100.00
2023-01-13T04:48:10.669Z,100.00
2023-01-13T04:50:38.388Z,100.00
2023-01-13T04:53:06.132Z,100.00
2023-01-13T04:55:33.792Z,100.00
2023-01-13T04:58:05.973Z,100.00
2023-01-13T05:00:33.904Z,100.00
2023-01-13T05:03:01.671Z,100.00
2023-01-13T05:05:31.020Z,100.00
2023-01-13T05:07:58.564Z,100.00
2023-01-13T05:10:27.420Z,100.00
2023-01-13T05:13:13.830Z,100.00
2023-01-13T05:16:01.007Z,100.00
2023-01-13T05:18:29.914Z,100.00
2023-01-13T05:20:58.172Z,100.00
2023-01-13T05:23:44.267Z,100.00
2023-01-13T05:26:11.683Z,100.00
2023-01-13T05:28:39.154Z,100.00
2023-01-13T05:31:06.729Z,100.00
2023-01-13T05:33:36.123Z,100.00
2023-01-13T05:36:04.445Z,100.00
2023-01-13T05:38:32.129Z,100.00
2023-01-13T05:41:18.983Z,100.00
2023-01-13T05:43:49.301Z,100.00
2023-01-13T05:46:17.924Z,100.00
2023-01-13T05:48:45.791Z,100.00
2023-01-13T05:51:14.464Z,100.00
2023-01-13T05:53:42.149Z,100.00
2023-01-13T05:56:10.807Z,100.00
2023-01-13T05:58:38.784Z,100.00
2023-01-13T06:01:08.733Z,100.00
2023-01-13T06:03:37.529Z,100.00
2023-01-13T06:06:05.055Z,100.00
2023-01-13T06:08:32.917Z,100.00
2023-01-13T06:11:00.433Z,100.00
2023-01-13T06:13:28.267Z,100.00
2023-01-13T06:15:57.796Z,100.00
2023-01-13T06:18:26.514Z,100.00
2023-01-13T06:20:54.094Z,100.00
2023-01-13T06:23:21.720Z,100.00
2023-01-13T06:26:20.275Z,100.00
2023-01-13T06:28:47.904Z,100.00
2023-01-13T06:31:33.687Z,100.00
2023-01-13T06:34:14.719Z,100.00
2023-01-13T06:36:47.901Z,100.00
2023-01-13T06:39:19.251Z,100.00
2023-01-13T06:42:07.633Z,100.00
2023-01-13T06:44:35.334Z,100.00
2023-01-13T06:47:03.283Z,100.00
2023-01-13T06:49:30.754Z,100.00
2023-01-13T06:51:58.222Z,100.00
2023-01-13T06:54:27.695Z,100.00
2023-01-13T06:56:55.233Z,100.00
2023-01-13T06:59:22.904Z,100.00
2023-01-13T07:01:50.427Z,100.00
2023-01-13T07:04:18.952Z,100.00
2023-01-13T07:06:46.376Z,100.00
2023-01-13T07:09:13.810Z,100.00
2023-01-13T07:11:41.251Z,100.00
2023-01-13T07:14:27.640Z,100.00
2023-01-13T07:16:55.147Z,100.00
2023-01-13T07:19:24.093Z,100.00
2023-01-13T07:21:52.801Z,100.00
2023-01-13T07:24:20.943Z,100.00
2023-01-13T07:26:48.634Z,100.00
2023-01-13T07:29:16.117Z,100.00
2023-01-13T07:31:43.663Z,100.00
2023-01-13T07:34:11.180Z,100.00
2023-01-13T07:36:39.387Z,100.00
2023-01-13T07:39:06.902Z,100.00
2023-01-13T07:41:52.780Z,100.00
2023-01-13T07:44:20.156Z,100.00
2023-01-13T07:46:47.603Z,100.00
2023-01-13T07:49:15.155Z,100.00
2023-01-13T07:51:42.825Z,100.00
2023-01-13T07:54:10.269Z,100.00
2023-01-13T07:56:37.724Z,100.00
2023-01-13T07:59:05.245Z,100.00
2023-01-13T08:01:32.792Z,100.00
2023-01-13T08:04:00.388Z,100.00
2023-01-13T08:06:27.963Z,100.00
2023-01-13T08:08:55.512Z,100.00
2023-01-13T08:11:23.735Z,100.00
2023-01-13T08:13:55.773Z,100.00
2023-01-13T08:16:24.422Z,100.00
2023-01-13T08:18:52.056Z,100.00
2023-01-13T08:21:19.840Z,100.00
2023-01-13T08:23:47.635Z,100.00
2023-01-13T08:26:17.846Z,100.00
2023-01-13T08:28:45.923Z,100.00
2023-01-13T08:31:16.524Z,100.00
2023-01-13T08:33:44.309Z,100.00
2023-01-13T08:36:12.702Z,100.00
2023-01-13T08:38:41.202Z,100.00
2023-01-13T08:41:11.368Z,100.00
2023-01-13T08:43:38.906Z,100.00
2023-01-13T08:46:06.732Z,100.00
2023-01-13T08:48:34.574Z,100.00
2023-01-13T08:51:07.014Z,100.00
2023-01-13T08:53:34.929Z,100.00
2023-01-13T08:56:02.454Z,100.00
2023-01-13T08:58:29.980Z,100.00
2023-01-13T09:00:57.638Z,100.00
2023-01-13T09:03:25.221Z,100.00
2023-01-13T09:05:52.735Z,100.00
2023-01-13T09:08:20.489Z,100.00
2023-01-13T09:10:48.024Z,100.00
2023-01-13T09:13:17.186Z,100.00
2023-01-13T09:15:46.211Z,100.00
2023-01-13T09:18:13.750Z,100.00
2023-01-13T09:20:41.576Z,100.00
2023-01-13T09:23:10.908Z,100.00
2023-01-13T09:25:39.732Z,100.00
2023-01-13T09:28:08.637Z,100.00
2023-01-13T09:30:37.150Z,100.00
2023-01-13T09:33:23.572Z,100.00
2023-01-13T09:35:51.171Z,100.00
2023-01-13T09:38:18.629Z,100.00
2023-01-13T09:40:49.071Z,100.00
2023-01-13T09:43:40.467Z,100.00
2023-01-13T09:46:40.175Z,100.00
2023-01-13T09:49:20.487Z,100.00
2023-01-13T09:51:58.693Z,100.00
2023-01-13T09:54:33.711Z,100.00
2023-01-13T09:57:01.431Z,100.00
2023-01-13T09:59:34.758Z,100.00
2023-01-13T10:02:04.901Z,100.00
2023-01-13T10:04:32.417Z,100.00
2023-01-13T10:07:03.744Z,100.00
2023-01-13T10:09:53.355Z,100.00
2023-01-13T10:12:43.247Z,100.00
2023-01-13T10:15:21.473Z,100.00
2023-01-13T10:17:56.662Z,100.00
2023-01-13T10:20:36.247Z,100.00
2023-01-13T10:23:18.637Z,100.00
2023-01-13T10:25:48.950Z,100.00
2023-01-13T10:28:20.220Z,100.00
2023-01-13T10:30:48.001Z,100.00
2023-01-13T10:33:22.040Z,100.00
2023-01-13T10:35:59.693Z,100.00
2023-01-13T10:38:38.925Z,100.00
2023-01-13T10:41:12.223Z,100.00
2023-01-13T10:43:39.877Z,100.00
2023-01-13T10:46:11.944Z,100.00
2023-01-13T10:48:40.986Z,100.00
2023-01-13T10:51:14.230Z,100.00
2023-01-13T10:54:11.590Z,100.00
2023-01-13T10:56:41.364Z,100.00
2023-01-13T10:59:26.981Z,100.00
2023-01-13T11:02:13.267Z,100.00
2023-01-13T11:04:53.036Z,100.00
2023-01-13T11:07:32.093Z,100.00
2023-01-13T11:10:21.089Z,100.00
2023-01-13T11:12:54.533Z,100.00
2023-01-13T11:15:28.755Z,100.00
2023-01-13T11:18:00.864Z,100.00
2023-01-13T11:20:33.832Z,100.00
2023-01-13T11:23:08.481Z,100.00
2023-01-13T11:25:43.607Z,100.00
2023-01-13T11:28:29.503Z,100.00
2023-01-13T11:31:01.882Z,100.00
2023-01-13T11:33:36.795Z,100.00
2023-01-13T11:36:28.851Z,100.00
2023-01-13T11:39:02.199Z,100.00
2023-01-13T11:41:38.367Z,100.00
2023-01-13T11:44:14.663Z,100.00
2023-01-13T11:46:42.340Z,100.00
2023-01-13T11:49:33.775Z,100.00
2023-01-13T11:52:14.698Z,100.00
2023-01-13T11:54:54.517Z,100.00
2023-01-13T11:57:34.585Z,100.00
2023-01-13T12:00:07.724Z,100.00
2023-01-13T12:03:00.739Z,100.00
2023-01-13T12:05:42.464Z,100.00
2023-01-13T12:08:11.086Z,100.00
2023-01-13T12:11:19.118Z,100.00
2023-01-13T12:14:19.668Z,100.00
2023-01-13T12:16:49.804Z,100.00
2023-01-13T12:19:28.203Z,100.00
2023-01-13T12:22:02.393Z,100.00
2023-01-13T12:24:30.152Z,100.00
2023-01-13T12:27:01.682Z,100.00
2023-01-13T12:29:33.247Z,100.00
2023-01-13T12:32:03.890Z,100.00
2023-01-13T12:34:31.400Z,100.00
2023-01-13T12:37:16.599Z,100.00
2023-01-13T12:40:00.142Z,100.00
2023-01-13T12:42:51.370Z,100.00
2023-01-13T12:45:28.489Z,100.00
2023-01-13T12:47:56.839Z,100.00
2023-01-13T12:50:24.834Z,100.00
2023-01-13T12:53:00.194Z,100.00
2023-01-13T12:55:31.269Z,100.00
2023-01-13T12:58:04.615Z,100.00
2023-01-13T13:00:40.955Z,100.00
2023-01-13T13:03:11.040Z,100.00
2023-01-13T13:06:02.678Z,100.00
2023-01-13T13:08:48.659Z,100.00
2023-01-13T13:11:42.262Z,100.00
2023-01-13T13:14:14.203Z,100.00
2023-01-13T13:16:47.466Z,100.00
2023-01-13T13:19:17.671Z,100.00
2023-01-13T13:22:06.750Z,99.73
2023-01-13T13:24:36.810Z,99.27
2023-01-13T13:27:17.894Z,98.57
2023-01-13T13:30:22.928Z,97.96
2023-01-13T13:33:06.222Z,97.00
2023-01-13T13:36:00.369Z,98.08
2023-01-13T13:39:14.016Z,98.68
2023-01-13T13:42:04.065Z,98.39
2023-01-13T13:44:59.376Z,98.91
2023-01-13T13:47:38.715Z,98.54
2023-01-13T13:50:23.895Z,97.54
2023-01-13T13:53:05.384Z,97.13
2023-01-13T13:55:33.263Z,94.79
2023-01-13T13:58:01.733Z,93.37
2023-01-13T14:00:33.107Z,94.33
2023-01-13T14:03:04.104Z,94.52
2023-01-13T14:05:33.860Z,97.01
2023-01-13T14:08:10.603Z,94.13
2023-01-13T14:10:40.172Z,98.17
2023-01-13T14:13:26.577Z,96.16
2023-01-13T14:15:59.858Z,93.18
2023-01-13T14:18:29.936Z,89.46
2023-01-13T14:21:16.707Z,91.28
2023-01-13T14:23:53.485Z,92.79
2023-01-13T14:26:28.583Z,90.29
2023-01-13T14:29:04.193Z,91.13
2023-01-13T14:31:32.775Z,86.93
2023-01-13T14:34:32.658Z,88.82
2023-01-13T14:36:51.520Z,87.97
2023-01-13T14:39:19.008Z,88.15
2023-01-13T14:41:49.066Z,88.02
2023-01-13T14:44:34.276Z,88.11
2023-01-13T14:47:19.952Z,87.71
2023-01-13T14:50:03.241Z,85.91
2023-01-13T14:52:45.064Z,85.51
2023-01-13T14:55:28.560Z,86.00
2023-01-13T14:58:17.613Z,87.00
2023-01-13T15:00:45.121Z,87.46
2023-01-13T15:03:20.725Z,88.28
2023-01-13T15:05:52.787Z,92.08
2023-01-13T15:08:27.915Z,93.00
2023-01-13T15:11:01.064Z,96.66
2023-01-13T15:13:37.500Z,98.56
2023-01-13T15:16:21.198Z,99.96
2023-01-13T15:18:48.909Z,100.00
2023-01-13T15:21:17.373Z,100.00
2023-01-13T15:23:47.231Z,100.00
2023-01-13T15:26:19.963Z,100.00
2023-01-13T15:28:48.031Z,100.00
2023-01-13T15:31:16.039Z,100.00
2023-01-13T15:33:44.158Z,100.00
2023-01-13T15:36:35.497Z,100.00
2023-01-13T15:39:03.695Z,100.00
2023-01-13T15:41:49.926Z,100.00
2023-01-13T15:44:36.152Z,100.00
2023-01-13T15:47:07.433Z,100.00
2023-01-13T15:49:40.908Z,100.00
2023-01-13T15:52:29.458Z,100.00
2023-01-13T15:55:06.484Z,100.00
2023-01-13T15:57:36.865Z,100.00
2023-01-13T16:00:16.312Z,100.00
2023-01-13T16:02:44.563Z,100.00
2023-01-13T16:05:12.870Z,100.00
2023-01-13T16:07:40.652Z,100.00
2023-01-13T16:10:16.803Z,100.00
2023-01-13T16:12:46.177Z,100.00
2023-01-13T16:15:21.408Z,100.00
2023-01-13T16:17:58.583Z,100.00
2023-01-13T16:20:26.900Z,100.00
2023-01-13T16:22:54.375Z,100.00
2023-01-13T16:25:27.190Z,100.00
2023-01-13T16:27:54.730Z,100.00
2023-01-13T16:30:37.603Z,100.00
2023-01-13T16:33:05.204Z,100.00
2023-01-13T16:35:32.955Z,100.00
2023-01-13T16:38:01.124Z,100.00
2023-01-13T16:40:33.464Z,100.00
2023-01-13T16:43:03.718Z,100.00
2023-01-13T16:45:32.570Z,100.00
2023-01-13T16:48:03.499Z,100.00
2023-01-13T16:50:37.083Z,100.00
2023-01-13T16:53:04.747Z,100.00
2023-01-13T16:55:32.761Z,100.00
2023-01-13T16:58:00.264Z,100.00
2023-01-13T17:00:27.917Z,100.00
2023-01-13T17:02:55.460Z,100.00
2023-01-13T17:05:22.870Z,100.00
2023-01-13T17:07:50.606Z,100.00
2023-01-13T17:10:21.376Z,100.00
2023-01-13T17:12:48.977Z,100.00
2023-01-13T17:15:18.374Z,100.00
2023-01-13T17:17:52.007Z,100.00
2023-01-13T17:20:19.681Z,100.00
2023-01-13T17:22:49.789Z,100.00
2023-01-13T17:25:22.335Z,100.00
2023-01-13T17:27:49.928Z,100.00
2023-01-13T17:30:20.892Z,100.00
2023-01-13T17:32:48.509Z,100.00
2023-01-13T17:35:19.064Z,100.00
2023-01-13T17:37:46.930Z,100.00
2023-01-13T17:40:14.682Z,100.00
2023-01-13T17:42:42.179Z,100.00
2023-01-13T17:45:12.169Z,100.00
2023-01-13T17:47:42.104Z,100.00
2023-01-13T17:50:10.242Z,100.00
2023-01-13T17:52:37.687Z,100.00
2023-01-13T17:55:05.415Z,100.00
2023-01-13T17:57:34.885Z,100.00
2023-01-13T18:00:04.232Z,100.00
2023-01-13T18:02:39.688Z,100.00
2023-01-13T18:05:07.589Z,100.00
2023-01-13T18:07:34.967Z,100.00
2023-01-13T18:10:02.417Z,100.00
2023-01-13T18:12:29.840Z,100.00
2023-01-13T18:14:57.277Z,100.00
2023-01-13T18:17:24.742Z,100.00
2023-01-13T18:20:10.592Z,100.00
2023-01-13T18:22:56.419Z,100.00
2023-01-13T18:25:43.004Z,100.00
2023-01-13T18:28:10.487Z,100.00
2023-01-13T18:30:37.998Z,100.00
2023-01-13T18:33:05.391Z,100.00
2023-01-13T18:35:32.746Z,100.00
2023-01-13T18:38:00.130Z,100.00
2023-01-13T18:40:27.805Z,100.00
2023-01-13T18:42:55.609Z,100.00
2023-01-13T18:45:31.592Z,100.00
2023-01-13T18:48:02.188Z,100.00
2023-01-13T18:50:31.012Z,100.00
2023-01-13T18:52:58.432Z,100.00
2023-01-13T18:55:28.563Z,100.00
2023-01-13T18:57:56.452Z,100.00
2023-01-13T19:00:26.933Z,100.00
2023-01-13T19:05:35.026Z,100.00
2023-01-13T19:08:04.082Z,100.00
2023-01-13T19:10:35.409Z,100.00
2023-01-13T19:13:03.008Z,100.00
2023-01-13T19:15:30.767Z,100.00
2023-01-13T19:17:58.245Z,100.00
2023-01-13T19:20:25.929Z,100.00
2023-01-13T19:22:58.438Z,100.00
2023-01-13T19:25:28.407Z,100.00
2023-01-13T19:27:55.803Z,100.00
2023-01-13T19:30:23.387Z,100.00
2023-01-13T19:32:51.281Z,100.00
2023-01-13T19:35:19.959Z,100.00
2023-01-13T19:37:47.443Z,100.00
2023-01-13T19:40:15.792Z,100.00
2023-01-13T19:43:02.628Z,100.00
2023-01-13T19:45:32.220Z,100.00
2023-01-13T19:48:05.273Z,100.00
2023-01-13T19:50:39.715Z,100.00
2023-01-13T19:53:10.644Z,100.00
2023-01-13T19:55:44.001Z,100.00
2023-01-13T19:58:11.536Z,100.00
2023-01-13T20:00:46.811Z,100.00
2023-01-13T20:03:20.708Z,100.00
2023-01-13T20:05:48.335Z,100.00
2023-01-13T20:08:16.422Z,100.00
2023-01-13T20:10:45.963Z,100.00
2023-01-13T20:13:14.298Z,100.00
2023-01-13T20:15:42.460Z,100.00
2023-01-13T20:18:10.091Z,100.00
2023-01-13T20:20:37.776Z,100.00
2023-01-13T20:23:05.371Z,100.00
2023-01-13T20:25:32.906Z,100.00
2023-01-13T20:28:02.224Z,100.00
2023-01-13T20:30:29.836Z,100.00
2023-01-13T20:32:57.745Z,100.00
2023-01-13T20:35:30.984Z,100.00
2023-01-13T20:37:59.297Z,100.00
2023-01-13T20:40:27.710Z,100.00
2023-01-13T20:42:56.883Z,100.00
2023-01-13T20:45:26.162Z,100.00
2023-01-13T20:47:55.551Z,100.00
2023-01-13T20:50:24.758Z,100.00
2023-01-13T20:52:53.216Z,100.00
2023-01-13T20:55:22.671Z,100.00
2023-01-13T20:57:51.209Z,100.00
2023-01-13T21:00:22.830Z,100.00
2023-01-13T21:02:50.789Z,100.00
2023-01-13T21:05:20.230Z,100.00
2023-01-13T21:07:49.645Z,100.00
2023-01-13T21:10:20.131Z,100.00
2023-01-13T21:13:07.811Z,100.00
2023-01-13T21:15:40.489Z,100.00
2023-01-13T21:18:26.577Z,100.00
2023-01-13T21:21:11.545Z,100.00
2023-01-13T21:23:42.307Z,100.00
2023-01-13T21:26:11.322Z,100.00
2023-01-13T21:28:38.846Z,100.00
2023-01-13T21:31:08.755Z,100.00
2023-01-13T21:33:37.143Z,100.00
2023-01-13T21:36:15.113Z,100.00
2023-01-13T21:38:42.683Z,100.00
2023-01-13T21:41:13.028Z,100.00
2023-01-13T21:44:01.568Z,100.00
2023-01-13T21:46:47.376Z,100.00
2023-01-13T21:49:14.819Z,100.00
2023-01-13T21:51:43.908Z,100.00
2023-01-13T21:54:12.558Z,100.00
2023-01-13T21:56:39.967Z,100.00
2023-01-13T21:59:07.443Z,100.00
2023-01-13T22:01:34.997Z,100.00
2023-01-13T22:04:22.400Z,100.00
2023-01-13T22:06:49.973Z,100.00
2023-01-13T22:09:17.421Z,100.00
2023-01-13T22:11:44.864Z,100.00
2023-01-13T22:14:14.000Z,100.00
2023-01-13T22:16:49.141Z,100.00
2023-01-13T22:19:18.282Z,100.00
2023-01-13T22:21:45.792Z,100.00
2023-01-13T22:24:13.367Z,100.00
2023-01-13T22:26:40.965Z,100.00
2023-01-13T22:29:08.399Z,100.00
2023-01-13T22:31:35.875Z,100.00
2023-01-13T22:34:03.479Z,100.00
2023-01-13T22:36:31.012Z,100.00
2023-01-13T22:39:00.665Z,100.00
2023-01-13T22:41:28.250Z,100.00
2023-01-13T22:43:55.745Z,100.00
2023-01-13T22:46:23.643Z,100.00
2023-01-13T22:48:53.870Z,100.00
2023-01-13T22:51:22.906Z,100.00
2023-01-13T22:53:51.209Z,100.00
2023-01-13T22:56:21.480Z,100.00
2023-01-13T22:58:53.922Z,100.00
2023-01-13T23:01:21.983Z,100.00
2023-01-13T23:03:50.004Z,100.00
2023-01-13T23:06:19.419Z,100.00
2023-01-13T23:08:47.809Z,100.00
2023-01-13T23:11:17.323Z,100.00
2023-01-13T23:13:45.157Z,100.00
2023-01-13T23:16:15.606Z,100.00
2023-01-13T23:18:45.366Z,100.00
2023-01-13T23:21:15.857Z,100.00
2023-01-13T23:23:43.702Z,100.00
2023-01-13T23:26:12.306Z,100.00
2023-01-13T23:28:39.754Z,100.00
2023-01-13T23:31:08.334Z,100.00
2023-01-13T23:33:37.860Z,100.00
2023-01-13T23:36:07.332Z,100.00
2023-01-13T23:38:34.968Z,100.00
2023-01-13T23:41:06.677Z,100.00
2023-01-13T23:43:34.821Z,100.00
2023-01-13T23:46:06.066Z,100.00
2023-01-13T23:48:34.166Z,100.00
2023-01-13T23:51:04.656Z,100.00
2023-01-13T23:53:40.141Z,100.00
2023-01-13T23:56:13.710Z,100.00
2023-01-13T23:58:42.629Z,100.00
