createdAt,value
2019-01-20T00:00:05.548Z,980.01
2019-01-20T00:01:05.489Z,979.99
2019-01-20T00:02:05.481Z,979.98
2019-01-20T00:03:05.469Z,980.00
2019-01-20T00:04:05.470Z,979.95
2019-01-20T00:05:05.460Z,979.93
2019-01-20T00:06:05.513Z,979.95
2019-01-20T00:07:05.411Z,979.95
2019-01-20T00:08:05.441Z,979.93
2019-01-20T00:09:05.393Z,979.92
2019-01-20T00:10:05.421Z,979.92
2019-01-20T00:11:05.372Z,979.90
2019-01-20T00:12:05.424Z,979.91
2019-01-20T00:13:05.355Z,979.88
2019-01-20T00:14:05.453Z,979.88
2019-01-20T00:15:05.343Z,979.90
2019-01-20T00:16:05.393Z,979.88
2019-01-20T00:17:05.314Z,979.88
2019-01-20T00:18:05.297Z,979.84
2019-01-20T00:19:05.295Z,979.91
2019-01-20T00:20:05.415Z,979.92
2019-01-20T00:21:05.276Z,979.88
2019-01-20T00:22:05.301Z,979.90
2019-01-20T00:23:05.267Z,979.95
2019-01-20T00:24:05.238Z,979.89
2019-01-20T00:25:05.365Z,979.93
2019-01-20T00:26:05.218Z,979.92
2019-01-20T00:27:05.246Z,979.94
2019-01-20T00:28:05.308Z,979.97
2019-01-20T00:29:06.782Z,979.91
2019-01-20T00:30:05.288Z,979.91
2019-01-20T00:31:05.170Z,979.92
2019-01-20T00:32:05.171Z,979.89
2019-01-20T00:33:05.138Z,979.92
2019-01-20T00:34:05.132Z,979.90
2019-01-20T00:35:05.220Z,979.90
2019-01-20T00:36:05.111Z,979.92
2019-01-20T00:37:05.113Z,979.98
2019-01-20T00:38:05.079Z,979.90
2019-01-20T00:39:05.067Z,979.91
2019-01-20T00:40:05.060Z,979.98
2019-01-20T00:41:05.130Z,979.99
2019-01-20T00:42:05.031Z,979.95
2019-01-20T00:43:05.132Z,979.98
2019-01-20T00:44:05.083Z,979.96
2019-01-20T00:45:05.002Z,980.00
2019-01-20T00:46:05.065Z,980.05
2019-01-20T00:47:05.005Z,980.02
2019-01-20T00:48:05.073Z,980.00
2019-01-20T00:49:04.963Z,979.97
2019-01-20T00:50:05.004Z,979.97
2019-01-20T00:51:04.963Z,979.95
2019-01-20T00:52:05.035Z,979.96
2019-01-20T00:53:04.924Z,979.95
2019-01-20T00:54:04.967Z,979.96
2019-01-20T00:55:04.904Z,979.97
2019-01-20T00:56:04.955Z,979.92
2019-01-20T00:57:04.885Z,979.95
2019-01-20T00:58:04.935Z,979.99
2019-01-20T00:59:04.867Z,979.96
2019-01-20T01:00:04.868Z,979.93
2019-01-20T01:01:04.896Z,979.96
2019-01-20T01:02:04.826Z,979.95
2019-01-20T01:03:04.877Z,979.96
2019-01-20T01:04:04.807Z,979.94
2019-01-20T01:05:04.798Z,979.96
2019-01-20T01:06:04.818Z,979.97
2019-01-20T01:07:04.769Z,979.97
2019-01-20T01:08:04.818Z,979.99
2019-01-20T01:09:04.769Z,979.98
2019-01-20T01:10:04.729Z,979.97
2019-01-20T01:11:04.739Z,979.96
2019-01-20T01:12:04.789Z,979.96
2019-01-20T01:13:04.700Z,980.07
2019-01-20T01:14:04.721Z,980.08
2019-01-20T01:15:04.680Z,980.05
2019-01-20T01:16:04.701Z,979.99
2019-01-20T01:17:04.661Z,980.02
2019-01-20T01:18:04.691Z,979.99
2019-01-20T01:19:04.631Z,980.05
2019-01-20T01:20:04.725Z,979.96
2019-01-20T01:21:04.643Z,979.95
2019-01-20T01:22:04.672Z,979.89
2019-01-20T01:23:04.604Z,979.94
2019-01-20T01:24:04.708Z,979.96
2019-01-20T01:25:04.583Z,979.97
2019-01-20T01:26:04.583Z,979.96
2019-01-20T01:27:04.603Z,979.98
2019-01-20T01:28:04.554Z,980.02
2019-01-20T01:29:04.646Z,980.00
2019-01-20T01:30:04.526Z,980.00
2019-01-20T01:31:04.546Z,979.95
2019-01-20T01:32:04.506Z,979.98
2019-01-20T01:33:05.535Z,979.91
2019-01-20T01:34:04.489Z,979.94
2019-01-20T01:35:05.581Z,979.95
2019-01-20T01:36:04.477Z,979.96
2019-01-20T01:37:04.489Z,979.91
2019-01-20T01:38:04.441Z,979.89
2019-01-20T01:39:04.517Z,979.92
2019-01-20T01:40:04.417Z,979.89
2019-01-20T01:41:04.497Z,979.92
2019-01-20T01:42:04.388Z,979.89
2019-01-20T01:43:05.409Z,979.86
2019-01-20T01:44:04.369Z,979.85
2019-01-20T01:45:04.429Z,979.89
2019-01-20T01:46:04.381Z,979.85
2019-01-20T01:47:04.339Z,979.89
2019-01-20T01:48:04.319Z,979.86
2019-01-20T01:49:04.400Z,979.86
2019-01-20T01:50:04.300Z,979.85
2019-01-20T01:51:05.401Z,979.84
2019-01-20T01:52:04.411Z,979.83
2019-01-20T01:53:04.271Z,979.85
2019-01-20T01:54:04.342Z,979.80
2019-01-20T01:55:04.262Z,979.78
2019-01-20T01:56:05.353Z,979.82
2019-01-20T01:57:04.233Z,979.81
2019-01-20T01:58:04.313Z,979.80
2019-01-20T01:59:04.214Z,979.74
2019-01-20T02:00:04.243Z,979.76
2019-01-20T02:01:04.214Z,979.80
2019-01-20T02:02:04.283Z,979.75
2019-01-20T02:03:04.174Z,979.77
2019-01-20T02:04:04.215Z,979.76
2019-01-20T02:05:04.160Z,979.77
2019-01-20T02:06:04.205Z,979.73
2019-01-20T02:07:04.125Z,979.76
2019-01-20T02:08:04.116Z,979.70
2019-01-20T02:09:04.107Z,979.73
2019-01-20T02:10:04.116Z,979.68
2019-01-20T02:11:04.087Z,979.71
2019-01-20T02:12:04.160Z,979.74
2019-01-20T02:13:04.126Z,979.69
2019-01-20T02:14:04.047Z,979.67
2019-01-20T02:15:04.058Z,979.68
2019-01-20T02:16:04.038Z,979.64
2019-01-20T02:17:04.098Z,979.63
2019-01-20T02:18:03.998Z,979.65
2019-01-20T02:19:04.029Z,979.59
2019-01-20T02:20:03.979Z,979.60
2019-01-20T02:21:04.009Z,979.59
2019-01-20T02:22:03.962Z,979.61
2019-01-20T02:23:04.000Z,979.59
2019-01-20T02:24:03.940Z,979.58
2019-01-20T02:25:04.050Z,979.61
2019-01-20T02:26:03.945Z,979.57
2019-01-20T02:27:03.982Z,979.57
2019-01-20T02:28:03.904Z,979.56
2019-01-20T02:29:03.892Z,979.55
2019-01-20T02:30:03.983Z,979.52
2019-01-20T02:31:03.882Z,979.55
2019-01-20T02:32:03.914Z,979.56
2019-01-20T02:33:03.853Z,979.55
2019-01-20T02:34:03.833Z,979.58
2019-01-20T02:35:03.823Z,979.60
2019-01-20T02:36:03.944Z,979.62
2019-01-20T02:37:03.804Z,979.56
2019-01-20T02:38:03.824Z,979.59
2019-01-20T02:39:03.785Z,979.57
2019-01-20T02:40:03.855Z,979.59
2019-01-20T02:41:03.797Z,979.53
2019-01-20T02:42:03.795Z,979.58
2019-01-20T02:43:03.737Z,979.55
2019-01-20T02:44:04.845Z,979.58
2019-01-20T02:45:03.726Z,979.59
2019-01-20T02:46:03.770Z,979.58
2019-01-20T02:47:03.697Z,979.60
2019-01-20T02:48:03.800Z,979.57
2019-01-20T02:49:03.667Z,979.58
2019-01-20T02:50:03.658Z,979.61
2019-01-20T02:51:03.650Z,979.56
2019-01-20T02:52:03.710Z,979.53
2019-01-20T02:53:03.617Z,979.54
2019-01-20T02:54:03.698Z,979.49
2019-01-20T02:55:03.598Z,979.50
2019-01-20T02:56:03.639Z,979.49
2019-01-20T02:57:03.592Z,979.49
2019-01-20T02:58:03.680Z,979.53
2019-01-20T02:59:03.570Z,979.54
2019-01-20T03:00:03.551Z,979.52
2019-01-20T03:01:03.543Z,979.53
2019-01-20T03:02:03.601Z,979.51
2019-01-20T03:03:03.520Z,979.54
2019-01-20T03:04:03.593Z,979.52
2019-01-20T03:05:03.503Z,979.53
2019-01-20T03:06:03.492Z,979.56
2019-01-20T03:07:03.492Z,979.53
2019-01-20T03:08:03.575Z,979.53
2019-01-20T03:09:03.463Z,979.53
2019-01-20T03:10:03.502Z,979.51
2019-01-20T03:11:03.462Z,979.53
2019-01-20T03:12:03.873Z,979.54
2019-01-20T03:13:03.495Z,979.53
2019-01-20T03:14:03.404Z,979.55
2019-01-20T03:15:03.434Z,979.55
2019-01-20T03:16:03.375Z,979.49
2019-01-20T03:17:03.406Z,979.51
2019-01-20T03:18:03.355Z,979.53
2019-01-20T03:19:03.395Z,979.51
2019-01-20T03:20:03.331Z,979.53
2019-01-20T03:21:03.335Z,979.53
2019-01-20T03:22:03.327Z,979.51
2019-01-20T03:23:03.366Z,979.51
2019-01-20T03:24:03.287Z,979.46
2019-01-20T03:25:03.307Z,979.56
2019-01-20T03:26:03.268Z,979.53
2019-01-20T03:27:03.278Z,979.51
2019-01-20T03:28:03.248Z,979.56
2019-01-20T03:29:03.288Z,979.58
2019-01-20T03:30:03.251Z,979.57
2019-01-20T03:31:03.321Z,979.56
2019-01-20T03:32:03.340Z,979.58
2019-01-20T03:33:03.201Z,979.58
2019-01-20T03:34:03.230Z,979.56
2019-01-20T03:35:03.180Z,979.58
2019-01-20T03:36:03.260Z,979.57
2019-01-20T03:37:03.270Z,979.56
2019-01-20T03:38:03.144Z,979.60
2019-01-20T03:39:03.161Z,979.57
2019-01-20T03:40:03.122Z,979.57
2019-01-20T03:41:03.191Z,979.56
2019-01-20T03:42:03.114Z,979.55
2019-01-20T03:43:03.137Z,979.53
2019-01-20T03:44:03.083Z,979.47
2019-01-20T03:45:03.163Z,979.45
2019-01-20T03:46:03.054Z,979.46
2019-01-20T03:47:03.144Z,979.46
2019-01-20T03:48:03.093Z,979.44
2019-01-20T03:49:03.034Z,979.49
2019-01-20T03:50:03.005Z,979.44
2019-01-20T03:51:03.135Z,979.47
2019-01-20T03:52:02.994Z,979.45
2019-01-20T03:53:02.975Z,979.40
2019-01-20T03:54:03.075Z,979.40
2019-01-20T03:55:02.945Z,979.43
2019-01-20T03:56:03.007Z,979.43
2019-01-20T03:57:02.966Z,979.41
2019-01-20T03:58:02.917Z,979.40
2019-01-20T03:59:02.906Z,979.36
2019-01-20T04:00:02.987Z,979.37
2019-01-20T04:01:02.898Z,979.40
2019-01-20T04:02:02.980Z,979.42
2019-01-20T04:03:02.892Z,979.40
2019-01-20T04:04:02.848Z,979.42
2019-01-20T04:05:02.938Z,979.40
2019-01-20T04:06:02.840Z,979.39
2019-01-20T04:07:02.909Z,979.38
2019-01-20T04:08:02.833Z,979.38
2019-01-20T04:09:02.899Z,979.35
2019-01-20T04:10:02.793Z,979.37
2019-01-20T04:11:02.831Z,979.34
2019-01-20T04:12:02.791Z,979.34
2019-01-20T04:13:02.877Z,979.35
2019-01-20T04:14:02.751Z,979.36
2019-01-20T04:15:02.801Z,979.33
2019-01-20T04:16:02.732Z,979.31
2019-01-20T04:17:02.783Z,979.34
2019-01-20T04:18:02.710Z,979.31
2019-01-20T04:19:02.692Z,979.26
2019-01-20T04:20:02.742Z,979.32
2019-01-20T04:21:02.663Z,979.32
2019-01-20T04:22:02.713Z,979.36
2019-01-20T04:23:02.643Z,979.35
2019-01-20T04:24:02.644Z,979.37
2019-01-20T04:25:02.625Z,979.40
2019-01-20T04:26:02.651Z,979.37
2019-01-20T04:27:02.615Z,979.32
2019-01-20T04:28:02.674Z,979.37
2019-01-20T04:29:02.577Z,979.39
2019-01-20T04:30:02.616Z,979.37
2019-01-20T04:31:02.567Z,979.39
2019-01-20T04:32:02.607Z,979.37
2019-01-20T04:33:02.547Z,979.36
2019-01-20T04:34:02.597Z,979.34
2019-01-20T04:35:02.561Z,979.33
2019-01-20T04:36:02.519Z,979.44
2019-01-20T04:37:02.548Z,979.41
2019-01-20T04:38:02.488Z,979.43
2019-01-20T04:39:02.539Z,979.43
2019-01-20T04:40:02.501Z,979.40
2019-01-20T04:41:02.458Z,979.40
2019-01-20T04:42:02.489Z,979.42
2019-01-20T04:43:02.439Z,979.41
2019-01-20T04:44:02.470Z,979.39
2019-01-20T04:45:02.411Z,979.44
2019-01-20T04:46:02.511Z,979.48
2019-01-20T04:47:02.420Z,979.47
2019-01-20T04:48:02.440Z,979.43
2019-01-20T04:49:02.422Z,979.40
2019-01-20T04:50:02.381Z,979.40
2019-01-20T04:51:02.342Z,979.42
2019-01-20T04:52:02.411Z,979.44
2019-01-20T04:53:02.332Z,979.42
2019-01-20T04:54:02.353Z,979.46
2019-01-20T04:55:02.304Z,979.47
2019-01-20T04:56:02.282Z,979.47
2019-01-20T04:57:02.356Z,979.48
2019-01-20T04:58:02.273Z,979.45
2019-01-20T04:59:02.283Z,979.44
2019-01-20T05:00:02.244Z,979.47
2019-01-20T05:01:02.225Z,979.45
2019-01-20T05:02:02.224Z,979.48
2019-01-20T05:03:02.315Z,979.42
2019-01-20T05:04:02.205Z,979.44
2019-01-20T05:05:02.295Z,979.43
2019-01-20T05:06:02.265Z,979.45
2019-01-20T05:07:02.177Z,979.47
2019-01-20T05:08:02.257Z,979.47
2019-01-20T05:09:02.146Z,979.49
2019-01-20T05:10:02.237Z,979.49
2019-01-20T05:11:02.127Z,979.48
2019-01-20T05:12:02.168Z,979.51
2019-01-20T05:13:02.137Z,979.50
2019-01-20T05:14:02.208Z,979.49
2019-01-20T05:15:02.096Z,979.53
2019-01-20T05:16:02.138Z,979.50
2019-01-20T05:17:02.061Z,979.55
2019-01-20T05:18:02.128Z,979.53
2019-01-20T05:19:02.029Z,979.53
2019-01-20T05:20:02.113Z,979.56
2019-01-20T05:21:02.009Z,979.53
2019-01-20T05:22:01.999Z,979.51
2019-01-20T05:23:02.000Z,979.51
2019-01-20T05:24:02.080Z,979.56
2019-01-20T05:25:01.962Z,979.55
2019-01-20T05:26:02.022Z,979.55
2019-01-20T05:27:01.952Z,979.57
2019-01-20T05:28:02.002Z,979.53
2019-01-20T05:29:01.921Z,979.58
2019-01-20T05:30:01.983Z,979.55
2019-01-20T05:31:01.902Z,979.54
2019-01-20T05:32:01.902Z,979.48
2019-01-20T05:33:01.903Z,979.48
2019-01-20T05:34:01.974Z,979.53
2019-01-20T05:35:01.866Z,979.52
2019-01-20T05:36:01.904Z,979.50
2019-01-20T05:37:01.844Z,979.52
2019-01-20T05:38:01.845Z,979.60
2019-01-20T05:39:01.904Z,979.53
2019-01-20T05:40:01.815Z,979.51
2019-01-20T05:41:01.835Z,979.53
2019-01-20T05:42:01.790Z,979.56
2019-01-20T05:43:01.796Z,979.55
2019-01-20T05:44:01.846Z,979.54
2019-01-20T05:45:01.759Z,979.51
2019-01-20T05:46:01.777Z,979.51
2019-01-20T05:47:01.736Z,979.55
2019-01-20T05:48:01.737Z,979.51
2019-01-20T05:49:01.717Z,979.51
2019-01-20T05:50:01.748Z,979.49
2019-01-20T05:51:01.677Z,979.54
2019-01-20T05:52:01.789Z,979.51
2019-01-20T05:53:01.687Z,979.50
2019-01-20T05:54:01.648Z,979.50
2019-01-20T05:55:01.678Z,979.50
2019-01-20T05:56:02.116Z,979.51
2019-01-20T05:57:01.720Z,979.51
2019-01-20T05:58:01.628Z,979.49
2019-01-20T05:59:01.654Z,979.43
2019-01-20T06:00:01.581Z,979.47
2019-01-20T06:01:01.600Z,979.50
2019-01-20T06:02:01.563Z,979.46
2019-01-20T06:03:01.681Z,979.51
2019-01-20T06:04:01.551Z,979.51
2019-01-20T06:05:01.588Z,979.52
2019-01-20T06:06:01.532Z,979.51
2019-01-20T06:07:01.602Z,979.54
2019-01-20T06:08:01.523Z,979.57
2019-01-20T06:09:01.492Z,979.51
2019-01-20T06:10:01.572Z,979.57
2019-01-20T06:11:01.474Z,979.57
2019-01-20T06:12:01.544Z,979.59
2019-01-20T06:13:01.466Z,979.56
2019-01-20T06:14:01.444Z,979.65
2019-01-20T06:15:01.427Z,979.65
2019-01-20T06:16:01.518Z,979.67
2019-01-20T06:17:01.410Z,979.71
2019-01-20T06:18:01.495Z,979.72
2019-01-20T06:19:01.418Z,979.70
2019-01-20T06:20:01.376Z,979.72
2019-01-20T06:21:01.465Z,979.73
2019-01-20T06:22:01.345Z,979.79
2019-01-20T06:23:01.436Z,979.76
2019-01-20T06:24:01.319Z,979.78
2019-01-20T06:25:01.418Z,979.77
2019-01-20T06:26:01.310Z,979.77
2019-01-20T06:27:01.378Z,979.76
2019-01-20T06:28:01.297Z,979.80
2019-01-20T06:29:01.287Z,979.82
2019-01-20T06:30:01.261Z,979.85
2019-01-20T06:31:01.339Z,979.83
2019-01-20T06:32:01.229Z,979.86
2019-01-20T06:33:01.309Z,979.83
2019-01-20T06:34:01.219Z,979.81
2019-01-20T06:35:01.222Z,979.84
2019-01-20T06:36:01.200Z,979.86
2019-01-20T06:37:01.246Z,979.89
2019-01-20T06:38:01.190Z,979.90
2019-01-20T06:39:01.281Z,979.95
2019-01-20T06:40:01.241Z,979.90
2019-01-20T06:41:01.141Z,979.90
2019-01-20T06:42:01.175Z,979.93
2019-01-20T06:43:02.250Z,979.92
2019-01-20T06:44:01.213Z,979.89
2019-01-20T06:45:01.182Z,979.92
2019-01-20T06:46:01.094Z,979.91
2019-01-20T06:47:01.234Z,979.92
2019-01-20T06:48:01.083Z,979.92
2019-01-20T06:49:01.145Z,979.89
2019-01-20T06:50:01.116Z,979.98
2019-01-20T06:51:01.023Z,979.99
2019-01-20T06:52:01.055Z,979.95
2019-01-20T06:53:01.035Z,979.91
2019-01-20T06:54:01.085Z,979.97
2019-01-20T06:55:01.054Z,980.03
2019-01-20T06:56:00.975Z,980.02
2019-01-20T06:57:00.987Z,980.04
2019-01-20T06:58:00.948Z,980.04
2019-01-20T06:59:00.966Z,980.02
2019-01-20T07:00:00.929Z,980.04
2019-01-20T07:01:00.959Z,980.04
2019-01-20T07:02:00.907Z,980.05
2019-01-20T07:03:01.007Z,980.10
2019-01-20T07:04:00.909Z,980.09
2019-01-20T07:05:00.939Z,980.13
2019-01-20T07:06:00.869Z,980.14
2019-01-20T07:07:00.868Z,980.17
2019-01-20T07:08:00.850Z,980.19
2019-01-20T07:09:00.959Z,980.14
2019-01-20T07:10:00.829Z,980.19
2019-01-20T07:11:00.819Z,980.21
2019-01-20T07:12:00.910Z,980.20
2019-01-20T07:13:00.800Z,980.21
2019-01-20T07:14:00.890Z,980.25
2019-01-20T07:15:00.843Z,980.27
2019-01-20T07:16:00.761Z,980.28
2019-01-20T07:17:00.852Z,980.28
2019-01-20T07:18:00.741Z,980.25
2019-01-20T07:19:00.823Z,980.30
2019-01-20T07:20:00.712Z,980.31
2019-01-20T07:21:00.705Z,980.26
2019-01-20T07:22:00.792Z,980.30
2019-01-20T07:23:00.673Z,980.36
2019-01-20T07:24:00.762Z,980.36
2019-01-20T07:25:00.653Z,980.36
2019-01-20T07:26:00.643Z,980.37
2019-01-20T07:27:00.724Z,980.42
2019-01-20T07:28:00.623Z,980.37
2019-01-20T07:29:00.704Z,980.36
2019-01-20T07:30:00.615Z,980.36
2019-01-20T07:31:00.585Z,980.36
2019-01-20T07:32:00.585Z,980.39
2019-01-20T07:33:00.635Z,980.41
2019-01-20T07:34:00.585Z,980.41
2019-01-20T07:35:00.576Z,980.39
2019-01-20T07:36:00.635Z,980.44
2019-01-20T07:37:00.536Z,980.45
2019-01-20T07:38:00.576Z,980.51
2019-01-20T07:39:00.527Z,980.49
2019-01-20T07:40:00.508Z,980.48
2019-01-20T07:41:00.488Z,980.50
2019-01-20T07:42:00.547Z,980.42
2019-01-20T07:43:00.468Z,980.42
2019-01-20T07:44:00.529Z,980.40
2019-01-20T07:45:00.449Z,980.47
2019-01-20T07:46:00.518Z,980.47
2019-01-20T07:47:00.428Z,980.53
2019-01-20T07:48:00.450Z,980.50
2019-01-20T07:49:00.409Z,980.54
2019-01-20T07:50:00.493Z,980.56
2019-01-20T07:51:00.434Z,980.55
2019-01-20T07:52:00.360Z,980.54
2019-01-20T07:53:00.390Z,980.62
2019-01-20T07:54:00.351Z,980.65
2019-01-20T07:55:00.445Z,980.64
2019-01-20T07:56:00.322Z,980.63
2019-01-20T07:57:00.301Z,980.64
2019-01-20T07:58:00.323Z,980.58
2019-01-20T07:59:00.303Z,980.65
2019-01-20T08:00:00.362Z,980.62
2019-01-20T08:01:00.263Z,980.67
2019-01-20T08:02:00.255Z,980.66
2019-01-20T08:03:00.263Z,980.65
2019-01-20T08:04:00.256Z,980.67
2019-01-20T08:05:00.304Z,980.65
2019-01-20T08:06:00.216Z,980.67
2019-01-20T08:07:00.205Z,980.66
2019-01-20T08:08:00.204Z,980.72
2019-01-20T08:09:00.195Z,980.73
2019-01-20T08:10:00.277Z,980.71
2019-01-20T08:11:00.166Z,980.71
2019-01-20T08:12:00.156Z,980.74
2019-01-20T08:13:00.137Z,980.73
2019-01-20T08:14:00.167Z,980.78
2019-01-20T08:15:00.174Z,980.78
2019-01-20T08:16:00.146Z,980.79
2019-01-20T08:17:00.121Z,980.80
2019-01-20T08:18:00.088Z,980.84
2019-01-20T08:19:01.127Z,980.85
2019-01-20T08:20:00.093Z,980.86
2019-01-20T08:21:00.089Z,980.88
2019-01-20T08:22:00.040Z,980.87
2019-01-20T08:23:00.119Z,980.85
2019-01-20T08:24:00.040Z,980.82
2019-01-20T08:25:00.093Z,980.86
2019-01-20T08:25:59.990Z,980.85
2019-01-20T08:27:00.090Z,980.85
2019-01-20T08:27:59.982Z,980.89
2019-01-20T08:29:00.090Z,980.92
2019-01-20T08:29:59.940Z,980.89
2019-01-20T08:30:59.960Z,980.87
2019-01-20T08:31:59.921Z,980.87
2019-01-20T08:32:59.912Z,980.86
2019-01-20T08:34:00.038Z,980.89
2019-01-20T08:34:59.891Z,980.87
2019-01-20T08:35:59.922Z,980.91
2019-01-20T08:36:59.873Z,980.90
2019-01-20T08:37:59.949Z,980.89
2019-01-20T08:38:59.965Z,980.85
2019-01-20T08:39:59.847Z,980.87
2019-01-20T08:40:59.845Z,980.89
2019-01-20T08:41:59.825Z,980.87
2019-01-20T08:42:59.817Z,980.83
2019-01-20T08:43:59.894Z,980.85
2019-01-20T08:44:59.796Z,980.91
2019-01-20T08:45:59.886Z,980.92
2019-01-20T08:46:59.766Z,980.91
2019-01-20T08:47:59.758Z,980.95
2019-01-20T08:48:59.838Z,980.97
2019-01-20T08:49:59.736Z,980.91
2019-01-20T08:50:59.727Z,980.92
2019-01-20T08:51:59.717Z,980.91
2019-01-20T08:52:59.689Z,980.89
2019-01-20T08:53:59.698Z,980.91
2019-01-20T08:54:59.757Z,980.88
2019-01-20T08:55:59.659Z,980.88
2019-01-20T08:56:59.731Z,980.87
2019-01-20T08:57:59.639Z,980.88
2019-01-20T08:58:59.679Z,980.86
2019-01-20T09:00:00.701Z,980.84
2019-01-20T09:00:59.622Z,980.90
2019-01-20T09:01:59.601Z,980.86
2019-01-20T09:02:59.700Z,980.87
2019-01-20T09:03:59.581Z,980.91
2019-01-20T09:04:59.583Z,980.93
2019-01-20T09:05:59.552Z,980.93
2019-01-20T09:06:59.611Z,980.93
2019-01-20T09:08:00.108Z,980.98
2019-01-20T09:08:59.553Z,980.96
2019-01-20T09:09:59.532Z,980.97
2019-01-20T09:10:59.584Z,980.99
2019-01-20T09:11:59.493Z,981.00
2019-01-20T09:12:59.514Z,980.98
2019-01-20T09:13:59.585Z,980.92
2019-01-20T09:14:59.484Z,981.01
2019-01-20T09:15:59.524Z,980.98
2019-01-20T09:16:59.444Z,981.00
2019-01-20T09:17:59.455Z,981.01
2019-01-20T09:18:59.427Z,981.06
2019-01-20T09:20:00.529Z,981.01
2019-01-20T09:20:59.396Z,981.03
2019-01-20T09:21:59.426Z,981.06
2019-01-20T09:22:59.377Z,981.06
2019-01-20T09:23:59.466Z,981.09
2019-01-20T09:24:59.367Z,981.08
2019-01-20T09:25:59.398Z,981.06
2019-01-20T09:26:59.339Z,981.10
2019-01-20T09:27:59.437Z,981.07
2019-01-20T09:28:59.309Z,981.10
2019-01-20T09:29:59.358Z,981.11
2019-01-20T09:30:59.339Z,981.10
2019-01-20T09:31:59.268Z,981.14
2019-01-20T09:32:59.379Z,981.13
2019-01-20T09:33:59.249Z,981.15
2019-01-20T09:34:59.249Z,981.11
2019-01-20T09:35:59.241Z,981.11
2019-01-20T09:36:59.211Z,981.09
2019-01-20T09:37:59.311Z,981.18
2019-01-20T09:38:59.193Z,981.10
2019-01-20T09:39:59.191Z,981.17
2019-01-20T09:40:59.181Z,981.15
2019-01-20T09:41:59.172Z,981.17
2019-01-20T09:42:59.164Z,981.16
2019-01-20T09:43:59.227Z,981.17
2019-01-20T09:44:59.153Z,981.15
2019-01-20T09:45:59.152Z,981.10
2019-01-20T09:46:59.115Z,981.13
2019-01-20T09:47:59.193Z,981.12
2019-01-20T09:48:59.095Z,981.11
2019-01-20T09:49:59.118Z,981.13
2019-01-20T09:50:59.925Z,981.12
2019-01-20T09:51:59.164Z,981.12
2019-01-20T09:52:59.036Z,981.13
2019-01-20T09:54:00.748Z,981.08
2019-01-20T09:54:59.447Z,981.08
2019-01-20T09:55:59.016Z,981.03
2019-01-20T09:56:59.096Z,981.01
2019-01-20T09:57:58.997Z,980.98
2019-01-20T09:58:59.038Z,981.00
2019-01-20T09:59:58.978Z,980.96
2019-01-20T10:00:59.068Z,980.97
2019-01-20T10:01:58.938Z,981.00
2019-01-20T10:02:59.008Z,980.98
2019-01-20T10:03:59.031Z,980.98
2019-01-20T10:04:59.117Z,981.00
2019-01-20T10:05:58.901Z,980.97
2019-01-20T10:06:58.980Z,981.00
2019-01-20T10:07:58.880Z,980.93
2019-01-20T10:08:58.910Z,980.93
2019-01-20T10:09:58.875Z,980.97
2019-01-20T10:10:58.841Z,980.96
2019-01-20T10:11:58.921Z,980.97
2019-01-20T10:12:58.833Z,980.87
2019-01-20T10:13:58.852Z,980.94
2019-01-20T10:14:58.822Z,980.93
2019-01-20T10:15:58.802Z,980.93
2019-01-20T10:16:58.868Z,980.90
2019-01-20T10:17:58.882Z,980.88
2019-01-20T10:18:58.804Z,980.94
2019-01-20T10:19:58.775Z,980.91
2019-01-20T10:20:58.744Z,980.91
2019-01-20T10:21:58.734Z,980.91
2019-01-20T10:22:58.764Z,980.91
2019-01-20T10:23:58.715Z,980.90
2019-01-20T10:24:58.756Z,980.97
2019-01-20T10:25:59.107Z,980.96
2019-01-20T10:26:58.675Z,980.90
2019-01-20T10:27:58.707Z,980.96
2019-01-20T10:28:58.657Z,980.99
2019-01-20T10:29:58.696Z,980.94
2019-01-20T10:30:58.626Z,980.97
2019-01-20T10:31:59.697Z,981.00
2019-01-20T10:32:58.618Z,980.98
2019-01-20T10:33:58.608Z,980.98
2019-01-20T10:34:58.598Z,980.98
2019-01-20T10:35:58.649Z,980.96
2019-01-20T10:36:58.559Z,980.93
2019-01-20T10:37:58.578Z,980.98
2019-01-20T10:38:58.541Z,980.96
2019-01-20T10:39:58.572Z,980.99
2019-01-20T10:40:58.520Z,980.97
2019-01-20T10:41:58.511Z,980.99
2019-01-20T10:42:58.520Z,980.97
2019-01-20T10:44:02.338Z,980.93
2019-01-20T10:44:58.601Z,981.02
2019-01-20T10:45:58.462Z,980.97
2019-01-20T10:46:58.468Z,981.03
2019-01-20T10:47:58.462Z,981.00
2019-01-20T10:48:59.452Z,980.97
2019-01-20T10:49:58.443Z,980.99
2019-01-20T10:50:58.463Z,980.98
2019-01-20T10:51:58.437Z,981.01
2019-01-20T10:52:58.394Z,980.97
2019-01-20T10:53:58.476Z,980.99
2019-01-20T10:54:58.386Z,980.92
2019-01-20T10:55:58.404Z,980.99
2019-01-20T10:56:58.356Z,980.98
2019-01-20T10:57:58.455Z,980.98
2019-01-20T10:58:58.326Z,981.01
2019-01-20T10:59:58.426Z,980.99
2019-01-20T11:00:58.305Z,980.95
2019-01-20T11:01:58.307Z,980.95
2019-01-20T11:02:58.328Z,980.94
2019-01-20T11:03:58.347Z,980.93
2019-01-20T11:04:58.298Z,980.95
2019-01-20T11:05:58.278Z,980.92
2019-01-20T11:06:58.228Z,980.99
2019-01-20T11:07:58.241Z,980.91
2019-01-20T11:08:58.291Z,980.90
2019-01-20T11:09:58.199Z,980.94
2019-01-20T11:10:58.259Z,980.93
2019-01-20T11:11:58.190Z,980.90
2019-01-20T11:12:58.181Z,980.93
2019-01-20T11:13:58.161Z,980.92
2019-01-20T11:14:58.190Z,980.91
2019-01-20T11:15:58.142Z,980.89
2019-01-20T11:16:58.242Z,980.90
2019-01-20T11:17:58.112Z,980.94
2019-01-20T11:18:58.112Z,980.92
2019-01-20T11:19:58.131Z,980.93
2019-01-20T11:20:58.102Z,980.88
2019-01-20T11:21:58.173Z,980.93
2019-01-20T11:22:58.063Z,980.81
2019-01-20T11:23:58.055Z,980.84
2019-01-20T11:24:58.074Z,980.87
2019-01-20T11:25:58.055Z,980.87
2019-01-20T11:26:58.115Z,980.82
2019-01-20T11:27:58.014Z,980.91
2019-01-20T11:28:58.011Z,980.94
2019-01-20T11:29:57.997Z,980.96
2019-01-20T11:30:58.025Z,980.92
2019-01-20T11:31:57.965Z,980.91
2019-01-20T11:32:59.036Z,980.89
2019-01-20T11:33:57.947Z,980.90
2019-01-20T11:34:58.006Z,980.90
2019-01-20T11:35:57.941Z,980.91
2019-01-20T11:36:57.995Z,980.89
2019-01-20T11:37:57.907Z,980.92
2019-01-20T11:38:57.923Z,980.89
2019-01-20T11:39:57.878Z,980.87
2019-01-20T11:40:57.890Z,980.89
2019-01-20T11:41:57.853Z,980.85
2019-01-20T11:42:57.888Z,980.87
2019-01-20T11:43:57.849Z,980.85
2019-01-20T11:44:57.891Z,980.89
2019-01-20T11:45:57.810Z,980.87
2019-01-20T11:46:57.862Z,980.89
2019-01-20T11:47:57.824Z,980.84
2019-01-20T11:48:57.813Z,980.90
2019-01-20T11:49:57.762Z,980.90
2019-01-20T11:50:57.883Z,980.87
2019-01-20T11:51:57.742Z,980.88
2019-01-20T11:52:57.764Z,980.91
2019-01-20T11:53:57.722Z,980.95
2019-01-20T11:54:57.823Z,980.93
2019-01-20T11:55:57.726Z,980.90
2019-01-20T11:56:57.744Z,980.93
2019-01-20T11:57:57.684Z,980.90
2019-01-20T11:58:57.798Z,980.91
2019-01-20T11:59:57.666Z,980.88
2019-01-20T12:00:57.665Z,980.95
2019-01-20T12:01:57.707Z,980.95
2019-01-20T12:02:57.670Z,980.93
2019-01-20T12:03:57.736Z,980.93
2019-01-20T12:04:57.607Z,980.92
2019-01-20T12:05:57.628Z,980.90
2019-01-20T12:06:57.589Z,980.88
2019-01-20T12:07:57.590Z,980.89
2019-01-20T12:08:57.568Z,980.92
2019-01-20T12:09:57.629Z,980.91
2019-01-20T12:10:57.549Z,980.88
2019-01-20T12:11:57.619Z,980.92
2019-01-20T12:12:57.520Z,980.94
2019-01-20T12:13:57.598Z,980.94
2019-01-20T12:14:57.501Z,980.90
2019-01-20T12:15:57.531Z,980.95
2019-01-20T12:16:57.490Z,980.92
2019-01-20T12:17:57.590Z,980.95
2019-01-20T12:18:57.452Z,980.94
2019-01-20T12:19:57.502Z,980.94
2019-01-20T12:20:57.434Z,980.97
2019-01-20T12:21:57.432Z,980.97
2019-01-20T12:22:57.502Z,980.91
2019-01-20T12:23:57.393Z,980.97
2019-01-20T12:24:57.445Z,980.99
2019-01-20T12:25:57.376Z,980.97
2019-01-20T12:26:57.771Z,980.94
2019-01-20T12:27:57.376Z,980.95