createdAt,value
2023-04-15T00:00:39.324Z,21.8078
2023-04-15T00:01:43.276Z,21.8190
2023-04-15T00:02:47.318Z,21.8378
2023-04-15T00:03:51.460Z,21.8379
2023-04-15T00:04:55.711Z,21.8301
2023-04-15T00:05:59.577Z,21.8248
2023-04-15T00:07:03.699Z,21.8338
2023-04-15T00:08:07.584Z,21.8451
2023-04-15T00:09:11.469Z,21.8443
2023-04-15T00:10:15.365Z,21.8404
2023-04-15T00:11:19.269Z,21.8353
2023-04-15T00:12:23.155Z,21.8316
2023-04-15T00:13:27.055Z,21.8345
2023-04-15T00:14:31.170Z,21.8466
2023-04-15T00:15:35.064Z,21.8520
2023-04-15T00:16:39.072Z,21.8348
2023-04-15T00:17:43.015Z,21.8197
2023-04-15T00:18:46.914Z,21.8159
2023-04-15T00:19:50.783Z,21.8139
2023-04-15T00:20:54.692Z,21.8011
2023-04-15T00:21:58.816Z,21.7875
2023-04-15T00:23:02.684Z,21.7838
2023-04-15T00:24:06.557Z,21.7891
2023-04-15T00:25:10.479Z,21.7841
2023-04-15T00:26:14.377Z,21.7801
2023-04-15T00:27:18.255Z,21.7770
2023-04-15T00:28:22.141Z,21.7839
2023-04-15T00:29:26.051Z,21.7897
2023-04-15T00:30:29.959Z,21.7871
2023-04-15T00:31:33.972Z,21.7892
2023-04-15T00:32:37.926Z,21.7834
2023-04-15T00:33:41.783Z,21.7961
2023-04-15T00:34:45.924Z,21.7993
2023-04-15T00:35:49.805Z,21.7929
2023-04-15T00:36:53.933Z,21.7959
2023-04-15T00:37:57.809Z,21.7883
2023-04-15T00:39:01.843Z,21.7774
2023-04-15T00:40:05.821Z,21.7741
2023-04-15T00:41:09.705Z,21.7941
2023-04-15T00:42:13.605Z,21.7985
2023-04-15T00:43:17.487Z,21.7979
2023-04-15T00:44:21.608Z,21.7769
2023-04-15T00:45:25.470Z,21.7607
2023-04-15T00:46:29.381Z,21.7616
2023-04-15T00:47:33.276Z,21.7613
2023-04-15T00:48:37.167Z,21.7587
2023-04-15T00:49:41.044Z,21.7551
2023-04-15T00:50:44.968Z,21.7552
2023-04-15T00:51:48.839Z,21.7530
2023-04-15T00:52:52.753Z,21.7679
2023-04-15T00:53:56.627Z,21.7713
2023-04-15T00:55:00.775Z,21.7838
2023-04-15T00:56:04.681Z,21.7775
2023-04-15T00:57:08.561Z,21.7835
2023-04-15T00:58:12.464Z,21.7834
2023-04-15T00:59:16.342Z,21.7813
2023-04-15T01:00:20.250Z,21.7712
2023-04-15T01:01:24.466Z,21.7649
2023-04-15T01:02:28.519Z,21.7687
2023-04-15T01:03:32.652Z,21.7575
2023-04-15T01:04:36.848Z,21.7508
2023-04-15T01:05:40.758Z,21.7535
2023-04-15T01:06:41.199Z,21.7595
2023-04-15T01:07:45.073Z,21.7561
2023-04-15T01:08:48.956Z,21.7501
2023-04-15T01:09:52.841Z,21.7544
2023-04-15T01:10:56.736Z,21.7519
2023-04-15T01:12:00.624Z,21.7570
2023-04-15T01:13:04.535Z,21.7596
2023-04-15T01:14:08.418Z,21.7635
2023-04-15T01:15:12.333Z,21.7691
2023-04-15T01:16:16.269Z,21.7932
2023-04-15T01:17:20.191Z,21.7955
2023-04-15T01:18:24.052Z,21.8047
2023-04-15T01:19:27.952Z,21.7988
2023-04-15T01:20:31.833Z,21.7940
2023-04-15T01:21:35.979Z,21.7827
2023-04-15T01:22:39.867Z,21.7962
2023-04-15T01:23:43.759Z,21.8035
2023-04-15T01:24:47.649Z,21.7925
2023-04-15T01:25:51.543Z,21.7971
2023-04-15T01:26:55.447Z,21.8002
2023-04-15T01:27:59.337Z,21.7998
2023-04-15T01:29:03.241Z,21.7967
2023-04-15T01:30:07.116Z,21.8008
2023-04-15T01:31:11.089Z,21.8106
2023-04-15T01:32:15.007Z,21.8110
2023-04-15T01:33:18.889Z,21.8107
2023-04-15T01:34:22.783Z,21.8155
2023-04-15T01:35:26.664Z,21.8146
2023-04-15T01:36:30.573Z,21.8064
2023-04-15T01:37:34.697Z,21.8078
2023-04-15T01:38:38.587Z,21.8105
2023-04-15T01:39:42.478Z,21.8185
2023-04-15T01:40:46.382Z,21.8253
2023-04-15T01:41:50.491Z,21.8264
2023-04-15T01:42:54.401Z,21.8227
2023-04-15T01:43:58.278Z,21.8317
2023-04-15T01:45:02.200Z,21.8424
2023-04-15T01:46:06.070Z,21.8385
2023-04-15T01:47:10.191Z,21.8387
2023-04-15T01:48:14.092Z,21.8524
2023-04-15T01:49:17.985Z,21.8545
2023-04-15T01:50:21.888Z,21.8535
2023-04-15T01:51:25.761Z,21.8644
2023-04-15T01:52:29.903Z,21.8409
2023-04-15T01:53:33.786Z,21.8423
2023-04-15T01:54:37.714Z,21.8581
2023-04-15T01:55:41.589Z,21.8541
2023-04-15T01:56:41.927Z,21.8470
2023-04-15T01:57:45.818Z,21.8415
2023-04-15T01:58:49.726Z,21.8517
2023-04-15T01:59:53.612Z,21.8634
2023-04-15T02:00:57.586Z,21.8707
2023-04-15T02:02:01.462Z,21.8781
2023-04-15T02:03:05.577Z,21.8815
2023-04-15T02:04:05.822Z,21.8699
2023-04-15T02:06:14.427Z,21.8645
2023-04-15T02:06:14.427Z,21.8572
2023-04-15T02:07:18.590Z,21.8431
2023-04-15T02:08:23.007Z,21.8473
2023-04-15T02:09:26.912Z,21.8632
2023-04-15T02:10:31.687Z,21.8527
2023-04-15T02:11:35.568Z,21.8457
2023-04-15T02:12:39.454Z,21.8584
2023-04-15T02:13:43.373Z,21.8574
2023-04-15T02:14:47.262Z,21.8360
2023-04-15T02:15:51.150Z,21.8154
2023-04-15T02:16:55.287Z,21.8151
2023-04-15T02:17:59.204Z,21.8163
2023-04-15T02:19:03.399Z,21.8161
2023-04-15T02:20:07.247Z,21.8263
2023-04-15T02:21:11.110Z,21.8282
2023-04-15T02:22:14.993Z,21.8345
2023-04-15T02:23:18.891Z,21.8398
2023-04-15T02:24:22.807Z,21.8419
2023-04-15T02:25:26.689Z,21.8481
2023-04-15T02:26:30.600Z,21.8467
2023-04-15T02:27:34.508Z,21.8474
2023-04-15T02:28:38.421Z,21.8385
2023-04-15T02:29:42.303Z,21.8443
2023-04-15T02:30:46.189Z,21.8553
2023-04-15T02:31:50.125Z,21.8481
2023-04-15T02:32:54.058Z,21.8391
2023-04-15T02:33:57.948Z,21.8312
2023-04-15T02:35:01.854Z,21.8440
2023-04-15T02:36:05.736Z,21.8506
2023-04-15T02:37:06.147Z,21.8667
2023-04-15T02:38:10.031Z,21.8762
2023-04-15T02:39:13.917Z,21.8745
2023-04-15T02:40:17.805Z,21.8733
2023-04-15T02:41:21.705Z,21.8786
2023-04-15T02:42:25.614Z,21.8765
2023-04-15T02:43:29.501Z,21.8840
2023-04-15T02:44:33.627Z,21.8870
2023-04-15T02:45:37.563Z,21.8777
2023-04-15T02:46:41.691Z,21.8634
2023-04-15T02:47:45.590Z,21.8559
2023-04-15T02:48:49.463Z,21.8628
2023-04-15T02:49:53.350Z,21.8637
2023-04-15T02:50:57.230Z,21.8610
2023-04-15T02:52:01.149Z,21.8501
2023-04-15T02:53:05.026Z,21.8539
2023-04-15T02:54:08.929Z,21.8661
2023-04-15T02:55:12.866Z,21.8751
2023-04-15T02:56:16.713Z,21.8810
2023-04-15T02:57:20.621Z,21.8762
2023-04-15T02:58:24.507Z,21.8781
2023-04-15T02:59:28.735Z,21.8833
2023-04-15T03:00:32.636Z,21.8892
2023-04-15T03:01:36.796Z,21.8936
2023-04-15T03:02:40.737Z,21.8914
2023-04-15T03:03:44.742Z,21.8939
2023-04-15T03:04:48.710Z,21.8910
2023-04-15T03:05:52.618Z,21.8909
2023-04-15T03:06:56.478Z,21.8900
2023-04-15T03:08:00.379Z,21.8939
2023-04-15T03:09:04.278Z,21.8939
2023-04-15T03:10:08.156Z,21.8711
2023-04-15T03:11:12.062Z,21.8490
2023-04-15T03:12:15.945Z,21.8548
2023-04-15T03:13:19.846Z,21.8602
2023-04-15T03:14:23.716Z,21.8630
2023-04-15T03:15:27.668Z,21.8493
2023-04-15T03:16:31.535Z,21.8317
2023-04-15T03:17:35.453Z,21.8092
2023-04-15T03:18:39.319Z,21.7951
2023-04-15T03:19:43.232Z,21.7849
2023-04-15T03:20:47.184Z,21.7814
2023-04-15T03:21:51.030Z,21.7809
2023-04-15T03:22:54.921Z,21.7789
2023-04-15T03:23:58.815Z,21.7779
2023-04-15T03:25:02.710Z,21.7797
2023-04-15T03:26:06.810Z,21.7719
2023-04-15T03:27:10.710Z,21.7689
2023-04-15T03:28:14.614Z,21.7682
2023-04-15T03:29:14.979Z,21.7644
2023-04-15T03:30:18.875Z,21.7629
2023-04-15T03:31:23.062Z,21.7712
2023-04-15T03:32:27.005Z,21.7684
2023-04-15T03:33:30.842Z,21.7721
2023-04-15T03:34:34.948Z,21.7835
2023-04-15T03:35:38.836Z,21.7845
2023-04-15T03:36:42.723Z,21.7915
2023-04-15T03:37:46.597Z,21.7917
2023-04-15T03:38:50.522Z,21.7964
2023-04-15T03:39:54.400Z,21.8009
2023-04-15T03:40:58.274Z,21.7981
2023-04-15T03:42:02.337Z,21.8024
2023-04-15T03:43:06.225Z,21.8023
2023-04-15T03:44:10.498Z,21.8002
2023-04-15T03:45:14.403Z,21.8110
2023-04-15T03:46:18.330Z,21.8175
2023-04-15T03:47:22.223Z,21.8231
2023-04-15T03:48:26.087Z,21.8257
2023-04-15T03:49:30.282Z,21.8258
2023-04-15T03:50:34.170Z,21.8280
2023-04-15T03:51:38.043Z,21.8344
2023-04-15T03:52:41.958Z,21.8363
2023-04-15T03:53:45.860Z,21.8401
2023-04-15T03:54:49.749Z,21.8528
2023-04-15T03:55:53.644Z,21.8683
2023-04-15T03:56:57.528Z,21.8805
2023-04-15T03:58:01.431Z,21.8830
2023-04-15T03:59:05.336Z,21.8840
2023-04-15T04:00:09.240Z,21.9000
2023-04-15T04:01:13.144Z,21.9039
2023-04-15T04:02:17.121Z,21.9080
2023-04-15T04:03:21.235Z,21.9134
2023-04-15T04:04:25.406Z,21.9133
2023-04-15T04:05:29.280Z,21.9165
2023-04-15T04:06:33.189Z,21.9293
2023-04-15T04:07:37.065Z,21.9290
2023-04-15T04:08:40.937Z,21.9276
2023-04-15T04:09:46.630Z,21.9291
2023-04-15T04:10:45.768Z,21.9355
2023-04-15T04:11:50.412Z,21.9425
2023-04-15T04:12:54.306Z,21.9362
2023-04-15T04:13:58.187Z,21.9363
2023-04-15T04:15:02.082Z,21.9321
2023-04-15T04:16:02.301Z,21.9165
2023-04-15T04:17:06.368Z,21.8993
2023-04-15T04:18:10.289Z,21.8820
2023-04-15T04:19:14.387Z,21.8693
2023-04-15T04:20:18.260Z,21.8578
2023-04-15T04:21:22.154Z,21.8458
2023-04-15T04:22:26.039Z,21.8488
2023-04-15T04:23:29.948Z,21.8507
2023-04-15T04:24:34.053Z,21.8433
2023-04-15T04:25:37.955Z,21.8453
2023-04-15T04:26:42.055Z,21.8280
2023-04-15T04:27:45.996Z,21.8127
2023-04-15T04:28:49.870Z,21.8062
2023-04-15T04:29:53.769Z,21.7990
2023-04-15T04:30:57.659Z,21.8027
2023-04-15T04:32:01.611Z,21.8012
2023-04-15T04:33:05.583Z,21.8001
2023-04-15T04:34:09.706Z,21.7962
2023-04-15T04:35:13.596Z,21.7973
2023-04-15T04:36:17.463Z,21.7943
2023-04-15T04:37:21.362Z,21.7950
2023-04-15T04:38:25.277Z,21.7978
2023-04-15T04:39:29.373Z,21.7984
2023-04-15T04:40:33.264Z,21.7898
2023-04-15T04:41:37.131Z,21.7809
2023-04-15T04:42:41.082Z,21.7765
2023-04-15T04:43:45.189Z,21.7796
2023-04-15T04:44:49.058Z,21.7673
2023-04-15T04:45:52.969Z,21.7637
2023-04-15T04:46:57.050Z,21.7613
2023-04-15T04:48:01.042Z,21.7597
2023-04-15T04:49:05.084Z,21.7594
2023-04-15T04:50:09.001Z,21.7544
2023-04-15T04:51:12.881Z,21.7603
2023-04-15T04:52:16.783Z,21.7607
2023-04-15T04:53:20.670Z,21.7550
2023-04-15T04:54:24.584Z,21.7516
2023-04-15T04:55:28.474Z,21.7429
2023-04-15T04:56:32.358Z,21.7482
2023-04-15T04:57:36.257Z,21.7532
2023-04-15T04:58:36.628Z,21.7461
2023-04-15T04:59:40.529Z,21.7468
2023-04-15T05:00:44.422Z,21.7474
2023-04-15T05:01:48.431Z,21.7416
2023-04-15T05:02:52.609Z,21.7292
2023-04-15T05:03:56.656Z,21.7260
2023-04-15T05:05:00.641Z,21.7285
2023-04-15T05:06:04.521Z,21.7191
2023-04-15T05:07:08.457Z,21.7225
2023-04-15T05:08:12.348Z,21.7298
2023-04-15T05:09:16.428Z,21.7210
2023-04-15T05:10:20.327Z,21.7291
2023-04-15T05:11:24.220Z,21.7263
2023-04-15T05:12:28.101Z,21.7018
2023-04-15T05:13:31.977Z,21.7117
2023-04-15T05:14:35.886Z,21.7502
2023-04-15T05:15:39.879Z,21.7846
2023-04-15T05:16:43.787Z,21.8145
2023-04-15T05:17:47.750Z,21.8269
2023-04-15T05:18:51.611Z,21.8317
2023-04-15T05:19:55.522Z,21.8347
2023-04-15T05:20:59.427Z,21.8521
2023-04-15T05:22:03.306Z,21.8623
2023-04-15T05:23:07.183Z,21.8715
2023-04-15T05:24:11.077Z,21.8855
2023-04-15T05:25:14.988Z,21.8914
2023-04-15T05:26:19.146Z,21.9009
2023-04-15T05:27:23.045Z,21.9084
2023-04-15T05:28:27.183Z,21.9189
2023-04-15T05:29:31.073Z,21.9353
2023-04-15T05:30:34.975Z,21.9446
2023-04-15T05:31:38.896Z,21.9518
2023-04-15T05:32:42.777Z,21.9626
2023-04-15T05:33:46.659Z,21.9754
2023-04-15T05:34:50.559Z,21.9882
2023-04-15T05:35:54.450Z,22.0020
2023-04-15T05:36:58.363Z,22.0116
2023-04-15T05:38:02.243Z,22.0182
2023-04-15T05:39:06.155Z,22.0256
2023-04-15T05:40:10.048Z,22.0342
2023-04-15T05:41:13.913Z,22.0442
2023-04-15T05:42:17.841Z,22.0421
2023-04-15T05:43:23.268Z,22.0379
2023-04-15T05:44:27.174Z,22.0487
2023-04-15T05:45:31.058Z,22.0551
2023-04-15T05:46:35.233Z,22.0628
2023-04-15T05:47:39.154Z,22.0698
2023-04-15T05:48:43.024Z,22.0762
2023-04-15T05:49:46.916Z,22.0792
2023-04-15T05:50:50.823Z,22.0852
2023-04-15T05:51:54.736Z,22.0900
2023-04-15T05:52:58.642Z,22.0937
2023-04-15T05:54:02.747Z,22.0965
2023-04-15T05:55:06.621Z,22.0899
2023-04-15T05:56:10.754Z,22.0861
2023-04-15T05:57:14.638Z,22.0878
2023-04-15T05:58:18.532Z,22.0968
2023-04-15T05:59:22.412Z,22.1106
2023-04-15T06:00:26.293Z,22.1213
2023-04-15T06:01:30.190Z,22.1259
2023-04-15T06:02:34.126Z,22.1345
2023-04-15T06:03:38.181Z,22.1502
2023-04-15T06:04:42.116Z,22.1548
2023-04-15T06:05:45.999Z,22.1634
2023-04-15T06:06:49.910Z,22.1703
2023-04-15T06:07:53.817Z,22.1790
2023-04-15T06:08:57.720Z,22.1891
2023-04-15T06:10:01.648Z,22.1996
2023-04-15T06:11:05.755Z,22.2046
2023-04-15T06:12:09.641Z,22.2019
2023-04-15T06:13:13.858Z,22.1991
2023-04-15T06:14:17.742Z,22.2073
2023-04-15T06:15:21.641Z,22.2183
2023-04-15T06:16:25.576Z,22.2267
2023-04-15T06:17:29.436Z,22.2300
2023-04-15T06:18:33.316Z,22.2305
2023-04-15T06:19:37.215Z,22.2358
2023-04-15T06:20:41.102Z,22.2406
2023-04-15T06:21:45.016Z,22.2442
2023-04-15T06:22:48.891Z,22.2455
2023-04-15T06:23:53.023Z,22.2534
2023-04-15T06:24:56.899Z,22.2597
2023-04-15T06:26:01.116Z,22.2693
2023-04-15T06:27:05.031Z,22.2820
2023-04-15T06:28:08.917Z,22.2979
2023-04-15T06:29:12.822Z,22.3116
2023-04-15T06:30:16.703Z,22.3221
2023-04-15T06:31:17.129Z,22.3327
2023-04-15T06:32:21.050Z,22.3404
2023-04-15T06:33:24.937Z,22.3448
2023-04-15T06:34:28.807Z,22.3569
2023-04-15T06:35:32.719Z,22.3678
2023-04-15T06:36:36.605Z,22.3789
2023-04-15T06:37:40.521Z,22.3854
2023-04-15T06:38:44.393Z,22.3898
2023-04-15T06:39:48.319Z,22.3901
2023-04-15T06:40:52.401Z,22.3951
2023-04-15T06:41:56.302Z,22.4024
2023-04-15T06:43:00.179Z,22.4069
2023-04-15T06:44:04.301Z,22.4097
2023-04-15T06:45:08.205Z,22.4096
2023-04-15T06:46:12.118Z,22.4092
2023-04-15T06:47:16.071Z,22.4125
2023-04-15T06:48:19.962Z,22.4201
2023-04-15T06:49:23.833Z,22.4251
2023-04-15T06:50:27.750Z,22.4270
2023-04-15T06:51:31.628Z,22.4325
2023-04-15T06:52:35.531Z,22.4357
2023-04-15T06:53:39.412Z,22.4387
2023-04-15T06:54:43.292Z,22.4485
2023-04-15T06:55:47.173Z,22.4544
2023-04-15T06:56:51.078Z,22.4580
2023-04-15T06:57:54.988Z,22.4541
2023-04-15T06:58:58.900Z,22.4699
2023-04-15T07:00:02.750Z,22.4714
2023-04-15T07:01:06.725Z,22.4723
2023-04-15T07:02:10.670Z,22.4759
2023-04-15T07:03:14.642Z,22.4753
2023-04-15T07:04:18.588Z,22.4806
2023-04-15T07:05:22.456Z,22.4896
2023-04-15T07:06:26.340Z,22.4959
2023-04-15T07:07:30.245Z,22.4955
2023-04-15T07:08:34.165Z,22.4867
2023-04-15T07:09:38.082Z,22.4974
2023-04-15T07:10:42.210Z,22.5028
2023-04-15T07:11:46.123Z,22.5052
2023-04-15T07:12:50.016Z,22.5114
2023-04-15T07:13:53.921Z,22.5130
2023-04-15T07:14:57.805Z,22.5114
2023-04-15T07:16:01.919Z,22.5118
2023-04-15T07:17:05.861Z,22.5212
2023-04-15T07:18:10.029Z,22.5305
2023-04-15T07:19:13.906Z,22.5393
2023-04-15T07:20:17.809Z,22.5451
2023-04-15T07:21:21.721Z,22.5450
2023-04-15T07:22:25.600Z,22.5457
2023-04-15T07:23:29.516Z,22.5519
2023-04-15T07:24:33.376Z,22.5538
2023-04-15T07:25:37.490Z,22.5572
2023-04-15T07:26:41.377Z,22.5616
2023-04-15T07:27:45.277Z,22.5671
2023-04-15T07:28:49.502Z,22.5722
2023-04-15T07:29:53.388Z,22.5865
2023-04-15T07:30:57.313Z,22.5920
2023-04-15T07:32:01.202Z,22.5951
2023-04-15T07:33:05.426Z,22.5922
2023-04-15T07:34:09.294Z,22.5968
2023-04-15T07:35:13.172Z,22.6097
2023-04-15T07:36:17.070Z,22.6252
2023-04-15T07:37:20.959Z,22.6380
2023-04-15T07:38:24.853Z,22.6505
2023-04-15T07:39:28.816Z,22.6514
2023-04-15T07:40:32.676Z,22.6547
2023-04-15T07:41:36.616Z,22.6557
2023-04-15T07:42:41.523Z,22.6681
2023-04-15T07:43:45.654Z,22.6760
2023-04-15T07:44:49.525Z,22.6769
2023-04-15T07:45:53.436Z,22.6797
2023-04-15T07:46:57.293Z,22.6851
2023-04-15T07:48:01.470Z,22.6922
2023-04-15T07:49:05.343Z,22.7048
2023-04-15T07:50:09.230Z,22.7125
2023-04-15T07:51:13.175Z,22.7151
2023-04-15T07:52:17.075Z,22.7143
2023-04-15T07:53:20.973Z,22.7173
2023-04-15T07:54:24.869Z,22.7182
2023-04-15T07:55:28.761Z,22.7219
2023-04-15T07:56:32.675Z,22.7212
2023-04-15T07:57:36.542Z,22.7215
2023-04-15T07:58:40.465Z,22.7257
2023-04-15T07:59:44.324Z,22.7266
2023-04-15T08:00:48.482Z,22.7281
2023-04-15T08:01:52.405Z,22.7307
2023-04-15T08:02:56.675Z,22.7362
2023-04-15T08:04:00.783Z,22.7479
2023-04-15T08:05:04.795Z,22.7565
2023-04-15T08:06:08.720Z,22.7572
2023-04-15T08:07:12.610Z,22.7587
2023-04-15T08:08:16.524Z,22.7691
2023-04-15T08:09:20.412Z,22.7694
2023-04-15T08:10:24.424Z,22.7661
2023-04-15T08:11:28.304Z,22.7729
2023-04-15T08:12:32.236Z,22.7770
2023-04-15T08:13:36.124Z,22.7904
2023-04-15T08:14:40.030Z,22.7995
2023-04-15T08:15:43.939Z,22.8018
2023-04-15T08:16:47.833Z,22.8088
2023-04-15T08:17:51.743Z,22.8057
2023-04-15T08:18:55.634Z,22.8087
2023-04-15T08:19:59.516Z,22.8213
2023-04-15T08:21:03.418Z,22.8465
2023-04-15T08:22:10.934Z,22.8709
2023-04-15T08:23:11.794Z,22.8730
2023-04-15T08:24:15.701Z,22.8788
2023-04-15T08:25:19.856Z,22.8864
2023-04-15T08:26:23.733Z,22.9037
2023-04-15T08:27:27.628Z,22.9040
2023-04-15T08:28:31.725Z,22.8896
2023-04-15T08:29:35.612Z,22.8838
2023-04-15T08:30:39.520Z,22.8918
2023-04-15T08:31:43.422Z,22.9048
2023-04-15T08:32:47.590Z,22.9115
2023-04-15T08:33:51.581Z,22.8883
2023-04-15T08:34:55.497Z,22.8885
2023-04-15T08:35:59.381Z,22.9068
2023-04-15T08:37:03.293Z,22.9105
2023-04-15T08:38:07.199Z,22.9191
2023-04-15T08:39:11.114Z,22.9064
2023-04-15T08:40:15.211Z,22.8924
2023-04-15T08:41:19.094Z,22.8822
2023-04-15T08:42:22.980Z,22.8833
2023-04-15T08:43:27.178Z,22.8875
2023-04-15T08:44:31.061Z,22.8877
2023-04-15T08:45:34.964Z,22.9002
2023-04-15T08:46:38.866Z,22.9014
2023-04-15T08:47:42.760Z,22.9001
2023-04-15T08:48:46.643Z,22.8931
2023-04-15T08:49:50.528Z,22.8934
2023-04-15T08:50:54.404Z,22.8987
2023-04-15T08:51:58.310Z,22.8902
2023-04-15T08:53:02.232Z,22.8782
2023-04-15T08:54:06.159Z,22.8753
2023-04-15T08:55:10.657Z,22.8754
2023-04-15T08:56:14.550Z,22.8725
2023-04-15T08:57:18.440Z,22.8811
2023-04-15T08:58:22.573Z,22.8982
2023-04-15T08:59:26.482Z,22.9070
2023-04-15T09:00:30.373Z,22.9212
2023-04-15T09:01:34.376Z,22.9191
2023-04-15T09:02:38.344Z,22.9194
2023-04-15T09:03:42.447Z,22.9217
2023-04-15T09:04:46.369Z,22.9225
2023-04-15T09:05:52.705Z,22.9219
2023-04-15T09:06:51.791Z,22.9401
2023-04-15T09:07:55.715Z,22.9400
2023-04-15T09:08:59.629Z,22.9119
2023-04-15T09:10:03.784Z,22.9112
2023-04-15T09:11:07.701Z,22.9207
2023-04-15T09:12:11.625Z,22.9233
2023-04-15T09:13:15.738Z,22.9327
2023-04-15T09:14:19.648Z,22.9586
2023-04-15T09:15:23.552Z,22.9667
2023-04-15T09:16:27.501Z,22.9739
2023-04-15T09:17:31.446Z,22.9816
2023-04-15T09:18:35.341Z,23.0008
2023-04-15T09:19:39.280Z,23.0246
2023-04-15T09:20:43.144Z,23.0279
2023-04-15T09:21:47.049Z,23.0235
2023-04-15T09:22:50.945Z,23.0155
2023-04-15T09:23:54.853Z,23.0076
2023-04-15T09:24:58.858Z,23.0061
2023-04-15T09:26:02.748Z,23.0113
2023-04-15T09:27:06.631Z,23.0103
2023-04-15T09:28:10.557Z,23.0184
2023-04-15T09:29:14.398Z,23.0295
2023-04-15T09:30:18.302Z,23.0331
2023-04-15T09:31:22.244Z,23.0414
2023-04-15T09:32:26.562Z,23.0487
2023-04-15T09:33:30.447Z,23.0473
2023-04-15T09:34:34.351Z,23.0522
2023-04-15T09:35:38.271Z,23.0630
2023-04-15T09:36:42.154Z,23.0697
2023-04-15T09:37:46.057Z,23.0701
2023-04-15T09:38:49.943Z,23.0940
2023-04-15T09:39:53.854Z,23.1075
2023-04-15T09:40:57.751Z,23.1067
2023-04-15T09:42:01.725Z,23.1063
2023-04-15T09:43:05.852Z,23.1197
2023-04-15T09:44:09.736Z,23.1232
2023-04-15T09:45:13.860Z,23.1201
2023-04-15T09:46:17.780Z,23.1213
2023-04-15T09:47:21.709Z,23.1210
2023-04-15T09:48:25.571Z,23.1290
2023-04-15T09:49:29.522Z,23.1374
2023-04-15T09:50:33.419Z,23.1321
2023-04-15T09:51:37.323Z,23.1341
2023-04-15T09:52:41.243Z,23.1436
2023-04-15T09:53:45.137Z,23.1502
2023-04-15T09:54:49.200Z,23.1645
2023-04-15T09:55:53.114Z,23.1609
2023-04-15T09:56:57.017Z,23.1648
2023-04-15T09:58:00.913Z,23.1648
2023-04-15T09:59:04.820Z,23.1672
2023-04-15T10:00:08.721Z,23.1639
2023-04-15T10:01:12.613Z,23.1664
2023-04-15T10:02:16.626Z,23.1676
2023-04-15T10:03:20.763Z,23.1686
2023-04-15T10:04:25.021Z,23.1611
2023-04-15T10:05:29.831Z,23.1592
2023-04-15T10:06:34.126Z,23.1576
2023-04-15T10:07:38.040Z,23.1706
2023-04-15T10:08:41.952Z,23.1849
2023-04-15T10:09:46.034Z,23.1787
2023-04-15T10:10:49.948Z,23.1775
2023-04-15T10:11:54.112Z,23.1827
2023-04-15T10:12:58.018Z,23.1838
2023-04-15T10:14:02.344Z,23.1860
2023-04-15T10:15:06.366Z,23.1942
2023-04-15T10:16:10.331Z,23.1993
2023-04-15T10:17:14.254Z,23.1932
2023-04-15T10:18:18.152Z,23.1938
2023-04-15T10:19:22.295Z,23.1967
2023-04-15T10:20:26.209Z,23.1961
2023-04-15T10:21:30.086Z,23.1959
2023-04-15T10:22:33.991Z,23.2063
2023-04-15T10:23:37.887Z,23.2196
2023-04-15T10:24:41.787Z,23.2228
2023-04-15T10:25:45.684Z,23.2245
2023-04-15T10:26:49.618Z,23.2189
2023-04-15T10:27:53.480Z,23.2240
2023-04-15T10:28:58.414Z,23.2166
2023-04-15T10:29:58.126Z,23.2066
2023-04-15T10:31:02.048Z,23.2131
2023-04-15T10:32:05.945Z,23.2145
2023-04-15T10:33:09.826Z,23.2151
2023-04-15T10:34:14.015Z,23.2174
2023-04-15T10:35:17.912Z,23.2202
2023-04-15T10:36:21.796Z,23.2207
2023-04-15T10:37:25.668Z,23.2303
2023-04-15T10:38:29.579Z,23.2320
2023-04-15T10:39:33.464Z,23.2238
2023-04-15T10:40:37.354Z,23.2257
2023-04-15T10:41:41.363Z,23.2315
2023-04-15T10:42:45.270Z,23.2274
2023-04-15T10:43:49.160Z,23.2266
2023-04-15T10:44:53.069Z,23.2266
2023-04-15T10:45:56.954Z,23.2371
2023-04-15T10:47:00.954Z,23.2404
2023-04-15T10:48:04.865Z,23.2428
2023-04-15T10:49:08.750Z,23.2475
2023-04-15T10:50:12.909Z,23.2643
2023-04-15T10:51:16.809Z,23.2725
2023-04-15T10:52:20.710Z,23.2793
2023-04-15T10:53:24.598Z,23.2863
2023-04-15T10:54:28.494Z,23.2915
2023-04-15T10:55:32.514Z,23.2851
2023-04-15T10:56:36.676Z,23.2901
2023-04-15T10:57:40.526Z,23.2917
2023-04-15T10:58:44.457Z,23.2944
2023-04-15T10:59:48.564Z,23.3031
2023-04-15T11:00:52.452Z,23.3027
2023-04-15T11:01:56.738Z,23.3032
2023-04-15T11:03:00.971Z,23.2920
2023-04-15T11:04:05.163Z,23.2870
2023-04-15T11:05:09.218Z,23.2847
2023-04-15T11:06:13.112Z,23.2853
2023-04-15T11:07:17.002Z,23.2881
2023-04-15T11:08:20.914Z,23.2874
2023-04-15T11:09:24.765Z,23.2917
2023-04-15T11:10:28.640Z,23.2936
2023-04-15T11:11:32.767Z,23.2923
2023-04-15T11:12:36.696Z,23.2935
2023-04-15T11:13:40.560Z,23.2866
2023-04-15T11:14:44.684Z,23.2764
2023-04-15T11:15:48.561Z,23.2753
2023-04-15T11:16:52.490Z,23.2873
2023-04-15T11:17:56.428Z,23.2877
2023-04-15T11:19:00.376Z,23.2828
2023-04-15T11:20:04.507Z,23.2868
2023-04-15T11:21:08.395Z,23.2882
2023-04-15T11:22:12.286Z,23.2823
2023-04-15T11:23:16.221Z,23.2784
2023-04-15T11:24:20.095Z,23.2838
2023-04-15T11:25:24.228Z,23.2930
2023-04-15T11:26:28.368Z,23.2942
2023-04-15T11:27:32.236Z,23.2985
2023-04-15T11:28:36.806Z,23.2999
2023-04-15T11:29:36.294Z,23.3033
2023-04-15T11:30:40.236Z,23.2913
2023-04-15T11:31:44.137Z,23.2900
2023-04-15T11:32:48.051Z,23.2865
2023-04-15T11:33:51.958Z,23.2809
2023-04-15T11:34:55.845Z,23.2644
2023-04-15T11:35:59.742Z,23.2654
2023-04-15T11:37:03.629Z,23.2720
2023-04-15T11:38:07.523Z,23.2706
2023-04-15T11:39:11.456Z,23.2705
2023-04-15T11:40:15.391Z,23.2676
2023-04-15T11:41:19.237Z,23.2733
2023-04-15T11:42:23.437Z,23.2822
2023-04-15T11:43:27.329Z,23.2947
2023-04-15T11:44:31.468Z,23.3031
2023-04-15T11:45:35.390Z,23.3078
2023-04-15T11:46:39.252Z,23.3078
2023-04-15T11:47:43.192Z,23.3188
2023-04-15T11:48:47.106Z,23.3137
2023-04-15T11:49:50.993Z,23.3135
2023-04-15T11:50:54.904Z,23.3149
2023-04-15T11:51:58.798Z,23.3172
2023-04-15T11:53:02.707Z,23.3186
2023-04-15T11:54:06.720Z,23.3248
2023-04-15T11:55:10.742Z,23.3282
2023-04-15T11:56:14.622Z,23.3400
2023-04-15T11:57:18.756Z,23.3541
2023-04-15T11:58:22.662Z,23.3539
2023-04-15T11:59:38.948Z,23.3542
2023-04-15T12:00:31.255Z,23.3488
2023-04-15T12:01:35.217Z,23.3507
2023-04-15T12:02:39.227Z,23.3489
2023-04-15T12:03:43.276Z,23.3433
2023-04-15T12:04:47.556Z,23.3466
2023-04-15T12:05:51.426Z,23.3565
2023-04-15T12:06:55.338Z,23.3518
2023-04-15T12:07:59.230Z,23.3494
2023-04-15T12:09:03.474Z,23.3531
2023-04-15T12:10:07.348Z,23.3624
2023-04-15T12:11:11.226Z,23.3700
2023-04-15T12:12:15.361Z,23.3706
2023-04-15T12:13:19.244Z,23.3741
2023-04-15T12:14:23.149Z,23.3804
2023-04-15T12:15:27.034Z,23.3978
2023-04-15T12:16:30.933Z,23.4146
2023-04-15T12:17:52.153Z,23.4294
2023-04-15T12:18:39.310Z,23.4318
2023-04-15T12:19:43.420Z,23.4367
2023-04-15T12:20:47.299Z,23.4415
2023-04-15T12:21:51.202Z,23.4394
2023-04-15T12:22:55.086Z,23.4510
2023-04-15T12:23:59.305Z,23.4583
2023-04-15T12:25:03.203Z,23.4660
2023-04-15T12:26:07.087Z,23.4721
2023-04-15T12:27:11.302Z,23.4710
2023-04-15T12:28:15.189Z,23.4490
2023-04-15T12:29:19.139Z,23.4331
2023-04-15T12:30:22.983Z,23.4287
2023-04-15T12:31:26.911Z,23.4297
2023-04-15T12:32:30.799Z,23.4291
2023-04-15T12:33:34.716Z,23.4232
2023-04-15T12:34:38.586Z,23.4097
2023-04-15T12:35:42.489Z,23.3884
2023-04-15T12:36:46.405Z,23.3849
2023-04-15T12:37:50.273Z,23.3874
2023-04-15T12:38:54.421Z,23.3713
2023-04-15T12:39:58.274Z,23.3747
2023-04-15T12:41:02.168Z,23.3728
2023-04-15T12:42:06.080Z,23.3649
2023-04-15T12:43:09.977Z,23.3614
2023-04-15T12:44:13.864Z,23.3641
2023-04-15T12:45:17.777Z,23.3773
2023-04-15T12:46:21.770Z,23.3745
2023-04-15T12:47:25.756Z,23.3647
2023-04-15T12:48:29.656Z,23.3598
2023-04-15T12:49:33.601Z,23.3546
2023-04-15T12:50:37.508Z,23.3519
2023-04-15T12:51:41.395Z,23.3663
2023-04-15T12:52:45.303Z,23.3532