createdAt,value
2017-12-21T00:00:16.188Z,116.50
2017-12-21T00:01:16.156Z,120.10
2017-12-21T00:02:16.135Z,122.50
2017-12-21T00:03:16.116Z,109.80
2017-12-21T00:04:16.094Z,127.10
2017-12-21T00:05:16.080Z,125.50
2017-12-21T00:06:16.058Z,122.70
2017-12-21T00:07:16.038Z,146.10
2017-12-21T00:08:16.018Z,153.30
2017-12-21T00:09:16.001Z,157.40
2017-12-21T00:10:15.978Z,176.50
2017-12-21T00:11:15.958Z,155.30
2017-12-21T00:12:15.942Z,149.60
2017-12-21T00:13:15.919Z,139.20
2017-12-21T00:14:15.900Z,133.30
2017-12-21T00:15:15.879Z,117.50
2017-12-21T00:16:15.858Z,118.10
2017-12-21T00:17:15.839Z,122.50
2017-12-21T00:18:15.818Z,125.90
2017-12-21T00:19:15.807Z,116.30
2017-12-21T00:20:15.778Z,113.60
2017-12-21T00:21:15.762Z,114.20
2017-12-21T00:22:15.744Z,116.20
2017-12-21T00:23:15.719Z,97.40
2017-12-21T00:24:15.706Z,107.60
2017-12-21T00:25:15.677Z,104.10
2017-12-21T00:26:15.660Z,99.90
2017-12-21T00:27:15.646Z,103.00
2017-12-21T00:28:15.616Z,93.10
2017-12-21T00:29:15.605Z,92.60
2017-12-21T00:30:15.589Z,116.70
2017-12-21T00:31:15.562Z,92.30
2017-12-21T00:32:15.541Z,99.80
2017-12-21T00:33:15.519Z,106.90
2017-12-21T00:34:15.504Z,93.50
2017-12-21T00:35:15.486Z,106.10
2017-12-21T00:36:15.468Z,125.80
2017-12-21T00:37:15.444Z,118.20
2017-12-21T00:38:15.484Z,130.70
2017-12-21T00:39:15.411Z,121.90
2017-12-21T00:40:15.382Z,100.00
2017-12-21T00:41:15.363Z,104.10
2017-12-21T00:42:15.350Z,115.50
2017-12-21T00:43:15.325Z,110.70
2017-12-21T00:44:15.306Z,124.60
2017-12-21T00:45:15.285Z,132.20
2017-12-21T00:46:15.261Z,94.20
2017-12-21T00:47:15.245Z,112.20
2017-12-21T00:48:15.229Z,98.90
2017-12-21T00:49:15.204Z,106.40
2017-12-21T00:50:15.182Z,115.00
2017-12-21T00:51:15.167Z,116.20
2017-12-21T00:52:15.150Z,105.10
2017-12-21T00:53:15.128Z,121.10
2017-12-21T00:54:15.112Z,113.10
2017-12-21T00:55:15.089Z,130.40
2017-12-21T00:56:15.064Z,111.70
2017-12-21T00:57:15.049Z,116.50
2017-12-21T00:58:15.029Z,117.60
2017-12-21T00:59:15.008Z,118.20
2017-12-21T01:00:14.986Z,131.00
2017-12-21T01:01:14.968Z,124.50
2017-12-21T01:02:14.945Z,104.00
2017-12-21T01:03:14.927Z,105.40
2017-12-21T01:04:14.908Z,136.00
2017-12-21T01:05:14.892Z,124.50
2017-12-21T01:06:14.867Z,118.00
2017-12-21T01:07:14.851Z,146.60
2017-12-21T01:08:14.825Z,118.80
2017-12-21T01:09:14.813Z,132.20
2017-12-21T01:10:14.787Z,151.50
2017-12-21T01:11:14.772Z,115.10
2017-12-21T01:12:14.746Z,99.10
2017-12-21T01:13:14.729Z,104.00
2017-12-21T01:14:14.719Z,115.60
2017-12-21T01:15:14.690Z,143.10
2017-12-21T01:16:14.668Z,97.30
2017-12-21T01:17:14.654Z,121.20
2017-12-21T01:18:14.629Z,132.10
2017-12-21T01:19:14.609Z,114.70
2017-12-21T01:20:14.590Z,125.50
2017-12-21T01:21:14.572Z,131.50
2017-12-21T01:22:14.554Z,124.60
2017-12-21T01:23:14.531Z,123.90
2017-12-21T01:24:14.514Z,121.90
2017-12-21T01:25:14.495Z,120.30
2017-12-21T01:26:14.469Z,118.50
2017-12-21T01:27:14.458Z,110.40
2017-12-21T01:28:14.441Z,137.90
2017-12-21T01:29:14.415Z,112.90
2017-12-21T01:30:14.392Z,116.60
2017-12-21T01:31:14.370Z,134.50
2017-12-21T01:32:14.350Z,150.40
2017-12-21T01:33:14.339Z,136.70
2017-12-21T01:34:14.312Z,136.70
2017-12-21T01:35:14.294Z,131.30
2017-12-21T01:36:14.281Z,125.00
2017-12-21T01:37:14.302Z,129.40
2017-12-21T01:38:14.238Z,138.30
2017-12-21T01:39:14.219Z,147.20
2017-12-21T01:40:14.194Z,148.60
2017-12-21T01:41:14.185Z,154.00
2017-12-21T01:42:14.157Z,133.90
2017-12-21T01:43:14.135Z,131.50
2017-12-21T01:44:14.119Z,135.90
2017-12-21T01:45:14.098Z,140.40
2017-12-21T01:46:14.078Z,126.00
2017-12-21T01:47:14.058Z,153.60
2017-12-21T01:48:14.039Z,135.90
2017-12-21T01:49:14.018Z,123.70
2017-12-21T01:50:13.998Z,138.40
2017-12-21T01:51:13.979Z,154.50
2017-12-21T01:52:13.959Z,139.20
2017-12-21T01:53:13.945Z,141.60
2017-12-21T01:54:13.931Z,150.10
2017-12-21T01:55:13.899Z,162.20
2017-12-21T01:56:13.887Z,143.80
2017-12-21T01:57:13.860Z,169.00
2017-12-21T01:58:13.841Z,149.50
2017-12-21T01:59:13.818Z,146.40
2017-12-21T02:00:13.799Z,157.40
2017-12-21T02:01:13.778Z,144.80
2017-12-21T02:02:13.764Z,157.40
2017-12-21T02:03:13.740Z,168.40
2017-12-21T02:04:13.724Z,187.60
2017-12-21T02:05:13.701Z,199.60
2017-12-21T02:06:13.682Z,201.80
2017-12-21T02:07:13.661Z,167.40
2017-12-21T02:08:13.646Z,161.50
2017-12-21T02:09:13.623Z,173.60
2017-12-21T02:10:13.615Z,194.30
2017-12-21T02:11:13.583Z,183.90
2017-12-21T02:12:13.566Z,178.40
2017-12-21T02:13:13.543Z,170.00
2017-12-21T02:14:13.527Z,160.00
2017-12-21T02:15:13.501Z,176.90
2017-12-21T02:16:13.487Z,211.20
2017-12-21T02:17:13.463Z,187.60
2017-12-21T02:18:13.448Z,208.40
2017-12-21T02:19:13.423Z,193.90
2017-12-21T02:20:13.410Z,183.20
2017-12-21T02:21:13.386Z,171.20
2017-12-21T02:22:13.369Z,199.60
2017-12-21T02:23:13.349Z,206.00
2017-12-21T02:24:13.328Z,210.90
2017-12-21T02:25:13.306Z,200.80
2017-12-21T02:26:13.291Z,201.80
2017-12-21T02:27:13.268Z,193.10
2017-12-21T02:28:13.246Z,187.80
2017-12-21T02:29:13.226Z,167.50
2017-12-21T02:30:13.213Z,167.00
2017-12-21T02:31:13.188Z,158.10
2017-12-21T02:32:13.168Z,162.70
2017-12-21T02:33:13.152Z,156.00
2017-12-21T02:34:13.128Z,130.50
2017-12-21T02:35:13.109Z,144.90
2017-12-21T02:36:13.089Z,141.50
2017-12-21T02:37:13.074Z,163.80
2017-12-21T02:38:13.056Z,169.70
2017-12-21T02:39:13.036Z,123.50
2017-12-21T02:40:13.011Z,114.00
2017-12-21T02:41:12.998Z,135.20
2017-12-21T02:42:12.970Z,150.70
2017-12-21T02:43:12.958Z,152.20
2017-12-21T02:44:12.932Z,156.20
2017-12-21T02:45:12.917Z,147.80
2017-12-21T02:46:12.893Z,140.80
2017-12-21T02:47:12.877Z,135.90
2017-12-21T02:48:12.853Z,130.80
2017-12-21T02:49:12.837Z,116.90
2017-12-21T02:50:12.814Z,142.40
2017-12-21T02:51:12.799Z,127.20
2017-12-21T02:52:12.775Z,128.40
2017-12-21T02:53:12.759Z,120.20
2017-12-21T02:54:12.737Z,131.70
2017-12-21T02:55:12.720Z,142.60
2017-12-21T02:56:12.702Z,132.70
2017-12-21T02:57:12.679Z,139.40
2017-12-21T02:58:12.657Z,125.40
2017-12-21T02:59:12.638Z,124.30
2017-12-21T03:00:12.621Z,138.20
2017-12-21T03:01:12.596Z,159.70
2017-12-21T03:02:12.579Z,134.70
2017-12-21T03:03:12.563Z,146.10
2017-12-21T03:04:12.536Z,139.40
2017-12-21T03:05:12.522Z,126.80
2017-12-21T03:06:12.497Z,125.10
2017-12-21T03:07:12.481Z,158.50
2017-12-21T03:08:12.463Z,136.80
2017-12-21T03:09:12.441Z,145.30
2017-12-21T03:10:12.426Z,150.40
2017-12-21T03:11:12.398Z,129.10
2017-12-21T03:12:12.388Z,155.40
2017-12-21T03:13:12.362Z,136.30
2017-12-21T03:14:12.346Z,145.50
2017-12-21T03:15:12.325Z,144.80
2017-12-21T03:16:12.308Z,133.80
2017-12-21T03:17:12.284Z,132.50
2017-12-21T03:18:12.268Z,135.00
2017-12-21T03:19:12.243Z,132.50
2017-12-21T03:20:12.228Z,126.00
2017-12-21T03:21:12.204Z,119.80
2017-12-21T03:22:12.188Z,106.30
2017-12-21T03:23:12.164Z,120.20
2017-12-21T03:24:12.152Z,122.40
2017-12-21T03:25:12.128Z,114.20
2017-12-21T03:26:12.109Z,114.50
2017-12-21T03:27:12.085Z,108.70
2017-12-21T03:28:12.072Z,114.30
2017-12-21T03:29:12.048Z,120.80
2017-12-21T03:30:12.036Z,118.60
2017-12-21T03:31:12.010Z,120.30
2017-12-21T03:32:11.992Z,95.40
2017-12-21T03:33:11.966Z,109.60
2017-12-21T03:34:11.952Z,111.60
2017-12-21T03:35:11.926Z,107.90
2017-12-21T03:36:11.912Z,112.00
2017-12-21T03:37:11.891Z,94.50
2017-12-21T03:38:11.869Z,119.30
2017-12-21T03:39:11.849Z,96.60
2017-12-21T03:40:11.834Z,93.10
2017-12-21T03:41:11.814Z,98.30
2017-12-21T03:42:11.799Z,108.30
2017-12-21T03:43:11.771Z,87.80
2017-12-21T03:44:11.750Z,98.00
2017-12-21T03:45:11.731Z,84.60
2017-12-21T03:46:11.714Z,86.30
2017-12-21T03:47:11.691Z,88.60
2017-12-21T03:48:11.674Z,92.90
2017-12-21T03:49:11.656Z,76.60
2017-12-21T03:50:11.634Z,90.10
2017-12-21T03:51:11.615Z,97.90
2017-12-21T03:52:11.593Z,108.90
2017-12-21T03:53:11.591Z,80.30
2017-12-21T03:54:11.557Z,89.40
2017-12-21T03:55:11.535Z,94.30
2017-12-21T03:56:11.516Z,81.70
2017-12-21T03:57:11.498Z,99.40
2017-12-21T03:58:11.476Z,84.10
2017-12-21T03:59:11.462Z,97.10
2017-12-21T04:00:11.437Z,82.50
2017-12-21T04:01:11.420Z,103.90
2017-12-21T04:02:11.401Z,93.30
2017-12-21T04:03:11.376Z,89.30
2017-12-21T04:04:11.356Z,87.00
2017-12-21T04:05:11.338Z,90.20
2017-12-21T04:06:11.318Z,84.10
2017-12-21T04:07:11.298Z,101.90
2017-12-21T04:08:11.278Z,101.50
2017-12-21T04:09:11.261Z,100.30
2017-12-21T04:10:11.239Z,97.80
2017-12-21T04:11:11.219Z,122.70
2017-12-21T04:12:11.198Z,112.00
2017-12-21T04:13:11.186Z,115.80
2017-12-21T04:14:11.164Z,114.90
2017-12-21T04:15:11.139Z,120.30
2017-12-21T04:16:11.119Z,137.50
2017-12-21T04:17:11.103Z,130.50
2017-12-21T04:18:11.088Z,143.40
2017-12-21T04:19:11.066Z,136.10
2017-12-21T04:20:11.048Z,141.40
2017-12-21T04:21:11.025Z,139.50
2017-12-21T04:22:11.004Z,139.40
2017-12-21T04:23:10.991Z,142.90
2017-12-21T04:24:10.964Z,167.10
2017-12-21T04:25:10.948Z,176.20
2017-12-21T04:26:10.930Z,167.10
2017-12-21T04:27:10.952Z,191.40
2017-12-21T04:28:10.888Z,175.50
2017-12-21T04:29:10.869Z,179.50
2017-12-21T04:30:10.850Z,182.30
2017-12-21T04:31:10.826Z,178.60
2017-12-21T04:32:10.803Z,203.30
2017-12-21T04:33:10.786Z,207.30
2017-12-21T04:34:10.773Z,207.00
2017-12-21T04:35:10.756Z,210.40
2017-12-21T04:36:10.727Z,202.10
2017-12-21T04:37:10.707Z,168.60
2017-12-21T04:38:10.688Z,211.90
2017-12-21T04:39:10.667Z,226.60
2017-12-21T04:40:10.650Z,208.40
2017-12-21T04:41:10.627Z,202.00
2017-12-21T04:42:10.612Z,232.30
2017-12-21T04:43:10.600Z,214.40
2017-12-21T04:44:10.568Z,236.20
2017-12-21T04:45:10.561Z,214.40
2017-12-21T04:46:10.529Z,210.50
2017-12-21T04:47:10.508Z,225.60
2017-12-21T04:48:10.491Z,205.60
2017-12-21T04:49:10.469Z,250.40
2017-12-21T04:50:10.455Z,212.40
2017-12-21T04:51:10.431Z,228.50
2017-12-21T04:52:10.414Z,248.40
2017-12-21T04:53:10.391Z,190.40
2017-12-21T04:54:10.372Z,230.10
2017-12-21T04:55:10.353Z,225.90
2017-12-21T04:56:10.334Z,173.00
2017-12-21T04:57:10.321Z,183.80
2017-12-21T04:58:10.296Z,206.70
2017-12-21T04:59:10.273Z,200.10
2017-12-21T05:00:10.254Z,206.90
2017-12-21T05:01:10.235Z,194.40
2017-12-21T05:02:10.218Z,186.50
2017-12-21T05:03:10.194Z,179.80
2017-12-21T05:04:10.175Z,200.80
2017-12-21T05:05:10.152Z,214.50
2017-12-21T05:06:10.140Z,199.50
2017-12-21T05:07:10.116Z,156.50
2017-12-21T05:08:10.097Z,193.80
2017-12-21T05:09:10.073Z,205.90
2017-12-21T05:10:10.065Z,179.10
2017-12-21T05:11:10.038Z,192.70
2017-12-21T05:12:10.014Z,170.90
2017-12-21T05:13:10.005Z,173.20
2017-12-21T05:14:09.977Z,182.70
2017-12-21T05:15:09.963Z,167.80
2017-12-21T05:16:09.938Z,167.40
2017-12-21T05:17:09.916Z,154.50
2017-12-21T05:18:09.900Z,152.90
2017-12-21T05:19:09.891Z,153.40
2017-12-21T05:20:09.855Z,187.50
2017-12-21T05:21:09.835Z,166.80
2017-12-21T05:22:09.816Z,163.50
2017-12-21T05:23:09.796Z,149.60
2017-12-21T05:24:09.786Z,154.40
2017-12-21T05:25:09.760Z,152.80
2017-12-21T05:26:09.742Z,165.20
2017-12-21T05:27:09.720Z,175.20
2017-12-21T05:28:09.699Z,179.30
2017-12-21T05:29:09.678Z,157.20
2017-12-21T05:30:09.661Z,170.30
2017-12-21T05:31:09.637Z,146.60
2017-12-21T05:32:09.672Z,155.70
2017-12-21T05:33:09.597Z,170.70
2017-12-21T05:34:09.582Z,178.60
2017-12-21T05:35:09.558Z,162.10
2017-12-21T05:36:09.535Z,167.40
2017-12-21T05:37:09.522Z,166.80
2017-12-21T05:38:09.497Z,148.50
2017-12-21T05:39:09.480Z,190.20
2017-12-21T05:40:09.460Z,198.00
2017-12-21T05:41:09.438Z,192.90
2017-12-21T05:42:09.420Z,170.70
2017-12-21T05:43:09.399Z,170.90
2017-12-21T05:44:09.376Z,168.90
2017-12-21T05:45:09.358Z,181.60
2017-12-21T05:46:09.340Z,208.80
2017-12-21T05:47:09.317Z,159.30
2017-12-21T05:48:09.301Z,153.40
2017-12-21T05:49:09.280Z,205.60
2017-12-21T05:50:09.267Z,170.40
2017-12-21T05:51:09.241Z,160.30
2017-12-21T05:52:09.223Z,173.30
2017-12-21T05:53:09.201Z,166.80
2017-12-21T05:54:09.179Z,172.70
2017-12-21T05:55:09.165Z,161.40
2017-12-21T05:56:09.139Z,144.30
2017-12-21T05:57:09.124Z,173.70
2017-12-21T05:58:09.101Z,183.30
2017-12-21T05:59:09.079Z,164.20
2017-12-21T06:00:09.060Z,149.40
2017-12-21T06:01:09.044Z,155.10
2017-12-21T06:02:09.022Z,147.50
2017-12-21T06:03:09.003Z,165.80
2017-12-21T06:04:08.981Z,167.90
2017-12-21T06:05:08.959Z,130.70
2017-12-21T06:06:08.944Z,148.40
2017-12-21T06:07:08.924Z,137.80
2017-12-21T06:08:08.900Z,118.20
2017-12-21T06:09:08.889Z,133.90
2017-12-21T06:10:08.861Z,148.90
2017-12-21T06:11:08.848Z,140.30
2017-12-21T06:12:08.820Z,124.90
2017-12-21T06:13:08.809Z,121.40
2017-12-21T06:14:08.783Z,115.60
2017-12-21T06:15:08.762Z,127.20
2017-12-21T06:16:08.744Z,120.30
2017-12-21T06:17:08.723Z,100.00
2017-12-21T06:18:08.703Z,98.90
2017-12-21T06:19:08.687Z,101.40
2017-12-21T06:20:08.663Z,120.80
2017-12-21T06:21:08.647Z,126.80
2017-12-21T06:22:08.624Z,86.50
2017-12-21T06:23:08.609Z,100.10
2017-12-21T06:24:08.584Z,100.30
2017-12-21T06:25:08.569Z,135.40
2017-12-21T06:26:08.548Z,108.30
2017-12-21T06:27:08.531Z,107.40
2017-12-21T06:28:08.504Z,132.00
2017-12-21T06:29:08.488Z,131.00
2017-12-21T06:30:08.472Z,130.40
2017-12-21T06:31:08.450Z,114.40
2017-12-21T06:32:08.426Z,101.40
2017-12-21T06:33:08.408Z,100.30
2017-12-21T06:34:08.385Z,87.50
2017-12-21T06:35:08.368Z,97.30
2017-12-21T06:36:08.347Z,99.40
2017-12-21T06:37:08.328Z,90.20
2017-12-21T06:38:08.309Z,95.70
2017-12-21T06:39:08.286Z,93.10
2017-12-21T06:40:08.267Z,88.90
2017-12-21T06:41:08.247Z,95.10
2017-12-21T06:42:08.229Z,99.30
2017-12-21T06:43:08.209Z,95.00
2017-12-21T06:44:08.187Z,87.50
2017-12-21T06:45:08.167Z,101.40
2017-12-21T06:46:08.145Z,114.70
2017-12-21T06:47:08.169Z,91.60
2017-12-21T06:48:08.109Z,108.10
2017-12-21T06:49:08.087Z,94.00
2017-12-21T06:50:08.069Z,123.70
2017-12-21T06:51:08.052Z,95.80
2017-12-21T06:52:08.029Z,86.60
2017-12-21T06:53:08.012Z,73.30
2017-12-21T06:54:07.989Z,77.60
2017-12-21T06:55:07.970Z,86.50
2017-12-21T06:56:07.951Z,79.60
2017-12-21T06:57:07.929Z,92.30
2017-12-21T06:58:07.909Z,77.90
2017-12-21T06:59:07.887Z,92.80
2017-12-21T07:00:07.869Z,100.00
2017-12-21T07:01:07.861Z,94.70
2017-12-21T07:02:07.831Z,88.30
2017-12-21T07:03:07.817Z,87.20
2017-12-21T07:04:07.795Z,89.90
2017-12-21T07:05:07.779Z,99.80
2017-12-21T07:06:07.751Z,93.60
2017-12-21T07:07:07.733Z,80.60
2017-12-21T07:08:07.713Z,80.80
2017-12-21T07:09:07.692Z,75.00
2017-12-21T07:10:07.707Z,71.50
2017-12-21T07:11:07.653Z,79.30
2017-12-21T07:12:07.633Z,88.40
2017-12-21T07:13:07.611Z,93.00
2017-12-21T07:14:07.597Z,85.40
2017-12-21T07:15:07.574Z,80.20
2017-12-21T07:16:07.560Z,93.30
2017-12-21T07:17:07.531Z,87.20
2017-12-21T07:18:07.515Z,86.20
2017-12-21T07:19:07.501Z,91.10
2017-12-21T07:20:07.476Z,84.40
2017-12-21T07:21:07.458Z,86.50
2017-12-21T07:22:07.436Z,68.90
2017-12-21T07:23:07.418Z,75.80
2017-12-21T07:24:07.397Z,71.50
2017-12-21T07:25:07.378Z,67.80
2017-12-21T07:26:07.353Z,65.30
2017-12-21T07:27:07.337Z,75.40
2017-12-21T07:28:07.317Z,76.80
2017-12-21T07:29:07.297Z,79.80
2017-12-21T07:30:07.277Z,79.00
2017-12-21T07:31:07.265Z,70.20
2017-12-21T07:32:07.242Z,73.50
2017-12-21T07:33:07.217Z,66.70
2017-12-21T07:34:07.199Z,74.10
2017-12-21T07:35:07.177Z,70.70
2017-12-21T07:36:07.163Z,65.90
2017-12-21T07:37:07.142Z,74.90
2017-12-21T07:38:07.121Z,73.80
2017-12-21T07:39:07.100Z,62.50
2017-12-21T07:40:07.084Z,71.90
2017-12-21T07:41:07.061Z,74.40
2017-12-21T07:42:07.037Z,60.50
2017-12-21T07:43:07.025Z,71.50
2017-12-21T07:44:06.998Z,54.70
2017-12-21T07:45:06.979Z,77.90
2017-12-21T07:46:06.961Z,75.60
2017-12-21T07:47:06.937Z,71.90
2017-12-21T07:48:06.973Z,64.10
2017-12-21T07:49:06.926Z,67.30
2017-12-21T07:50:06.879Z,73.50
2017-12-21T07:51:06.865Z,65.90
2017-12-21T07:52:06.850Z,52.90
2017-12-21T07:53:06.828Z,52.60
2017-12-21T07:54:06.803Z,58.80
2017-12-21T07:55:06.787Z,64.40
2017-12-21T07:56:06.764Z,59.20
2017-12-21T07:57:06.750Z,62.70
2017-12-21T07:58:06.723Z,70.50
2017-12-21T07:59:06.701Z,60.20
2017-12-21T08:00:06.683Z,56.40
2017-12-21T08:01:06.679Z,52.90
2017-12-21T08:02:06.646Z,66.90
2017-12-21T08:03:06.628Z,72.80
2017-12-21T08:04:06.609Z,74.20
2017-12-21T08:05:06.583Z,53.80
2017-12-21T08:06:06.568Z,54.70
2017-12-21T08:07:06.545Z,57.30
2017-12-21T08:08:06.525Z,63.50
2017-12-21T08:09:06.512Z,65.80
2017-12-21T08:10:06.489Z,59.60
2017-12-21T08:11:06.478Z,60.40
2017-12-21T08:12:06.450Z,55.30
2017-12-21T08:13:06.469Z,69.40
2017-12-21T08:14:06.406Z,59.00
2017-12-21T08:15:06.384Z,54.50
2017-12-21T08:16:06.367Z,69.70
2017-12-21T08:17:06.349Z,66.20
2017-12-21T08:18:06.326Z,52.30
2017-12-21T08:19:06.308Z,63.80
2017-12-21T08:20:06.294Z,55.40
2017-12-21T08:21:06.267Z,62.90
2017-12-21T08:22:06.248Z,58.70
2017-12-21T08:23:06.229Z,54.30
2017-12-21T08:24:06.210Z,58.30
2017-12-21T08:25:06.187Z,52.30
2017-12-21T08:26:06.168Z,54.30
2017-12-21T08:27:06.151Z,58.00
2017-12-21T08:28:06.131Z,43.80
2017-12-21T08:29:06.109Z,41.70
2017-12-21T08:30:06.095Z,44.90
2017-12-21T08:31:06.076Z,53.50
2017-12-21T08:32:06.050Z,63.00
2017-12-21T08:33:06.035Z,52.80
2017-12-21T08:34:06.010Z,50.50
2017-12-21T08:35:05.989Z,47.20
2017-12-21T08:36:05.971Z,58.00
2017-12-21T08:37:05.953Z,60.10
2017-12-21T08:38:05.939Z,53.00
2017-12-21T08:39:05.913Z,53.40
2017-12-21T08:40:05.898Z,50.70
2017-12-21T08:41:05.875Z,46.50
2017-12-21T08:42:05.859Z,42.70
2017-12-21T08:43:05.837Z,46.20
2017-12-21T08:44:05.818Z,43.00
2017-12-21T08:45:05.798Z,52.10
2017-12-21T08:46:05.779Z,50.90
2017-12-21T08:47:05.757Z,52.40
2017-12-21T08:48:05.738Z,51.30
2017-12-21T08:49:05.719Z,48.80
2017-12-21T08:50:05.719Z,51.60
2017-12-21T08:51:05.678Z,47.70
2017-12-21T08:52:05.658Z,53.50
2017-12-21T08:53:05.648Z,49.90
2017-12-21T08:54:05.620Z,50.40
2017-12-21T08:55:05.598Z,50.70
2017-12-21T08:56:05.578Z,59.50
2017-12-21T08:57:05.559Z,64.70
2017-12-21T08:58:05.543Z,70.60
2017-12-21T08:59:05.517Z,58.70
2017-12-21T09:00:05.505Z,60.60
2017-12-21T09:01:05.490Z,58.00
2017-12-21T09:02:05.466Z,64.00
2017-12-21T09:03:05.441Z,64.50
2017-12-21T09:04:05.419Z,63.90
2017-12-21T09:05:05.403Z,64.60
2017-12-21T09:06:05.389Z,68.00
2017-12-21T09:07:05.365Z,61.30
2017-12-21T09:08:05.343Z,66.00
2017-12-21T09:09:05.324Z,69.60
2017-12-21T09:10:05.303Z,65.00
2017-12-21T09:11:05.282Z,79.00
2017-12-21T09:12:05.269Z,83.10
2017-12-21T09:13:05.250Z,71.60
2017-12-21T09:14:05.223Z,79.00
2017-12-21T09:15:05.202Z,75.90
2017-12-21T09:16:05.185Z,75.10
2017-12-21T09:17:05.164Z,70.50
2017-12-21T09:18:05.147Z,81.70
2017-12-21T09:19:05.123Z,87.60
2017-12-21T09:20:05.108Z,85.00
2017-12-21T09:21:05.096Z,86.20
2017-12-21T09:22:05.066Z,87.10
2017-12-21T09:23:05.051Z,82.80
2017-12-21T09:24:05.031Z,85.70
2017-12-21T09:25:05.006Z,85.50
2017-12-21T09:26:04.990Z,105.30
2017-12-21T09:27:04.965Z,100.00
2017-12-21T09:28:04.946Z,89.40
2017-12-21T09:29:04.927Z,104.30
2017-12-21T09:30:04.907Z,113.10
2017-12-21T09:31:04.902Z,94.50
2017-12-21T09:32:04.876Z,119.60
2017-12-21T09:33:04.856Z,106.00
2017-12-21T09:34:04.827Z,121.60
2017-12-21T09:35:04.809Z,132.90
2017-12-21T09:36:04.787Z,138.70
2017-12-21T09:37:04.766Z,123.00
2017-12-21T09:38:04.800Z,123.10
2017-12-21T09:39:04.730Z,133.50
2017-12-21T09:40:04.711Z,148.20
2017-12-21T09:41:04.688Z,130.20
2017-12-21T09:42:04.726Z,146.50
2017-12-21T09:43:04.647Z,135.90
2017-12-21T09:44:04.631Z,148.90
2017-12-21T09:45:04.620Z,160.20
2017-12-21T09:46:04.587Z,150.50
2017-12-21T09:47:04.582Z,147.30
2017-12-21T09:48:04.552Z,134.80
2017-12-21T09:49:04.546Z,154.70
2017-12-21T09:50:04.513Z,168.80
2017-12-21T09:51:04.499Z,187.40
2017-12-21T09:52:04.475Z,164.60
2017-12-21T09:53:04.454Z,158.60
2017-12-21T09:54:04.440Z,176.50
2017-12-21T09:55:04.419Z,205.60
2017-12-21T09:56:04.393Z,179.10
2017-12-21T09:57:04.380Z,173.20
2017-12-21T09:58:04.353Z,199.10
2017-12-21T09:59:04.336Z,196.00
2017-12-21T10:00:04.320Z,199.20
2017-12-21T10:01:04.292Z,200.70
2017-12-21T10:02:04.279Z,195.10
2017-12-21T10:03:04.266Z,203.50
2017-12-21T10:04:04.237Z,190.10
2017-12-21T10:05:04.215Z,222.20
2017-12-21T10:06:04.199Z,199.30
2017-12-21T10:07:04.173Z,194.30
2017-12-21T10:08:04.158Z,236.00
2017-12-21T10:09:04.138Z,213.90
2017-12-21T10:10:04.117Z,228.80
2017-12-21T10:11:04.098Z,216.10
2017-12-21T10:12:04.077Z,201.40
2017-12-21T10:13:04.056Z,222.40
2017-12-21T10:14:04.040Z,237.10
2017-12-21T10:15:04.018Z,239.30
2017-12-21T10:16:03.998Z,217.30
2017-12-21T10:17:03.978Z,223.70
2017-12-21T10:18:03.958Z,223.00
2017-12-21T10:19:03.938Z,239.90
2017-12-21T10:20:03.923Z,281.70
2017-12-21T10:21:03.898Z,249.50
2017-12-21T10:22:03.879Z,254.60
2017-12-21T10:23:03.857Z,243.70
2017-12-21T10:24:03.837Z,282.50
2017-12-21T10:25:03.818Z,244.80
2017-12-21T10:26:03.798Z,263.10
2017-12-21T10:27:03.776Z,268.80
2017-12-21T10:28:03.758Z,250.00
2017-12-21T10:29:03.743Z,234.50
2017-12-21T10:30:03.719Z,247.40
2017-12-21T10:31:03.696Z,250.40
2017-12-21T10:32:03.685Z,283.50
2017-12-21T10:33:03.670Z,282.90
2017-12-21T10:34:03.639Z,299.20
2017-12-21T10:35:03.617Z,273.00
2017-12-21T10:36:03.613Z,209.60
2017-12-21T10:37:03.582Z,225.80
2017-12-21T10:38:03.571Z,256.20
2017-12-21T10:39:03.542Z,241.10
2017-12-21T10:40:03.551Z,278.90
2017-12-21T10:41:03.506Z,280.20
2017-12-21T10:42:03.483Z,338.30
2017-12-21T10:43:03.466Z,315.90
2017-12-21T10:44:03.445Z,293.90
2017-12-21T10:45:03.422Z,290.80
2017-12-21T10:46:03.405Z,255.60
2017-12-21T10:47:03.391Z,304.10
2017-12-21T10:48:03.364Z,333.90
2017-12-21T10:49:03.350Z,278.80
2017-12-21T10:50:03.327Z,295.50
2017-12-21T10:51:03.309Z,262.00
2017-12-21T10:52:03.286Z,269.40
2017-12-21T10:53:03.270Z,252.90
2017-12-21T10:54:03.251Z,272.70
2017-12-21T10:55:03.232Z,291.70
2017-12-21T10:56:03.209Z,286.40
2017-12-21T10:57:03.189Z,302.10
2017-12-21T10:58:03.169Z,280.50
2017-12-21T10:59:03.150Z,222.30
2017-12-21T11:00:03.129Z,228.30
2017-12-21T11:01:03.108Z,272.40
2017-12-21T11:02:03.090Z,276.10
2017-12-21T11:03:03.067Z,239.60
2017-12-21T11:04:03.055Z,240.40
2017-12-21T11:05:03.033Z,247.20
2017-12-21T11:06:03.017Z,251.10
2017-12-21T11:07:02.997Z,247.00
2017-12-21T11:08:02.975Z,280.10
2017-12-21T11:09:02.950Z,317.70
2017-12-21T11:10:02.956Z,268.90
2017-12-21T11:11:02.913Z,198.30
2017-12-21T11:12:02.889Z,210.20
2017-12-21T11:13:02.871Z,229.10
2017-12-21T11:14:02.860Z,198.50
2017-12-21T11:15:02.834Z,181.50
2017-12-21T11:16:02.862Z,214.60
2017-12-21T11:17:02.794Z,185.10
2017-12-21T11:18:02.782Z,205.30
2017-12-21T11:19:02.755Z,241.20
2017-12-21T11:20:02.738Z,203.00
2017-12-21T11:21:02.719Z,227.30
2017-12-21T11:22:02.700Z,208.00
2017-12-21T11:23:02.675Z,171.80
2017-12-21T11:24:02.659Z,196.10
2017-12-21T11:25:02.637Z,180.20
2017-12-21T11:26:02.618Z,225.10
2017-12-21T11:27:02.601Z,188.70
2017-12-21T11:28:02.583Z,171.80
2017-12-21T11:29:02.561Z,172.90
2017-12-21T11:30:02.537Z,160.60
2017-12-21T11:31:02.519Z,141.40
2017-12-21T11:32:02.505Z,157.40
2017-12-21T11:33:02.486Z,158.10
2017-12-21T11:34:02.461Z,168.50
2017-12-21T11:35:02.443Z,151.50
2017-12-21T11:36:02.420Z,155.10
2017-12-21T11:37:02.401Z,139.00
2017-12-21T11:38:02.386Z,149.50
2017-12-21T11:39:02.370Z,182.70
2017-12-21T11:40:02.347Z,153.30
2017-12-21T11:41:02.332Z,121.60
2017-12-21T11:42:02.309Z,124.10
2017-12-21T11:43:02.287Z,134.80
2017-12-21T11:44:02.264Z,142.70
2017-12-21T11:45:02.250Z,132.10
2017-12-21T11:46:02.233Z,144.30
2017-12-21T11:47:02.209Z,138.60
2017-12-21T11:48:02.188Z,133.60
2017-12-21T11:49:02.170Z,144.20
2017-12-21T11:50:02.157Z,145.50
2017-12-21T11:51:02.130Z,155.00
2017-12-21T11:52:02.117Z,147.50
2017-12-21T11:53:02.105Z,129.00
2017-12-21T11:54:02.076Z,133.60
2017-12-21T11:55:02.056Z,160.10
2017-12-21T11:56:02.035Z,126.70
2017-12-21T11:57:02.020Z,122.10
2017-12-21T11:58:01.995Z,123.20
2017-12-21T11:59:02.052Z,137.50
2017-12-21T12:00:01.957Z,130.80
2017-12-21T12:01:01.938Z,138.90
2017-12-21T12:02:01.935Z,129.20
2017-12-21T12:03:01.905Z,123.20
2017-12-21T12:04:01.878Z,120.00
2017-12-21T12:05:01.859Z,127.90
2017-12-21T12:06:01.839Z,142.80
2017-12-21T12:07:01.821Z,137.50
2017-12-21T12:08:01.804Z,136.40
2017-12-21T12:09:01.782Z,120.00
2017-12-21T12:10:01.767Z,122.30
2017-12-21T12:11:01.744Z,118.50
2017-12-21T12:12:01.725Z,114.20
2017-12-21T12:13:01.701Z,117.70
2017-12-21T12:14:01.686Z,118.90
2017-12-21T12:15:01.667Z,118.00
2017-12-21T12:16:01.647Z,105.20
2017-12-21T12:17:01.628Z,101.20
2017-12-21T12:18:01.609Z,112.70
2017-12-21T12:19:01.592Z,114.00
2017-12-21T12:20:01.578Z,90.40
2017-12-21T12:21:01.552Z,111.10
2017-12-21T12:22:01.530Z,121.40
2017-12-21T12:23:01.512Z,101.70
2017-12-21T12:24:01.488Z,112.50
2017-12-21T12:25:01.472Z,101.40
2017-12-21T12:26:01.451Z,94.90
2017-12-21T12:27:01.431Z,83.40
2017-12-21T12:28:01.417Z,83.70
2017-12-21T12:29:01.396Z,84.00
2017-12-21T12:30:01.381Z,97.10
2017-12-21T12:31:01.357Z,88.50
2017-12-21T12:32:01.343Z,80.10
2017-12-21T12:33:01.318Z,85.10
2017-12-21T12:34:01.297Z,95.00
2017-12-21T12:35:01.273Z,74.30