createdAt,value
2022-10-01T00:03:07.285Z,16.687
2022-10-01T00:06:47.478Z,16.687
2022-10-01T00:10:27.653Z,16.687
2022-10-01T00:14:08.657Z,16.687
2022-10-01T00:17:57.460Z,16.687
2022-10-01T00:21:48.582Z,16.687
2022-10-01T00:25:28.576Z,16.687
2022-10-01T00:29:09.251Z,16.687
2022-10-01T00:32:49.911Z,16.687
2022-10-01T00:36:30.107Z,16.687
2022-10-01T00:40:10.626Z,16.625
2022-10-01T00:43:51.177Z,16.625
2022-10-01T00:47:32.157Z,16.625
2022-10-01T00:51:12.373Z,16.625
2022-10-01T00:54:52.258Z,16.625
2022-10-01T00:58:32.359Z,16.625
2022-10-01T01:03:08.397Z,16.625
2022-10-01T01:06:48.669Z,16.625
2022-10-01T01:10:29.496Z,16.562
2022-10-01T01:14:10.013Z,16.562
2022-10-01T01:17:50.870Z,16.562
2022-10-01T01:21:31.154Z,16.562
2022-10-01T01:25:11.884Z,16.562
2022-10-01T01:28:52.650Z,16.562
2022-10-01T01:32:40.347Z,16.562
2022-10-01T01:36:20.572Z,16.562
2022-10-01T01:40:01.079Z,16.562
2022-10-01T01:43:41.647Z,16.562
2022-10-01T01:47:22.677Z,16.5
2022-10-01T01:51:02.490Z,16.5
2022-10-01T01:54:42.389Z,16.5
2022-10-01T01:58:22.254Z,16.5
2022-10-01T02:03:08.355Z,16.5
2022-10-01T02:06:48.725Z,16.5
2022-10-01T02:10:28.888Z,16.5
2022-10-01T02:14:10.059Z,16.5
2022-10-01T02:17:51.252Z,16.5
2022-10-01T02:21:31.116Z,16.5
2022-10-01T02:25:11.761Z,16.5
2022-10-01T02:28:52.418Z,16.562
2022-10-01T02:32:33.090Z,16.562
2022-10-01T02:36:13.395Z,16.562
2022-10-01T02:39:53.898Z,16.562
2022-10-01T02:43:33.963Z,16.5
2022-10-01T02:47:18.705Z,16.5
2022-10-01T02:51:04.600Z,16.5
2022-10-01T02:54:44.563Z,16.5
2022-10-01T02:58:36.716Z,16.5
2022-10-01T03:03:08.454Z,16.5
2022-10-01T03:06:48.429Z,16.5
2022-10-01T03:10:29.035Z,16.5
2022-10-01T03:14:16.103Z,16.5
2022-10-01T03:17:57.071Z,16.437
2022-10-01T03:21:37.242Z,16.5
2022-10-01T03:25:17.456Z,16.437
2022-10-01T03:28:58.217Z,16.437
2022-10-01T03:32:39.030Z,16.437
2022-10-01T03:36:19.111Z,16.437
2022-10-01T03:39:59.453Z,16.437
2022-10-01T03:43:39.664Z,16.437
2022-10-01T03:47:20.711Z,16.437
2022-10-01T03:51:00.537Z,16.437
2022-10-01T03:54:40.970Z,16.437
2022-10-01T03:58:21.039Z,16.437
2022-10-01T04:03:09.939Z,16.437
2022-10-01T04:08:37.958Z,16.437
2022-10-01T04:12:20.350Z,16.437
2022-10-01T04:16:01.358Z,16.437
2022-10-01T04:19:42.834Z,16.437
2022-10-01T04:23:24.658Z,16.437
2022-10-01T04:27:05.268Z,16.437
2022-10-01T04:30:46.418Z,16.437
2022-10-01T04:34:28.621Z,16.437
2022-10-01T04:38:09.328Z,16.437
2022-10-01T04:41:56.780Z,16.437
2022-10-01T04:45:37.927Z,16.437
2022-10-01T04:49:23.933Z,16.437
2022-10-01T04:53:05.637Z,16.437
2022-10-01T04:56:46.444Z,16.437
2022-10-01T05:03:09.393Z,16.437
2022-10-01T05:06:50.006Z,16.437
2022-10-01T05:10:30.683Z,16.437
2022-10-01T05:14:16.378Z,16.437
2022-10-01T05:17:57.749Z,16.437
2022-10-01T05:21:38.842Z,16.5
2022-10-01T05:25:19.394Z,16.5
2022-10-01T05:29:05.812Z,16.5
2022-10-01T05:32:46.742Z,16.5
2022-10-01T05:36:34.191Z,16.437
2022-10-01T05:40:14.823Z,16.5
2022-10-01T05:43:58.720Z,16.5
2022-10-01T05:47:39.821Z,16.5
2022-10-01T05:51:21.059Z,16.5
2022-10-01T05:55:02.198Z,16.5
2022-10-01T05:58:42.905Z,16.5
2022-10-01T06:03:09.370Z,16.5
2022-10-01T06:06:50.673Z,16.5
2022-10-01T06:10:31.283Z,16.5
2022-10-01T06:14:12.096Z,16.5
2022-10-01T06:17:53.886Z,16.5
2022-10-01T06:21:35.595Z,16.5
2022-10-01T06:25:22.285Z,16.5
2022-10-01T06:29:03.611Z,16.5
2022-10-01T06:32:44.687Z,16.5
2022-10-01T06:36:25.252Z,16.562
2022-10-01T06:40:05.975Z,16.562
2022-10-01T06:43:46.670Z,16.562
2022-10-01T06:47:28.364Z,16.625
2022-10-01T06:51:11.607Z,16.625
2022-10-01T06:54:52.460Z,16.625
2022-10-01T06:58:33.040Z,16.625
2022-10-01T07:03:09.312Z,16.625
2022-10-01T07:06:50.232Z,16.625
2022-10-01T07:10:31.176Z,16.625
2022-10-01T07:14:15.460Z,16.625
2022-10-01T07:17:57.214Z,16.625
2022-10-01T07:21:38.793Z,16.625
2022-10-01T07:25:18.929Z,16.687
2022-10-01T07:29:00.308Z,16.687
2022-10-01T07:32:41.574Z,16.687
2022-10-01T07:36:22.319Z,16.687
2022-10-01T07:40:07.216Z,16.687
2022-10-01T07:43:48.425Z,16.75
2022-10-01T07:47:29.931Z,16.75
2022-10-01T07:51:10.742Z,16.75
2022-10-01T07:54:56.531Z,16.75
2022-10-01T07:58:37.276Z,16.75
2022-10-01T08:03:08.794Z,16.812
2022-10-01T08:06:55.179Z,16.812
2022-10-01T08:10:35.727Z,16.812
2022-10-01T08:14:16.696Z,16.875
2022-10-01T08:18:01.527Z,16.875
2022-10-01T08:21:42.030Z,16.875
2022-10-01T08:25:25.925Z,16.875
2022-10-01T08:29:07.499Z,16.875
2022-10-01T08:32:52.835Z,16.875
2022-10-01T08:36:37.397Z,16.875
2022-10-01T08:40:18.378Z,16.875
2022-10-01T08:44:03.192Z,16.875
2022-10-01T08:47:44.256Z,16.937
2022-10-01T08:51:29.440Z,16.937
2022-10-01T08:55:10.853Z,16.937
2022-10-01T08:58:51.674Z,17.0
2022-10-01T09:03:09.271Z,17.0
2022-10-01T09:06:53.694Z,17.062
2022-10-01T09:10:34.628Z,17.062
2022-10-01T09:14:21.193Z,17.062
2022-10-01T09:18:02.945Z,17.0
2022-10-01T09:21:43.760Z,17.0
2022-10-01T09:25:24.963Z,16.937
2022-10-01T09:29:10.418Z,17.0
2022-10-01T09:32:52.096Z,17.0
2022-10-01T09:36:39.062Z,17.0
2022-10-01T09:40:19.911Z,17.0
2022-10-01T09:44:01.525Z,17.062
2022-10-01T09:47:48.194Z,17.062
2022-10-01T09:51:29.122Z,17.125
2022-10-01T09:55:15.633Z,17.125
2022-10-01T09:58:56.290Z,17.125
2022-10-01T10:03:15.981Z,17.187
2022-10-01T10:07:04.831Z,17.187
2022-10-01T10:10:51.605Z,17.25
2022-10-01T10:14:32.564Z,17.312
2022-10-01T10:18:14.776Z,17.375
2022-10-01T10:21:59.363Z,17.437
2022-10-01T10:25:40.162Z,17.5
2022-10-01T10:29:28.342Z,17.562
2022-10-01T10:33:10.017Z,17.625
2022-10-01T10:36:55.453Z,17.687
2022-10-01T10:40:36.080Z,17.75
2022-10-01T10:44:17.694Z,17.687
2022-10-01T10:47:59.618Z,17.687
2022-10-01T10:51:40.338Z,17.625
2022-10-01T10:55:24.141Z,17.625
2022-10-01T10:59:05.348Z,17.687
2022-10-01T11:03:08.366Z,17.812
2022-10-01T11:06:49.163Z,17.875
2022-10-01T11:10:30.026Z,17.937
2022-10-01T11:14:11.144Z,18.0
2022-10-01T11:17:59.870Z,18.062
2022-10-01T11:21:44.579Z,18.125
2022-10-01T11:25:25.349Z,18.187
2022-10-01T11:29:06.779Z,18.312
2022-10-01T11:32:48.037Z,18.312
2022-10-01T11:36:29.387Z,18.375
2022-10-01T11:40:10.822Z,18.437
2022-10-01T11:43:51.424Z,18.437
2022-10-01T11:47:38.698Z,18.5
2022-10-01T11:51:22.628Z,18.562
2022-10-01T11:55:03.907Z,18.625
2022-10-01T11:58:44.437Z,18.687
2022-10-01T12:03:11.828Z,18.812
2022-10-01T12:07:01.375Z,18.812
2022-10-01T12:10:43.132Z,18.875
2022-10-01T12:14:24.012Z,18.875
2022-10-01T12:18:06.222Z,18.875
2022-10-01T12:21:47.064Z,18.875
2022-10-01T12:25:27.929Z,18.812
2022-10-01T12:29:21.205Z,18.687
2022-10-01T12:33:02.810Z,18.625
2022-10-01T12:36:46.606Z,18.5
2022-10-01T12:40:27.640Z,18.437
2022-10-01T12:44:08.587Z,18.375
2022-10-01T12:47:49.581Z,18.312
2022-10-01T12:51:30.150Z,18.25
2022-10-01T12:55:10.753Z,18.187
2022-10-01T12:58:52.229Z,18.187
2022-10-01T13:03:08.173Z,18.375
2022-10-01T13:06:53.362Z,18.5
2022-10-01T13:10:37.927Z,18.562
2022-10-01T13:14:18.521Z,18.562
2022-10-01T13:18:06.485Z,18.625
2022-10-01T13:21:47.647Z,18.687
2022-10-01T13:25:29.126Z,18.687
2022-10-01T13:29:11.383Z,18.625
2022-10-01T13:32:52.995Z,18.625
2022-10-01T13:36:34.008Z,18.562
2022-10-01T13:40:22.757Z,18.5
2022-10-01T13:44:04.146Z,18.625
2022-10-01T13:47:50.205Z,18.812
2022-10-01T13:51:31.319Z,18.875
2022-10-01T13:55:11.947Z,19.062
2022-10-01T13:58:53.017Z,19.125
2022-10-01T14:03:12.203Z,19.187
2022-10-01T14:06:53.349Z,19.125
2022-10-01T14:10:38.501Z,19.062
2022-10-01T14:14:19.648Z,19.0
2022-10-01T14:18:02.105Z,19.0
2022-10-01T14:21:43.139Z,19.062
2022-10-01T14:25:24.379Z,18.937
2022-10-01T14:29:06.822Z,18.812
2022-10-01T14:32:48.465Z,18.812
2022-10-01T14:36:29.783Z,18.812
2022-10-01T14:40:12.013Z,18.875
2022-10-01T14:44:03.037Z,18.812
2022-10-01T14:47:44.100Z,18.75
2022-10-01T14:51:26.856Z,18.687
2022-10-01T14:55:07.167Z,18.625
2022-10-01T14:58:50.944Z,18.562
2022-10-01T15:03:07.319Z,18.5
2022-10-01T15:06:55.575Z,18.437
2022-10-01T15:10:36.270Z,18.375
2022-10-01T15:14:22.280Z,18.375
2022-10-01T15:18:03.863Z,18.312
2022-10-01T15:21:44.370Z,18.312
2022-10-01T15:25:28.313Z,18.25
2022-10-01T15:29:09.870Z,18.25
2022-10-01T15:32:52.153Z,18.187
2022-10-01T15:36:32.951Z,18.25
2022-10-01T15:40:17.780Z,18.25
2022-10-01T15:44:25.514Z,18.25
2022-10-01T15:48:11.784Z,18.187
2022-10-01T15:51:55.687Z,18.187
2022-10-01T15:55:39.006Z,18.187
2022-10-01T15:59:20.218Z,18.187
2022-10-01T16:03:14.443Z,18.187
2022-10-01T16:08:36.177Z,18.125
2022-10-01T16:12:16.973Z,18.125
2022-10-01T16:15:57.473Z,18.125
2022-10-01T16:19:38.263Z,18.125
2022-10-01T16:23:22.929Z,18.062
2022-10-01T16:27:03.698Z,18.062
2022-10-01T16:30:50.021Z,18.062
2022-10-01T16:34:31.003Z,18.062
2022-10-01T16:38:11.417Z,18.0
2022-10-01T16:42:18.960Z,18.0
2022-10-01T16:45:59.923Z,18.0
2022-10-01T16:49:40.860Z,17.937
2022-10-01T16:53:21.950Z,17.937
2022-10-01T16:57:08.339Z,17.937
2022-10-01T17:03:07.646Z,17.937
2022-10-01T17:06:47.935Z,17.937
2022-10-01T17:10:28.237Z,17.875
2022-10-01T17:14:08.444Z,17.875
2022-10-01T17:17:53.792Z,17.875
2022-10-01T17:21:34.014Z,17.875
2022-10-01T17:25:17.200Z,17.875
2022-10-01T17:28:58.536Z,17.875
2022-10-01T17:32:45.233Z,17.812
2022-10-01T17:36:25.316Z,17.812
2022-10-01T17:40:06.123Z,17.812
2022-10-01T17:43:50.572Z,17.812
2022-10-01T17:47:31.699Z,17.812
2022-10-01T17:51:16.041Z,17.812
2022-10-01T17:55:06.377Z,17.75
2022-10-01T17:58:46.602Z,17.75
2022-10-01T18:03:29.080Z,17.75
2022-10-01T18:07:09.148Z,17.75
2022-10-01T18:11:17.192Z,17.75
2022-10-01T18:14:57.147Z,17.75
2022-10-01T19:03:14.415Z,17.687
2022-10-01T19:06:55.249Z,17.687
2022-10-01T19:10:35.767Z,17.687
2022-10-01T19:14:15.933Z,17.687
2022-10-01T19:17:57.437Z,17.687
2022-10-01T19:21:37.754Z,17.625
2022-10-01T19:25:18.016Z,17.625
2022-10-01T19:28:59.507Z,17.625
2022-10-01T19:32:39.880Z,17.625
2022-10-01T19:36:20.673Z,17.625
2022-10-01T19:40:03.761Z,17.625
2022-10-01T19:43:43.961Z,17.625
2022-10-01T19:47:25.697Z,17.625
2022-10-01T19:51:06.704Z,17.562
2022-10-01T19:54:47.351Z,17.562
2022-10-01T19:58:32.614Z,17.562
2022-10-01T20:03:07.300Z,17.562
2022-10-01T20:06:47.580Z,17.562
2022-10-01T20:10:32.081Z,17.562
2022-10-01T20:14:12.666Z,17.562
2022-10-01T20:17:53.828Z,17.562
2022-10-01T20:21:34.032Z,17.562
2022-10-01T20:25:14.224Z,17.562
2022-10-01T20:28:54.825Z,17.562
2022-10-01T20:32:35.777Z,17.562
2022-10-01T20:36:15.953Z,17.562
2022-10-01T20:39:56.819Z,17.562
2022-10-01T20:43:37.168Z,17.562
2022-10-01T20:47:18.566Z,17.5
2022-10-01T20:50:58.742Z,17.5
2022-10-01T20:54:39.101Z,17.5
2022-10-01T20:58:19.586Z,17.5
2022-10-01T21:03:06.414Z,17.5
2022-10-01T21:06:46.372Z,17.5
2022-10-01T21:10:26.673Z,17.5
2022-10-01T21:14:06.589Z,17.5
2022-10-01T21:17:47.126Z,17.5
2022-10-01T21:21:27.402Z,17.437
2022-10-01T21:25:07.864Z,17.437
2022-10-01T21:28:49.183Z,17.437
2022-10-01T21:32:29.704Z,17.437
2022-10-01T21:36:09.957Z,17.437
2022-10-01T21:39:56.506Z,17.437
2022-10-01T21:43:36.788Z,17.437
2022-10-01T21:47:18.131Z,17.437
2022-10-01T21:50:58.621Z,17.437
2022-10-01T21:54:38.872Z,17.437
2022-10-01T21:58:20.096Z,17.437
2022-10-01T22:03:09.069Z,17.437
2022-10-01T22:06:49.113Z,17.437
2022-10-01T22:10:29.364Z,17.437
2022-10-01T22:14:09.683Z,17.437
2022-10-01T22:17:50.304Z,17.5
2022-10-01T22:21:30.550Z,17.5
2022-10-01T22:25:10.955Z,17.562
2022-10-01T22:28:51.608Z,17.562
2022-10-01T22:32:32.231Z,17.562
2022-10-01T22:36:12.526Z,17.625
2022-10-01T22:39:52.555Z,17.625
2022-10-01T22:43:32.570Z,17.625
2022-10-01T22:47:13.462Z,17.625
2022-10-01T22:50:53.810Z,17.625
2022-10-01T22:54:33.952Z,17.625
2022-10-01T22:58:14.843Z,17.625
2022-10-01T23:03:07.650Z,17.625
2022-10-01T23:06:47.629Z,17.625
2022-10-01T23:10:28.002Z,17.625
2022-10-01T23:14:08.329Z,17.625
2022-10-01T23:17:48.832Z,17.625
2022-10-01T23:21:28.811Z,17.625
2022-10-01T23:25:08.694Z,17.625
2022-10-01T23:28:49.234Z,17.625
2022-10-01T23:32:29.912Z,17.625
2022-10-01T23:36:09.880Z,17.625
2022-10-01T23:39:49.762Z,17.625
2022-10-01T23:43:29.946Z,17.625
2022-10-01T23:47:11.770Z,17.625
2022-10-01T23:50:51.740Z,17.625
2022-10-01T23:54:31.904Z,17.687
2022-10-01T23:58:12.510Z,17.625
