createdAt,value
2018-12-03T00:00:41.340Z,50.94
2018-12-03T00:01:41.540Z,50.9
2018-12-03T00:02:41.482Z,50.94
2018-12-03T00:03:41.798Z,50.92
2018-12-03T00:04:41.627Z,50.98
2018-12-03T00:05:41.790Z,50.93
2018-12-03T00:06:41.777Z,50.93
2018-12-03T00:07:41.362Z,50.95
2018-12-03T00:08:41.564Z,50.95
2018-12-03T00:09:41.924Z,50.96
2018-12-03T00:10:41.544Z,50.97
2018-12-03T00:11:41.310Z,50.94
2018-12-03T00:12:41.525Z,50.96
2018-12-03T00:13:41.619Z,50.98
2018-12-03T00:14:41.252Z,50.95
2018-12-03T00:15:41.526Z,50.98
2018-12-03T00:16:41.475Z,50.95
2018-12-03T00:17:41.889Z,50.91
2018-12-03T00:18:41.653Z,50.94
2018-12-03T00:19:41.541Z,50.98
2018-12-03T00:20:41.336Z,50.98
2018-12-03T00:21:41.407Z,50.95
2018-12-03T00:22:41.262Z,50.95
2018-12-03T00:23:41.736Z,50.96
2018-12-03T00:24:41.447Z,50.94
2018-12-03T00:25:41.313Z,51
2018-12-03T00:26:41.468Z,50.99
2018-12-03T00:27:41.335Z,50.98
2018-12-03T00:28:41.485Z,50.96
2018-12-03T00:29:41.570Z,50.95
2018-12-03T00:30:41.468Z,50.93
2018-12-03T00:31:41.416Z,50.95
2018-12-03T00:32:41.355Z,50.97
2018-12-03T00:33:41.753Z,51
2018-12-03T00:34:41.279Z,50.98
2018-12-03T00:35:41.712Z,50.98
2018-12-03T00:36:42.128Z,50.96
2018-12-03T00:37:42.031Z,50.93
2018-12-03T00:38:42.383Z,51.01
2018-12-03T00:39:41.476Z,50.99
2018-12-03T00:40:41.478Z,51.01
2018-12-03T00:41:41.368Z,51
2018-12-03T00:42:41.543Z,50.98
2018-12-03T00:43:41.303Z,51.01
2018-12-03T00:44:41.447Z,50.98
2018-12-03T00:45:41.467Z,51.01
2018-12-03T00:46:41.621Z,51
2018-12-03T00:47:41.928Z,50.96
2018-12-03T00:48:41.394Z,50.97
2018-12-03T00:49:41.435Z,51.03
2018-12-03T00:50:41.301Z,50.98
2018-12-03T00:51:41.315Z,51.01
2018-12-03T00:52:41.499Z,50.98
2018-12-03T00:53:41.361Z,51
2018-12-03T00:54:41.472Z,50.98
2018-12-03T00:55:41.441Z,51.01
2018-12-03T00:56:41.791Z,51
2018-12-03T00:57:41.577Z,51.01
2018-12-03T00:58:41.785Z,51.04
2018-12-03T00:59:41.452Z,51
2018-12-03T01:00:41.355Z,51
2018-12-03T01:01:41.882Z,51.05
2018-12-03T01:02:41.756Z,50.98
2018-12-03T01:03:41.710Z,51.02
2018-12-03T01:04:41.259Z,51.02
2018-12-03T01:05:41.814Z,50.98
2018-12-03T01:06:41.651Z,51
2018-12-03T01:07:41.332Z,51.01
2018-12-03T01:08:42.006Z,51.02
2018-12-03T01:09:42.214Z,51.06
2018-12-03T01:10:41.452Z,51.02
2018-12-03T01:11:41.482Z,51.05
2018-12-03T01:12:41.810Z,51.02
2018-12-03T01:13:41.789Z,51.06
2018-12-03T01:14:41.267Z,51.02
2018-12-03T01:15:41.555Z,51.02
2018-12-03T01:16:41.394Z,51.04
2018-12-03T01:17:41.450Z,51.02
2018-12-03T01:18:41.441Z,51.03
2018-12-03T01:19:41.440Z,51.07
2018-12-03T01:20:41.385Z,51.04
2018-12-03T01:21:41.418Z,51.05
2018-12-03T01:22:41.274Z,51.03
2018-12-03T01:23:41.229Z,51.05
2018-12-03T01:24:41.475Z,51.08
2018-12-03T01:25:41.333Z,51.03
2018-12-03T01:26:41.501Z,51.04
2018-12-03T01:27:41.352Z,51.04
2018-12-03T01:28:41.897Z,51.07
2018-12-03T01:29:41.363Z,51.06
2018-12-03T01:30:41.438Z,51.07
2018-12-03T01:31:41.681Z,51.05
2018-12-03T01:32:41.366Z,51.06
2018-12-03T01:33:42.002Z,51.07
2018-12-03T01:34:41.356Z,51.05
2018-12-03T01:35:41.387Z,51.07
2018-12-03T01:36:41.278Z,51.05
2018-12-03T01:37:41.518Z,51.04
2018-12-03T01:38:41.772Z,51.06
2018-12-03T01:39:41.378Z,51.11
2018-12-03T01:40:41.848Z,51.1
2018-12-03T01:41:41.254Z,51.12
2018-12-03T01:42:41.458Z,51.07
2018-12-03T01:43:41.278Z,51.07
2018-12-03T01:44:41.391Z,51.06
2018-12-03T01:45:41.752Z,51.1
2018-12-03T01:46:41.514Z,51.06
2018-12-03T01:47:41.525Z,51.09
2018-12-03T01:48:41.484Z,51.05
2018-12-03T01:49:41.908Z,51.08
2018-12-03T01:50:41.629Z,51.08
2018-12-03T01:51:41.685Z,51.1
2018-12-03T01:52:41.808Z,51.1
2018-12-03T01:53:41.550Z,51.12
2018-12-03T01:54:41.330Z,51.09
2018-12-03T01:55:41.586Z,51.13
2018-12-03T01:56:41.591Z,51.09
2018-12-03T01:57:41.799Z,51.15
2018-12-03T01:58:41.507Z,51.1
2018-12-03T01:59:42.257Z,51.09
2018-12-03T02:00:41.970Z,51.08
2018-12-03T02:01:41.407Z,51.1
2018-12-03T02:02:42.302Z,51.09
2018-12-03T02:03:41.891Z,51.14
2018-12-03T02:04:41.703Z,51.1
2018-12-03T02:05:41.516Z,51.13
2018-12-03T02:06:41.463Z,51.15
2018-12-03T02:07:41.663Z,51.16
2018-12-03T02:08:41.431Z,51.13
2018-12-03T02:09:41.767Z,51.13
2018-12-03T02:10:41.790Z,51.14
2018-12-03T02:11:41.678Z,51.14
2018-12-03T02:12:41.601Z,51.17
2018-12-03T02:13:41.379Z,51.15
2018-12-03T02:14:41.736Z,51.11
2018-12-03T02:15:41.576Z,51.17
2018-12-03T02:16:41.470Z,51.13
2018-12-03T02:17:41.241Z,51.17
2018-12-03T02:18:41.655Z,51.12
2018-12-03T02:19:41.480Z,51.1
2018-12-03T02:20:41.350Z,51.13
2018-12-03T02:21:41.479Z,51.13
2018-12-03T02:22:41.344Z,51.13
2018-12-03T02:23:41.420Z,51.16
2018-12-03T02:24:41.246Z,51.13
2018-12-03T02:25:41.467Z,51.15
2018-12-03T02:26:41.484Z,51.1
2018-12-03T02:27:41.394Z,51.16
2018-12-03T02:28:41.821Z,51.13
2018-12-03T02:29:41.272Z,51.13
2018-12-03T02:30:41.606Z,51.17
2018-12-03T02:31:41.667Z,51.19
2018-12-03T02:32:41.429Z,51.19
2018-12-03T02:33:41.348Z,51.15
2018-12-03T02:34:41.458Z,51.13
2018-12-03T02:35:41.284Z,51.18
2018-12-03T02:36:41.359Z,51.15
2018-12-03T02:37:41.852Z,51.14
2018-12-03T02:38:41.310Z,51.12
2018-12-03T02:39:41.786Z,51.18
2018-12-03T02:40:41.362Z,51.18
2018-12-03T02:41:41.385Z,51.18
2018-12-03T02:42:41.398Z,51.18
2018-12-03T02:43:41.292Z,51.16
2018-12-03T02:44:42.237Z,51.13
2018-12-03T02:45:41.348Z,51.16
2018-12-03T02:46:41.861Z,51.15
2018-12-03T02:47:41.815Z,51.18
2018-12-03T02:48:41.976Z,51.09
2018-12-03T02:49:41.570Z,51.15
2018-12-03T02:50:41.522Z,51.17
2018-12-03T02:51:41.298Z,51.16
2018-12-03T02:52:41.432Z,51.14
2018-12-03T02:53:41.437Z,51.15
2018-12-03T02:54:41.224Z,51.12
2018-12-03T02:55:41.486Z,51.15
2018-12-03T02:56:41.308Z,51.13
2018-12-03T02:57:41.489Z,51.16
2018-12-03T02:58:41.310Z,51.14
2018-12-03T02:59:41.398Z,51.16
2018-12-03T03:00:41.471Z,51.18
2018-12-03T03:01:41.363Z,51.2
2018-12-03T03:02:41.496Z,51.15
2018-12-03T03:03:41.702Z,51.17
2018-12-03T03:04:41.449Z,51.2
2018-12-03T03:05:41.359Z,51.17
2018-12-03T03:06:41.426Z,51.17
2018-12-03T03:07:41.512Z,51.14
2018-12-03T03:08:41.266Z,51.16
2018-12-03T03:09:41.472Z,51.18
2018-12-03T03:10:41.419Z,51.16
2018-12-03T03:11:42.723Z,51.17
2018-12-03T03:12:41.391Z,51.17
2018-12-03T03:13:41.351Z,51.12
2018-12-03T03:14:41.458Z,51.2
2018-12-03T03:15:41.414Z,51.12
2018-12-03T03:16:41.726Z,51.16
2018-12-03T03:17:42.114Z,51.15
2018-12-03T03:18:41.500Z,51.16
2018-12-03T03:19:41.410Z,51.16
2018-12-03T03:20:41.707Z,51.15
2018-12-03T03:21:41.358Z,51.18
2018-12-03T03:22:41.285Z,51.15
2018-12-03T03:23:41.855Z,51.17
2018-12-03T03:24:41.320Z,51.15
2018-12-03T03:25:41.559Z,51.15
2018-12-03T03:26:41.520Z,51.14
2018-12-03T03:27:41.463Z,51.17
2018-12-03T03:28:41.375Z,51.17
2018-12-03T03:29:41.763Z,51.23
2018-12-03T03:30:41.925Z,51.17
2018-12-03T03:31:41.394Z,51.19
2018-12-03T03:32:42.170Z,51.18
2018-12-03T03:33:41.481Z,51.17
2018-12-03T03:34:41.349Z,51.22
2018-12-03T03:35:41.706Z,51.2
2018-12-03T03:36:41.708Z,51.19
2018-12-03T03:37:41.827Z,51.17
2018-12-03T03:38:41.792Z,51.18
2018-12-03T03:39:41.424Z,51.15
2018-12-03T03:40:41.519Z,51.2
2018-12-03T03:41:41.441Z,51.2
2018-12-03T03:42:41.228Z,51.21
2018-12-03T03:43:41.314Z,51.21
2018-12-03T03:44:41.414Z,51.18
2018-12-03T03:45:41.431Z,51.2
2018-12-03T03:46:41.400Z,51.18
2018-12-03T03:47:41.320Z,51.19
2018-12-03T03:48:41.441Z,51.2
2018-12-03T03:49:42.119Z,51.16
2018-12-03T03:50:41.793Z,51.22
2018-12-03T03:51:41.221Z,51.21
2018-12-03T03:52:41.692Z,51.17
2018-12-03T03:53:41.474Z,51.18
2018-12-03T03:54:41.324Z,51.18
2018-12-03T03:55:41.510Z,51.21
2018-12-03T03:56:41.357Z,51.15
2018-12-03T03:57:41.491Z,51.17
2018-12-03T03:58:41.559Z,51.14
2018-12-03T03:59:41.430Z,51.16
2018-12-03T04:00:41.671Z,51.18
2018-12-03T04:01:41.734Z,51.2
2018-12-03T04:02:41.626Z,51.18
2018-12-03T04:03:41.995Z,51.18
2018-12-03T04:04:41.476Z,51.15
2018-12-03T04:05:41.577Z,51.18
2018-12-03T04:06:41.400Z,51.2
2018-12-03T04:07:41.239Z,51.15
2018-12-03T04:08:41.292Z,51.13
2018-12-03T04:09:41.223Z,51.2
2018-12-03T04:10:41.787Z,51.2
2018-12-03T04:11:41.441Z,51.18
2018-12-03T04:12:41.791Z,51.22
2018-12-03T04:13:41.425Z,51.2
2018-12-03T04:14:41.539Z,51.19
2018-12-03T04:15:41.507Z,51.19
2018-12-03T04:16:41.778Z,51.18
2018-12-03T04:17:41.439Z,51.22
2018-12-03T04:18:41.574Z,51.21
2018-12-03T04:19:41.687Z,51.14
2018-12-03T04:20:41.873Z,51.18
2018-12-03T04:21:41.551Z,51.16
2018-12-03T04:22:41.480Z,51.15
2018-12-03T04:23:41.339Z,51.2
2018-12-03T04:24:41.590Z,51.16
2018-12-03T04:25:41.448Z,51.16
2018-12-03T04:26:41.169Z,51.18
2018-12-03T04:27:41.609Z,51.17
2018-12-03T04:28:41.765Z,51.19
2018-12-03T04:29:41.808Z,51.23
2018-12-03T04:30:41.251Z,51.2
2018-12-03T04:31:41.370Z,51.23
2018-12-03T04:32:41.289Z,51.2
2018-12-03T04:33:41.678Z,51.2
2018-12-03T04:34:41.244Z,51.17
2018-12-03T04:35:41.165Z,51.23
2018-12-03T04:36:41.500Z,51.19
2018-12-03T04:37:41.299Z,51.17
2018-12-03T04:38:41.398Z,51.18
2018-12-03T04:39:41.367Z,51.22
2018-12-03T04:40:41.271Z,51.21
2018-12-03T04:41:41.175Z,51.21
2018-12-03T04:42:41.420Z,51.19
2018-12-03T04:43:41.386Z,51.23
2018-12-03T04:44:41.218Z,51.18
2018-12-03T04:45:41.934Z,51.17
2018-12-03T04:46:41.239Z,51.2
2018-12-03T04:47:41.402Z,51.23
2018-12-03T04:48:41.122Z,51.23
2018-12-03T04:49:41.670Z,51.15
2018-12-03T04:50:41.511Z,51.18
2018-12-03T04:51:41.374Z,51.18
2018-12-03T04:52:41.832Z,51.16
2018-12-03T04:53:42.353Z,51.16
2018-12-03T04:54:41.473Z,51.13
2018-12-03T04:55:41.378Z,51.16
2018-12-03T04:56:41.363Z,51.17
2018-12-03T04:57:42.021Z,51.14
2018-12-03T04:58:42.113Z,51.18
2018-12-03T04:59:41.774Z,51.12
2018-12-03T05:00:41.457Z,51.18
2018-12-03T05:01:41.617Z,51.1
2018-12-03T05:02:41.593Z,51.08
2018-12-03T05:03:41.794Z,51.1
2018-12-03T05:04:41.659Z,51.04
2018-12-03T05:05:41.621Z,51.04
2018-12-03T05:06:41.728Z,51.01
2018-12-03T05:07:41.424Z,50.99
2018-12-03T05:08:41.508Z,51
2018-12-03T05:09:41.287Z,50.98
2018-12-03T05:10:41.377Z,50.96
2018-12-03T05:11:41.321Z,50.95
2018-12-03T05:12:41.615Z,50.93
2018-12-03T05:13:41.431Z,50.95
2018-12-03T05:14:41.425Z,50.86
2018-12-03T05:15:41.574Z,50.89
2018-12-03T05:16:41.243Z,50.87
2018-12-03T05:17:41.389Z,50.86
2018-12-03T05:18:41.191Z,50.88
2018-12-03T05:19:41.364Z,50.88
2018-12-03T05:20:41.740Z,50.87
2018-12-03T05:21:41.509Z,50.81
2018-12-03T05:22:41.397Z,50.84
2018-12-03T05:23:41.224Z,50.84
2018-12-03T05:24:41.708Z,50.84
2018-12-03T05:25:42.239Z,50.84
2018-12-03T05:26:41.697Z,50.83
2018-12-03T05:27:41.457Z,50.75
2018-12-03T05:28:41.330Z,50.83
2018-12-03T05:29:41.371Z,50.81
2018-12-03T05:30:41.462Z,50.81
2018-12-03T05:31:42.104Z,50.8
2018-12-03T05:32:41.689Z,50.75
2018-12-03T05:33:41.475Z,50.75
2018-12-03T05:34:41.145Z,50.8
2018-12-03T05:35:41.335Z,50.77
2018-12-03T05:36:42.161Z,50.8
2018-12-03T05:37:41.839Z,50.75
2018-12-03T05:38:41.393Z,50.77
2018-12-03T05:39:41.209Z,50.79
2018-12-03T05:40:41.435Z,50.79
2018-12-03T05:41:41.326Z,50.79
2018-12-03T05:42:41.329Z,50.77
2018-12-03T05:43:41.520Z,50.77
2018-12-03T05:44:41.259Z,50.79
2018-12-03T05:45:41.796Z,50.76
2018-12-03T05:46:41.223Z,50.77
2018-12-03T05:47:41.310Z,50.8
2018-12-03T05:48:41.528Z,50.78
2018-12-03T05:49:41.742Z,50.77
2018-12-03T05:50:41.288Z,50.79
2018-12-03T05:51:41.744Z,50.77
2018-12-03T05:52:41.483Z,50.75
2018-12-03T05:53:41.459Z,50.76
2018-12-03T05:54:41.511Z,50.75
2018-12-03T05:55:41.299Z,50.75
2018-12-03T05:56:41.663Z,50.76
2018-12-03T05:57:41.572Z,50.81
2018-12-03T05:58:41.272Z,50.75
2018-12-03T05:59:41.246Z,50.71
2018-12-03T06:00:41.488Z,50.77
2018-12-03T06:01:41.210Z,50.78
2018-12-03T06:02:41.414Z,50.83
2018-12-03T06:03:41.354Z,50.8
2018-12-03T06:04:41.531Z,50.8
2018-12-03T06:05:41.341Z,50.8
2018-12-03T06:06:41.165Z,50.75
2018-12-03T06:07:41.284Z,50.76
2018-12-03T06:08:41.339Z,50.76
2018-12-03T06:09:41.227Z,50.75
2018-12-03T06:10:41.377Z,50.77
2018-12-03T06:11:41.734Z,50.76
2018-12-03T06:12:41.424Z,50.79
2018-12-03T06:13:41.313Z,50.78
2018-12-03T06:14:41.605Z,50.81
2018-12-03T06:15:41.259Z,50.85
2018-12-03T06:16:41.230Z,50.8
2018-12-03T06:17:41.157Z,50.84
2018-12-03T06:18:41.324Z,50.8
2018-12-03T06:19:41.474Z,50.8
2018-12-03T06:20:41.181Z,50.8
2018-12-03T06:21:41.421Z,50.82
2018-12-03T06:22:41.193Z,50.84
2018-12-03T06:23:41.245Z,50.82
2018-12-03T06:24:41.183Z,50.84
2018-12-03T06:25:41.142Z,50.87
2018-12-03T06:26:41.359Z,50.77
2018-12-03T06:27:41.240Z,50.79
2018-12-03T06:28:41.367Z,50.83
2018-12-03T06:29:41.950Z,50.83
2018-12-03T06:30:41.428Z,50.87
2018-12-03T06:31:41.145Z,50.79
2018-12-03T06:32:41.783Z,50.88
2018-12-03T06:33:41.482Z,50.82
2018-12-03T06:34:41.247Z,50.85
2018-12-03T06:35:41.399Z,50.88
2018-12-03T06:36:41.209Z,50.84
2018-12-03T06:37:41.399Z,50.86
2018-12-03T06:38:41.293Z,50.85
2018-12-03T06:39:41.311Z,50.84
2018-12-03T06:40:41.473Z,50.9
2018-12-03T06:41:41.706Z,50.85
2018-12-03T06:42:41.797Z,50.88
2018-12-03T06:43:41.941Z,50.85
2018-12-03T06:44:41.321Z,50.89
2018-12-03T06:45:41.317Z,50.82
2018-12-03T06:46:41.332Z,50.84
2018-12-03T06:47:41.136Z,50.86
2018-12-03T06:48:41.628Z,50.86
2018-12-03T06:49:41.488Z,50.86
2018-12-03T06:50:41.562Z,50.86
2018-12-03T06:51:41.650Z,50.86
2018-12-03T06:52:41.433Z,50.85
2018-12-03T06:53:41.796Z,50.82
2018-12-03T06:54:42.929Z,50.85
2018-12-03T06:55:41.354Z,50.86
2018-12-03T06:56:41.482Z,50.83
2018-12-03T06:57:41.591Z,50.87
2018-12-03T06:58:41.313Z,50.84
2018-12-03T06:59:41.230Z,50.91
2018-12-03T07:00:41.750Z,50.87
2018-12-03T07:01:41.514Z,50.9
2018-12-03T07:02:41.423Z,50.87
2018-12-03T07:03:41.871Z,50.92
2018-12-03T07:04:41.261Z,50.93
2018-12-03T07:05:41.349Z,50.88
2018-12-03T07:06:41.554Z,50.92
2018-12-03T07:07:41.541Z,50.93
2018-12-03T07:08:42.127Z,50.94
2018-12-03T07:09:41.263Z,50.94
2018-12-03T07:10:41.114Z,50.95
2018-12-03T07:11:41.362Z,50.91
2018-12-03T07:12:41.812Z,51
2018-12-03T07:13:41.496Z,50.95
2018-12-03T07:14:41.434Z,50.93
2018-12-03T07:15:41.346Z,50.95
2018-12-03T07:16:41.457Z,50.91
2018-12-03T07:17:41.189Z,50.95
2018-12-03T07:18:42.203Z,50.95
2018-12-03T07:19:41.178Z,50.94
2018-12-03T07:20:41.322Z,50.94
2018-12-03T07:21:41.983Z,50.93
2018-12-03T07:22:41.431Z,50.94
2018-12-03T07:23:41.753Z,50.93
2018-12-03T07:24:41.279Z,50.95
2018-12-03T07:25:41.376Z,50.91
2018-12-03T07:26:41.522Z,50.95
2018-12-03T07:27:41.303Z,50.97
2018-12-03T07:28:41.597Z,50.93
2018-12-03T07:29:41.257Z,50.91
2018-12-03T07:30:41.321Z,50.91
2018-12-03T07:31:41.622Z,50.9
2018-12-03T07:32:41.398Z,50.9
2018-12-03T07:33:41.822Z,50.95
2018-12-03T07:34:41.174Z,50.95
2018-12-03T07:35:41.382Z,50.92
2018-12-03T07:36:41.293Z,50.93
2018-12-03T07:37:41.806Z,50.97
2018-12-03T07:38:42.078Z,50.94
2018-12-03T07:39:41.287Z,50.92
2018-12-03T07:40:41.232Z,50.94
2018-12-03T07:41:41.247Z,50.93
2018-12-03T07:42:41.315Z,50.95
2018-12-03T07:43:41.232Z,50.9
2018-12-03T07:44:41.332Z,50.91
2018-12-03T07:45:41.201Z,50.94
2018-12-03T07:46:41.752Z,50.92
2018-12-03T07:47:41.621Z,50.95
2018-12-03T07:48:41.355Z,50.96
2018-12-03T07:49:41.065Z,50.91
2018-12-03T07:50:41.311Z,50.95
2018-12-03T07:51:41.146Z,50.94
2018-12-03T07:52:41.296Z,50.9
2018-12-03T07:53:41.370Z,50.92
2018-12-03T07:54:41.252Z,50.87
2018-12-03T07:55:41.364Z,50.88
2018-12-03T07:56:41.154Z,50.91
2018-12-03T07:57:41.288Z,50.88
2018-12-03T07:58:41.163Z,50.88
2018-12-03T07:59:41.185Z,50.9
2018-12-03T08:00:41.090Z,50.9
2018-12-03T08:01:41.259Z,50.88
2018-12-03T08:02:41.351Z,50.95
2018-12-03T08:03:41.229Z,50.88
2018-12-03T08:04:41.256Z,50.88
2018-12-03T08:05:41.212Z,50.87
2018-12-03T08:06:41.294Z,50.89
2018-12-03T08:07:41.596Z,50.88
2018-12-03T08:08:41.278Z,50.91
2018-12-03T08:09:41.090Z,50.9
2018-12-03T08:10:41.424Z,50.92
2018-12-03T08:11:41.319Z,50.88
2018-12-03T08:12:41.613Z,50.93
2018-12-03T08:13:41.209Z,50.9
2018-12-03T08:14:41.133Z,50.89
2018-12-03T08:15:41.448Z,50.87
2018-12-03T08:16:41.114Z,50.93
2018-12-03T08:17:41.220Z,50.9
2018-12-03T08:18:41.189Z,50.83
2018-12-03T08:19:41.230Z,50.88
2018-12-03T08:20:41.208Z,50.89
2018-12-03T08:21:41.133Z,50.88
2018-12-03T08:22:41.583Z,50.88
2018-12-03T08:23:41.390Z,50.85
2018-12-03T08:24:41.405Z,50.82
2018-12-03T08:25:41.724Z,50.84
2018-12-03T08:26:41.138Z,50.88
2018-12-03T08:27:41.074Z,50.89
2018-12-03T08:28:42.050Z,50.85
2018-12-03T08:29:41.701Z,50.89
2018-12-03T08:30:41.115Z,50.84
2018-12-03T08:31:41.551Z,50.86
2018-12-03T08:32:41.542Z,50.84
2018-12-03T08:33:41.440Z,50.87
2018-12-03T08:34:41.399Z,50.87
2018-12-03T08:35:41.492Z,50.83
2018-12-03T08:36:41.106Z,50.81
2018-12-03T08:37:41.180Z,50.86
2018-12-03T08:38:41.247Z,50.81
2018-12-03T08:39:41.118Z,50.86
2018-12-03T08:40:41.301Z,50.81
2018-12-03T08:41:41.215Z,50.82
2018-12-03T08:42:41.695Z,50.85
2018-12-03T08:43:41.342Z,50.84
2018-12-03T08:44:41.553Z,50.85
2018-12-03T08:45:41.151Z,50.83
2018-12-03T08:46:41.227Z,50.78
2018-12-03T08:47:41.277Z,50.87
2018-12-03T08:48:41.590Z,50.83
2018-12-03T08:49:41.460Z,50.81
2018-12-03T08:50:41.333Z,50.77
2018-12-03T08:51:41.697Z,50.83
2018-12-03T08:52:41.396Z,50.77
2018-12-03T08:53:41.320Z,50.78
2018-12-03T08:54:41.296Z,50.76
2018-12-03T08:55:41.174Z,50.77
2018-12-03T08:56:41.183Z,50.77
2018-12-03T08:57:41.443Z,50.75
2018-12-03T08:58:41.556Z,50.79
2018-12-03T08:59:41.750Z,50.78
2018-12-03T09:00:41.153Z,50.78
2018-12-03T09:01:41.568Z,50.8
2018-12-03T09:02:41.172Z,50.8
2018-12-03T09:03:41.686Z,50.8
2018-12-03T09:04:41.620Z,50.82
2018-12-03T09:05:41.449Z,50.8
2018-12-03T09:06:41.165Z,50.81
2018-12-03T09:07:41.907Z,50.81
2018-12-03T09:08:41.326Z,50.77
2018-12-03T09:09:41.310Z,50.81
2018-12-03T09:10:41.378Z,50.8
2018-12-03T09:11:41.281Z,50.83
2018-12-03T09:12:41.314Z,50.8
2018-12-03T09:13:42.015Z,50.82
2018-12-03T09:14:41.288Z,50.81
2018-12-03T09:15:41.824Z,50.86
2018-12-03T09:16:41.160Z,50.85
2018-12-03T09:17:41.798Z,50.81
2018-12-03T09:18:41.218Z,50.77
2018-12-03T09:19:41.441Z,50.81
2018-12-03T09:20:41.282Z,50.86
2018-12-03T09:21:41.225Z,50.83
2018-12-03T09:22:41.386Z,50.78
2018-12-03T09:23:41.269Z,50.81
2018-12-03T09:24:41.210Z,50.82
2018-12-03T09:25:41.626Z,50.8
2018-12-03T09:26:41.835Z,50.83
2018-12-03T09:27:41.322Z,50.78
2018-12-03T09:28:41.184Z,50.82
2018-12-03T09:29:41.730Z,50.77
2018-12-03T09:30:41.108Z,50.85
2018-12-03T09:31:41.233Z,50.84
2018-12-03T09:32:41.270Z,50.83
2018-12-03T09:33:41.268Z,50.8
2018-12-03T09:34:41.323Z,50.79
2018-12-03T09:35:41.201Z,50.82
2018-12-03T09:36:41.581Z,50.81
2018-12-03T09:37:41.191Z,50.82
2018-12-03T09:38:41.391Z,50.8
2018-12-03T09:39:41.433Z,50.83
2018-12-03T09:40:41.596Z,50.8
2018-12-03T09:41:41.101Z,50.78
2018-12-03T09:42:41.168Z,50.82
2018-12-03T09:43:41.325Z,50.99
2018-12-03T09:44:41.275Z,50.98
2018-12-03T09:45:41.683Z,51.33
2018-12-03T09:46:41.543Z,51.36
2018-12-03T09:47:41.610Z,51.48
2018-12-03T09:48:42.225Z,51.51
2018-12-03T09:49:41.317Z,51.58
2018-12-03T09:50:41.050Z,51.6
2018-12-03T09:51:41.818Z,51.64
2018-12-03T09:52:41.349Z,51.62
2018-12-03T09:53:41.966Z,51.64
2018-12-03T09:54:41.699Z,51.6
2018-12-03T09:55:41.207Z,51.61
2018-12-03T09:56:41.221Z,51.62
2018-12-03T09:57:41.186Z,51.64
2018-12-03T09:58:41.235Z,51.71
2018-12-03T09:59:41.454Z,51.71
2018-12-03T10:00:41.093Z,51.6
2018-12-03T10:01:41.332Z,51.64
2018-12-03T10:02:41.631Z,51.67
2018-12-03T10:03:41.209Z,51.65
2018-12-03T10:04:41.626Z,51.73
2018-12-03T10:05:41.929Z,51.73
2018-12-03T10:06:41.468Z,51.74
2018-12-03T10:07:41.008Z,51.69
2018-12-03T10:08:41.592Z,51.65
2018-12-03T10:09:41.577Z,51.71
2018-12-03T10:10:41.533Z,51.68
2018-12-03T10:11:41.074Z,51.65
2018-12-03T10:12:41.509Z,51.73
2018-12-03T10:13:41.341Z,51.74
2018-12-03T10:14:41.121Z,51.65
2018-12-03T10:15:41.479Z,51.69
2018-12-03T10:16:41.135Z,51.71
2018-12-03T10:17:41.341Z,51.67
2018-12-03T10:18:41.103Z,51.71
2018-12-03T10:19:41.811Z,51.69
2018-12-03T10:20:42.541Z,51.73
2018-12-03T10:21:41.268Z,51.69
2018-12-03T10:22:41.358Z,51.67
2018-12-03T10:23:41.408Z,51.69
2018-12-03T10:24:41.221Z,51.72
2018-12-03T10:25:41.396Z,51.76
2018-12-03T10:26:41.197Z,51.69
2018-12-03T10:27:41.226Z,51.72
2018-12-03T10:28:41.106Z,51.65
2018-12-03T10:29:41.576Z,51.63
2018-12-03T10:30:41.309Z,51.68
2018-12-03T10:31:41.312Z,51.68
2018-12-03T10:32:41.283Z,51.68
2018-12-03T10:33:41.289Z,51.63
2018-12-03T10:34:41.237Z,51.67
2018-12-03T10:35:41.435Z,51.65
2018-12-03T10:36:41.427Z,51.68
2018-12-03T10:37:41.338Z,51.81
2018-12-03T10:38:41.306Z,51.67
2018-12-03T10:39:41.242Z,51.58
2018-12-03T10:40:41.244Z,51.63
2018-12-03T10:41:41.249Z,51.54
2018-12-03T10:42:41.100Z,51.51
2018-12-03T10:43:41.292Z,51.48
2018-12-03T10:44:41.178Z,51.51
2018-12-03T10:45:41.571Z,51.45
2018-12-03T10:46:41.486Z,51.45
2018-12-03T10:47:41.386Z,51.37
2018-12-03T10:48:41.147Z,51.42
2018-12-03T10:49:41.266Z,51.45
2018-12-03T10:50:41.272Z,51.47
2018-12-03T10:51:41.463Z,51.44
2018-12-03T10:52:41.099Z,51.43
2018-12-03T10:53:41.343Z,51.38
2018-12-03T10:54:41.302Z,51.44
2018-12-03T10:55:41.284Z,51.37
2018-12-03T10:56:41.153Z,51.39
2018-12-03T10:57:41.563Z,51.39
2018-12-03T10:58:41.150Z,51.33
2018-12-03T10:59:41.689Z,51.31
2018-12-03T11:00:41.085Z,51.33
2018-12-03T11:01:41.296Z,51.32
2018-12-03T11:02:41.042Z,51.35
2018-12-03T11:03:41.146Z,51.32
2018-12-03T11:04:41.236Z,51.32
2018-12-03T11:05:41.139Z,51.31
2018-12-03T11:06:41.416Z,51.33
2018-12-03T11:07:41.154Z,51.31
2018-12-03T11:08:41.298Z,51.27
2018-12-03T11:09:41.119Z,51.36
2018-12-03T11:10:41.014Z,51.31
2018-12-03T11:11:41.138Z,51.28
2018-12-03T11:12:41.162Z,51.35
2018-12-03T11:13:41.214Z,51.32
2018-12-03T11:14:41.159Z,51.33
2018-12-03T11:15:41.284Z,51.28
2018-12-03T11:16:41.024Z,51.29
2018-12-03T11:17:41.287Z,51.27
2018-12-03T11:18:41.104Z,51.27
2018-12-03T11:19:40.969Z,51.26
2018-12-03T11:20:41.202Z,51.26
2018-12-03T11:21:41.153Z,51.26
2018-12-03T11:22:41.223Z,51.23
2018-12-03T11:23:41.365Z,51.26
2018-12-03T11:24:41.490Z,51.27
2018-12-03T11:25:41.296Z,51.25
2018-12-03T11:26:41.218Z,51.24
2018-12-03T11:27:41.668Z,51.24
2018-12-03T11:28:41.274Z,51.28
2018-12-03T11:29:41.224Z,51.26
2018-12-03T11:30:41.200Z,51.26
2018-12-03T11:31:41.185Z,51.29
2018-12-03T11:32:41.154Z,51.3
2018-12-03T11:33:41.141Z,51.3
2018-12-03T11:34:41.180Z,51.31
2018-12-03T11:35:42.003Z,51.36
2018-12-03T11:36:41.224Z,51.31
2018-12-03T11:37:41.229Z,51.31
2018-12-03T11:38:41.234Z,51.3
2018-12-03T11:39:41.128Z,51.25
2018-12-03T11:40:41.216Z,51.33
2018-12-03T11:41:41.204Z,51.3
2018-12-03T11:42:41.365Z,51.32
2018-12-03T11:43:41.326Z,51.28
2018-12-03T11:44:41.253Z,51.31
2018-12-03T11:45:41.554Z,51.29
2018-12-03T11:46:41.604Z,51.27
2018-12-03T11:47:41.265Z,51.26
2018-12-03T11:48:41.434Z,51.3
2018-12-03T11:49:41.321Z,51.31
2018-12-03T11:50:41.255Z,51.29
2018-12-03T11:51:41.542Z,51.27
2018-12-03T11:52:41.271Z,51.26
2018-12-03T11:53:41.300Z,51.25
2018-12-03T11:54:41.112Z,51.32
2018-12-03T11:55:41.076Z,51.28
2018-12-03T11:56:41.404Z,51.28
2018-12-03T11:57:41.249Z,51.32
2018-12-03T11:58:41.139Z,51.31
2018-12-03T11:59:41.259Z,51.26
2018-12-03T12:00:41.311Z,51.31
2018-12-03T12:01:41.662Z,51.26
2018-12-03T12:02:41.206Z,51.33
2018-12-03T12:03:43.256Z,51.26
2018-12-03T12:04:40.915Z,51.27
2018-12-03T12:05:41.083Z,51.27
2018-12-03T12:06:41.121Z,51.29
2018-12-03T12:07:42.818Z,51.32
2018-12-03T12:08:41.164Z,51.27
2018-12-03T12:09:41.366Z,51.24
2018-12-03T12:10:41.464Z,51.26
2018-12-03T12:11:41.827Z,51.26
2018-12-03T12:12:41.487Z,51.27
2018-12-03T12:13:41.152Z,51.22
2018-12-03T12:14:41.228Z,51.24
2018-12-03T12:15:41.658Z,51.22
2018-12-03T12:16:41.120Z,51.26
2018-12-03T12:17:41.359Z,51.22
2018-12-03T12:18:41.108Z,51.22
2018-12-03T12:19:41.182Z,51.24
2018-12-03T12:20:42.883Z,51.22
2018-12-03T12:21:41.148Z,51.24
2018-12-03T12:22:41.007Z,51.22
2018-12-03T12:23:41.227Z,51.24
2018-12-03T12:24:41.359Z,51.22
2018-12-03T12:25:41.073Z,51.24
2018-12-03T12:26:41.621Z,51.24
2018-12-03T12:27:41.426Z,51.26
2018-12-03T12:28:41.520Z,51.26
2018-12-03T12:29:41.442Z,51.21
2018-12-03T12:30:41.179Z,51.21
2018-12-03T12:31:40.981Z,51.21
2018-12-03T12:32:41.101Z,51.21
2018-12-03T12:33:41.273Z,51.22
2018-12-03T12:34:41.096Z,51.25
2018-12-03T12:35:41.192Z,51.23
2018-12-03T12:36:41.186Z,51.22
2018-12-03T12:37:41.068Z,51.21
2018-12-03T12:38:41.193Z,51.21
2018-12-03T12:39:41.091Z,51.24
2018-12-03T12:40:41.161Z,51.29
2018-12-03T12:41:41.060Z,51.22
2018-12-03T12:42:41.147Z,51.23
2018-12-03T12:43:41.276Z,51.22
2018-12-03T12:44:41.049Z,51.26
2018-12-03T12:45:41.279Z,51.26
2018-12-03T12:46:41.090Z,51.22
2018-12-03T12:47:41.659Z,51.21
2018-12-03T12:48:41.026Z,51.21
2018-12-03T12:49:40.953Z,51.24
2018-12-03T12:50:41.104Z,51.23
2018-12-03T12:51:41.013Z,51.29
2018-12-03T12:52:41.234Z,51.22
2018-12-03T12:53:41.416Z,51.31
2018-12-03T12:54:41.137Z,51.56
2018-12-03T12:55:41.015Z,51.77
2018-12-03T12:56:41.127Z,51.95